createdAt,value
2023-01-13T00:00:54.659Z,3.54
2023-01-13T00:04:57.223Z,3.55
2023-01-13T00:06:58.809Z,3.54
2023-01-13T00:09:00.044Z,3.54
2023-01-13T00:11:01.788Z,3.54
2023-01-13T00:13:02.842Z,3.54
2023-01-13T00:15:04.323Z,3.54
2023-01-13T00:17:05.831Z,3.54
2023-01-13T00:21:08.325Z,3.54
2023-01-13T00:23:10.055Z,3.54
2023-01-13T00:25:11.111Z,3.54
2023-01-13T00:27:12.438Z,3.54
2023-01-13T00:29:14.214Z,3.54
2023-01-13T00:31:15.267Z,3.54
2023-01-13T00:33:17.017Z,3.54
2023-01-13T00:37:19.371Z,3.54
2023-01-13T00:39:21.057Z,3.54
2023-01-13T00:41:22.241Z,3.54
2023-01-13T00:43:23.181Z,3.54
2023-01-13T00:47:26.130Z,3.54
2023-01-13T00:49:27.501Z,3.54
2023-01-13T00:53:30.480Z,3.54
2023-01-13T00:55:31.511Z,3.54
2023-01-13T00:57:32.890Z,3.54
2023-01-13T00:59:34.586Z,3.54
2023-01-13T01:03:38.061Z,3.54
2023-01-13T01:05:39.576Z,3.54
2023-01-13T01:07:41.493Z,3.54
2023-01-13T01:09:43.110Z,3.54
2023-01-13T01:11:44.273Z,3.54
2023-01-13T01:13:46.196Z,3.54
2023-01-13T01:15:47.597Z,3.54
2023-01-13T01:19:50.212Z,3.54
2023-01-13T01:21:51.889Z,3.54
2023-01-13T01:23:52.860Z,3.54
2023-01-13T01:25:54.555Z,3.54
2023-01-13T01:29:57.655Z,3.54
2023-01-13T01:31:59.069Z,3.54
2023-01-13T01:34:00.224Z,3.54
2023-01-13T01:36:01.432Z,3.54
2023-01-13T01:38:02.453Z,3.54
2023-01-13T01:40:03.558Z,3.54
2023-01-13T01:42:05.228Z,3.54
2023-01-13T01:46:07.727Z,3.54
2023-01-13T01:48:08.714Z,3.54
2023-01-13T01:50:09.849Z,3.54
2023-01-13T01:52:11.509Z,3.54
2023-01-13T01:54:12.848Z,3.54
2023-01-13T01:56:14.279Z,3.54
2023-01-13T01:58:15.795Z,3.54
2023-01-13T02:02:18.651Z,3.53
2023-01-13T02:04:20.133Z,3.53
2023-01-13T02:06:21.458Z,3.53
2023-01-13T02:08:23.036Z,3.53
2023-01-13T02:10:24.512Z,3.53
2023-01-13T02:12:25.753Z,3.54
2023-01-13T02:14:27.160Z,3.53
2023-01-13T02:18:30.005Z,3.53
2023-01-13T02:20:30.989Z,3.53
2023-01-13T02:22:32.697Z,3.54
2023-01-13T02:24:34.238Z,3.53
2023-01-13T02:28:37.112Z,3.53
2023-01-13T02:30:38.989Z,3.54
2023-01-13T02:32:40.185Z,3.53
2023-01-13T02:34:41.202Z,3.53
2023-01-13T02:36:42.758Z,3.53
2023-01-13T02:38:43.773Z,3.53
2023-01-13T02:40:45.186Z,3.53
2023-01-13T02:44:47.750Z,3.53
2023-01-13T02:46:48.991Z,3.53
2023-01-13T02:48:50.281Z,3.53
2023-01-13T02:50:51.868Z,3.53
2023-01-13T02:52:53.599Z,3.53
2023-01-13T02:54:54.569Z,3.53
2023-01-13T02:56:56.234Z,3.53
2023-01-13T03:00:58.706Z,3.53
2023-01-13T03:02:59.772Z,3.53
2023-01-13T03:05:01.130Z,3.53
2023-01-13T03:07:02.536Z,3.53
2023-01-13T03:11:05.915Z,3.53
2023-01-13T03:13:07.656Z,3.53
2023-01-13T03:17:10.882Z,3.53
2023-01-13T03:19:12.710Z,3.53
2023-01-13T03:21:13.868Z,3.53
2023-01-13T03:23:15.513Z,3.53
2023-01-13T03:25:16.458Z,3.53
2023-01-13T03:27:17.693Z,3.53
2023-01-13T03:29:18.901Z,3.53
2023-01-13T03:33:21.208Z,3.53
2023-01-13T03:35:22.709Z,3.52
2023-01-13T03:37:24.084Z,3.53
2023-01-13T03:39:25.184Z,3.53
2023-01-13T03:43:28.624Z,3.52
2023-01-13T03:45:29.676Z,3.53
2023-01-13T03:49:32.548Z,3.53
2023-01-13T03:51:33.607Z,3.53
2023-01-13T03:53:35.016Z,3.52
2023-01-13T03:55:36.119Z,3.53
2023-01-13T03:59:38.272Z,3.53
2023-01-13T04:01:39.805Z,3.53
2023-01-13T04:02:23.430Z,3.52
2023-01-13T04:04:24.870Z,3.53
2023-01-13T04:06:25.836Z,3.52
2023-01-13T04:10:28.652Z,3.52
2023-01-13T04:12:30.140Z,3.53
2023-01-13T04:14:31.741Z,3.52
2023-01-13T04:16:33.367Z,3.52
2023-01-13T04:20:36.386Z,3.52
2023-01-13T04:22:37.594Z,3.52
2023-01-13T04:24:38.877Z,3.52
2023-01-13T04:26:40.375Z,3.52
2023-01-13T04:28:41.311Z,3.52
2023-01-13T04:30:43.252Z,3.52
2023-01-13T04:32:44.268Z,3.52
2023-01-13T04:36:47.600Z,3.52
2023-01-13T04:38:49.105Z,3.52
2023-01-13T04:40:50.214Z,3.52
2023-01-13T04:42:51.770Z,3.52
2023-01-13T04:44:53.507Z,3.52
2023-01-13T04:46:54.735Z,3.52
2023-01-13T04:48:56.091Z,3.52
2023-01-13T04:52:58.295Z,3.52
2023-01-13T04:54:59.719Z,3.52
2023-01-13T04:57:01.319Z,3.52
2023-01-13T04:59:03.094Z,3.52
2023-01-13T05:01:04.318Z,3.52
2023-01-13T05:03:05.943Z,3.52
2023-01-13T05:05:07.097Z,3.52
2023-01-13T05:09:09.998Z,3.52
2023-01-13T05:11:10.966Z,3.52
2023-01-13T05:13:12.265Z,3.52
2023-01-13T05:15:13.901Z,3.52
2023-01-13T05:19:17.268Z,3.52
2023-01-13T05:21:18.184Z,3.52
2023-01-13T05:25:21.426Z,3.52
2023-01-13T05:27:23.080Z,3.52
2023-01-13T05:29:24.702Z,3.52
2023-01-13T05:31:25.789Z,3.52
2023-01-13T05:35:28.625Z,3.52
2023-01-13T05:37:29.721Z,3.52
2023-01-13T05:39:31.033Z,3.52
2023-01-13T05:41:32.638Z,3.52
2023-01-13T05:43:34.395Z,3.52
2023-01-13T05:45:35.571Z,3.52
2023-01-13T05:47:36.584Z,3.52
2023-01-13T05:51:47.230Z,3.51
2023-01-13T05:53:40.187Z,3.52
2023-01-13T05:55:41.205Z,3.52
2023-01-13T05:57:43.028Z,3.52
2023-01-13T06:01:46.239Z,3.52
2023-01-13T06:03:47.529Z,3.52
2023-01-13T06:05:49.065Z,3.52
2023-01-13T06:07:50.508Z,3.52
2023-01-13T06:09:52.176Z,3.52
2023-01-13T06:11:53.942Z,3.52
2023-01-13T06:13:55.021Z,3.52
2023-01-13T06:17:58.739Z,3.52
2023-01-13T06:20:00.205Z,3.51
2023-01-13T06:24:03.011Z,3.52
2023-01-13T06:26:04.233Z,3.52
2023-01-13T06:28:05.335Z,3.52
2023-01-13T06:30:07.172Z,3.52
2023-01-13T06:34:09.345Z,3.52
2023-01-13T06:36:19.541Z,3.52
2023-01-13T06:38:11.455Z,3.52
2023-01-13T06:40:12.928Z,3.52
2023-01-13T06:42:13.948Z,3.52
2023-01-13T06:44:15.225Z,3.52
2023-01-13T06:46:16.678Z,3.51
2023-01-13T06:50:19.924Z,3.52
2023-01-13T06:52:21.202Z,3.52
2023-01-13T06:54:23.021Z,3.52
2023-01-13T06:56:24.728Z,3.52
2023-01-13T07:00:26.967Z,3.51
2023-01-13T07:02:28.845Z,3.52
2023-01-13T07:04:30.599Z,3.51
2023-01-13T07:06:31.774Z,3.51
2023-01-13T07:08:33.636Z,3.51
2023-01-13T07:10:35.365Z,3.51
2023-01-13T07:12:36.849Z,3.51
2023-01-13T07:16:40.136Z,3.51
2023-01-13T07:18:41.785Z,3.51
2023-01-13T07:20:43.053Z,3.51
2023-01-13T07:22:44.817Z,3.51
2023-01-13T07:24:46.498Z,3.51
2023-01-13T07:26:48.151Z,3.51
2023-01-13T07:28:50.056Z,3.51
2023-01-13T07:32:53.333Z,3.51
2023-01-13T07:34:54.823Z,3.51
2023-01-13T07:36:56.076Z,3.51
2023-01-13T07:38:57.752Z,3.51
2023-01-13T07:43:00.376Z,3.51
2023-01-13T07:45:01.695Z,3.51
2023-01-13T07:49:04.517Z,3.51
2023-01-13T07:51:05.862Z,3.51
2023-01-13T07:53:07.248Z,3.51
2023-01-13T07:55:09.074Z,3.51
2023-01-13T07:59:11.765Z,3.51
2023-01-13T08:01:12.930Z,3.51
2023-01-13T08:03:14.292Z,3.51
2023-01-13T08:05:15.738Z,3.51
2023-01-13T08:07:16.718Z,3.51
2023-01-13T08:09:18.299Z,3.51
2023-01-13T08:11:20.532Z,3.51
2023-01-13T08:15:21.647Z,3.51
2023-01-13T08:17:23.390Z,3.51
2023-01-13T08:19:24.793Z,3.51
2023-01-13T08:21:26.092Z,3.51
2023-01-13T08:25:29.356Z,3.51
2023-01-13T08:27:30.307Z,3.5
2023-01-13T08:29:31.589Z,3.51
2023-01-13T08:31:33.164Z,3.5
2023-01-13T08:33:35.086Z,3.51
2023-01-13T08:35:36.483Z,3.5
2023-01-13T08:37:37.613Z,3.51
2023-01-13T08:41:40.750Z,3.5
2023-01-13T08:43:42.228Z,3.5
2023-01-13T08:47:45.515Z,3.5
2023-01-13T08:49:46.856Z,3.51
2023-01-13T08:51:48.472Z,3.5
2023-01-13T08:53:49.463Z,3.5
2023-01-13T08:57:53.075Z,3.51
2023-01-13T08:59:53.074Z,3.5
2023-01-13T09:01:55.133Z,3.5
2023-01-13T09:03:56.371Z,3.5
2023-01-13T09:07:58.299Z,3.5
2023-01-13T09:09:59.515Z,3.5
2023-01-13T09:14:03.410Z,3.52
2023-01-13T09:16:04.000Z,3.54
2023-01-13T09:18:05.799Z,3.56
2023-01-13T09:20:07.990Z,3.57
2023-01-13T09:24:10.656Z,3.57
2023-01-13T09:26:11.603Z,3.54
2023-01-13T09:28:12.899Z,3.53
2023-01-13T09:30:13.889Z,3.53
2023-01-13T09:32:15.059Z,3.53
2023-01-13T09:34:16.227Z,3.52
2023-01-13T09:36:18.066Z,3.52
2023-01-13T09:40:20.842Z,3.52
2023-01-13T09:42:21.837Z,3.52
2023-01-13T09:44:22.871Z,3.52
2023-01-13T09:46:24.062Z,3.52
2023-01-13T09:48:25.281Z,3.52
2023-01-13T09:50:26.600Z,3.52
2023-01-13T09:52:27.652Z,3.53
2023-01-13T09:56:30.197Z,3.52
2023-01-13T09:58:31.953Z,3.53
2023-01-13T10:00:33.196Z,3.53
2023-01-13T10:02:34.517Z,3.52
2023-01-13T10:06:38.236Z,3.53
2023-01-13T10:08:39.857Z,3.54
2023-01-13T10:10:41.566Z,3.55
2023-01-13T10:12:42.713Z,3.54
2023-01-13T10:14:44.458Z,3.55
2023-01-13T10:16:45.993Z,3.56
2023-01-13T10:18:46.966Z,3.58
2023-01-13T10:22:49.640Z,3.56
2023-01-13T10:24:51.045Z,3.57
2023-01-13T10:26:52.809Z,3.58
2023-01-13T10:28:53.908Z,3.59
2023-01-13T10:30:54.969Z,3.59
2023-01-13T10:32:56.247Z,3.59
2023-01-13T10:34:58.109Z,3.56
2023-01-13T10:39:01.342Z,3.57
2023-01-13T10:41:02.661Z,3.6
2023-01-13T10:43:03.807Z,3.6
2023-01-13T10:45:05.300Z,3.6
2023-01-13T10:47:58.595Z,3.56
2023-01-13T10:50:00.111Z,3.58
2023-01-13T10:52:01.732Z,3.58
2023-01-13T10:54:03.006Z,3.58
2023-01-13T10:56:04.598Z,3.6
2023-01-13T11:00:07.428Z,3.57
2023-01-13T11:02:24.127Z,3.57
2023-01-13T11:04:10.469Z,3.59
2023-01-13T11:06:11.976Z,3.58
2023-01-13T11:08:13.239Z,3.58
2023-01-13T11:10:14.988Z,3.58
2023-01-13T11:12:15.939Z,3.57
2023-01-13T11:16:18.663Z,3.56
2023-01-13T11:18:19.596Z,3.57
2023-01-13T11:20:20.822Z,3.58
2023-01-13T11:22:22.413Z,3.57
2023-01-13T11:26:24.922Z,3.57
2023-01-13T11:28:26.217Z,3.57
2023-01-13T11:32:29.267Z,3.57
2023-01-13T11:34:30.729Z,3.56
2023-01-13T11:36:31.973Z,3.57
2023-01-13T11:38:33.298Z,3.56
2023-01-13T11:42:36.705Z,3.57
2023-01-13T11:44:37.743Z,3.57
2023-01-13T11:46:39.202Z,3.56
2023-01-13T11:48:40.204Z,3.57
2023-01-13T11:50:41.344Z,3.57
2023-01-13T11:52:42.724Z,3.58
2023-01-13T11:54:43.966Z,3.58
2023-01-13T11:58:50.896Z,3.57
2023-01-13T12:00:48.245Z,3.58
2023-01-13T12:02:50.090Z,3.58
2023-01-13T12:04:51.496Z,3.58
2023-01-13T12:08:55.014Z,3.58
2023-01-13T12:10:56.492Z,3.58
2023-01-13T12:13:00.084Z,3.58
2023-01-13T12:14:58.911Z,3.6
2023-01-13T12:17:01.224Z,3.59
2023-01-13T12:19:01.709Z,3.59
2023-01-13T12:21:02.753Z,3.62
2023-01-13T12:25:05.735Z,3.62
2023-01-13T12:27:06.710Z,3.62
2023-01-13T12:29:07.975Z,3.6
2023-01-13T12:31:09.661Z,3.62
2023-01-13T12:33:10.660Z,3.63
2023-01-13T12:35:11.946Z,3.6
2023-01-13T12:37:12.828Z,3.6
2023-01-13T12:41:15.433Z,3.63
2023-01-13T12:43:16.724Z,3.63
2023-01-13T12:45:18.634Z,3.63
2023-01-13T12:47:19.498Z,3.63
2023-01-13T12:49:20.945Z,3.63
2023-01-13T12:51:22.145Z,3.64
2023-01-13T12:53:23.669Z,3.64
2023-01-13T12:57:26.575Z,3.62
2023-01-13T12:59:28.421Z,3.61
2023-01-13T13:01:29.909Z,3.64
2023-01-13T13:03:31.026Z,3.64
2023-01-13T13:07:34.969Z,3.64
2023-01-13T13:09:36.484Z,3.64
2023-01-13T13:11:37.582Z,3.63
2023-01-13T13:13:38.477Z,3.64
2023-01-13T13:15:39.477Z,3.64
2023-01-13T13:17:41.003Z,3.64
2023-01-13T13:19:42.671Z,3.64
2023-01-13T13:23:45.895Z,3.64
2023-01-13T13:25:47.848Z,3.65
2023-01-13T13:27:49.628Z,3.64
2023-01-13T13:29:50.604Z,3.65
2023-01-13T13:31:52.237Z,3.61
2023-01-13T13:33:53.377Z,3.61
2023-01-13T13:35:55.118Z,3.61
2023-01-13T13:39:57.774Z,3.6
2023-01-13T13:41:58.986Z,3.6
2023-01-13T13:44:00.182Z,3.6
2023-01-13T13:46:01.777Z,3.6
2023-01-13T13:50:04.693Z,3.61
2023-01-13T13:52:05.961Z,3.62
2023-01-13T13:56:17.489Z,3.6
2023-01-13T13:58:09.748Z,3.6
2023-01-13T14:00:11.085Z,3.6
2023-01-13T14:02:12.303Z,3.6
2023-01-13T14:06:15.065Z,3.64
2023-01-13T14:08:15.976Z,3.62
2023-01-13T14:12:19.017Z,3.65
2023-01-13T14:14:19.951Z,3.62
2023-01-13T14:16:21.429Z,3.62
2023-01-13T14:18:22.906Z,3.65
2023-01-13T14:22:25.384Z,3.65
2023-01-13T14:24:26.520Z,3.66
2023-01-13T14:26:27.616Z,3.66
2023-01-13T14:28:28.634Z,3.62
2023-01-13T14:32:32.079Z,3.61
2023-01-13T14:34:34.033Z,3.61
2023-01-13T14:36:35.084Z,3.61
2023-01-13T14:38:36.627Z,3.61
2023-01-13T14:40:37.561Z,3.61
2023-01-13T14:42:38.584Z,3.61
2023-01-13T14:44:40.515Z,3.61
2023-01-13T14:48:43.893Z,3.61
2023-01-13T14:50:44.893Z,3.61
2023-01-13T14:52:46.172Z,3.61
2023-01-13T14:54:47.985Z,3.6
2023-01-13T14:56:49.334Z,3.61
2023-01-13T14:58:50.562Z,3.6
2023-01-13T15:00:51.977Z,3.61
2023-01-13T15:04:54.363Z,3.61
2023-01-13T15:06:55.329Z,3.6
2023-01-13T15:08:56.381Z,3.6
2023-01-13T15:10:58.225Z,3.6
2023-01-13T15:12:59.911Z,3.61
2023-01-13T15:15:01.822Z,3.6
2023-01-13T15:17:03.696Z,3.61
2023-01-13T15:21:06.147Z,3.6
2023-01-13T15:23:07.326Z,3.6
2023-01-13T15:25:09.091Z,3.6
2023-01-13T15:27:10.627Z,3.6
2023-01-13T15:31:13.585Z,3.6
2023-01-13T15:33:15.176Z,3.6
2023-01-13T15:35:16.701Z,3.6
2023-01-13T15:37:18.292Z,3.6
2023-01-13T15:39:20.108Z,3.6
2023-01-13T15:41:21.868Z,3.6
2023-01-13T15:43:23.131Z,3.6
2023-01-13T15:47:25.918Z,3.6
2023-01-13T15:49:26.958Z,3.6
2023-01-13T15:51:28.462Z,3.6
2023-01-13T15:53:29.564Z,3.6
2023-01-13T15:55:30.876Z,3.6
2023-01-13T15:57:32.712Z,3.6
2023-01-13T15:59:34.019Z,3.6
2023-01-13T16:03:36.386Z,3.6
2023-01-13T16:05:37.719Z,3.6
2023-01-13T16:07:39.449Z,3.6
2023-01-13T16:09:41.079Z,3.6
2023-01-13T16:13:43.446Z,3.6
2023-01-13T16:15:44.758Z,3.6
2023-01-13T16:19:47.747Z,3.6
2023-01-13T16:21:48.944Z,3.6
2023-01-13T16:23:50.085Z,3.6
2023-01-13T16:25:51.839Z,3.6
2023-01-13T16:29:54.492Z,3.6
2023-01-13T16:31:56.040Z,3.6
2023-01-13T16:36:10.457Z,3.6
2023-01-13T16:38:00.232Z,3.6
2023-01-13T16:40:01.700Z,3.6
2023-01-13T16:42:03.423Z,3.6
2023-01-13T16:46:06.223Z,3.6
2023-01-13T16:48:07.643Z,3.6
2023-01-13T16:50:08.696Z,3.6
2023-01-13T16:52:10.532Z,3.6
2023-01-13T16:56:13.112Z,3.6
2023-01-13T16:58:14.777Z,3.59
2023-01-13T17:00:16.229Z,3.6
2023-01-13T17:02:18.815Z,3.6
2023-01-13T17:04:19.422Z,3.59
2023-01-13T17:06:20.646Z,3.59
2023-01-13T17:08:22.133Z,3.59
2023-01-13T17:12:25.260Z,3.6
2023-01-13T17:14:26.738Z,3.6
2023-01-13T17:16:27.768Z,3.6
2023-01-13T17:18:29.223Z,3.59
2023-01-13T17:20:30.252Z,3.6
2023-01-13T17:22:31.445Z,3.6
2023-01-13T17:24:33.171Z,3.59
2023-01-13T17:28:35.922Z,3.59
2023-01-13T17:30:37.081Z,3.59
2023-01-13T17:32:38.673Z,3.59
2023-01-13T17:33:22.558Z,3.59
2023-01-13T17:35:24.423Z,3.59
2023-01-13T17:39:26.691Z,3.59
2023-01-13T17:41:27.957Z,3.59
2023-01-13T17:43:29.443Z,3.59
2023-01-13T17:45:30.974Z,3.59
2023-01-13T17:49:33.591Z,3.59
2023-01-13T17:51:34.722Z,3.59
2023-01-13T17:55:38.214Z,3.59
2023-01-13T17:57:39.792Z,3.59
2023-01-13T17:59:41.371Z,3.59
2023-01-13T18:01:42.885Z,3.59
2023-01-13T18:05:45.643Z,3.59
2023-01-13T18:07:46.772Z,3.59
2023-01-13T18:09:48.655Z,3.59
2023-01-13T18:11:49.831Z,3.59
2023-01-13T18:13:51.402Z,3.59
2023-01-13T18:15:53.017Z,3.59
2023-01-13T18:17:54.143Z,3.59
2023-01-13T18:21:57.489Z,3.59
2023-01-13T18:23:58.920Z,3.59
2023-01-13T18:26:00.105Z,3.59
2023-01-13T18:28:01.831Z,3.59
2023-01-13T18:32:04.668Z,3.59
2023-01-13T18:34:05.847Z,3.59
2023-01-13T18:38:09.072Z,3.59
2023-01-13T18:40:10.601Z,3.59
2023-01-13T18:42:12.493Z,3.59
2023-01-13T18:44:13.543Z,3.59
2023-01-13T18:48:16.408Z,3.59
2023-01-13T18:50:17.487Z,3.59
2023-01-13T18:54:20.721Z,3.59
2023-01-13T18:56:21.815Z,3.59
2023-01-13T18:58:23.240Z,3.59
2023-01-13T19:00:24.605Z,3.59
2023-01-13T19:04:27.618Z,3.59
2023-01-13T19:06:29.612Z,3.59
2023-01-13T19:08:30.413Z,3.59
2023-01-13T19:10:31.995Z,3.59
2023-01-13T19:14:34.684Z,3.59
2023-01-13T19:16:36.139Z,3.59
2023-01-13T19:18:37.688Z,3.59
2023-01-13T19:20:38.684Z,3.58
2023-01-13T19:22:40.119Z,3.59
2023-01-13T19:24:41.947Z,3.59
2023-01-13T19:26:43.535Z,3.59
2023-01-13T19:30:45.947Z,3.59
2023-01-13T19:32:47.566Z,3.59
2023-01-13T19:34:49.379Z,3.59
2023-01-13T19:36:50.938Z,3.58
2023-01-13T19:38:52.820Z,3.58
2023-01-13T19:40:54.042Z,3.58
2023-01-13T19:42:55.243Z,3.58
2023-01-13T19:46:57.959Z,3.58
2023-01-13T19:48:59.447Z,3.59
2023-01-13T19:51:01.087Z,3.58
2023-01-13T19:53:02.241Z,3.59
2023-01-13T19:55:03.593Z,3.59
2023-01-13T19:57:05.197Z,3.58
2023-01-13T19:59:06.773Z,3.58
2023-01-13T20:03:09.953Z,3.58
2023-01-13T20:05:11.441Z,3.58
2023-01-13T20:07:13.334Z,3.58
2023-01-13T20:09:14.677Z,3.58
2023-01-13T20:13:17.823Z,3.58
2023-01-13T20:15:19.434Z,3.58
2023-01-13T20:17:21.323Z,3.58
2023-01-13T20:19:23.018Z,3.58
2023-01-13T20:21:24.216Z,3.58
2023-01-13T20:23:25.707Z,3.58
2023-01-13T20:25:27.375Z,3.58
2023-01-13T20:29:29.767Z,3.58
2023-01-13T20:31:31.660Z,3.58
2023-01-13T20:33:32.819Z,3.58
2023-01-13T20:35:34.398Z,3.58
2023-01-13T20:37:36.067Z,3.58
2023-01-13T20:39:37.050Z,3.58
2023-01-13T20:41:38.663Z,3.58
2023-01-13T20:45:40.978Z,3.58
2023-01-13T20:47:42.124Z,3.58
2023-01-13T20:49:44.038Z,3.58
2023-01-13T20:51:45.919Z,3.58
2023-01-13T20:55:48.631Z,3.58
2023-01-13T20:57:49.840Z,3.58
2023-01-13T21:01:52.814Z,3.58
2023-01-13T21:03:53.843Z,3.58
2023-01-13T21:05:55.249Z,3.58
2023-01-13T21:07:57.037Z,3.58
2023-01-13T21:09:58.818Z,3.58
2023-01-13T21:11:59.816Z,3.58
2023-01-13T21:14:01.585Z,3.58
2023-01-13T21:18:05.281Z,3.58
2023-01-13T21:20:07.015Z,3.58
2023-01-13T21:22:08.979Z,3.58
2023-01-13T21:24:10.588Z,3.58
2023-01-13T21:28:13.980Z,3.58
2023-01-13T21:30:15.878Z,3.58
2023-01-13T21:32:16.871Z,3.58
2023-01-13T21:34:18.135Z,3.58
2023-01-13T21:36:19.994Z,3.58
2023-01-13T21:38:20.991Z,3.58
2023-01-13T21:40:22.124Z,3.58
2023-01-13T21:44:25.176Z,3.58
2023-01-13T21:46:26.315Z,3.58
2023-01-13T21:48:28.070Z,3.58
2023-01-13T21:50:29.987Z,3.58
2023-01-13T21:52:31.411Z,3.58
2023-01-13T21:54:32.546Z,3.58
2023-01-13T21:56:33.522Z,3.58
2023-01-13T22:00:36.493Z,3.58
2023-01-13T22:02:38.002Z,3.58
2023-01-13T22:04:39.224Z,3.58
2023-01-13T22:06:40.397Z,3.58
2023-01-13T22:10:43.575Z,3.58
2023-01-13T22:12:45.125Z,3.58
2023-01-13T22:16:47.364Z,3.58
2023-01-13T22:18:49.058Z,3.58
2023-01-13T22:20:50.803Z,3.58
2023-01-13T22:22:51.947Z,3.58
2023-01-13T22:26:55.049Z,3.58
2023-01-13T22:28:56.346Z,3.58
2023-01-13T22:30:58.063Z,3.58
2023-01-13T22:32:59.065Z,3.58
2023-01-13T22:35:00.448Z,3.58
2023-01-13T22:37:02.232Z,3.58
2023-01-13T22:39:03.859Z,3.58
2023-01-13T22:43:06.649Z,3.58
2023-01-13T22:45:08.240Z,3.58
2023-01-13T22:47:09.704Z,3.58
2023-01-13T22:49:10.965Z,3.58
2023-01-13T22:53:13.778Z,3.58
2023-01-13T22:55:15.036Z,3.58
2023-01-13T22:57:16.573Z,3.58
2023-01-13T22:59:17.835Z,3.58
2023-01-13T23:01:19.151Z,3.58
2023-01-13T23:03:20.395Z,3.58
2023-01-13T23:05:22.159Z,3.58
2023-01-13T23:09:25.111Z,3.58
2023-01-13T23:11:26.900Z,3.58
2023-01-13T23:15:29.209Z,3.58
2023-01-13T23:17:30.902Z,3.57
2023-01-13T23:19:32.186Z,3.57
2023-01-13T23:21:33.907Z,3.58
2023-01-13T23:25:36.810Z,3.58
2023-01-13T23:27:38.165Z,3.57
2023-01-13T23:29:39.184Z,3.57
2023-01-13T23:31:40.273Z,3.57
2023-01-13T23:35:42.985Z,3.58
2023-01-13T23:37:44.060Z,3.58
2023-01-13T23:41:46.979Z,3.57
2023-01-13T23:43:48.235Z,3.58
2023-01-13T23:45:50.163Z,3.57
2023-01-13T23:47:51.704Z,3.58
2023-01-13T23:51:54.306Z,3.57
2023-01-13T23:53:55.843Z,3.58
2023-01-13T23:55:57.521Z,3.57
2023-01-13T23:57:58.756Z,3.58
