createdAt,value
2023-01-17T00:02:26.641Z,38.53
2023-01-17T00:05:31.744Z,44.50
2023-01-17T00:08:36.566Z,41.95
2023-01-17T00:11:23.960Z,44.22
2023-01-17T00:14:11.693Z,55.60
2023-01-17T00:17:01.232Z,55.00
2023-01-17T00:20:07.443Z,51.05
2023-01-17T00:23:12.288Z,50.58
2023-01-17T00:26:05.718Z,49.67
2023-01-17T00:28:51.939Z,59.13
2023-01-17T00:34:24.338Z,51.70
2023-01-17T00:37:12.393Z,54.28
2023-01-17T00:39:58.762Z,58.35
2023-01-17T00:42:47.672Z,57.55
2023-01-17T00:45:52.330Z,60.03
2023-01-17T00:48:57.482Z,56.03
2023-01-17T00:52:02.434Z,61.92
2023-01-17T00:55:09.144Z,55.40
2023-01-17T00:58:13.643Z,61.15
2023-01-17T01:01:18.822Z,63.60
2023-01-17T01:04:23.855Z,59.92
2023-01-17T01:07:28.849Z,62.95
2023-01-17T01:10:35.630Z,63.05
2023-01-17T01:13:42.281Z,66.13
2023-01-17T01:16:47.269Z,62.53
2023-01-17T01:19:52.495Z,51.78
2023-01-17T01:22:57.106Z,59.10
2023-01-17T01:26:03.542Z,55.35
2023-01-17T01:29:08.855Z,63.97
2023-01-17T01:32:13.892Z,63.75
2023-01-17T01:35:01.236Z,60.72
2023-01-17T01:37:48.691Z,62.42
2023-01-17T01:40:36.079Z,70.55
2023-01-17T01:43:44.554Z,70.45
2023-01-17T01:46:37.989Z,68.68
2023-01-17T01:49:28.663Z,64.25
2023-01-17T01:52:19.081Z,60.95
2023-01-17T01:55:09.371Z,59.08
2023-01-17T01:58:01.334Z,59.70
2023-01-17T02:00:50.342Z,57.38
2023-01-17T02:03:40.684Z,57.58
2023-01-17T02:06:35.990Z,59.75
2023-01-17T02:09:24.792Z,58.38
2023-01-17T02:12:13.288Z,53.00
2023-01-17T02:15:01.502Z,53.42
2023-01-17T02:18:02.992Z,48.13
2023-01-17T02:21:09.469Z,45.30
2023-01-17T02:24:34.224Z,51.42
2023-01-17T02:27:27.072Z,43.67
2023-01-17T02:30:36.139Z,34.80
2023-01-17T02:33:34.928Z,41.22
2023-01-17T02:36:27.381Z,32.25
2023-01-17T02:39:21.521Z,34.95
2023-01-17T02:42:15.783Z,27.85
2023-01-17T02:45:03.781Z,25.60
2023-01-17T02:47:52.815Z,21.17
2023-01-17T02:50:56.144Z,19.45
2023-01-17T02:53:55.583Z,15.88
2023-01-17T02:56:54.844Z,15.63
2023-01-17T02:59:47.292Z,11.27
2023-01-17T03:02:41.795Z,15.18
2023-01-17T03:05:36.377Z,9.85
2023-01-17T03:08:24.674Z,13.20
2023-01-17T03:11:13.775Z,10.85
2023-01-17T03:14:01.359Z,10.95
2023-01-17T03:16:49.258Z,11.88
2023-01-17T03:19:36.802Z,12.20
2023-01-17T03:22:26.242Z,14.23
2023-01-17T03:25:13.845Z,13.13
2023-01-17T03:28:01.277Z,11.10
2023-01-17T03:30:48.825Z,9.93
2023-01-17T03:33:36.620Z,8.40
2023-01-17T03:36:24.192Z,8.07
2023-01-17T03:39:13.205Z,7.57
2023-01-17T03:42:00.933Z,5.63
2023-01-17T03:44:48.368Z,6.78
2023-01-17T03:47:36.525Z,6.05
2023-01-17T03:50:23.935Z,7.35
2023-01-17T03:53:11.566Z,7.25
2023-01-17T03:56:00.373Z,6.93
2023-01-17T03:58:47.983Z,5.80
2023-01-17T04:01:35.859Z,7.32
2023-01-17T04:04:24.157Z,10.00
2023-01-17T04:07:11.725Z,8.25
2023-01-17T04:09:59.357Z,10.07
2023-01-17T04:12:48.201Z,8.85
2023-01-17T04:15:36.066Z,12.05
2023-01-17T04:18:25.083Z,6.88
2023-01-17T04:21:12.663Z,10.75
2023-01-17T04:24:00.212Z,11.90
2023-01-17T04:26:47.871Z,11.45
2023-01-17T04:29:36.800Z,10.65
2023-01-17T04:32:24.656Z,11.48
2023-01-17T04:35:12.042Z,10.50
2023-01-17T04:37:59.566Z,13.98
2023-01-17T04:40:47.331Z,12.18
2023-01-17T04:43:35.121Z,11.85
2023-01-17T04:46:24.352Z,15.30
2023-01-17T04:49:11.765Z,17.42
2023-01-17T04:51:59.667Z,20.25
2023-01-17T04:54:49.475Z,17.70
2023-01-17T04:57:37.252Z,16.05
2023-01-17T05:00:24.988Z,13.77
2023-01-17T05:03:13.843Z,13.27
2023-01-17T05:06:01.652Z,13.15
2023-01-17T05:08:48.931Z,12.40
2023-01-17T05:11:36.395Z,11.18
2023-01-17T05:14:26.297Z,8.50
2023-01-17T05:17:13.992Z,10.32
2023-01-17T05:20:02.669Z,9.25
2023-01-17T05:22:55.872Z,9.57
2023-01-17T05:25:44.928Z,7.28
2023-01-17T05:28:32.307Z,9.80
2023-01-17T05:31:20.318Z,6.75
2023-01-17T05:34:08.052Z,5.78
2023-01-17T05:36:57.328Z,7.72
2023-01-17T05:39:45.028Z,11.18
2023-01-17T05:42:32.547Z,8.00
2023-01-17T05:45:25.535Z,11.52
2023-01-17T05:48:13.292Z,12.35
2023-01-17T05:51:01.623Z,11.10
2023-01-17T05:53:50.359Z,8.35
2023-01-17T05:56:38.104Z,8.82
2023-01-17T05:59:36.549Z,8.10
2023-01-17T06:02:24.943Z,7.88
2023-01-17T06:05:12.971Z,7.45
2023-01-17T06:08:01.184Z,8.10
2023-01-17T06:10:50.235Z,6.53
2023-01-17T06:13:37.914Z,5.97
2023-01-17T06:16:25.870Z,6.93
2023-01-17T06:19:13.721Z,5.35
2023-01-17T06:22:01.139Z,5.85
2023-01-17T06:24:48.948Z,6.88
2023-01-17T06:27:37.787Z,9.02
2023-01-17T06:30:25.769Z,4.80
2023-01-17T06:33:14.134Z,6.88
2023-01-17T06:36:01.667Z,7.25
2023-01-17T06:38:51.976Z,5.80
2023-01-17T06:41:39.563Z,8.05
2023-01-17T06:44:28.322Z,6.10
2023-01-17T06:47:15.954Z,8.10
2023-01-17T06:50:03.535Z,8.25
2023-01-17T06:52:56.261Z,7.78
2023-01-17T06:55:43.727Z,10.98
2023-01-17T06:58:31.419Z,8.23
2023-01-17T07:01:20.535Z,6.72
2023-01-17T07:04:08.255Z,6.85
2023-01-17T07:06:55.721Z,7.45
2023-01-17T07:09:44.046Z,6.97
2023-01-17T07:12:31.702Z,6.50
2023-01-17T07:15:19.257Z,5.40
2023-01-17T07:18:08.350Z,7.45
2023-01-17T07:20:56.454Z,6.18
2023-01-17T07:23:44.162Z,9.35
2023-01-17T07:26:31.821Z,9.73
2023-01-17T07:29:19.708Z,9.30
2023-01-17T07:32:08.872Z,12.70
2023-01-17T07:34:58.242Z,11.50
2023-01-17T07:37:49.021Z,19.13
2023-01-17T07:40:41.815Z,16.52
2023-01-17T07:43:29.818Z,18.38
2023-01-17T07:46:17.355Z,19.58
2023-01-17T07:49:05.006Z,17.55
2023-01-17T07:51:55.326Z,17.77
2023-01-17T07:54:44.079Z,15.60
2023-01-17T07:57:32.656Z,15.55
2023-01-17T08:00:23.119Z,15.55
2023-01-17T08:03:13.719Z,12.77
2023-01-17T08:06:01.560Z,11.70
2023-01-17T08:08:50.615Z,10.00
2023-01-17T08:11:37.891Z,9.15
2023-01-17T08:14:25.667Z,9.60
2023-01-17T08:17:16.054Z,6.93
2023-01-17T08:20:03.821Z,7.75
2023-01-17T08:22:54.525Z,9.38
2023-01-17T08:25:43.696Z,5.93
2023-01-17T08:28:31.385Z,8.57
2023-01-17T08:31:19.920Z,6.50
2023-01-17T08:34:07.777Z,7.18
2023-01-17T08:36:55.808Z,7.28
2023-01-17T08:39:43.548Z,6.78
2023-01-17T08:42:37.292Z,5.85
2023-01-17T08:45:25.263Z,8.00
2023-01-17T08:48:13.243Z,7.97
2023-01-17T08:51:02.418Z,7.88
2023-01-17T08:53:50.000Z,10.02
2023-01-17T08:56:37.257Z,11.23
2023-01-17T08:59:26.079Z,7.93
2023-01-17T09:02:15.892Z,7.00
2023-01-17T09:05:03.535Z,7.90
2023-01-17T09:07:51.284Z,5.05
2023-01-17T09:10:38.773Z,7.28
2023-01-17T09:13:26.298Z,10.43
2023-01-17T09:16:15.462Z,8.07
2023-01-17T09:19:03.096Z,5.93
2023-01-17T09:21:50.467Z,7.18
2023-01-17T09:24:37.761Z,10.90
2023-01-17T09:27:25.401Z,4.55
2023-01-17T09:30:13.399Z,3.88
2023-01-17T09:33:02.675Z,3.78
2023-01-17T09:35:50.219Z,3.33
2023-01-17T09:38:38.254Z,3.40
2023-01-17T09:41:28.628Z,4.47
2023-01-17T09:44:25.611Z,5.60
2023-01-17T09:47:20.184Z,5.53
2023-01-17T09:50:25.577Z,7.90
2023-01-17T09:53:16.169Z,3.95
2023-01-17T09:56:08.988Z,6.70
2023-01-17T09:59:18.534Z,5.65
2023-01-17T10:02:22.944Z,5.45
2023-01-17T10:05:29.971Z,4.43
2023-01-17T10:08:36.291Z,4.03
2023-01-17T10:11:37.738Z,2.10
2023-01-17T10:14:42.634Z,2.20
2023-01-17T10:17:41.369Z,2.40
2023-01-17T10:20:47.432Z,1.88
2023-01-17T10:23:53.054Z,1.83
2023-01-17T10:26:42.076Z,2.28
2023-01-17T10:29:34.628Z,2.35
2023-01-17T10:32:25.613Z,2.45
2023-01-17T10:35:21.761Z,2.92
2023-01-17T10:38:14.084Z,2.42
2023-01-17T10:41:06.435Z,1.92
2023-01-17T10:44:00.696Z,3.78
2023-01-17T10:46:53.005Z,1.80
2023-01-17T10:49:43.856Z,1.42
2023-01-17T10:52:39.643Z,1.10
2023-01-17T10:55:39.142Z,1.20
2023-01-17T10:58:27.028Z,1.20
2023-01-17T11:01:17.775Z,2.42
2023-01-17T11:04:11.758Z,1.05
2023-01-17T11:07:20.898Z,1.55
2023-01-17T11:10:38.073Z,1.38
2023-01-17T11:13:29.953Z,1.55
2023-01-17T11:16:21.797Z,2.58
2023-01-17T11:19:16.402Z,1.42
2023-01-17T11:22:07.140Z,4.30
2023-01-17T11:24:58.332Z,1.35
2023-01-17T11:28:00.847Z,3.50
2023-01-17T11:30:54.633Z,1.27
2023-01-17T11:33:48.198Z,1.30
2023-01-17T11:36:35.950Z,1.20
2023-01-17T11:39:27.562Z,1.05
2023-01-17T11:42:34.224Z,2.20
2023-01-17T11:45:28.054Z,3.15
2023-01-17T11:48:18.475Z,1.88
2023-01-17T11:51:19.220Z,1.50
2023-01-17T11:54:19.384Z,3.10
2023-01-17T11:57:17.767Z,3.25
2023-01-17T12:00:15.209Z,2.10
2023-01-17T12:03:21.098Z,3.70
2023-01-17T12:06:18.063Z,2.95
2023-01-17T12:12:25.109Z,2.78
2023-01-17T12:15:24.225Z,3.20
2023-01-17T12:18:27.429Z,2.08
2023-01-17T12:21:25.314Z,2.15
2023-01-17T12:24:44.583Z,2.17
2023-01-17T12:27:42.632Z,2.63
2023-01-17T12:30:43.130Z,1.88
2023-01-17T12:33:39.150Z,2.15
2023-01-17T12:36:40.296Z,3.30
2023-01-17T12:39:36.521Z,2.25
2023-01-17T12:42:28.919Z,1.48
2023-01-17T12:45:21.722Z,2.95
2023-01-17T12:48:14.019Z,1.90
2023-01-17T12:51:07.799Z,1.13
2023-01-17T12:54:03.085Z,3.38
2023-01-17T12:56:55.139Z,2.10
2023-01-17T12:59:49.132Z,2.28
2023-01-17T13:02:41.501Z,1.85
2023-01-17T13:05:36.787Z,2.95
2023-01-17T13:08:34.395Z,2.03
2023-01-17T13:11:28.400Z,4.55
2023-01-17T13:14:16.537Z,3.85
2023-01-17T13:17:11.410Z,2.00
2023-01-17T13:20:03.928Z,2.42
2023-01-17T13:22:53.092Z,2.40
2023-01-17T13:25:47.023Z,2.38
2023-01-17T13:28:45.891Z,1.98
2023-01-17T13:31:47.896Z,4.65
2023-01-17T13:35:05.966Z,1.38
2023-01-17T13:38:22.729Z,1.40
2023-01-17T13:41:18.164Z,2.63
2023-01-17T13:44:24.613Z,2.40
2023-01-17T13:47:38.872Z,1.30
2023-01-17T13:50:50.628Z,2.40
2023-01-17T13:53:56.849Z,2.92
2023-01-17T13:56:46.163Z,1.70
2023-01-17T13:59:34.320Z,1.65
2023-01-17T14:02:38.258Z,3.45
2023-01-17T14:05:49.328Z,1.77
2023-01-17T14:08:39.656Z,5.05
2023-01-17T14:11:27.888Z,2.08
2023-01-17T14:14:58.247Z,2.25
2023-01-17T14:17:59.520Z,1.40
2023-01-17T14:20:53.083Z,2.78
2023-01-17T14:24:03.863Z,3.35
2023-01-17T14:26:56.226Z,3.85
2023-01-17T14:29:55.978Z,4.35
2023-01-17T14:32:43.997Z,1.83
2023-01-17T14:35:34.987Z,1.77
2023-01-17T14:38:24.610Z,3.53
2023-01-17T14:41:17.413Z,3.83
2023-01-17T14:44:05.501Z,2.20
2023-01-17T14:46:53.024Z,4.78
2023-01-17T14:49:40.948Z,2.17
2023-01-17T14:52:29.596Z,3.40
2023-01-17T14:55:20.577Z,1.42
2023-01-17T14:58:17.178Z,2.72
2023-01-17T15:01:10.847Z,2.33
2023-01-17T15:03:58.633Z,3.88
2023-01-17T15:06:48.135Z,1.83
2023-01-17T15:09:39.157Z,2.65
2023-01-17T15:12:26.652Z,3.10
2023-01-17T15:15:32.221Z,2.15
2023-01-17T15:18:22.611Z,2.97
2023-01-17T15:21:17.237Z,2.35
2023-01-17T15:24:09.120Z,2.72
2023-01-17T15:26:58.326Z,2.70
2023-01-17T15:29:47.283Z,1.70
2023-01-17T15:32:34.823Z,2.92
2023-01-17T15:35:22.627Z,2.22
2023-01-17T15:38:16.173Z,3.22
2023-01-17T15:41:11.729Z,3.70
2023-01-17T15:44:01.438Z,2.78
2023-01-17T15:46:49.517Z,4.88
2023-01-17T15:49:37.123Z,3.20
2023-01-17T15:52:24.896Z,3.17
2023-01-17T15:55:14.418Z,4.35
2023-01-17T15:58:02.929Z,4.32
2023-01-17T16:00:51.873Z,3.47
2023-01-17T16:03:39.626Z,3.80
2023-01-17T16:06:38.267Z,9.18
2023-01-17T16:09:26.087Z,9.30
2023-01-17T16:12:14.252Z,6.80
2023-01-17T16:15:12.696Z,10.27
2023-01-17T16:18:04.151Z,7.53
2023-01-17T16:20:56.330Z,10.23
2023-01-17T16:23:43.953Z,9.40
2023-01-17T16:26:31.890Z,23.00
2023-01-17T16:32:43.027Z,30.48
2023-01-17T16:35:34.001Z,19.10
2023-01-17T16:38:21.478Z,16.30
2023-01-17T16:41:08.878Z,16.30
2023-01-17T16:44:02.188Z,26.98
2023-01-17T16:46:49.918Z,19.42
2023-01-17T16:49:37.728Z,14.90
2023-01-17T16:52:26.864Z,12.20
2023-01-17T16:55:16.989Z,12.38
2023-01-17T16:58:04.478Z,14.43
2023-01-17T17:00:52.377Z,16.58
2023-01-17T17:03:39.975Z,23.58
2023-01-17T17:06:27.414Z,21.63
2023-01-17T17:09:16.669Z,26.55
2023-01-17T17:12:05.142Z,30.27
2023-01-17T17:14:52.910Z,33.88
2023-01-17T17:17:42.003Z,61.88
2023-01-17T17:20:29.688Z,59.13
2023-01-17T17:23:17.275Z,45.80
2023-01-17T17:26:06.532Z,48.80
2023-01-17T17:28:54.936Z,46.58
2023-01-17T17:31:43.354Z,43.42
2023-01-17T17:34:31.907Z,39.03
2023-01-17T17:37:19.718Z,38.53
2023-01-17T17:40:08.236Z,40.05
2023-01-17T17:42:57.184Z,48.28
2023-01-17T17:45:44.924Z,69.35
2023-01-17T17:48:32.331Z,111.22
2023-01-17T17:51:25.080Z,78.28
2023-01-17T17:54:14.831Z,78.97
2023-01-17T17:57:02.557Z,79.45
2023-01-17T17:59:51.213Z,63.60
2023-01-17T18:02:38.839Z,68.30
2023-01-17T18:05:26.351Z,62.67
2023-01-17T18:08:13.961Z,58.53
2023-01-17T18:11:03.173Z,70.88
2023-01-17T18:13:52.449Z,60.75
2023-01-17T18:16:43.582Z,55.65
2023-01-17T18:19:31.264Z,58.55
2023-01-17T18:22:19.370Z,43.97
2023-01-17T18:25:07.672Z,49.05
2023-01-17T18:27:55.517Z,41.28
2023-01-17T18:30:43.307Z,44.13
2023-01-17T18:33:34.358Z,42.58
2023-01-17T18:36:23.443Z,47.08
2023-01-17T18:39:14.170Z,36.70
2023-01-17T18:42:01.685Z,48.80
2023-01-17T18:44:49.351Z,54.78
2023-01-17T18:47:38.790Z,52.63
2023-01-17T18:50:28.054Z,57.67
2023-01-17T18:53:15.542Z,63.45
2023-01-17T18:56:04.937Z,54.53
2023-01-17T18:58:52.776Z,47.05
2023-01-17T19:01:42.329Z,60.05
2023-01-17T19:04:33.937Z,51.55
2023-01-17T19:07:24.197Z,47.03
2023-01-17T19:10:12.199Z,50.42
2023-01-17T19:12:59.797Z,45.13
2023-01-17T19:15:47.183Z,49.58
2023-01-17T19:18:36.831Z,44.35
2023-01-17T19:21:26.224Z,38.55
2023-01-17T19:24:15.284Z,42.03
2023-01-17T19:27:03.757Z,40.72
2023-01-17T19:29:51.643Z,37.40
2023-01-17T19:32:39.602Z,36.53
2023-01-17T19:35:26.879Z,37.45
2023-01-17T19:38:14.321Z,50.67
2023-01-17T19:41:10.275Z,47.80
2023-01-17T19:43:59.054Z,47.97
2023-01-17T19:46:47.182Z,41.45
2023-01-17T19:49:34.809Z,40.58
2023-01-17T19:52:24.192Z,36.50
2023-01-17T19:55:11.781Z,30.92
2023-01-17T19:58:00.853Z,34.28
2023-01-17T20:00:48.583Z,34.13
2023-01-17T20:03:37.338Z,29.83
2023-01-17T20:06:27.033Z,34.42
2023-01-17T20:09:14.780Z,35.53
2023-01-17T20:12:02.260Z,36.22
2023-01-17T20:14:51.778Z,35.17
2023-01-17T20:17:39.133Z,34.35
2023-01-17T20:20:26.552Z,33.75
2023-01-17T20:23:14.256Z,33.63
2023-01-17T20:26:03.578Z,38.13
2023-01-17T20:28:52.627Z,32.80
2023-01-17T20:31:43.331Z,41.42
2023-01-17T20:34:31.581Z,33.30
2023-01-17T20:37:19.101Z,33.78
2023-01-17T20:40:07.815Z,29.13
2023-01-17T20:42:55.266Z,35.25
2023-01-17T20:45:42.581Z,38.92
2023-01-17T20:48:31.928Z,37.38
2023-01-17T20:51:20.497Z,36.03
2023-01-17T20:54:10.998Z,41.22
2023-01-17T20:56:58.341Z,37.38
2023-01-17T20:59:48.295Z,51.88
2023-01-17T21:02:35.863Z,54.80
2023-01-17T21:05:24.709Z,75.13
2023-01-17T21:08:16.179Z,65.85
2023-01-17T21:11:06.372Z,71.07
2023-01-17T21:13:54.828Z,63.88
2023-01-17T21:16:42.598Z,57.65
2023-01-17T21:19:30.977Z,62.58
2023-01-17T21:22:19.734Z,63.85
2023-01-17T21:25:07.992Z,69.22
2023-01-17T21:27:55.811Z,74.07
2023-01-17T21:30:43.679Z,72.35
2023-01-17T21:33:31.292Z,67.22
2023-01-17T21:36:19.326Z,56.03
2023-01-17T21:39:12.384Z,57.40
2023-01-17T21:41:59.804Z,52.72
2023-01-17T21:44:47.248Z,50.05
2023-01-17T21:47:34.538Z,49.90
2023-01-17T21:50:32.804Z,45.85
2023-01-17T21:53:21.283Z,46.17
2023-01-17T21:56:31.461Z,40.13
2023-01-17T21:59:19.225Z,39.80
2023-01-17T22:02:10.602Z,40.33
2023-01-17T22:04:58.393Z,39.00
2023-01-17T22:08:00.131Z,42.15
2023-01-17T22:10:48.055Z,37.33
2023-01-17T22:13:37.662Z,45.95
2023-01-17T22:16:26.370Z,37.70
2023-01-17T22:19:13.977Z,35.97
2023-01-17T22:22:01.646Z,36.78
2023-01-17T22:24:50.457Z,36.47
2023-01-17T22:27:37.945Z,35.75
2023-01-17T22:30:26.772Z,33.80
2023-01-17T22:33:14.706Z,37.25
2023-01-17T22:36:02.118Z,42.15
2023-01-17T22:38:50.671Z,36.03
2023-01-17T22:41:39.494Z,39.83
2023-01-17T22:44:27.129Z,38.25
2023-01-17T22:47:16.280Z,37.17
2023-01-17T22:50:04.369Z,40.70
2023-01-17T22:52:52.076Z,34.90
2023-01-17T22:55:39.751Z,33.22
2023-01-17T22:58:28.769Z,43.60
2023-01-17T23:01:18.186Z,39.08
2023-01-17T23:04:08.160Z,38.33
2023-01-17T23:06:55.948Z,40.05
2023-01-17T23:09:43.585Z,43.10
2023-01-17T23:12:31.299Z,44.72
2023-01-17T23:15:36.275Z,38.28
2023-01-17T23:18:41.275Z,44.35
2023-01-17T23:21:50.601Z,41.80
2023-01-17T23:24:43.414Z,36.05
2023-01-17T23:27:51.730Z,30.95
2023-01-17T23:30:40.695Z,35.10
2023-01-17T23:33:28.204Z,30.42
2023-01-17T23:36:15.732Z,30.98
2023-01-17T23:39:04.836Z,34.05
2023-01-17T23:42:09.940Z,39.90
2023-01-17T23:44:57.315Z,40.38
2023-01-17T23:47:46.154Z,42.88
2023-01-17T23:50:34.487Z,43.20
2023-01-17T23:53:23.238Z,36.70
2023-01-17T23:56:17.654Z,33.65
2023-01-17T23:59:05.849Z,37.25
