createdAt,value
2022-08-14T00:00:48.371Z,999.26
2022-08-14T00:01:55.178Z,999.22
2022-08-14T00:02:57.283Z,999.21
2022-08-14T00:04:01.721Z,999.19
2022-08-14T00:05:06.165Z,999.17
2022-08-14T00:06:13.914Z,999.17
2022-08-14T00:07:15.072Z,999.19
2022-08-14T00:08:43.768Z,999.16
2022-08-14T00:09:23.960Z,999.15
2022-08-14T00:10:52.245Z,999.15
2022-08-14T00:11:33.653Z,999.13
2022-08-14T00:12:39.327Z,999.13
2022-08-14T00:13:42.554Z,999.17
2022-08-14T00:14:46.984Z,999.11
2022-08-14T00:15:51.436Z,999.14
2022-08-14T00:16:56.142Z,999.14
2022-08-14T00:18:00.682Z,999.09
2022-08-14T00:19:06.077Z,999.09
2022-08-14T00:20:09.565Z,999.09
2022-08-14T00:21:14.024Z,999.12
2022-08-14T00:22:44.676Z,999.09
2022-08-14T00:23:22.936Z,999.07
2022-08-14T00:24:28.941Z,999.11
2022-08-14T00:25:41.623Z,999.10
2022-08-14T00:26:36.306Z,999.09
2022-08-14T00:27:40.757Z,999.10
2022-08-14T00:28:45.215Z,999.09
2022-08-14T00:29:49.657Z,999.10
2022-08-14T00:30:54.114Z,999.08
2022-08-14T00:31:58.577Z,999.09
2022-08-14T00:33:16.212Z,999.05
2022-08-14T00:34:37.634Z,999.03
2022-08-14T00:35:12.637Z,998.99
2022-08-14T00:36:35.224Z,998.98
2022-08-14T00:37:20.870Z,998.94
2022-08-14T00:38:25.327Z,998.93
2022-08-14T00:39:29.838Z,998.93
2022-08-14T00:40:35.716Z,998.91
2022-08-14T00:41:38.817Z,998.92
2022-08-14T00:42:55.104Z,998.91
2022-08-14T00:43:47.629Z,998.91
2022-08-14T00:44:52.089Z,998.90
2022-08-14T00:45:56.529Z,998.90
2022-08-14T00:47:01.074Z,998.90
2022-08-14T00:48:05.440Z,998.90
2022-08-14T00:49:11.517Z,998.90
2022-08-14T00:50:17.789Z,998.88
2022-08-14T00:51:18.791Z,998.88
2022-08-14T00:52:23.256Z,998.85
2022-08-14T00:53:27.701Z,998.88
2022-08-14T00:54:32.159Z,998.85
2022-08-14T00:55:36.630Z,998.88
2022-08-14T00:56:41.081Z,998.84
2022-08-14T00:57:45.551Z,998.83
2022-08-14T00:58:49.993Z,998.84
2022-08-14T00:59:54.692Z,998.80
2022-08-14T01:00:59.175Z,998.78
2022-08-14T01:02:04.259Z,998.74
2022-08-14T01:03:08.322Z,998.75
2022-08-14T01:04:37.312Z,998.71
2022-08-14T01:05:17.212Z,998.72
2022-08-14T01:06:21.672Z,998.72
2022-08-14T01:07:27.262Z,998.69
2022-08-14T01:08:51.626Z,998.68
2022-08-14T01:09:35.063Z,998.70
2022-08-14T01:10:40.323Z,998.68
2022-08-14T01:11:45.137Z,998.67
2022-08-14T01:12:48.453Z,998.65
2022-08-14T01:14:01.206Z,998.66
2022-08-14T01:14:58.173Z,998.68
2022-08-14T01:16:02.936Z,998.65
2022-08-14T01:17:08.927Z,998.63
2022-08-14T01:18:10.742Z,998.64
2022-08-14T01:19:15.196Z,998.65
2022-08-14T01:20:27.257Z,998.66
2022-08-14T01:21:24.376Z,998.62
2022-08-14T01:22:29.547Z,998.61
2022-08-14T01:23:46.599Z,998.57
2022-08-14T01:24:37.725Z,998.58
2022-08-14T01:25:42.197Z,998.57
2022-08-14T01:26:47.455Z,998.55
2022-08-14T01:27:56.797Z,998.53
2022-08-14T01:28:57.647Z,998.53
2022-08-14T01:30:03.595Z,998.53
2022-08-14T01:31:04.454Z,998.50
2022-08-14T01:32:10.483Z,998.51
2022-08-14T01:33:13.397Z,998.47
2022-08-14T01:35:18.066Z,998.48
2022-08-14T01:36:03.056Z,998.44
2022-08-14T01:36:26.788Z,998.44
2022-08-14T01:37:31.616Z,998.41
2022-08-14T01:38:37.315Z,998.39
2022-08-14T01:39:40.177Z,998.38
2022-08-14T01:40:44.617Z,998.38
2022-08-14T01:41:49.067Z,998.36
2022-08-14T01:42:53.539Z,998.38
2022-08-14T01:43:58.008Z,998.31
2022-08-14T01:45:02.459Z,998.29
2022-08-14T01:46:07.194Z,998.26
2022-08-14T01:47:11.654Z,998.24
2022-08-14T01:48:15.861Z,998.26
2022-08-14T01:49:20.310Z,998.27
2022-08-14T01:50:26.560Z,998.22
2022-08-14T01:51:29.212Z,998.25
2022-08-14T01:52:58.511Z,998.22
2022-08-14T01:53:38.141Z,998.20
2022-08-14T01:54:42.609Z,998.22
2022-08-14T01:55:47.071Z,998.21
2022-08-14T01:56:55.638Z,998.23
2022-08-14T01:58:18.205Z,998.20
2022-08-14T01:59:00.453Z,998.19
2022-08-14T02:00:04.901Z,998.16
2022-08-14T02:01:09.399Z,998.19
2022-08-14T02:02:19.049Z,998.19
2022-08-14T02:03:18.312Z,998.14
2022-08-14T02:04:55.711Z,998.16
2022-08-14T02:05:27.205Z,998.10
2022-08-14T02:06:32.109Z,998.09
2022-08-14T02:07:53.496Z,998.07
2022-08-14T02:08:52.635Z,998.05
2022-08-14T02:09:45.061Z,998.04
2022-08-14T02:10:49.512Z,998.00
2022-08-14T02:11:54.650Z,998.00
2022-08-14T02:12:59.453Z,997.98
2022-08-14T02:14:07.330Z,997.96
2022-08-14T02:15:07.324Z,997.94
2022-08-14T02:16:13.472Z,997.99
2022-08-14T02:17:16.225Z,997.93
2022-08-14T02:18:20.694Z,997.95
2022-08-14T02:19:25.170Z,997.89
2022-08-14T02:20:29.621Z,997.88
2022-08-14T02:21:39.567Z,997.87
2022-08-14T02:22:47.603Z,997.84
2022-08-14T02:23:43.002Z,997.84
2022-08-14T02:24:47.881Z,997.84
2022-08-14T02:25:54.557Z,997.83
2022-08-14T02:26:58.357Z,997.84
2022-08-14T02:28:23.956Z,997.86
2022-08-14T02:29:05.289Z,997.85
2022-08-14T02:30:09.735Z,997.84
2022-08-14T02:31:14.879Z,997.86
2022-08-14T02:32:29.950Z,997.84
2022-08-14T02:33:23.085Z,997.84
2022-08-14T02:34:27.717Z,997.85
2022-08-14T02:35:32.891Z,997.83
2022-08-14T02:37:02.577Z,997.82
2022-08-14T02:37:47.899Z,997.82
2022-08-14T02:38:45.365Z,997.84
2022-08-14T02:39:49.844Z,997.81
2022-08-14T02:40:54.275Z,997.81
2022-08-14T02:41:58.727Z,997.79
2022-08-14T02:43:03.849Z,997.79
2022-08-14T02:44:07.657Z,997.78
2022-08-14T02:45:12.098Z,997.70
2022-08-14T02:46:20.094Z,997.73
2022-08-14T02:47:21.359Z,997.76
2022-08-14T02:49:03.722Z,997.68
2022-08-14T02:49:34.056Z,997.69
2022-08-14T02:50:34.349Z,997.71
2022-08-14T02:51:38.818Z,997.66
2022-08-14T02:52:57.172Z,997.68
2022-08-14T02:53:47.830Z,997.62
2022-08-14T02:54:52.259Z,997.60
2022-08-14T02:55:56.717Z,997.60
2022-08-14T02:57:15.530Z,997.62
2022-08-14T02:58:06.021Z,997.58
2022-08-14T02:59:10.090Z,997.55
2022-08-14T03:00:18.589Z,997.54
2022-08-14T03:01:19.081Z,997.53
2022-08-14T03:02:48.977Z,997.50
2022-08-14T03:03:27.918Z,997.47
2022-08-14T03:04:32.393Z,997.47
2022-08-14T03:05:37.057Z,997.45
2022-08-14T03:06:57.820Z,997.44
2022-08-14T03:07:45.771Z,997.42
2022-08-14T03:08:50.220Z,997.40
2022-08-14T03:10:25.998Z,997.40
2022-08-14T03:10:59.152Z,997.40
2022-08-14T03:12:04.896Z,997.39
2022-08-14T03:13:13.678Z,997.39
2022-08-14T03:14:12.550Z,997.41
2022-08-14T03:15:19.205Z,997.42
2022-08-14T03:16:26.792Z,997.44
2022-08-14T03:17:25.983Z,997.41
2022-08-14T03:18:30.722Z,997.39
2022-08-14T03:19:34.906Z,997.40
2022-08-14T03:20:39.365Z,997.39
2022-08-14T03:21:43.812Z,997.41
2022-08-14T03:22:50.872Z,997.37
2022-08-14T03:23:52.743Z,997.36
2022-08-14T03:24:57.233Z,997.33
2022-08-14T03:26:01.683Z,997.31
2022-08-14T03:27:06.130Z,997.31
2022-08-14T03:28:14.327Z,997.28
2022-08-14T03:29:15.042Z,997.29
2022-08-14T03:30:23.403Z,997.26
2022-08-14T03:31:26.032Z,997.26
2022-08-14T03:32:30.519Z,997.25
2022-08-14T03:33:37.861Z,997.27
2022-08-14T03:34:47.728Z,997.24
2022-08-14T03:36:00.400Z,997.23
2022-08-14T03:37:37.445Z,997.23
2022-08-14T03:39:10.653Z,997.24
2022-08-14T03:39:14.676Z,997.21
2022-08-14T03:40:00.401Z,997.22
2022-08-14T03:41:04.129Z,997.22
2022-08-14T03:42:19.344Z,997.25
2022-08-14T03:43:13.327Z,997.18
2022-08-14T03:45:25.973Z,997.20
2022-08-14T03:45:35.117Z,997.20
2022-08-14T03:46:38.955Z,997.18
2022-08-14T03:47:46.168Z,997.17
2022-08-14T03:48:38.089Z,997.14
2022-08-14T03:49:42.294Z,997.21
2022-08-14T03:50:44.848Z,997.19
2022-08-14T03:51:49.318Z,997.21
2022-08-14T03:52:55.954Z,997.23
2022-08-14T03:53:58.231Z,997.23
2022-08-14T03:55:02.727Z,997.22
2022-08-14T03:56:07.157Z,997.22
2022-08-14T03:57:11.618Z,997.18
2022-08-14T03:58:23.702Z,997.20
2022-08-14T03:59:20.546Z,997.17
2022-08-14T04:00:44.376Z,997.15
2022-08-14T04:01:38.933Z,997.17
2022-08-14T04:02:37.700Z,997.14
2022-08-14T04:03:38.394Z,997.12
2022-08-14T04:04:42.847Z,997.12
2022-08-14T04:05:48.964Z,997.12
2022-08-14T04:08:30.249Z,997.10
2022-08-14T04:09:22.074Z,997.07
2022-08-14T04:10:32.729Z,997.07
2022-08-14T04:11:30.945Z,997.13
2022-08-14T04:12:35.423Z,997.11
2022-08-14T04:13:39.776Z,997.12
2022-08-14T04:14:44.202Z,997.13
2022-08-14T04:16:01.239Z,997.18
2022-08-14T04:16:53.075Z,997.16
2022-08-14T04:17:57.467Z,997.18
2022-08-14T04:19:01.998Z,997.16
2022-08-14T04:20:06.417Z,997.17
2022-08-14T04:21:10.858Z,997.15
2022-08-14T04:22:16.745Z,997.14
2022-08-14T04:23:23.358Z,997.16
2022-08-14T04:24:25.897Z,997.14
2022-08-14T04:25:28.571Z,997.13
2022-08-14T04:26:42.041Z,997.17
2022-08-14T04:28:01.880Z,997.19
2022-08-14T04:29:07.881Z,997.14
2022-08-14T04:29:46.253Z,997.15
2022-08-14T04:30:50.713Z,997.14
2022-08-14T04:33:04.688Z,997.12
2022-08-14T04:33:10.487Z,997.16
2022-08-14T04:34:04.019Z,997.14
2022-08-14T04:35:10.669Z,997.07
2022-08-14T04:36:16.078Z,997.06
2022-08-14T04:37:22.007Z,997.07
2022-08-14T04:38:36.836Z,997.06
2022-08-14T04:39:26.230Z,997.05
2022-08-14T04:40:30.641Z,997.06
2022-08-14T04:41:35.068Z,997.05
2022-08-14T04:42:39.501Z,997.04
2022-08-14T04:43:43.933Z,997.08
2022-08-14T04:59:52.540Z,997.14
2022-08-14T05:00:56.981Z,997.08
2022-08-14T05:02:01.525Z,997.10
2022-08-14T05:03:07.430Z,997.07
2022-08-14T05:04:14.622Z,997.09
2022-08-14T05:05:14.583Z,997.10
2022-08-14T05:06:37.360Z,997.08
2022-08-14T05:07:46.664Z,997.11
2022-08-14T05:08:31.963Z,997.07
2022-08-14T05:09:32.144Z,997.09
2022-08-14T05:10:37.585Z,997.10
2022-08-14T05:11:40.937Z,997.10
2022-08-14T05:13:13.844Z,997.12
2022-08-14T05:14:54.878Z,997.10
2022-08-14T05:15:58.483Z,997.15
2022-08-14T05:17:02.855Z,997.14
2022-08-14T05:18:17.464Z,997.16
2022-08-14T05:19:18.445Z,997.24
2022-08-14T05:21:55.270Z,997.24
2022-08-14T05:22:00.552Z,997.20
2022-08-14T05:22:24.755Z,997.23
2022-08-14T05:23:29.113Z,997.20
2022-08-14T05:24:33.498Z,997.17
2022-08-14T05:25:37.865Z,997.17
2022-08-14T05:26:42.265Z,997.16
2022-08-14T05:27:46.634Z,997.15
2022-08-14T05:28:51.003Z,997.12
2022-08-14T05:29:57.053Z,997.09
2022-08-14T05:30:59.740Z,997.07
2022-08-14T05:32:04.126Z,997.03
2022-08-14T05:33:08.487Z,997.05
2022-08-14T05:34:12.857Z,997.01
2022-08-14T05:35:17.217Z,997.00
2022-08-14T05:36:21.597Z,996.99
2022-08-14T05:37:25.976Z,997.02
2022-08-14T05:38:31.142Z,996.99
2022-08-14T05:39:34.779Z,997.00
2022-08-14T05:40:39.077Z,997.00
2022-08-14T05:41:53.329Z,997.00
2022-08-14T05:42:52.729Z,997.03
2022-08-14T05:43:52.486Z,997.01
2022-08-14T05:44:56.848Z,996.99
2022-08-14T05:46:01.220Z,996.96
2022-08-14T05:47:05.600Z,996.95
2022-08-14T05:48:09.979Z,996.92
2022-08-14T05:49:14.357Z,996.92
2022-08-14T05:50:19.689Z,996.90
2022-08-14T05:51:23.116Z,996.91
2022-08-14T05:52:39.226Z,996.88
2022-08-14T05:53:33.618Z,996.87
2022-08-14T05:54:36.220Z,996.90
2022-08-14T05:55:42.869Z,996.85
2022-08-14T05:56:44.971Z,996.85
2022-08-14T05:57:49.328Z,996.88
2022-08-14T05:58:53.690Z,996.89
2022-08-14T05:59:58.050Z,996.87
2022-08-14T06:01:02.426Z,996.88
2022-08-14T06:02:06.800Z,996.87
2022-08-14T06:03:11.174Z,996.86
2022-08-14T06:04:15.760Z,996.87
2022-08-14T06:05:23.391Z,996.85
2022-08-14T06:06:24.272Z,996.88
2022-08-14T06:07:28.661Z,996.88
2022-08-14T06:08:41.510Z,996.86
2022-08-14T06:09:40.344Z,996.88
2022-08-14T06:10:41.774Z,996.90
2022-08-14T06:11:49.884Z,996.87
2022-08-14T06:13:00.135Z,996.88
2022-08-14T06:13:54.903Z,996.83
2022-08-14T06:14:59.298Z,996.80
2022-08-14T06:16:03.663Z,996.79
2022-08-14T06:17:08.062Z,996.75
2022-08-14T06:18:12.443Z,996.73
2022-08-14T06:19:18.422Z,996.73
2022-08-14T06:20:22.119Z,996.66
2022-08-14T06:21:26.051Z,996.68
2022-08-14T06:22:29.933Z,996.68
2022-08-14T06:23:34.302Z,996.68
2022-08-14T06:24:38.681Z,996.68
2022-08-14T06:25:43.042Z,996.72
2022-08-14T06:26:54.328Z,996.73
2022-08-14T06:27:52.047Z,996.72
2022-08-14T06:28:56.422Z,996.70
2022-08-14T06:30:00.786Z,996.70
2022-08-14T06:31:05.167Z,996.72
2022-08-14T06:32:38.725Z,996.73
2022-08-14T06:33:15.724Z,996.73
2022-08-14T06:35:04.070Z,996.73
2022-08-14T06:35:22.946Z,996.68
2022-08-14T06:36:27.316Z,996.65
2022-08-14T06:37:31.700Z,996.67
2022-08-14T06:38:36.057Z,996.65
2022-08-14T06:39:40.430Z,996.68
2022-08-14T06:40:45.068Z,996.67
2022-08-14T06:41:57.857Z,996.67
2022-08-14T06:42:53.817Z,996.67
2022-08-14T06:43:58.176Z,996.66
2022-08-14T06:45:02.937Z,996.69
2022-08-14T06:46:06.928Z,996.67
2022-08-14T06:47:11.298Z,996.69
2022-08-14T06:48:17.251Z,996.69
2022-08-14T06:49:20.371Z,996.68
2022-08-14T06:50:28.053Z,996.68
2022-08-14T06:51:44.648Z,996.69
2022-08-14T06:52:33.509Z,996.65
2022-08-14T06:53:37.879Z,996.65
2022-08-14T06:54:42.251Z,996.64
2022-08-14T06:55:56.175Z,996.61
2022-08-14T06:56:54.122Z,996.63
2022-08-14T06:57:55.382Z,996.66
2022-08-14T06:59:00.029Z,996.64
2022-08-14T07:00:04.391Z,996.61
2022-08-14T07:01:08.801Z,996.62
2022-08-14T07:02:17.982Z,996.59
2022-08-14T07:03:17.648Z,996.61
2022-08-14T07:04:23.861Z,996.61
2022-08-14T07:05:26.252Z,996.62
2022-08-14T07:06:46.473Z,996.63
2022-08-14T07:07:35.022Z,996.61
2022-08-14T07:08:39.382Z,996.66
2022-08-14T07:09:51.033Z,996.63
2022-08-14T07:10:48.352Z,996.66
2022-08-14T07:11:52.732Z,996.62
2022-08-14T07:13:03.791Z,996.59
2022-08-14T07:14:01.480Z,996.63
2022-08-14T07:15:05.871Z,996.61
2022-08-14T07:16:10.212Z,996.57
2022-08-14T07:17:14.573Z,996.53
2022-08-14T07:18:18.947Z,996.51
2022-08-14T07:19:23.333Z,996.51
2022-08-14T07:20:31.108Z,996.51
2022-08-14T07:21:32.083Z,996.50
2022-08-14T07:22:56.111Z,996.52
2022-08-14T07:23:44.081Z,996.50
2022-08-14T07:24:45.255Z,996.47
2022-08-14T07:25:51.509Z,996.50
2022-08-14T07:26:54.018Z,996.53
2022-08-14T07:27:58.375Z,996.52
2022-08-14T07:29:02.744Z,996.52
2022-08-14T07:30:09.099Z,996.53
2022-08-14T07:31:11.509Z,996.55
2022-08-14T07:32:20.033Z,996.54
2022-08-14T07:33:20.896Z,996.55
2022-08-14T07:34:36.260Z,996.56
2022-08-14T07:35:30.316Z,996.56
2022-08-14T07:36:33.387Z,996.53
2022-08-14T07:37:37.767Z,996.53
2022-08-14T07:38:42.157Z,996.55
2022-08-14T07:39:46.553Z,996.53
2022-08-14T07:40:52.866Z,996.52
2022-08-14T07:41:55.270Z,996.48
2022-08-14T07:42:59.663Z,996.42
2022-08-14T07:44:28.758Z,996.42
2022-08-14T07:45:08.397Z,996.40
2022-08-14T07:46:12.757Z,996.43
2022-08-14T07:47:17.144Z,996.41
2022-08-14T07:48:25.242Z,996.40
2022-08-14T07:49:25.898Z,996.44
2022-08-14T07:50:34.699Z,996.46
2022-08-14T07:51:36.950Z,996.45
2022-08-14T07:52:39.006Z,996.47
2022-08-14T07:53:43.399Z,996.47
2022-08-14T07:54:47.756Z,996.45
2022-08-14T07:56:00.220Z,996.46
2022-08-14T07:56:56.886Z,996.42
2022-08-14T07:58:01.131Z,996.43
2022-08-14T07:59:05.528Z,996.39
2022-08-14T08:00:09.899Z,996.46
2022-08-14T08:01:14.259Z,996.43
2022-08-14T08:02:20.576Z,996.41
2022-08-14T08:03:23.587Z,996.40
2022-08-14T08:04:27.660Z,996.43
2022-08-14T08:05:32.020Z,996.40
2022-08-14T08:06:36.411Z,996.41
2022-08-14T08:07:40.781Z,996.42
2022-08-14T08:08:45.181Z,996.36
2022-08-14T08:09:49.558Z,996.36
2022-08-14T08:11:01.919Z,996.36
2022-08-14T08:11:58.302Z,996.34
2022-08-14T08:13:02.681Z,996.37
2022-08-14T08:14:10.673Z,996.33
2022-08-14T08:15:11.463Z,996.33
2022-08-14T08:16:15.840Z,996.32
2022-08-14T08:17:20.235Z,996.32
2022-08-14T08:18:29.652Z,996.30
2022-08-14T08:19:28.983Z,996.30
2022-08-14T08:20:33.354Z,996.32
2022-08-14T08:21:37.734Z,996.29
2022-08-14T08:22:43.389Z,996.28
2022-08-14T08:23:51.410Z,996.26
2022-08-14T08:24:50.970Z,996.25
2022-08-14T08:25:55.241Z,996.29
2022-08-14T08:26:59.618Z,996.27
2022-08-14T08:28:08.293Z,996.24
2022-08-14T08:29:08.383Z,996.24
2022-08-14T08:30:12.764Z,996.21
2022-08-14T08:31:17.125Z,996.22
2022-08-14T08:32:21.494Z,996.21
2022-08-14T08:33:25.867Z,996.17
2022-08-14T08:34:30.440Z,996.11
2022-08-14T08:35:46.848Z,996.12
2022-08-14T08:36:38.986Z,996.10
2022-08-14T08:37:43.787Z,996.06
2022-08-14T08:39:18.702Z,996.02
2022-08-14T08:40:01.415Z,995.96
2022-08-14T08:40:56.863Z,995.99
2022-08-14T08:42:01.177Z,995.93
2022-08-14T08:43:05.547Z,995.86
2022-08-14T08:44:17.318Z,995.88
2022-08-14T08:45:14.308Z,995.88
2022-08-14T08:46:23.387Z,995.82
2022-08-14T08:47:23.311Z,995.77
2022-08-14T08:48:31.600Z,995.80
2022-08-14T08:49:36.138Z,995.74
2022-08-14T08:51:43.123Z,995.72
2022-08-14T08:52:47.137Z,995.68
2022-08-14T08:53:51.572Z,995.68
2022-08-14T08:54:56.049Z,995.71
2022-08-14T08:56:00.491Z,995.73
2022-08-14T08:57:05.209Z,995.70
2022-08-14T08:58:12.701Z,995.72
2022-08-14T08:59:14.151Z,995.71
2022-08-14T09:00:24.282Z,995.70
2022-08-14T09:01:23.149Z,995.65
2022-08-14T09:02:27.927Z,995.64
2022-08-14T09:03:31.931Z,995.59
2022-08-14T09:04:36.413Z,995.62
2022-08-14T09:05:40.853Z,995.59
2022-08-14T09:07:00.946Z,995.59
2022-08-14T09:07:49.772Z,995.56
2022-08-14T09:08:54.254Z,995.54
2022-08-14T09:10:00.526Z,995.54
2022-08-14T09:11:18.437Z,995.58
2022-08-14T09:12:07.623Z,995.56
2022-08-14T09:13:12.073Z,995.55
2022-08-14T09:14:16.545Z,995.60
2022-08-14T09:15:20.994Z,995.61
2022-08-14T09:16:25.836Z,995.61
2022-08-14T09:17:29.921Z,995.58
2022-08-14T09:18:34.365Z,995.60
2022-08-14T09:19:38.842Z,995.56
2022-08-14T09:20:43.294Z,995.56
2022-08-14T09:21:47.745Z,995.62
2022-08-14T09:22:52.299Z,995.63
2022-08-14T09:24:28.504Z,995.57
2022-08-14T09:25:01.116Z,995.60
2022-08-14T09:26:20.980Z,995.59
2022-08-14T09:27:10.015Z,995.60
2022-08-14T09:28:14.476Z,995.60
2022-08-14T09:29:19.827Z,995.62
2022-08-14T09:30:32.692Z,995.60
2022-08-14T09:31:27.846Z,995.56
2022-08-14T09:32:58.821Z,995.60
2022-08-14T09:33:36.745Z,995.56
2022-08-14T09:34:58.512Z,995.57
2022-08-14T09:35:45.684Z,995.57
2022-08-14T09:36:50.144Z,995.57
2022-08-14T09:37:55.175Z,995.56
2022-08-14T09:38:59.050Z,995.54
2022-08-14T09:40:03.745Z,995.55
2022-08-14T09:41:07.948Z,995.49
2022-08-14T09:42:21.022Z,995.53
2022-08-14T09:43:22.337Z,995.50
2022-08-14T09:44:21.318Z,995.43
2022-08-14T09:45:25.769Z,995.45
2022-08-14T09:46:30.227Z,995.45
2022-08-14T09:47:34.669Z,995.43
2022-08-14T09:48:39.120Z,995.42
2022-08-14T09:49:43.603Z,995.42
2022-08-14T09:50:48.039Z,995.38
2022-08-14T09:51:58.807Z,995.38
2022-08-14T09:52:57.718Z,995.36
2022-08-14T09:54:18.533Z,995.39
2022-08-14T09:55:05.889Z,995.37
2022-08-14T09:56:10.341Z,995.35
2022-08-14T09:57:14.780Z,995.34
2022-08-14T09:58:22.584Z,995.35
2022-08-14T09:59:23.673Z,995.35
2022-08-14T10:00:30.244Z,995.37
2022-08-14T10:01:32.600Z,995.37
2022-08-14T10:02:37.108Z,995.33
2022-08-14T10:03:41.516Z,995.37
2022-08-14T10:04:50.143Z,995.38
2022-08-14T10:05:50.491Z,995.29
2022-08-14T10:06:54.903Z,995.28
2022-08-14T10:07:59.354Z,995.27
2022-08-14T10:09:04.177Z,995.23
2022-08-14T10:10:23.421Z,995.20
2022-08-14T10:11:12.735Z,995.19
2022-08-14T10:12:18.862Z,995.20
2022-08-14T10:13:21.621Z,995.18
2022-08-14T10:14:35.209Z,995.20
2022-08-14T10:15:30.543Z,995.15
2022-08-14T10:16:35.066Z,995.16
2022-08-14T10:17:39.806Z,995.15
2022-08-14T10:18:43.892Z,995.10
2022-08-14T10:19:48.381Z,995.09
2022-08-14T10:20:52.833Z,995.08
2022-08-14T10:21:58.574Z,995.07
2022-08-14T10:23:23.100Z,995.01
2022-08-14T10:24:06.172Z,994.98
2022-08-14T10:25:10.633Z,995.05
2022-08-14T10:26:22.676Z,995.05
2022-08-14T10:27:19.524Z,995.01
2022-08-14T10:28:57.471Z,995.03
2022-08-14T10:29:28.414Z,995.03
2022-08-14T10:30:33.166Z,994.96
2022-08-14T10:31:44.853Z,994.92
2022-08-14T10:32:51.642Z,994.87
2022-08-14T10:33:50.809Z,994.89
2022-08-14T10:34:52.750Z,994.89
2022-08-14T10:35:55.425Z,994.94
2022-08-14T10:37:02.494Z,994.98
2022-08-14T10:38:07.219Z,994.99
2022-08-14T10:39:08.808Z,994.99
2022-08-14T10:40:43.405Z,995.04
2022-08-14T10:41:17.837Z,994.99
2022-08-14T10:42:22.247Z,994.96
2022-08-14T10:43:26.761Z,994.88
2022-08-14T10:44:31.159Z,994.89
2022-08-14T10:45:42.067Z,994.88
2022-08-14T10:47:36.501Z,994.83
2022-08-14T10:48:07.526Z,994.78
2022-08-14T10:48:48.959Z,994.77
2022-08-14T10:49:53.409Z,994.76
2022-08-14T10:50:57.868Z,994.75
2022-08-14T10:52:02.310Z,994.71
2022-08-14T10:53:08.020Z,994.68
2022-08-14T10:54:26.297Z,994.64
2022-08-14T10:55:15.660Z,994.62
2022-08-14T10:56:21.933Z,994.56
2022-08-14T10:57:25.224Z,994.56
2022-08-14T10:58:29.013Z,994.52
2022-08-14T10:59:37.237Z,994.44
2022-08-14T11:00:37.941Z,994.49
2022-08-14T11:01:42.384Z,994.49
2022-08-14T11:02:54.637Z,994.48
2022-08-14T11:03:56.297Z,994.47
2022-08-14T11:04:59.304Z,994.50
2022-08-14T11:06:00.152Z,994.45
2022-08-14T11:07:05.849Z,994.45
2022-08-14T11:08:12.848Z,994.48
2022-08-14T11:09:13.489Z,994.45
2022-08-14T11:10:17.932Z,994.42
2022-08-14T11:11:22.391Z,994.41
2022-08-14T11:12:34.094Z,994.36
2022-08-14T11:13:31.274Z,994.39
2022-08-14T11:14:35.704Z,994.37
2022-08-14T11:15:40.998Z,994.37
2022-08-14T11:16:49.030Z,994.39
2022-08-14T11:17:49.052Z,994.38
2022-08-14T11:18:55.760Z,994.39
2022-08-14T11:19:57.934Z,994.38
2022-08-14T11:21:02.395Z,994.37
2022-08-14T11:22:06.832Z,994.34
2022-08-14T11:23:11.264Z,994.30
2022-08-14T11:24:54.118Z,994.25
2022-08-14T11:25:20.135Z,994.24
2022-08-14T11:26:24.612Z,994.28
2022-08-14T11:27:33.495Z,994.21
2022-08-14T11:28:46.882Z,994.24
2022-08-14T11:29:37.935Z,994.17
2022-08-14T11:30:50.981Z,994.17
2022-08-14T11:31:46.835Z,994.19
2022-08-14T11:32:51.274Z,994.16
2022-08-14T11:33:55.767Z,994.16
2022-08-14T11:35:00.205Z,994.18
2022-08-14T11:36:04.677Z,994.20
2022-08-14T11:37:23.548Z,994.21
2022-08-14T11:38:13.560Z,994.24
2022-08-14T11:39:18.050Z,994.20
2022-08-14T11:40:28.625Z,994.18
2022-08-14T11:41:26.927Z,994.14
2022-08-14T11:42:57.622Z,994.08
2022-08-14T11:43:35.818Z,994.03
2022-08-14T11:44:45.725Z,994.02
2022-08-14T11:45:44.730Z,993.95
2022-08-14T11:46:49.180Z,994.00
2022-08-14T11:48:13.555Z,993.98
2022-08-14T11:49:02.562Z,993.96
2022-08-14T11:50:02.502Z,994.03
2022-08-14T11:51:06.959Z,993.99
2022-08-14T11:52:11.408Z,993.98
2022-08-14T11:53:15.854Z,993.97
2022-08-14T11:54:20.352Z,993.98
2022-08-14T11:55:26.301Z,993.94
2022-08-14T11:56:29.663Z,993.88
2022-08-14T11:57:33.644Z,993.86
2022-08-14T11:58:38.100Z,993.85
2022-08-14T11:59:44.285Z,993.78
2022-08-14T12:00:46.981Z,993.73
2022-08-14T12:01:51.465Z,993.74
2022-08-14T12:03:02.555Z,993.68
2022-08-14T12:04:01.043Z,993.70
2022-08-14T12:05:04.930Z,993.68
2022-08-14T12:06:09.579Z,993.62
2022-08-14T12:07:13.721Z,993.58
2022-08-14T12:08:24.482Z,993.68
2022-08-14T12:09:22.611Z,993.68
2022-08-14T12:10:42.425Z,993.74
2022-08-14T12:11:31.516Z,993.72
2022-08-14T12:12:36.647Z,993.78
2022-08-14T12:13:44.291Z,993.76
2022-08-14T12:14:44.843Z,993.78
2022-08-14T12:15:49.298Z,993.77
2022-08-14T12:16:53.754Z,993.76
2022-08-14T12:17:58.203Z,993.72
2022-08-14T12:19:02.642Z,993.71
2022-08-14T12:20:07.098Z,993.77
2022-08-14T12:21:11.546Z,993.74
2022-08-14T12:22:29.397Z,993.75
2022-08-14T12:23:20.465Z,993.71
2022-08-14T12:24:36.145Z,993.71
2022-08-14T12:25:29.401Z,993.61
2022-08-14T12:26:40.747Z,993.55
2022-08-14T12:27:41.729Z,993.53
2022-08-14T12:29:00.493Z,993.61
2022-08-14T12:29:47.198Z,993.53
2022-08-14T12:30:53.542Z,993.53
2022-08-14T12:31:56.106Z,993.55
2022-08-14T12:33:00.554Z,993.52
2022-08-14T12:34:10.247Z,993.58
2022-08-14T12:35:10.660Z,993.53
2022-08-14T12:36:17.954Z,993.49
2022-08-14T12:37:18.624Z,993.52
2022-08-14T12:38:23.068Z,993.60
2022-08-14T12:39:27.530Z,993.58
2022-08-14T12:40:31.948Z,993.60
2022-08-14T12:41:37.226Z,993.59
2022-08-14T12:42:47.446Z,993.57
2022-08-14T12:43:45.350Z,993.44
2022-08-14T12:44:49.798Z,993.49
2022-08-14T12:45:54.250Z,993.51
2022-08-14T12:46:58.706Z,993.52
2022-08-14T12:48:21.279Z,993.41
2022-08-14T12:49:07.580Z,993.47
2022-08-14T12:50:12.016Z,993.48
2022-08-14T12:51:16.449Z,993.33
2022-08-14T12:52:20.900Z,993.39
2022-08-14T12:53:25.349Z,993.40
2022-08-14T12:54:32.361Z,993.31
2022-08-14T12:56:17.507Z,993.29
2022-08-14T12:56:38.921Z,993.27
2022-08-14T12:57:43.405Z,993.35
2022-08-14T12:58:51.946Z,993.32
2022-08-14T12:59:52.286Z,993.27
2022-08-14T13:01:16.148Z,993.25
2022-08-14T13:02:05.615Z,993.24
2022-08-14T13:03:05.628Z,993.22
2022-08-14T13:04:10.374Z,993.31
2022-08-14T13:05:14.742Z,993.29
2022-08-14T13:06:19.184Z,993.23
2022-08-14T13:07:24.093Z,993.18
2022-08-14T13:08:33.481Z,993.15
2022-08-14T13:09:36.483Z,993.10
2022-08-14T13:10:46.760Z,993.13
2022-08-14T13:11:41.426Z,993.09
2022-08-14T13:13:10.009Z,993.25
2022-08-14T13:13:50.214Z,993.20
2022-08-14T13:14:54.643Z,993.15
2022-08-14T13:15:59.056Z,993.18
2022-08-14T13:17:03.484Z,993.15
2022-08-14T13:18:07.918Z,993.09
2022-08-14T13:19:12.345Z,993.05
2022-08-14T13:20:23.419Z,993.03
2022-08-14T13:21:21.195Z,993.00
2022-08-14T13:22:32.129Z,992.97
2022-08-14T13:23:31.727Z,992.91
2022-08-14T13:24:34.475Z,992.85
2022-08-14T13:25:38.906Z,992.84
2022-08-14T13:26:43.317Z,992.83
2022-08-14T13:27:47.766Z,992.79
2022-08-14T13:29:02.423Z,992.76
2022-08-14T13:29:56.857Z,992.81
2022-08-14T13:31:01.277Z,992.69
2022-08-14T13:32:05.715Z,992.76
2022-08-14T13:33:15.036Z,992.72
2022-08-14T13:34:14.607Z,992.74
2022-08-14T13:35:19.027Z,992.71
2022-08-14T13:36:24.231Z,992.79
2022-08-14T13:37:27.897Z,992.74
2022-08-14T13:38:32.349Z,992.68
2022-08-14T13:39:37.522Z,992.65
2022-08-14T13:40:41.195Z,992.56
2022-08-14T13:41:45.618Z,992.52
2022-08-14T13:42:52.868Z,992.45