createdAt,value
2022-08-17T00:02:25.582Z,75.67
2022-08-17T00:04:54.648Z,75.69
2022-08-17T00:07:21.455Z,75.91
2022-08-17T00:09:48.139Z,75.98
2022-08-17T00:12:42.845Z,76.00
2022-08-17T00:15:01.567Z,75.53
2022-08-17T00:17:28.167Z,74.77
2022-08-17T00:19:54.729Z,74.98
2022-08-17T00:22:34.586Z,75.21
2022-08-17T00:25:07.393Z,75.54
2022-08-17T00:27:34.615Z,75.48
2022-08-17T00:30:01.574Z,75.61
2022-08-17T00:33:13.569Z,75.28
2022-08-17T00:35:18.423Z,75.20
2022-08-17T00:37:45.124Z,75.48
2022-08-17T00:40:14.691Z,75.71
2022-08-17T00:42:42.850Z,75.24
2022-08-17T00:45:13.091Z,74.64
2022-08-17T00:47:40.276Z,74.55
2022-08-17T00:50:10.534Z,74.80
2022-08-17T00:52:43.791Z,74.95
2022-08-17T00:55:10.624Z,75.28
2022-08-17T00:57:43.216Z,75.43
2022-08-17T01:00:15.871Z,75.29
2022-08-17T01:02:45.350Z,75.05
2022-08-17T01:05:19.413Z,75.33
2022-08-17T01:07:50.845Z,74.88
2022-08-17T01:11:00.476Z,75.36
2022-08-17T01:13:11.278Z,75.48
2022-08-17T01:15:46.421Z,75.37
2022-08-17T01:18:14.356Z,75.46
2022-08-17T01:20:48.175Z,75.12
2022-08-17T01:23:21.017Z,74.31
2022-08-17T01:25:54.294Z,74.37
2022-08-17T01:28:52.284Z,74.14
2022-08-17T01:31:08.889Z,73.42
2022-08-17T01:33:36.439Z,73.51
2022-08-17T01:36:04.764Z,73.09
2022-08-17T01:38:31.970Z,72.75
2022-08-17T01:41:02.891Z,72.61
2022-08-17T01:43:43.412Z,72.70
2022-08-17T01:46:16.218Z,72.61
2022-08-17T01:48:43.649Z,72.95
2022-08-17T01:51:10.296Z,73.28
2022-08-17T01:53:42.383Z,73.32
2022-08-17T01:56:12.381Z,73.39
2022-08-17T01:58:40.397Z,74.26
2022-08-17T02:01:10.123Z,74.07
2022-08-17T02:03:38.124Z,74.96
2022-08-17T02:06:06.578Z,75.29
2022-08-17T02:09:01.672Z,75.70
2022-08-17T02:11:30.237Z,75.56
2022-08-17T02:14:02.989Z,76.11
2022-08-17T02:16:37.931Z,75.93
2022-08-17T02:19:12.441Z,75.94
2022-08-17T02:21:40.721Z,76.18
2022-08-17T02:24:10.987Z,75.81
2022-08-17T02:26:37.650Z,75.66
2022-08-17T02:29:04.322Z,75.77
2022-08-17T02:31:31.171Z,76.13
2022-08-17T02:34:03.681Z,75.98
2022-08-17T02:36:33.089Z,75.74
2022-08-17T02:39:01.610Z,75.56
2022-08-17T02:41:28.300Z,75.63
2022-08-17T02:43:54.912Z,76.04
2022-08-17T02:46:22.682Z,76.00
2022-08-17T02:48:49.307Z,75.91
2022-08-17T02:51:15.940Z,74.93
2022-08-17T02:53:42.492Z,75.43
2022-08-17T02:56:09.260Z,75.40
2022-08-17T02:58:38.242Z,75.63
2022-08-17T03:01:07.465Z,75.28
2022-08-17T03:03:35.800Z,75.32
2022-08-17T03:06:03.783Z,74.94
2022-08-17T03:08:30.624Z,75.18
2022-08-17T03:10:57.365Z,75.23
2022-08-17T03:13:24.207Z,75.39
2022-08-17T03:15:51.252Z,75.14
2022-08-17T03:18:24.854Z,75.90
2022-08-17T03:20:59.113Z,75.30
2022-08-17T03:23:27.333Z,75.35
2022-08-17T03:25:55.296Z,75.55
2022-08-17T03:28:23.424Z,75.49
2022-08-17T03:30:51.241Z,74.87
2022-08-17T03:33:19.135Z,74.58
2022-08-17T03:35:46.171Z,74.08
2022-08-17T03:38:15.150Z,74.00
2022-08-17T03:40:56.729Z,73.92
2022-08-17T03:43:30.874Z,73.62
2022-08-17T03:46:27.724Z,73.75
2022-08-17T03:49:14.824Z,73.86
2022-08-17T03:51:59.934Z,74.11
2022-08-17T03:54:45.096Z,75.45
2022-08-17T03:57:12.564Z,76.31
2022-08-17T03:59:39.783Z,76.15
2022-08-17T04:02:11.494Z,75.78
2022-08-17T04:04:38.921Z,75.57
2022-08-17T04:07:06.505Z,75.30
2022-08-17T04:09:33.370Z,75.57
2022-08-17T04:12:02.272Z,75.58
2022-08-17T04:14:47.760Z,75.03
2022-08-17T04:17:22.587Z,75.40
2022-08-17T04:19:49.112Z,75.48
2022-08-17T04:22:32.537Z,75.04
2022-08-17T04:25:19.845Z,75.26
2022-08-17T04:27:48.399Z,75.33
2022-08-17T04:30:15.892Z,75.58
2022-08-17T04:33:10.605Z,75.71
2022-08-17T04:35:50.257Z,76.13
2022-08-17T04:38:20.233Z,76.23
2022-08-17T04:41:06.004Z,76.65
2022-08-17T04:43:34.348Z,76.96
2022-08-17T04:46:04.996Z,78.10
2022-08-17T04:48:40.871Z,78.57
2022-08-17T04:51:21.134Z,78.75
2022-08-17T04:53:54.395Z,78.90
2022-08-17T04:56:23.699Z,79.68
2022-08-17T04:58:52.247Z,79.83
2022-08-17T05:01:23.839Z,80.20
2022-08-17T05:03:52.826Z,80.24
2022-08-17T05:06:19.923Z,80.17
2022-08-17T05:08:46.485Z,80.65
2022-08-17T05:11:12.984Z,80.99
2022-08-17T05:13:39.535Z,81.15
2022-08-17T05:16:09.210Z,80.94
2022-08-17T05:18:38.818Z,80.83
2022-08-17T05:21:06.852Z,81.09
2022-08-17T05:23:41.769Z,80.78
2022-08-17T05:26:25.915Z,80.45
2022-08-17T05:28:59.489Z,80.26
2022-08-17T05:31:27.809Z,80.06
2022-08-17T05:33:54.418Z,80.23
2022-08-17T05:36:42.950Z,79.59
2022-08-17T05:39:08.349Z,80.12
2022-08-17T05:41:42.521Z,79.67
2022-08-17T05:44:09.011Z,79.28
2022-08-17T05:46:54.402Z,79.28
2022-08-17T05:49:27.548Z,79.08
2022-08-17T05:52:13.744Z,79.39
2022-08-17T05:55:04.328Z,79.85
2022-08-17T05:57:47.659Z,79.08
2022-08-17T06:00:30.080Z,78.85
2022-08-17T06:03:08.597Z,78.64
2022-08-17T06:06:00.154Z,78.76
2022-08-17T06:08:38.338Z,78.41
2022-08-17T06:11:28.535Z,78.28
2022-08-17T06:14:24.355Z,77.95
2022-08-17T06:16:59.145Z,77.92
2022-08-17T06:19:51.265Z,77.65
2022-08-17T06:22:21.957Z,78.07
2022-08-17T06:25:01.056Z,78.39
2022-08-17T06:28:03.050Z,78.17
2022-08-17T06:30:41.411Z,78.00
2022-08-17T06:33:27.517Z,78.38
2022-08-17T06:36:09.589Z,78.26
2022-08-17T06:39:06.673Z,78.41
2022-08-17T06:42:05.725Z,78.42
2022-08-17T06:44:51.295Z,78.83
2022-08-17T06:47:36.232Z,78.92
2022-08-17T06:50:14.524Z,79.05
2022-08-17T06:52:57.695Z,78.68
2022-08-17T06:55:38.166Z,78.63
2022-08-17T06:58:16.366Z,78.72
2022-08-17T07:00:47.604Z,78.27
2022-08-17T07:03:20.813Z,77.96
2022-08-17T07:05:57.764Z,77.94
2022-08-17T07:08:35.023Z,78.08
2022-08-17T07:11:14.427Z,78.14
2022-08-17T07:13:52.236Z,77.87
2022-08-17T07:16:33.720Z,77.82
2022-08-17T07:19:00.368Z,78.28
2022-08-17T07:21:52.247Z,77.24
2022-08-17T07:24:33.257Z,77.63
2022-08-17T07:27:31.468Z,77.86
2022-08-17T07:30:10.350Z,77.84
2022-08-17T07:32:53.960Z,77.59
2022-08-17T07:35:41.455Z,77.59
2022-08-17T07:38:29.228Z,77.44
2022-08-17T07:41:03.709Z,77.95
2022-08-17T07:43:34.716Z,78.57
2022-08-17T07:46:30.181Z,78.18
2022-08-17T07:49:16.978Z,78.89
2022-08-17T07:51:43.729Z,78.32
2022-08-17T07:54:16.562Z,78.21
2022-08-17T07:56:50.757Z,78.09
2022-08-17T07:59:25.380Z,77.84
2022-08-17T08:01:56.235Z,77.49
2022-08-17T08:05:00.207Z,77.88
2022-08-17T08:07:35.552Z,77.62
2022-08-17T08:10:22.326Z,77.61
2022-08-17T08:12:55.708Z,77.73
2022-08-17T08:15:35.304Z,77.77
2022-08-17T08:18:05.334Z,77.72
2022-08-17T08:20:54.063Z,77.37
2022-08-17T08:23:44.841Z,76.85
2022-08-17T08:26:32.607Z,75.08
2022-08-17T08:29:08.288Z,73.31
2022-08-17T08:32:07.549Z,71.87
2022-08-17T08:35:01.022Z,69.61
2022-08-17T08:38:00.000Z,68.49
2022-08-17T08:40:38.708Z,67.59
2022-08-17T08:43:31.439Z,67.31
2022-08-17T08:46:15.546Z,66.69
2022-08-17T08:49:17.679Z,66.49
2022-08-17T08:51:55.271Z,66.20
2022-08-17T08:54:31.337Z,66.10
2022-08-17T08:57:24.488Z,64.69
2022-08-17T09:00:06.694Z,64.16
2022-08-17T09:02:45.489Z,64.02
2022-08-17T09:05:39.195Z,64.99
2022-08-17T09:08:30.132Z,64.41
2022-08-17T09:11:28.303Z,64.48
2022-08-17T09:13:57.302Z,63.36
2022-08-17T09:16:48.230Z,63.55
2022-08-17T09:19:29.952Z,63.70
2022-08-17T09:22:17.481Z,63.60
2022-08-17T09:24:50.081Z,63.39
2022-08-17T09:27:30.442Z,62.84
2022-08-17T09:30:04.844Z,63.39
2022-08-17T09:32:39.765Z,64.04
2022-08-17T09:35:14.958Z,64.38
2022-08-17T09:38:05.246Z,66.03
2022-08-17T09:40:52.071Z,68.40
2022-08-17T09:43:46.583Z,71.91
2022-08-17T09:46:16.165Z,74.94
2022-08-17T09:48:50.267Z,76.81
2022-08-17T09:51:48.557Z,76.31
2022-08-17T09:54:39.926Z,76.16
2022-08-17T09:57:29.294Z,78.54
2022-08-17T10:00:13.084Z,77.62
2022-08-17T10:03:16.381Z,77.20
2022-08-17T10:06:10.725Z,77.40
2022-08-17T10:08:47.855Z,77.78
2022-08-17T10:11:50.379Z,76.38
2022-08-17T10:14:37.627Z,76.30
2022-08-17T10:17:32.575Z,75.32
2022-08-17T10:20:10.608Z,73.60
2022-08-17T10:23:03.151Z,74.04
2022-08-17T10:25:55.127Z,72.31
2022-08-17T10:28:30.504Z,72.03
2022-08-17T10:31:33.292Z,70.81
2022-08-17T10:34:28.091Z,70.81
2022-08-17T10:37:16.773Z,71.13
2022-08-17T10:39:52.007Z,69.31
2022-08-17T10:42:30.369Z,69.85
2022-08-17T10:45:22.705Z,69.27
2022-08-17T10:48:06.379Z,68.28
2022-08-17T10:50:46.045Z,68.42
2022-08-17T10:53:32.412Z,68.57
2022-08-17T10:56:16.192Z,67.65
2022-08-17T10:59:01.326Z,67.07
2022-08-17T11:01:39.918Z,67.55
2022-08-17T11:04:18.515Z,67.85
2022-08-17T11:07:02.155Z,67.15
2022-08-17T11:09:34.905Z,66.62
2022-08-17T11:12:40.229Z,66.94
2022-08-17T11:15:41.206Z,66.37
2022-08-17T11:18:21.216Z,66.14
2022-08-17T11:20:57.136Z,66.41
2022-08-17T11:23:42.243Z,66.79
2022-08-17T11:26:26.038Z,65.98
2022-08-17T11:29:01.388Z,67.42
2022-08-17T11:31:38.403Z,68.40
2022-08-17T11:34:14.061Z,69.22
2022-08-17T11:36:56.067Z,70.00
2022-08-17T11:39:25.473Z,72.48
2022-08-17T11:42:05.809Z,72.94
2022-08-17T11:44:53.704Z,73.34
2022-08-17T11:48:27.301Z,74.21
2022-08-17T11:51:32.098Z,74.62
2022-08-17T11:54:31.066Z,74.82
2022-08-17T11:56:51.995Z,74.72
2022-08-17T11:59:30.628Z,74.96
2022-08-17T12:01:57.221Z,75.92
2022-08-17T12:04:34.999Z,76.01
2022-08-17T12:07:08.132Z,77.42
2022-08-17T12:09:41.446Z,77.51
2022-08-17T12:12:16.646Z,77.78
2022-08-17T12:15:12.566Z,78.05
2022-08-17T12:17:52.426Z,79.19
2022-08-17T12:20:28.976Z,79.21
2022-08-17T12:23:17.300Z,79.76
2022-08-17T12:26:17.447Z,79.91
2022-08-17T12:28:46.677Z,80.90
2022-08-17T12:31:20.369Z,80.07
2022-08-17T12:33:48.062Z,80.29
2022-08-17T12:36:19.036Z,80.33
2022-08-17T12:39:14.058Z,80.05
2022-08-17T12:41:47.593Z,80.99
2022-08-17T12:44:23.213Z,79.46
2022-08-17T12:47:19.339Z,79.72
2022-08-17T12:49:51.335Z,80.54
2022-08-17T12:52:26.580Z,80.50
2022-08-17T12:55:06.951Z,81.41
2022-08-17T12:57:43.074Z,81.63
2022-08-17T13:00:19.909Z,82.31
2022-08-17T13:02:49.835Z,81.72
2022-08-17T13:05:37.909Z,81.62
2022-08-17T13:08:16.794Z,81.06
2022-08-17T13:10:44.033Z,81.26
2022-08-17T13:13:24.687Z,81.41
2022-08-17T13:15:54.657Z,81.79
2022-08-17T13:18:39.067Z,82.08
2022-08-17T13:21:23.671Z,82.63
2022-08-17T13:24:03.254Z,82.71
2022-08-17T13:27:08.880Z,82.25
2022-08-17T13:29:39.951Z,82.60
2022-08-17T13:32:12.917Z,82.74
2022-08-17T13:34:48.970Z,83.06
2022-08-17T13:37:34.958Z,82.87
2022-08-17T13:40:10.665Z,82.48
2022-08-17T13:42:51.879Z,82.75
2022-08-17T13:45:36.753Z,82.24
2022-08-17T13:48:29.222Z,81.90
2022-08-17T13:50:55.546Z,83.03
2022-08-17T13:53:23.741Z,82.46
2022-08-17T13:55:58.280Z,82.64
2022-08-17T13:58:35.866Z,82.60
2022-08-17T14:01:28.981Z,82.19
2022-08-17T14:03:56.685Z,82.47
2022-08-17T14:06:52.264Z,82.38
2022-08-17T14:09:25.863Z,82.03
2022-08-17T14:11:54.203Z,82.03
2022-08-17T14:14:23.037Z,82.63
2022-08-17T14:16:51.369Z,82.30
2022-08-17T14:19:18.130Z,81.81
2022-08-17T14:21:46.521Z,81.38
2022-08-17T14:24:23.041Z,81.39
2022-08-17T14:26:52.237Z,81.29
2022-08-17T14:29:20.209Z,81.57
2022-08-17T14:31:48.485Z,81.79
2022-08-17T14:34:21.227Z,81.00
2022-08-17T14:36:48.627Z,80.43
2022-08-17T14:39:16.297Z,80.26
2022-08-17T14:41:42.784Z,80.09
2022-08-17T14:44:12.571Z,80.14
2022-08-17T14:46:43.246Z,80.61
2022-08-17T14:49:11.904Z,79.98
2022-08-17T14:51:43.598Z,80.46
2022-08-17T14:54:11.791Z,79.60
2022-08-17T14:57:14.827Z,79.12
2022-08-17T14:59:45.100Z,80.06
2022-08-17T15:02:17.414Z,79.14
2022-08-17T15:04:47.595Z,79.39
2022-08-17T15:07:15.385Z,79.96
2022-08-17T15:09:41.770Z,79.37
2022-08-17T15:12:08.799Z,79.30
2022-08-17T15:14:35.864Z,78.35
2022-08-17T15:17:03.608Z,78.84
2022-08-17T15:19:30.040Z,80.08
2022-08-17T15:21:56.457Z,79.87
2022-08-17T15:24:22.879Z,80.79
2022-08-17T15:26:51.368Z,81.00
2022-08-17T15:29:17.854Z,81.30
2022-08-17T15:31:44.286Z,81.06
2022-08-17T15:34:10.701Z,81.16
2022-08-17T15:36:37.482Z,81.43
2022-08-17T15:39:07.120Z,80.98
2022-08-17T15:41:33.633Z,80.01
2022-08-17T15:44:00.393Z,79.96
2022-08-17T15:46:28.410Z,80.30
2022-08-17T15:48:59.903Z,79.85
2022-08-17T15:51:32.370Z,79.96
2022-08-17T15:54:22.871Z,79.67
2022-08-17T15:56:50.763Z,78.98
2022-08-17T15:59:17.216Z,78.88
2022-08-17T16:03:12.972Z,78.73
2022-08-17T16:04:31.889Z,79.12
2022-08-17T16:07:00.116Z,79.02
2022-08-17T16:09:27.490Z,78.80
2022-08-17T16:11:56.088Z,78.58
2022-08-17T16:14:25.436Z,77.60
2022-08-17T16:17:00.575Z,77.75
2022-08-17T16:19:26.993Z,76.71
2022-08-17T16:21:53.470Z,76.54
2022-08-17T16:24:19.882Z,76.47
2022-08-17T16:26:46.443Z,76.29
2022-08-17T16:29:13.353Z,77.08
2022-08-17T16:31:41.733Z,76.89
2022-08-17T16:34:17.305Z,76.28
2022-08-17T16:36:56.179Z,77.04
2022-08-17T16:39:27.228Z,77.26
2022-08-17T16:41:54.190Z,77.15
2022-08-17T16:44:21.956Z,77.46
2022-08-17T16:46:48.890Z,77.41
2022-08-17T16:49:36.217Z,77.00
2022-08-17T16:52:05.945Z,77.44
2022-08-17T16:54:32.744Z,77.10
2022-08-17T16:56:59.353Z,77.50
2022-08-17T16:59:30.438Z,77.66
2022-08-17T17:02:11.345Z,77.78
2022-08-17T17:04:45.791Z,77.70
2022-08-17T17:07:33.960Z,78.08
2022-08-17T17:10:28.062Z,78.53
2022-08-17T17:13:03.866Z,77.89
2022-08-17T17:15:41.944Z,77.88
2022-08-17T17:18:12.646Z,78.11
2022-08-17T17:20:47.859Z,78.13
2022-08-17T17:23:36.026Z,78.55
2022-08-17T17:26:28.416Z,78.44
2022-08-17T17:29:47.416Z,78.40
2022-08-17T17:32:39.102Z,78.08
2022-08-17T17:35:23.996Z,79.14
2022-08-17T17:37:52.410Z,78.45
2022-08-17T17:40:28.354Z,78.40
2022-08-17T17:43:14.187Z,78.58
2022-08-17T17:45:55.913Z,78.74
2022-08-17T17:48:23.645Z,79.57
2022-08-17T17:51:12.331Z,80.19
2022-08-17T17:54:04.515Z,80.82
2022-08-17T17:56:44.518Z,80.40
2022-08-17T17:59:24.173Z,80.94
2022-08-17T18:02:38.873Z,81.26
2022-08-17T18:05:16.524Z,80.21
2022-08-17T18:07:52.486Z,80.11
2022-08-17T18:10:29.453Z,80.65
2022-08-17T18:13:17.307Z,80.35
2022-08-17T18:15:51.087Z,80.05
2022-08-17T18:18:17.509Z,80.62
2022-08-17T18:20:53.969Z,81.30
2022-08-17T18:23:27.595Z,81.55
2022-08-17T18:25:56.206Z,81.74
2022-08-17T18:28:32.987Z,82.65
2022-08-17T18:31:09.753Z,82.56
2022-08-17T18:33:38.224Z,82.99
2022-08-17T18:36:06.256Z,83.97
2022-08-17T18:38:39.300Z,85.36
2022-08-17T18:41:20.673Z,86.89
2022-08-17T18:44:02.748Z,87.99
2022-08-17T18:46:37.764Z,89.06
2022-08-17T18:49:08.536Z,89.45
2022-08-17T18:51:42.409Z,90.34
2022-08-17T18:54:17.564Z,90.91
2022-08-17T18:56:51.181Z,91.00
2022-08-17T18:59:41.368Z,90.96
2022-08-17T19:02:28.379Z,100.00
2022-08-17T19:05:28.552Z,91.32
2022-08-17T19:08:18.796Z,91.67
2022-08-17T19:10:48.670Z,100.00
2022-08-17T19:13:24.053Z,91.67
2022-08-17T19:16:05.322Z,100.00
2022-08-17T19:19:06.184Z,91.67
2022-08-17T19:21:38.415Z,92.31
2022-08-17T19:25:21.809Z,100.00
2022-08-17T19:27:58.152Z,92.31
2022-08-17T19:34:13.393Z,100.00
2022-08-17T19:40:52.186Z,100.00
2022-08-17T19:46:48.484Z,100.00
2022-08-17T19:52:37.342Z,100.00
2022-08-17T19:58:48.582Z,100.00
2022-08-17T20:04:58.750Z,100.00
2022-08-17T20:10:47.278Z,100.00
2022-08-17T20:16:33.106Z,100.00
2022-08-17T20:21:41.356Z,100.00
2022-08-17T20:28:17.249Z,100.00
2022-08-17T20:33:02.279Z,100.00
2022-08-17T20:37:32.572Z,100.00
2022-08-17T20:41:03.873Z,92.56
2022-08-17T20:43:39.637Z,100.00
2022-08-17T20:46:14.878Z,100.00
2022-08-17T20:50:40.365Z,100.00
2022-08-17T20:54:44.166Z,91.75
2022-08-17T20:57:37.522Z,100.00
2022-08-17T21:03:50.631Z,100.00
2022-08-17T21:06:22.453Z,92.05
2022-08-17T21:09:12.590Z,100.00
2022-08-17T21:13:15.507Z,100.00
2022-08-17T21:15:51.613Z,100.00
2022-08-17T21:21:13.045Z,100.00
2022-08-17T21:23:46.896Z,100.00
2022-08-17T21:26:31.653Z,100.00
2022-08-17T21:30:20.586Z,100.00
2022-08-17T21:33:10.051Z,100.00
2022-08-17T21:35:51.822Z,100.00
2022-08-17T21:38:57.441Z,100.00
2022-08-17T21:44:47.174Z,92.05
2022-08-17T21:50:40.483Z,100.00
2022-08-17T21:55:28.128Z,100.00
2022-08-17T22:01:34.215Z,100.00
2022-08-17T22:07:42.017Z,100.00
2022-08-17T22:13:18.000Z,100.00
2022-08-17T22:19:11.393Z,100.00
2022-08-17T22:25:20.882Z,100.00
2022-08-17T22:28:00.024Z,90.98
2022-08-17T22:33:39.854Z,100.00
2022-08-17T22:39:15.767Z,100.00
2022-08-17T22:42:13.880Z,89.68
2022-08-17T22:48:11.296Z,100.00
2022-08-17T22:54:36.185Z,100.00
2022-08-17T23:00:31.352Z,100.00
2022-08-17T23:06:09.066Z,100.00
2022-08-17T23:12:01.982Z,100.00
2022-08-17T23:18:06.744Z,100.00
2022-08-17T23:23:42.690Z,100.00
2022-08-17T23:30:41.026Z,100.00
2022-08-17T23:35:39.354Z,100.00
2022-08-17T23:41:20.188Z,100.00
2022-08-17T23:46:54.936Z,100.00
2022-08-17T23:52:50.118Z,100.00
2022-08-17T23:58:26.066Z,100.00
