createdAt,value
2018-11-06T00:01:20.530Z,99.90
2018-11-06T00:03:53.175Z,99.90
2018-11-06T00:06:22.617Z,99.90
2018-11-06T00:08:51.184Z,99.90
2018-11-06T00:11:19.912Z,99.90
2018-11-06T00:13:49.274Z,99.90
2018-11-06T00:16:17.741Z,99.90
2018-11-06T00:18:46.245Z,99.90
2018-11-06T00:21:15.690Z,99.90
2018-11-06T00:23:44.202Z,99.90
2018-11-06T00:26:12.693Z,99.90
2018-11-06T00:28:41.152Z,99.90
2018-11-06T00:31:09.728Z,99.90
2018-11-06T00:33:38.406Z,99.90
2018-11-06T00:36:07.110Z,99.90
2018-11-06T00:38:36.430Z,99.90
2018-11-06T00:41:05.041Z,99.90
2018-11-06T00:43:33.788Z,99.90
2018-11-06T00:46:02.285Z,99.90
2018-11-06T00:48:30.989Z,99.90
2018-11-06T00:50:59.479Z,99.90
2018-11-06T00:53:28.166Z,99.90
2018-11-06T00:55:56.606Z,99.90
2018-11-06T00:58:25.328Z,99.90
2018-11-06T01:00:53.844Z,99.90
2018-11-06T01:03:26.551Z,99.90
2018-11-06T01:05:55.009Z,99.90
2018-11-06T01:08:23.760Z,99.90
2018-11-06T01:10:52.437Z,99.90
2018-11-06T01:13:20.896Z,99.90
2018-11-06T01:15:49.624Z,99.90
2018-11-06T01:18:18.321Z,99.90
2018-11-06T01:20:46.726Z,99.90
2018-11-06T01:23:16.509Z,99.90
2018-11-06T01:25:45.193Z,99.90
2018-11-06T01:28:14.035Z,99.90
2018-11-06T01:30:42.822Z,99.90
2018-11-06T01:33:11.508Z,99.90
2018-11-06T01:35:40.016Z,99.90
2018-11-06T01:38:08.646Z,99.90
2018-11-06T01:40:37.313Z,99.90
2018-11-06T01:43:05.836Z,99.90
2018-11-06T01:45:34.404Z,99.90
2018-11-06T01:48:03.013Z,99.90
2018-11-06T01:50:31.799Z,99.90
2018-11-06T01:53:00.281Z,99.90
2018-11-06T01:55:29.255Z,99.90
2018-11-06T01:57:58.986Z,99.90
2018-11-06T02:00:27.720Z,99.90
2018-11-06T02:02:56.160Z,99.90
2018-11-06T02:05:25.136Z,99.90
2018-11-06T02:07:53.824Z,99.90
2018-11-06T02:10:22.279Z,99.90
2018-11-06T02:12:50.740Z,99.90
2018-11-06T02:15:19.324Z,99.90
2018-11-06T02:17:47.814Z,99.90
2018-11-06T02:20:16.953Z,99.90
2018-11-06T02:22:46.007Z,99.90
2018-11-06T02:25:16.062Z,99.90
2018-11-06T02:27:44.616Z,99.90
2018-11-06T02:30:15.307Z,99.90
2018-11-06T02:32:44.740Z,99.90
2018-11-06T02:35:13.260Z,99.90
2018-11-06T02:37:41.802Z,99.90
2018-11-06T02:40:11.924Z,99.90
2018-11-06T02:42:40.716Z,99.90
2018-11-06T02:45:10.126Z,99.90
2018-11-06T02:47:38.822Z,99.90
2018-11-06T02:50:08.838Z,99.90
2018-11-06T02:52:37.603Z,99.90
2018-11-06T02:55:06.887Z,99.90
2018-11-06T02:57:35.790Z,99.90
2018-11-06T03:00:04.969Z,99.90
2018-11-06T03:02:33.501Z,99.90
2018-11-06T03:05:02.308Z,99.90
2018-11-06T03:07:30.997Z,99.90
2018-11-06T03:09:59.471Z,99.90
2018-11-06T03:12:28.570Z,99.90
2018-11-06T03:14:57.066Z,99.90
2018-11-06T03:17:25.953Z,99.90
2018-11-06T03:19:54.419Z,99.90
2018-11-06T03:22:22.916Z,99.90
2018-11-06T03:24:51.555Z,99.90
2018-11-06T03:27:20.377Z,99.90
2018-11-06T03:29:49.092Z,99.90
2018-11-06T03:32:18.781Z,99.90
2018-11-06T03:34:47.304Z,99.90
2018-11-06T03:37:16.519Z,99.90
2018-11-06T03:39:44.934Z,99.90
2018-11-06T03:42:14.346Z,99.90
2018-11-06T03:44:43.295Z,99.90
2018-11-06T03:47:11.804Z,99.90
2018-11-06T03:49:40.264Z,99.90
2018-11-06T03:52:08.809Z,99.90
2018-11-06T03:54:37.231Z,99.90
2018-11-06T03:57:06.049Z,99.90
2018-11-06T03:59:34.557Z,99.90
2018-11-06T04:02:02.958Z,99.90
2018-11-06T04:04:31.388Z,99.90
2018-11-06T04:07:00.049Z,99.90
2018-11-06T04:09:28.484Z,99.90
2018-11-06T04:11:56.945Z,99.90
2018-11-06T04:14:25.959Z,99.90
2018-11-06T04:16:54.722Z,99.90
2018-11-06T04:19:23.189Z,99.90
2018-11-06T04:21:51.680Z,99.90
2018-11-06T04:24:20.262Z,99.90
2018-11-06T04:26:48.777Z,99.90
2018-11-06T04:29:17.642Z,99.90
2018-11-06T04:31:46.029Z,99.90
2018-11-06T04:34:14.706Z,99.90
2018-11-06T04:36:43.434Z,99.90
2018-11-06T04:39:12.194Z,99.90
2018-11-06T04:41:41.194Z,99.90
2018-11-06T04:44:10.899Z,99.90
2018-11-06T04:46:39.430Z,99.90
2018-11-06T04:49:08.182Z,99.90
2018-11-06T04:51:36.893Z,99.90
2018-11-06T04:54:05.408Z,99.90
2018-11-06T04:56:33.910Z,99.90
2018-11-06T04:59:02.731Z,99.90
2018-11-06T05:01:31.483Z,99.90
2018-11-06T05:04:00.427Z,99.90
2018-11-06T05:06:28.833Z,99.90
2018-11-06T05:08:57.636Z,99.90
2018-11-06T05:11:26.373Z,99.90
2018-11-06T05:13:54.944Z,99.90
2018-11-06T05:16:23.426Z,99.90
2018-11-06T05:18:51.904Z,99.90
2018-11-06T05:21:22.101Z,99.90
2018-11-06T05:23:51.711Z,99.90
2018-11-06T05:26:20.693Z,99.90
2018-11-06T05:28:49.201Z,99.90
2018-11-06T05:31:17.801Z,99.90
2018-11-06T05:33:46.311Z,99.90
2018-11-06T05:36:14.791Z,99.90
2018-11-06T05:38:43.677Z,99.90
2018-11-06T05:41:12.040Z,99.90
2018-11-06T05:43:40.511Z,99.90
2018-11-06T05:46:09.009Z,99.90
2018-11-06T05:48:37.709Z,99.90
2018-11-06T05:51:06.616Z,99.90
2018-11-06T05:53:35.110Z,99.90
2018-11-06T05:56:03.967Z,99.90
2018-11-06T05:58:32.435Z,99.90
2018-11-06T06:01:01.147Z,99.90
2018-11-06T06:03:29.566Z,99.90
2018-11-06T06:05:58.256Z,99.90
2018-11-06T06:08:26.662Z,99.90
2018-11-06T06:10:55.424Z,99.90
2018-11-06T06:13:23.848Z,99.90
2018-11-06T06:15:52.251Z,99.90
2018-11-06T06:18:20.954Z,99.90
2018-11-06T06:20:49.750Z,99.90
2018-11-06T06:23:18.900Z,99.90
2018-11-06T06:25:47.345Z,99.90
2018-11-06T06:28:15.870Z,99.90
2018-11-06T06:30:44.334Z,99.90
2018-11-06T06:33:13.041Z,99.90
2018-11-06T06:35:41.546Z,99.90
2018-11-06T06:38:10.225Z,99.90
2018-11-06T06:40:38.738Z,99.90
2018-11-06T06:43:08.673Z,99.90
2018-11-06T06:45:37.514Z,99.90
2018-11-06T06:48:06.250Z,99.90
2018-11-06T06:50:34.715Z,99.90
2018-11-06T06:53:03.248Z,99.90
2018-11-06T06:55:31.841Z,99.90
2018-11-06T06:58:00.713Z,99.90
2018-11-06T07:00:29.302Z,99.90
2018-11-06T07:02:58.192Z,99.90
2018-11-06T07:05:26.675Z,99.90
2018-11-06T07:07:55.286Z,99.90
2018-11-06T07:10:24.071Z,99.90
2018-11-06T07:12:52.765Z,99.90
2018-11-06T07:15:22.800Z,99.90
2018-11-06T07:17:52.280Z,99.90
2018-11-06T07:20:24.378Z,99.90
2018-11-06T07:22:53.597Z,99.90
2018-11-06T07:25:22.357Z,99.90
2018-11-06T07:27:50.821Z,99.90
2018-11-06T07:30:21.827Z,99.90
2018-11-06T07:32:50.440Z,99.90
2018-11-06T07:35:20.903Z,99.90
2018-11-06T07:37:49.479Z,99.90
2018-11-06T07:40:19.299Z,99.90
2018-11-06T07:42:48.123Z,99.90
2018-11-06T07:45:18.040Z,99.90
2018-11-06T07:47:46.823Z,99.90
2018-11-06T07:50:16.650Z,99.90
2018-11-06T07:52:45.507Z,99.90
2018-11-06T07:55:17.517Z,99.90
2018-11-06T07:57:46.253Z,99.90
2018-11-06T08:00:20.431Z,99.90
2018-11-06T08:02:49.612Z,99.90
2018-11-06T08:05:19.932Z,99.90
2018-11-06T08:07:49.595Z,99.90
2018-11-06T08:10:18.160Z,99.90
2018-11-06T08:12:48.279Z,99.90
2018-11-06T08:15:17.203Z,99.90
2018-11-06T08:17:46.180Z,99.90
2018-11-06T08:20:14.885Z,99.90
2018-11-06T08:22:44.429Z,99.90
2018-11-06T08:25:14.292Z,99.90
2018-11-06T08:27:43.601Z,99.90
2018-11-06T08:30:13.178Z,99.90
2018-11-06T08:32:42.330Z,99.90
2018-11-06T08:35:12.721Z,99.90
2018-11-06T08:37:41.502Z,99.90
2018-11-06T08:40:11.880Z,99.90
2018-11-06T08:42:40.342Z,99.90
2018-11-06T08:45:10.412Z,99.90
2018-11-06T08:47:39.424Z,99.90
2018-11-06T08:50:09.269Z,99.90
2018-11-06T08:52:37.884Z,99.90
2018-11-06T08:55:07.965Z,99.90
2018-11-06T08:57:38.265Z,99.90
2018-11-06T09:00:09.267Z,99.90
2018-11-06T09:02:39.012Z,99.90
2018-11-06T09:05:09.511Z,99.90
2018-11-06T09:07:38.181Z,99.90
2018-11-06T09:10:07.726Z,99.90
2018-11-06T09:12:36.920Z,99.90
2018-11-06T09:15:06.302Z,99.90
2018-11-06T09:17:34.842Z,99.90
2018-11-06T09:20:03.411Z,99.90
2018-11-06T09:22:31.906Z,99.90
2018-11-06T09:25:00.694Z,99.90
2018-11-06T09:27:29.168Z,99.90
2018-11-06T09:29:58.916Z,99.90
2018-11-06T09:32:27.368Z,99.90
2018-11-06T09:34:55.899Z,99.90
2018-11-06T09:37:24.437Z,99.90
2018-11-06T09:39:53.101Z,99.90
2018-11-06T09:42:21.769Z,99.90
2018-11-06T09:44:50.263Z,99.90
2018-11-06T09:47:18.779Z,99.90
2018-11-06T09:49:47.249Z,99.90
2018-11-06T09:52:16.779Z,99.90
2018-11-06T09:54:45.554Z,99.90
2018-11-06T09:57:14.331Z,99.90
2018-11-06T09:59:42.823Z,99.90
2018-11-06T10:02:11.313Z,99.90
2018-11-06T10:04:40.006Z,99.90
2018-11-06T10:07:08.942Z,99.90
2018-11-06T10:09:37.216Z,99.90
2018-11-06T10:12:05.760Z,99.90
2018-11-06T10:14:34.235Z,99.90
2018-11-06T10:17:02.775Z,99.90
2018-11-06T10:19:31.869Z,99.90
2018-11-06T10:22:00.427Z,99.90
2018-11-06T10:24:28.910Z,99.90
2018-11-06T10:26:57.757Z,99.90
2018-11-06T10:29:26.474Z,99.90
2018-11-06T10:31:55.296Z,99.90
2018-11-06T10:34:24.034Z,99.90
2018-11-06T10:36:52.794Z,99.90
2018-11-06T10:39:23.468Z,99.90
2018-11-06T10:41:52.449Z,99.90
2018-11-06T10:44:21.002Z,99.90
2018-11-06T10:46:49.508Z,99.90
2018-11-06T10:49:17.984Z,99.90
2018-11-06T10:51:46.594Z,99.90
2018-11-06T10:54:15.049Z,99.90
2018-11-06T10:56:43.550Z,99.90
2018-11-06T10:59:12.082Z,99.90
2018-11-06T11:01:46.017Z,99.50
2018-11-06T11:04:17.153Z,99.80
2018-11-06T11:06:46.633Z,99.90
2018-11-06T11:09:15.234Z,98.60
2018-11-06T11:11:43.744Z,99.10
2018-11-06T11:14:12.463Z,99.30
2018-11-06T11:16:40.886Z,99.10
2018-11-06T11:19:09.440Z,98.10
2018-11-06T11:21:38.338Z,98.10
2018-11-06T11:24:06.808Z,97.40
2018-11-06T11:26:35.253Z,97.10
2018-11-06T11:29:03.740Z,97.00
2018-11-06T11:31:33.082Z,96.70
2018-11-06T11:34:01.583Z,97.10
2018-11-06T11:36:30.189Z,96.30
2018-11-06T11:38:58.782Z,96.30
2018-11-06T11:41:27.297Z,96.60
2018-11-06T11:43:56.096Z,96.00
2018-11-06T11:46:24.917Z,96.20
2018-11-06T11:48:53.951Z,96.00
2018-11-06T11:51:23.265Z,95.50
2018-11-06T11:53:51.753Z,96.30
2018-11-06T11:56:20.851Z,96.20
2018-11-06T11:58:49.361Z,95.30
2018-11-06T12:01:18.122Z,95.10
2018-11-06T12:03:46.589Z,95.70
2018-11-06T12:06:15.385Z,95.50
2018-11-06T12:08:44.144Z,95.10
2018-11-06T12:11:12.903Z,95.70
2018-11-06T12:13:41.613Z,96.40
2018-11-06T12:16:10.634Z,96.20
2018-11-06T12:18:39.424Z,96.00
2018-11-06T12:21:09.202Z,95.70
2018-11-06T12:23:37.774Z,95.50
2018-11-06T12:26:06.782Z,95.10
2018-11-06T12:28:35.717Z,94.70
2018-11-06T12:31:04.210Z,94.10
2018-11-06T12:33:32.624Z,94.70
2018-11-06T12:36:01.043Z,94.20
2018-11-06T12:38:29.698Z,94.50
2018-11-06T12:40:58.416Z,94.80
2018-11-06T12:43:26.993Z,95.10
2018-11-06T12:45:55.688Z,94.80
2018-11-06T12:48:24.684Z,94.50
2018-11-06T12:50:53.294Z,94.50
2018-11-06T12:53:21.789Z,94.80
2018-11-06T12:55:50.277Z,94.70
2018-11-06T12:58:19.467Z,93.10
2018-11-06T13:00:47.911Z,93.70
2018-11-06T13:03:16.414Z,93.90
2018-11-06T13:05:44.980Z,93.90
2018-11-06T13:08:13.534Z,94.00
2018-11-06T13:10:42.084Z,93.60
2018-11-06T13:13:10.685Z,93.60
2018-11-06T13:15:39.252Z,92.90
2018-11-06T13:18:07.911Z,92.90
2018-11-06T13:20:36.620Z,93.70
2018-11-06T13:23:05.199Z,93.90
2018-11-06T13:25:33.743Z,93.10
2018-11-06T13:28:02.168Z,94.00
2018-11-06T13:30:30.678Z,93.60
2018-11-06T13:32:59.533Z,93.10
2018-11-06T13:35:27.958Z,93.40
2018-11-06T13:37:56.456Z,93.60
2018-11-06T13:40:25.425Z,93.30
2018-11-06T13:42:54.070Z,93.10
2018-11-06T13:45:24.796Z,93.20
2018-11-06T13:47:53.307Z,93.30
2018-11-06T13:50:21.852Z,93.10
2018-11-06T13:52:50.430Z,93.10
2018-11-06T13:55:18.980Z,93.20
2018-11-06T13:57:48.168Z,93.50
2018-11-06T14:00:18.830Z,93.40
2018-11-06T14:02:47.293Z,93.60
2018-11-06T14:05:16.044Z,93.80
2018-11-06T14:07:44.701Z,93.40
2018-11-06T14:10:13.360Z,93.40
2018-11-06T14:12:43.601Z,93.70
2018-11-06T14:15:13.148Z,93.40
2018-11-06T14:17:41.856Z,93.40
2018-11-06T14:20:13.664Z,93.30
2018-11-06T14:22:42.443Z,93.00
2018-11-06T14:25:10.954Z,93.40
2018-11-06T14:27:39.476Z,93.50
2018-11-06T14:30:10.440Z,93.50
2018-11-06T14:32:39.856Z,94.10
2018-11-06T14:35:09.754Z,94.10
2018-11-06T14:37:38.440Z,93.80
2018-11-06T14:40:08.423Z,93.80
2018-11-06T14:42:37.575Z,93.90
2018-11-06T14:45:07.977Z,94.10
2018-11-06T14:47:37.492Z,94.30
2018-11-06T14:50:07.094Z,93.70
2018-11-06T14:52:36.169Z,93.90
2018-11-06T14:55:07.509Z,93.70
2018-11-06T14:57:36.192Z,93.60
2018-11-06T15:00:05.840Z,93.00
2018-11-06T15:02:34.423Z,93.60
2018-11-06T15:05:03.045Z,93.60
2018-11-06T15:07:31.634Z,93.60
2018-11-06T15:10:00.192Z,93.80
2018-11-06T15:12:28.912Z,93.50
2018-11-06T15:14:58.772Z,94.00
2018-11-06T15:17:28.361Z,93.80
2018-11-06T15:19:56.873Z,94.00
2018-11-06T15:22:25.440Z,93.90
2018-11-06T15:24:54.250Z,93.50
2018-11-06T15:27:22.730Z,93.90
2018-11-06T15:29:51.313Z,94.00
2018-11-06T15:32:19.988Z,94.00
2018-11-06T15:34:48.307Z,93.70
2018-11-06T15:37:16.833Z,94.00
2018-11-06T15:39:45.375Z,93.40
2018-11-06T15:42:14.181Z,94.20
2018-11-06T15:44:42.612Z,94.10
2018-11-06T15:47:11.212Z,94.20
2018-11-06T15:49:39.940Z,93.90
2018-11-06T15:52:08.729Z,93.80
2018-11-06T15:54:37.348Z,93.90
2018-11-06T15:57:06.814Z,94.20
2018-11-06T15:59:35.418Z,94.40
2018-11-06T16:02:04.202Z,94.40
2018-11-06T16:04:32.682Z,94.00
2018-11-06T16:07:01.353Z,94.60
2018-11-06T16:09:29.854Z,94.60
2018-11-06T16:11:58.621Z,94.60
2018-11-06T16:14:27.989Z,94.70
2018-11-06T16:16:57.493Z,94.20
2018-11-06T16:19:30.453Z,94.20
2018-11-06T16:21:59.953Z,94.40
2018-11-06T16:24:30.805Z,94.30
2018-11-06T16:29:37.715Z,94.90
2018-11-06T16:32:09.492Z,94.90
2018-11-06T16:34:38.596Z,94.70
2018-11-06T16:37:10.715Z,95.00
2018-11-06T16:39:39.430Z,95.10
2018-11-06T16:42:08.428Z,95.00
2018-11-06T16:44:36.985Z,95.10
2018-11-06T16:47:06.244Z,95.50
2018-11-06T16:49:35.315Z,95.40
2018-11-06T16:52:04.247Z,95.50
2018-11-06T16:54:32.841Z,95.50
2018-11-06T16:57:01.600Z,95.70
2018-11-06T16:59:30.170Z,95.60
2018-11-06T17:01:59.050Z,95.70
2018-11-06T17:04:27.702Z,95.80
2018-11-06T17:06:56.535Z,95.80
2018-11-06T17:09:25.893Z,96.00
2018-11-06T17:11:55.639Z,96.10
2018-11-06T17:14:35.646Z,96.20
2018-11-06T17:17:08.626Z,96.30
2018-11-06T17:19:38.193Z,96.30
2018-11-06T17:22:07.683Z,96.50
2018-11-06T17:24:36.661Z,96.60
2018-11-06T17:27:10.058Z,96.50
2018-11-06T17:29:39.567Z,96.60
2018-11-06T17:32:09.957Z,96.60
2018-11-06T17:34:39.429Z,96.70
2018-11-06T17:37:15.281Z,96.80
2018-11-06T17:39:45.234Z,96.80
2018-11-06T17:42:14.019Z,96.90
2018-11-06T17:44:42.683Z,97.00
2018-11-06T17:47:13.907Z,97.00
2018-11-06T17:49:43.090Z,97.00
2018-11-06T17:52:11.928Z,97.10
2018-11-06T17:54:40.629Z,97.20
2018-11-06T17:57:10.571Z,97.10
2018-11-06T17:59:39.973Z,97.20
2018-11-06T18:02:08.830Z,97.20
2018-11-06T18:04:37.584Z,97.20
2018-11-06T18:07:06.310Z,97.30
2018-11-06T18:09:35.641Z,97.20
2018-11-06T18:12:05.171Z,97.30
2018-11-06T18:14:34.137Z,97.40
2018-11-06T18:17:06.860Z,97.60
2018-11-06T18:19:35.663Z,97.60
2018-11-06T18:22:04.765Z,97.80
2018-11-06T18:24:33.536Z,97.80
2018-11-06T18:27:02.296Z,97.80
2018-11-06T18:29:31.441Z,97.90
2018-11-06T18:32:03.207Z,97.80
2018-11-06T18:34:31.949Z,97.90
2018-11-06T18:37:00.622Z,98.00
2018-11-06T18:39:29.869Z,98.00
2018-11-06T18:41:58.641Z,98.10
2018-11-06T18:44:27.403Z,98.20
2018-11-06T18:46:56.820Z,98.50
2018-11-06T18:49:25.949Z,98.20
2018-11-06T18:52:08.329Z,98.10
2018-11-06T18:54:37.080Z,98.20
2018-11-06T18:57:06.047Z,98.40
2018-11-06T18:59:35.883Z,98.30
2018-11-06T19:02:05.278Z,98.40
2018-11-06T19:04:34.160Z,98.40
2018-11-06T19:07:03.035Z,98.40
2018-11-06T19:09:31.787Z,98.30
2018-11-06T19:12:01.253Z,98.30
2018-11-06T19:14:30.532Z,98.30
2018-11-06T19:19:22.715Z,98.30
2018-11-06T19:21:51.701Z,98.40
2018-11-06T19:24:20.442Z,98.50
2018-11-06T19:26:49.026Z,98.40
2018-11-06T19:29:17.673Z,98.50
2018-11-06T19:31:46.334Z,98.50
2018-11-06T19:34:14.914Z,98.60
2018-11-06T19:36:43.677Z,98.60
2018-11-06T19:39:13.356Z,98.50
2018-11-06T19:41:42.242Z,98.70
2018-11-06T19:44:12.477Z,98.70
2018-11-06T19:46:43.718Z,98.60
2018-11-06T19:49:12.599Z,98.60
2018-11-06T19:51:41.252Z,98.70
2018-11-06T19:54:09.923Z,98.60
2018-11-06T19:56:38.612Z,98.50
2018-11-06T19:59:07.212Z,98.60
2018-11-06T20:01:35.826Z,98.50
2018-11-06T20:04:04.849Z,98.70
2018-11-06T20:06:33.401Z,98.70
2018-11-06T20:09:02.082Z,98.60
2018-11-06T20:11:33.061Z,98.60
2018-11-06T20:14:01.699Z,98.60
2018-11-06T20:16:30.679Z,98.60
2018-11-06T20:18:59.644Z,98.50
2018-11-06T20:21:28.698Z,98.60
2018-11-06T20:23:57.405Z,98.80
2018-11-06T20:26:26.012Z,98.70
2018-11-06T20:28:54.600Z,98.80
2018-11-06T20:31:23.183Z,98.70
2018-11-06T20:33:51.793Z,98.70
2018-11-06T20:36:20.529Z,98.70
2018-11-06T20:38:49.097Z,98.70
2018-11-06T20:41:17.739Z,98.90
2018-11-06T20:43:46.509Z,98.90
2018-11-06T20:46:15.141Z,99.00
2018-11-06T20:48:43.796Z,99.00
2018-11-06T20:51:12.551Z,99.10
2018-11-06T20:53:41.332Z,99.20
2018-11-06T20:56:10.943Z,99.30
2018-11-06T20:58:39.623Z,99.20
2018-11-06T21:01:09.095Z,99.40
2018-11-06T21:03:38.803Z,99.30
2018-11-06T21:06:07.694Z,99.30
2018-11-06T21:08:36.630Z,99.40
2018-11-06T21:11:05.540Z,99.40
2018-11-06T21:13:34.811Z,99.30
2018-11-06T21:16:03.787Z,99.20
2018-11-06T21:18:32.633Z,99.30
2018-11-06T21:21:01.277Z,99.20
2018-11-06T21:23:31.680Z,99.20
2018-11-06T21:26:01.252Z,99.10
2018-11-06T21:28:29.895Z,99.30
2018-11-06T21:30:59.868Z,99.30
2018-11-06T21:33:29.215Z,99.40
2018-11-06T21:35:57.918Z,99.30
2018-11-06T21:38:26.460Z,99.20
2018-11-06T21:40:55.529Z,99.30
2018-11-06T21:43:24.275Z,99.20
2018-11-06T21:45:53.634Z,99.70
2018-11-06T21:48:22.254Z,99.30
2018-11-06T21:50:51.423Z,99.20
2018-11-06T21:53:20.121Z,99.10
2018-11-06T21:55:48.618Z,99.10
2018-11-06T21:58:17.384Z,99.10
2018-11-06T22:00:46.029Z,99.20
2018-11-06T22:03:14.652Z,99.10
2018-11-06T22:05:43.099Z,98.90
2018-11-06T22:08:14.348Z,99.00
2018-11-06T22:10:43.404Z,99.00
2018-11-06T22:13:12.114Z,99.10
2018-11-06T22:15:40.670Z,98.90
2018-11-06T22:18:09.205Z,98.90
2018-11-06T22:20:38.037Z,98.90
2018-11-06T22:23:07.339Z,98.80
2018-11-06T22:25:35.872Z,98.90
2018-11-06T22:28:04.885Z,98.80
2018-11-06T22:30:33.657Z,98.80
2018-11-06T22:33:02.249Z,99.00
2018-11-06T22:35:31.987Z,98.80
2018-11-06T22:38:01.160Z,98.70
2018-11-06T22:40:29.751Z,98.80
2018-11-06T22:42:58.444Z,98.80
2018-11-06T22:45:27.000Z,99.00
2018-11-06T22:47:56.176Z,98.80
2018-11-06T22:50:24.709Z,98.90
2018-11-06T22:52:53.271Z,98.70
2018-11-06T22:55:21.874Z,98.70
2018-11-06T22:57:50.348Z,98.70
2018-11-06T23:00:23.695Z,98.80
2018-11-06T23:02:53.195Z,98.50
2018-11-06T23:05:21.848Z,98.60
2018-11-06T23:07:55.936Z,98.50
2018-11-06T23:10:24.625Z,98.50
2018-11-06T23:12:53.192Z,98.50
2018-11-06T23:17:46.966Z,98.10
2018-11-06T23:20:15.764Z,98.60
2018-11-06T23:22:44.782Z,98.70
2018-11-06T23:25:13.433Z,98.40
2018-11-06T23:27:42.172Z,98.30
2018-11-06T23:30:12.907Z,98.30
2018-11-06T23:32:41.772Z,98.20
2018-11-06T23:35:10.345Z,98.30
2018-11-06T23:37:40.018Z,98.40
2018-11-06T23:40:09.308Z,98.40
2018-11-06T23:42:37.995Z,98.30
2018-11-06T23:45:07.511Z,98.30
2018-11-06T23:47:36.157Z,98.40
2018-11-06T23:50:04.896Z,98.20
2018-11-06T23:52:33.725Z,98.00
2018-11-06T23:55:02.501Z,98.10
2018-11-06T23:57:31.986Z,98.00
