createdAt,value
2023-02-25T00:02:02.742Z,70.19
2023-02-25T00:04:32.414Z,70.08
2023-02-25T00:07:01.747Z,70.09
2023-02-25T00:09:30.530Z,69.36
2023-02-25T00:11:58.798Z,69.33
2023-02-25T00:14:27.831Z,69.19
2023-02-25T00:16:56.468Z,68.95
2023-02-25T00:19:26.024Z,68.80
2023-02-25T00:21:54.078Z,68.66
2023-02-25T00:24:22.038Z,68.26
2023-02-25T00:26:50.446Z,68.07
2023-02-25T00:29:18.499Z,67.93
2023-02-25T00:31:47.082Z,67.70
2023-02-25T00:34:18.033Z,67.89
2023-02-25T00:36:46.403Z,67.84
2023-02-25T00:39:15.057Z,67.71
2023-02-25T00:41:43.487Z,67.46
2023-02-25T00:44:11.432Z,67.52
2023-02-25T00:46:39.710Z,67.47
2023-02-25T00:49:07.988Z,67.59
2023-02-25T00:51:38.615Z,67.30
2023-02-25T00:54:06.803Z,67.46
2023-02-25T00:56:35.073Z,67.78
2023-02-25T00:59:03.145Z,67.49
2023-02-25T01:01:33.616Z,67.41
2023-02-25T01:04:02.148Z,67.53
2023-02-25T01:06:32.102Z,67.66
2023-02-25T01:09:00.906Z,67.40
2023-02-25T01:11:32.002Z,67.67
2023-02-25T01:14:08.430Z,67.79
2023-02-25T01:16:38.144Z,68.21
2023-02-25T01:19:12.652Z,68.53
2023-02-25T01:21:44.441Z,68.24
2023-02-25T01:24:22.138Z,68.00
2023-02-25T01:26:53.706Z,68.13
2023-02-25T01:29:28.042Z,67.65
2023-02-25T01:31:59.427Z,67.56
2023-02-25T01:34:29.121Z,67.40
2023-02-25T01:36:57.760Z,67.28
2023-02-25T01:39:27.868Z,67.38
2023-02-25T01:41:58.953Z,67.80
2023-02-25T01:44:32.130Z,67.61
2023-02-25T01:47:01.564Z,67.84
2023-02-25T01:49:46.492Z,67.57
2023-02-25T01:52:21.105Z,68.13
2023-02-25T01:54:54.186Z,68.27
2023-02-25T01:57:23.935Z,67.98
2023-02-25T01:59:54.554Z,68.02
2023-02-25T02:02:24.645Z,68.03
2023-02-25T02:04:54.987Z,68.01
2023-02-25T02:07:24.992Z,67.51
2023-02-25T02:09:56.263Z,67.83
2023-02-25T02:12:27.717Z,67.98
2023-02-25T02:14:59.608Z,67.86
2023-02-25T02:17:40.856Z,67.55
2023-02-25T02:20:14.963Z,67.61
2023-02-25T02:23:14.988Z,67.55
2023-02-25T02:26:17.379Z,67.42
2023-02-25T02:29:19.126Z,67.18
2023-02-25T02:31:52.897Z,67.31
2023-02-25T02:34:35.852Z,67.40
2023-02-25T02:37:29.741Z,67.21
2023-02-25T02:40:25.036Z,67.08
2023-02-25T02:43:04.578Z,67.00
2023-02-25T02:45:57.053Z,67.08
2023-02-25T02:48:30.117Z,66.95
2023-02-25T02:51:02.259Z,66.85
2023-02-25T02:53:40.216Z,66.73
2023-02-25T02:56:12.401Z,66.45
2023-02-25T02:58:40.313Z,66.95
2023-02-25T03:01:19.450Z,67.25
2023-02-25T03:03:52.401Z,66.89
2023-02-25T03:06:29.677Z,67.04
2023-02-25T03:09:04.540Z,67.09
2023-02-25T03:11:34.465Z,67.05
2023-02-25T03:14:02.751Z,67.29
2023-02-25T03:17:00.410Z,67.54
2023-02-25T03:19:44.298Z,67.54
2023-02-25T03:22:16.043Z,68.20
2023-02-25T03:24:56.581Z,68.60
2023-02-25T03:27:34.471Z,67.79
2023-02-25T03:30:15.555Z,67.92
2023-02-25T03:32:49.774Z,67.87
2023-02-25T03:35:21.161Z,68.03
2023-02-25T03:37:53.158Z,67.82
2023-02-25T03:40:23.721Z,68.12
2023-02-25T03:42:58.858Z,68.10
2023-02-25T03:45:28.404Z,67.74
2023-02-25T03:47:58.484Z,67.96
2023-02-25T03:50:31.200Z,67.84
2023-02-25T03:53:01.801Z,67.82
2023-02-25T03:56:08.711Z,67.67
2023-02-25T03:58:39.231Z,67.87
2023-02-25T04:01:17.347Z,68.01
2023-02-25T04:03:45.796Z,68.04
2023-02-25T04:06:15.098Z,68.18
2023-02-25T04:08:43.274Z,68.28
2023-02-25T04:11:11.229Z,68.22
2023-02-25T04:13:39.922Z,68.52
2023-02-25T04:16:08.611Z,68.18
2023-02-25T04:18:36.874Z,68.27
2023-02-25T04:21:07.502Z,68.68
2023-02-25T04:23:36.707Z,68.47
2023-02-25T04:26:04.966Z,68.24
2023-02-25T04:28:32.883Z,68.13
2023-02-25T04:31:01.197Z,68.31
2023-02-25T04:33:29.307Z,68.62
2023-02-25T04:35:57.376Z,68.45
2023-02-25T04:38:25.748Z,68.39
2023-02-25T04:40:53.720Z,68.19
2023-02-25T04:43:21.900Z,68.74
2023-02-25T04:45:49.814Z,68.39
2023-02-25T04:48:24.399Z,68.18
2023-02-25T04:50:52.750Z,68.02
2023-02-25T04:53:21.048Z,68.64
2023-02-25T04:55:49.087Z,69.22
2023-02-25T04:58:17.593Z,69.00
2023-02-25T05:00:49.019Z,68.75
2023-02-25T05:03:17.547Z,68.73
2023-02-25T05:05:45.715Z,68.36
2023-02-25T05:08:13.780Z,68.12
2023-02-25T05:10:41.747Z,67.77
2023-02-25T05:13:10.130Z,68.07
2023-02-25T05:15:38.104Z,68.04
2023-02-25T05:18:06.268Z,68.27
2023-02-25T05:20:34.641Z,68.31
2023-02-25T05:23:02.741Z,68.20
2023-02-25T05:25:30.796Z,68.16
2023-02-25T05:27:58.975Z,68.17
2023-02-25T05:30:26.953Z,67.99
2023-02-25T05:32:55.143Z,67.98
2023-02-25T05:35:23.283Z,67.51
2023-02-25T05:37:51.571Z,67.52
2023-02-25T05:40:19.943Z,67.76
2023-02-25T05:42:49.667Z,67.76
2023-02-25T05:45:18.240Z,68.12
2023-02-25T05:47:46.322Z,68.29
2023-02-25T05:50:14.390Z,68.13
2023-02-25T05:52:42.755Z,68.10
2023-02-25T05:55:11.284Z,67.99
2023-02-25T05:57:39.316Z,67.87
2023-02-25T06:00:09.916Z,67.09
2023-02-25T06:02:41.615Z,66.98
2023-02-25T06:05:10.043Z,67.13
2023-02-25T06:07:38.054Z,66.98
2023-02-25T06:10:06.727Z,66.85
2023-02-25T06:12:35.317Z,66.80
2023-02-25T06:15:03.597Z,66.07
2023-02-25T06:17:31.661Z,66.23
2023-02-25T06:19:59.742Z,66.01
2023-02-25T06:22:28.120Z,66.68
2023-02-25T06:24:56.089Z,66.40
2023-02-25T06:27:24.464Z,66.09
2023-02-25T06:29:52.331Z,66.17
2023-02-25T06:32:20.456Z,66.29
2023-02-25T06:34:48.571Z,66.12
2023-02-25T06:37:16.557Z,66.20
2023-02-25T06:39:44.816Z,65.89
2023-02-25T06:42:12.793Z,65.81
2023-02-25T06:44:40.872Z,65.99
2023-02-25T06:47:09.146Z,66.09
2023-02-25T06:49:37.432Z,65.92
2023-02-25T19:11:16.448Z,53.53
2023-02-25T19:13:43.167Z,53.43
2023-02-25T19:16:12.365Z,53.59
2023-02-25T19:18:41.008Z,53.05
2023-02-25T19:21:18.566Z,52.90
2023-02-25T19:23:46.743Z,53.29
2023-02-25T19:26:15.412Z,53.94
2023-02-25T19:28:42.150Z,54.40
2023-02-25T19:31:08.967Z,54.65
2023-02-25T19:33:35.840Z,54.37
2023-02-25T19:36:04.010Z,54.40
2023-02-25T19:38:30.875Z,54.39
2023-02-25T19:41:05.817Z,53.55
2023-02-25T19:43:33.495Z,53.70
2023-02-25T19:46:00.698Z,54.01
2023-02-25T19:48:27.424Z,53.99
2023-02-25T19:50:54.640Z,54.14
2023-02-25T19:53:21.428Z,54.70
2023-02-25T19:55:49.288Z,55.34
2023-02-25T19:58:16.030Z,56.02
2023-02-25T20:00:45.695Z,56.31
2023-02-25T20:03:14.736Z,56.21
2023-02-25T20:05:42.101Z,55.99
2023-02-25T20:08:09.354Z,56.23
2023-02-25T20:10:36.194Z,56.34
2023-02-25T20:13:02.991Z,56.30
2023-02-25T20:15:29.633Z,56.05
2023-02-25T20:17:56.925Z,55.79
2023-02-25T20:20:23.665Z,55.58
2023-02-25T20:22:50.816Z,55.20
2023-02-25T20:25:18.586Z,54.84
2023-02-25T20:27:45.425Z,55.23
2023-02-25T20:30:17.220Z,55.63
2023-02-25T20:32:45.086Z,55.53
2023-02-25T20:35:21.133Z,55.87
2023-02-25T20:38:17.660Z,55.75
2023-02-25T20:40:44.695Z,56.07
2023-02-25T20:43:11.736Z,56.06
2023-02-25T20:45:39.104Z,55.79
2023-02-25T20:48:06.869Z,55.94
2023-02-25T20:50:34.010Z,55.75
2023-02-25T20:53:01.059Z,55.61
2023-02-25T20:55:28.411Z,55.63
2023-02-25T20:57:55.271Z,55.81
2023-02-25T21:00:22.114Z,55.79
2023-02-25T21:02:49.146Z,56.33
2023-02-25T21:05:15.898Z,56.96
2023-02-25T21:07:42.625Z,57.20
2023-02-25T21:10:10.510Z,57.37
2023-02-25T21:12:37.206Z,58.14
2023-02-25T21:15:04.497Z,58.35
2023-02-25T21:17:31.221Z,58.89
2023-02-25T21:19:57.980Z,58.78
2023-02-25T21:22:24.918Z,59.11
2023-02-25T21:24:51.659Z,59.49
2023-02-25T21:27:18.406Z,59.20
2023-02-25T21:29:45.236Z,59.56
2023-02-25T21:32:12.147Z,59.54
2023-02-25T21:34:39.353Z,59.63
2023-02-25T21:37:06.275Z,59.75
2023-02-25T21:39:33.326Z,59.39
2023-02-25T21:42:00.278Z,59.24
2023-02-25T21:44:27.106Z,59.52
2023-02-25T21:46:53.662Z,59.06
2023-02-25T21:49:20.400Z,58.57
2023-02-25T21:51:47.129Z,58.81
2023-02-25T21:54:13.949Z,58.95
2023-02-25T21:56:40.615Z,58.69
2023-02-25T21:59:07.448Z,58.91
2023-02-25T22:01:37.981Z,58.93
2023-02-25T22:04:05.386Z,58.75
2023-02-25T22:06:32.813Z,58.88
2023-02-25T22:09:00.360Z,58.90
2023-02-25T22:11:29.772Z,58.61
2023-02-25T22:13:59.378Z,58.90
2023-02-25T22:16:26.941Z,58.53
2023-02-25T22:18:54.402Z,58.15
2023-02-25T22:21:24.511Z,58.20
2023-02-25T22:23:53.602Z,58.03
2023-02-25T22:26:24.133Z,58.04
2023-02-25T22:29:01.963Z,57.68
2023-02-25T22:31:29.307Z,57.90
2023-02-25T22:33:57.488Z,58.33
2023-02-25T22:36:25.093Z,58.33
2023-02-25T22:38:52.592Z,58.17
2023-02-25T22:41:24.715Z,58.71
2023-02-25T22:43:51.805Z,59.00
2023-02-25T22:46:21.137Z,58.72
2023-02-25T22:48:49.530Z,59.11
2023-02-25T22:51:23.088Z,58.78
2023-02-25T22:53:50.234Z,58.91
2023-02-25T22:56:17.047Z,58.82
2023-02-25T22:58:44.120Z,58.68
2023-02-25T23:01:13.428Z,58.70
2023-02-25T23:03:40.374Z,58.51
2023-02-25T23:06:07.268Z,58.51
2023-02-25T23:08:34.564Z,58.55
2023-02-25T23:11:16.302Z,58.31
2023-02-25T23:13:46.964Z,58.48
2023-02-25T23:16:27.275Z,58.64
2023-02-25T23:18:57.676Z,58.91
2023-02-25T23:21:25.676Z,58.95
2023-02-25T23:23:55.458Z,59.08
2023-02-25T23:26:28.344Z,59.52
2023-02-25T23:28:57.442Z,59.54
2023-02-25T23:31:26.864Z,59.47
2023-02-25T23:33:59.165Z,59.70
2023-02-25T23:36:26.513Z,59.99
2023-02-25T23:38:54.569Z,60.24
2023-02-25T23:41:21.742Z,60.04
2023-02-25T23:43:52.328Z,59.89
2023-02-25T23:46:19.770Z,59.50
2023-02-25T23:48:47.315Z,59.44
2023-02-25T23:51:14.383Z,59.54
2023-02-25T23:53:41.442Z,60.04
2023-02-25T23:56:11.103Z,59.90
2023-02-25T23:58:39.465Z,59.79
