createdAt,value
2023-01-09T00:00:26.451Z,7.76
2023-01-09T00:02:53.809Z,7.79
2023-01-09T00:05:20.659Z,7.69
2023-01-09T00:07:48.065Z,7.74
2023-01-09T00:10:16.620Z,7.75
2023-01-09T00:12:43.339Z,7.71
2023-01-09T00:15:11.400Z,7.75
2023-01-09T00:17:38.058Z,7.81
2023-01-09T00:20:07.139Z,7.81
2023-01-09T00:22:33.929Z,7.83
2023-01-09T00:25:00.884Z,7.90
2023-01-09T00:27:34.938Z,7.95
2023-01-09T00:30:02.122Z,7.98
2023-01-09T00:32:29.246Z,7.93
2023-01-09T00:34:56.210Z,7.98
2023-01-09T00:37:23.220Z,8.01
2023-01-09T00:39:49.913Z,7.94
2023-01-09T00:42:21.283Z,7.95
2023-01-09T00:44:51.369Z,7.95
2023-01-09T00:47:22.327Z,8.03
2023-01-09T00:49:50.436Z,7.99
2023-01-09T00:52:17.195Z,8.00
2023-01-09T00:54:44.865Z,7.98
2023-01-09T00:57:14.087Z,7.97
2023-01-09T00:59:42.270Z,7.92
2023-01-09T01:02:09.654Z,8.00
2023-01-09T01:04:55.264Z,8.00
2023-01-09T01:07:40.138Z,8.00
2023-01-09T01:10:17.316Z,7.98
2023-01-09T01:12:44.773Z,7.92
2023-01-09T01:15:12.181Z,7.97
2023-01-09T01:17:40.546Z,7.91
2023-01-09T01:20:10.833Z,7.91
2023-01-09T01:22:37.573Z,7.97
2023-01-09T01:25:05.520Z,8.05
2023-01-09T01:27:32.367Z,8.07
2023-01-09T01:29:59.160Z,8.09
2023-01-09T01:32:25.771Z,7.96
2023-01-09T01:34:52.630Z,7.99
2023-01-09T01:37:22.073Z,7.98
2023-01-09T01:39:48.923Z,8.05
2023-01-09T01:42:16.166Z,8.06
2023-01-09T01:45:25.475Z,8.02
2023-01-09T01:48:25.771Z,7.97
2023-01-09T01:51:03.027Z,7.99
2023-01-09T01:53:42.298Z,8.00
2023-01-09T01:56:18.513Z,7.97
2023-01-09T01:58:56.572Z,8.05
2023-01-09T02:01:25.346Z,7.93
2023-01-09T02:03:54.562Z,7.95
2023-01-09T02:06:21.173Z,8.08
2023-01-09T02:08:48.347Z,8.10
2023-01-09T02:11:15.471Z,8.11
2023-01-09T02:13:42.333Z,8.14
2023-01-09T02:16:31.460Z,8.15
2023-01-09T02:19:12.655Z,8.06
2023-01-09T02:22:07.998Z,8.10
2023-01-09T02:25:14.325Z,8.07
2023-01-09T02:28:14.345Z,8.09
2023-01-09T02:30:46.087Z,8.07
2023-01-09T02:33:54.722Z,8.15
2023-01-09T02:36:50.535Z,8.21
2023-01-09T02:39:50.048Z,8.26
2023-01-09T02:42:20.048Z,8.21
2023-01-09T02:44:47.065Z,8.20
2023-01-09T02:47:17.052Z,8.16
2023-01-09T02:49:52.069Z,8.12
2023-01-09T02:53:02.204Z,8.08
2023-01-09T02:55:47.983Z,8.12
2023-01-09T02:58:51.643Z,8.06
2023-01-09T03:01:26.068Z,8.10
2023-01-09T03:04:09.186Z,8.05
2023-01-09T03:06:47.499Z,8.01
2023-01-09T03:09:20.341Z,7.97
2023-01-09T03:11:53.335Z,8.00
2023-01-09T03:14:22.327Z,8.02
2023-01-09T03:16:53.592Z,8.07
2023-01-09T03:19:22.332Z,8.05
2023-01-09T03:21:49.852Z,8.08
2023-01-09T03:24:16.613Z,8.05
2023-01-09T03:26:43.479Z,8.12
2023-01-09T03:29:10.720Z,8.11
2023-01-09T03:31:38.403Z,8.04
2023-01-09T03:34:05.295Z,8.05
2023-01-09T03:36:32.653Z,8.03
2023-01-09T03:38:59.269Z,8.00
2023-01-09T03:41:25.963Z,8.04
2023-01-09T03:43:53.093Z,8.00
2023-01-09T03:46:20.327Z,8.00
2023-01-09T03:48:47.231Z,7.99
2023-01-09T03:51:13.872Z,7.92
2023-01-09T03:53:41.380Z,7.92
2023-01-09T03:56:08.055Z,8.00
2023-01-09T03:58:34.785Z,7.89
2023-01-09T04:01:03.690Z,7.93
2023-01-09T04:03:30.693Z,7.98
2023-01-09T04:05:58.402Z,7.97
2023-01-09T04:08:25.141Z,8.00
2023-01-09T04:10:52.279Z,7.86
2023-01-09T04:13:19.084Z,7.94
2023-01-09T04:15:46.467Z,8.02
2023-01-09T04:18:13.795Z,7.92
2023-01-09T04:20:41.585Z,7.84
2023-01-09T04:23:08.688Z,7.91
2023-01-09T04:25:35.536Z,7.94
2023-01-09T04:28:02.209Z,8.02
2023-01-09T04:30:28.895Z,7.99
2023-01-09T04:32:55.574Z,7.94
2023-01-09T04:35:22.385Z,7.82
2023-01-09T04:37:49.140Z,7.90
2023-01-09T04:40:15.902Z,7.82
2023-01-09T04:42:42.828Z,7.85
2023-01-09T04:45:10.973Z,7.93
2023-01-09T04:47:37.903Z,8.08
2023-01-09T04:50:06.179Z,8.21
2023-01-09T04:52:32.856Z,8.17
2023-01-09T04:54:59.551Z,8.30
2023-01-09T04:57:26.206Z,8.29
2023-01-09T04:59:54.191Z,8.24
2023-01-09T05:02:21.517Z,8.15
2023-01-09T05:04:48.357Z,8.21
2023-01-09T05:07:15.075Z,8.25
2023-01-09T05:09:42.065Z,8.25
2023-01-09T05:12:09.749Z,8.22
2023-01-09T05:14:36.441Z,8.18
2023-01-09T05:17:03.092Z,8.21
2023-01-09T05:19:29.670Z,8.21
2023-01-09T05:21:57.143Z,8.22
2023-01-09T05:24:24.911Z,8.25
2023-01-09T05:26:52.340Z,8.20
2023-01-09T05:29:19.099Z,8.23
2023-01-09T05:31:45.804Z,8.17
2023-01-09T05:34:12.667Z,8.05
2023-01-09T05:36:39.241Z,8.04
2023-01-09T05:39:06.690Z,8.10
2023-01-09T05:41:33.327Z,8.00
2023-01-09T05:44:00.155Z,8.00
2023-01-09T05:46:27.332Z,8.02
2023-01-09T05:48:54.608Z,8.01
2023-01-09T05:51:21.245Z,8.03
2023-01-09T05:53:48.166Z,8.04
2023-01-09T05:56:16.424Z,7.96
2023-01-09T05:58:43.377Z,8.00
2023-01-09T06:01:10.411Z,7.94
2023-01-09T06:03:37.016Z,7.97
2023-01-09T06:06:04.063Z,7.89
2023-01-09T06:08:30.963Z,7.85
2023-01-09T06:10:58.064Z,7.96
2023-01-09T06:13:24.740Z,7.91
2023-01-09T06:15:51.594Z,7.99
2023-01-09T06:18:18.999Z,7.91
2023-01-09T06:20:46.238Z,8.02
2023-01-09T06:23:13.738Z,7.99
2023-01-09T06:25:40.811Z,7.92
2023-01-09T06:28:07.697Z,7.96
2023-01-09T06:30:34.729Z,7.91
2023-01-09T06:33:02.268Z,7.88
2023-01-09T06:35:29.244Z,7.89
2023-01-09T06:37:55.871Z,7.74
2023-01-09T06:40:23.969Z,7.72
2023-01-09T06:42:51.092Z,7.83
2023-01-09T06:45:18.773Z,7.74
2023-01-09T06:47:45.445Z,7.75
2023-01-09T06:50:12.642Z,7.78
2023-01-09T06:52:41.099Z,7.88
2023-01-09T06:55:09.529Z,7.81
2023-01-09T06:57:37.010Z,7.75
2023-01-09T07:00:04.978Z,7.75
2023-01-09T07:02:31.640Z,7.69
2023-01-09T07:04:59.379Z,7.73
2023-01-09T07:07:26.113Z,7.70
2023-01-09T07:09:53.204Z,7.73
2023-01-09T07:12:20.174Z,7.75
2023-01-09T07:14:46.903Z,7.72
2023-01-09T07:17:15.102Z,7.65
2023-01-09T07:19:42.006Z,7.61
2023-01-09T07:22:09.064Z,7.61
2023-01-09T07:24:35.764Z,7.59
2023-01-09T07:27:03.047Z,7.51
2023-01-09T07:29:30.696Z,7.42
2023-01-09T07:31:57.448Z,7.45
2023-01-09T07:34:24.124Z,7.43
2023-01-09T07:36:51.485Z,7.59
2023-01-09T07:39:18.251Z,7.52
2023-01-09T07:41:45.254Z,7.52
2023-01-09T07:44:11.892Z,7.51
2023-01-09T07:46:38.888Z,7.47
2023-01-09T07:49:05.670Z,7.57
2023-01-09T07:51:32.457Z,7.54
2023-01-09T07:53:59.266Z,7.54
2023-01-09T07:56:25.883Z,7.47
2023-01-09T07:58:52.605Z,7.51
2023-01-09T08:01:19.545Z,7.45
2023-01-09T08:03:46.470Z,7.47
2023-01-09T08:06:13.246Z,7.60
2023-01-09T08:08:39.979Z,7.67
2023-01-09T08:11:06.704Z,7.51
2023-01-09T08:13:33.318Z,7.61
2023-01-09T08:16:00.208Z,7.57
2023-01-09T08:18:26.921Z,7.56
2023-01-09T08:20:54.734Z,7.61
2023-01-09T08:23:21.696Z,7.57
2023-01-09T08:25:48.463Z,7.68
2023-01-09T08:28:15.192Z,7.69
2023-01-09T08:30:41.840Z,7.74
2023-01-09T08:33:08.634Z,7.62
2023-01-09T08:35:37.705Z,7.63
2023-01-09T08:38:04.536Z,7.65
2023-01-09T08:40:31.253Z,7.67
2023-01-09T08:43:16.709Z,7.67
2023-01-09T08:46:06.312Z,7.72
2023-01-09T08:48:32.959Z,7.76
2023-01-09T08:50:59.658Z,7.76
2023-01-09T08:53:26.316Z,7.79
2023-01-09T08:55:53.028Z,7.76
2023-01-09T08:58:19.714Z,7.93
2023-01-09T09:00:46.373Z,7.90
2023-01-09T09:03:13.122Z,7.92
2023-01-09T09:05:39.742Z,7.96
2023-01-09T09:08:07.734Z,7.90
2023-01-09T09:10:34.871Z,7.88
2023-01-09T09:13:02.287Z,7.82
2023-01-09T09:15:29.425Z,7.84
2023-01-09T09:17:58.677Z,7.94
2023-01-09T09:20:28.674Z,7.94
2023-01-09T09:22:55.690Z,7.94
2023-01-09T09:25:23.223Z,7.81
2023-01-09T09:27:50.574Z,7.83
2023-01-09T09:30:19.073Z,7.83
2023-01-09T09:32:46.728Z,7.92
2023-01-09T09:35:13.372Z,8.02
2023-01-09T09:37:40.202Z,8.07
2023-01-09T09:40:18.360Z,8.17
2023-01-09T09:43:15.290Z,8.21
2023-01-09T09:45:50.598Z,8.26
2023-01-09T09:48:43.641Z,8.40
2023-01-09T09:51:32.194Z,8.36
2023-01-09T09:54:02.904Z,8.36
2023-01-09T09:56:35.325Z,8.40
2023-01-09T09:59:07.224Z,8.33
2023-01-09T10:01:39.232Z,8.40
2023-01-09T10:04:11.592Z,8.33
2023-01-09T10:06:43.225Z,8.39
2023-01-09T10:09:29.018Z,8.36
2023-01-09T10:12:10.985Z,8.36
2023-01-09T10:14:39.206Z,8.33
2023-01-09T10:18:07.597Z,8.32
2023-01-09T10:21:03.382Z,8.25
2023-01-09T10:23:53.151Z,8.20
2023-01-09T10:26:44.245Z,8.32
2023-01-09T10:29:27.767Z,8.22
2023-01-09T10:32:20.610Z,8.22
2023-01-09T10:35:14.094Z,8.30
2023-01-09T10:37:45.443Z,8.35
2023-01-09T10:40:36.161Z,8.39
2023-01-09T10:43:07.268Z,8.43
2023-01-09T10:45:37.700Z,8.32
2023-01-09T10:48:33.915Z,8.43
2023-01-09T10:51:00.860Z,8.38
2023-01-09T10:53:38.806Z,8.34
2023-01-09T10:56:15.415Z,8.33
2023-01-09T10:58:42.069Z,8.37
2023-01-09T11:01:09.768Z,8.46
2023-01-09T11:03:37.536Z,8.43
2023-01-09T11:06:05.115Z,8.48
2023-01-09T11:08:43.440Z,8.49
2023-01-09T11:11:10.537Z,8.54
2023-01-09T11:13:38.652Z,8.48
2023-01-09T11:16:11.466Z,8.60
2023-01-09T11:18:40.410Z,8.47
2023-01-09T11:21:38.435Z,8.41
2023-01-09T11:24:27.631Z,8.37
2023-01-09T11:27:33.029Z,8.46
2023-01-09T11:30:26.494Z,8.53
2023-01-09T11:32:54.580Z,8.50
2023-01-09T11:35:26.754Z,8.59
2023-01-09T11:38:09.108Z,8.55
2023-01-09T11:40:47.284Z,8.52
2023-01-09T11:43:17.516Z,8.50
2023-01-09T11:46:00.159Z,8.47
2023-01-09T11:48:43.633Z,8.36
2023-01-09T11:51:22.766Z,8.39
2023-01-09T11:54:17.254Z,8.42
2023-01-09T11:56:44.599Z,8.57
2023-01-09T11:59:17.168Z,8.71
2023-01-09T12:02:22.663Z,8.60
2023-01-09T12:04:56.199Z,8.55
2023-01-09T12:07:48.269Z,8.59
2023-01-09T12:10:42.933Z,8.64
2023-01-09T12:13:44.795Z,8.52
2023-01-09T12:16:31.810Z,8.51
2023-01-09T12:19:40.618Z,8.50
2023-01-09T12:22:36.811Z,8.57
2023-01-09T12:25:13.703Z,8.59
2023-01-09T12:28:02.302Z,8.53
2023-01-09T12:30:44.050Z,8.63
2023-01-09T12:33:29.587Z,8.51
2023-01-09T12:36:23.519Z,8.47
2023-01-09T12:39:04.499Z,8.57
2023-01-09T12:41:43.774Z,8.63
2023-01-09T12:44:34.937Z,8.68
2023-01-09T12:47:40.143Z,8.60
2023-01-09T12:50:28.796Z,8.62
2023-01-09T12:53:23.961Z,8.70
2023-01-09T12:56:04.174Z,8.62
2023-01-09T12:58:43.625Z,8.61
2023-01-09T13:01:18.199Z,8.65
2023-01-09T13:03:54.933Z,8.56
2023-01-09T13:06:23.688Z,8.57
2023-01-09T13:09:09.542Z,8.62
2023-01-09T13:11:43.101Z,8.58
2023-01-09T13:14:20.158Z,8.52
2023-01-09T13:16:51.706Z,8.58
2023-01-09T13:19:28.576Z,8.62
2023-01-09T13:21:56.512Z,8.58
2023-01-09T13:24:44.851Z,8.60
2023-01-09T13:27:15.967Z,8.69
2023-01-09T13:29:45.704Z,8.75
2023-01-09T13:32:55.776Z,8.77
2023-01-09T13:35:22.368Z,8.74
2023-01-09T13:37:53.123Z,8.71
2023-01-09T13:40:30.192Z,8.77
2023-01-09T13:42:59.401Z,8.74
2023-01-09T13:45:28.870Z,8.73
2023-01-09T13:48:40.021Z,8.74
2023-01-09T13:51:51.935Z,8.83
2023-01-09T13:54:58.302Z,8.84
2023-01-09T13:57:36.141Z,8.83
2023-01-09T14:00:46.044Z,8.83
2023-01-09T14:03:20.374Z,8.87
2023-01-09T14:06:13.509Z,8.92
2023-01-09T14:08:42.100Z,8.99
2023-01-09T14:11:09.341Z,8.94
2023-01-09T14:13:46.105Z,9.05
2023-01-09T14:16:24.625Z,9.06
2023-01-09T14:19:01.718Z,9.03
2023-01-09T14:21:46.908Z,9.01
2023-01-09T14:24:25.275Z,9.00
2023-01-09T14:26:57.185Z,9.05
2023-01-09T14:29:41.227Z,8.85
2023-01-09T14:32:30.017Z,8.93
2023-01-09T14:35:16.775Z,8.93
2023-01-09T14:37:46.372Z,8.93
2023-01-09T14:40:21.822Z,8.84
2023-01-09T14:42:52.517Z,8.80
2023-01-09T14:45:22.963Z,8.81
2023-01-09T14:48:01.053Z,8.81
2023-01-09T14:50:51.362Z,8.83
2023-01-09T14:53:24.722Z,8.78
2023-01-09T14:55:58.968Z,8.85
2023-01-09T14:58:29.880Z,8.91
2023-01-09T15:01:04.046Z,8.84
2023-01-09T15:03:37.304Z,8.89
2023-01-09T15:06:04.603Z,8.79
2023-01-09T15:08:32.171Z,8.86
2023-01-09T15:10:59.754Z,8.90
2023-01-09T15:13:35.055Z,8.73
2023-01-09T15:16:04.940Z,8.76
2023-01-09T15:18:38.954Z,8.75
2023-01-09T15:21:05.901Z,8.70
2023-01-09T15:23:33.741Z,8.69
2023-01-09T15:26:25.434Z,8.77
2023-01-09T15:28:54.263Z,8.69
2023-01-09T15:31:24.068Z,8.59
2023-01-09T15:33:53.148Z,8.61
2023-01-09T15:36:26.357Z,8.69
2023-01-09T15:38:58.394Z,8.64
2023-01-09T15:41:46.340Z,8.69
2023-01-09T15:44:36.778Z,8.68
2023-01-09T15:47:06.147Z,8.63
2023-01-09T15:49:34.204Z,8.62
2023-01-09T15:52:01.569Z,8.68
2023-01-09T15:54:30.547Z,8.61
2023-01-09T15:57:31.143Z,8.71
2023-01-09T16:00:32.405Z,8.57
2023-01-09T16:03:12.137Z,8.55
2023-01-09T16:05:52.805Z,8.42
2023-01-09T16:08:22.206Z,8.40
2023-01-09T16:10:51.104Z,8.39
2023-01-09T16:13:18.262Z,8.21
2023-01-09T16:15:45.898Z,8.10
2023-01-09T16:18:40.078Z,8.12
2023-01-09T16:21:23.082Z,7.95
2023-01-09T16:24:06.312Z,7.86
2023-01-09T16:26:33.555Z,7.82
2023-01-09T16:29:34.227Z,7.82
2023-01-09T16:32:02.893Z,7.83
2023-01-09T16:34:30.191Z,7.59
2023-01-09T16:36:57.168Z,7.42
2023-01-09T16:39:25.765Z,7.45
2023-01-09T16:42:11.079Z,7.43
2023-01-09T16:44:38.085Z,7.31
2023-01-09T16:47:04.931Z,7.30
2023-01-09T16:49:31.557Z,7.43
2023-01-09T16:52:03.041Z,7.40
2023-01-09T16:54:30.814Z,7.40
2023-01-09T16:56:57.642Z,7.42
2023-01-09T16:59:26.964Z,7.43
2023-01-09T17:01:54.382Z,7.36
2023-01-09T17:04:21.260Z,7.34
2023-01-09T17:06:49.076Z,7.35
2023-01-09T17:09:22.846Z,7.29
2023-01-09T17:11:50.377Z,7.35
2023-01-09T17:14:17.084Z,7.42
2023-01-09T17:16:46.165Z,7.35
2023-01-09T17:19:18.876Z,7.35
2023-01-09T17:21:45.762Z,7.35
2023-01-09T17:24:31.128Z,7.33
2023-01-09T17:27:16.425Z,7.34
2023-01-09T17:29:44.550Z,7.36
2023-01-09T17:32:16.116Z,7.19
2023-01-09T17:37:16.966Z,7.21
2023-01-09T17:39:44.640Z,7.14
2023-01-09T17:42:11.784Z,7.10
2023-01-09T17:44:38.913Z,7.06
2023-01-09T17:47:06.393Z,7.02
2023-01-09T17:49:33.101Z,6.90
2023-01-09T17:51:59.941Z,6.87
2023-01-09T17:54:26.562Z,6.85
2023-01-09T17:56:54.327Z,6.95
2023-01-09T17:59:21.077Z,7.03
2023-01-09T18:01:47.989Z,6.83
2023-01-09T18:04:14.739Z,6.92
2023-01-09T18:06:41.553Z,6.82
2023-01-09T18:09:11.055Z,6.70
2023-01-09T18:11:37.699Z,6.62
2023-01-09T18:14:04.627Z,6.47
2023-01-09T18:16:31.460Z,6.44
2023-01-09T18:18:59.083Z,6.46
2023-01-09T18:21:27.213Z,6.37
2023-01-09T18:23:54.454Z,6.33
2023-01-09T18:26:21.757Z,6.29
2023-01-09T18:28:55.600Z,6.25
2023-01-09T18:31:24.211Z,6.23
2023-01-09T18:33:52.505Z,6.23
2023-01-09T18:36:22.180Z,6.18
2023-01-09T18:38:53.820Z,6.22
2023-01-09T18:41:24.212Z,6.07
2023-01-09T18:43:58.406Z,6.18
2023-01-09T18:46:26.151Z,6.10
2023-01-09T18:48:57.466Z,6.06
2023-01-09T18:51:26.400Z,5.92
2023-01-09T18:53:53.276Z,6.05
2023-01-09T18:56:20.396Z,5.94
2023-01-09T18:58:50.200Z,5.99
2023-01-09T19:01:17.853Z,6.00
2023-01-09T19:03:45.328Z,6.03
2023-01-09T19:06:12.348Z,5.96
2023-01-09T19:08:39.163Z,5.88
2023-01-09T19:11:05.839Z,5.89
2023-01-09T19:13:34.390Z,5.82
2023-01-09T19:16:06.220Z,5.71
2023-01-09T19:18:35.206Z,5.77
2023-01-09T19:21:09.771Z,5.67
2023-01-09T19:23:36.452Z,5.68
2023-01-09T19:26:08.987Z,5.67
2023-01-09T19:28:36.615Z,5.70
2023-01-09T19:31:03.510Z,5.82
2023-01-09T19:33:30.196Z,5.67
2023-01-09T19:35:56.971Z,5.75
2023-01-09T19:38:23.891Z,5.67
2023-01-09T19:40:50.890Z,5.60
2023-01-09T19:43:26.180Z,5.75
2023-01-09T19:45:56.469Z,5.78
2023-01-09T19:48:24.168Z,5.73
2023-01-09T19:50:55.538Z,5.83
2023-01-09T19:53:22.574Z,5.77
2023-01-09T19:55:49.174Z,5.69
2023-01-09T19:58:16.086Z,5.66
2023-01-09T20:00:42.781Z,5.70
2023-01-09T20:03:09.736Z,5.82
2023-01-09T20:05:36.488Z,5.81
2023-01-09T20:08:06.461Z,5.80
2023-01-09T20:10:33.648Z,5.84
2023-01-09T20:13:00.256Z,5.79
2023-01-09T20:15:26.871Z,5.86
2023-01-09T20:17:53.915Z,5.85
2023-01-09T20:20:20.715Z,5.78
2023-01-09T20:22:47.383Z,5.84
2023-01-09T20:25:14.147Z,5.82
2023-01-09T20:27:40.868Z,5.87
2023-01-09T20:30:09.031Z,5.85
2023-01-09T20:32:37.250Z,5.87
2023-01-09T20:35:04.276Z,5.91
2023-01-09T20:37:31.840Z,5.90
2023-01-09T20:39:58.999Z,5.98
2023-01-09T20:42:25.782Z,6.06
2023-01-09T20:44:52.417Z,6.03
2023-01-09T20:47:19.188Z,5.97
2023-01-09T20:49:46.009Z,6.04
2023-01-09T20:52:12.686Z,6.10
2023-01-09T20:54:41.877Z,6.13
2023-01-09T20:57:08.805Z,6.11
2023-01-09T20:59:35.541Z,6.14
2023-01-09T21:02:02.286Z,6.11
2023-01-09T21:04:31.370Z,6.20
2023-01-09T21:06:58.052Z,6.13
2023-01-09T21:09:26.331Z,6.10
2023-01-09T21:11:52.950Z,6.15
2023-01-09T21:14:20.262Z,6.15
2023-01-09T21:16:54.496Z,6.12
2023-01-09T21:19:22.753Z,6.02
2023-01-09T21:21:51.592Z,6.03
2023-01-09T21:24:19.678Z,6.06
2023-01-09T21:26:46.425Z,6.02
2023-01-09T21:29:13.261Z,5.91
2023-01-09T21:31:39.945Z,6.01
2023-01-09T21:34:08.209Z,6.06
2023-01-09T21:36:35.777Z,6.03
2023-01-09T21:39:04.908Z,6.03
2023-01-09T21:41:51.673Z,6.02
2023-01-09T21:44:36.923Z,6.04
2023-01-09T21:47:03.723Z,5.92
2023-01-09T21:49:35.343Z,6.02
2023-01-09T21:52:06.123Z,6.00
2023-01-09T21:54:33.653Z,6.05
2023-01-09T21:57:00.741Z,5.99
2023-01-09T21:59:27.903Z,6.03
2023-01-09T22:01:54.729Z,5.98
2023-01-09T22:04:24.871Z,6.03
2023-01-09T22:06:51.844Z,5.98
2023-01-09T22:09:18.464Z,5.92
2023-01-09T22:11:45.390Z,6.04
2023-01-09T22:14:14.701Z,6.10
2023-01-09T22:16:43.909Z,6.07
2023-01-09T22:19:14.849Z,6.16
2023-01-09T22:21:41.603Z,6.12
2023-01-09T22:24:09.583Z,6.08
2023-01-09T22:26:36.206Z,6.09
2023-01-09T22:29:03.007Z,6.02
2023-01-09T22:31:29.826Z,6.00
2023-01-09T22:33:59.011Z,6.06
2023-01-09T22:36:28.012Z,6.10
2023-01-09T22:38:55.673Z,6.03
2023-01-09T22:41:23.294Z,6.06
2023-01-09T22:43:49.911Z,6.07
2023-01-09T22:46:16.614Z,6.01
2023-01-09T22:48:43.293Z,5.99
2023-01-09T22:51:13.358Z,6.06
2023-01-09T22:53:40.503Z,6.11
2023-01-09T22:56:09.067Z,6.09
2023-01-09T22:58:36.853Z,6.17
2023-01-09T23:01:04.124Z,6.10
2023-01-09T23:03:30.812Z,6.21
2023-01-09T23:06:05.947Z,6.24
2023-01-09T23:08:33.480Z,6.19
2023-01-09T23:11:00.856Z,6.14
2023-01-09T23:13:28.273Z,6.25
2023-01-09T23:15:55.416Z,6.20
2023-01-09T23:18:22.102Z,6.27
2023-01-09T23:20:52.543Z,6.20
2023-01-09T23:23:21.081Z,6.26
2023-01-09T23:25:52.295Z,6.24
2023-01-09T23:28:19.485Z,6.18
2023-01-09T23:30:46.582Z,6.33
2023-01-09T23:33:13.804Z,6.34
2023-01-09T23:35:40.648Z,6.29
2023-01-09T23:38:07.432Z,6.33
2023-01-09T23:40:36.598Z,6.36
2023-01-09T23:43:09.658Z,6.39
2023-01-09T23:45:37.950Z,6.41
2023-01-09T23:48:06.131Z,6.40
2023-01-09T23:50:33.073Z,6.39
2023-01-09T23:52:59.722Z,6.37
2023-01-09T23:55:26.589Z,6.38
2023-01-09T23:57:56.080Z,6.42
