createdAt,value
2022-10-29T04:01:01.442Z,11.35
2022-10-29T04:02:01.405Z,11.36
2022-10-29T04:03:01.429Z,11.36
2022-10-29T04:04:01.285Z,11.37
2022-10-29T04:05:01.243Z,11.36
2022-10-29T04:06:08.360Z,11.35
2022-10-29T04:07:01.229Z,11.32
2022-10-29T04:08:01.211Z,11.28
2022-10-29T04:09:01.220Z,11.29
2022-10-29T04:10:01.179Z,11.27
2022-10-29T04:11:01.178Z,11.33
2022-10-29T04:12:01.222Z,11.35
2022-10-29T04:13:01.141Z,11.37
2022-10-29T04:14:08.193Z,11.37
2022-10-29T04:15:01.125Z,11.40
2022-10-29T04:16:01.111Z,11.43
2022-10-29T04:17:01.108Z,11.46
2022-10-29T04:18:01.249Z,11.46
2022-10-29T04:19:01.070Z,11.46
2022-10-29T04:20:01.072Z,11.47
2022-10-29T04:24:48.743Z,11.44
2022-10-29T04:28:21.664Z,11.54
2022-10-29T04:29:02.030Z,11.61
2022-10-29T04:30:00.973Z,11.61
2022-10-29T04:31:00.923Z,11.61
2022-10-29T04:32:00.932Z,11.62
2022-10-29T04:33:00.910Z,11.61
2022-10-29T04:34:00.890Z,11.58
2022-10-29T04:35:00.896Z,11.57
2022-10-29T04:36:00.889Z,11.55
2022-10-29T04:37:00.835Z,11.54
2022-10-29T04:38:00.831Z,11.54
2022-10-29T04:39:00.834Z,11.52
2022-10-29T04:40:00.808Z,11.46
2022-10-29T04:41:00.814Z,11.40
2022-10-29T04:42:00.783Z,11.36
2022-10-29T04:43:00.767Z,11.33
2022-10-29T04:44:00.746Z,11.28
2022-10-29T04:45:00.723Z,11.25
2022-10-29T04:46:00.719Z,11.21
2022-10-29T04:47:00.748Z,11.19
2022-10-29T04:48:00.701Z,11.17
2022-10-29T04:49:00.739Z,11.15
2022-10-29T04:50:00.661Z,11.11
2022-10-29T04:51:00.656Z,11.10
2022-10-29T04:52:00.635Z,11.09
2022-10-29T04:53:00.691Z,11.04
2022-10-29T04:54:00.609Z,11.02
2022-10-29T04:55:00.617Z,11.00
2022-10-29T04:56:00.589Z,10.99
2022-10-29T04:57:00.580Z,10.97
2022-10-29T04:58:00.561Z,10.92
2022-10-29T04:59:00.580Z,10.91
2022-10-29T05:00:00.531Z,10.88
2022-10-29T05:01:00.672Z,10.88
2022-10-29T05:02:00.513Z,10.86
2022-10-29T05:03:00.929Z,10.84
2022-10-29T05:04:00.524Z,10.81
2022-10-29T05:05:00.480Z,10.79
2022-10-29T05:06:00.477Z,10.74
2022-10-29T05:07:00.442Z,10.68
2022-10-29T05:08:00.479Z,10.64
2022-10-29T05:09:00.418Z,10.63
2022-10-29T05:10:00.402Z,10.61
2022-10-29T05:11:00.388Z,10.59
2022-10-29T05:12:00.380Z,10.56
2022-10-29T05:13:00.383Z,10.53
2022-10-29T05:14:00.410Z,10.51
2022-10-29T05:15:00.348Z,10.51
2022-10-29T05:16:00.336Z,10.47
2022-10-29T05:17:00.402Z,10.47
2022-10-29T05:18:00.321Z,10.42
2022-10-29T05:19:00.334Z,10.40
2022-10-29T05:20:00.339Z,10.40
2022-10-29T05:21:00.265Z,10.40
2022-10-29T05:22:00.247Z,10.38
2022-10-29T05:23:00.306Z,10.38
2022-10-29T05:24:00.235Z,10.36
2022-10-29T05:25:00.230Z,10.33
2022-10-29T05:26:00.255Z,10.32
2022-10-29T05:27:00.197Z,10.29
2022-10-29T05:28:00.187Z,10.27
2022-10-29T05:29:00.174Z,10.27
2022-10-29T05:30:00.175Z,10.27
2022-10-29T05:31:00.151Z,10.26
2022-10-29T05:32:00.198Z,10.22
2022-10-29T05:33:00.142Z,10.18
2022-10-29T05:34:00.109Z,10.15
2022-10-29T05:35:00.098Z,10.14
2022-10-29T05:36:00.088Z,10.17
2022-10-29T05:37:00.081Z,10.22
2022-10-29T05:38:00.124Z,10.18
2022-10-29T05:39:00.062Z,10.20
2022-10-29T05:40:00.082Z,10.20
2022-10-29T05:41:00.032Z,10.23
2022-10-29T05:42:00.023Z,10.26
2022-10-29T05:43:00.507Z,10.29
2022-10-29T05:44:00.094Z,10.27
2022-10-29T05:44:59.974Z,10.26
2022-10-29T05:45:59.969Z,10.26
2022-10-29T05:46:59.953Z,10.23
2022-10-29T05:48:00.290Z,10.18
2022-10-29T05:48:59.932Z,10.09
2022-10-29T05:49:59.909Z,10.04
2022-10-29T05:50:59.901Z,9.97
2022-10-29T05:51:59.892Z,9.94
2022-10-29T05:53:00.015Z,9.90
2022-10-29T05:53:59.919Z,9.90
2022-10-29T05:54:59.862Z,9.87
2022-10-29T05:55:59.832Z,9.84
2022-10-29T05:56:59.926Z,9.83
2022-10-29T05:57:59.813Z,9.81
2022-10-29T05:58:59.804Z,9.81
2022-10-29T05:59:59.887Z,9.83
2022-10-29T06:00:59.958Z,9.83
2022-10-29T06:02:00.017Z,9.78
2022-10-29T06:03:00.141Z,9.65
2022-10-29T06:03:59.728Z,9.58
2022-10-29T06:04:59.729Z,9.57
2022-10-29T06:05:59.737Z,9.56
2022-10-29T06:06:59.735Z,9.60
2022-10-29T06:08:00.001Z,9.64
2022-10-29T06:08:59.836Z,9.65
2022-10-29T06:09:59.645Z,9.66
2022-10-29T06:10:59.644Z,9.66
2022-10-29T06:11:59.647Z,9.66
2022-10-29T06:12:59.676Z,9.68
2022-10-29T06:13:59.606Z,9.66
2022-10-29T06:14:59.706Z,9.66
2022-10-29T06:15:59.575Z,9.66
2022-10-29T06:16:59.625Z,9.72
2022-10-29T06:17:59.598Z,9.78
2022-10-29T06:18:59.604Z,9.86
2022-10-29T06:19:59.534Z,9.90
2022-10-29T06:20:59.601Z,9.93
2022-10-29T06:22:00.585Z,9.93
2022-10-29T06:22:59.739Z,9.94
2022-10-29T06:23:59.485Z,9.96
2022-10-29T06:24:59.580Z,9.96
2022-10-29T06:25:59.454Z,10.01
2022-10-29T06:26:59.441Z,10.05
2022-10-29T06:27:59.501Z,10.07
2022-10-29T06:28:59.481Z,10.09
2022-10-29T06:29:59.514Z,10.05
2022-10-29T06:30:59.511Z,10.05
2022-10-29T06:31:59.412Z,10.09
2022-10-29T06:32:59.654Z,10.14
2022-10-29T06:33:59.385Z,10.22
2022-10-29T06:34:59.352Z,10.23
2022-10-29T06:35:59.380Z,10.26
2022-10-29T06:36:59.389Z,10.32
2022-10-29T06:37:59.888Z,10.32
2022-10-29T06:38:59.419Z,10.34
2022-10-29T06:39:59.284Z,10.34
2022-10-29T06:40:59.284Z,10.38
2022-10-29T06:41:59.338Z,10.42
2022-10-29T06:42:59.352Z,10.48
2022-10-29T06:43:59.230Z,10.55
2022-10-29T06:44:59.240Z,10.59
2022-10-29T06:45:59.369Z,10.61
2022-10-29T06:46:59.201Z,10.66
2022-10-29T06:47:59.582Z,10.67
2022-10-29T06:48:59.574Z,10.71
2022-10-29T06:49:59.221Z,10.74
2022-10-29T06:50:59.149Z,10.78
2022-10-29T06:51:59.137Z,10.82
2022-10-29T06:52:59.510Z,10.82
2022-10-29T06:53:59.118Z,10.79
2022-10-29T06:54:59.147Z,10.79
2022-10-29T06:55:59.097Z,10.84
2022-10-29T06:56:59.073Z,10.81
2022-10-29T06:57:59.086Z,10.81
2022-10-29T06:58:59.118Z,10.85
2022-10-29T07:00:02.401Z,10.92
2022-10-29T07:01:00.045Z,10.99
2022-10-29T07:02:02.885Z,11.07
2022-10-29T07:02:59.401Z,11.15
2022-10-29T07:03:58.974Z,11.28
2022-10-29T07:04:58.967Z,11.42
2022-10-29T07:05:58.963Z,11.58
2022-10-29T07:06:59.001Z,11.73
2022-10-29T07:07:59.120Z,11.88
2022-10-29T07:08:58.919Z,11.98
2022-10-29T07:09:58.896Z,12.05
2022-10-29T07:10:58.905Z,12.17
2022-10-29T07:11:58.918Z,12.35
2022-10-29T07:12:58.937Z,12.52
2022-10-29T07:13:58.895Z,12.65
2022-10-29T07:14:58.851Z,12.74
2022-10-29T07:15:58.831Z,12.78
2022-10-29T07:16:58.933Z,12.79
2022-10-29T07:17:59.205Z,12.96
2022-10-29T07:18:59.044Z,13.10
2022-10-29T07:19:58.926Z,13.25
2022-10-29T07:20:59.178Z,13.29
2022-10-29T07:21:59.000Z,13.26
2022-10-29T07:22:59.286Z,13.22
2022-10-29T07:23:59.026Z,13.25
2022-10-29T07:25:01.206Z,13.36
2022-10-29T07:25:58.702Z,13.48
2022-10-29T07:26:58.913Z,13.57
2022-10-29T07:27:59.007Z,13.66
2022-10-29T07:28:58.684Z,13.63
2022-10-29T07:29:58.891Z,13.59
2022-10-29T07:30:58.721Z,13.57
2022-10-29T07:31:58.739Z,13.55
2022-10-29T07:32:58.621Z,13.60
2022-10-29T07:33:58.694Z,13.66
2022-10-29T07:34:58.737Z,13.67
2022-10-29T07:35:58.809Z,13.69
2022-10-29T07:36:58.571Z,13.66
2022-10-29T07:38:00.381Z,13.60
2022-10-29T07:38:58.641Z,13.54
2022-10-29T07:39:58.523Z,13.51
2022-10-29T07:40:58.544Z,13.44
2022-10-29T07:41:59.412Z,13.33
2022-10-29T07:42:58.836Z,13.28
2022-10-29T07:43:58.760Z,13.19
2022-10-29T07:44:58.792Z,13.12
2022-10-29T07:45:58.972Z,13.05
2022-10-29T07:46:58.560Z,13.04
2022-10-29T07:48:02.551Z,13.03
2022-10-29T07:48:58.481Z,12.96
2022-10-29T07:49:58.605Z,12.93
2022-10-29T07:50:58.550Z,12.89
2022-10-29T07:51:58.371Z,12.89
2022-10-29T07:52:58.804Z,12.89
2022-10-29T07:53:58.635Z,12.86
2022-10-29T07:54:58.427Z,12.87
2022-10-29T07:55:58.430Z,12.90
2022-10-29T07:56:58.329Z,12.92
2022-10-29T07:57:58.617Z,12.95
2022-10-29T07:58:58.426Z,13.00
2022-10-29T07:59:58.294Z,13.07
2022-10-29T08:00:58.337Z,13.14
2022-10-29T08:01:58.313Z,13.25
2022-10-29T08:02:58.400Z,13.36
2022-10-29T08:03:58.196Z,13.42
2022-10-29T08:04:58.195Z,13.48
2022-10-29T08:05:58.399Z,13.57
2022-10-29T08:06:58.220Z,13.63
2022-10-29T08:07:58.548Z,13.70
2022-10-29T08:08:58.147Z,13.73
2022-10-29T08:09:58.155Z,13.82
2022-10-29T08:10:58.113Z,13.89
2022-10-29T08:11:58.095Z,13.96
2022-10-29T08:12:58.459Z,14.03
2022-10-29T08:13:58.136Z,14.07
2022-10-29T08:14:58.067Z,14.12
2022-10-29T08:15:58.418Z,14.15
2022-10-29T08:16:58.033Z,14.20
2022-10-29T08:17:58.052Z,14.27
2022-10-29T08:18:58.074Z,14.35
2022-10-29T08:19:57.991Z,14.43
2022-10-29T08:20:58.093Z,14.47
2022-10-29T08:21:58.031Z,14.50
2022-10-29T08:22:58.310Z,14.55
2022-10-29T08:23:57.972Z,14.62
2022-10-29T08:24:58.024Z,14.70
2022-10-29T08:25:57.903Z,14.81
2022-10-29T08:26:57.903Z,14.94
2022-10-29T08:27:57.953Z,14.96
2022-10-29T08:28:57.904Z,15.06
2022-10-29T08:29:57.860Z,15.03
2022-10-29T08:30:57.872Z,15.11
2022-10-29T08:31:57.942Z,15.19
2022-10-29T08:32:58.341Z,15.19
2022-10-29T08:33:57.881Z,15.19
2022-10-29T08:34:57.791Z,15.20
2022-10-29T08:35:57.782Z,15.20
2022-10-29T08:36:57.782Z,15.27
2022-10-29T08:37:57.763Z,15.34
2022-10-29T08:38:57.746Z,15.41
2022-10-29T08:39:57.769Z,15.50
2022-10-29T08:40:57.720Z,15.64
2022-10-29T08:41:57.728Z,15.68
2022-10-29T08:42:58.039Z,15.75
2022-10-29T08:43:57.757Z,15.76
2022-10-29T08:44:57.824Z,15.78
2022-10-29T08:45:58.488Z,15.82
2022-10-29T08:46:57.640Z,15.89
2022-10-29T08:47:58.062Z,15.93
2022-10-29T08:48:57.629Z,16.00
2022-10-29T08:49:57.608Z,16.07
2022-10-29T08:50:57.588Z,16.14
2022-10-29T08:51:58.338Z,16.23
2022-10-29T08:53:11.852Z,16.31
2022-10-29T08:54:25.634Z,16.38
2022-10-29T08:54:58.567Z,16.45
2022-10-29T08:55:57.517Z,16.53
2022-10-29T08:56:57.507Z,16.60
2022-10-29T08:57:57.999Z,16.63
2022-10-29T08:58:57.478Z,16.68
2022-10-29T08:59:57.561Z,16.75
2022-10-29T09:00:57.562Z,16.78
2022-10-29T09:01:57.507Z,16.86
2022-10-29T09:02:58.086Z,16.93
2022-10-29T09:03:57.986Z,16.98
2022-10-29T09:04:57.406Z,17.00
2022-10-29T09:05:57.438Z,17.03
2022-10-29T09:06:57.379Z,17.04
2022-10-29T09:08:01.196Z,17.01
2022-10-29T09:08:58.439Z,17.01
2022-10-29T09:09:57.382Z,16.97
2022-10-29T09:10:57.325Z,16.97
2022-10-29T09:11:57.316Z,16.98
2022-10-29T09:12:57.538Z,16.98
2022-10-29T09:13:57.289Z,16.97
2022-10-29T09:14:57.325Z,17.01
2022-10-29T09:15:57.706Z,17.08
2022-10-29T09:16:57.466Z,17.19
2022-10-29T09:17:57.731Z,17.26
2022-10-29T09:18:57.224Z,17.30
2022-10-29T09:19:57.215Z,17.33
2022-10-29T09:20:57.234Z,17.40
2022-10-29T09:21:57.192Z,17.43
2022-10-29T09:22:57.182Z,17.52
2022-10-29T09:23:57.166Z,17.52
2022-10-29T09:24:57.152Z,17.54
2022-10-29T09:25:57.145Z,17.62
2022-10-29T09:26:57.164Z,17.66
2022-10-29T09:27:57.419Z,17.68
2022-10-29T09:28:57.113Z,17.70
2022-10-29T09:29:57.082Z,17.74
2022-10-29T09:30:57.074Z,17.79
2022-10-29T09:31:57.631Z,17.78
2022-10-29T09:32:57.102Z,17.79
2022-10-29T09:33:59.374Z,17.82
2022-10-29T09:34:57.082Z,17.87
2022-10-29T09:35:57.014Z,17.86
2022-10-29T09:36:57.040Z,17.82
2022-10-29T09:37:57.491Z,17.89
2022-10-29T09:38:56.972Z,17.96
2022-10-29T09:39:56.959Z,18.02
2022-10-29T09:40:56.946Z,18.03
2022-10-29T09:41:56.932Z,18.05
2022-10-29T09:42:56.914Z,18.03
2022-10-29T09:43:57.206Z,18.05
2022-10-29T09:44:56.893Z,18.05
2022-10-29T09:45:57.045Z,18.10
2022-10-29T09:46:56.861Z,18.14
2022-10-29T09:47:57.090Z,18.15
2022-10-29T09:48:56.887Z,18.12
2022-10-29T09:49:56.872Z,18.14
2022-10-29T09:50:56.822Z,18.17
2022-10-29T09:51:56.821Z,18.17
2022-10-29T09:52:57.032Z,18.21
2022-10-29T09:53:56.771Z,18.26
2022-10-29T09:54:56.809Z,18.27
2022-10-29T09:55:56.802Z,18.33
2022-10-29T09:56:56.751Z,18.35
2022-10-29T09:57:56.738Z,18.42
2022-10-29T09:58:56.700Z,18.45
2022-10-29T09:59:56.697Z,18.50
2022-10-29T10:00:56.738Z,18.51
2022-10-29T10:01:56.746Z,18.54
2022-10-29T10:02:56.905Z,18.58
2022-10-29T10:03:56.700Z,18.63
2022-10-29T10:04:56.645Z,18.66
2022-10-29T10:05:56.619Z,18.67
2022-10-29T10:06:56.668Z,18.67
2022-10-29T10:07:56.807Z,18.70
2022-10-29T10:08:56.578Z,18.78
2022-10-29T10:09:56.569Z,18.80
2022-10-29T10:10:56.557Z,18.82
2022-10-29T10:11:56.549Z,18.88
2022-10-29T10:12:56.567Z,18.90
2022-10-29T10:14:03.539Z,18.90
2022-10-29T10:14:56.493Z,18.92
2022-10-29T10:15:57.202Z,18.98
2022-10-29T10:16:56.474Z,19.00
2022-10-29T10:17:56.752Z,19.06
2022-10-29T10:18:56.503Z,19.02
2022-10-29T10:19:56.463Z,19.08
2022-10-29T10:20:56.424Z,19.14
2022-10-29T10:21:56.412Z,19.21
2022-10-29T10:22:56.705Z,19.28
2022-10-29T10:23:56.400Z,19.32
2022-10-29T10:24:56.435Z,19.31
2022-10-29T10:26:00.350Z,19.33
2022-10-29T10:26:57.352Z,19.37
2022-10-29T10:27:56.631Z,19.40
2022-10-29T10:28:56.316Z,19.41
2022-10-29T10:29:56.353Z,19.43
2022-10-29T10:30:56.376Z,19.44
2022-10-29T10:31:56.330Z,19.48
2022-10-29T10:32:56.672Z,19.55
2022-10-29T10:33:56.310Z,19.61
2022-10-29T10:34:56.253Z,19.63
2022-10-29T10:35:56.241Z,19.71
2022-10-29T10:36:56.266Z,19.77
2022-10-29T10:37:56.457Z,19.81
2022-10-29T10:38:56.199Z,19.86
2022-10-29T10:39:56.204Z,19.92
2022-10-29T10:40:56.182Z,19.95
2022-10-29T10:41:56.188Z,19.96
2022-10-29T10:42:56.188Z,19.99
2022-10-29T10:43:56.131Z,19.96
2022-10-29T10:44:56.131Z,19.98
2022-10-29T10:45:56.126Z,20.03
2022-10-29T10:46:56.092Z,20.08
2022-10-29T10:47:56.553Z,20.14
2022-10-29T10:48:56.070Z,20.14
2022-10-29T10:49:56.083Z,20.17
2022-10-29T10:50:56.070Z,20.20
2022-10-29T10:51:56.027Z,20.14
2022-10-29T10:52:56.340Z,20.17
2022-10-29T10:53:56.018Z,20.20
2022-10-29T10:54:55.997Z,20.26
2022-10-29T10:55:56.229Z,20.28
2022-10-29T10:56:56.160Z,20.31
2022-10-29T10:57:55.988Z,20.35
2022-10-29T10:58:55.958Z,20.42
2022-10-29T10:59:55.933Z,20.48
2022-10-29T11:00:55.967Z,20.51
2022-10-29T11:01:56.001Z,20.54
2022-10-29T11:02:56.218Z,20.58
2022-10-29T11:03:55.878Z,20.62
2022-10-29T11:04:55.867Z,20.61
2022-10-29T11:05:55.874Z,20.59
2022-10-29T11:06:55.851Z,20.58
2022-10-29T11:07:56.147Z,20.59
2022-10-29T11:08:55.877Z,20.54
2022-10-29T11:09:55.839Z,20.51
2022-10-29T11:10:55.791Z,20.55
2022-10-29T11:11:59.031Z,20.57
2022-10-29T11:12:55.775Z,20.61
2022-10-29T11:13:55.749Z,20.67
2022-10-29T11:14:55.812Z,20.66
2022-10-29T11:15:55.752Z,20.69
2022-10-29T11:16:55.759Z,20.76
2022-10-29T11:17:56.381Z,20.79
2022-10-29T11:18:55.688Z,20.84
2022-10-29T11:19:55.676Z,20.91
2022-10-29T11:21:01.690Z,20.95
2022-10-29T11:21:55.661Z,20.99
2022-10-29T11:22:55.983Z,21.01
2022-10-29T11:23:55.634Z,21.03
2022-10-29T11:24:55.637Z,21.07
2022-10-29T11:25:55.675Z,21.13
2022-10-29T11:26:55.700Z,21.12
2022-10-29T11:27:55.575Z,21.19
2022-10-29T11:28:55.566Z,21.22
2022-10-29T11:29:55.583Z,21.31
2022-10-29T11:30:55.533Z,21.35
2022-10-29T11:31:55.526Z,21.37
2022-10-29T11:32:56.069Z,21.35
2022-10-29T11:33:55.519Z,21.42
2022-10-29T11:34:55.477Z,21.47
2022-10-29T11:35:57.503Z,21.50
2022-10-29T11:36:56.453Z,21.56
2022-10-29T11:37:55.702Z,21.65
2022-10-29T11:38:56.459Z,21.69
2022-10-29T11:39:55.455Z,21.72
2022-10-29T11:40:55.474Z,21.75
2022-10-29T11:41:55.455Z,21.79
2022-10-29T11:42:55.387Z,21.86
2022-10-29T11:43:55.366Z,21.90
2022-10-29T11:44:55.474Z,21.94
2022-10-29T11:45:55.345Z,21.99
2022-10-29T11:46:55.350Z,22.00
2022-10-29T11:47:55.671Z,22.02
2022-10-29T11:48:55.316Z,22.02
2022-10-29T11:49:55.326Z,22.06
2022-10-29T11:50:55.414Z,22.07
2022-10-29T11:51:55.274Z,22.09
2022-10-29T11:52:55.596Z,22.09
2022-10-29T11:53:55.311Z,22.10
2022-10-29T11:54:55.244Z,22.14
2022-10-29T11:55:55.226Z,22.15
2022-10-29T11:56:55.399Z,22.18
2022-10-29T11:57:55.193Z,22.21
2022-10-29T11:58:55.295Z,22.27
2022-10-29T12:00:02.672Z,22.28
2022-10-29T12:00:55.150Z,22.35
2022-10-29T12:01:55.226Z,22.39
2022-10-29T12:02:55.655Z,22.40
2022-10-29T12:03:55.201Z,22.43
2022-10-29T12:04:55.092Z,22.51
2022-10-29T12:05:55.097Z,22.51
2022-10-29T12:06:55.096Z,22.55
2022-10-29T12:07:55.497Z,22.58
2022-10-29T12:08:55.142Z,22.65
2022-10-29T12:09:55.175Z,22.72
2022-10-29T12:10:55.024Z,22.70
2022-10-29T12:11:55.022Z,22.79
2022-10-29T12:12:54.991Z,22.80
2022-10-29T12:13:54.991Z,22.83
2022-10-29T12:14:55.092Z,22.88
2022-10-29T12:15:54.959Z,22.92
2022-10-29T12:16:54.942Z,22.94
2022-10-29T12:17:55.295Z,23.00
2022-10-29T12:18:54.922Z,23.07
2022-10-29T12:19:54.974Z,23.10
2022-10-29T12:20:54.934Z,22.95
2022-10-29T12:21:54.881Z,22.90
2022-10-29T12:22:57.872Z,22.88
2022-10-29T12:23:55.879Z,22.86
2022-10-29T12:24:54.907Z,22.82
2022-10-29T12:25:54.831Z,22.82
2022-10-29T12:26:54.825Z,22.77
2022-10-29T12:27:54.822Z,22.77
2022-10-29T12:28:54.815Z,22.82
2022-10-29T12:29:54.784Z,22.83
2022-10-29T12:30:54.820Z,22.88
2022-10-29T12:31:54.795Z,22.88
2022-10-29T12:32:55.057Z,22.86
2022-10-29T12:33:54.750Z,22.86
2022-10-29T12:34:54.713Z,22.88
2022-10-29T12:35:54.806Z,22.91
2022-10-29T12:36:57.563Z,22.92
2022-10-29T12:37:55.132Z,22.95
2022-10-29T12:38:54.752Z,22.98
2022-10-29T12:39:54.662Z,22.98
2022-10-29T12:40:54.694Z,23.04
2022-10-29T12:41:54.625Z,22.97
2022-10-29T12:42:54.638Z,22.92
2022-10-29T12:43:54.603Z,22.90
2022-10-29T12:44:54.645Z,22.91
2022-10-29T12:46:18.550Z,22.92
2022-10-29T12:46:55.576Z,22.98
2022-10-29T12:47:55.015Z,22.98
2022-10-29T12:48:54.529Z,23.07
2022-10-29T12:49:54.540Z,23.07
2022-10-29T12:50:54.513Z,23.10
2022-10-29T12:51:54.599Z,23.05
2022-10-29T12:52:55.016Z,23.01
2022-10-29T12:53:54.507Z,23.01
2022-10-29T12:54:54.488Z,22.97
2022-10-29T12:55:54.442Z,22.97
2022-10-29T12:56:54.435Z,22.94
2022-10-29T12:57:54.503Z,22.92
2022-10-29T12:58:54.412Z,22.95
2022-10-29T12:59:54.390Z,22.95
2022-10-29T13:00:54.429Z,22.90
2022-10-29T13:02:11.167Z,22.86
2022-10-29T13:02:56.199Z,22.86
2022-10-29T13:03:54.353Z,22.82
2022-10-29T13:04:54.319Z,22.77
2022-10-29T13:05:54.409Z,22.76
2022-10-29T13:06:54.298Z,22.75
2022-10-29T13:07:54.674Z,22.75
2022-10-29T13:08:54.278Z,22.73
2022-10-29T13:09:54.271Z,22.68
2022-10-29T13:10:54.304Z,22.72
2022-10-29T13:11:54.304Z,22.70
2022-10-29T13:12:54.232Z,22.67
2022-10-29T13:13:54.218Z,22.64
2022-10-29T13:14:54.198Z,22.65
2022-10-29T13:15:54.202Z,22.64
2022-10-29T13:16:54.828Z,22.64
2022-10-29T13:17:54.285Z,22.62
2022-10-29T13:18:54.182Z,22.64
2022-10-29T13:19:54.129Z,22.67
2022-10-29T13:20:54.125Z,22.75
2022-10-29T13:21:54.113Z,22.79
2022-10-29T13:22:54.162Z,22.80
2022-10-29T13:23:54.085Z,22.86
2022-10-29T13:24:54.080Z,22.95
2022-10-29T13:25:54.062Z,22.97
2022-10-29T13:26:54.054Z,23.02
2022-10-29T13:27:54.079Z,23.07
2022-10-29T13:28:54.090Z,23.10
2022-10-29T13:29:54.148Z,23.13
2022-10-29T13:30:54.010Z,23.15
2022-10-29T13:31:53.979Z,23.16
2022-10-29T13:32:54.300Z,23.16
2022-10-29T13:33:53.952Z,23.15
2022-10-29T13:34:54.029Z,23.17
2022-10-29T13:35:53.926Z,23.25
2022-10-29T13:36:53.945Z,23.35
2022-10-29T13:37:53.923Z,23.39
2022-10-29T13:39:05.665Z,23.43
2022-10-29T13:39:54.928Z,23.50
2022-10-29T13:40:53.957Z,23.51
2022-10-29T13:41:53.871Z,23.53
2022-10-29T13:42:54.293Z,23.55
2022-10-29T13:43:53.826Z,23.58
2022-10-29T13:44:53.826Z,23.58
2022-10-29T13:45:53.817Z,23.63
2022-10-29T13:46:53.962Z,23.65
2022-10-29T13:47:53.770Z,23.63
2022-10-29T13:48:53.791Z,23.61
2022-10-29T13:49:53.757Z,23.63
2022-10-29T13:50:53.748Z,23.65
2022-10-29T13:51:53.804Z,23.65
2022-10-29T13:52:54.118Z,23.61
2022-10-29T13:53:53.708Z,23.60
2022-10-29T13:54:53.694Z,23.60
2022-10-29T13:55:53.727Z,23.61
2022-10-29T13:56:53.672Z,23.63
2022-10-29T13:57:53.801Z,23.66
2022-10-29T13:58:53.707Z,23.61
2022-10-29T13:59:53.681Z,23.61
2022-10-29T14:00:53.650Z,23.66
2022-10-29T14:01:53.778Z,23.68
2022-10-29T14:02:53.621Z,23.65
2022-10-29T14:03:53.588Z,23.66
2022-10-29T14:04:53.604Z,23.68
2022-10-29T14:05:53.547Z,23.65
2022-10-29T14:06:53.556Z,23.68
2022-10-29T14:07:53.724Z,23.65
2022-10-29T14:08:53.677Z,23.69
2022-10-29T14:09:53.495Z,23.70
2022-10-29T14:10:53.523Z,23.75
2022-10-29T14:11:53.495Z,23.75
2022-10-29T14:12:53.607Z,23.76
2022-10-29T14:13:53.456Z,23.78
2022-10-29T14:14:53.505Z,23.80
2022-10-29T14:15:53.421Z,23.85
2022-10-29T14:16:53.418Z,23.84
2022-10-29T14:17:53.409Z,23.78
2022-10-29T14:18:53.383Z,23.73
2022-10-29T14:19:53.383Z,23.78
2022-10-29T14:20:53.448Z,23.83
2022-10-29T14:21:53.373Z,23.83
2022-10-29T14:22:53.337Z,23.80
2022-10-29T14:23:53.324Z,23.84
2022-10-29T14:24:53.324Z,23.80
2022-10-29T14:25:53.295Z,23.79
2022-10-29T14:26:53.440Z,23.78
2022-10-29T14:27:53.533Z,23.70
2022-10-29T14:28:53.265Z,23.63
2022-10-29T14:29:55.559Z,23.46
2022-10-29T14:30:53.236Z,23.32
2022-10-29T14:31:53.263Z,23.27
2022-10-29T14:32:53.400Z,23.28
2022-10-29T14:33:53.185Z,23.31
2022-10-29T14:34:53.187Z,23.32
2022-10-29T14:35:53.194Z,23.32
2022-10-29T14:36:53.165Z,23.31
2022-10-29T14:37:53.142Z,23.23
2022-10-29T14:38:53.164Z,23.23
2022-10-29T14:39:58.387Z,23.22
2022-10-29T14:40:54.809Z,23.19
2022-10-29T14:41:53.108Z,23.19
2022-10-29T14:42:53.087Z,23.17
2022-10-29T14:43:53.103Z,23.17
2022-10-29T14:44:53.057Z,23.15
2022-10-29T14:45:53.066Z,23.15
2022-10-29T14:46:53.087Z,23.13
2022-10-29T14:47:53.024Z,23.13
2022-10-29T14:48:53.004Z,23.13
2022-10-29T14:49:52.992Z,23.15
2022-10-29T14:50:52.981Z,23.09
2022-10-29T14:51:52.975Z,23.04
2022-10-29T14:52:53.760Z,23.01
2022-10-29T14:53:52.940Z,22.92
2022-10-29T14:54:52.925Z,22.79
2022-10-29T14:55:52.976Z,22.67
2022-10-29T14:56:52.934Z,22.55
2022-10-29T14:57:52.893Z,22.45
2022-10-29T14:58:52.937Z,22.37
2022-10-29T14:59:52.869Z,22.33
2022-10-29T15:00:52.883Z,22.25
2022-10-29T15:01:57.174Z,22.22
2022-10-29T15:02:54.002Z,22.17
2022-10-29T15:03:52.817Z,22.14
2022-10-29T15:04:52.874Z,22.09
2022-10-29T15:05:52.809Z,22.02
2022-10-29T15:06:52.775Z,21.96
2022-10-29T15:07:52.769Z,21.91
2022-10-29T15:08:52.761Z,21.83
2022-10-29T15:09:52.736Z,21.74
2022-10-29T15:10:52.779Z,21.72
2022-10-29T15:11:52.723Z,21.69
2022-10-29T15:12:52.711Z,21.65
2022-10-29T15:13:52.759Z,21.58
2022-10-29T15:14:52.714Z,21.54
2022-10-29T15:15:52.665Z,21.52
2022-10-29T15:16:52.695Z,21.46
2022-10-29T15:17:52.634Z,21.42
2022-10-29T15:18:52.651Z,21.35
2022-10-29T15:19:52.641Z,21.28
2022-10-29T15:20:52.653Z,21.27
2022-10-29T15:21:52.595Z,21.25
2022-10-29T15:22:52.568Z,21.27
2022-10-29T15:23:52.565Z,21.24
2022-10-29T15:24:52.541Z,21.19
2022-10-29T15:25:52.550Z,21.10
2022-10-29T15:26:52.620Z,20.92
2022-10-29T15:27:52.515Z,20.73
2022-10-29T15:28:52.498Z,20.58
2022-10-29T15:29:52.474Z,20.41
2022-10-29T15:30:52.479Z,20.24
2022-10-29T15:31:52.466Z,20.10
2022-10-29T15:32:52.492Z,19.98
2022-10-29T15:33:52.422Z,19.95
2022-10-29T15:34:52.413Z,19.94
2022-10-29T15:35:52.391Z,19.94
2022-10-29T15:36:52.393Z,19.94
2022-10-29T15:37:52.371Z,19.94
2022-10-29T15:38:52.751Z,19.94
2022-10-29T15:39:52.353Z,19.91
2022-10-29T15:40:52.349Z,19.87
2022-10-29T15:41:52.329Z,19.78
2022-10-29T15:42:52.342Z,19.71
2022-10-29T15:43:52.303Z,19.68
2022-10-29T15:44:52.355Z,19.65
2022-10-29T15:45:52.283Z,19.61
2022-10-29T15:46:52.250Z,19.58
2022-10-29T15:47:52.280Z,19.51
2022-10-29T15:48:52.242Z,19.50
2022-10-29T15:49:52.223Z,19.47
2022-10-29T15:50:52.259Z,19.48
2022-10-29T15:51:52.217Z,19.51
2022-10-29T15:52:52.181Z,19.56
2022-10-29T15:53:52.160Z,19.59
2022-10-29T15:54:52.149Z,19.65
2022-10-29T15:55:52.176Z,19.63
2022-10-29T15:56:52.188Z,19.63
2022-10-29T15:57:52.110Z,19.61
2022-10-29T15:58:52.116Z,19.55
2022-10-29T15:59:52.115Z,19.50
2022-10-29T16:00:52.227Z,19.46
2022-10-29T16:01:52.187Z,19.40
2022-10-29T16:02:52.098Z,19.36
2022-10-29T16:03:52.168Z,19.29
2022-10-29T16:04:52.031Z,19.22
2022-10-29T16:05:52.009Z,19.16
2022-10-29T16:06:51.999Z,19.14
2022-10-29T16:07:51.979Z,19.11
2022-10-29T16:08:52.279Z,19.11
2022-10-29T16:09:51.958Z,19.06
2022-10-29T16:10:51.956Z,19.04
2022-10-29T16:11:51.930Z,18.99
2022-10-29T16:12:51.928Z,18.94
2022-10-29T16:13:54.557Z,18.92
2022-10-29T16:14:51.981Z,18.88
2022-10-29T16:15:51.879Z,18.85
2022-10-29T16:16:51.880Z,18.82
2022-10-29T16:17:51.878Z,18.81
2022-10-29T16:18:51.916Z,18.76
2022-10-29T16:19:51.818Z,18.72
2022-10-29T16:20:51.987Z,18.69
2022-10-29T16:21:53.805Z,18.66
2022-10-29T16:22:51.812Z,18.65
2022-10-29T16:23:51.842Z,18.65
2022-10-29T16:24:51.789Z,18.66
2022-10-29T16:25:51.762Z,18.66
2022-10-29T16:26:51.776Z,18.63
2022-10-29T16:27:52.110Z,18.62
2022-10-29T16:28:51.772Z,18.57
2022-10-29T16:29:51.763Z,18.51
2022-10-29T16:30:51.695Z,18.47
2022-10-29T16:31:51.686Z,18.39
2022-10-29T16:32:51.695Z,18.35
2022-10-29T16:33:51.682Z,18.27
2022-10-29T16:34:51.657Z,18.21
2022-10-29T16:35:51.704Z,18.12
2022-10-29T16:36:51.666Z,18.08
2022-10-29T16:37:51.599Z,18.03
2022-10-29T16:38:51.597Z,17.97
2022-10-29T16:39:51.615Z,17.90
2022-10-29T16:40:51.558Z,17.86
2022-10-29T16:41:51.595Z,17.78
2022-10-29T16:42:51.534Z,17.72
2022-10-29T16:43:51.517Z,17.68
2022-10-29T16:44:51.521Z,17.68
2022-10-29T16:46:51.630Z,17.64
2022-10-29T16:47:51.635Z,17.59
2022-10-29T16:48:51.454Z,17.56
2022-10-29T16:49:51.444Z,17.54
2022-10-29T16:50:51.456Z,17.49
2022-10-29T16:51:51.434Z,17.48
2022-10-29T16:52:51.423Z,17.44
2022-10-29T16:53:51.481Z,17.43
2022-10-29T16:54:51.377Z,17.38
2022-10-29T16:55:51.366Z,17.36
2022-10-29T16:56:51.352Z,17.31
2022-10-29T16:57:51.394Z,17.25
2022-10-29T16:58:51.358Z,17.21
2022-10-29T16:59:51.390Z,17.18
2022-10-29T17:00:51.532Z,17.14