createdAt,value
2017-11-03T00:02:21.189Z,9.50
2017-11-03T00:04:48.688Z,9.50
2017-11-03T00:07:16.268Z,9.50
2017-11-03T00:09:43.757Z,9.50
2017-11-03T00:12:11.260Z,9.50
2017-11-03T00:14:38.739Z,9.50
2017-11-03T00:17:06.235Z,9.40
2017-11-03T00:19:33.829Z,9.50
2017-11-03T00:22:01.393Z,9.50
2017-11-03T00:24:28.948Z,9.50
2017-11-03T00:26:56.457Z,9.50
2017-11-03T00:29:23.953Z,9.50
2017-11-03T00:31:51.449Z,9.50
2017-11-03T00:34:18.957Z,9.50
2017-11-03T00:36:47.220Z,9.50
2017-11-03T00:39:14.805Z,9.50
2017-11-03T00:41:43.089Z,9.50
2017-11-03T00:44:10.592Z,9.50
2017-11-03T00:46:38.093Z,9.50
2017-11-03T00:49:06.371Z,9.40
2017-11-03T00:51:33.881Z,9.40
2017-11-03T00:54:01.393Z,9.40
2017-11-03T00:56:29.769Z,9.40
2017-11-03T00:58:58.017Z,9.40
2017-11-03T01:01:25.513Z,9.30
2017-11-03T01:03:53.038Z,9.40
2017-11-03T01:06:21.297Z,9.30
2017-11-03T01:08:48.798Z,9.30
2017-11-03T01:11:16.316Z,9.40
2017-11-03T01:13:44.633Z,9.40
2017-11-03T01:16:12.200Z,9.40
2017-11-03T01:18:39.714Z,9.40
2017-11-03T01:21:07.305Z,9.40
2017-11-03T01:23:35.554Z,9.40
2017-11-03T01:26:03.074Z,9.40
2017-11-03T01:28:30.601Z,9.40
2017-11-03T01:30:58.858Z,9.30
2017-11-03T01:33:27.155Z,9.40
2017-11-03T01:35:54.655Z,9.40
2017-11-03T01:38:22.147Z,9.40
2017-11-03T01:40:49.661Z,9.40
2017-11-03T01:43:17.190Z,9.40
2017-11-03T01:45:44.676Z,9.40
2017-11-03T01:48:12.189Z,9.40
2017-11-03T01:50:40.451Z,9.40
2017-11-03T01:53:07.954Z,9.40
2017-11-03T01:55:35.481Z,9.40
2017-11-03T01:58:03.742Z,9.40
2017-11-03T02:00:31.329Z,9.30
2017-11-03T02:02:59.629Z,9.30
2017-11-03T02:05:27.118Z,9.30
2017-11-03T02:07:54.617Z,9.40
2017-11-03T02:10:22.921Z,9.40
2017-11-03T02:12:50.419Z,9.30
2017-11-03T02:15:17.915Z,9.30
2017-11-03T02:17:46.212Z,9.40
2017-11-03T02:20:13.711Z,9.40
2017-11-03T02:22:41.206Z,9.40
2017-11-03T02:25:09.489Z,9.30
2017-11-03T02:27:36.995Z,9.30
2017-11-03T02:30:04.504Z,9.30
2017-11-03T02:32:32.034Z,9.30
2017-11-03T02:34:59.522Z,9.30
2017-11-03T02:37:27.016Z,9.30
2017-11-03T02:39:54.531Z,9.30
2017-11-03T02:42:22.791Z,9.30
2017-11-03T02:44:51.042Z,9.30
2017-11-03T02:47:18.641Z,9.30
2017-11-03T02:49:46.895Z,9.40
2017-11-03T02:52:14.389Z,9.30
2017-11-03T02:54:41.906Z,9.30
2017-11-03T02:57:09.489Z,9.30
2017-11-03T02:59:37.737Z,9.30
2017-11-03T03:02:05.285Z,9.30
2017-11-03T03:04:32.794Z,9.30
2017-11-03T03:07:00.284Z,9.30
2017-11-03T03:09:27.804Z,9.30
2017-11-03T03:11:55.363Z,9.30
2017-11-03T03:14:23.622Z,9.20
2017-11-03T03:16:51.914Z,9.30
2017-11-03T03:19:20.194Z,9.30
2017-11-03T03:21:48.458Z,9.30
2017-11-03T03:24:16.852Z,9.30
2017-11-03T03:26:44.346Z,9.30
2017-11-03T03:29:11.835Z,9.30
2017-11-03T03:31:39.441Z,9.30
2017-11-03T03:34:06.929Z,9.30
2017-11-03T03:36:34.460Z,9.30
2017-11-03T03:39:01.966Z,9.30
2017-11-03T03:41:29.566Z,9.30
2017-11-03T03:43:57.049Z,9.30
2017-11-03T03:46:24.571Z,9.20
2017-11-03T03:48:52.827Z,9.20
2017-11-03T03:51:21.087Z,9.20
2017-11-03T03:53:48.622Z,9.20
2017-11-03T03:56:16.127Z,9.20
2017-11-03T03:58:44.397Z,9.30
2017-11-03T04:03:45.783Z,9.20
2017-11-03T04:06:14.059Z,9.20
2017-11-03T04:08:41.560Z,9.20
2017-11-03T04:11:09.053Z,9.20
2017-11-03T04:13:36.567Z,9.30
2017-11-03T04:16:04.053Z,9.20
2017-11-03T04:18:31.551Z,9.20
2017-11-03T04:20:59.127Z,9.20
2017-11-03T04:23:26.619Z,9.20
2017-11-03T04:25:54.122Z,9.20
2017-11-03T04:28:22.438Z,9.20
2017-11-03T04:30:49.929Z,9.20
2017-11-03T04:33:17.541Z,9.20
2017-11-03T04:35:45.053Z,9.20
2017-11-03T04:38:12.540Z,9.20
2017-11-03T04:40:40.092Z,9.40
2017-11-03T04:43:08.376Z,9.70
2017-11-03T04:45:35.934Z,9.70
2017-11-03T04:48:03.424Z,9.60
2017-11-03T04:50:30.937Z,9.60
2017-11-03T04:52:59.222Z,9.50
2017-11-03T04:55:27.502Z,9.40
2017-11-03T04:57:55.010Z,9.40
2017-11-03T05:00:22.498Z,9.40
2017-11-03T05:02:50.783Z,9.30
2017-11-03T05:05:19.063Z,9.30
2017-11-03T05:07:47.336Z,9.30
2017-11-03T05:10:15.590Z,9.30
2017-11-03T05:12:43.089Z,9.30
2017-11-03T05:15:10.577Z,9.30
2017-11-03T05:17:38.067Z,9.30
2017-11-03T05:20:05.591Z,9.30
2017-11-03T05:22:33.089Z,9.30
2017-11-03T05:25:01.349Z,9.30
2017-11-03T05:27:28.878Z,9.30
2017-11-03T05:29:56.377Z,9.30
2017-11-03T05:32:23.880Z,9.30
2017-11-03T05:34:51.389Z,9.30
2017-11-03T05:37:18.881Z,9.30
2017-11-03T05:39:46.441Z,9.30
2017-11-03T05:42:13.950Z,9.30
2017-11-03T05:44:41.441Z,9.30
2017-11-03T05:47:09.710Z,9.40
2017-11-03T05:49:37.998Z,9.30
2017-11-03T05:52:06.257Z,9.40
2017-11-03T05:54:33.837Z,9.30
2017-11-03T05:57:02.156Z,9.40
2017-11-03T05:59:29.661Z,9.40
2017-11-03T06:01:57.913Z,9.50
2017-11-03T06:04:25.460Z,9.40
2017-11-03T06:06:52.992Z,9.50
2017-11-03T06:09:20.515Z,9.50
2017-11-03T06:11:48.806Z,9.40
2017-11-03T06:14:16.483Z,9.40
2017-11-03T06:16:44.029Z,9.50
2017-11-03T06:19:11.534Z,9.50
2017-11-03T06:21:39.088Z,9.50
2017-11-03T06:24:06.573Z,9.50
2017-11-03T06:26:34.084Z,9.50
2017-11-03T06:29:01.573Z,9.50
2017-11-03T06:31:29.057Z,9.50
2017-11-03T06:33:57.352Z,9.50
2017-11-03T06:36:25.516Z,9.50
2017-11-03T06:38:53.773Z,9.60
2017-11-03T06:41:25.575Z,9.50
2017-11-03T06:43:53.066Z,9.50
2017-11-03T06:46:20.930Z,9.60
2017-11-03T06:48:48.501Z,9.50
2017-11-03T06:51:15.990Z,9.50
2017-11-03T06:53:44.463Z,9.60
2017-11-03T06:56:13.508Z,9.60
2017-11-03T06:58:42.789Z,9.60
2017-11-03T07:01:10.281Z,9.60
2017-11-03T07:03:37.789Z,9.60
2017-11-03T07:06:06.054Z,9.60
2017-11-03T07:08:34.313Z,9.60
2017-11-03T07:11:01.818Z,9.60
2017-11-03T07:13:29.304Z,9.60
2017-11-03T07:15:56.800Z,9.60
2017-11-03T07:18:25.096Z,9.60
2017-11-03T07:20:52.701Z,9.60
2017-11-03T07:23:20.284Z,9.70
2017-11-03T07:25:48.631Z,9.70
2017-11-03T07:28:16.116Z,9.60
2017-11-03T07:30:43.717Z,9.70
2017-11-03T07:33:11.256Z,9.70
2017-11-03T07:35:40.241Z,9.70
2017-11-03T07:38:08.529Z,9.70
2017-11-03T07:40:36.813Z,9.70
2017-11-03T07:43:04.319Z,9.70
2017-11-03T07:45:31.825Z,9.70
2017-11-03T07:48:00.102Z,9.70
2017-11-03T07:50:28.393Z,9.70
2017-11-03T07:53:00.277Z,9.70
2017-11-03T07:55:27.769Z,9.80
2017-11-03T07:57:55.264Z,9.80
2017-11-03T08:00:22.823Z,9.80
2017-11-03T08:02:50.371Z,9.90
2017-11-03T08:05:18.695Z,10.00
2017-11-03T08:07:46.208Z,10.00
2017-11-03T08:10:13.704Z,10.00
2017-11-03T08:12:41.197Z,10.00
2017-11-03T08:15:08.722Z,10.00
2017-11-03T08:17:36.220Z,10.10
2017-11-03T08:20:04.525Z,10.20
2017-11-03T08:22:32.118Z,10.10
2017-11-03T08:24:59.651Z,10.20
2017-11-03T08:27:27.151Z,10.20
2017-11-03T08:29:54.752Z,10.20
2017-11-03T08:32:23.009Z,10.30
2017-11-03T08:34:50.499Z,10.30
2017-11-03T08:37:18.026Z,10.30
2017-11-03T08:39:45.518Z,10.40
2017-11-03T08:42:13.073Z,10.40
2017-11-03T08:44:40.620Z,10.40
2017-11-03T08:47:08.889Z,10.50
2017-11-03T08:49:37.146Z,10.50
2017-11-03T08:52:04.873Z,10.50
2017-11-03T08:54:32.383Z,10.50
2017-11-03T08:57:00.633Z,10.60
2017-11-03T08:59:28.164Z,10.60
2017-11-03T09:01:55.671Z,10.60
2017-11-03T09:04:23.933Z,10.70
2017-11-03T09:06:51.476Z,10.70
2017-11-03T09:09:18.975Z,10.70
2017-11-03T09:11:47.232Z,10.80
2017-11-03T09:14:14.746Z,10.70
2017-11-03T09:16:42.239Z,10.80
2017-11-03T09:19:09.833Z,10.70
2017-11-03T09:21:37.350Z,10.80
2017-11-03T09:24:05.200Z,11.00
2017-11-03T09:26:32.721Z,11.00
2017-11-03T09:29:00.273Z,11.00
2017-11-03T09:31:28.545Z,11.00
2017-11-03T09:33:56.825Z,11.10
2017-11-03T09:36:25.214Z,11.10
2017-11-03T09:38:52.779Z,11.10
2017-11-03T09:41:20.278Z,11.20
2017-11-03T09:43:47.804Z,11.20
2017-11-03T09:46:15.341Z,11.30
2017-11-03T09:48:43.610Z,11.40
2017-11-03T09:51:12.006Z,11.50
2017-11-03T09:53:39.518Z,11.50
2017-11-03T09:56:07.023Z,11.50
2017-11-03T09:58:34.544Z,11.60
2017-11-03T10:01:02.125Z,11.60
2017-11-03T10:03:30.412Z,11.70
2017-11-03T10:05:57.924Z,11.70
2017-11-03T10:08:25.439Z,11.70
2017-11-03T10:10:52.937Z,11.70
2017-11-03T10:13:20.455Z,11.70
2017-11-03T10:15:47.946Z,11.80
2017-11-03T10:18:15.435Z,11.80
2017-11-03T10:20:42.945Z,11.80
2017-11-03T10:23:10.439Z,11.90
2017-11-03T10:25:37.934Z,11.90
2017-11-03T10:28:05.484Z,12.00
2017-11-03T10:30:34.635Z,12.00
2017-11-03T10:33:02.145Z,12.00
2017-11-03T10:35:29.723Z,11.90
2017-11-03T10:37:57.211Z,11.90
2017-11-03T10:40:24.711Z,12.10
2017-11-03T10:42:53.089Z,12.30
2017-11-03T10:45:21.356Z,12.40
2017-11-03T10:47:49.659Z,12.50
2017-11-03T10:50:17.176Z,12.50
2017-11-03T10:52:44.724Z,12.50
2017-11-03T10:55:12.216Z,12.50
2017-11-03T10:57:40.497Z,12.20
2017-11-03T11:00:08.783Z,12.10
2017-11-03T11:02:36.342Z,12.10
2017-11-03T11:05:03.859Z,12.00
2017-11-03T11:07:31.359Z,12.00
2017-11-03T11:09:58.840Z,12.00
2017-11-03T11:12:26.472Z,12.00
2017-11-03T11:14:53.985Z,11.90
2017-11-03T11:17:21.477Z,11.90
2017-11-03T11:19:49.796Z,12.00
2017-11-03T11:22:17.289Z,12.00
2017-11-03T11:24:44.798Z,12.10
2017-11-03T11:27:12.336Z,12.00
2017-11-03T11:29:40.599Z,12.10
2017-11-03T11:32:08.844Z,12.10
2017-11-03T11:34:36.446Z,12.10
2017-11-03T11:37:04.712Z,12.10
2017-11-03T11:39:32.973Z,12.10
2017-11-03T11:42:00.484Z,12.10
2017-11-03T11:44:27.972Z,12.10
2017-11-03T11:46:55.456Z,12.10
2017-11-03T11:49:23.030Z,12.00
2017-11-03T11:51:51.285Z,12.00
2017-11-03T11:54:18.877Z,11.90
2017-11-03T11:56:46.584Z,12.00
2017-11-03T11:59:14.113Z,11.90
2017-11-03T12:01:41.669Z,12.00
2017-11-03T12:04:09.232Z,12.00
2017-11-03T12:06:36.737Z,12.00
2017-11-03T12:09:04.346Z,12.10
2017-11-03T12:11:31.862Z,12.10
2017-11-03T12:13:59.373Z,12.10
2017-11-03T12:16:26.859Z,12.10
2017-11-03T12:18:54.486Z,12.10
2017-11-03T12:21:21.973Z,12.10
2017-11-03T12:23:49.501Z,12.10
2017-11-03T12:26:17.040Z,12.10
2017-11-03T12:28:45.300Z,12.10
2017-11-03T12:31:13.596Z,12.10
2017-11-03T12:33:47.294Z,12.10
2017-11-03T12:36:15.540Z,12.10
2017-11-03T12:38:43.028Z,12.10
2017-11-03T12:41:10.599Z,12.10
2017-11-03T12:43:38.125Z,12.20
2017-11-03T12:46:05.729Z,12.20
2017-11-03T12:48:33.265Z,12.30
2017-11-03T12:51:01.525Z,12.30
2017-11-03T12:53:29.838Z,12.30
2017-11-03T12:55:57.497Z,12.30
2017-11-03T12:58:25.093Z,12.40
2017-11-03T13:00:52.576Z,12.50
2017-11-03T13:03:20.088Z,12.50
2017-11-03T13:05:47.571Z,12.40
2017-11-03T13:08:15.073Z,12.40
2017-11-03T13:10:43.857Z,12.50
2017-11-03T13:13:12.145Z,12.50
2017-11-03T13:15:39.637Z,12.50
2017-11-03T13:18:07.276Z,12.40
2017-11-03T13:20:34.830Z,12.40
2017-11-03T13:23:02.502Z,12.40
2017-11-03T13:25:30.054Z,12.30
2017-11-03T13:27:58.026Z,12.30
2017-11-03T13:30:25.530Z,12.30
2017-11-03T13:32:53.142Z,12.20
2017-11-03T13:35:20.660Z,12.20
2017-11-03T13:37:48.152Z,12.10
2017-11-03T13:40:15.726Z,12.20
2017-11-03T13:42:43.249Z,12.20
2017-11-03T13:45:11.507Z,12.30
2017-11-03T13:47:39.036Z,12.20
2017-11-03T13:50:06.518Z,12.20
2017-11-03T13:52:34.018Z,12.20
2017-11-03T13:55:01.587Z,12.10
2017-11-03T13:57:29.104Z,12.00
2017-11-03T13:59:56.589Z,12.00
2017-11-03T14:02:24.105Z,12.00
2017-11-03T14:04:51.700Z,12.00
2017-11-03T14:07:19.945Z,12.00
2017-11-03T14:09:47.462Z,12.00
2017-11-03T14:12:14.949Z,12.00
2017-11-03T14:14:42.441Z,12.00
2017-11-03T14:17:10.722Z,12.00
2017-11-03T14:19:38.971Z,12.00
2017-11-03T14:22:06.570Z,12.00
2017-11-03T14:24:34.082Z,12.10
2017-11-03T14:27:01.690Z,12.10
2017-11-03T14:29:29.305Z,12.10
2017-11-03T14:31:56.922Z,12.00
2017-11-03T14:34:24.460Z,11.90
2017-11-03T14:36:52.759Z,11.80
2017-11-03T14:39:21.194Z,11.70
2017-11-03T14:41:48.806Z,11.70
2017-11-03T14:44:16.349Z,11.70
2017-11-03T14:46:43.894Z,11.70
2017-11-03T14:49:12.150Z,11.70
2017-11-03T14:51:39.633Z,11.60
2017-11-03T14:54:07.185Z,11.60
2017-11-03T14:56:35.438Z,11.60
2017-11-03T14:59:02.929Z,11.60
2017-11-03T15:01:30.462Z,11.60
2017-11-03T15:03:58.762Z,11.60
2017-11-03T15:06:26.249Z,11.60
2017-11-03T15:08:53.761Z,11.50
2017-11-03T15:11:22.013Z,11.40
2017-11-03T15:13:49.510Z,11.40
2017-11-03T15:16:17.129Z,11.20
2017-11-03T15:18:44.725Z,11.20
2017-11-03T15:21:13.050Z,10.90
2017-11-03T15:23:40.677Z,10.90
2017-11-03T15:26:08.187Z,10.90
2017-11-03T15:28:35.783Z,10.70
2017-11-03T15:31:04.058Z,10.60
2017-11-03T15:33:32.343Z,10.60
2017-11-03T15:35:59.853Z,10.60
2017-11-03T15:38:27.373Z,10.60
2017-11-03T15:40:54.860Z,10.40
2017-11-03T15:43:22.370Z,10.30
2017-11-03T15:45:50.675Z,10.10
2017-11-03T15:48:18.173Z,10.10
2017-11-03T15:50:45.765Z,10.00
2017-11-03T15:53:14.067Z,9.80
2017-11-03T15:55:41.544Z,9.80
2017-11-03T15:58:09.202Z,9.80
2017-11-03T16:00:37.537Z,9.70
2017-11-03T16:03:06.558Z,9.50
2017-11-03T16:05:34.083Z,9.50
2017-11-03T16:08:01.647Z,9.40
2017-11-03T16:10:29.917Z,9.20
2017-11-03T16:12:57.461Z,9.20
2017-11-03T16:15:25.015Z,9.20
2017-11-03T16:17:52.603Z,9.10
2017-11-03T16:20:20.889Z,9.00
2017-11-03T16:22:48.449Z,9.00
2017-11-03T16:25:15.949Z,8.90
2017-11-03T16:27:43.450Z,8.90
2017-11-03T16:30:11.775Z,8.70
2017-11-03T16:32:39.260Z,8.70
2017-11-03T16:35:06.747Z,8.60
2017-11-03T16:37:34.369Z,8.60
2017-11-03T16:40:01.960Z,8.60
2017-11-03T16:42:30.385Z,8.40
2017-11-03T16:44:57.985Z,8.40
2017-11-03T16:47:25.702Z,8.40
2017-11-03T16:49:53.248Z,8.30
2017-11-03T16:52:20.784Z,8.30
2017-11-03T16:54:49.058Z,8.20
2017-11-03T16:57:17.348Z,8.10
2017-11-03T16:59:44.871Z,8.10
2017-11-03T17:02:13.142Z,8.00
2017-11-03T17:04:40.638Z,8.00
2017-11-03T17:07:08.185Z,8.00
2017-11-03T17:09:36.453Z,7.90
2017-11-03T17:12:04.708Z,7.80
2017-11-03T17:14:32.268Z,7.80
2017-11-03T17:16:59.761Z,7.80
2017-11-03T17:19:28.072Z,7.80
2017-11-03T17:21:56.192Z,7.80
2017-11-03T17:24:24.460Z,7.70
2017-11-03T17:26:52.980Z,7.70
2017-11-03T17:29:20.532Z,7.70
2017-11-03T17:31:48.174Z,7.70
2017-11-03T17:34:16.433Z,7.60
2017-11-03T17:36:43.952Z,7.60
2017-11-03T17:39:11.515Z,7.60
2017-11-03T17:41:39.002Z,7.60
2017-11-03T17:44:06.644Z,7.60
2017-11-03T17:46:34.176Z,7.60
2017-11-03T17:49:01.684Z,7.50
2017-11-03T17:51:29.201Z,7.50
2017-11-03T17:53:56.709Z,7.50
2017-11-03T17:56:24.205Z,7.40
2017-11-03T17:58:51.759Z,7.40
2017-11-03T18:01:19.262Z,7.40
2017-11-03T18:03:46.772Z,7.40
2017-11-03T18:06:14.299Z,7.30
2017-11-03T18:08:42.580Z,7.30
2017-11-03T18:11:10.847Z,7.30
2017-11-03T18:13:39.157Z,7.30
2017-11-03T18:16:06.658Z,7.30
2017-11-03T18:18:34.190Z,7.30
2017-11-03T18:21:01.701Z,7.30
2017-11-03T18:23:29.289Z,7.30
2017-11-03T18:25:56.786Z,7.30
2017-11-03T18:28:24.401Z,7.20
2017-11-03T18:30:52.681Z,7.30
2017-11-03T18:33:20.189Z,7.20
2017-11-03T18:35:47.797Z,7.30
2017-11-03T18:38:16.091Z,7.40
2017-11-03T18:40:43.583Z,7.40
2017-11-03T18:43:11.097Z,7.40
2017-11-03T18:45:38.598Z,7.40
2017-11-03T18:48:06.106Z,7.50
2017-11-03T18:50:34.384Z,7.60
2017-11-03T18:53:02.661Z,7.60
2017-11-03T18:55:30.245Z,7.60
2017-11-03T18:57:57.757Z,7.60
2017-11-03T19:00:25.384Z,7.70
2017-11-03T19:02:52.897Z,7.70
2017-11-03T19:05:21.289Z,7.70
2017-11-03T19:07:48.836Z,7.70
2017-11-03T19:10:16.381Z,7.80
2017-11-03T19:12:44.663Z,7.60
2017-11-03T19:15:12.972Z,7.50
2017-11-03T19:20:14.399Z,7.40
2017-11-03T19:22:42.665Z,7.30
2017-11-03T19:25:11.657Z,7.30
2017-11-03T19:27:39.968Z,7.20
2017-11-03T19:30:07.484Z,7.20
2017-11-03T19:32:34.984Z,7.20
2017-11-03T19:35:02.540Z,7.10
2017-11-03T19:37:30.058Z,7.10
2017-11-03T19:39:59.066Z,7.10
2017-11-03T19:42:27.354Z,7.00
2017-11-03T19:44:55.638Z,7.00
2017-11-03T19:47:23.922Z,6.90
2017-11-03T19:49:51.445Z,6.90
2017-11-03T19:52:18.945Z,6.80
2017-11-03T19:54:46.453Z,6.80
2017-11-03T19:57:14.061Z,6.80
2017-11-03T19:59:41.565Z,6.80
2017-11-03T20:02:09.089Z,6.80
2017-11-03T20:04:36.654Z,6.80
2017-11-03T20:07:04.173Z,6.70
2017-11-03T20:09:32.532Z,6.60
2017-11-03T20:12:00.053Z,6.60
2017-11-03T20:14:27.554Z,6.60
2017-11-03T20:16:55.037Z,6.50
2017-11-03T20:19:23.320Z,6.50
2017-11-03T20:21:50.818Z,6.40
2017-11-03T20:24:18.305Z,6.40
2017-11-03T20:26:45.823Z,6.50
2017-11-03T20:29:13.313Z,6.50
2017-11-03T20:31:40.811Z,6.50
2017-11-03T20:34:08.328Z,6.40
2017-11-03T20:36:35.820Z,6.40
2017-11-03T20:39:04.102Z,6.20
2017-11-03T20:41:31.666Z,6.20
2017-11-03T20:43:59.172Z,6.10
2017-11-03T20:46:26.655Z,6.10
2017-11-03T20:48:54.172Z,6.00
2017-11-03T20:51:21.661Z,5.90
2017-11-03T20:53:49.937Z,5.90
2017-11-03T20:56:17.463Z,5.80
2017-11-03T20:58:44.960Z,5.80
2017-11-03T21:01:13.237Z,5.70
2017-11-03T21:03:41.537Z,5.60
2017-11-03T21:06:09.030Z,5.60
2017-11-03T21:08:36.529Z,5.60
2017-11-03T21:11:04.068Z,5.50
2017-11-03T21:13:31.557Z,5.50
2017-11-03T21:15:59.826Z,5.50
2017-11-03T21:18:28.108Z,5.50
2017-11-03T21:20:55.611Z,5.50
2017-11-03T21:23:23.132Z,5.40
2017-11-03T21:25:51.406Z,5.40
2017-11-03T21:28:19.677Z,5.40
2017-11-03T21:30:47.201Z,5.30
2017-11-03T21:33:14.713Z,5.30
2017-11-03T21:35:42.210Z,5.30
2017-11-03T21:38:09.706Z,5.30
2017-11-03T21:40:37.991Z,5.20
2017-11-03T21:43:06.244Z,5.20
2017-11-03T21:45:33.749Z,5.20
2017-11-03T21:48:01.276Z,5.20
2017-11-03T21:50:29.527Z,5.10
2017-11-03T21:52:57.016Z,5.10
2017-11-03T21:55:25.341Z,5.10
2017-11-03T21:57:53.670Z,5.00
2017-11-03T22:00:21.933Z,5.00
2017-11-03T22:02:50.224Z,5.00
2017-11-03T22:05:18.489Z,5.00
2017-11-03T22:07:46.045Z,5.00
2017-11-03T22:10:14.333Z,5.00
2017-11-03T22:12:42.597Z,4.90
2017-11-03T22:15:10.084Z,4.90
2017-11-03T22:17:37.596Z,4.90
2017-11-03T22:20:05.086Z,5.00
2017-11-03T22:22:33.349Z,5.00
2017-11-03T22:25:01.624Z,5.00
2017-11-03T22:27:29.940Z,5.00
2017-11-03T22:29:57.424Z,4.90
2017-11-03T22:32:24.942Z,5.00
2017-11-03T22:34:52.430Z,5.00
2017-11-03T22:37:19.934Z,5.00
2017-11-03T22:39:48.214Z,6.00
2017-11-03T22:42:16.472Z,6.00
2017-11-03T22:44:43.982Z,6.00
2017-11-03T22:47:11.498Z,5.80
2017-11-03T22:49:38.998Z,5.70
2017-11-03T22:52:06.513Z,5.60
2017-11-03T22:54:34.017Z,5.50
2017-11-03T22:57:01.521Z,5.40
2017-11-03T22:59:32.540Z,5.40
2017-11-03T23:02:00.062Z,5.40
2017-11-03T23:04:27.613Z,5.30
2017-11-03T23:06:55.124Z,5.30
2017-11-03T23:09:22.638Z,5.20
2017-11-03T23:11:50.139Z,5.20
2017-11-03T23:14:17.650Z,5.20
2017-11-03T23:16:45.160Z,5.20
2017-11-03T23:19:12.640Z,5.20
2017-11-03T23:21:40.893Z,5.20
2017-11-03T23:24:08.425Z,5.10
2017-11-03T23:26:35.921Z,5.20
2017-11-03T23:29:03.409Z,5.10
2017-11-03T23:31:30.913Z,5.10
2017-11-03T23:33:58.437Z,5.10
2017-11-03T23:36:25.939Z,5.10
2017-11-03T23:38:53.457Z,5.10
2017-11-03T23:41:20.966Z,5.10
2017-11-03T23:43:48.464Z,5.10
2017-11-03T23:46:15.981Z,5.10
2017-11-03T23:48:43.482Z,5.10
2017-11-03T23:51:10.990Z,5.10
2017-11-03T23:53:38.506Z,5.10
2017-11-03T23:56:06.004Z,5.10
2017-11-03T23:58:33.490Z,5.00
