createdAt,value
2019-02-17T00:00:24.374Z,0.00
2019-02-17T00:01:24.353Z,0.00
2019-02-17T00:02:24.343Z,0.00
2019-02-17T00:03:24.358Z,0.00
2019-02-17T00:04:24.327Z,0.00
2019-02-17T00:05:24.318Z,0.00
2019-02-17T00:06:24.317Z,0.00
2019-02-17T00:07:24.288Z,0.00
2019-02-17T00:08:24.307Z,0.00
2019-02-17T00:09:24.270Z,0.00
2019-02-17T00:10:24.262Z,0.00
2019-02-17T00:11:24.256Z,0.00
2019-02-17T00:12:24.236Z,0.00
2019-02-17T00:13:24.251Z,0.00
2019-02-17T00:14:24.226Z,0.00
2019-02-17T00:15:24.210Z,0.00
2019-02-17T00:16:24.207Z,0.00
2019-02-17T00:17:24.181Z,0.00
2019-02-17T00:18:24.193Z,0.00
2019-02-17T00:19:24.171Z,0.00
2019-02-17T00:20:24.174Z,0.00
2019-02-17T00:21:24.147Z,0.00
2019-02-17T00:22:24.215Z,0.00
2019-02-17T00:23:24.127Z,0.00
2019-02-17T00:24:24.105Z,0.00
2019-02-17T00:25:24.194Z,0.00
2019-02-17T00:26:24.103Z,0.00
2019-02-17T00:27:24.093Z,0.00
2019-02-17T00:28:24.100Z,0.00
2019-02-17T00:29:24.065Z,0.00
2019-02-17T00:30:24.046Z,0.00
2019-02-17T00:31:24.042Z,0.00
2019-02-17T00:32:24.031Z,0.00
2019-02-17T00:33:24.029Z,0.00
2019-02-17T00:34:24.002Z,0.00
2019-02-17T00:35:23.990Z,0.00
2019-02-17T00:36:23.984Z,0.00
2019-02-17T00:37:24.000Z,0.00
2019-02-17T00:38:23.969Z,0.00
2019-02-17T00:39:23.950Z,0.00
2019-02-17T00:40:23.950Z,0.00
2019-02-17T00:41:23.932Z,0.00
2019-02-17T00:42:23.916Z,0.00
2019-02-17T00:43:23.899Z,0.00
2019-02-17T00:44:23.917Z,0.00
2019-02-17T00:45:23.881Z,0.00
2019-02-17T00:46:23.872Z,0.00
2019-02-17T00:47:23.862Z,0.00
2019-02-17T00:48:23.852Z,0.00
2019-02-17T00:49:23.857Z,0.00
2019-02-17T00:50:23.830Z,0.00
2019-02-17T00:51:23.830Z,0.00
2019-02-17T00:52:23.824Z,0.00
2019-02-17T00:53:23.795Z,0.00
2019-02-17T00:54:24.324Z,0.00
2019-02-17T00:55:25.325Z,0.00
2019-02-17T00:56:23.767Z,0.00
2019-02-17T00:57:23.797Z,0.00
2019-02-17T00:58:23.763Z,0.00
2019-02-17T00:59:23.749Z,0.00
2019-02-17T01:00:23.733Z,0.00
2019-02-17T01:01:23.723Z,0.00
2019-02-17T01:02:23.700Z,0.00
2019-02-17T01:03:23.689Z,0.00
2019-02-17T01:04:23.728Z,0.00
2019-02-17T01:05:23.687Z,0.00
2019-02-17T01:06:23.656Z,0.00
2019-02-17T01:07:23.653Z,0.00
2019-02-17T01:08:23.654Z,0.00
2019-02-17T01:09:23.645Z,0.00
2019-02-17T01:10:23.624Z,0.00
2019-02-17T01:11:23.615Z,0.00
2019-02-17T01:12:23.590Z,0.00
2019-02-17T01:13:23.601Z,0.00
2019-02-17T01:14:23.603Z,0.00
2019-02-17T01:15:23.567Z,0.00
2019-02-17T01:16:25.060Z,0.00
2019-02-17T01:17:23.539Z,0.00
2019-02-17T01:18:23.528Z,0.00
2019-02-17T01:19:23.533Z,0.00
2019-02-17T01:20:23.520Z,0.00
2019-02-17T01:21:23.503Z,0.00
2019-02-17T01:22:23.580Z,0.00
2019-02-17T01:23:23.493Z,0.00
2019-02-17T01:24:23.478Z,0.00
2019-02-17T01:25:23.464Z,0.00
2019-02-17T01:26:23.448Z,0.00
2019-02-17T01:27:23.433Z,0.00
2019-02-17T01:28:23.480Z,0.00
2019-02-17T01:29:23.416Z,0.00
2019-02-17T01:30:23.441Z,0.00
2019-02-17T01:31:23.423Z,0.00
2019-02-17T01:32:23.369Z,0.00
2019-02-17T01:33:23.360Z,0.00
2019-02-17T01:34:23.367Z,0.00
2019-02-17T01:35:23.348Z,0.00
2019-02-17T01:36:23.443Z,0.00
2019-02-17T01:37:23.334Z,0.00
2019-02-17T01:38:23.316Z,0.00
2019-02-17T01:39:23.326Z,0.00
2019-02-17T01:40:23.299Z,0.00
2019-02-17T01:41:23.285Z,0.00
2019-02-17T01:42:23.279Z,0.00
2019-02-17T01:43:23.266Z,0.00
2019-02-17T01:44:23.274Z,0.00
2019-02-17T01:45:24.520Z,0.00
2019-02-17T01:46:23.317Z,0.00
2019-02-17T01:47:23.243Z,0.00
2019-02-17T01:48:23.211Z,0.00
2019-02-17T01:49:23.207Z,0.00
2019-02-17T01:50:23.192Z,0.00
2019-02-17T01:51:23.170Z,0.00
2019-02-17T01:52:23.177Z,0.00
2019-02-17T01:53:23.185Z,0.00
2019-02-17T01:54:23.152Z,0.00
2019-02-17T01:55:23.138Z,0.00
2019-02-17T01:56:23.116Z,0.00
2019-02-17T01:57:23.115Z,0.00
2019-02-17T01:58:23.122Z,0.00
2019-02-17T01:59:30.343Z,0.00
2019-02-17T02:00:23.080Z,0.00
2019-02-17T02:01:23.065Z,0.00
2019-02-17T02:02:23.066Z,0.00
2019-02-17T02:03:23.052Z,0.00
2019-02-17T02:04:23.100Z,0.00
2019-02-17T02:05:23.023Z,0.00
2019-02-17T02:06:23.008Z,0.00
2019-02-17T02:07:23.012Z,0.00
2019-02-17T02:08:22.992Z,0.00
2019-02-17T02:09:23.000Z,0.00
2019-02-17T02:10:22.974Z,0.00
2019-02-17T02:11:22.991Z,0.00
2019-02-17T02:12:22.943Z,0.00
2019-02-17T02:13:22.939Z,0.00
2019-02-17T02:14:23.028Z,0.00
2019-02-17T02:15:22.919Z,0.00
2019-02-17T02:16:22.916Z,0.00
2019-02-17T02:17:22.890Z,0.00
2019-02-17T02:18:22.892Z,0.00
2019-02-17T02:19:22.868Z,0.00
2019-02-17T02:20:22.876Z,0.00
2019-02-17T02:21:22.855Z,0.00
2019-02-17T02:22:22.858Z,0.00
2019-02-17T02:23:22.826Z,0.00
2019-02-17T02:24:22.819Z,0.00
2019-02-17T02:25:22.836Z,0.00
2019-02-17T02:26:22.794Z,0.00
2019-02-17T02:27:22.787Z,0.00
2019-02-17T02:28:22.787Z,0.00
2019-02-17T02:29:22.775Z,0.00
2019-02-17T02:30:22.779Z,0.00
2019-02-17T02:31:22.751Z,0.00
2019-02-17T02:32:22.747Z,0.00
2019-02-17T02:33:22.729Z,0.00
2019-02-17T02:34:22.717Z,0.00
2019-02-17T02:35:22.716Z,0.00
2019-02-17T02:36:22.723Z,0.00
2019-02-17T02:37:22.717Z,0.00
2019-02-17T02:38:22.668Z,0.00
2019-02-17T02:39:22.684Z,0.00
2019-02-17T02:40:22.660Z,0.00
2019-02-17T02:41:33.888Z,0.00
2019-02-17T02:42:22.639Z,0.00
2019-02-17T02:43:22.610Z,0.00
2019-02-17T02:44:22.605Z,0.00
2019-02-17T02:45:22.638Z,0.00
2019-02-17T02:46:22.588Z,0.00
2019-02-17T02:47:22.572Z,0.00
2019-02-17T02:48:22.573Z,0.00
2019-02-17T02:49:22.546Z,0.00
2019-02-17T02:50:22.720Z,0.00
2019-02-17T02:51:22.555Z,0.00
2019-02-17T02:52:22.523Z,0.00
2019-02-17T02:53:22.516Z,0.00
2019-02-17T02:54:22.498Z,0.00
2019-02-17T02:55:22.497Z,0.00
2019-02-17T02:56:22.484Z,0.00
2019-02-17T02:57:22.484Z,0.00
2019-02-17T02:58:22.465Z,0.00
2019-02-17T02:59:22.444Z,0.00
2019-02-17T03:00:22.444Z,0.00
2019-02-17T03:01:22.422Z,0.00
2019-02-17T03:02:22.420Z,0.00
2019-02-17T03:03:22.397Z,0.00
2019-02-17T03:04:22.387Z,0.00
2019-02-17T03:05:22.392Z,0.00
2019-02-17T03:06:22.419Z,0.00
2019-02-17T03:07:22.367Z,0.00
2019-02-17T03:08:22.352Z,0.00
2019-02-17T03:09:22.364Z,0.00
2019-02-17T03:10:22.334Z,0.00
2019-02-17T03:11:22.316Z,0.00
2019-02-17T03:12:22.305Z,0.00
2019-02-17T03:13:22.293Z,0.00
2019-02-17T03:14:22.294Z,0.00
2019-02-17T03:15:22.288Z,0.00
2019-02-17T03:16:22.264Z,0.00
2019-02-17T03:17:22.254Z,0.00
2019-02-17T03:18:22.250Z,0.00
2019-02-17T03:19:22.263Z,0.00
2019-02-17T03:20:22.239Z,0.00
2019-02-17T03:21:22.226Z,0.00
2019-02-17T03:22:22.195Z,0.00
2019-02-17T03:23:22.200Z,0.00
2019-02-17T03:24:22.179Z,0.00
2019-02-17T03:25:22.178Z,0.00
2019-02-17T03:26:22.170Z,0.00
2019-02-17T03:27:22.168Z,0.00
2019-02-17T03:28:22.131Z,0.00
2019-02-17T03:29:22.160Z,0.00
2019-02-17T03:30:22.132Z,0.00
2019-02-17T03:31:22.104Z,0.00
2019-02-17T03:32:22.112Z,0.00
2019-02-17T03:33:22.088Z,0.00
2019-02-17T03:34:22.088Z,0.00
2019-02-17T03:35:22.068Z,0.00
2019-02-17T03:36:22.127Z,0.00
2019-02-17T03:37:22.051Z,0.00
2019-02-17T03:38:22.030Z,0.00
2019-02-17T03:39:22.023Z,0.00
2019-02-17T03:40:22.014Z,0.00
2019-02-17T03:41:21.993Z,0.00
2019-02-17T03:42:21.988Z,0.00
2019-02-17T03:43:21.966Z,0.00
2019-02-17T03:44:21.993Z,0.00
2019-02-17T03:45:21.961Z,0.00
2019-02-17T03:46:21.946Z,0.00
2019-02-17T03:47:21.928Z,0.00
2019-02-17T03:48:21.926Z,0.00
2019-02-17T03:49:21.904Z,0.00
2019-02-17T03:50:21.957Z,0.00
2019-02-17T03:51:22.050Z,0.00
2019-02-17T03:52:21.876Z,0.00
2019-02-17T03:53:21.872Z,0.00
2019-02-17T03:54:21.854Z,0.00
2019-02-17T03:55:21.860Z,0.00
2019-02-17T03:56:21.845Z,0.00
2019-02-17T03:57:21.832Z,0.00
2019-02-17T03:58:21.889Z,0.00
2019-02-17T03:59:21.816Z,0.00
2019-02-17T04:00:22.061Z,0.00
2019-02-17T04:01:21.795Z,0.00
2019-02-17T04:02:21.781Z,0.00
2019-02-17T04:03:21.774Z,0.00
2019-02-17T04:04:21.753Z,0.00
2019-02-17T04:05:21.758Z,0.00
2019-02-17T04:06:21.739Z,0.00
2019-02-17T04:07:21.716Z,0.00
2019-02-17T04:08:21.709Z,0.00
2019-02-17T04:09:21.737Z,0.00
2019-02-17T04:10:21.680Z,0.00
2019-02-17T04:11:21.685Z,0.00
2019-02-17T04:12:21.723Z,0.00
2019-02-17T04:13:21.643Z,0.00
2019-02-17T04:14:21.660Z,0.00
2019-02-17T04:15:21.635Z,0.00
2019-02-17T04:16:21.713Z,0.00
2019-02-17T04:17:21.615Z,0.00
2019-02-17T04:18:21.605Z,0.00
2019-02-17T04:19:21.589Z,0.00
2019-02-17T04:20:21.574Z,0.00
2019-02-17T04:21:21.578Z,0.00
2019-02-17T04:22:21.621Z,0.00
2019-02-17T04:23:30.961Z,0.00
2019-02-17T04:24:21.546Z,0.00
2019-02-17T04:25:21.527Z,0.00
2019-02-17T04:26:21.529Z,0.00
2019-02-17T04:27:21.526Z,0.00
2019-02-17T04:28:21.485Z,0.00
2019-02-17T04:29:21.494Z,0.00
2019-02-17T04:30:29.372Z,0.00
2019-02-17T04:31:21.615Z,0.00
2019-02-17T04:32:21.458Z,0.00
2019-02-17T04:33:21.449Z,0.00
2019-02-17T04:34:21.428Z,0.00
2019-02-17T04:35:21.415Z,0.00
2019-02-17T04:36:21.420Z,0.00
2019-02-17T04:37:21.422Z,0.00
2019-02-17T04:38:21.401Z,0.00
2019-02-17T04:39:21.374Z,0.00
2019-02-17T04:40:21.392Z,0.00
2019-02-17T04:41:21.364Z,0.00
2019-02-17T04:42:21.346Z,0.00
2019-02-17T04:43:21.334Z,0.00
2019-02-17T04:44:21.334Z,0.00
2019-02-17T04:45:21.383Z,0.00
2019-02-17T04:46:21.308Z,0.00
2019-02-17T04:47:21.287Z,0.00
2019-02-17T04:48:21.279Z,0.00
2019-02-17T04:49:21.264Z,0.00
2019-02-17T04:50:21.273Z,0.00
2019-02-17T04:51:21.264Z,0.00
2019-02-17T04:52:21.231Z,0.00
2019-02-17T04:53:21.233Z,0.00
2019-02-17T04:54:21.234Z,0.00
2019-02-17T04:55:21.215Z,0.00
2019-02-17T04:56:21.213Z,0.00
2019-02-17T04:57:21.374Z,0.00
2019-02-17T04:58:21.169Z,0.00
2019-02-17T04:59:21.226Z,0.00
2019-02-17T05:00:21.153Z,0.00
2019-02-17T05:01:21.164Z,0.00
2019-02-17T05:02:21.127Z,0.00
2019-02-17T05:03:21.121Z,0.00
2019-02-17T05:04:21.102Z,0.00
2019-02-17T05:05:21.116Z,0.00
2019-02-17T05:06:21.101Z,0.00
2019-02-17T05:07:21.094Z,0.00
2019-02-17T05:08:21.084Z,0.00
2019-02-17T05:09:21.069Z,0.00
2019-02-17T05:10:21.058Z,0.00
2019-02-17T05:11:21.053Z,0.00
2019-02-17T05:12:21.030Z,0.00
2019-02-17T05:13:21.020Z,0.00
2019-02-17T05:14:21.011Z,0.00
2019-02-17T05:15:20.991Z,0.00
2019-02-17T05:16:20.987Z,0.00
2019-02-17T05:17:20.976Z,0.00
2019-02-17T05:18:20.962Z,0.00
2019-02-17T05:19:20.964Z,0.00
2019-02-17T05:20:20.946Z,0.00
2019-02-17T05:21:20.920Z,0.00
2019-02-17T05:22:20.939Z,0.00
2019-02-17T05:23:20.903Z,0.00
2019-02-17T05:24:20.885Z,0.00
2019-02-17T05:25:20.891Z,0.00
2019-02-17T05:26:20.879Z,0.00
2019-02-17T05:27:20.875Z,0.00
2019-02-17T05:28:20.851Z,0.00
2019-02-17T05:29:20.837Z,0.00
2019-02-17T05:30:20.825Z,0.00
2019-02-17T05:31:20.866Z,0.00
2019-02-17T05:32:20.831Z,0.00
2019-02-17T05:33:20.792Z,0.00
2019-02-17T05:34:20.782Z,0.00
2019-02-17T05:35:20.777Z,0.00
2019-02-17T05:36:20.768Z,0.00
2019-02-17T05:37:20.807Z,0.00
2019-02-17T05:38:20.776Z,0.00
2019-02-17T05:39:20.738Z,0.00
2019-02-17T05:40:20.723Z,0.00
2019-02-17T05:41:20.716Z,0.00
2019-02-17T05:42:20.812Z,0.00
2019-02-17T05:43:20.697Z,0.00
2019-02-17T05:44:20.728Z,0.00
2019-02-17T05:45:20.903Z,0.00
2019-02-17T05:46:20.658Z,0.00
2019-02-17T05:47:20.663Z,0.00
2019-02-17T05:48:20.639Z,0.00
2019-02-17T05:49:20.628Z,0.00
2019-02-17T05:50:20.614Z,0.00
2019-02-17T05:51:20.609Z,0.00
2019-02-17T05:52:20.624Z,0.00
2019-02-17T05:53:20.585Z,0.00
2019-02-17T05:54:20.586Z,0.00
2019-02-17T05:55:20.563Z,0.00
2019-02-17T05:56:20.552Z,0.00
2019-02-17T05:57:20.552Z,0.00
2019-02-17T05:58:20.544Z,0.00
2019-02-17T05:59:20.517Z,0.00
2019-02-17T06:00:20.525Z,0.00
2019-02-17T06:01:20.512Z,0.00
2019-02-17T06:02:20.499Z,0.00
2019-02-17T06:03:20.486Z,0.00
2019-02-17T06:04:20.462Z,0.00
2019-02-17T06:05:20.535Z,0.00
2019-02-17T06:06:20.436Z,0.00
2019-02-17T06:07:20.449Z,0.00
2019-02-17T06:08:20.426Z,0.00
2019-02-17T06:09:20.411Z,0.00
2019-02-17T06:10:20.406Z,0.00
2019-02-17T06:11:20.403Z,0.00
2019-02-17T06:12:20.402Z,0.00
2019-02-17T06:13:20.445Z,0.00
2019-02-17T06:14:20.374Z,0.00
2019-02-17T06:15:20.397Z,0.00
2019-02-17T06:16:20.333Z,0.00
2019-02-17T06:17:20.338Z,0.00
2019-02-17T06:18:20.311Z,0.00
2019-02-17T06:19:20.315Z,0.00
2019-02-17T06:20:20.297Z,0.00
2019-02-17T06:21:20.304Z,0.00
2019-02-17T06:22:20.287Z,0.00
2019-02-17T06:23:20.269Z,0.00
2019-02-17T06:24:20.261Z,0.00
2019-02-17T06:25:20.298Z,0.00
2019-02-17T06:26:20.284Z,0.00
2019-02-17T06:27:20.236Z,0.00
2019-02-17T06:28:20.328Z,4.00
2019-02-17T06:29:20.250Z,0.00
2019-02-17T06:30:20.186Z,0.00
2019-02-17T06:31:20.187Z,0.00
2019-02-17T06:32:20.202Z,4.00
2019-02-17T06:33:20.194Z,4.00
2019-02-17T06:34:20.145Z,4.00
2019-02-17T06:35:20.760Z,0.00
2019-02-17T06:36:20.123Z,0.00
2019-02-17T06:37:20.130Z,4.00
2019-02-17T06:38:20.105Z,4.00
2019-02-17T06:39:20.085Z,4.00
2019-02-17T06:40:20.086Z,4.00
2019-02-17T06:41:20.079Z,4.00
2019-02-17T06:42:20.082Z,8.00
2019-02-17T06:43:20.064Z,4.00
2019-02-17T06:44:20.052Z,4.00
2019-02-17T06:45:20.031Z,8.00
2019-02-17T06:46:20.017Z,8.00
2019-02-17T06:47:20.037Z,4.00
2019-02-17T06:48:20.009Z,8.00
2019-02-17T06:49:19.992Z,8.00
2019-02-17T06:50:19.969Z,8.00
2019-02-17T06:51:19.969Z,8.00
2019-02-17T06:52:19.985Z,12.00
2019-02-17T06:53:19.938Z,8.00
2019-02-17T06:54:19.934Z,12.00
2019-02-17T06:55:19.939Z,12.00
2019-02-17T06:56:19.920Z,12.00
2019-02-17T06:57:19.901Z,12.00
2019-02-17T06:58:19.918Z,12.00
2019-02-17T06:59:19.892Z,12.00
2019-02-17T07:00:19.876Z,12.00
2019-02-17T07:01:24.683Z,16.00
2019-02-17T07:02:19.849Z,16.00
2019-02-17T07:03:19.863Z,16.00
2019-02-17T07:04:19.863Z,16.00
2019-02-17T07:05:19.822Z,20.00
2019-02-17T07:06:19.820Z,16.00
2019-02-17T07:07:19.827Z,20.00
2019-02-17T07:08:19.804Z,24.00
2019-02-17T07:09:19.775Z,20.00
2019-02-17T07:10:19.754Z,20.00
2019-02-17T07:11:19.819Z,24.00
2019-02-17T07:12:19.730Z,24.00
2019-02-17T07:13:19.762Z,28.00
2019-02-17T07:14:19.722Z,28.00
2019-02-17T07:15:19.710Z,28.00
2019-02-17T07:16:19.714Z,28.00
2019-02-17T07:17:19.692Z,28.00
2019-02-17T07:18:19.709Z,28.00
2019-02-17T07:19:19.662Z,32.00
2019-02-17T07:20:19.649Z,32.00
2019-02-17T07:21:19.656Z,32.00
2019-02-17T07:22:19.647Z,40.00
2019-02-17T07:23:19.635Z,40.00
2019-02-17T07:24:19.618Z,36.00
2019-02-17T07:25:29.652Z,40.00
2019-02-17T07:26:19.580Z,40.00
2019-02-17T07:27:19.593Z,40.00
2019-02-17T07:28:19.608Z,40.00
2019-02-17T07:29:32.632Z,44.00
2019-02-17T07:30:19.557Z,44.00
2019-02-17T07:31:19.588Z,44.00
2019-02-17T07:32:19.542Z,44.00
2019-02-17T07:33:19.536Z,48.00
2019-02-17T07:34:19.509Z,48.00
2019-02-17T07:35:19.504Z,48.00
2019-02-17T07:36:21.864Z,48.00
2019-02-17T07:37:19.511Z,48.00
2019-02-17T07:38:19.484Z,48.00
2019-02-17T07:39:19.469Z,52.00
2019-02-17T07:40:19.469Z,52.00
2019-02-17T07:41:19.422Z,52.00
2019-02-17T07:42:19.426Z,56.00
2019-02-17T07:43:19.415Z,56.00
2019-02-17T07:44:19.397Z,56.00
2019-02-17T07:45:19.437Z,56.00
2019-02-17T07:46:19.377Z,60.00
2019-02-17T07:47:19.355Z,60.00
2019-02-17T07:48:19.392Z,60.00
2019-02-17T07:49:19.338Z,60.00
2019-02-17T07:50:19.345Z,60.00
2019-02-17T07:51:19.319Z,64.00
2019-02-17T07:52:19.321Z,64.00
2019-02-17T07:53:19.358Z,64.00
2019-02-17T07:54:19.291Z,64.00
2019-02-17T07:55:19.303Z,64.00
2019-02-17T07:56:19.269Z,64.00
2019-02-17T07:57:19.250Z,64.00
2019-02-17T07:58:19.296Z,64.00
2019-02-17T07:59:19.249Z,64.00
2019-02-17T08:00:19.237Z,68.00
2019-02-17T08:01:19.229Z,68.00
2019-02-17T08:02:19.197Z,68.00
2019-02-17T08:03:19.221Z,72.00
2019-02-17T08:04:19.187Z,72.00
2019-02-17T08:05:19.171Z,76.00
2019-02-17T08:06:19.163Z,72.00
2019-02-17T08:07:19.152Z,76.00
2019-02-17T08:08:19.663Z,72.00
2019-02-17T08:09:19.158Z,76.00
2019-02-17T08:10:19.118Z,76.00
2019-02-17T08:11:19.119Z,76.00
2019-02-17T08:12:19.121Z,80.00
2019-02-17T08:13:19.088Z,80.00
2019-02-17T08:14:19.071Z,80.00
2019-02-17T08:15:19.072Z,84.00
2019-02-17T08:16:19.055Z,84.00
2019-02-17T08:17:19.072Z,84.00
2019-02-17T08:18:19.432Z,84.00
2019-02-17T08:19:19.011Z,84.00
2019-02-17T08:20:19.009Z,88.00
2019-02-17T08:21:18.991Z,84.00
2019-02-17T08:22:18.988Z,84.00
2019-02-17T08:23:18.996Z,84.00
2019-02-17T08:24:18.981Z,84.00
2019-02-17T08:25:21.761Z,88.00
2019-02-17T08:26:18.955Z,88.00
2019-02-17T08:27:18.965Z,84.00
2019-02-17T08:28:18.939Z,84.00
2019-02-17T08:29:18.956Z,84.00
2019-02-17T08:30:18.906Z,84.00
2019-02-17T08:31:18.894Z,84.00
2019-02-17T08:32:18.921Z,88.00
2019-02-17T08:33:18.873Z,88.00
2019-02-17T08:34:18.891Z,88.00
2019-02-17T08:35:18.851Z,88.00
2019-02-17T08:36:18.870Z,92.00
2019-02-17T08:37:18.822Z,92.00
2019-02-17T08:38:18.820Z,92.00
2019-02-17T08:39:18.826Z,92.00
2019-02-17T08:40:18.816Z,92.00
2019-02-17T08:41:18.782Z,96.00
2019-02-17T08:42:18.790Z,96.00
2019-02-17T08:43:18.828Z,92.00
2019-02-17T08:44:18.795Z,92.00
2019-02-17T08:45:18.751Z,92.00
2019-02-17T08:46:18.739Z,96.00
2019-02-17T08:47:18.724Z,100.00
2019-02-17T08:48:18.714Z,96.00
2019-02-17T08:49:18.719Z,100.00
2019-02-17T08:50:20.006Z,100.00
2019-02-17T08:51:18.711Z,96.00
2019-02-17T08:52:18.662Z,96.00
2019-02-17T08:53:18.666Z,96.00
2019-02-17T08:54:18.675Z,96.00
2019-02-17T08:55:18.637Z,100.00
2019-02-17T08:56:19.149Z,100.00
2019-02-17T08:57:18.616Z,100.00
2019-02-17T08:58:18.596Z,100.00
2019-02-17T08:59:18.617Z,100.00
2019-02-17T09:00:18.591Z,100.00
2019-02-17T09:01:18.615Z,104.00
2019-02-17T09:02:18.556Z,104.00
2019-02-17T09:03:18.555Z,104.00
2019-02-17T09:04:18.540Z,104.00
2019-02-17T09:05:18.552Z,104.00
2019-02-17T09:06:18.512Z,108.00
2019-02-17T09:07:18.504Z,108.00
2019-02-17T09:08:18.495Z,104.00
2019-02-17T09:09:19.153Z,100.00
2019-02-17T09:10:18.478Z,104.00
2019-02-17T09:11:18.485Z,104.00
2019-02-17T09:12:18.503Z,108.00
2019-02-17T09:13:18.673Z,108.00
2019-02-17T09:14:18.431Z,112.00
2019-02-17T09:15:18.431Z,108.00
2019-02-17T09:16:18.407Z,112.00
2019-02-17T09:17:18.404Z,112.00
2019-02-17T09:18:18.389Z,112.00
2019-02-17T09:19:18.382Z,112.00
2019-02-17T09:20:18.368Z,112.00
2019-02-17T09:21:18.369Z,112.00
2019-02-17T09:22:18.365Z,112.00
2019-02-17T09:23:18.333Z,108.00
2019-02-17T09:24:18.327Z,108.00
2019-02-17T09:25:18.338Z,108.00
2019-02-17T09:26:18.301Z,112.00
2019-02-17T09:27:18.297Z,112.00
2019-02-17T09:28:18.283Z,112.00
2019-02-17T09:29:18.276Z,112.00
2019-02-17T09:30:18.282Z,112.00
2019-02-17T09:31:18.252Z,112.00
2019-02-17T09:32:18.230Z,116.00
2019-02-17T09:33:18.226Z,116.00
2019-02-17T09:34:18.225Z,116.00
2019-02-17T09:35:18.222Z,120.00
2019-02-17T09:36:18.197Z,120.00
2019-02-17T09:37:18.185Z,120.00
2019-02-17T09:38:18.684Z,120.00
2019-02-17T09:39:18.153Z,120.00
2019-02-17T09:40:18.160Z,120.00
2019-02-17T09:41:18.143Z,120.00
2019-02-17T09:42:18.125Z,120.00
2019-02-17T09:43:18.108Z,124.00
2019-02-17T09:44:18.102Z,116.00
2019-02-17T09:45:18.136Z,112.00
2019-02-17T09:46:18.088Z,116.00
2019-02-17T09:47:18.071Z,120.00
2019-02-17T09:48:18.084Z,124.00
2019-02-17T09:49:18.053Z,120.00
2019-02-17T09:50:18.052Z,120.00
2019-02-17T09:51:18.066Z,116.00
2019-02-17T09:52:18.026Z,116.00
2019-02-17T09:53:17.994Z,124.00
2019-02-17T09:54:17.989Z,124.00
2019-02-17T09:55:17.975Z,124.00
2019-02-17T09:56:17.983Z,120.00
2019-02-17T09:57:17.956Z,124.00
2019-02-17T09:58:17.958Z,128.00
2019-02-17T09:59:17.941Z,128.00
2019-02-17T10:00:18.604Z,124.00
2019-02-17T10:01:17.917Z,124.00
2019-02-17T10:02:26.277Z,128.00
2019-02-17T10:03:17.909Z,128.00
2019-02-17T10:04:17.919Z,124.00
2019-02-17T10:05:17.872Z,124.00
2019-02-17T10:06:18.233Z,124.00
2019-02-17T10:07:17.845Z,124.00
2019-02-17T10:08:17.843Z,120.00
2019-02-17T10:09:17.867Z,120.00
2019-02-17T10:10:17.824Z,124.00
2019-02-17T10:11:17.807Z,124.00
2019-02-17T10:12:17.884Z,120.00
2019-02-17T10:13:17.784Z,120.00
2019-02-17T10:14:17.771Z,124.00
2019-02-17T10:15:17.768Z,120.00
2019-02-17T10:16:17.759Z,120.00
2019-02-17T10:17:17.748Z,124.00
2019-02-17T10:18:17.738Z,124.00
2019-02-17T10:19:17.732Z,124.00
2019-02-17T10:20:17.722Z,124.00
2019-02-17T10:21:17.697Z,124.00
2019-02-17T10:22:17.692Z,120.00
2019-02-17T10:23:17.694Z,124.00
2019-02-17T10:24:17.666Z,124.00
2019-02-17T10:25:17.660Z,128.00
2019-02-17T10:26:17.654Z,124.00
2019-02-17T10:27:17.669Z,112.00
2019-02-17T10:28:17.624Z,124.00
2019-02-17T10:29:17.626Z,120.00
2019-02-17T10:30:17.605Z,116.00
2019-02-17T10:31:17.580Z,116.00
2019-02-17T10:32:17.584Z,120.00
2019-02-17T10:33:17.585Z,120.00
2019-02-17T10:34:17.555Z,120.00
2019-02-17T10:35:17.546Z,108.00
2019-02-17T10:36:17.577Z,112.00
2019-02-17T10:37:17.558Z,116.00
2019-02-17T10:38:17.578Z,124.00
2019-02-17T10:39:17.508Z,128.00
2019-02-17T10:40:17.505Z,128.00
2019-02-17T10:41:17.472Z,128.00
2019-02-17T10:42:17.487Z,132.00
2019-02-17T10:43:17.459Z,128.00
2019-02-17T10:44:17.448Z,128.00
2019-02-17T10:45:17.430Z,128.00
2019-02-17T10:46:17.432Z,120.00
2019-02-17T10:47:17.439Z,124.00
2019-02-17T10:48:17.469Z,124.00
2019-02-17T10:49:19.341Z,124.00
2019-02-17T10:50:17.380Z,124.00
2019-02-17T10:51:17.379Z,124.00
2019-02-17T10:52:17.421Z,124.00
2019-02-17T10:53:17.427Z,124.00
2019-02-17T10:54:17.339Z,124.00
2019-02-17T10:55:17.381Z,124.00
2019-02-17T10:56:17.321Z,120.00
2019-02-17T10:57:17.374Z,120.00
2019-02-17T10:58:17.345Z,120.00
2019-02-17T10:59:17.282Z,120.00
2019-02-17T11:00:17.276Z,120.00
2019-02-17T11:01:20.862Z,124.00
2019-02-17T11:02:18.151Z,120.00
2019-02-17T11:03:17.249Z,120.00
2019-02-17T11:04:17.226Z,120.00
2019-02-17T11:05:17.222Z,120.00
2019-02-17T11:06:17.225Z,120.00
2019-02-17T11:07:17.205Z,116.00
2019-02-17T11:08:17.273Z,120.00
2019-02-17T11:09:17.174Z,120.00
2019-02-17T11:10:17.192Z,128.00
2019-02-17T11:11:17.154Z,128.00
2019-02-17T11:12:17.137Z,128.00
2019-02-17T11:13:17.151Z,128.00
2019-02-17T11:14:17.137Z,132.00
2019-02-17T11:15:17.120Z,132.00
2019-02-17T11:16:17.110Z,132.00
2019-02-17T11:17:17.109Z,128.00
2019-02-17T11:18:17.093Z,132.00
2019-02-17T11:19:17.100Z,128.00
2019-02-17T11:20:17.069Z,124.00
2019-02-17T11:21:17.054Z,132.00
2019-02-17T11:22:23.116Z,136.00
2019-02-17T11:23:17.037Z,132.00
2019-02-17T11:24:17.026Z,132.00
2019-02-17T11:25:17.016Z,136.00
2019-02-17T11:26:16.995Z,136.00
2019-02-17T11:27:17.005Z,136.00
2019-02-17T11:28:16.978Z,136.00
2019-02-17T11:29:16.959Z,136.00
2019-02-17T11:30:16.938Z,140.00
2019-02-17T11:31:16.939Z,140.00
2019-02-17T11:32:16.934Z,136.00
2019-02-17T11:33:16.914Z,140.00
2019-02-17T11:34:16.964Z,140.00
2019-02-17T11:35:16.948Z,148.00
2019-02-17T11:36:16.893Z,148.00
2019-02-17T11:37:16.875Z,144.00
2019-02-17T11:38:20.242Z,144.00
2019-02-17T11:39:16.867Z,148.00
2019-02-17T11:40:16.850Z,148.00
2019-02-17T11:41:16.825Z,148.00
2019-02-17T11:42:16.813Z,148.00
2019-02-17T11:43:16.812Z,148.00
2019-02-17T11:44:16.817Z,156.00
2019-02-17T11:45:16.788Z,156.00
2019-02-17T11:46:16.808Z,140.00
2019-02-17T11:47:16.771Z,160.00
2019-02-17T11:48:16.760Z,160.00
2019-02-17T11:49:16.774Z,164.00
2019-02-17T11:50:16.752Z,168.00
2019-02-17T11:51:16.718Z,168.00
2019-02-17T11:52:16.733Z,172.00
2019-02-17T11:53:16.699Z,172.00
2019-02-17T11:54:16.709Z,176.00
2019-02-17T11:55:16.690Z,172.00
2019-02-17T11:56:16.681Z,176.00
2019-02-17T11:57:16.684Z,176.00
2019-02-17T11:58:16.678Z,168.00
2019-02-17T11:59:18.203Z,176.00
2019-02-17T12:00:16.623Z,180.00
2019-02-17T12:01:16.631Z,184.00
2019-02-17T12:02:24.648Z,184.00
2019-02-17T12:03:16.610Z,184.00
2019-02-17T12:04:16.593Z,188.00
2019-02-17T12:05:16.591Z,188.00
2019-02-17T12:06:16.560Z,168.00
2019-02-17T12:07:16.546Z,188.00
2019-02-17T12:08:16.539Z,192.00
2019-02-17T12:09:16.562Z,192.00
2019-02-17T12:10:16.512Z,188.00
2019-02-17T12:11:16.501Z,196.00
2019-02-17T12:12:16.533Z,196.00
2019-02-17T12:13:16.499Z,192.00
2019-02-17T12:14:16.487Z,192.00
2019-02-17T12:15:16.459Z,176.00
2019-02-17T12:16:16.459Z,196.00
2019-02-17T12:17:16.449Z,196.00
2019-02-17T12:18:16.463Z,200.00
2019-02-17T12:19:16.447Z,200.00
2019-02-17T12:20:16.451Z,208.00
2019-02-17T12:21:16.400Z,188.00
2019-02-17T12:22:16.412Z,204.00
2019-02-17T12:23:16.377Z,208.00
2019-02-17T12:24:16.480Z,212.00
2019-02-17T12:25:16.372Z,208.00
2019-02-17T12:26:16.353Z,192.00
2019-02-17T12:27:16.333Z,204.00
2019-02-17T12:28:16.326Z,200.00
2019-02-17T12:29:16.336Z,200.00
2019-02-17T12:30:16.300Z,200.00
2019-02-17T12:31:16.313Z,208.00
2019-02-17T12:32:16.279Z,208.00
2019-02-17T12:33:20.564Z,204.00
2019-02-17T12:34:16.337Z,200.00
2019-02-17T12:35:16.260Z,212.00
2019-02-17T12:36:16.257Z,216.00
2019-02-17T12:37:16.232Z,224.00
2019-02-17T12:38:16.209Z,232.00
2019-02-17T12:39:16.230Z,240.00
2019-02-17T12:40:16.190Z,244.00
2019-02-17T12:41:16.190Z,244.00
2019-02-17T12:42:16.173Z,244.00
2019-02-17T12:43:16.183Z,252.00
2019-02-17T12:44:16.161Z,256.00
2019-02-17T12:45:18.223Z,264.00
2019-02-17T12:46:16.171Z,260.00
2019-02-17T12:47:16.116Z,272.00
2019-02-17T12:48:16.118Z,272.00
2019-02-17T12:49:16.155Z,276.00
2019-02-17T12:50:17.003Z,288.00
2019-02-17T12:51:16.115Z,288.00
2019-02-17T12:52:16.076Z,284.00
2019-02-17T12:53:16.068Z,288.00
2019-02-17T12:54:16.126Z,292.00
2019-02-17T12:55:16.061Z,304.00
2019-02-17T12:56:16.042Z,320.00
2019-02-17T12:57:16.034Z,336.00
2019-02-17T12:58:16.034Z,344.00