createdAt,value
2019-05-15T00:01:59.743Z,35.50
2019-05-15T00:04:02.774Z,35.50
2019-05-15T00:06:08.245Z,35.70
2019-05-15T00:08:09.391Z,35.70
2019-05-15T00:10:11.627Z,35.80
2019-05-15T00:12:14.696Z,35.80
2019-05-15T00:14:18.191Z,35.90
2019-05-15T00:16:20.579Z,36.00
2019-05-15T00:18:23.585Z,36.10
2019-05-15T00:20:29.046Z,36.20
2019-05-15T00:22:29.466Z,36.30
2019-05-15T00:24:32.419Z,36.30
2019-05-15T00:26:35.342Z,36.40
2019-05-15T00:28:39.152Z,36.50
2019-05-15T00:30:42.799Z,36.60
2019-05-15T00:32:45.722Z,36.60
2019-05-15T00:34:48.879Z,36.80
2019-05-15T00:36:51.736Z,36.90
2019-05-15T00:38:54.664Z,37.10
2019-05-15T00:40:58.517Z,37.30
2019-05-15T00:43:00.573Z,37.30
2019-05-15T00:45:03.496Z,37.40
2019-05-15T00:47:10.228Z,37.30
2019-05-15T00:49:09.518Z,37.40
2019-05-15T00:51:14.748Z,37.40
2019-05-15T00:53:15.366Z,37.50
2019-05-15T00:55:19.067Z,37.50
2019-05-15T00:57:21.350Z,37.60
2019-05-15T00:59:27.516Z,37.90
2019-05-15T01:01:28.662Z,37.80
2019-05-15T01:03:31.703Z,38.00
2019-05-15T01:05:34.638Z,38.00
2019-05-15T01:07:39.203Z,38.10
2019-05-15T01:09:42.206Z,38.10
2019-05-15T01:11:46.066Z,38.10
2019-05-15T01:13:49.127Z,38.10
2019-05-15T01:15:52.059Z,38.10
2019-05-15T01:17:55.758Z,38.20
2019-05-15T01:19:58.873Z,38.20
2019-05-15T01:22:02.427Z,38.40
2019-05-15T01:24:05.304Z,38.30
2019-05-15T01:26:08.462Z,38.30
2019-05-15T01:28:12.092Z,38.50
2019-05-15T01:30:14.980Z,38.50
2019-05-15T01:32:19.072Z,38.50
2019-05-15T01:34:22.423Z,39.20
2019-05-15T01:36:25.316Z,38.70
2019-05-15T01:38:28.382Z,38.80
2019-05-15T01:40:32.023Z,38.90
2019-05-15T01:42:34.908Z,38.90
2019-05-15T01:44:39.075Z,38.90
2019-05-15T01:46:42.838Z,39.00
2019-05-15T01:48:46.468Z,39.00
2019-05-15T01:50:50.444Z,39.30
2019-05-15T01:52:54.687Z,39.10
2019-05-15T01:54:58.386Z,39.20
2019-05-15T01:57:01.237Z,39.10
2019-05-15T01:59:05.623Z,40.10
2019-05-15T02:01:08.920Z,40.00
2019-05-15T02:03:11.920Z,40.10
2019-05-15T02:05:14.787Z,40.10
2019-05-15T02:07:18.728Z,40.20
2019-05-15T02:09:20.702Z,40.20
2019-05-15T02:11:24.471Z,40.40
2019-05-15T02:13:28.280Z,40.30
2019-05-15T02:15:30.268Z,40.30
2019-05-15T02:17:33.265Z,40.40
2019-05-15T02:19:36.145Z,40.40
2019-05-15T02:21:39.099Z,40.50
2019-05-15T02:23:41.963Z,40.60
2019-05-15T02:25:44.880Z,41.30
2019-05-15T02:27:48.645Z,40.70
2019-05-15T02:29:52.036Z,40.70
2019-05-15T02:31:54.936Z,40.80
2019-05-15T02:33:59.344Z,41.00
2019-05-15T02:36:02.238Z,40.90
2019-05-15T02:38:05.129Z,41.00
2019-05-15T02:40:09.967Z,41.10
2019-05-15T02:42:11.779Z,41.00
2019-05-15T02:44:14.661Z,41.10
2019-05-15T02:46:19.481Z,41.20
2019-05-15T02:48:21.452Z,41.20
2019-05-15T02:50:24.459Z,41.30
2019-05-15T02:52:29.511Z,41.40
2019-05-15T02:54:31.860Z,41.30
2019-05-15T02:56:38.948Z,41.40
2019-05-15T02:58:39.983Z,41.40
2019-05-15T03:00:48.294Z,41.40
2019-05-15T03:02:49.681Z,41.50
2019-05-15T03:04:50.376Z,41.50
2019-05-15T03:06:53.303Z,41.50
2019-05-15T03:08:59.408Z,41.50
2019-05-15T03:10:59.787Z,41.50
2019-05-15T03:13:02.784Z,41.50
2019-05-15T03:15:09.189Z,41.60
2019-05-15T03:17:09.771Z,41.70
2019-05-15T03:19:12.620Z,41.80
2019-05-15T03:21:18.630Z,41.80
2019-05-15T03:23:19.813Z,41.80
2019-05-15T03:25:22.617Z,42.00
2019-05-15T03:27:25.632Z,41.80
2019-05-15T03:29:29.466Z,42.10
2019-05-15T03:31:48.757Z,42.00
2019-05-15T03:33:37.111Z,42.00
2019-05-15T03:35:42.943Z,42.10
2019-05-15T03:37:40.970Z,42.10
2019-05-15T03:39:48.369Z,42.30
2019-05-15T03:41:49.692Z,42.30
2019-05-15T03:43:51.296Z,42.30
2019-05-15T03:45:54.184Z,42.30
2019-05-15T03:47:59.561Z,42.40
2019-05-15T03:50:00.283Z,42.40
2019-05-15T03:52:03.022Z,42.50
2019-05-15T03:54:09.177Z,42.50
2019-05-15T03:56:09.682Z,42.60
2019-05-15T03:58:12.264Z,42.50
2019-05-15T04:00:15.164Z,42.60
2019-05-15T04:02:19.379Z,42.70
2019-05-15T04:04:20.925Z,42.60
2019-05-15T04:06:23.834Z,42.70
2019-05-15T04:08:29.965Z,42.90
2019-05-15T04:10:30.919Z,42.90
2019-05-15T04:12:34.020Z,42.80
2019-05-15T04:14:39.442Z,43.00
2019-05-15T04:16:40.574Z,42.90
2019-05-15T04:18:43.556Z,42.90
2019-05-15T04:20:49.184Z,43.00
2019-05-15T04:22:51.607Z,43.20
2019-05-15T04:24:54.499Z,43.10
2019-05-15T04:26:59.900Z,43.10
2019-05-15T04:29:00.340Z,43.20
2019-05-15T04:31:03.310Z,43.20
2019-05-15T04:33:09.072Z,43.20
2019-05-15T04:35:09.542Z,43.30
2019-05-15T04:37:12.049Z,43.30
2019-05-15T04:39:14.923Z,43.40
2019-05-15T04:41:19.974Z,43.50
2019-05-15T04:43:22.324Z,43.50
2019-05-15T04:45:25.183Z,43.50
2019-05-15T04:47:30.285Z,43.50
2019-05-15T04:49:31.281Z,43.50
2019-05-15T04:51:34.142Z,43.60
2019-05-15T04:53:39.365Z,43.60
2019-05-15T04:55:40.786Z,43.60
2019-05-15T04:57:42.995Z,43.60
2019-05-15T04:59:49.708Z,43.50
2019-05-15T05:01:53.294Z,44.20
2019-05-15T05:03:53.800Z,43.70
2019-05-15T05:05:59.127Z,44.00
2019-05-15T05:08:00.356Z,43.70
2019-05-15T05:10:03.231Z,43.60
2019-05-15T05:12:08.420Z,43.50
2019-05-15T05:14:09.936Z,43.50
2019-05-15T05:16:14.073Z,43.50
2019-05-15T05:18:18.985Z,43.40
2019-05-15T05:20:21.343Z,43.40
2019-05-15T05:22:24.236Z,43.30
2019-05-15T05:24:28.616Z,42.40
2019-05-15T05:26:31.552Z,42.40
2019-05-15T05:28:35.181Z,42.30
2019-05-15T05:30:38.588Z,42.30
2019-05-15T05:32:41.085Z,42.20
2019-05-15T05:34:45.156Z,42.00
2019-05-15T05:36:48.979Z,42.00
2019-05-15T05:38:51.983Z,41.90
2019-05-15T05:40:58.498Z,41.40
2019-05-15T05:42:59.641Z,41.70
2019-05-15T05:45:03.912Z,41.70
2019-05-15T05:47:09.151Z,41.60
2019-05-15T05:49:10.596Z,41.50
2019-05-15T05:51:15.307Z,41.40
2019-05-15T05:53:21.321Z,41.30
2019-05-15T05:55:22.512Z,41.20
2019-05-15T05:57:27.946Z,41.20
2019-05-15T05:59:29.082Z,41.10
2019-05-15T06:01:36.270Z,41.00
2019-05-15T06:03:38.163Z,40.90
2019-05-15T06:05:39.362Z,40.90
2019-05-15T06:07:42.251Z,40.80
2019-05-15T06:09:45.927Z,40.60
2019-05-15T06:11:48.957Z,40.50
2019-05-15T06:13:52.554Z,40.40
2019-05-15T06:15:54.624Z,40.30
2019-05-15T06:17:58.524Z,40.20
2019-05-15T06:20:00.460Z,40.10
2019-05-15T06:22:03.543Z,40.00
2019-05-15T06:24:12.657Z,39.90
2019-05-15T06:26:09.746Z,39.70
2019-05-15T06:28:12.276Z,39.70
2019-05-15T06:30:22.141Z,39.60
2019-05-15T06:32:20.707Z,39.30
2019-05-15T06:34:24.913Z,39.90
2019-05-15T06:36:28.914Z,39.20
2019-05-15T06:38:31.184Z,39.10
2019-05-15T06:40:34.489Z,38.90
2019-05-15T06:42:39.442Z,38.80
2019-05-15T06:44:43.564Z,38.80
2019-05-15T06:46:48.341Z,38.60
2019-05-15T06:48:49.359Z,38.60
2019-05-15T06:50:52.281Z,38.50
2019-05-15T06:52:55.932Z,38.20
2019-05-15T06:54:59.364Z,38.20
2019-05-15T06:57:03.366Z,37.90
2019-05-15T06:59:08.779Z,37.80
2019-05-15T07:01:09.931Z,37.80
2019-05-15T07:03:21.469Z,37.60
2019-05-15T07:05:18.412Z,38.10
2019-05-15T07:07:19.712Z,37.30
2019-05-15T07:09:22.691Z,37.20
2019-05-15T07:11:28.194Z,37.10
2019-05-15T07:13:30.096Z,37.10
2019-05-15T07:15:33.775Z,36.90
2019-05-15T07:17:39.187Z,36.80
2019-05-15T07:19:41.349Z,36.50
2019-05-15T07:21:44.475Z,36.40
2019-05-15T07:23:49.659Z,36.30
2019-05-15T07:25:50.471Z,36.30
2019-05-15T07:27:53.328Z,36.20
2019-05-15T07:29:58.372Z,36.10
2019-05-15T07:31:59.395Z,36.10
2019-05-15T07:34:02.387Z,36.10
2019-05-15T07:36:07.908Z,35.80
2019-05-15T07:38:09.077Z,35.10
2019-05-15T07:40:13.479Z,35.50
2019-05-15T07:42:18.441Z,35.50
2019-05-15T07:44:20.019Z,36.40
2019-05-15T07:46:22.971Z,36.40
2019-05-15T07:48:25.932Z,36.40
2019-05-15T07:50:30.628Z,36.30
2019-05-15T07:52:33.501Z,36.10
2019-05-15T07:54:38.294Z,35.60
2019-05-15T07:56:40.987Z,35.40
2019-05-15T07:58:44.956Z,35.30
2019-05-15T08:00:49.258Z,35.00
2019-05-15T08:02:50.809Z,34.70
2019-05-15T08:04:54.662Z,34.40
2019-05-15T08:06:59.127Z,34.40
2019-05-15T08:09:01.308Z,34.30
2019-05-15T08:11:17.586Z,33.60
2019-05-15T08:13:09.017Z,33.70
2019-05-15T08:15:12.038Z,33.70
2019-05-15T08:17:19.000Z,34.30
2019-05-15T08:19:18.686Z,33.30
2019-05-15T08:21:22.387Z,33.30
2019-05-15T08:23:25.287Z,32.90
2019-05-15T08:25:35.119Z,32.80
2019-05-15T08:27:32.508Z,32.50
2019-05-15T08:29:35.380Z,32.30
2019-05-15T08:31:38.977Z,32.00
2019-05-15T08:33:41.323Z,31.90
2019-05-15T08:35:48.018Z,31.60
2019-05-15T08:37:49.092Z,31.50
2019-05-15T08:39:50.227Z,31.40
2019-05-15T08:41:54.914Z,30.90
2019-05-15T08:43:58.007Z,30.80
2019-05-15T08:46:00.727Z,30.80
2019-05-15T08:48:03.607Z,30.70
2019-05-15T08:50:08.843Z,30.80
2019-05-15T08:52:11.355Z,31.30
2019-05-15T08:54:14.250Z,30.60
2019-05-15T08:56:19.354Z,30.60
2019-05-15T08:58:21.690Z,30.40
2019-05-15T09:00:24.563Z,30.30
2019-05-15T09:02:28.730Z,30.10
2019-05-15T09:04:34.875Z,29.90
2019-05-15T09:06:33.363Z,29.90
2019-05-15T09:08:39.035Z,29.70
2019-05-15T09:10:40.021Z,29.70
2019-05-15T09:12:43.524Z,29.80
2019-05-15T09:14:48.567Z,29.90
2019-05-15T09:16:49.443Z,29.80
2019-05-15T09:18:52.329Z,29.90
2019-05-15T09:20:55.232Z,29.90
2019-05-15T09:22:59.048Z,29.80
2019-05-15T09:25:03.208Z,29.80
2019-05-15T09:27:09.717Z,29.70
2019-05-15T09:29:09.503Z,29.50
2019-05-15T09:31:12.168Z,29.50
2019-05-15T09:33:15.265Z,29.50
2019-05-15T09:35:18.670Z,29.50
2019-05-15T09:37:22.562Z,29.30
2019-05-15T09:39:25.471Z,29.30
2019-05-15T09:41:29.104Z,29.20
2019-05-15T09:43:32.040Z,29.20
2019-05-15T09:45:37.982Z,29.10
2019-05-15T09:47:39.583Z,29.00
2019-05-15T09:49:41.476Z,28.90
2019-05-15T09:51:44.600Z,28.70
2019-05-15T09:53:49.251Z,28.60
2019-05-15T09:55:52.128Z,28.50
2019-05-15T09:57:55.501Z,28.60
2019-05-15T10:00:00.267Z,28.30
2019-05-15T10:02:03.150Z,28.20
2019-05-15T10:04:08.343Z,28.20
2019-05-15T10:06:09.239Z,28.20
2019-05-15T10:08:12.642Z,28.20
2019-05-15T10:10:15.556Z,28.10
2019-05-15T10:12:18.499Z,27.90
2019-05-15T10:14:21.506Z,27.90
2019-05-15T10:16:25.178Z,27.90
2019-05-15T10:18:28.339Z,27.90
2019-05-15T10:20:30.924Z,27.70
2019-05-15T10:22:33.931Z,27.70
2019-05-15T10:24:36.909Z,27.70
2019-05-15T10:26:40.568Z,27.20
2019-05-15T10:28:43.484Z,27.70
2019-05-15T10:30:48.801Z,27.70
2019-05-15T10:32:49.993Z,27.80
2019-05-15T10:34:53.663Z,28.40
2019-05-15T10:36:58.770Z,27.80
2019-05-15T10:39:00.323Z,27.70
2019-05-15T10:41:09.515Z,27.70
2019-05-15T10:43:09.042Z,27.50
2019-05-15T10:45:11.262Z,27.50
2019-05-15T10:47:14.632Z,27.40
2019-05-15T10:49:18.905Z,27.30
2019-05-15T10:51:20.400Z,27.30
2019-05-15T10:53:24.082Z,27.30
2019-05-15T10:55:28.883Z,27.20
2019-05-15T10:57:29.994Z,27.40
2019-05-15T10:59:33.760Z,27.30
2019-05-15T11:01:38.603Z,27.30
2019-05-15T11:03:40.185Z,27.30
2019-05-15T11:05:45.715Z,27.50
2019-05-15T11:07:48.049Z,27.50
2019-05-15T11:09:49.052Z,27.50
2019-05-15T11:11:51.796Z,27.60
2019-05-15T11:13:54.535Z,27.50
2019-05-15T11:15:57.949Z,27.50
2019-05-15T11:18:00.872Z,27.60
2019-05-15T11:20:03.770Z,27.40
2019-05-15T11:22:08.911Z,27.50
2019-05-15T11:24:09.664Z,27.40
2019-05-15T11:26:12.530Z,27.50
2019-05-15T11:28:15.417Z,27.60
2019-05-15T11:30:19.210Z,27.70
2019-05-15T11:32:21.418Z,27.70
2019-05-15T11:34:25.096Z,27.90
2019-05-15T11:36:28.917Z,27.90
2019-05-15T11:38:32.868Z,28.10
2019-05-15T11:40:35.768Z,28.10
2019-05-15T11:42:39.605Z,28.10
2019-05-15T11:44:42.355Z,28.10
2019-05-15T11:46:45.240Z,28.10
2019-05-15T11:48:49.798Z,28.10
2019-05-15T11:50:51.163Z,28.20
2019-05-15T11:52:58.389Z,28.10
2019-05-15T11:54:59.733Z,28.00
2019-05-15T11:57:02.626Z,28.00
2019-05-15T11:59:08.556Z,28.00
2019-05-15T12:01:10.047Z,27.90
2019-05-15T12:03:13.694Z,27.80
2019-05-15T12:05:18.283Z,27.70
2019-05-15T12:07:19.473Z,27.60
2019-05-15T12:09:22.348Z,27.40
2019-05-15T12:11:33.227Z,27.50
2019-05-15T12:13:29.912Z,27.50
2019-05-15T12:15:32.839Z,27.50
2019-05-15T12:17:38.815Z,27.50
2019-05-15T12:19:40.013Z,27.60
2019-05-15T12:21:43.715Z,27.60
2019-05-15T12:23:48.742Z,27.70
2019-05-15T12:25:49.494Z,27.70
2019-05-15T12:27:52.376Z,27.70
2019-05-15T12:29:55.535Z,27.70
2019-05-15T12:32:00.962Z,27.80
2019-05-15T12:34:02.315Z,27.90
2019-05-15T12:36:10.184Z,27.90
2019-05-15T12:38:10.603Z,27.80
2019-05-15T13:00:46.087Z,27.70
2019-05-15T13:02:49.359Z,27.80
2019-05-15T13:04:52.915Z,27.80
2019-05-15T13:07:12.406Z,27.70
2019-05-15T13:08:59.441Z,27.40
2019-05-15T13:11:02.617Z,27.20
2019-05-15T13:13:05.776Z,27.10
2019-05-15T13:15:08.664Z,26.90
2019-05-15T13:17:13.115Z,26.50
2019-05-15T13:19:18.988Z,26.50
2019-05-15T13:21:20.849Z,26.40
2019-05-15T13:23:24.807Z,26.40
2019-05-15T13:25:29.192Z,26.50
2019-05-15T13:27:32.092Z,26.50
2019-05-15T13:29:34.983Z,26.50
2019-05-15T13:31:39.366Z,26.40
2019-05-15T13:33:42.376Z,26.40
2019-05-15T13:35:45.696Z,26.40
2019-05-15T13:37:49.546Z,26.20
2019-05-15T13:39:51.084Z,26.00
2019-05-15T13:41:53.969Z,26.10
2019-05-15T13:43:58.402Z,26.00
2019-05-15T13:45:59.867Z,26.40
2019-05-15T13:48:02.780Z,25.70
2019-05-15T13:50:07.943Z,25.70
2019-05-15T13:52:10.248Z,25.80
2019-05-15T13:54:13.943Z,25.80
2019-05-15T13:56:18.245Z,25.80
2019-05-15T13:58:19.903Z,25.90
2019-05-15T14:00:22.834Z,25.90
2019-05-15T14:02:28.061Z,25.60
2019-05-15T14:04:30.912Z,25.80
2019-05-15T14:06:34.057Z,25.80
2019-05-15T14:08:38.306Z,25.80
2019-05-15T14:10:40.651Z,26.00
2019-05-15T14:12:43.559Z,26.00
2019-05-15T14:14:49.026Z,26.30
2019-05-15T14:16:50.970Z,26.20
2019-05-15T14:18:55.381Z,26.00
2019-05-15T14:20:58.641Z,26.00
2019-05-15T14:23:01.394Z,25.90
2019-05-15T14:25:05.039Z,26.00
2019-05-15T14:27:08.632Z,26.00
2019-05-15T14:29:10.918Z,25.90
2019-05-15T14:31:13.824Z,25.70
2019-05-15T14:33:19.489Z,26.00
2019-05-15T14:35:21.217Z,25.90
2019-05-15T14:37:24.853Z,25.70
2019-05-15T14:39:27.741Z,25.70
2019-05-15T14:41:30.756Z,25.60
2019-05-15T14:43:38.173Z,25.60
2019-05-15T14:45:39.107Z,25.60
2019-05-15T14:47:43.415Z,25.50
2019-05-15T14:49:49.454Z,25.30
2019-05-15T14:52:04.565Z,25.40
2019-05-15T14:54:03.635Z,25.30
2019-05-15T15:01:13.088Z,25.20
2019-05-15T15:03:13.899Z,25.80
2019-05-15T15:05:21.522Z,25.70
2019-05-15T15:07:19.768Z,25.70
2019-05-15T15:09:22.640Z,25.50
2019-05-15T15:11:25.535Z,25.40
2019-05-15T15:13:28.930Z,25.30
2019-05-15T15:15:31.929Z,25.00
2019-05-15T15:17:34.896Z,24.80
2019-05-15T15:19:38.911Z,24.30
2019-05-15T15:21:41.595Z,24.30
2019-05-15T15:23:47.954Z,24.30
2019-05-15T15:25:48.969Z,24.30
2019-05-15T15:27:51.858Z,24.10
2019-05-15T15:29:55.269Z,23.90
2019-05-15T15:31:59.053Z,23.80
2019-05-15T15:34:02.031Z,23.70
2019-05-15T15:36:05.679Z,23.90
2019-05-15T15:38:13.207Z,23.80
2019-05-15T15:40:12.087Z,23.80
2019-05-15T15:42:14.977Z,23.80
2019-05-15T15:44:18.099Z,23.80
2019-05-15T15:46:21.120Z,23.50
2019-05-15T15:48:23.987Z,23.40
2019-05-15T15:50:28.826Z,23.40
2019-05-15T15:52:29.909Z,23.10
2019-05-15T15:54:32.765Z,22.90
2019-05-15T15:56:38.990Z,22.70
2019-05-15T15:58:40.140Z,22.60
2019-05-15T16:00:43.019Z,22.50
2019-05-15T16:02:48.218Z,22.60
2019-05-15T16:04:48.803Z,22.60
2019-05-15T16:06:51.676Z,22.70
2019-05-15T16:08:55.897Z,22.70
2019-05-15T16:10:59.423Z,22.10
2019-05-15T16:13:03.855Z,22.60
2019-05-15T16:15:08.804Z,22.00
2019-05-15T16:17:09.780Z,22.30
2019-05-15T16:19:12.650Z,22.40
2019-05-15T16:21:15.667Z,22.70
2019-05-15T16:23:20.279Z,22.90
2019-05-15T16:25:24.178Z,22.90
2019-05-15T16:27:28.697Z,22.80
2019-05-15T16:29:30.727Z,22.80
2019-05-15T16:31:33.611Z,22.30
2019-05-15T16:33:38.861Z,22.10
2019-05-15T16:35:39.403Z,22.00
2019-05-15T16:37:42.400Z,22.00
2019-05-15T16:39:45.397Z,22.10
2019-05-15T16:41:49.111Z,22.60
2019-05-15T16:43:51.906Z,22.50
2019-05-15T16:45:54.858Z,22.80
2019-05-15T16:47:58.786Z,23.10
2019-05-15T16:50:01.852Z,22.40
2019-05-15T16:52:05.620Z,22.70
2019-05-15T16:54:09.165Z,22.70
2019-05-15T16:56:12.484Z,22.80
2019-05-15T16:58:15.401Z,22.60
2019-05-15T17:00:18.646Z,22.50
2019-05-15T17:02:21.174Z,22.20
2019-05-15T17:04:24.153Z,22.20
2019-05-15T17:06:28.203Z,21.90
2019-05-15T17:08:32.305Z,21.90
2019-05-15T17:10:33.795Z,22.00
2019-05-15T17:12:38.775Z,22.00
2019-05-15T17:14:39.559Z,22.60
2019-05-15T17:16:42.463Z,22.10
2019-05-15T17:18:48.213Z,22.10
2019-05-15T17:20:50.305Z,22.10
2019-05-15T17:22:53.217Z,22.20
2019-05-15T17:24:58.174Z,22.20
2019-05-15T17:26:59.778Z,22.00
2019-05-15T17:29:01.974Z,21.80
2019-05-15T17:31:04.849Z,21.80
2019-05-15T17:33:07.749Z,21.60
2019-05-15T17:35:10.820Z,21.50
2019-05-15T17:37:14.797Z,21.50
2019-05-15T17:39:20.074Z,21.30
2019-05-15T17:41:20.624Z,21.30
2019-05-15T17:43:25.007Z,21.50
2019-05-15T17:45:28.326Z,21.40
2019-05-15T17:47:30.787Z,21.60
2019-05-15T17:49:33.694Z,21.60
2019-05-15T17:51:38.357Z,21.50
2019-05-15T17:53:40.220Z,21.40
2019-05-15T17:55:43.247Z,21.50
2019-05-15T17:57:54.621Z,21.60
2019-05-15T17:59:50.158Z,21.50
2019-05-15T18:01:54.364Z,21.40
2019-05-15T18:03:59.361Z,21.40
2019-05-15T18:06:01.816Z,21.40
2019-05-15T18:08:04.761Z,21.30
2019-05-15T18:10:08.427Z,21.40
2019-05-15T18:12:12.162Z,21.40
2019-05-15T18:14:14.543Z,21.30
2019-05-15T18:16:18.202Z,21.30
2019-05-15T18:18:21.205Z,21.20
2019-05-15T18:20:25.075Z,21.20
2019-05-15T18:22:29.472Z,21.20
2019-05-15T18:24:32.590Z,21.20
2019-05-15T18:26:38.517Z,21.30
2019-05-15T18:28:39.577Z,21.20
2019-05-15T18:30:44.064Z,21.20
2019-05-15T18:32:48.823Z,21.20
2019-05-15T18:34:50.845Z,21.30
2019-05-15T18:36:53.931Z,21.20
2019-05-15T18:38:58.840Z,21.30
2019-05-15T18:41:00.519Z,21.20
2019-05-15T18:43:03.533Z,21.20
2019-05-15T18:45:07.191Z,21.30
2019-05-15T18:47:10.079Z,21.20
2019-05-15T18:49:13.068Z,21.20
2019-05-15T18:51:15.975Z,21.30
2019-05-15T18:53:19.710Z,21.70
2019-05-15T18:55:22.831Z,21.40
2019-05-15T18:57:25.719Z,21.40
2019-05-15T18:59:28.988Z,21.50
2019-05-15T19:01:31.926Z,21.50
2019-05-15T19:03:35.840Z,21.60
2019-05-15T19:05:38.981Z,21.60
2019-05-15T19:07:43.499Z,21.80
2019-05-15T19:09:48.059Z,21.70
2019-05-15T19:11:50.761Z,22.00
2019-05-15T19:13:53.793Z,22.00
2019-05-15T19:15:57.990Z,22.00
2019-05-15T19:17:59.586Z,21.70
2019-05-15T19:20:02.520Z,22.10
2019-05-15T19:22:07.736Z,22.30
2019-05-15T19:24:09.107Z,22.40
2019-05-15T19:26:12.014Z,22.40
2019-05-15T19:28:15.688Z,22.50
2019-05-15T19:30:19.040Z,22.50
2019-05-15T19:32:22.251Z,22.70
2019-05-15T19:34:25.243Z,22.70
2019-05-15T19:36:28.925Z,22.80
2019-05-15T19:38:31.931Z,22.80
2019-05-15T19:40:35.398Z,22.90
2019-05-15T19:42:38.592Z,23.00
2019-05-15T19:44:41.171Z,23.00
2019-05-15T19:46:44.048Z,23.10
2019-05-15T19:48:48.967Z,23.20
2019-05-15T19:50:50.655Z,23.30
2019-05-15T19:52:54.306Z,23.70
2019-05-15T19:54:57.870Z,23.50
2019-05-15T19:57:00.516Z,23.50
2019-05-15T19:59:03.429Z,23.60
2019-05-15T20:01:08.133Z,23.70
2019-05-15T20:03:09.238Z,23.70
2019-05-15T20:05:12.122Z,23.80
2019-05-15T20:07:15.004Z,23.90
2019-05-15T20:09:18.280Z,24.00
2019-05-15T20:11:21.604Z,24.20
2019-05-15T20:13:24.519Z,24.20
2019-05-15T20:15:28.717Z,24.30
2019-05-15T20:17:32.056Z,24.40
2019-05-15T20:19:34.981Z,24.40
2019-05-15T20:21:37.891Z,24.50
2019-05-15T20:23:41.179Z,24.60
2019-05-15T20:25:44.124Z,24.60
2019-05-15T20:27:48.187Z,24.70
2019-05-15T20:29:51.511Z,24.90
2019-05-15T20:31:55.921Z,24.90
2019-05-15T20:34:05.218Z,24.90
2019-05-15T20:36:00.476Z,25.00
2019-05-15T20:38:03.451Z,25.00
2019-05-15T20:40:09.089Z,25.20
2019-05-15T20:42:10.623Z,25.20
2019-05-15T20:44:13.776Z,25.20
2019-05-15T20:46:18.994Z,25.30
2019-05-15T20:48:20.631Z,25.50
2019-05-15T20:50:24.354Z,25.60
2019-05-15T20:52:28.634Z,25.70
2019-05-15T20:54:32.459Z,25.70
2019-05-15T20:56:38.308Z,25.80
2019-05-15T20:58:39.123Z,25.80
2019-05-15T21:00:42.905Z,25.90
2019-05-15T21:02:48.371Z,26.00
2019-05-15T21:04:48.789Z,26.10
2019-05-15T21:06:51.802Z,26.10
2019-05-15T21:08:57.777Z,26.30
2019-05-15T21:10:58.968Z,26.20
2019-05-15T21:13:01.432Z,26.90
2019-05-15T21:15:04.319Z,26.50
2019-05-15T21:17:08.237Z,26.50
2019-05-15T21:19:10.862Z,26.70
2019-05-15T21:21:13.899Z,26.70
2019-05-15T21:23:18.306Z,26.90
2019-05-15T21:25:21.778Z,26.80
2019-05-15T21:27:24.952Z,26.80
2019-05-15T21:29:27.650Z,26.90
2019-05-15T21:31:30.512Z,27.00
2019-05-15T21:33:33.395Z,27.10
2019-05-15T21:35:38.181Z,27.10
2019-05-15T21:37:39.378Z,27.20
2019-05-15T21:39:42.296Z,27.30
2019-05-15T21:41:45.347Z,27.40
2019-05-15T21:43:50.530Z,27.50
2019-05-15T21:45:52.075Z,27.50
2019-05-15T21:47:55.123Z,27.70
2019-05-15T21:49:58.815Z,27.70
2019-05-15T21:52:02.200Z,28.00
2019-05-15T21:54:05.572Z,28.10
2019-05-15T21:56:08.452Z,28.10
2019-05-15T21:58:11.327Z,28.10
2019-05-15T22:00:18.021Z,28.10
2019-05-15T22:02:20.671Z,28.10
2019-05-15T22:04:23.489Z,28.10
2019-05-15T22:06:28.884Z,28.10
2019-05-15T22:08:29.454Z,28.10
2019-05-15T22:10:32.327Z,28.10
2019-05-15T22:12:37.395Z,28.10
2019-05-15T22:14:39.991Z,28.20
2019-05-15T22:16:42.099Z,28.00
2019-05-15T22:18:45.090Z,28.10
2019-05-15T22:20:48.170Z,28.20
2019-05-15T22:22:52.389Z,28.20
2019-05-15T22:24:55.468Z,28.10
2019-05-15T22:26:58.754Z,28.20
2019-05-15T22:29:01.238Z,28.20
2019-05-15T22:31:04.419Z,28.20
2019-05-15T22:33:08.717Z,28.20
2019-05-15T22:35:14.031Z,28.30
2019-05-15T22:37:14.143Z,28.20
2019-05-15T22:39:18.772Z,28.30
2019-05-15T22:41:19.943Z,28.30
2019-05-15T22:43:22.864Z,28.40
2019-05-15T22:45:28.595Z,28.70
2019-05-15T22:47:29.460Z,28.60
2019-05-15T22:49:32.396Z,28.70
2019-05-15T22:51:35.266Z,28.90
2019-05-15T22:53:38.339Z,29.00
2019-05-15T22:55:41.084Z,29.10
2019-05-15T22:57:44.020Z,29.10
2019-05-15T22:59:48.765Z,29.20
2019-05-15T23:01:50.909Z,29.30
2019-05-15T23:03:54.559Z,29.30
2019-05-15T23:05:58.271Z,29.40
2019-05-15T23:08:01.239Z,29.40
2019-05-15T23:10:04.995Z,29.40
2019-05-15T23:12:11.487Z,29.50
2019-05-15T23:14:11.057Z,29.50
2019-05-15T23:16:13.943Z,29.50
2019-05-15T23:18:17.894Z,29.60
2019-05-15T23:20:20.619Z,29.90
2019-05-15T23:22:25.431Z,29.90
2019-05-15T23:24:28.342Z,29.90
2019-05-15T23:26:31.445Z,29.90
2019-05-15T23:28:35.070Z,30.40
2019-05-15T23:30:37.977Z,29.90
2019-05-15T23:32:40.979Z,29.90
2019-05-15T23:34:43.909Z,30.00
2019-05-15T23:36:48.344Z,30.00
2019-05-15T23:38:50.131Z,30.10
2019-05-15T23:40:53.862Z,30.90
2019-05-15T23:42:57.502Z,30.70
2019-05-15T23:45:00.419Z,30.60
2019-05-15T23:47:04.072Z,31.60
2019-05-15T23:49:08.340Z,30.80
2019-05-15T23:51:10.764Z,31.00
2019-05-15T23:53:19.107Z,31.30
2019-05-15T23:55:19.031Z,31.30
2019-05-15T23:57:22.637Z,31.60
2019-05-15T23:59:28.194Z,31.50
