createdAt,value
2018-07-25T00:05:17.328Z,99.90
2018-07-25T00:07:47.206Z,99.90
2018-07-25T00:10:17.156Z,99.90
2018-07-25T00:12:47.066Z,99.90
2018-07-25T00:15:16.984Z,99.90
2018-07-25T00:17:47.047Z,99.90
2018-07-25T00:20:16.980Z,99.90
2018-07-25T00:22:46.874Z,99.90
2018-07-25T00:25:16.899Z,99.90
2018-07-25T00:30:16.386Z,99.90
2018-07-25T00:32:46.314Z,99.90
2018-07-25T00:37:45.847Z,99.90
2018-07-25T00:40:15.760Z,99.90
2018-07-25T00:42:45.676Z,99.90
2018-07-25T00:45:15.597Z,99.90
2018-07-25T00:47:45.526Z,99.90
2018-07-25T00:50:15.449Z,99.90
2018-07-25T00:52:45.374Z,99.90
2018-07-25T00:55:15.294Z,99.90
2018-07-25T00:57:45.211Z,99.90
2018-07-25T01:02:44.823Z,99.90
2018-07-25T01:07:44.291Z,99.90
2018-07-25T01:10:14.234Z,99.90
2018-07-25T01:12:44.142Z,99.90
2018-07-25T01:15:14.043Z,99.90
2018-07-25T01:17:43.952Z,99.90
2018-07-25T01:20:13.867Z,99.90
2018-07-25T01:25:13.317Z,99.90
2018-07-25T01:27:43.224Z,99.90
2018-07-25T01:30:13.143Z,99.90
2018-07-25T01:32:43.031Z,99.90
2018-07-25T01:35:12.949Z,99.90
2018-07-25T01:37:42.854Z,99.90
2018-07-25T01:42:42.321Z,99.90
2018-07-25T01:47:41.870Z,99.90
2018-07-25T01:50:11.781Z,99.90
2018-07-25T01:52:41.700Z,99.90
2018-07-25T01:55:11.597Z,99.90
2018-07-25T01:57:41.502Z,99.90
2018-07-25T02:00:11.466Z,99.90
2018-07-25T02:02:41.497Z,99.90
2018-07-25T02:05:11.430Z,99.90
2018-07-25T02:07:41.330Z,99.90
2018-07-25T02:10:11.255Z,99.90
2018-07-25T02:12:41.442Z,99.90
2018-07-25T02:15:11.399Z,99.90
2018-07-25T02:17:41.314Z,99.90
2018-07-25T02:20:11.230Z,99.90
2018-07-25T02:22:41.659Z,99.90
2018-07-25T02:25:11.648Z,99.90
2018-07-25T02:27:41.798Z,99.90
2018-07-25T02:30:11.707Z,99.90
2018-07-25T02:32:41.739Z,99.90
2018-07-25T02:35:11.655Z,99.90
2018-07-25T02:37:41.595Z,99.90
2018-07-25T02:40:11.506Z,99.90
2018-07-25T02:42:41.890Z,99.90
2018-07-25T02:45:12.816Z,99.90
2018-07-25T02:47:42.730Z,99.90
2018-07-25T02:50:12.667Z,99.90
2018-07-25T02:52:42.645Z,99.90
2018-07-25T02:55:12.643Z,99.90
2018-07-25T03:00:12.100Z,99.90
2018-07-25T03:02:42.235Z,99.90
2018-07-25T03:05:12.170Z,99.90
2018-07-25T03:07:42.070Z,99.90
2018-07-25T03:10:12.065Z,99.90
2018-07-25T03:12:42.269Z,99.90
2018-07-25T03:15:12.186Z,99.90
2018-07-25T03:17:42.099Z,99.90
2018-07-25T03:20:12.039Z,99.90
2018-07-25T03:22:42.313Z,99.90
2018-07-25T03:27:41.786Z,99.90
2018-07-25T03:30:11.750Z,99.90
2018-07-25T03:32:42.016Z,99.90
2018-07-25T03:35:11.926Z,99.90
2018-07-25T03:37:41.871Z,99.90
2018-07-25T03:40:11.851Z,99.90
2018-07-25T03:45:11.639Z,99.90
2018-07-25T03:47:41.591Z,99.90
2018-07-25T03:50:11.490Z,99.90
2018-07-25T03:52:41.526Z,99.90
2018-07-25T03:55:11.463Z,99.90
2018-07-25T03:57:41.354Z,99.90
2018-07-25T04:00:11.374Z,99.90
2018-07-25T04:02:41.421Z,99.90
2018-07-25T04:07:40.966Z,99.90
2018-07-25T04:10:10.864Z,99.90
2018-07-25T04:12:40.913Z,99.90
2018-07-25T04:15:10.895Z,99.90
2018-07-25T04:20:15.350Z,99.90
2018-07-25T04:22:45.262Z,99.90
2018-07-25T04:25:15.246Z,99.90
2018-07-25T04:27:46.218Z,99.90
2018-07-25T04:30:17.138Z,99.90
2018-07-25T04:32:47.058Z,99.90
2018-07-25T04:35:17.192Z,99.90
2018-07-25T04:40:16.757Z,99.90
2018-07-25T04:42:46.717Z,99.90
2018-07-25T04:47:46.282Z,99.90
2018-07-25T04:50:16.190Z,99.90
2018-07-25T04:57:45.183Z,99.90
2018-07-25T05:00:15.198Z,99.90
2018-07-25T05:02:45.254Z,99.90
2018-07-25T05:05:15.182Z,99.90
2018-07-25T05:07:45.111Z,99.90
2018-07-25T05:10:15.018Z,99.90
2018-07-25T05:12:45.340Z,99.90
2018-07-25T05:15:15.244Z,99.90
2018-07-25T05:20:14.927Z,99.90
2018-07-25T05:22:45.139Z,99.90
2018-07-25T05:25:15.038Z,99.90
2018-07-25T05:27:44.971Z,99.90
2018-07-25T05:30:14.919Z,99.90
2018-07-25T05:32:45.386Z,99.90
2018-07-25T05:35:15.310Z,99.90
2018-07-25T05:37:45.307Z,99.90
2018-07-25T05:40:15.227Z,99.90
2018-07-25T05:45:15.019Z,99.90
2018-07-25T05:47:44.951Z,99.90
2018-07-25T05:50:14.890Z,99.90
2018-07-25T05:52:45.116Z,99.90
2018-07-25T05:57:44.574Z,99.90
2018-07-25T06:00:14.482Z,99.90
2018-07-25T06:02:44.686Z,99.90
2018-07-25T06:05:14.547Z,99.90
2018-07-25T06:07:44.460Z,99.90
2018-07-25T06:10:14.446Z,99.90
2018-07-25T06:12:44.612Z,99.90
2018-07-25T06:15:14.489Z,99.90
2018-07-25T06:17:44.407Z,99.90
2018-07-25T06:20:14.335Z,99.90
2018-07-25T06:22:44.279Z,99.90
2018-07-25T06:25:14.195Z,99.90
2018-07-25T06:27:46.182Z,99.90
2018-07-25T06:30:16.078Z,99.90
2018-07-25T06:32:46.134Z,99.90
2018-07-25T06:35:16.047Z,99.90
2018-07-25T06:37:45.976Z,99.90
2018-07-25T06:40:15.950Z,99.90
2018-07-25T06:42:46.114Z,99.90
2018-07-25T06:45:16.110Z,99.90
2018-07-25T06:47:46.144Z,99.90
2018-07-25T06:50:16.076Z,99.90
2018-07-25T06:52:46.354Z,99.90
2018-07-25T06:55:16.298Z,99.90
2018-07-25T06:57:46.235Z,99.90
2018-07-25T07:00:16.149Z,99.90
2018-07-25T07:02:46.142Z,99.90
2018-07-25T07:05:16.060Z,99.90
2018-07-25T07:07:45.995Z,99.90
2018-07-25T07:10:15.910Z,99.90
2018-07-25T07:12:46.106Z,99.90
2018-07-25T07:15:16.045Z,99.10
2018-07-25T07:17:45.963Z,97.00
2018-07-25T07:20:16.014Z,95.80
2018-07-25T07:22:46.411Z,94.00
2018-07-25T07:25:16.316Z,91.10
2018-07-25T07:27:46.241Z,91.40
2018-07-25T07:30:16.152Z,86.40
2018-07-25T07:32:46.653Z,84.00
2018-07-25T07:35:16.571Z,80.30
2018-07-25T07:37:46.574Z,77.50
2018-07-25T07:40:16.435Z,76.60
2018-07-25T07:42:47.979Z,75.50
2018-07-25T07:45:17.936Z,74.30
2018-07-25T07:47:48.012Z,72.20
2018-07-25T07:50:18.041Z,71.90
2018-07-25T07:52:48.477Z,72.30
2018-07-25T07:55:18.425Z,69.90
2018-07-25T07:57:48.474Z,67.00
2018-07-25T08:00:18.495Z,67.90
2018-07-25T08:02:48.985Z,68.40
2018-07-25T08:05:19.105Z,68.40
2018-07-25T08:07:49.290Z,68.50
2018-07-25T08:10:19.310Z,68.80
2018-07-25T08:12:49.326Z,68.20
2018-07-25T08:15:19.354Z,69.30
2018-07-25T08:17:49.426Z,68.50
2018-07-25T08:20:19.418Z,67.50
2018-07-25T08:22:49.482Z,71.50
2018-07-25T08:25:19.459Z,71.80
2018-07-25T08:27:49.523Z,72.30
2018-07-25T08:30:19.561Z,72.30
2018-07-25T08:32:50.238Z,72.30
2018-07-25T08:35:20.335Z,72.80
2018-07-25T08:37:50.415Z,74.90
2018-07-25T08:40:20.421Z,74.00
2018-07-25T08:42:50.559Z,72.20
2018-07-25T08:47:50.234Z,74.10
2018-07-25T08:50:20.294Z,75.10
2018-07-25T08:52:50.443Z,75.30
2018-07-25T08:55:20.552Z,76.80
2018-07-25T08:57:50.702Z,75.70
2018-07-25T09:00:20.686Z,73.20
2018-07-25T09:02:50.663Z,73.60
2018-07-25T09:05:20.657Z,72.90
2018-07-25T09:07:50.631Z,72.80
2018-07-25T09:10:20.646Z,73.40
2018-07-25T09:12:50.873Z,70.60
2018-07-25T09:15:20.802Z,71.10
2018-07-25T09:17:50.819Z,72.00
2018-07-25T09:20:20.799Z,69.90
2018-07-25T09:22:50.831Z,70.10
2018-07-25T09:25:20.848Z,68.60
2018-07-25T09:27:50.858Z,70.10
2018-07-25T09:30:21.498Z,68.70
2018-07-25T09:32:52.167Z,67.90
2018-07-25T09:35:22.170Z,69.40
2018-07-25T09:37:52.142Z,66.50
2018-07-25T09:40:22.145Z,67.80
2018-07-25T09:42:52.504Z,64.90
2018-07-25T09:45:22.494Z,64.80
2018-07-25T09:47:52.538Z,62.50
2018-07-25T09:50:22.543Z,63.90
2018-07-25T09:52:52.630Z,59.90
2018-07-25T09:55:22.597Z,59.00
2018-07-25T09:57:53.020Z,59.10
2018-07-25T10:00:28.211Z,58.80
2018-07-25T10:02:58.090Z,59.90
2018-07-25T10:05:28.103Z,59.90
2018-07-25T10:07:58.023Z,58.90
2018-07-25T10:10:27.950Z,59.70
2018-07-25T10:12:57.879Z,59.20
2018-07-25T10:15:27.834Z,59.00
2018-07-25T10:17:57.827Z,56.80
2018-07-25T10:20:27.722Z,56.80
2018-07-25T10:22:57.707Z,56.60
2018-07-25T10:25:27.626Z,57.80
2018-07-25T10:27:57.610Z,55.60
2018-07-25T10:30:27.536Z,55.20
2018-07-25T10:32:57.516Z,56.10
2018-07-25T10:35:27.387Z,57.00
2018-07-25T10:40:23.522Z,55.00
2018-07-25T10:42:53.579Z,56.70
2018-07-25T10:45:23.570Z,56.10
2018-07-25T10:47:53.503Z,58.40
2018-07-25T10:50:23.455Z,58.50
2018-07-25T10:52:53.399Z,57.90
2018-07-25T10:55:23.575Z,57.50
2018-07-25T10:57:53.534Z,58.00
2018-07-25T11:00:23.468Z,57.50
2018-07-25T11:02:53.419Z,57.00
2018-07-25T11:05:23.368Z,57.30
2018-07-25T11:07:53.282Z,56.70
2018-07-25T11:10:23.429Z,57.00
2018-07-25T11:12:53.359Z,58.10
2018-07-25T11:15:23.320Z,59.90
2018-07-25T11:17:53.449Z,59.90
2018-07-25T11:20:23.403Z,57.20
2018-07-25T11:22:53.534Z,54.50
2018-07-25T11:25:23.431Z,56.70
2018-07-25T11:27:53.356Z,56.70
2018-07-25T11:32:53.051Z,55.80
2018-07-25T11:35:22.907Z,54.60
2018-07-25T11:37:52.818Z,55.50
2018-07-25T11:40:22.883Z,55.80
2018-07-25T11:42:52.810Z,54.40
2018-07-25T11:45:22.750Z,54.40
2018-07-25T11:47:52.759Z,54.20
2018-07-25T11:50:22.835Z,53.70
2018-07-25T11:52:52.759Z,53.80
2018-07-25T11:55:22.801Z,54.50
2018-07-25T12:00:22.571Z,51.80
2018-07-25T12:02:52.534Z,51.40
2018-07-25T12:05:22.539Z,51.90
2018-07-25T12:07:52.713Z,50.60
2018-07-25T12:10:22.733Z,49.60
2018-07-25T12:12:52.763Z,48.40
2018-07-25T12:15:22.721Z,49.50
2018-07-25T12:17:52.654Z,47.00
2018-07-25T12:20:22.729Z,47.90
2018-07-25T12:22:52.686Z,48.20
2018-07-25T12:25:22.919Z,46.50
2018-07-25T12:27:52.984Z,45.80
2018-07-25T12:30:22.991Z,47.60
2018-07-25T12:32:52.937Z,46.00
2018-07-25T12:35:22.868Z,46.70
2018-07-25T12:37:52.831Z,47.00
2018-07-25T12:40:22.804Z,46.40
2018-07-25T12:42:52.840Z,46.80
2018-07-25T12:45:22.825Z,47.40
2018-07-25T12:47:52.814Z,47.70
2018-07-25T12:50:22.814Z,48.20
2018-07-25T12:52:52.783Z,48.20
2018-07-25T12:55:22.775Z,48.80
2018-07-25T12:57:52.831Z,47.10
2018-07-25T13:00:22.798Z,47.10
2018-07-25T13:02:52.822Z,46.90
2018-07-25T13:05:22.659Z,46.70
2018-07-25T13:07:52.618Z,47.50
2018-07-25T13:10:22.594Z,48.20
2018-07-25T13:12:52.539Z,48.70
2018-07-25T13:15:22.497Z,47.00
2018-07-25T13:17:52.470Z,46.40
2018-07-25T13:20:22.402Z,46.10
2018-07-25T13:22:52.344Z,47.20
2018-07-25T13:25:22.385Z,47.60
2018-07-25T13:27:52.480Z,47.30
2018-07-25T13:30:22.528Z,47.60
2018-07-25T13:32:52.514Z,47.30
2018-07-25T13:35:22.440Z,47.60
2018-07-25T13:37:52.414Z,45.60
2018-07-25T13:40:22.368Z,49.10
2018-07-25T13:42:52.356Z,47.70
2018-07-25T13:45:22.336Z,48.40
2018-07-25T13:47:52.272Z,50.60
2018-07-25T13:50:22.203Z,47.30
2018-07-25T13:52:52.140Z,45.60
2018-07-25T13:55:22.138Z,44.10
2018-07-25T13:57:52.207Z,45.30
2018-07-25T14:00:22.135Z,44.10
2018-07-25T14:02:52.091Z,42.30
2018-07-25T14:05:22.180Z,45.30
2018-07-25T14:07:52.086Z,44.70
2018-07-25T14:10:22.003Z,44.30
2018-07-25T14:12:51.962Z,45.90
2018-07-25T14:15:22.603Z,45.00
2018-07-25T14:17:55.083Z,47.40
2018-07-25T14:20:25.027Z,48.00
2018-07-25T14:22:55.016Z,47.10
2018-07-25T14:25:25.031Z,46.20
2018-07-25T14:27:54.967Z,47.90
2018-07-25T14:30:24.970Z,48.80
2018-07-25T14:32:54.803Z,49.40
2018-07-25T14:35:24.719Z,48.00
2018-07-25T14:37:54.668Z,51.70
2018-07-25T14:40:24.668Z,49.30
2018-07-25T14:42:54.498Z,48.60
2018-07-25T14:45:24.468Z,49.40
2018-07-25T14:47:54.415Z,49.70
2018-07-25T14:50:24.336Z,50.00
2018-07-25T14:52:54.258Z,49.00
2018-07-25T14:55:24.208Z,49.00
2018-07-25T14:57:54.234Z,48.00
2018-07-25T15:00:24.379Z,47.10
2018-07-25T15:02:54.467Z,47.30
2018-07-25T15:05:24.383Z,47.00
2018-07-25T15:07:54.334Z,48.70
2018-07-25T15:10:24.255Z,48.30
2018-07-25T15:12:57.553Z,47.70
2018-07-25T15:15:27.836Z,45.80
2018-07-25T15:17:57.750Z,46.30
2018-07-25T15:20:27.660Z,47.30
2018-07-25T15:22:57.570Z,44.90
2018-07-25T15:25:27.466Z,44.90
2018-07-25T15:27:57.411Z,44.90
2018-07-25T15:30:27.318Z,45.40
2018-07-25T15:32:57.230Z,45.10
2018-07-25T15:35:27.126Z,45.60
2018-07-25T15:37:57.040Z,45.80
2018-07-25T15:40:26.950Z,44.60
2018-07-25T15:42:56.856Z,46.10
2018-07-25T15:45:26.751Z,46.40
2018-07-25T15:47:56.674Z,46.70
2018-07-25T15:50:26.610Z,46.30
2018-07-25T15:52:56.560Z,44.70
2018-07-25T15:55:26.470Z,44.80
2018-07-25T15:57:56.378Z,44.90
2018-07-25T16:00:26.303Z,46.30
2018-07-25T16:02:56.222Z,46.60
2018-07-25T16:05:26.161Z,44.80
2018-07-25T16:07:56.071Z,44.10
2018-07-25T16:10:26.008Z,43.50
2018-07-25T16:12:55.911Z,43.70
2018-07-25T16:15:25.852Z,44.20
2018-07-25T16:17:55.779Z,44.90
2018-07-25T16:20:25.695Z,43.20
2018-07-25T16:22:55.607Z,42.80
2018-07-25T16:25:25.581Z,44.20
2018-07-25T16:27:55.502Z,44.20
2018-07-25T16:30:25.459Z,44.30
2018-07-25T16:32:55.378Z,45.50
2018-07-25T16:35:25.294Z,46.50
2018-07-25T16:37:55.211Z,41.70
2018-07-25T16:40:25.312Z,42.10
2018-07-25T16:42:55.265Z,43.10
2018-07-25T16:45:25.439Z,44.00
2018-07-25T16:47:55.482Z,44.00
2018-07-25T16:50:25.527Z,43.80
2018-07-25T16:52:55.486Z,43.50
2018-07-25T16:55:25.407Z,44.10
2018-07-25T17:00:24.995Z,46.40
2018-07-25T17:02:55.157Z,46.20
2018-07-25T17:05:25.088Z,45.50
2018-07-25T17:07:55.067Z,45.70
2018-07-25T17:10:25.065Z,48.20
2018-07-25T17:12:55.109Z,47.10
2018-07-25T17:15:25.198Z,47.10
2018-07-25T17:17:55.114Z,45.40
2018-07-25T17:20:25.349Z,46.20
2018-07-25T17:22:55.332Z,45.90
2018-07-25T17:25:25.526Z,46.80
2018-07-25T17:27:55.464Z,46.20
2018-07-25T17:30:25.394Z,46.50
2018-07-25T17:32:55.326Z,47.40
2018-07-25T17:35:25.315Z,48.30
2018-07-25T17:37:55.165Z,49.50
2018-07-25T17:40:25.088Z,49.40
2018-07-25T17:42:55.007Z,50.10
2018-07-25T17:45:24.940Z,50.50
2018-07-25T17:47:54.879Z,51.40
2018-07-25T17:50:24.810Z,51.70
2018-07-25T17:52:54.756Z,52.50
2018-07-25T17:55:24.691Z,52.20
2018-07-25T17:57:54.607Z,53.20
2018-07-25T18:00:24.543Z,53.30
2018-07-25T18:02:54.486Z,54.80
2018-07-25T18:05:24.418Z,55.20
2018-07-25T18:07:54.332Z,55.80
2018-07-25T18:10:24.271Z,56.70
2018-07-25T18:15:01.312Z,57.40
2018-07-25T18:17:31.212Z,58.70
2018-07-25T18:20:01.123Z,57.50
2018-07-25T18:22:31.023Z,58.10
2018-07-25T18:25:01.019Z,59.50
2018-07-25T18:27:30.923Z,60.30
2018-07-25T18:30:00.832Z,60.60
2018-07-25T18:32:30.753Z,61.10
2018-07-25T18:35:00.668Z,61.40
2018-07-25T18:37:30.578Z,62.60
2018-07-25T18:40:00.496Z,63.60
2018-07-25T18:42:30.396Z,64.30
2018-07-25T18:45:07.091Z,63.30
2018-07-25T18:47:37.006Z,62.00
2018-07-25T18:50:08.956Z,64.60
2018-07-25T18:52:38.854Z,65.50
2018-07-25T18:55:08.951Z,65.60
2018-07-25T18:57:38.864Z,68.00
2018-07-25T19:00:08.808Z,68.80
2018-07-25T19:02:38.720Z,69.50
2018-07-25T19:05:08.659Z,70.80
2018-07-25T19:07:38.582Z,71.40
2018-07-25T19:10:08.494Z,71.20
2018-07-25T19:12:38.398Z,71.50
2018-07-25T19:15:13.647Z,71.00
2018-07-25T19:17:43.560Z,70.20
2018-07-25T19:20:13.499Z,68.80
2018-07-25T19:22:43.412Z,68.80
2018-07-25T19:25:13.335Z,68.20
2018-07-25T19:27:43.243Z,68.60
2018-07-25T19:30:13.163Z,68.20
2018-07-25T19:32:43.078Z,69.60
2018-07-25T19:35:13.101Z,71.40
2018-07-25T19:37:43.121Z,71.70
2018-07-25T19:40:13.071Z,69.30
2018-07-25T19:42:42.990Z,69.00
2018-07-25T19:45:12.946Z,69.80
2018-07-25T19:47:42.871Z,71.00
2018-07-25T19:50:12.815Z,72.60
2018-07-25T19:52:42.731Z,73.50
2018-07-25T19:55:12.667Z,73.70
2018-07-25T19:57:42.607Z,74.40
2018-07-25T20:02:42.131Z,74.70
2018-07-25T20:05:12.083Z,74.30
2018-07-25T20:07:41.992Z,73.40
2018-07-25T20:10:11.911Z,72.60
2018-07-25T20:12:41.898Z,72.10
2018-07-25T20:15:17.114Z,72.40
2018-07-25T20:17:47.041Z,72.20
2018-07-25T20:20:16.942Z,71.70
2018-07-25T20:22:46.864Z,72.00
2018-07-25T20:25:16.906Z,71.80
2018-07-25T20:27:46.817Z,72.60
2018-07-25T20:30:16.725Z,72.50
2018-07-25T20:32:46.645Z,71.40
2018-07-25T20:35:16.550Z,72.70
2018-07-25T20:40:16.042Z,72.80
2018-07-25T20:42:45.942Z,72.30
2018-07-25T20:45:15.846Z,73.20
2018-07-25T20:47:45.758Z,74.10
2018-07-25T20:50:15.670Z,75.50
2018-07-25T20:52:45.620Z,75.30
2018-07-25T20:55:15.510Z,75.60
2018-07-25T20:57:45.419Z,76.00
2018-07-25T21:00:15.365Z,74.80
2018-07-25T21:02:45.235Z,73.90
2018-07-25T21:05:15.138Z,74.30
2018-07-25T21:07:45.047Z,74.40
2018-07-25T21:10:14.965Z,74.10
2018-07-25T21:12:44.889Z,73.30
2018-07-25T21:15:14.822Z,73.10
2018-07-25T21:17:44.727Z,73.30
2018-07-25T21:20:14.631Z,72.70
2018-07-25T21:22:44.566Z,73.40
2018-07-25T21:25:14.557Z,73.50
2018-07-25T21:27:44.479Z,74.30
2018-07-25T21:32:43.985Z,73.80
2018-07-25T21:35:13.839Z,74.40
2018-07-25T21:37:43.758Z,75.70
2018-07-25T21:40:13.670Z,76.00
2018-07-25T21:42:43.606Z,75.90
2018-07-25T21:45:13.560Z,77.10
2018-07-25T21:47:43.491Z,77.60
2018-07-25T21:50:13.408Z,77.60
2018-07-25T21:52:43.319Z,77.90
2018-07-25T21:55:13.214Z,78.60
2018-07-25T21:57:43.144Z,79.30
2018-07-25T22:00:15.347Z,80.20
2018-07-25T22:02:46.608Z,80.00
2018-07-25T22:05:16.506Z,79.90
2018-07-25T22:07:46.939Z,80.80
2018-07-25T22:10:16.833Z,82.00
2018-07-25T22:12:46.746Z,82.00
2018-07-25T22:15:16.635Z,83.10
2018-07-25T22:17:46.558Z,83.40
2018-07-25T22:20:16.457Z,83.20
2018-07-25T22:22:46.369Z,83.20
2018-07-25T22:25:16.274Z,83.40
2018-07-25T22:27:46.207Z,82.20
2018-07-25T22:30:16.140Z,83.50
2018-07-25T22:32:46.035Z,82.60
2018-07-25T22:35:15.930Z,83.70
2018-07-25T22:37:45.895Z,83.10
2018-07-25T22:40:15.789Z,84.40
2018-07-25T22:42:45.700Z,84.90
2018-07-25T22:47:45.228Z,84.70
2018-07-25T22:50:15.134Z,85.00
2018-07-25T22:52:45.046Z,84.10
2018-07-25T22:55:15.159Z,83.40
2018-07-25T22:57:45.083Z,83.00
2018-07-25T23:00:15.011Z,81.50
2018-07-25T23:02:44.935Z,81.60
2018-07-25T23:05:14.836Z,81.10
2018-07-25T23:07:44.774Z,80.80
2018-07-25T23:10:14.674Z,80.50
2018-07-25T23:12:44.619Z,81.40
2018-07-25T23:15:14.506Z,82.40
2018-07-25T23:17:44.418Z,81.50
2018-07-25T23:20:14.325Z,80.80
2018-07-25T23:22:54.163Z,81.70
2018-07-25T23:27:55.214Z,82.40
2018-07-25T23:30:26.011Z,82.70
2018-07-25T23:32:55.935Z,82.70
2018-07-25T23:35:25.852Z,82.90
2018-07-25T23:37:55.775Z,83.90
2018-07-25T23:40:25.691Z,82.90
2018-07-25T23:42:55.623Z,83.40
2018-07-25T23:45:25.522Z,83.90
2018-07-25T23:47:55.451Z,84.70
2018-07-25T23:50:25.357Z,84.80
2018-07-25T23:52:55.285Z,84.90
2018-07-25T23:55:25.200Z,84.70
2018-07-25T23:57:55.387Z,84.00
