createdAt,value
2022-12-03T00:02:13.430Z,94.40
2022-12-03T00:04:41.624Z,94.40
2022-12-03T00:07:09.456Z,94.80
2022-12-03T00:09:37.443Z,94.40
2022-12-03T00:12:05.401Z,94.40
2022-12-03T00:14:36.923Z,94.40
2022-12-03T00:17:07.820Z,94.40
2022-12-03T00:19:35.730Z,94.40
2022-12-03T00:22:03.551Z,94.40
2022-12-03T00:24:31.378Z,94.40
2022-12-03T00:26:59.290Z,94.40
2022-12-03T00:29:27.153Z,94.40
2022-12-03T00:31:56.277Z,94.40
2022-12-03T00:34:24.364Z,94.40
2022-12-03T00:36:52.156Z,94.40
2022-12-03T00:39:20.198Z,94.30
2022-12-03T00:41:48.495Z,94.30
2022-12-03T00:44:16.363Z,94.30
2022-12-03T00:46:44.588Z,94.30
2022-12-03T00:49:13.898Z,94.40
2022-12-03T00:51:41.858Z,94.30
2022-12-03T00:54:09.716Z,94.30
2022-12-03T00:56:37.526Z,94.30
2022-12-03T00:59:05.360Z,94.30
2022-12-03T01:01:35.564Z,94.30
2022-12-03T01:04:03.404Z,94.20
2022-12-03T01:06:32.559Z,94.30
2022-12-03T01:09:00.490Z,94.30
2022-12-03T01:11:41.267Z,94.30
2022-12-03T01:14:12.058Z,94.30
2022-12-03T01:16:40.255Z,94.20
2022-12-03T01:19:10.396Z,94.20
2022-12-03T01:21:39.495Z,94.20
2022-12-03T01:24:07.723Z,94.20
2022-12-03T01:26:35.520Z,94.20
2022-12-03T01:29:03.571Z,94.20
2022-12-03T01:31:49.020Z,94.20
2022-12-03T01:34:17.309Z,94.60
2022-12-03T01:36:46.852Z,94.20
2022-12-03T01:39:14.945Z,94.10
2022-12-03T01:41:43.148Z,94.10
2022-12-03T01:44:17.837Z,94.10
2022-12-03T01:46:46.622Z,94.20
2022-12-03T01:49:18.498Z,94.10
2022-12-03T01:51:49.364Z,94.10
2022-12-03T01:54:19.935Z,94.10
2022-12-03T01:56:48.883Z,94.20
2022-12-03T01:59:17.900Z,94.20
2022-12-03T02:01:46.210Z,94.20
2022-12-03T02:04:16.606Z,94.10
2022-12-03T02:06:46.829Z,94.10
2022-12-03T02:09:15.127Z,94.20
2022-12-03T02:11:46.196Z,94.20
2022-12-03T02:14:21.106Z,94.60
2022-12-03T02:16:49.338Z,94.20
2022-12-03T02:19:22.477Z,94.20
2022-12-03T02:22:02.591Z,94.20
2022-12-03T02:24:38.364Z,94.20
2022-12-03T02:27:07.631Z,94.20
2022-12-03T02:29:35.482Z,94.20
2022-12-03T02:32:03.333Z,94.20
2022-12-03T02:34:36.580Z,94.10
2022-12-03T02:37:06.017Z,94.10
2022-12-03T02:39:36.340Z,94.10
2022-12-03T02:42:23.251Z,94.20
2022-12-03T02:44:53.297Z,94.10
2022-12-03T02:47:23.334Z,94.10
2022-12-03T02:49:51.978Z,94.10
2022-12-03T02:52:20.463Z,94.10
2022-12-03T02:54:49.430Z,94.10
2022-12-03T02:57:18.015Z,94.10
2022-12-03T02:59:46.581Z,94.10
2022-12-03T03:02:16.230Z,94.10
2022-12-03T03:04:44.758Z,94.10
2022-12-03T03:07:12.886Z,94.10
2022-12-03T03:09:41.230Z,94.20
2022-12-03T03:12:09.997Z,94.10
2022-12-03T03:14:38.001Z,94.10
2022-12-03T03:17:06.033Z,94.10
2022-12-03T03:19:35.364Z,94.20
2022-12-03T03:22:03.156Z,94.10
2022-12-03T03:24:31.078Z,94.10
2022-12-03T03:26:59.091Z,94.10
2022-12-03T03:29:27.039Z,94.10
2022-12-03T03:31:55.152Z,94.10
2022-12-03T03:34:23.168Z,94.10
2022-12-03T03:36:52.393Z,94.00
2022-12-03T03:39:20.355Z,94.00
2022-12-03T03:41:48.211Z,94.00
2022-12-03T03:44:16.338Z,94.10
2022-12-03T03:46:44.598Z,94.00
2022-12-03T03:49:13.804Z,94.00
2022-12-03T03:51:41.881Z,94.00
2022-12-03T03:54:11.141Z,94.00
2022-12-03T03:56:40.273Z,94.00
2022-12-03T03:59:08.464Z,94.00
2022-12-03T04:01:36.778Z,94.00
2022-12-03T04:04:05.583Z,93.90
2022-12-03T04:06:33.774Z,94.00
2022-12-03T04:09:01.578Z,94.00
2022-12-03T04:11:48.299Z,93.90
2022-12-03T04:14:16.385Z,93.90
2022-12-03T04:16:44.250Z,93.90
2022-12-03T04:19:11.246Z,93.90
2022-12-03T04:21:56.517Z,93.90
2022-12-03T04:24:24.287Z,93.90
2022-12-03T04:27:22.286Z,93.90
2022-12-03T04:29:50.169Z,93.90
2022-12-03T04:32:35.638Z,93.80
2022-12-03T04:35:21.150Z,93.80
2022-12-03T04:37:49.036Z,93.80
2022-12-03T04:40:30.849Z,93.90
2022-12-03T04:42:59.997Z,93.80
2022-12-03T04:45:27.925Z,93.80
2022-12-03T04:47:55.718Z,93.90
2022-12-03T04:50:23.628Z,93.80
2022-12-03T04:52:51.695Z,93.80
2022-12-03T04:55:19.545Z,93.70
2022-12-03T04:57:47.429Z,93.80
2022-12-03T05:00:17.996Z,93.70
2022-12-03T05:02:45.895Z,93.70
2022-12-03T05:05:13.771Z,93.70
2022-12-03T05:07:41.860Z,93.70
2022-12-03T05:10:11.138Z,93.70
2022-12-03T05:12:38.977Z,93.80
2022-12-03T05:15:07.998Z,93.70
2022-12-03T05:17:37.158Z,93.70
2022-12-03T05:20:22.836Z,93.70
2022-12-03T05:22:50.770Z,93.70
2022-12-03T05:25:18.699Z,93.70
2022-12-03T05:27:46.557Z,93.70
2022-12-03T05:30:14.789Z,93.70
2022-12-03T05:32:43.925Z,93.70
2022-12-03T05:35:12.191Z,93.70
2022-12-03T05:37:40.006Z,93.70
2022-12-03T05:40:09.599Z,93.70
2022-12-03T05:42:56.880Z,93.70
2022-12-03T05:45:26.235Z,93.70
2022-12-03T05:47:56.938Z,93.70
2022-12-03T05:50:26.197Z,93.70
2022-12-03T05:52:54.053Z,93.60
2022-12-03T05:55:22.058Z,93.70
2022-12-03T05:57:50.161Z,93.70
2022-12-03T06:00:20.259Z,93.70
2022-12-03T06:02:48.318Z,93.70
2022-12-03T06:05:19.406Z,93.70
2022-12-03T06:07:48.693Z,93.60
2022-12-03T06:10:19.011Z,93.60
2022-12-03T06:12:46.881Z,93.60
2022-12-03T06:15:15.777Z,93.60
2022-12-03T06:17:43.685Z,93.70
2022-12-03T06:20:14.810Z,93.60
2022-12-03T06:22:44.103Z,93.60
2022-12-03T06:25:12.656Z,93.60
2022-12-03T06:27:40.684Z,93.60
2022-12-03T06:30:10.219Z,93.60
2022-12-03T06:32:38.057Z,93.60
2022-12-03T06:35:06.481Z,93.60
2022-12-03T06:37:34.332Z,93.50
2022-12-03T06:40:03.558Z,93.60
2022-12-03T06:42:31.319Z,93.50
2022-12-03T06:44:59.147Z,93.60
2022-12-03T06:47:26.965Z,93.60
2022-12-03T06:49:54.732Z,93.50
2022-12-03T06:52:22.524Z,93.60
2022-12-03T06:54:50.312Z,93.60
2022-12-03T06:57:19.492Z,93.60
2022-12-03T06:59:47.295Z,93.50
2022-12-03T07:02:15.138Z,93.50
2022-12-03T07:04:46.226Z,93.50
2022-12-03T07:07:15.223Z,93.50
2022-12-03T07:09:43.004Z,93.50
2022-12-03T07:12:10.808Z,93.50
2022-12-03T07:14:40.009Z,93.50
2022-12-03T07:17:08.338Z,93.50
2022-12-03T07:19:36.294Z,93.90
2022-12-03T07:22:04.433Z,93.50
2022-12-03T07:24:32.218Z,93.50
2022-12-03T07:27:00.031Z,93.50
2022-12-03T07:29:27.839Z,93.50
2022-12-03T07:31:57.064Z,93.50
2022-12-03T07:34:24.916Z,93.50
2022-12-03T07:36:52.945Z,93.60
2022-12-03T07:39:20.966Z,93.50
2022-12-03T07:41:48.802Z,93.50
2022-12-03T07:44:16.592Z,93.50
2022-12-03T07:46:44.507Z,93.50
2022-12-03T07:49:13.759Z,93.60
2022-12-03T07:51:41.622Z,93.60
2022-12-03T07:54:09.792Z,93.60
2022-12-03T07:56:37.796Z,93.60
2022-12-03T07:59:05.699Z,93.50
2022-12-03T08:01:33.520Z,93.60
2022-12-03T08:04:01.388Z,93.60
2022-12-03T08:06:30.504Z,93.60
2022-12-03T08:08:58.368Z,93.60
2022-12-03T08:11:29.329Z,93.60
2022-12-03T08:13:57.449Z,93.60
2022-12-03T08:16:25.328Z,93.60
2022-12-03T08:18:57.462Z,93.60
2022-12-03T08:21:25.259Z,93.60
2022-12-03T08:23:54.481Z,93.90
2022-12-03T08:26:24.901Z,93.60
2022-12-03T08:28:53.134Z,93.60
2022-12-03T08:31:26.880Z,93.60
2022-12-03T08:34:18.586Z,93.60
2022-12-03T08:36:47.423Z,93.60
2022-12-03T08:39:30.151Z,93.60
2022-12-03T08:42:21.099Z,93.60
2022-12-03T08:44:49.036Z,93.60
2022-12-03T08:47:20.439Z,93.60
2022-12-03T08:49:54.844Z,93.50
2022-12-03T08:52:27.870Z,93.60
2022-12-03T08:54:57.892Z,93.60
2022-12-03T08:57:29.146Z,93.60
2022-12-03T09:00:01.101Z,93.60
2022-12-03T09:02:33.905Z,93.60
2022-12-03T09:05:14.873Z,93.60
2022-12-03T09:07:42.796Z,93.60
2022-12-03T09:10:12.166Z,93.60
2022-12-03T09:12:40.178Z,93.60
2022-12-03T09:15:08.960Z,93.60
2022-12-03T09:17:36.735Z,93.60
2022-12-03T09:20:05.500Z,93.60
2022-12-03T09:22:33.319Z,93.60
2022-12-03T09:25:01.141Z,93.60
2022-12-03T09:27:30.421Z,93.60
2022-12-03T09:29:58.538Z,93.60
2022-12-03T09:32:26.604Z,93.50
2022-12-03T09:34:55.060Z,93.60
2022-12-03T09:37:23.139Z,93.60
2022-12-03T09:39:50.968Z,93.60
2022-12-03T09:42:18.992Z,93.50
2022-12-03T09:44:48.323Z,93.50
2022-12-03T09:47:16.235Z,93.50
2022-12-03T09:49:44.350Z,93.50
2022-12-03T09:52:17.985Z,93.60
2022-12-03T09:54:47.691Z,93.60
2022-12-03T09:57:16.217Z,93.50
2022-12-03T09:59:44.040Z,93.60
2022-12-03T10:02:20.542Z,93.60
2022-12-03T10:04:49.029Z,93.60
2022-12-03T10:07:17.113Z,93.60
2022-12-03T10:09:45.093Z,93.60
2022-12-03T10:12:15.009Z,93.60
2022-12-03T10:14:43.886Z,93.50
2022-12-03T10:17:13.611Z,93.50
2022-12-03T10:19:42.693Z,93.60
2022-12-03T10:22:10.658Z,93.50
2022-12-03T10:24:39.470Z,93.50
2022-12-03T10:27:23.990Z,93.50
2022-12-03T10:29:57.012Z,93.50
2022-12-03T10:32:39.212Z,93.50
2022-12-03T10:35:10.003Z,93.50
2022-12-03T10:37:38.047Z,93.50
2022-12-03T10:40:09.298Z,93.50
2022-12-03T10:42:39.101Z,93.50
2022-12-03T10:45:18.358Z,93.50
2022-12-03T10:48:05.340Z,93.50
2022-12-03T10:50:33.979Z,93.50
2022-12-03T10:53:01.780Z,93.40
2022-12-03T10:55:33.209Z,93.40
2022-12-03T10:58:01.042Z,93.50
2022-12-03T11:00:28.876Z,93.50
2022-12-03T11:02:57.461Z,93.50
2022-12-03T11:05:28.366Z,93.50
2022-12-03T11:07:57.211Z,93.50
2022-12-03T11:10:25.744Z,93.50
2022-12-03T11:13:46.019Z,93.40
2022-12-03T11:16:14.987Z,93.50
2022-12-03T11:19:03.146Z,93.50
2022-12-03T11:21:32.310Z,93.50
2022-12-03T11:24:19.998Z,93.50
2022-12-03T11:27:26.587Z,93.50
2022-12-03T11:30:01.816Z,93.50
2022-12-03T11:33:06.297Z,93.50
2022-12-03T11:36:06.798Z,93.50
2022-12-03T11:38:58.217Z,93.50
2022-12-03T11:41:32.558Z,93.50
2022-12-03T11:44:29.080Z,93.50
2022-12-03T11:47:00.017Z,93.50
2022-12-03T11:49:40.253Z,93.50
2022-12-03T11:52:24.190Z,93.50
2022-12-03T11:54:55.972Z,93.50
2022-12-03T11:57:38.305Z,93.50
2022-12-03T12:00:14.379Z,93.50
2022-12-03T12:02:42.267Z,93.40
2022-12-03T12:05:18.622Z,93.50
2022-12-03T12:07:48.059Z,93.90
2022-12-03T12:10:43.978Z,93.40
2022-12-03T12:13:41.124Z,93.50
2022-12-03T12:16:09.890Z,93.40
2022-12-03T12:18:39.865Z,93.50
2022-12-03T12:21:42.925Z,93.50
2022-12-03T12:24:35.821Z,93.50
2022-12-03T12:27:07.458Z,93.40
2022-12-03T12:29:35.821Z,93.40
2022-12-03T12:32:16.210Z,93.40
2022-12-03T12:34:45.518Z,93.40
2022-12-03T12:37:18.337Z,93.40
2022-12-03T12:39:46.179Z,93.40
2022-12-03T12:42:33.764Z,93.40
2022-12-03T12:45:06.877Z,93.40
2022-12-03T12:47:35.886Z,93.40
2022-12-03T12:50:10.311Z,93.40
2022-12-03T12:52:47.222Z,93.40
2022-12-03T12:55:17.221Z,93.30
2022-12-03T12:57:46.383Z,93.30
2022-12-03T13:00:17.290Z,93.30
2022-12-03T13:02:51.502Z,93.30
2022-12-03T13:05:19.473Z,93.30
2022-12-03T13:07:48.190Z,93.30
2022-12-03T13:10:34.791Z,93.30
2022-12-03T13:13:16.686Z,93.30
2022-12-03T13:15:50.635Z,93.30
2022-12-03T13:18:26.499Z,93.30
2022-12-03T13:20:55.610Z,93.30
2022-12-03T13:23:32.620Z,93.30
2022-12-03T13:26:21.186Z,93.30
2022-12-03T13:28:54.693Z,93.30
2022-12-03T13:31:29.118Z,93.30
2022-12-03T13:33:59.289Z,93.30
2022-12-03T13:36:37.038Z,93.30
2022-12-03T13:39:14.117Z,93.30
2022-12-03T13:42:01.440Z,93.30
2022-12-03T13:44:31.882Z,93.30
2022-12-03T13:47:02.945Z,93.30
2022-12-03T13:49:31.446Z,93.30
2022-12-03T13:51:59.208Z,93.20
2022-12-03T13:54:30.194Z,93.30
2022-12-03T13:57:00.018Z,93.30
2022-12-03T13:59:27.801Z,93.30
2022-12-03T14:01:57.254Z,93.30
2022-12-03T14:04:25.064Z,93.30
2022-12-03T14:06:52.922Z,93.30
2022-12-03T14:09:20.705Z,93.30
2022-12-03T14:12:06.224Z,93.30
2022-12-03T14:14:34.022Z,93.30
2022-12-03T14:17:04.418Z,93.30
2022-12-03T14:19:32.560Z,93.30
2022-12-03T14:22:00.498Z,93.30
2022-12-03T14:24:28.587Z,93.30
2022-12-03T14:26:56.471Z,93.30
2022-12-03T14:29:24.292Z,93.30
2022-12-03T14:31:52.210Z,93.30
2022-12-03T14:34:22.174Z,93.30
2022-12-03T14:36:50.241Z,93.30
2022-12-03T14:39:19.323Z,93.30
2022-12-03T14:42:04.049Z,93.30
2022-12-03T14:44:31.879Z,93.30
2022-12-03T14:46:59.698Z,93.30
2022-12-03T14:49:28.876Z,93.70
2022-12-03T14:51:56.682Z,93.30
2022-12-03T14:54:24.672Z,93.30
2022-12-03T14:56:52.680Z,93.30
2022-12-03T14:59:24.565Z,93.30
2022-12-03T15:01:55.587Z,93.30
2022-12-03T15:04:23.630Z,93.30
2022-12-03T15:06:52.828Z,93.30
2022-12-03T15:09:21.102Z,93.30
2022-12-03T15:11:49.036Z,93.30
2022-12-03T15:14:17.033Z,93.30
2022-12-03T15:16:45.062Z,93.30
2022-12-03T15:19:13.148Z,93.40
2022-12-03T15:21:41.077Z,93.40
2022-12-03T15:24:10.679Z,93.40
2022-12-03T15:26:38.571Z,93.30
2022-12-03T15:29:06.473Z,93.30
2022-12-03T15:31:34.648Z,93.40
2022-12-03T15:34:02.615Z,93.40
2022-12-03T15:36:30.421Z,93.40
2022-12-03T15:38:58.208Z,93.40
2022-12-03T15:41:29.799Z,93.40
2022-12-03T15:43:59.078Z,93.40
2022-12-03T15:46:27.762Z,93.40
2022-12-03T15:48:56.368Z,93.40
2022-12-03T15:51:24.145Z,93.40
2022-12-03T15:53:52.113Z,93.40
2022-12-03T15:56:19.974Z,93.70
2022-12-03T15:58:49.145Z,93.40
2022-12-03T16:01:18.246Z,93.50
2022-12-03T16:03:46.340Z,93.50
2022-12-03T16:06:14.653Z,93.50
2022-12-03T16:08:42.482Z,93.50
2022-12-03T16:11:10.266Z,93.50
2022-12-03T16:13:38.028Z,93.50
2022-12-03T16:16:07.677Z,93.50
2022-12-03T16:18:35.564Z,93.50
2022-12-03T16:21:03.341Z,93.50
2022-12-03T16:23:31.158Z,93.50
2022-12-03T16:25:58.920Z,93.50
2022-12-03T16:28:26.722Z,93.80
2022-12-03T16:30:54.585Z,93.50
2022-12-03T16:33:27.517Z,93.50
2022-12-03T16:35:55.775Z,93.50
2022-12-03T16:38:23.740Z,93.50
2022-12-03T16:40:51.540Z,93.50
2022-12-03T16:43:19.480Z,93.50
2022-12-03T16:46:09.805Z,93.50
2022-12-03T16:48:39.035Z,93.50
2022-12-03T16:51:07.216Z,93.50
2022-12-03T16:53:35.117Z,93.50
2022-12-03T16:56:03.099Z,93.50
2022-12-03T16:58:30.972Z,93.50
2022-12-03T17:00:58.835Z,93.50
2022-12-03T17:03:32.079Z,93.50
2022-12-03T17:06:03.437Z,93.50
2022-12-03T17:08:31.584Z,93.50
2022-12-03T17:10:59.449Z,93.50
2022-12-03T17:13:27.296Z,93.50
2022-12-03T17:15:55.245Z,93.50
2022-12-03T17:18:23.027Z,93.50
2022-12-03T17:20:50.948Z,93.50
2022-12-03T17:23:20.088Z,93.80
2022-12-03T17:25:47.882Z,93.50
2022-12-03T17:28:15.691Z,93.90
2022-12-03T17:30:44.161Z,93.50
2022-12-03T17:33:12.050Z,93.50
2022-12-03T17:35:39.910Z,93.50
2022-12-03T17:38:08.981Z,93.50
2022-12-03T17:40:38.111Z,93.50
2022-12-03T17:43:05.936Z,93.50
2022-12-03T17:45:33.733Z,93.50
2022-12-03T17:48:01.670Z,93.50
2022-12-03T17:50:29.632Z,93.60
2022-12-03T17:52:57.920Z,93.50
2022-12-03T17:55:35.972Z,93.60
2022-12-03T17:58:07.795Z,93.50
2022-12-03T18:00:35.689Z,93.50
2022-12-03T18:03:03.430Z,93.80
2022-12-03T18:05:31.256Z,93.50
2022-12-03T18:07:59.170Z,93.50
2022-12-03T18:10:27.079Z,93.50
2022-12-03T18:13:01.308Z,93.50
2022-12-03T18:15:31.338Z,93.90
2022-12-03T18:17:59.161Z,93.50
2022-12-03T18:20:27.108Z,93.60
2022-12-03T18:22:54.961Z,93.50
2022-12-03T18:25:22.831Z,93.50
2022-12-03T18:27:50.630Z,93.50
2022-12-03T18:30:18.708Z,93.50
2022-12-03T18:32:48.375Z,93.50
2022-12-03T18:35:16.322Z,93.50
2022-12-03T18:37:44.159Z,93.60
2022-12-03T18:40:17.559Z,93.60
2022-12-03T18:42:45.839Z,93.60
2022-12-03T18:45:14.855Z,93.60
2022-12-03T18:47:43.293Z,93.60
2022-12-03T18:50:13.649Z,93.60
2022-12-03T18:52:41.910Z,93.60
2022-12-03T18:55:13.483Z,93.60
2022-12-03T18:57:41.283Z,93.60
2022-12-03T19:00:13.444Z,93.60
2022-12-03T19:05:31.726Z,93.60
2022-12-03T19:07:59.887Z,93.60
2022-12-03T19:10:28.558Z,93.90
2022-12-03T19:12:56.444Z,93.90
2022-12-03T19:15:24.282Z,93.60
2022-12-03T19:17:52.505Z,93.60
2022-12-03T19:20:20.516Z,93.60
2022-12-03T19:22:49.712Z,93.60
2022-12-03T19:25:17.567Z,93.50
2022-12-03T19:27:45.476Z,93.60
2022-12-03T19:30:13.937Z,93.60
2022-12-03T19:32:41.755Z,93.60
2022-12-03T19:35:11.265Z,93.60
2022-12-03T19:37:39.346Z,93.60
2022-12-03T19:40:11.159Z,93.60
2022-12-03T19:42:40.148Z,93.60
2022-12-03T19:45:08.936Z,93.60
2022-12-03T19:47:36.960Z,93.60
2022-12-03T19:50:05.551Z,93.60
2022-12-03T19:52:37.181Z,93.60
2022-12-03T19:55:06.085Z,93.60
2022-12-03T19:57:35.215Z,93.60
2022-12-03T20:00:03.911Z,93.60
2022-12-03T20:02:31.816Z,93.90
2022-12-03T20:04:59.721Z,93.60
2022-12-03T20:07:28.295Z,93.60
2022-12-03T20:09:56.718Z,93.60
2022-12-03T20:12:24.809Z,93.60
2022-12-03T20:14:53.950Z,93.70
2022-12-03T20:17:21.762Z,93.60
2022-12-03T20:19:49.573Z,93.70
2022-12-03T20:22:17.390Z,93.70
2022-12-03T20:24:45.202Z,93.70
2022-12-03T20:27:13.022Z,93.60
2022-12-03T20:29:40.792Z,93.60
2022-12-03T20:32:10.193Z,93.60
2022-12-03T20:34:38.014Z,93.60
2022-12-03T20:37:06.284Z,94.00
2022-12-03T20:39:34.060Z,93.70
2022-12-03T20:42:02.213Z,93.70
2022-12-03T20:44:30.028Z,93.60
2022-12-03T20:46:58.037Z,93.70
2022-12-03T20:49:27.213Z,93.70
2022-12-03T20:51:56.232Z,93.70
2022-12-03T20:54:26.464Z,93.70
2022-12-03T20:56:54.499Z,93.70
2022-12-03T20:59:22.334Z,93.70
2022-12-03T21:01:50.258Z,93.70
2022-12-03T21:04:18.359Z,93.70
2022-12-03T21:06:47.696Z,93.70
2022-12-03T21:09:15.500Z,93.70
2022-12-03T21:11:44.613Z,93.70
2022-12-03T21:14:12.423Z,93.70
2022-12-03T21:19:30.235Z,93.70
2022-12-03T21:21:59.556Z,93.70
2022-12-03T21:24:27.544Z,93.70
2022-12-03T21:26:55.372Z,93.70
2022-12-03T21:29:23.363Z,93.70
2022-12-03T21:31:51.230Z,93.70
2022-12-03T21:34:19.068Z,93.80
2022-12-03T21:36:47.086Z,93.80
2022-12-03T21:39:16.330Z,93.80
2022-12-03T21:42:33.309Z,93.80
2022-12-03T21:44:32.158Z,93.80
2022-12-03T21:47:09.405Z,93.80
2022-12-03T21:49:40.831Z,93.80
2022-12-03T21:52:08.636Z,93.80
2022-12-03T21:54:37.774Z,93.80
2022-12-03T21:57:05.579Z,93.80
2022-12-03T21:59:33.551Z,93.80
2022-12-03T22:02:01.441Z,93.80
2022-12-03T22:04:29.449Z,93.90
2022-12-03T22:06:57.249Z,93.80
2022-12-03T22:09:26.903Z,93.80
2022-12-03T22:11:59.110Z,93.80
2022-12-03T22:14:27.784Z,93.80
2022-12-03T22:16:55.677Z,94.20
2022-12-03T22:19:24.148Z,93.80
2022-12-03T22:21:52.116Z,93.80
2022-12-03T22:24:20.188Z,93.80
2022-12-03T22:26:48.378Z,93.90
2022-12-03T22:29:17.549Z,93.80
2022-12-03T22:31:45.421Z,93.80
2022-12-03T22:34:13.271Z,93.80
2022-12-03T22:36:41.227Z,93.80
2022-12-03T22:39:09.028Z,93.90
2022-12-03T22:41:36.964Z,93.90
2022-12-03T22:44:04.823Z,93.90
2022-12-03T22:46:34.060Z,93.90
2022-12-03T22:49:07.072Z,93.90
2022-12-03T22:51:36.028Z,93.90
2022-12-03T22:54:04.206Z,93.90
2022-12-03T22:56:32.380Z,93.90
2022-12-03T22:59:00.429Z,93.90
2022-12-03T23:01:30.279Z,93.90
2022-12-03T23:03:59.581Z,93.90
2022-12-03T23:06:28.069Z,93.90
2022-12-03T23:08:57.131Z,93.90
2022-12-03T23:11:25.545Z,93.90
2022-12-03T23:13:53.563Z,93.90
2022-12-03T23:16:23.259Z,93.90
2022-12-03T23:18:51.435Z,93.90
2022-12-03T23:21:28.903Z,93.90
2022-12-03T23:23:58.254Z,93.90
2022-12-03T23:26:26.201Z,93.90
2022-12-03T23:28:54.396Z,93.90
2022-12-03T23:31:24.167Z,93.90
2022-12-03T23:33:52.958Z,94.10
2022-12-03T23:36:23.092Z,93.90
2022-12-03T23:38:50.900Z,93.90
2022-12-03T23:41:20.690Z,93.90
2022-12-03T23:43:48.931Z,93.90
2022-12-03T23:46:18.941Z,94.00
2022-12-03T23:48:46.950Z,93.90
2022-12-03T23:51:17.298Z,93.90
2022-12-03T23:53:46.755Z,93.90
2022-12-03T23:56:16.755Z,93.90
2022-12-03T23:58:44.686Z,93.90
