createdAt,value
2019-04-24T00:02:15.188Z,23.77
2019-04-24T00:04:43.926Z,22.67
2019-04-24T00:07:09.105Z,24.47
2019-04-24T00:09:52.244Z,18.10
2019-04-24T00:12:50.442Z,24.97
2019-04-24T00:15:37.398Z,22.13
2019-04-24T00:23:10.954Z,22.57
2019-04-24T00:25:39.613Z,25.10
2019-04-24T00:28:17.536Z,26.77
2019-04-24T00:30:40.811Z,25.20
2019-04-24T00:36:06.064Z,21.87
2019-04-24T00:41:06.423Z,31.00
2019-04-24T00:45:56.607Z,30.47
2019-04-24T00:48:36.266Z,34.00
2019-04-24T00:51:07.921Z,28.70
2019-04-24T00:56:05.608Z,34.87
2019-04-24T01:01:34.782Z,27.30
2019-04-24T01:04:54.432Z,36.60
2019-04-24T01:07:13.720Z,33.07
2019-04-24T01:09:29.000Z,26.87
2019-04-24T01:11:59.760Z,21.57
2019-04-24T01:14:22.895Z,22.23
2019-04-24T01:17:09.894Z,26.83
2019-04-24T01:19:28.361Z,19.17
2019-04-24T01:22:10.034Z,23.60
2019-04-24T01:24:28.659Z,25.00
2019-04-24T01:26:59.395Z,24.00
2019-04-24T01:29:34.535Z,29.43
2019-04-24T01:32:10.072Z,25.33
2019-04-24T01:34:56.777Z,29.53
2019-04-24T01:43:05.749Z,36.73
2019-04-24T01:45:28.887Z,30.47
2019-04-24T01:48:16.403Z,34.50
2019-04-24T01:55:23.994Z,26.67
2019-04-24T01:58:00.783Z,33.93
2019-04-24T02:00:37.344Z,30.40
2019-04-24T02:02:53.670Z,31.63
2019-04-24T02:05:31.600Z,34.63
2019-04-24T02:08:19.729Z,30.00
2019-04-24T02:13:27.043Z,30.77
2019-04-24T02:15:38.429Z,33.63
2019-04-24T02:18:20.078Z,39.67
2019-04-24T02:20:43.123Z,39.23
2019-04-24T02:23:19.066Z,39.27
2019-04-24T02:25:54.660Z,33.77
2019-04-24T02:31:05.902Z,38.13
2019-04-24T02:41:47.242Z,39.33
2019-04-24T02:44:31.962Z,40.63
2019-04-24T02:58:17.604Z,44.90
2019-04-24T03:03:42.748Z,36.30
2019-04-24T03:14:17.014Z,38.00
2019-04-24T03:22:13.823Z,38.10
2019-04-24T03:40:50.521Z,35.33
2019-04-24T03:43:11.921Z,33.53
2019-04-24T03:53:23.419Z,38.53
2019-04-24T03:56:05.858Z,32.30
2019-04-24T04:01:42.204Z,27.97
2019-04-24T04:04:13.452Z,31.17
2019-04-24T04:09:16.384Z,33.20
2019-04-24T04:11:45.520Z,38.80
2019-04-24T04:14:31.824Z,38.17
2019-04-24T04:16:51.414Z,30.90
2019-04-24T04:19:17.049Z,28.87
2019-04-24T04:21:44.909Z,33.20
2019-04-24T04:24:26.395Z,32.57
2019-04-24T04:35:18.186Z,27.83
2019-04-24T04:37:53.101Z,34.43
2019-04-24T04:45:22.145Z,34.53
2019-04-24T04:47:48.687Z,34.87
2019-04-24T04:53:32.973Z,33.97
2019-04-24T04:56:17.144Z,37.80
2019-04-24T05:03:23.903Z,40.90
2019-04-24T05:06:33.866Z,41.13
2019-04-24T05:09:22.633Z,34.13
2019-04-24T05:14:10.693Z,35.60
2019-04-24T05:21:36.217Z,31.87
2019-04-24T05:27:04.868Z,29.40
2019-04-24T05:29:13.704Z,30.97
2019-04-24T05:31:38.376Z,26.67
2019-04-24T05:34:19.316Z,26.77
2019-04-24T05:41:55.522Z,29.63
2019-04-24T05:46:49.883Z,31.37
2019-04-24T05:49:46.760Z,31.00
2019-04-24T05:52:00.714Z,32.03
2019-04-24T05:54:37.994Z,38.17
2019-04-24T06:05:19.809Z,28.07
2019-04-24T06:16:25.254Z,29.50
2019-04-24T06:19:23.766Z,30.43
2019-04-24T06:21:54.061Z,30.63
2019-04-24T06:26:45.905Z,26.97
2019-04-24T06:37:33.530Z,30.60
2019-04-24T06:40:56.571Z,25.60
2019-04-24T06:43:08.533Z,31.67
2019-04-24T06:48:08.857Z,26.57
2019-04-24T06:55:49.014Z,23.00
2019-04-24T06:58:18.973Z,25.80
2019-04-24T07:01:14.609Z,19.73
2019-04-24T07:12:21.263Z,20.97
2019-04-24T07:14:44.534Z,21.87
2019-04-24T07:17:23.782Z,20.77
2019-04-24T07:19:47.166Z,21.50
2019-04-24T07:22:22.052Z,24.23
2019-04-24T07:30:02.093Z,23.80
2019-04-24T07:35:36.794Z,18.17
2019-04-24T07:41:01.632Z,23.03
2019-04-24T07:46:16.242Z,20.73
2019-04-24T07:51:31.174Z,22.60
2019-04-24T07:56:59.297Z,24.00
2019-04-24T08:02:35.401Z,28.13
2019-04-24T08:07:39.914Z,26.37
2019-04-24T08:13:37.232Z,25.10
2019-04-24T08:16:06.017Z,19.13
2019-04-24T08:18:46.789Z,25.63
2019-04-24T08:23:49.306Z,28.87
2019-04-24T08:26:06.936Z,30.53
2019-04-24T08:28:52.070Z,28.30
2019-04-24T08:36:44.290Z,19.83
2019-04-24T08:39:36.696Z,25.63
2019-04-24T08:42:02.506Z,26.37
2019-04-24T08:44:30.571Z,28.87
2019-04-24T08:49:50.234Z,28.33
2019-04-24T08:54:29.794Z,24.37
2019-04-24T08:57:20.853Z,28.63
2019-04-24T09:03:02.046Z,19.93
2019-04-24T09:07:59.418Z,27.03
2019-04-24T09:10:44.810Z,24.43
2019-04-24T09:13:17.231Z,23.00
2019-04-24T09:18:22.409Z,21.80
2019-04-24T09:20:45.325Z,25.10
2019-04-24T09:23:18.755Z,14.60
2019-04-24T09:28:52.938Z,21.03
2019-04-24T09:31:12.762Z,24.30
2019-04-24T09:36:52.597Z,18.90
2019-04-24T09:42:05.950Z,15.23
2019-04-24T09:44:35.572Z,22.07
2019-04-24T09:46:55.861Z,22.10
2019-04-24T09:49:22.520Z,20.90
2019-04-24T09:52:04.701Z,20.00
2019-04-24T09:55:02.194Z,21.43
2019-04-24T09:57:27.636Z,20.57
2019-04-24T09:59:47.038Z,15.33
2019-04-24T10:05:35.995Z,13.93
2019-04-24T10:08:12.599Z,15.37
2019-04-24T10:13:08.088Z,19.23
2019-04-24T10:18:10.125Z,13.77
2019-04-24T10:20:44.653Z,13.60
2019-04-24T10:23:48.375Z,16.30
2019-04-24T10:26:12.624Z,11.13
2019-04-24T10:32:06.157Z,15.20
2019-04-24T10:34:30.708Z,12.20
2019-04-24T10:37:08.826Z,18.17
2019-04-24T10:40:22.560Z,16.03
2019-04-24T10:42:24.083Z,12.83
2019-04-24T10:45:16.827Z,15.63
2019-04-24T10:50:54.093Z,13.40
2019-04-24T10:53:32.447Z,14.27
2019-04-24T10:58:34.179Z,16.53
2019-04-24T11:01:23.366Z,17.13
2019-04-24T11:04:05.598Z,15.70
2019-04-24T11:06:52.263Z,16.27
2019-04-24T11:12:12.563Z,17.10
2019-04-24T11:15:12.337Z,13.93
2019-04-24T11:17:36.204Z,15.40
2019-04-24T11:20:54.684Z,16.67
2019-04-24T11:23:27.290Z,23.00
2019-04-24T11:26:13.423Z,18.07
2019-04-24T11:28:49.619Z,16.77
2019-04-24T11:31:32.238Z,16.93
2019-04-24T11:34:39.670Z,16.73
2019-04-24T11:42:02.626Z,15.77
2019-04-24T11:44:33.365Z,16.40
2019-04-24T11:53:10.709Z,14.13
2019-04-24T12:01:43.778Z,17.23
2019-04-24T12:04:35.418Z,17.47
2019-04-24T12:07:08.042Z,16.00
2019-04-24T12:09:37.798Z,18.60
2019-04-24T12:12:05.967Z,16.30
2019-04-24T12:15:05.825Z,14.77
2019-04-24T12:20:57.172Z,22.13
2019-04-24T12:23:15.165Z,11.63
2019-04-24T12:26:01.097Z,14.53
2019-04-24T12:28:13.902Z,13.60
2019-04-24T12:30:52.680Z,16.50
2019-04-24T12:33:24.723Z,14.60
2019-04-24T12:35:44.361Z,16.67
2019-04-24T12:41:18.189Z,18.23
2019-04-24T12:44:01.768Z,17.10
2019-04-24T12:46:47.434Z,15.20
2019-04-24T12:54:08.838Z,20.23
2019-04-24T12:57:06.718Z,15.43
2019-04-24T13:02:29.839Z,13.87
2019-04-24T13:05:00.471Z,14.53
2019-04-24T13:07:50.411Z,17.23
2019-04-24T13:10:11.795Z,13.97
2019-04-24T13:13:08.427Z,19.13
2019-04-24T13:15:56.481Z,16.77
2019-04-24T13:20:32.762Z,11.07
2019-04-24T13:23:11.824Z,15.50
2019-04-24T13:26:13.974Z,11.53
2019-04-24T13:31:34.823Z,10.67
2019-04-24T13:34:03.691Z,13.37
2019-04-24T13:36:41.505Z,15.43
2019-04-24T13:41:42.633Z,12.10
2019-04-24T13:46:29.909Z,16.83
2019-04-24T13:51:33.331Z,12.60
2019-04-24T13:54:08.930Z,15.23
2019-04-24T13:56:32.997Z,16.43
2019-04-24T13:59:07.696Z,15.03
2019-04-24T14:01:42.635Z,13.03
2019-04-24T14:04:08.967Z,11.53
2019-04-24T14:06:48.808Z,13.80
2019-04-24T14:09:15.910Z,14.90
2019-04-24T14:12:35.870Z,13.13
2019-04-24T14:14:13.287Z,18.83
2019-04-24T14:19:42.113Z,14.27
2019-04-24T14:22:06.029Z,19.17
2019-04-24T14:24:57.841Z,14.90
2019-04-24T14:27:13.345Z,15.83
2019-04-24T14:29:44.744Z,14.70
2019-04-24T14:32:08.490Z,16.53
2019-04-24T14:37:17.547Z,15.33
2019-04-24T14:40:11.217Z,13.37
2019-04-24T14:42:20.449Z,16.50
2019-04-24T14:45:14.570Z,15.83
2019-04-24T14:47:37.979Z,14.80
2019-04-24T14:55:16.361Z,19.03
2019-04-24T14:57:46.712Z,19.40
2019-04-24T15:00:18.346Z,25.77
2019-04-24T15:02:52.876Z,15.80
2019-04-24T15:08:03.034Z,12.17
2019-04-24T15:10:16.247Z,12.90
2019-04-24T15:18:07.155Z,19.33
2019-04-24T15:20:26.997Z,13.30
2019-04-24T15:25:45.760Z,10.03
2019-04-24T15:30:39.182Z,13.67
2019-04-24T15:33:13.346Z,13.40
2019-04-24T15:35:39.601Z,12.00
2019-04-24T15:38:16.908Z,17.63
2019-04-24T15:45:47.348Z,12.00
2019-04-24T15:48:21.075Z,18.83
2019-04-24T15:52:41.560Z,15.83
2019-04-24T15:55:17.126Z,16.93
2019-04-24T15:57:47.565Z,13.33
2019-04-24T16:00:47.347Z,19.73
2019-04-24T16:03:27.876Z,13.37
2019-04-24T16:05:21.130Z,12.00
2019-04-24T16:07:56.014Z,14.50
2019-04-24T16:10:28.872Z,15.50
2019-04-24T16:12:57.727Z,17.67
2019-04-24T16:18:45.821Z,14.43
2019-04-24T16:21:14.314Z,23.73
2019-04-24T16:23:45.182Z,14.10
2019-04-24T16:28:26.734Z,12.87
2019-04-24T16:31:10.495Z,16.40
2019-04-24T16:36:20.733Z,16.17
2019-04-24T16:38:40.145Z,13.63
2019-04-24T16:44:05.908Z,16.53
2019-04-24T16:49:00.066Z,25.07
2019-04-24T16:51:32.628Z,14.33
2019-04-24T16:59:09.836Z,17.13
2019-04-24T17:01:34.351Z,20.10
2019-04-24T17:04:26.299Z,19.10
2019-04-24T17:09:05.541Z,19.80
2019-04-24T17:14:27.391Z,17.27
2019-04-24T17:27:31.463Z,13.07
2019-04-24T17:35:26.485Z,16.07
2019-04-24T17:37:06.980Z,14.60
2019-04-24T17:39:44.557Z,13.20
2019-04-24T17:42:29.008Z,21.63
2019-04-24T17:47:50.830Z,16.40
2019-04-24T17:50:18.247Z,21.47
2019-04-24T17:55:11.214Z,18.87
2019-04-24T17:59:48.364Z,15.23
2019-04-24T18:02:19.206Z,22.80
2019-04-24T18:04:47.711Z,14.47
2019-04-24T18:07:16.225Z,16.93
2019-04-24T18:09:44.736Z,17.10
2019-04-24T18:12:13.998Z,24.73
2019-04-24T18:14:42.561Z,20.17
2019-04-24T18:17:12.453Z,17.73
2019-04-24T18:19:42.082Z,17.03
2019-04-24T18:22:12.633Z,19.67
2019-04-24T18:24:59.162Z,20.03
2019-04-24T18:27:31.370Z,12.73
2019-04-24T18:30:01.789Z,18.57
2019-04-24T18:32:31.458Z,19.47
2019-04-24T18:35:00.316Z,14.77
2019-04-24T18:37:29.043Z,17.33
2019-04-24T18:39:57.540Z,18.70
2019-04-24T18:42:25.984Z,17.30
2019-04-24T18:44:54.524Z,15.47
2019-04-24T18:47:22.953Z,17.63
2019-04-24T18:49:51.978Z,14.37
2019-04-24T18:52:22.046Z,19.60
2019-04-24T18:54:51.955Z,20.90
2019-04-24T18:57:22.048Z,16.40
2019-04-24T18:59:51.684Z,27.50
2019-04-24T19:02:22.052Z,18.77
2019-04-24T19:04:51.373Z,20.60
2019-04-24T19:07:19.947Z,17.50
2019-04-24T19:09:48.881Z,17.37
2019-04-24T19:12:18.055Z,18.83
2019-04-24T19:14:47.371Z,18.20
2019-04-24T19:17:17.631Z,18.27
2019-04-24T19:19:48.110Z,17.03
2019-04-24T19:22:18.092Z,17.37
2019-04-24T19:24:47.688Z,18.53
2019-04-24T19:27:17.568Z,17.70
2019-04-24T19:29:47.347Z,20.30
2019-04-24T19:32:17.216Z,17.50
2019-04-24T19:34:47.464Z,17.93
2019-04-24T19:37:17.387Z,12.40
2019-04-24T19:39:47.325Z,21.60
2019-04-24T19:42:18.594Z,20.80
2019-04-24T19:44:48.791Z,14.07
2019-04-24T19:47:33.983Z,20.00
2019-04-24T19:49:52.181Z,20.90
2019-04-24T19:52:34.673Z,24.00
2019-04-24T19:55:05.174Z,20.60
2019-04-24T19:57:35.319Z,16.43
2019-04-24T20:00:07.156Z,12.07
2019-04-24T20:02:38.308Z,21.70
2019-04-24T20:05:08.787Z,13.47
2019-04-24T20:07:38.737Z,18.57
2019-04-24T20:10:23.567Z,17.37
2019-04-24T20:12:53.912Z,18.17
2019-04-24T20:15:23.723Z,16.10
2019-04-24T20:17:53.638Z,22.83
2019-04-24T20:20:23.546Z,13.57
2019-04-24T20:22:54.168Z,16.20
2019-04-24T20:25:24.047Z,17.67
2019-04-24T20:27:53.959Z,18.07
2019-04-24T20:30:24.177Z,10.27
2019-04-24T20:32:53.985Z,14.33
2019-04-24T20:35:24.966Z,12.70
2019-04-24T20:37:55.518Z,14.63
2019-04-24T20:40:26.286Z,11.63
2019-04-24T20:42:56.454Z,9.73
2019-04-24T20:45:27.032Z,14.23
2019-04-24T20:47:57.104Z,16.37
2019-04-24T20:50:26.270Z,10.87
2019-04-24T20:52:56.241Z,15.00
2019-04-24T20:55:25.186Z,12.77
2019-04-24T20:57:54.434Z,13.30
2019-04-24T21:00:26.373Z,14.13
2019-04-24T21:02:54.910Z,11.50
2019-04-24T21:05:26.132Z,15.90
2019-04-24T21:08:14.081Z,15.13
2019-04-24T21:10:42.631Z,19.67
2019-04-24T21:13:11.550Z,10.53
2019-04-24T21:15:41.230Z,10.47
2019-04-24T21:18:09.959Z,18.57
2019-04-24T21:20:38.621Z,15.50
2019-04-24T21:23:07.112Z,14.13
2019-04-24T21:25:35.545Z,11.27
2019-04-24T21:28:04.180Z,11.80
2019-04-24T21:30:33.176Z,13.70
2019-04-24T21:33:02.101Z,14.17
2019-04-24T21:35:30.866Z,14.47
2019-04-24T21:38:02.432Z,12.93
2019-04-24T21:40:32.267Z,13.80
2019-04-24T21:43:01.665Z,14.43
2019-04-24T21:45:30.240Z,10.70
2019-04-24T21:47:58.785Z,11.23
2019-04-24T21:50:27.228Z,15.13
2019-04-24T21:52:55.821Z,15.77
2019-04-24T21:55:24.799Z,10.13
2019-04-24T21:58:04.064Z,12.83
2019-04-24T22:01:14.262Z,8.90
2019-04-24T22:04:01.066Z,9.63
2019-04-24T22:06:34.854Z,13.70
2019-04-24T22:09:09.375Z,14.13
2019-04-24T22:11:38.018Z,8.07
2019-04-24T22:14:08.624Z,13.13
2019-04-24T22:16:37.065Z,13.13
2019-04-24T22:19:05.666Z,15.60
2019-04-24T22:21:35.910Z,12.27
2019-04-24T22:24:21.680Z,21.30
2019-04-24T22:26:50.113Z,11.37
2019-04-24T22:29:19.264Z,15.17
2019-04-24T22:31:57.463Z,13.83
2019-04-24T22:34:33.842Z,10.07
2019-04-24T22:37:02.438Z,11.37
2019-04-24T22:39:39.201Z,13.30
2019-04-24T22:42:07.636Z,9.97
2019-04-24T22:44:36.138Z,9.70
2019-04-24T22:47:05.084Z,9.97
2019-04-24T22:49:33.612Z,14.53
2019-04-24T22:52:03.119Z,10.93
2019-04-24T22:54:36.946Z,13.93
2019-04-24T22:57:02.775Z,12.70
2019-04-24T22:59:33.322Z,14.13
2019-04-24T23:02:02.955Z,15.17
2019-04-24T23:04:33.428Z,12.07
2019-04-24T23:07:01.895Z,9.10
2019-04-24T23:09:34.704Z,11.87
2019-04-24T23:12:04.404Z,7.43
2019-04-24T23:14:33.633Z,9.87
2019-04-24T23:17:02.153Z,12.20
2019-04-24T23:19:34.770Z,8.43
2019-04-24T23:22:32.975Z,13.10
2019-04-24T23:25:18.705Z,9.40
2019-04-24T23:27:54.572Z,11.33
2019-04-24T23:30:46.012Z,8.73
2019-04-24T23:33:25.830Z,8.50
2019-04-24T23:35:54.932Z,11.03
2019-04-24T23:38:23.361Z,11.33
2019-04-24T23:40:52.121Z,10.90
2019-04-24T23:43:21.002Z,7.70
2019-04-24T23:45:49.488Z,9.67
2019-04-24T23:48:17.990Z,10.63
2019-04-24T23:50:46.481Z,15.87
2019-04-24T23:53:14.989Z,14.07
2019-04-24T23:55:43.798Z,11.50
2019-04-24T23:58:13.486Z,9.03
