createdAt,value
2019-02-20T00:02:18.234Z,4.97
2019-02-20T00:04:49.421Z,5.20
2019-02-20T00:07:18.964Z,5.60
2019-02-20T00:09:48.497Z,4.63
2019-02-20T00:12:18.080Z,4.97
2019-02-20T00:14:50.409Z,4.90
2019-02-20T00:17:19.938Z,5.13
2019-02-20T00:19:49.485Z,5.80
2019-02-20T00:22:19.316Z,5.23
2019-02-20T00:24:48.847Z,5.30
2019-02-20T00:27:18.436Z,5.23
2019-02-20T00:29:47.939Z,5.10
2019-02-20T00:32:17.517Z,5.63
2019-02-20T00:34:49.914Z,6.03
2019-02-20T00:37:19.425Z,6.43
2019-02-20T00:39:48.956Z,5.93
2019-02-20T00:42:18.518Z,5.07
2019-02-20T00:44:54.220Z,4.67
2019-02-20T00:47:31.968Z,5.50
2019-02-20T00:50:01.507Z,5.33
2019-02-20T00:52:49.561Z,5.40
2019-02-20T00:55:13.186Z,5.10
2019-02-20T00:57:42.729Z,5.53
2019-02-20T01:00:14.164Z,5.97
2019-02-20T01:02:43.822Z,4.50
2019-02-20T01:05:13.359Z,5.80
2019-02-20T01:07:42.911Z,6.17
2019-02-20T01:10:12.528Z,5.07
2019-02-20T01:12:42.063Z,6.00
2019-02-20T01:15:12.310Z,5.40
2019-02-20T01:17:41.878Z,4.90
2019-02-20T01:20:11.668Z,5.07
2019-02-20T01:22:41.229Z,4.63
2019-02-20T01:25:10.862Z,5.57
2019-02-20T01:27:40.403Z,5.50
2019-02-20T01:30:13.777Z,4.93
2019-02-20T01:32:43.580Z,5.07
2019-02-20T01:35:13.199Z,5.80
2019-02-20T01:37:42.761Z,4.93
2019-02-20T01:40:12.302Z,5.10
2019-02-20T01:42:41.855Z,5.97
2019-02-20T01:45:11.533Z,4.83
2019-02-20T01:47:41.084Z,5.03
2019-02-20T01:50:10.782Z,4.93
2019-02-20T01:52:40.357Z,5.30
2019-02-20T01:55:09.881Z,4.77
2019-02-20T01:57:39.434Z,5.07
2019-02-20T02:00:12.351Z,5.43
2019-02-20T02:02:41.907Z,5.63
2019-02-20T02:05:15.688Z,5.13
2019-02-20T02:07:45.502Z,6.00
2019-02-20T02:10:15.107Z,5.80
2019-02-20T02:12:44.645Z,5.50
2019-02-20T02:15:20.595Z,5.60
2019-02-20T02:17:45.479Z,5.47
2019-02-20T02:20:15.023Z,4.73
2019-02-20T02:22:44.566Z,5.40
2019-02-20T02:25:14.122Z,6.33
2019-02-20T02:27:43.679Z,5.33
2019-02-20T02:30:14.635Z,5.60
2019-02-20T02:32:44.196Z,4.93
2019-02-20T02:35:13.788Z,4.97
2019-02-20T02:37:43.313Z,5.27
2019-02-20T02:40:13.021Z,5.63
2019-02-20T02:42:42.548Z,5.57
2019-02-20T02:45:12.191Z,6.37
2019-02-20T02:47:41.740Z,6.37
2019-02-20T02:50:11.301Z,5.60
2019-02-20T02:52:40.876Z,5.77
2019-02-20T02:55:10.477Z,5.90
2019-02-20T02:57:40.029Z,5.80
2019-02-20T03:00:11.246Z,6.67
2019-02-20T03:02:40.785Z,6.63
2019-02-20T03:05:10.403Z,6.53
2019-02-20T03:07:39.965Z,5.57
2019-02-20T03:10:09.764Z,5.33
2019-02-20T03:12:39.319Z,5.93
2019-02-20T03:15:10.255Z,6.53
2019-02-20T03:17:39.801Z,6.23
2019-02-20T03:20:10.131Z,5.80
2019-02-20T03:22:39.716Z,5.70
2019-02-20T03:25:09.635Z,6.57
2019-02-20T03:27:39.143Z,6.33
2019-02-20T03:30:10.362Z,6.27
2019-02-20T03:32:39.871Z,6.97
2019-02-20T03:35:09.400Z,6.63
2019-02-20T03:37:40.103Z,6.17
2019-02-20T03:40:09.964Z,7.30
2019-02-20T03:42:39.515Z,7.07
2019-02-20T03:45:09.163Z,6.60
2019-02-20T03:47:38.654Z,6.63
2019-02-20T03:50:08.563Z,6.53
2019-02-20T03:52:38.090Z,6.87
2019-02-20T03:55:08.004Z,6.83
2019-02-20T03:57:37.571Z,7.77
2019-02-20T04:00:10.288Z,6.37
2019-02-20T04:02:39.881Z,6.73
2019-02-20T04:05:09.593Z,7.27
2019-02-20T04:07:39.192Z,5.93
2019-02-20T04:10:09.203Z,7.30
2019-02-20T04:12:38.736Z,6.63
2019-02-20T04:15:09.293Z,6.60
2019-02-20T04:17:38.982Z,6.60
2019-02-20T04:20:10.971Z,6.60
2019-02-20T04:22:40.569Z,7.53
2019-02-20T04:25:11.600Z,7.87
2019-02-20T04:27:41.163Z,6.50
2019-02-20T04:30:11.367Z,6.60
2019-02-20T04:32:40.974Z,8.27
2019-02-20T04:35:10.523Z,7.33
2019-02-20T04:37:40.062Z,7.57
2019-02-20T04:40:09.677Z,6.67
2019-02-20T04:42:39.241Z,6.77
2019-02-20T04:45:09.076Z,6.87
2019-02-20T04:47:38.649Z,6.30
2019-02-20T04:50:10.055Z,6.63
2019-02-20T04:52:39.565Z,7.03
2019-02-20T04:55:09.142Z,6.20
2019-02-20T04:57:39.768Z,7.43
2019-02-20T05:00:13.065Z,6.77
2019-02-20T05:02:42.630Z,6.87
2019-02-20T05:05:12.172Z,6.67
2019-02-20T05:07:41.746Z,6.97
2019-02-20T05:10:11.791Z,7.30
2019-02-20T05:12:41.351Z,6.17
2019-02-20T05:15:11.021Z,6.63
2019-02-20T05:17:40.549Z,6.83
2019-02-20T05:20:10.452Z,6.90
2019-02-20T05:22:39.982Z,6.30
2019-02-20T05:25:09.563Z,7.37
2019-02-20T05:27:39.110Z,7.47
2019-02-20T05:30:09.831Z,6.67
2019-02-20T05:32:39.377Z,7.17
2019-02-20T05:35:08.918Z,6.30
2019-02-20T05:37:39.722Z,6.47
2019-02-20T05:40:10.785Z,7.07
2019-02-20T05:42:40.340Z,6.10
2019-02-20T05:45:09.988Z,7.40
2019-02-20T05:47:39.536Z,6.20
2019-02-20T05:50:09.364Z,6.53
2019-02-20T05:52:39.089Z,6.47
2019-02-20T05:55:08.843Z,5.87
2019-02-20T05:57:38.789Z,6.27
2019-02-20T06:00:13.808Z,5.77
2019-02-20T06:02:43.349Z,6.30
2019-02-20T06:05:12.880Z,6.37
2019-02-20T06:07:42.771Z,6.87
2019-02-20T06:10:12.350Z,6.13
2019-02-20T06:12:41.915Z,6.07
2019-02-20T06:15:11.840Z,6.27
2019-02-20T06:17:41.324Z,6.07
2019-02-20T06:20:12.023Z,6.60
2019-02-20T06:22:41.569Z,5.47
2019-02-20T06:25:11.124Z,7.07
2019-02-20T06:27:40.735Z,6.07
2019-02-20T06:30:14.792Z,6.00
2019-02-20T06:32:44.327Z,6.80
2019-02-20T06:35:13.909Z,5.83
2019-02-20T06:37:43.440Z,6.23
2019-02-20T06:40:12.991Z,5.57
2019-02-20T06:42:42.572Z,6.50
2019-02-20T06:45:12.565Z,5.87
2019-02-20T06:47:42.114Z,6.07
2019-02-20T06:50:13.573Z,5.40
2019-02-20T06:52:43.524Z,5.67
2019-02-20T06:55:13.424Z,6.27
2019-02-20T06:57:42.962Z,5.63
2019-02-20T07:00:14.822Z,5.70
2019-02-20T07:02:45.569Z,6.03
2019-02-20T07:05:38.970Z,6.27
2019-02-20T07:08:22.451Z,4.97
2019-02-20T07:11:24.717Z,5.80
2019-02-20T07:14:21.224Z,5.53
2019-02-20T07:17:03.640Z,5.30
2019-02-20T07:20:06.645Z,6.07
2019-02-20T07:23:04.704Z,6.73
2019-02-20T07:25:49.546Z,5.70
2019-02-20T07:28:48.953Z,5.97
2019-02-20T07:31:18.514Z,4.63
2019-02-20T07:33:48.072Z,6.03
2019-02-20T07:36:17.650Z,5.20
2019-02-20T07:38:47.203Z,5.57
2019-02-20T07:41:18.759Z,4.97
2019-02-20T07:43:48.571Z,5.87
2019-02-20T07:46:18.235Z,6.07
2019-02-20T07:48:47.830Z,6.50
2019-02-20T07:51:17.389Z,5.50
2019-02-20T07:53:47.118Z,5.93
2019-02-20T07:56:19.237Z,5.73
2019-02-20T07:58:48.767Z,5.37
2019-02-20T08:01:18.470Z,6.43
2019-02-20T08:03:50.879Z,5.73
2019-02-20T08:06:20.445Z,5.23
2019-02-20T08:08:49.975Z,4.93
2019-02-20T08:11:20.095Z,5.27
2019-02-20T08:13:50.078Z,6.40
2019-02-20T08:16:19.650Z,5.93
2019-02-20T08:18:49.526Z,5.83
2019-02-20T08:21:19.073Z,4.67
2019-02-20T08:23:48.614Z,5.50
2019-02-20T08:26:21.407Z,5.60
2019-02-20T08:28:50.742Z,5.37
2019-02-20T08:31:20.414Z,5.20
2019-02-20T08:33:49.951Z,5.10
2019-02-20T08:36:19.496Z,5.03
2019-02-20T08:38:50.715Z,5.37
2019-02-20T08:41:20.239Z,6.20
2019-02-20T08:43:49.814Z,6.23
2019-02-20T08:46:20.752Z,6.73
2019-02-20T08:48:51.195Z,7.00
2019-02-20T08:51:20.963Z,7.47
2019-02-20T08:53:50.531Z,6.00
2019-02-20T08:56:20.123Z,7.77
2019-02-20T08:58:49.661Z,6.70
2019-02-20T09:01:19.279Z,7.90
2019-02-20T09:03:48.983Z,7.47
2019-02-20T09:06:18.457Z,7.57
2019-02-20T09:08:48.024Z,7.13
2019-02-20T09:11:17.600Z,6.73
2019-02-20T09:13:47.137Z,7.93
2019-02-20T09:16:19.949Z,8.17
2019-02-20T09:18:50.028Z,8.00
2019-02-20T09:21:20.502Z,7.47
2019-02-20T09:23:50.966Z,7.80
2019-02-20T09:26:22.189Z,7.60
2019-02-20T09:28:52.150Z,9.13
2019-02-20T09:31:22.186Z,7.93
2019-02-20T09:33:52.078Z,8.30
2019-02-20T09:36:21.788Z,8.27
2019-02-20T09:38:56.055Z,9.60
2019-02-20T09:41:25.651Z,11.20
2019-02-20T09:43:55.209Z,11.03
2019-02-20T09:46:24.804Z,10.50
2019-02-20T09:48:54.541Z,9.83
2019-02-20T09:51:24.573Z,11.30
2019-02-20T09:53:55.797Z,11.53
2019-02-20T09:56:25.352Z,10.63
2019-02-20T09:58:56.689Z,10.53
2019-02-20T10:01:26.222Z,10.53
2019-02-20T10:03:59.605Z,11.03
2019-02-20T10:06:29.379Z,10.47
2019-02-20T10:08:58.937Z,11.40
2019-02-20T10:11:28.783Z,10.93
2019-02-20T10:14:01.203Z,11.20
2019-02-20T10:16:32.146Z,11.27
2019-02-20T10:19:01.662Z,10.47
2019-02-20T10:21:31.501Z,10.27
2019-02-20T10:24:01.519Z,11.70
2019-02-20T10:26:31.067Z,10.20
2019-02-20T10:29:00.628Z,10.50
2019-02-20T10:31:33.619Z,10.37
2019-02-20T10:34:03.148Z,11.03
2019-02-20T10:36:36.631Z,10.93
2019-02-20T10:39:06.476Z,11.80
2019-02-20T10:41:36.020Z,11.43
2019-02-20T10:44:06.701Z,10.73
2019-02-20T10:46:36.245Z,11.50
2019-02-20T10:49:05.923Z,12.37
2019-02-20T10:51:36.735Z,11.47
2019-02-20T10:54:06.870Z,11.53
2019-02-20T10:56:36.373Z,11.13
2019-02-20T10:59:05.955Z,11.17
2019-02-20T11:01:35.869Z,11.50
2019-02-20T11:04:05.496Z,11.93
2019-02-20T11:06:37.567Z,11.53
2019-02-20T11:09:09.647Z,11.03
2019-02-20T11:11:39.226Z,12.57
2019-02-20T11:14:08.812Z,11.97
2019-02-20T11:16:38.372Z,11.23
2019-02-20T11:19:08.019Z,11.80
2019-02-20T11:21:37.561Z,10.93
2019-02-20T11:24:07.130Z,10.73
2019-02-20T11:26:50.279Z,10.03
2019-02-20T11:29:09.794Z,10.23
2019-02-20T11:31:39.840Z,11.13
2019-02-20T11:34:09.756Z,10.80
2019-02-20T11:36:40.503Z,10.63
2019-02-20T11:39:11.724Z,10.57
2019-02-20T11:41:41.621Z,10.87
2019-02-20T11:44:11.324Z,11.03
2019-02-20T11:46:41.128Z,10.93
2019-02-20T11:49:10.689Z,11.13
2019-02-20T11:51:40.534Z,10.97
2019-02-20T11:54:10.091Z,12.33
2019-02-20T11:56:41.066Z,12.77
2019-02-20T11:59:10.635Z,11.20
2019-02-20T12:01:41.829Z,11.67
2019-02-20T12:04:11.641Z,12.20
2019-02-20T12:06:41.229Z,12.50
2019-02-20T12:09:11.769Z,13.03
2019-02-20T12:11:41.412Z,12.80
2019-02-20T12:14:12.577Z,12.40
2019-02-20T12:16:42.130Z,11.57
2019-02-20T12:19:11.693Z,11.80
2019-02-20T12:21:41.619Z,12.40
2019-02-20T12:24:11.921Z,12.87
2019-02-20T12:26:41.633Z,11.57
2019-02-20T12:29:14.032Z,10.20
2019-02-20T12:31:52.100Z,11.50
2019-02-20T12:34:21.637Z,9.90
2019-02-20T12:36:50.754Z,9.37
2019-02-20T12:39:20.437Z,10.20
2019-02-20T12:41:50.033Z,10.10
2019-02-20T12:44:21.877Z,10.53
2019-02-20T12:46:51.859Z,10.87
2019-02-20T12:49:21.416Z,9.50
2019-02-20T12:51:51.050Z,8.83
2019-02-20T12:54:21.630Z,9.27
2019-02-20T12:56:51.215Z,9.57
2019-02-20T12:59:22.263Z,10.13
2019-02-20T13:01:55.057Z,9.53
2019-02-20T13:04:24.712Z,9.73
2019-02-20T13:06:59.443Z,9.20
2019-02-20T13:09:27.011Z,8.57
2019-02-20T13:11:56.560Z,10.23
2019-02-20T13:14:26.213Z,8.93
2019-02-20T13:16:55.899Z,9.70
2019-02-20T13:19:27.545Z,10.10
2019-02-20T13:21:57.997Z,10.07
2019-02-20T13:24:27.756Z,9.07
2019-02-20T13:27:07.220Z,9.57
2019-02-20T13:29:30.825Z,9.60
2019-02-20T13:32:00.391Z,9.87
2019-02-20T13:34:31.791Z,10.10
2019-02-20T13:37:01.795Z,9.63
2019-02-20T13:39:31.401Z,9.57
2019-02-20T13:42:02.913Z,9.97
2019-02-20T13:44:32.626Z,9.30
2019-02-20T13:47:02.163Z,9.87
2019-02-20T13:49:32.216Z,8.27
2019-02-20T13:52:01.824Z,8.87
2019-02-20T13:54:31.402Z,8.77
2019-02-20T13:57:02.201Z,7.50
2019-02-20T13:59:31.985Z,7.03
2019-02-20T14:02:01.550Z,7.47
2019-02-20T14:04:31.911Z,6.03
2019-02-20T14:07:01.527Z,6.53
2019-02-20T14:09:31.195Z,7.43
2019-02-20T14:12:03.249Z,5.33
2019-02-20T14:14:32.991Z,5.00
2019-02-20T14:17:02.523Z,5.17
2019-02-20T14:19:32.076Z,4.63
2019-02-20T14:22:01.710Z,4.40
2019-02-20T14:24:31.510Z,4.50
2019-02-20T14:27:01.130Z,4.03
2019-02-20T14:29:30.755Z,3.90
2019-02-20T14:32:00.316Z,4.40
2019-02-20T14:34:32.695Z,4.00
2019-02-20T14:37:02.964Z,3.30
2019-02-20T14:39:33.195Z,3.60
2019-02-20T14:42:08.799Z,3.63
2019-02-20T14:44:39.019Z,3.80
2019-02-20T14:47:08.557Z,4.03
2019-02-20T14:49:41.335Z,4.27
2019-02-20T14:52:10.923Z,3.37
2019-02-20T14:54:42.088Z,3.50
2019-02-20T14:57:19.344Z,3.67
2019-02-20T14:59:43.467Z,3.03
2019-02-20T15:02:16.527Z,3.47
2019-02-20T15:04:46.879Z,3.77
2019-02-20T15:10:12.390Z,3.30
2019-02-20T15:12:50.182Z,4.00
2019-02-20T15:15:19.067Z,3.80
2019-02-20T15:17:50.902Z,3.90
2019-02-20T15:20:21.044Z,3.17
2019-02-20T15:22:50.867Z,3.37
2019-02-20T15:25:21.936Z,4.53
2019-02-20T15:27:51.980Z,5.13
2019-02-20T15:30:26.080Z,4.00
2019-02-20T15:32:55.642Z,3.97
2019-02-20T15:35:28.372Z,4.20
2019-02-20T15:37:59.116Z,4.50
2019-02-20T15:40:30.912Z,4.57
2019-02-20T15:43:01.598Z,4.83
2019-02-20T15:45:34.497Z,4.53
2019-02-20T15:48:04.161Z,4.43
2019-02-20T15:50:36.206Z,3.90
2019-02-20T15:53:07.016Z,4.30
2019-02-20T15:55:36.666Z,5.00
2019-02-20T15:58:07.231Z,4.93
2019-02-20T16:00:37.181Z,5.17
2019-02-20T16:03:09.760Z,4.73
2019-02-20T16:05:39.323Z,5.00
2019-02-20T16:08:08.886Z,5.13
2019-02-20T16:10:39.144Z,5.00
2019-02-20T16:13:10.407Z,4.50
2019-02-20T16:15:43.304Z,4.93
2019-02-20T16:18:14.266Z,5.63
2019-02-20T16:20:43.791Z,5.83
2019-02-20T16:23:13.349Z,6.00
2019-02-20T16:25:44.782Z,5.93
2019-02-20T16:28:14.239Z,5.47
2019-02-20T16:30:43.775Z,4.87
2019-02-20T16:33:14.931Z,5.90
2019-02-20T16:35:44.521Z,5.13
2019-02-20T16:38:14.142Z,5.90
2019-02-20T16:40:43.692Z,5.67
2019-02-20T16:43:13.253Z,5.30
2019-02-20T16:45:44.776Z,5.20
2019-02-20T16:48:15.575Z,5.90
2019-02-20T16:50:46.161Z,4.70
2019-02-20T16:53:16.172Z,4.60
2019-02-20T16:55:45.797Z,5.37
2019-02-20T16:58:15.815Z,5.13
2019-02-20T17:00:46.643Z,4.23
2019-02-20T17:03:16.722Z,4.23
2019-02-20T17:05:46.338Z,4.60
2019-02-20T17:08:16.099Z,4.60
2019-02-20T17:10:45.790Z,4.87
2019-02-20T17:13:15.745Z,4.90
2019-02-20T17:15:45.348Z,4.43
2019-02-20T17:18:14.906Z,4.33
2019-02-20T17:20:44.488Z,4.77
2019-02-20T17:23:15.113Z,4.77
2019-02-20T17:25:45.012Z,4.07
2019-02-20T17:28:15.621Z,4.73
2019-02-20T17:30:46.000Z,5.23
2019-02-20T17:33:16.134Z,5.20
2019-02-20T17:35:46.100Z,5.30
2019-02-20T17:38:15.995Z,5.47
2019-02-20T17:40:45.614Z,5.53
2019-02-20T17:43:15.207Z,5.27
2019-02-20T17:45:44.993Z,5.97
2019-02-20T17:48:14.615Z,4.80
2019-02-20T17:50:44.205Z,5.67
2019-02-20T17:53:14.244Z,5.70
2019-02-20T17:55:43.775Z,5.70
2019-02-20T17:58:15.677Z,4.67
2019-02-20T18:00:46.011Z,5.87
2019-02-20T18:03:15.589Z,6.07
2019-02-20T18:05:48.691Z,5.63
2019-02-20T18:08:18.958Z,6.33
2019-02-20T18:10:51.662Z,6.50
2019-02-20T18:13:23.647Z,6.00
2019-02-20T18:15:54.799Z,5.97
2019-02-20T18:18:24.892Z,5.33
2019-02-20T18:20:55.168Z,5.37
2019-02-20T18:23:26.370Z,6.20
2019-02-20T18:25:56.537Z,5.37
2019-02-20T18:28:26.220Z,6.13
2019-02-20T18:30:55.889Z,6.10
2019-02-20T18:33:25.708Z,6.70
2019-02-20T18:35:55.431Z,5.97
2019-02-20T18:38:27.462Z,6.57
2019-02-20T18:40:57.387Z,6.10
2019-02-20T18:43:30.692Z,6.70
2019-02-20T18:46:00.839Z,6.30
2019-02-20T18:48:30.774Z,6.50
2019-02-20T18:51:03.258Z,6.97
2019-02-20T18:53:33.269Z,6.87
2019-02-20T18:56:05.678Z,14.73
2019-02-20T18:58:35.275Z,11.33
2019-02-20T19:01:04.816Z,9.37
2019-02-20T19:03:34.403Z,8.90
2019-02-20T19:06:04.883Z,8.63
2019-02-20T19:08:46.999Z,7.97
2019-02-20T19:11:29.282Z,7.87
2019-02-20T19:14:30.372Z,7.87
2019-02-20T19:17:07.597Z,7.50
2019-02-20T19:20:01.012Z,7.60
2019-02-20T19:22:54.098Z,7.00
2019-02-20T19:26:05.987Z,7.07
2019-02-20T19:28:49.906Z,7.77
2019-02-20T19:31:48.048Z,7.43
2019-02-20T19:34:40.037Z,8.10
2019-02-20T19:37:27.801Z,8.27
2019-02-20T19:40:13.441Z,7.20
2019-02-20T19:43:09.602Z,8.63
2019-02-20T19:46:01.078Z,8.87
2019-02-20T19:48:58.913Z,8.97
2019-02-20T19:51:49.094Z,9.60
2019-02-20T19:54:29.365Z,10.80
2019-02-20T19:57:21.214Z,10.17
2019-02-20T20:00:32.337Z,9.37
2019-02-20T20:03:24.195Z,9.47
2019-02-20T20:06:05.461Z,9.20
2019-02-20T20:09:10.048Z,8.73
2019-02-20T20:12:02.768Z,10.47
2019-02-20T20:15:08.313Z,9.20
2019-02-20T20:17:54.936Z,10.07
2019-02-20T20:20:50.302Z,9.70
2019-02-20T20:23:55.697Z,10.37
2019-02-20T20:27:03.019Z,10.77
2019-02-20T20:30:02.688Z,10.67
2019-02-20T20:32:56.155Z,10.20
2019-02-20T20:36:04.305Z,10.73
2019-02-20T20:38:59.613Z,10.63
2019-02-20T20:42:20.275Z,10.47
2019-02-20T20:45:18.736Z,12.20
2019-02-20T20:48:11.838Z,11.57
2019-02-20T20:51:00.128Z,10.93
2019-02-20T20:53:56.354Z,11.67
2019-02-20T20:56:57.289Z,11.30
2019-02-20T20:59:34.593Z,12.90
2019-02-20T21:02:27.058Z,12.33
2019-02-20T21:05:33.178Z,11.60
2019-02-20T21:08:16.371Z,11.17
2019-02-20T21:11:26.386Z,11.33
2019-02-20T21:14:00.764Z,11.20
2019-02-20T21:16:55.331Z,10.23
2019-02-20T21:19:50.133Z,11.23
2019-02-20T21:22:48.486Z,11.03
2019-02-20T21:26:08.477Z,12.90
2019-02-20T21:29:02.869Z,11.93
2019-02-20T21:31:56.948Z,10.90
2019-02-20T21:35:02.554Z,12.47
2019-02-20T21:38:15.743Z,15.97
2019-02-20T21:40:58.920Z,12.03
2019-02-20T21:43:48.067Z,12.47
2019-02-20T21:46:47.270Z,12.63
2019-02-20T21:49:58.628Z,11.97
2019-02-20T21:52:52.370Z,11.87
2019-02-20T21:55:59.739Z,11.87
2019-02-20T21:58:50.545Z,11.60
2019-02-20T22:01:34.999Z,12.40
2019-02-20T22:04:26.909Z,12.70
2019-02-20T22:07:46.349Z,12.57
2019-02-20T22:10:26.309Z,11.97
2019-02-20T22:13:42.031Z,12.17
2019-02-20T22:16:25.662Z,11.17
2019-02-20T22:19:04.301Z,10.63
2019-02-20T22:22:05.727Z,11.63
2019-02-20T22:24:54.816Z,10.83
2019-02-20T22:27:35.905Z,10.90
2019-02-20T22:30:46.474Z,10.77
2019-02-20T22:33:29.316Z,10.80
2019-02-20T22:36:37.884Z,12.77
2019-02-20T22:39:36.263Z,10.60
2019-02-20T22:42:37.747Z,11.37
2019-02-20T22:45:33.574Z,10.83
2019-02-20T22:48:28.500Z,10.40
2019-02-20T22:51:30.393Z,11.50
2019-02-20T22:54:21.464Z,9.53
2019-02-20T22:57:28.720Z,10.03
2019-02-20T23:00:43.567Z,11.40
2019-02-20T23:04:00.615Z,11.07
2019-02-20T23:06:44.320Z,10.50
2019-02-20T23:09:49.475Z,11.37
2019-02-20T23:12:58.208Z,11.00
2019-02-20T23:15:30.019Z,11.43
2019-02-20T23:18:02.797Z,10.17
2019-02-20T23:20:33.484Z,10.63
2019-02-20T23:23:05.049Z,10.30
2019-02-20T23:25:35.797Z,10.73
2019-02-20T23:28:05.457Z,11.07
2019-02-20T23:30:35.026Z,11.63
2019-02-20T23:33:05.283Z,11.37
2019-02-20T23:35:35.134Z,11.33
2019-02-20T23:38:05.063Z,11.37
2019-02-20T23:40:34.913Z,11.13
2019-02-20T23:43:06.193Z,12.17
2019-02-20T23:45:37.633Z,10.70
2019-02-20T23:48:09.902Z,12.03
2019-02-20T23:50:40.968Z,12.13
2019-02-20T23:53:11.045Z,11.80
2019-02-20T23:55:43.121Z,10.33
2019-02-20T23:58:15.054Z,11.10
