createdAt,value
2023-08-07T00:01:50.481Z,14.77
2023-08-07T00:04:17.169Z,14.76
2023-08-07T00:06:45.178Z,14.75
2023-08-07T00:09:11.832Z,14.76
2023-08-07T00:11:38.608Z,14.74
2023-08-07T00:14:05.370Z,14.72
2023-08-07T00:16:32.052Z,14.73
2023-08-07T00:18:59.178Z,14.71
2023-08-07T00:21:25.829Z,14.68
2023-08-07T00:23:53.931Z,14.66
2023-08-07T00:26:22.064Z,14.66
2023-08-07T00:28:48.784Z,14.66
2023-08-07T00:31:15.628Z,14.67
2023-08-07T00:33:42.564Z,14.62
2023-08-07T00:36:09.681Z,14.58
2023-08-07T00:38:36.450Z,14.56
2023-08-07T00:41:04.462Z,14.54
2023-08-07T00:43:31.121Z,14.54
2023-08-07T00:45:58.149Z,14.55
2023-08-07T00:48:24.929Z,14.55
2023-08-07T00:50:52.735Z,14.55
2023-08-07T00:53:19.503Z,14.54
2023-08-07T00:55:46.950Z,14.53
2023-08-07T00:58:15.397Z,14.49
2023-08-07T01:00:43.837Z,14.50
2023-08-07T01:03:13.021Z,14.49
2023-08-07T01:05:39.951Z,14.48
2023-08-07T01:08:08.687Z,14.49
2023-08-07T01:10:44.363Z,14.45
2023-08-07T01:13:19.975Z,14.46
2023-08-07T01:15:49.699Z,14.48
2023-08-07T01:18:17.490Z,14.47
2023-08-07T01:20:44.368Z,14.44
2023-08-07T01:23:12.464Z,14.44
2023-08-07T01:25:39.650Z,14.43
2023-08-07T01:28:16.235Z,14.44
2023-08-07T01:30:49.185Z,14.47
2023-08-07T01:33:24.147Z,14.47
2023-08-07T01:35:54.214Z,14.50
2023-08-07T01:38:25.385Z,14.50
2023-08-07T01:40:53.904Z,14.52
2023-08-07T01:43:21.055Z,14.53
2023-08-07T01:45:47.827Z,14.53
2023-08-07T01:48:15.799Z,14.53
2023-08-07T01:50:42.861Z,14.54
2023-08-07T01:53:09.839Z,14.54
2023-08-07T01:55:38.102Z,14.54
2023-08-07T01:58:04.901Z,14.55
2023-08-07T02:00:32.623Z,14.55
2023-08-07T02:02:59.640Z,14.56
2023-08-07T02:05:26.408Z,14.58
2023-08-07T02:07:53.148Z,14.57
2023-08-07T02:10:20.107Z,14.58
2023-08-07T02:12:48.244Z,14.59
2023-08-07T02:15:15.041Z,14.58
2023-08-07T02:17:42.768Z,14.58
2023-08-07T02:20:10.839Z,14.58
2023-08-07T02:22:37.604Z,14.58
2023-08-07T02:25:04.891Z,14.58
2023-08-07T02:27:31.619Z,14.58
2023-08-07T02:29:59.831Z,14.59
2023-08-07T02:32:26.541Z,14.60
2023-08-07T02:34:53.540Z,14.63
2023-08-07T02:37:21.893Z,14.64
2023-08-07T02:39:48.801Z,14.63
2023-08-07T02:42:15.552Z,14.65
2023-08-07T02:44:42.417Z,14.65
2023-08-07T02:47:10.752Z,14.64
2023-08-07T02:49:37.449Z,14.63
2023-08-07T02:52:04.830Z,14.64
2023-08-07T02:54:31.648Z,14.67
2023-08-07T02:56:58.487Z,14.67
2023-08-07T02:59:25.251Z,14.68
2023-08-07T03:01:52.081Z,14.65
2023-08-07T03:04:20.175Z,14.64
2023-08-07T03:06:47.055Z,14.64
2023-08-07T03:09:14.076Z,14.65
2023-08-07T03:11:41.010Z,14.63
2023-08-07T03:14:07.866Z,14.61
2023-08-07T03:16:34.549Z,14.61
2023-08-07T03:19:01.213Z,14.61
2023-08-07T03:21:29.363Z,14.60
2023-08-07T03:23:56.174Z,14.60
2023-08-07T03:26:23.039Z,14.60
2023-08-07T03:28:50.428Z,14.58
2023-08-07T03:31:17.387Z,14.60
2023-08-07T03:33:44.174Z,14.59
2023-08-07T03:36:11.074Z,14.57
2023-08-07T03:38:39.237Z,14.58
2023-08-07T03:41:05.989Z,14.58
2023-08-07T03:43:32.745Z,14.59
2023-08-07T03:46:02.720Z,14.56
2023-08-07T03:48:30.558Z,14.58
2023-08-07T03:51:03.245Z,14.56
2023-08-07T03:53:30.058Z,14.56
2023-08-07T03:55:58.064Z,14.55
2023-08-07T03:58:24.771Z,14.54
2023-08-07T04:00:52.039Z,14.53
2023-08-07T04:03:19.453Z,14.55
2023-08-07T04:05:46.215Z,14.54
2023-08-07T04:08:12.902Z,14.54
2023-08-07T04:10:39.545Z,14.53
2023-08-07T04:13:07.518Z,14.52
2023-08-07T04:15:34.468Z,14.52
2023-08-07T04:18:02.296Z,14.52
2023-08-07T04:20:29.077Z,14.50
2023-08-07T04:22:55.920Z,14.50
2023-08-07T04:25:22.693Z,14.49
2023-08-07T04:27:49.339Z,14.50
2023-08-07T04:30:17.509Z,14.49
2023-08-07T04:32:44.272Z,14.50
2023-08-07T04:35:11.095Z,14.50
2023-08-07T04:37:37.748Z,14.51
2023-08-07T04:40:05.954Z,14.53
2023-08-07T04:42:33.646Z,14.53
2023-08-07T04:45:00.428Z,14.54
2023-08-07T04:47:29.654Z,14.55
2023-08-07T04:49:56.306Z,14.56
2023-08-07T04:52:26.767Z,14.56
2023-08-07T04:54:53.781Z,14.57
2023-08-07T04:57:20.494Z,14.57
2023-08-07T04:59:47.165Z,14.58
2023-08-07T05:02:13.990Z,14.59
2023-08-07T05:04:42.024Z,14.60
2023-08-07T05:07:08.953Z,14.60
2023-08-07T05:09:35.636Z,14.60
2023-08-07T05:12:02.378Z,14.62
2023-08-07T05:14:30.603Z,14.63
2023-08-07T05:16:58.564Z,14.65
2023-08-07T05:19:25.305Z,14.64
2023-08-07T05:21:53.481Z,14.64
2023-08-07T05:24:20.584Z,14.66
2023-08-07T05:26:47.448Z,14.67
2023-08-07T05:29:14.197Z,14.67
2023-08-07T05:31:40.971Z,14.68
2023-08-07T05:34:07.817Z,14.68
2023-08-07T05:36:34.708Z,14.69
2023-08-07T05:39:03.489Z,14.70
2023-08-07T05:41:30.170Z,14.71
2023-08-07T05:43:56.889Z,14.71
2023-08-07T05:46:23.596Z,14.73
2023-08-07T05:48:50.390Z,14.72
2023-08-07T05:51:17.122Z,14.73
2023-08-07T05:53:43.830Z,14.75
2023-08-07T05:56:11.966Z,14.75
2023-08-07T05:58:38.689Z,14.75
2023-08-07T06:01:06.730Z,14.77
2023-08-07T06:03:33.905Z,14.79
2023-08-07T06:06:00.775Z,14.82
2023-08-07T06:08:27.423Z,14.83
2023-08-07T06:10:54.404Z,14.82
2023-08-07T06:13:34.352Z,14.84
2023-08-07T06:16:02.665Z,14.86
2023-08-07T06:18:29.501Z,14.85
2023-08-07T06:20:57.391Z,14.84
2023-08-07T06:23:24.321Z,14.82
2023-08-07T06:25:54.775Z,14.82
2023-08-07T06:28:25.628Z,14.83
2023-08-07T06:30:52.615Z,14.82
2023-08-07T06:33:19.348Z,14.83
2023-08-07T06:35:46.115Z,14.82
2023-08-07T06:38:12.953Z,14.85
2023-08-07T06:40:39.733Z,14.86
2023-08-07T06:43:06.518Z,14.89
2023-08-07T06:45:34.975Z,14.90
2023-08-07T06:48:01.703Z,14.92
2023-08-07T06:50:28.442Z,14.94
2023-08-07T06:52:55.493Z,14.97
2023-08-07T06:55:22.369Z,14.99
2023-08-07T06:57:49.331Z,15.01
2023-08-07T07:00:17.445Z,15.01
2023-08-07T07:02:47.039Z,15.04
2023-08-07T07:05:14.410Z,15.07
2023-08-07T07:07:41.416Z,15.10
2023-08-07T07:10:09.071Z,15.14
2023-08-07T07:12:35.870Z,15.18
2023-08-07T07:15:03.073Z,15.21
2023-08-07T07:17:29.938Z,15.25
2023-08-07T07:19:58.111Z,15.28
2023-08-07T07:22:25.052Z,15.33
2023-08-07T07:24:51.754Z,15.36
2023-08-07T07:27:18.971Z,15.39
2023-08-07T07:29:46.736Z,15.41
2023-08-07T07:32:13.493Z,15.46
2023-08-07T07:34:40.414Z,15.46
2023-08-07T07:37:08.716Z,15.48
2023-08-07T07:39:36.224Z,15.49
2023-08-07T07:42:04.710Z,15.47
2023-08-07T07:44:32.892Z,15.47
2023-08-07T07:46:59.817Z,15.48
2023-08-07T07:49:26.944Z,15.49
2023-08-07T07:51:53.826Z,15.54
2023-08-07T07:54:22.224Z,15.60
2023-08-07T07:56:48.972Z,15.65
2023-08-07T07:59:15.855Z,15.69
2023-08-07T08:01:42.848Z,15.73
2023-08-07T08:04:11.249Z,15.74
2023-08-07T08:06:39.021Z,15.75
2023-08-07T08:09:05.759Z,15.74
2023-08-07T08:11:34.333Z,15.73
2023-08-07T08:14:01.196Z,15.70
2023-08-07T08:16:27.911Z,15.71
2023-08-07T08:18:54.637Z,15.72
2023-08-07T08:21:21.500Z,15.74
2023-08-07T08:23:48.253Z,15.76
2023-08-07T08:26:16.456Z,15.78
2023-08-07T08:28:44.590Z,15.78
2023-08-07T08:31:11.330Z,15.80
2023-08-07T08:33:38.056Z,15.82
2023-08-07T08:36:05.389Z,15.88
2023-08-07T08:38:35.156Z,15.92
2023-08-07T08:41:04.909Z,15.97
2023-08-07T08:43:36.463Z,16.01
2023-08-07T08:46:06.217Z,16.03
2023-08-07T08:48:36.132Z,16.02
2023-08-07T08:51:04.972Z,15.97
2023-08-07T08:53:32.753Z,15.91
2023-08-07T08:56:00.750Z,15.86
2023-08-07T08:58:27.961Z,15.83
2023-08-07T09:00:55.208Z,15.81
2023-08-07T09:03:25.747Z,15.80
2023-08-07T09:05:55.479Z,15.80
2023-08-07T09:08:24.209Z,15.83
2023-08-07T09:10:51.661Z,15.83
2023-08-07T09:13:23.765Z,15.85
2023-08-07T09:15:51.967Z,15.85
2023-08-07T09:18:20.302Z,15.88
2023-08-07T09:20:49.361Z,15.93
2023-08-07T09:23:17.707Z,15.99
2023-08-07T09:25:45.274Z,16.04
2023-08-07T09:28:12.891Z,16.11
2023-08-07T09:30:40.328Z,16.15
2023-08-07T09:33:07.453Z,16.21
2023-08-07T09:35:35.002Z,16.28
2023-08-07T09:38:03.654Z,16.34
2023-08-07T09:40:30.910Z,16.38
2023-08-07T09:42:57.862Z,16.41
2023-08-07T09:45:26.552Z,16.41
2023-08-07T09:48:00.781Z,16.39
2023-08-07T09:50:30.204Z,16.37
2023-08-07T09:52:57.516Z,16.37
2023-08-07T09:55:25.644Z,16.38
2023-08-07T09:57:52.546Z,16.40
2023-08-07T10:00:23.191Z,16.43
2023-08-07T10:02:52.998Z,16.47
2023-08-07T10:05:20.227Z,16.52
2023-08-07T10:07:48.499Z,16.57
2023-08-07T10:10:15.761Z,16.62
2023-08-07T10:12:47.320Z,16.66
2023-08-07T10:15:15.348Z,16.69
2023-08-07T10:17:42.726Z,16.70
2023-08-07T10:20:10.779Z,16.76
2023-08-07T10:22:41.048Z,16.79
2023-08-07T10:25:08.985Z,16.79
2023-08-07T10:27:39.495Z,16.80
2023-08-07T10:30:13.302Z,16.83
2023-08-07T10:32:43.555Z,16.81
2023-08-07T10:35:10.376Z,16.82
2023-08-07T10:37:41.619Z,16.82
2023-08-07T10:40:13.826Z,16.81
2023-08-07T10:42:56.476Z,16.80
2023-08-07T10:45:25.552Z,16.80
2023-08-07T10:48:03.046Z,16.81
2023-08-07T10:50:31.460Z,16.80
2023-08-07T10:53:01.495Z,16.80
2023-08-07T10:55:32.503Z,16.81
2023-08-07T10:58:00.635Z,16.84
2023-08-07T11:00:29.301Z,16.84
2023-08-07T11:02:59.393Z,16.83
2023-08-07T11:05:26.686Z,16.83
2023-08-07T11:07:55.146Z,16.84
2023-08-07T11:10:21.929Z,16.84
2023-08-07T11:12:49.831Z,16.89
2023-08-07T11:15:16.739Z,16.92
2023-08-07T11:17:47.360Z,16.97
2023-08-07T11:20:14.369Z,17.00
2023-08-07T11:22:41.435Z,17.06
2023-08-07T11:25:12.082Z,17.11
2023-08-07T11:27:44.457Z,17.17
2023-08-07T11:30:13.327Z,17.27
2023-08-07T11:32:40.202Z,17.31
2023-08-07T11:35:12.120Z,17.36
2023-08-07T11:37:46.980Z,17.37
2023-08-07T11:40:13.716Z,17.38
2023-08-07T11:42:41.493Z,17.38
2023-08-07T11:45:09.932Z,17.40
2023-08-07T11:47:37.012Z,17.42
2023-08-07T11:50:05.003Z,17.48
2023-08-07T11:52:33.328Z,17.52
2023-08-07T11:55:03.330Z,17.53
2023-08-07T11:57:31.190Z,17.55
2023-08-07T12:00:00.615Z,17.52
2023-08-07T12:02:27.547Z,17.49
2023-08-07T12:04:59.010Z,17.48
2023-08-07T12:07:28.649Z,17.51
2023-08-07T12:09:57.830Z,17.55
2023-08-07T12:12:24.556Z,17.61
2023-08-07T12:14:54.020Z,17.64
2023-08-07T12:17:22.763Z,17.69
2023-08-07T12:19:51.316Z,17.74
2023-08-07T12:22:21.607Z,17.79
2023-08-07T12:24:48.612Z,17.85
2023-08-07T12:27:16.695Z,17.90
2023-08-07T12:29:43.411Z,17.95
2023-08-07T12:32:10.969Z,18.01
2023-08-07T12:35:15.081Z,18.07
2023-08-07T12:37:26.700Z,18.12
2023-08-07T12:42:25.585Z,18.25
2023-08-07T12:44:52.633Z,18.29
2023-08-07T12:47:19.417Z,18.28
2023-08-07T12:49:48.878Z,18.27
2023-08-07T12:52:15.795Z,18.29
2023-08-07T12:54:42.471Z,18.31
2023-08-07T12:57:09.154Z,18.31
2023-08-07T12:59:37.198Z,18.26
2023-08-07T13:02:05.140Z,18.16
2023-08-07T13:04:34.558Z,18.11
2023-08-07T13:07:01.622Z,18.07
2023-08-07T13:09:28.820Z,18.08
2023-08-07T13:11:55.569Z,18.14
2023-08-07T13:14:22.344Z,18.22
2023-08-07T13:16:50.955Z,18.30
2023-08-07T13:19:19.307Z,18.34
2023-08-07T13:21:46.096Z,18.40
2023-08-07T13:24:13.584Z,18.47
2023-08-07T13:26:45.890Z,18.51
2023-08-07T13:29:13.031Z,18.57
2023-08-07T13:31:39.733Z,18.63
2023-08-07T13:34:09.588Z,18.67
2023-08-07T13:36:37.358Z,18.71
2023-08-07T13:39:04.249Z,18.72
2023-08-07T13:41:33.542Z,18.77
2023-08-07T13:44:00.296Z,18.77
2023-08-07T13:46:27.103Z,18.78
2023-08-07T13:48:53.993Z,18.78
2023-08-07T13:51:22.567Z,18.74
2023-08-07T13:53:49.396Z,18.71
2023-08-07T13:56:16.297Z,18.69
2023-08-07T13:58:43.497Z,18.68
2023-08-07T14:01:10.415Z,18.71
2023-08-07T14:03:37.255Z,18.76
2023-08-07T14:06:04.156Z,18.81
2023-08-07T14:08:33.977Z,18.84
2023-08-07T14:11:01.056Z,18.87
2023-08-07T14:13:27.920Z,18.91
2023-08-07T14:15:54.633Z,18.92
2023-08-07T14:18:21.395Z,18.94
2023-08-07T14:21:01.368Z,18.95
2023-08-07T14:23:30.473Z,18.93
2023-08-07T14:25:59.559Z,18.88
2023-08-07T14:28:28.551Z,18.83
2023-08-07T14:30:59.762Z,18.79
2023-08-07T14:33:27.004Z,18.73
2023-08-07T14:35:53.725Z,18.72
2023-08-07T14:38:20.476Z,18.70
2023-08-07T14:40:47.335Z,18.67
2023-08-07T14:43:15.433Z,18.64
2023-08-07T14:45:42.288Z,18.59
2023-08-07T14:48:09.157Z,18.55
2023-08-07T14:50:35.944Z,18.51
2023-08-07T14:53:02.823Z,18.51
2023-08-07T14:55:29.583Z,18.55
2023-08-07T14:57:56.466Z,18.59
2023-08-07T15:00:24.638Z,18.59
2023-08-07T15:02:51.347Z,18.57
2023-08-07T15:05:18.347Z,18.56
2023-08-07T15:07:45.055Z,18.54
2023-08-07T15:10:12.007Z,18.57
2023-08-07T15:12:38.786Z,18.58
2023-08-07T15:15:07.438Z,18.63
2023-08-07T15:17:35.479Z,18.67
2023-08-07T15:20:02.625Z,18.72
2023-08-07T15:22:29.339Z,18.75
2023-08-07T15:24:56.129Z,18.79
2023-08-07T15:27:22.987Z,18.83
2023-08-07T15:29:49.829Z,18.84
2023-08-07T15:32:20.783Z,18.80
2023-08-07T15:34:49.355Z,18.80
2023-08-07T15:37:16.191Z,18.77
2023-08-07T15:39:44.023Z,18.76
2023-08-07T15:42:10.814Z,18.72
2023-08-07T15:44:39.552Z,18.71
2023-08-07T15:47:07.817Z,18.68
2023-08-07T15:49:34.560Z,18.67
2023-08-07T15:52:02.881Z,18.67
2023-08-07T15:54:29.585Z,18.64
2023-08-07T15:56:58.855Z,18.59
2023-08-07T15:59:28.029Z,18.57
2023-08-07T16:01:54.752Z,18.57
2023-08-07T16:04:21.509Z,18.52
2023-08-07T16:06:48.464Z,18.50
2023-08-07T16:09:16.616Z,18.48
2023-08-07T16:11:43.431Z,18.44
2023-08-07T16:14:10.865Z,18.39
2023-08-07T16:16:39.079Z,18.36
2023-08-07T16:19:05.792Z,18.31
2023-08-07T16:21:32.533Z,18.29
2023-08-07T16:23:59.205Z,18.27
2023-08-07T16:26:27.322Z,18.28
2023-08-07T16:28:54.066Z,18.24
2023-08-07T16:31:20.841Z,18.22
2023-08-07T16:33:47.563Z,18.16
2023-08-07T16:36:14.402Z,18.11
2023-08-07T16:38:41.129Z,18.07
2023-08-07T16:41:07.971Z,18.04
2023-08-07T16:43:36.309Z,18.03
2023-08-07T16:46:03.072Z,17.97
2023-08-07T16:48:30.947Z,17.93
2023-08-07T16:53:28.819Z,17.86
2023-08-07T16:55:55.541Z,17.83
2023-08-07T16:58:23.809Z,17.79
2023-08-07T17:00:53.091Z,17.76
2023-08-07T17:03:19.907Z,17.77
2023-08-07T17:05:46.682Z,17.75
2023-08-07T17:08:13.441Z,17.75
2023-08-07T17:10:40.148Z,17.74
2023-08-07T17:13:06.968Z,17.73
2023-08-07T17:15:33.901Z,17.70
2023-08-07T17:18:04.002Z,17.70
2023-08-07T17:20:31.800Z,17.70
2023-08-07T17:22:58.815Z,17.67
2023-08-07T17:25:25.477Z,17.64
2023-08-07T17:27:52.217Z,17.62
2023-08-07T17:30:18.998Z,17.59
2023-08-07T17:32:45.795Z,17.58
2023-08-07T17:35:13.970Z,17.57
2023-08-07T17:37:40.738Z,17.57
2023-08-07T17:40:08.406Z,17.58
2023-08-07T17:42:35.220Z,17.59
2023-08-07T17:45:03.227Z,17.56
2023-08-07T17:47:30.105Z,17.55
2023-08-07T17:49:56.884Z,17.54
2023-08-07T17:52:26.410Z,17.53
2023-08-07T17:54:53.444Z,17.53
2023-08-07T17:57:20.164Z,17.52
2023-08-07T17:59:48.052Z,17.52
2023-08-07T18:02:14.961Z,17.53
2023-08-07T18:04:43.464Z,17.50
2023-08-07T18:07:10.564Z,17.49
2023-08-07T18:09:38.781Z,17.49
2023-08-07T18:12:06.079Z,17.49
2023-08-07T18:14:35.884Z,17.49
2023-08-07T18:17:02.839Z,17.47
2023-08-07T18:19:29.939Z,17.46
2023-08-07T18:21:56.701Z,17.45
2023-08-07T18:24:24.051Z,17.42
2023-08-07T18:26:52.322Z,17.41
2023-08-07T18:29:19.086Z,17.41
2023-08-07T18:31:45.906Z,17.40
2023-08-07T18:34:13.150Z,17.40
2023-08-07T18:36:40.966Z,17.40
2023-08-07T18:39:07.906Z,17.40
2023-08-07T18:41:34.709Z,17.39
2023-08-07T18:44:03.450Z,17.37
2023-08-07T18:46:30.137Z,17.37
2023-08-07T18:48:56.849Z,17.37
2023-08-07T18:51:23.878Z,17.37
2023-08-07T18:53:50.554Z,17.34
2023-08-07T18:56:18.662Z,17.32
2023-08-07T18:58:45.341Z,17.30
2023-08-07T19:01:13.614Z,17.28
2023-08-07T19:03:40.635Z,17.23
2023-08-07T19:06:08.003Z,17.22
2023-08-07T19:08:35.454Z,17.19
2023-08-07T19:11:02.317Z,17.17
2023-08-07T19:13:29.228Z,17.14
2023-08-07T19:15:56.939Z,17.12
2023-08-07T19:18:25.752Z,17.08
2023-08-07T19:20:52.843Z,17.05
2023-08-07T19:23:19.595Z,17.01
2023-08-07T19:25:46.398Z,16.99
2023-08-07T19:28:14.024Z,16.94
2023-08-07T19:30:44.363Z,16.91
2023-08-07T19:33:19.162Z,16.89
2023-08-07T19:35:47.548Z,16.84
2023-08-07T19:38:16.039Z,16.81
2023-08-07T19:40:42.889Z,16.79
2023-08-07T19:43:09.873Z,16.77
2023-08-07T19:45:36.719Z,16.75
2023-08-07T19:48:03.927Z,16.73
2023-08-07T19:50:30.683Z,16.71
2023-08-07T19:52:58.747Z,16.70
2023-08-07T19:55:26.315Z,16.68
2023-08-07T19:57:53.111Z,16.66
2023-08-07T20:00:20.047Z,16.64
2023-08-07T20:02:46.797Z,16.62
2023-08-07T20:05:13.537Z,16.59
2023-08-07T20:07:40.284Z,16.56
2023-08-07T20:10:10.819Z,16.55
2023-08-07T20:12:37.966Z,16.54
2023-08-07T20:15:05.216Z,16.53
2023-08-07T20:17:32.297Z,16.49
2023-08-07T20:19:59.201Z,16.45
2023-08-07T20:22:25.896Z,16.43
2023-08-07T20:24:52.607Z,16.39
2023-08-07T20:27:20.697Z,16.37
2023-08-07T20:29:47.534Z,16.33
2023-08-07T20:32:14.860Z,16.29
2023-08-07T20:34:42.836Z,16.25
2023-08-07T20:37:09.635Z,16.22
2023-08-07T20:39:36.485Z,16.22
2023-08-07T20:42:03.695Z,16.21
2023-08-07T20:44:31.753Z,16.19
2023-08-07T20:46:58.814Z,16.17
2023-08-07T20:49:25.668Z,16.19
2023-08-07T20:51:52.383Z,16.18
2023-08-07T20:54:19.164Z,16.17
2023-08-07T20:56:46.049Z,16.20
2023-08-07T20:59:12.887Z,16.20
2023-08-07T21:01:44.733Z,16.21
2023-08-07T21:04:11.691Z,16.20
2023-08-07T21:06:38.386Z,16.21
2023-08-07T21:09:05.167Z,16.20
2023-08-07T21:11:32.099Z,16.20
2023-08-07T21:13:59.762Z,16.19
2023-08-07T21:16:26.598Z,16.19
2023-08-07T21:18:56.150Z,16.19
2023-08-07T21:21:25.517Z,16.18
2023-08-07T21:23:52.358Z,16.16
2023-08-07T21:26:19.854Z,16.15
2023-08-07T21:28:46.969Z,16.14
2023-08-07T21:31:13.780Z,16.12
2023-08-07T21:33:40.799Z,16.10
2023-08-07T21:36:08.922Z,16.10
2023-08-07T21:38:35.957Z,16.11
2023-08-07T21:41:02.745Z,16.12
2023-08-07T21:43:30.470Z,16.12
2023-08-07T21:45:57.224Z,16.14
2023-08-07T21:48:24.074Z,16.15
2023-08-07T21:50:50.830Z,16.14
2023-08-07T21:53:19.046Z,16.15
2023-08-07T21:55:46.041Z,16.17
2023-08-07T21:58:12.888Z,16.17
2023-08-07T22:00:40.279Z,16.19
2023-08-07T22:03:07.190Z,16.20
2023-08-07T22:05:35.436Z,16.20
2023-08-07T22:08:02.258Z,16.21
2023-08-07T22:10:31.058Z,16.22
2023-08-07T22:12:57.809Z,16.23
2023-08-07T22:15:24.562Z,16.23
2023-08-07T22:17:51.345Z,16.22
2023-08-07T22:20:18.449Z,16.23
2023-08-07T22:22:46.147Z,16.24
2023-08-07T22:25:13.123Z,16.25
2023-08-07T22:27:41.662Z,16.25
2023-08-07T22:30:09.410Z,16.26
2023-08-07T22:32:36.999Z,16.25
2023-08-07T22:35:04.430Z,16.27
2023-08-07T22:37:31.108Z,16.27
2023-08-07T22:39:57.799Z,16.28
2023-08-07T22:42:24.608Z,16.29
2023-08-07T22:44:52.744Z,16.29
2023-08-07T22:47:20.748Z,16.28
2023-08-07T22:49:47.432Z,16.27
2023-08-07T22:52:14.135Z,16.26
2023-08-07T22:54:40.880Z,16.29
2023-08-07T22:57:07.666Z,16.28
2023-08-07T22:59:34.394Z,16.28
2023-08-07T23:02:02.692Z,16.27
2023-08-07T23:04:29.583Z,16.28
2023-08-07T23:06:56.288Z,16.25
2023-08-07T23:09:23.770Z,16.25
2023-08-07T23:11:50.686Z,16.23
2023-08-07T23:14:17.456Z,16.22
2023-08-07T23:16:45.613Z,16.20
2023-08-07T23:19:13.917Z,16.18
2023-08-07T23:21:40.698Z,16.16
2023-08-07T23:24:07.588Z,16.16
2023-08-07T23:26:34.351Z,16.16
2023-08-07T23:29:02.746Z,16.16
2023-08-07T23:31:29.523Z,16.16
2023-08-07T23:33:56.262Z,16.14
2023-08-07T23:36:24.363Z,16.13
2023-08-07T23:38:51.646Z,16.11
2023-08-07T23:41:18.571Z,16.09
2023-08-07T23:43:45.435Z,16.09
2023-08-07T23:46:12.509Z,16.07
2023-08-07T23:48:40.024Z,16.08
2023-08-07T23:51:06.843Z,16.04
2023-08-07T23:53:35.006Z,16.04
2023-08-07T23:56:01.842Z,16.04
2023-08-07T23:58:28.719Z,16.04
