createdAt,value
2023-04-14T00:00:32.002Z,4.90
2023-04-14T00:03:01.323Z,5.00
2023-04-14T00:05:36.962Z,5.10
2023-04-14T00:08:08.252Z,5.20
2023-04-14T00:10:43.196Z,5.20
2023-04-14T00:13:11.910Z,5.10
2023-04-14T00:15:41.828Z,5.10
2023-04-14T00:18:13.245Z,5.00
2023-04-14T00:20:44.234Z,4.90
2023-04-14T00:23:14.156Z,4.90
2023-04-14T00:25:43.357Z,4.80
2023-04-14T00:28:13.728Z,4.70
2023-04-14T00:30:41.887Z,4.60
2023-04-14T00:33:10.239Z,4.60
2023-04-14T00:35:38.990Z,4.50
2023-04-14T00:38:09.715Z,4.40
2023-04-14T00:40:40.345Z,4.40
2023-04-14T00:43:09.590Z,4.20
2023-04-14T00:45:43.608Z,4.10
2023-04-14T00:48:13.058Z,4.00
2023-04-14T00:50:43.051Z,3.90
2023-04-14T00:53:14.742Z,3.90
2023-04-14T00:55:44.593Z,3.90
2023-04-14T00:58:14.053Z,3.90
2023-04-14T01:00:52.763Z,3.90
2023-04-14T01:03:21.175Z,3.90
2023-04-14T01:05:49.547Z,3.90
2023-04-14T01:08:18.596Z,3.90
2023-04-14T01:10:50.717Z,3.80
2023-04-14T01:13:24.611Z,3.60
2023-04-14T01:15:54.238Z,3.70
2023-04-14T01:18:28.154Z,3.70
2023-04-14T01:20:59.046Z,3.70
2023-04-14T01:23:27.966Z,3.60
2023-04-14T01:26:08.687Z,3.60
2023-04-14T01:29:01.603Z,3.60
2023-04-14T01:31:35.374Z,3.70
2023-04-14T01:34:07.047Z,3.60
2023-04-14T01:36:39.646Z,3.50
2023-04-14T01:39:09.776Z,3.40
2023-04-14T01:41:40.847Z,3.30
2023-04-14T01:44:10.136Z,3.20
2023-04-14T01:46:48.241Z,3.20
2023-04-14T01:49:17.024Z,3.20
2023-04-14T01:51:46.174Z,3.20
2023-04-14T01:54:16.982Z,3.10
2023-04-14T01:56:45.864Z,3.10
2023-04-14T01:59:15.032Z,3.00
2023-04-14T02:01:45.526Z,3.00
2023-04-14T02:04:14.770Z,3.00
2023-04-14T02:06:44.345Z,3.00
2023-04-14T02:09:13.111Z,3.00
2023-04-14T02:11:42.625Z,2.90
2023-04-14T02:14:12.620Z,2.90
2023-04-14T02:16:41.834Z,2.90
2023-04-14T02:19:11.621Z,2.90
2023-04-14T02:21:40.757Z,3.00
2023-04-14T02:24:09.432Z,2.80
2023-04-14T02:26:40.503Z,2.70
2023-04-14T02:29:11.552Z,2.60
2023-04-14T02:31:42.737Z,2.70
2023-04-14T02:34:13.670Z,2.60
2023-04-14T02:36:46.697Z,2.60
2023-04-14T02:39:17.762Z,2.60
2023-04-14T02:41:46.486Z,2.50
2023-04-14T02:44:19.148Z,2.50
2023-04-14T02:46:49.898Z,2.40
2023-04-14T02:49:21.329Z,2.40
2023-04-14T02:51:50.374Z,2.30
2023-04-14T02:54:19.972Z,2.30
2023-04-14T02:56:50.020Z,2.40
2023-04-14T02:59:22.115Z,2.30
2023-04-14T03:01:59.629Z,2.30
2023-04-14T03:04:30.086Z,2.30
2023-04-14T03:06:58.955Z,2.30
2023-04-14T03:09:27.968Z,2.30
2023-04-14T03:11:56.347Z,2.30
2023-04-14T03:14:26.168Z,2.30
2023-04-14T03:16:55.920Z,2.30
2023-04-14T03:19:27.471Z,2.40
2023-04-14T03:22:00.081Z,2.40
2023-04-14T03:24:34.207Z,2.40
2023-04-14T03:27:06.269Z,2.30
2023-04-14T03:29:36.177Z,2.10
2023-04-14T03:32:07.191Z,2.10
2023-04-14T03:34:40.139Z,2.10
2023-04-14T03:37:10.342Z,2.00
2023-04-14T03:39:40.825Z,1.90
2023-04-14T03:42:11.220Z,1.90
2023-04-14T03:44:46.253Z,1.90
2023-04-14T03:47:15.953Z,1.90
2023-04-14T03:49:47.040Z,1.90
2023-04-14T03:52:17.165Z,1.90
2023-04-14T03:54:46.819Z,1.90
2023-04-14T03:57:17.969Z,2.00
2023-04-14T03:59:50.488Z,2.10
2023-04-14T04:02:22.563Z,2.20
2023-04-14T04:04:53.307Z,2.30
2023-04-14T04:07:22.997Z,2.40
2023-04-14T04:09:53.320Z,2.50
2023-04-14T04:12:21.924Z,2.50
2023-04-14T04:14:49.935Z,2.60
2023-04-14T04:17:19.808Z,2.60
2023-04-14T04:19:49.376Z,2.60
2023-04-14T04:22:18.425Z,2.70
2023-04-14T04:24:48.747Z,2.80
2023-04-14T04:27:28.095Z,2.90
2023-04-14T04:30:08.350Z,2.90
2023-04-14T04:32:38.256Z,3.10
2023-04-14T04:35:10.326Z,3.20
2023-04-14T04:37:40.102Z,3.30
2023-04-14T04:40:10.806Z,3.40
2023-04-14T04:42:42.072Z,3.50
2023-04-14T04:45:12.314Z,3.50
2023-04-14T04:47:43.663Z,3.60
2023-04-14T04:50:14.333Z,3.60
2023-04-14T04:52:42.419Z,3.70
2023-04-14T04:55:12.444Z,3.70
2023-04-14T04:57:41.116Z,3.70
2023-04-14T05:00:10.355Z,3.80
2023-04-14T05:02:39.027Z,3.90
2023-04-14T05:05:08.762Z,4.10
2023-04-14T05:07:37.218Z,4.20
2023-04-14T05:10:05.604Z,4.40
2023-04-14T05:12:35.642Z,4.50
2023-04-14T05:15:03.941Z,4.70
2023-04-14T05:17:32.017Z,4.80
2023-04-14T05:20:00.250Z,4.80
2023-04-14T05:22:28.290Z,4.90
2023-04-14T05:24:56.478Z,5.00
2023-04-14T05:27:24.766Z,5.10
2023-04-14T05:29:54.926Z,5.20
2023-04-14T05:32:23.252Z,5.30
2023-04-14T05:34:52.127Z,5.50
2023-04-14T05:37:20.141Z,5.60
2023-04-14T05:39:48.297Z,5.80
2023-04-14T05:42:16.629Z,6.00
2023-04-14T05:44:45.523Z,6.10
2023-04-14T05:47:15.376Z,6.30
2023-04-14T05:49:43.744Z,6.30
2023-04-14T05:52:12.462Z,6.30
2023-04-14T05:54:43.005Z,6.50
2023-04-14T05:57:12.053Z,6.60
2023-04-14T05:59:40.719Z,6.70
2023-04-14T06:02:09.074Z,6.90
2023-04-14T06:04:39.022Z,7.10
2023-04-14T06:07:07.740Z,7.20
2023-04-14T06:09:35.800Z,7.30
2023-04-14T06:12:04.249Z,7.40
2023-04-14T06:14:32.362Z,7.30
2023-04-14T06:17:01.145Z,7.40
2023-04-14T06:19:29.537Z,7.40
2023-04-14T06:21:59.463Z,7.70
2023-04-14T06:24:27.474Z,7.80
2023-04-14T06:26:59.321Z,7.80
2023-04-14T06:29:31.078Z,7.80
2023-04-14T06:32:00.946Z,7.60
2023-04-14T06:34:29.175Z,7.30
2023-04-14T06:36:59.004Z,7.50
2023-04-14T06:39:28.435Z,7.80
2023-04-14T06:41:57.142Z,7.90
2023-04-14T06:44:25.371Z,7.80
2023-04-14T06:46:54.206Z,7.90
2023-04-14T06:49:24.276Z,8.10
2023-04-14T06:51:52.384Z,8.20
2023-04-14T06:54:20.984Z,8.50
2023-04-14T06:56:50.507Z,8.90
2023-04-14T06:59:21.210Z,9.20
2023-04-14T07:01:51.024Z,9.40
2023-04-14T07:04:19.968Z,9.30
2023-04-14T07:06:48.158Z,9.20
2023-04-14T07:09:17.785Z,9.10
2023-04-14T07:11:46.482Z,9.10
2023-04-14T07:14:16.475Z,9.10
2023-04-14T07:16:45.091Z,9.10
2023-04-14T07:19:13.744Z,9.20
2023-04-14T07:21:41.743Z,9.50
2023-04-14T07:24:10.626Z,10.00
2023-04-14T07:26:38.977Z,10.40
2023-04-14T07:29:07.840Z,10.50
2023-04-14T07:31:38.211Z,10.50
2023-04-14T07:34:06.352Z,10.80
2023-04-14T07:36:34.642Z,11.30
2023-04-14T07:39:02.614Z,11.70
2023-04-14T07:41:31.761Z,12.00
2023-04-14T07:44:00.309Z,12.30
2023-04-14T07:46:28.919Z,12.70
2023-04-14T07:48:59.231Z,12.90
2023-04-14T07:51:27.648Z,13.30
2023-04-14T07:53:56.548Z,13.70
2023-04-14T07:56:25.223Z,14.00
2023-04-14T07:58:53.690Z,14.50
2023-04-14T08:01:22.206Z,15.10
2023-04-14T08:03:51.466Z,15.50
2023-04-14T08:06:21.837Z,16.30
2023-04-14T08:08:50.206Z,17.20
2023-04-14T08:11:18.617Z,17.70
2023-04-14T08:13:47.009Z,18.40
2023-04-14T08:16:15.395Z,19.30
2023-04-14T08:18:43.678Z,20.30
2023-04-14T08:21:11.762Z,21.30
2023-04-14T08:23:41.300Z,22.40
2023-04-14T08:26:09.742Z,23.60
2023-04-14T08:28:38.426Z,24.70
2023-04-14T08:31:06.813Z,26.10
2023-04-14T08:33:35.843Z,27.00
2023-04-14T08:36:04.612Z,27.40
2023-04-14T08:38:32.863Z,27.80
2023-04-14T08:41:02.899Z,28.20
2023-04-14T08:43:31.111Z,29.00
2023-04-14T08:46:01.498Z,30.10
2023-04-14T08:48:30.926Z,30.80
2023-04-14T08:51:01.265Z,31.40
2023-04-14T08:53:30.542Z,31.70
2023-04-14T08:56:00.412Z,31.90
2023-04-14T08:58:30.388Z,32.10
2023-04-14T09:00:59.049Z,32.60
2023-04-14T09:03:27.787Z,32.70
2023-04-14T09:05:56.165Z,33.10
2023-04-14T09:08:24.977Z,33.60
2023-04-14T09:10:52.963Z,34.10
2023-04-14T09:13:23.105Z,34.70
2023-04-14T09:15:53.122Z,34.70
2023-04-14T09:18:21.436Z,34.50
2023-04-14T09:21:29.792Z,34.40
2023-04-14T09:23:38.326Z,33.80
2023-04-14T09:26:09.362Z,32.90
2023-04-14T09:28:38.016Z,32.60
2023-04-14T09:31:08.383Z,32.20
2023-04-14T09:33:40.276Z,31.80
2023-04-14T09:36:18.379Z,31.70
2023-04-14T09:38:46.751Z,31.40
2023-04-14T09:41:16.769Z,31.60
2023-04-14T09:43:45.783Z,32.30
2023-04-14T09:46:16.096Z,32.40
2023-04-14T09:48:54.100Z,33.00
2023-04-14T09:51:23.515Z,33.70
2023-04-14T09:53:54.011Z,34.10
2023-04-14T09:56:27.054Z,33.30
2023-04-14T09:58:58.577Z,33.60
2023-04-14T10:01:29.484Z,34.40
2023-04-14T10:03:57.886Z,34.30
2023-04-14T10:06:26.901Z,34.10
2023-04-14T10:08:56.138Z,34.40
2023-04-14T10:11:25.179Z,35.20
2023-04-14T10:13:54.913Z,34.90
2023-04-14T10:16:23.921Z,33.50
2023-04-14T10:18:54.505Z,32.00
2023-04-14T10:21:23.249Z,32.00
2023-04-14T10:23:52.317Z,32.80
2023-04-14T10:26:20.961Z,33.50
2023-04-14T10:28:50.668Z,34.00
2023-04-14T10:31:21.147Z,34.90
2023-04-14T10:33:49.768Z,34.30
2023-04-14T10:36:26.110Z,33.00
2023-04-14T10:38:59.610Z,33.60
2023-04-14T10:41:28.487Z,34.60
2023-04-14T10:43:57.562Z,35.90
2023-04-14T10:46:26.288Z,37.20
2023-04-14T10:48:55.610Z,38.20
2023-04-14T10:51:35.994Z,37.10
2023-04-14T10:54:04.457Z,35.50
2023-04-14T10:56:32.848Z,35.40
2023-04-14T10:59:01.128Z,35.10
2023-04-14T11:01:31.287Z,34.80
2023-04-14T11:04:12.710Z,34.70
2023-04-14T11:06:57.113Z,34.70
2023-04-14T11:09:33.730Z,34.80
2023-04-14T11:12:06.059Z,34.60
2023-04-14T11:14:36.113Z,34.40
2023-04-14T11:17:05.370Z,33.70
2023-04-14T11:19:34.165Z,32.90
2023-04-14T11:22:03.670Z,33.10
2023-04-14T11:24:32.433Z,33.70
2023-04-14T11:27:00.582Z,34.10
2023-04-14T11:29:29.209Z,35.00
2023-04-14T11:32:01.507Z,35.90
2023-04-14T11:34:30.060Z,35.80
2023-04-14T11:36:58.461Z,36.20
2023-04-14T11:39:30.007Z,36.40
2023-04-14T11:42:00.444Z,36.50
2023-04-14T11:44:28.935Z,36.60
2023-04-14T11:46:57.191Z,37.40
2023-04-14T11:49:33.851Z,37.90
2023-04-14T11:52:05.811Z,37.70
2023-04-14T11:54:37.557Z,37.50
2023-04-14T11:57:13.301Z,36.80
2023-04-14T11:59:45.331Z,37.40
2023-04-14T12:02:20.788Z,37.20
2023-04-14T12:04:50.664Z,37.20
2023-04-14T12:07:20.007Z,37.00
2023-04-14T12:09:50.213Z,35.40
2023-04-14T12:12:19.073Z,33.90
2023-04-14T12:14:48.651Z,32.20
2023-04-14T12:17:17.911Z,30.10
2023-04-14T12:19:46.919Z,29.50
2023-04-14T12:22:16.411Z,29.60
2023-04-14T12:24:44.913Z,29.40
2023-04-14T12:27:19.253Z,29.70
2023-04-14T12:29:50.211Z,29.90
2023-04-14T12:32:18.975Z,30.70
2023-04-14T12:34:58.004Z,31.60
2023-04-14T12:37:27.647Z,30.70
2023-04-14T12:39:58.202Z,29.90
2023-04-14T12:42:27.936Z,30.40
2023-04-14T12:44:57.020Z,30.60
2023-04-14T12:47:29.067Z,31.60
2023-04-14T12:49:58.529Z,32.70
2023-04-14T12:52:34.145Z,33.10
2023-04-14T12:55:03.269Z,33.50
2023-04-14T12:57:33.741Z,33.50
2023-04-14T13:00:04.574Z,34.10
2023-04-14T13:02:35.657Z,34.30
2023-04-14T13:05:04.943Z,34.60
2023-04-14T13:07:33.375Z,33.80
2023-04-14T13:10:02.161Z,33.20
2023-04-14T13:12:30.534Z,33.10
2023-04-14T13:15:02.693Z,33.80
2023-04-14T13:17:31.291Z,33.80
2023-04-14T13:19:59.617Z,34.20
2023-04-14T13:22:28.323Z,33.00
2023-04-14T13:24:58.310Z,31.80
2023-04-14T13:27:26.619Z,29.70
2023-04-14T13:29:54.813Z,27.80
2023-04-14T13:32:24.865Z,26.40
2023-04-14T13:34:54.115Z,25.20
2023-04-14T13:37:22.627Z,24.30
2023-04-14T13:39:51.278Z,23.60
2023-04-14T13:42:19.294Z,23.80
2023-04-14T13:44:47.642Z,24.40
2023-04-14T13:47:15.782Z,25.60
2023-04-14T13:49:45.564Z,26.80
2023-04-14T13:52:14.048Z,27.60
2023-04-14T13:54:42.282Z,27.60
2023-04-14T13:57:10.540Z,27.30
2023-04-14T13:59:38.852Z,27.70
2023-04-14T14:02:07.740Z,27.80
2023-04-14T14:04:37.035Z,27.30
2023-04-14T14:07:07.409Z,27.90
2023-04-14T14:09:35.649Z,28.60
2023-04-14T14:12:03.783Z,29.00
2023-04-14T14:14:31.870Z,28.80
2023-04-14T14:16:59.932Z,27.70
2023-04-14T14:19:28.234Z,26.70
2023-04-14T14:21:56.575Z,25.70
2023-04-14T14:24:26.415Z,25.30
2023-04-14T14:26:54.608Z,25.50
2023-04-14T14:29:22.594Z,25.90
2023-04-14T14:31:51.766Z,26.70
2023-04-14T14:34:31.501Z,27.70
2023-04-14T14:37:01.283Z,28.00
2023-04-14T14:39:32.727Z,27.40
2023-04-14T14:42:01.050Z,27.40
2023-04-14T14:44:30.758Z,27.70
2023-04-14T14:46:58.883Z,27.80
2023-04-14T14:49:27.224Z,27.60
2023-04-14T14:51:56.208Z,27.30
2023-04-14T14:54:24.299Z,27.40
2023-04-14T14:56:53.728Z,26.90
2023-04-14T14:59:22.476Z,26.80
2023-04-14T15:01:50.867Z,26.60
2023-04-14T15:04:19.940Z,26.00
2023-04-14T15:06:48.023Z,26.20
2023-04-14T15:09:16.221Z,26.90
2023-04-14T15:11:44.464Z,27.40
2023-04-14T15:14:13.849Z,27.50
2023-04-14T15:16:42.179Z,27.50
2023-04-14T15:19:10.741Z,27.20
2023-04-14T15:21:38.842Z,27.20
2023-04-14T15:24:06.818Z,26.80
2023-04-14T15:26:35.118Z,26.00
2023-04-14T15:29:04.122Z,26.20
2023-04-14T15:31:34.313Z,25.80
2023-04-14T15:34:03.070Z,25.20
2023-04-14T15:36:32.968Z,25.00
2023-04-14T15:39:02.001Z,24.70
2023-04-14T15:41:34.616Z,24.60
2023-04-14T15:44:04.888Z,24.70
2023-04-14T15:46:34.343Z,24.50
2023-04-14T15:49:04.646Z,24.70
2023-04-14T15:51:33.292Z,24.90
2023-04-14T15:54:01.850Z,25.10
2023-04-14T15:56:30.846Z,25.10
2023-04-14T15:58:59.499Z,24.90
2023-04-14T16:01:28.132Z,24.20
2023-04-14T16:03:59.368Z,23.10
2023-04-14T16:06:28.488Z,22.50
2023-04-14T16:08:56.739Z,22.60
2023-04-14T16:11:25.678Z,23.00
2023-04-14T16:13:54.479Z,23.30
2023-04-14T16:16:23.154Z,23.50
2023-04-14T16:18:51.582Z,24.00
2023-04-14T16:21:21.970Z,24.50
2023-04-14T16:23:50.832Z,24.70
2023-04-14T16:26:20.108Z,24.60
2023-04-14T16:28:48.494Z,23.70
2023-04-14T16:31:17.683Z,22.80
2023-04-14T16:33:45.815Z,21.90
2023-04-14T16:36:14.196Z,21.40
2023-04-14T16:38:43.682Z,21.40
2023-04-14T16:41:12.024Z,21.30
2023-04-14T16:43:40.017Z,21.10
2023-04-14T16:46:08.049Z,20.90
2023-04-14T16:48:47.091Z,20.70
2023-04-14T16:51:15.596Z,20.70
2023-04-14T16:53:45.324Z,20.90
2023-04-14T16:56:13.350Z,21.10
2023-04-14T16:58:41.647Z,20.90
2023-04-14T17:01:10.327Z,20.50
2023-04-14T17:03:38.420Z,20.30
2023-04-14T17:06:06.768Z,19.90
2023-04-14T17:08:36.357Z,19.80
2023-04-14T17:11:06.130Z,19.40
2023-04-14T17:13:34.734Z,19.20
2023-04-14T17:16:08.892Z,19.10
2023-04-14T17:18:38.131Z,18.90
2023-04-14T17:21:07.930Z,18.60
2023-04-14T17:23:36.562Z,18.20
2023-04-14T17:26:06.830Z,17.80
2023-04-14T17:28:35.848Z,17.40
2023-04-14T17:31:07.059Z,17.00
2023-04-14T17:33:36.611Z,16.60
2023-04-14T17:36:05.322Z,16.30
2023-04-14T17:38:34.944Z,16.00
2023-04-14T17:41:03.745Z,15.60
2023-04-14T17:43:33.559Z,15.40
2023-04-14T17:46:02.372Z,15.20
2023-04-14T17:48:33.500Z,15.00
2023-04-14T17:51:02.549Z,14.80
2023-04-14T17:53:31.747Z,14.60
2023-04-14T17:56:00.089Z,14.40
2023-04-14T17:58:28.759Z,14.30
2023-04-14T18:00:59.313Z,14.10
2023-04-14T18:03:28.688Z,14.00
2023-04-14T18:06:09.424Z,13.90
2023-04-14T18:08:38.414Z,13.70
2023-04-14T18:11:07.087Z,13.50
2023-04-14T18:13:36.716Z,13.30
2023-04-14T18:16:06.586Z,13.20
2023-04-14T18:18:35.834Z,13.10
2023-04-14T18:21:04.074Z,12.90
2023-04-14T18:23:32.257Z,12.80
2023-04-14T18:28:32.397Z,12.50
2023-04-14T18:31:00.491Z,12.40
2023-04-14T18:33:30.617Z,12.20
2023-04-14T18:36:00.471Z,12.10
2023-04-14T18:38:28.784Z,12.00
2023-04-14T18:41:02.447Z,11.80
2023-04-14T18:43:31.121Z,11.70
2023-04-14T18:45:59.573Z,11.60
2023-04-14T18:48:28.710Z,11.50
2023-04-14T18:51:04.611Z,11.30
2023-04-14T18:53:33.276Z,11.30
2023-04-14T18:56:02.022Z,11.20
2023-04-14T18:58:31.343Z,11.10
2023-04-14T19:00:59.861Z,11.00
2023-04-14T19:03:28.972Z,10.90
2023-04-14T19:05:57.687Z,10.80
2023-04-14T19:08:27.501Z,10.70
2023-04-14T19:10:55.781Z,10.70
2023-04-14T19:13:26.109Z,10.60
2023-04-14T19:15:54.233Z,10.50
2023-04-14T19:18:23.078Z,10.50
2023-04-14T19:20:51.276Z,10.50
2023-04-14T19:23:20.992Z,10.40
2023-04-14T19:25:51.019Z,10.20
2023-04-14T19:28:19.795Z,10.10
2023-04-14T19:30:48.019Z,10.10
2023-04-14T19:33:16.716Z,10.00
2023-04-14T19:35:45.521Z,9.90
2023-04-14T19:38:17.600Z,9.90
2023-04-14T19:40:50.913Z,9.80
2023-04-14T19:43:22.226Z,9.80
2023-04-14T19:45:51.582Z,9.60
2023-04-14T19:48:23.875Z,9.50
2023-04-14T19:50:53.409Z,9.40
2023-04-14T19:53:22.114Z,9.30
2023-04-14T19:55:52.086Z,9.10
2023-04-14T19:58:21.991Z,9.10
2023-04-14T20:00:51.743Z,9.00
2023-04-14T20:03:19.920Z,8.90
2023-04-14T20:05:51.678Z,8.80
2023-04-14T20:08:20.820Z,8.70
2023-04-14T20:10:54.327Z,8.70
2023-04-14T20:13:24.121Z,8.80
2023-04-14T20:15:54.519Z,8.70
2023-04-14T20:18:24.158Z,8.70
2023-04-14T20:20:55.110Z,8.70
2023-04-14T20:23:23.983Z,8.60
2023-04-14T20:25:57.168Z,8.50
2023-04-14T20:28:26.134Z,8.50
2023-04-14T20:30:56.358Z,8.40
2023-04-14T20:33:24.973Z,8.30
2023-04-14T20:35:54.178Z,8.20
2023-04-14T20:38:23.299Z,8.10
2023-04-14T20:40:51.835Z,8.10
2023-04-14T20:43:21.864Z,8.00
2023-04-14T20:45:53.342Z,7.90
2023-04-14T20:48:21.886Z,7.90
2023-04-14T20:50:50.897Z,7.80
2023-04-14T20:53:22.091Z,7.80
2023-04-14T20:55:51.803Z,7.60
2023-04-14T20:58:21.446Z,7.60
2023-04-14T21:00:50.824Z,7.50
2023-04-14T21:03:19.377Z,7.40
2023-04-14T21:05:48.049Z,7.30
2023-04-14T21:08:16.639Z,7.20
2023-04-14T21:11:15.925Z,7.20
2023-04-14T21:15:29.405Z,7.20
2023-04-14T21:16:25.763Z,7.20
2023-04-14T21:18:54.153Z,7.10
2023-04-14T21:21:22.552Z,7.10
2023-04-14T21:23:50.877Z,7.00
2023-04-14T21:26:19.975Z,7.00
2023-04-14T21:28:51.946Z,7.00
2023-04-14T21:31:20.474Z,6.90
2023-04-14T21:33:48.455Z,6.80
2023-04-14T21:36:17.519Z,6.70
2023-04-14T21:38:48.124Z,6.70
2023-04-14T21:41:16.745Z,6.60
2023-04-14T21:43:45.399Z,6.50
2023-04-14T21:46:15.541Z,6.50
2023-04-14T21:48:43.946Z,6.50
2023-04-14T21:51:12.792Z,6.50
2023-04-14T21:53:41.194Z,6.40
2023-04-14T21:56:13.267Z,6.40
2023-04-14T21:58:41.356Z,6.40
2023-04-14T22:01:10.319Z,6.30
2023-04-14T22:03:42.490Z,6.30
2023-04-14T22:06:11.626Z,6.30
2023-04-14T22:08:40.261Z,6.30
2023-04-14T22:11:08.964Z,6.20
2023-04-14T22:13:37.181Z,6.20
2023-04-14T22:16:05.304Z,6.10
2023-04-14T22:18:33.840Z,6.10
2023-04-14T22:21:04.901Z,6.00
2023-04-14T22:23:33.831Z,5.90
2023-04-14T22:26:02.281Z,5.90
2023-04-14T22:28:33.062Z,5.80
2023-04-14T22:31:01.123Z,5.80
2023-04-14T22:33:29.260Z,5.70
2023-04-14T22:35:57.698Z,5.70
2023-04-14T22:38:27.248Z,5.60
2023-04-14T22:40:56.217Z,5.60
2023-04-14T22:43:25.560Z,5.60
2023-04-14T22:45:54.631Z,5.60
2023-04-14T22:48:22.961Z,5.60
2023-04-14T22:50:51.014Z,5.50
2023-04-14T22:53:20.117Z,5.60
2023-04-14T22:55:51.347Z,5.60
2023-04-14T22:58:21.884Z,5.50
2023-04-14T23:00:50.338Z,5.50
2023-04-14T23:03:19.251Z,5.40
2023-04-14T23:05:47.702Z,5.30
2023-04-14T23:08:16.011Z,5.30
2023-04-14T23:10:44.630Z,5.30
2023-04-14T23:13:14.213Z,5.30
2023-04-14T23:15:42.681Z,5.20
2023-04-14T23:18:11.227Z,5.20
2023-04-14T23:20:39.599Z,5.10
2023-04-14T23:23:12.197Z,5.00
2023-04-14T23:25:40.782Z,5.10
2023-04-14T23:28:09.958Z,5.10
2023-04-14T23:30:39.374Z,5.00
2023-04-14T23:33:08.641Z,4.90
2023-04-14T23:35:37.262Z,4.90
2023-04-14T23:38:05.510Z,4.90
2023-04-14T23:40:34.681Z,4.90
2023-04-14T23:43:03.794Z,4.90
2023-04-14T23:45:37.402Z,4.90
2023-04-14T23:48:07.856Z,4.80
2023-04-14T23:51:01.350Z,4.80
2023-04-14T23:53:24.721Z,4.80
2023-04-14T23:55:53.017Z,4.80
2023-04-14T23:58:26.848Z,4.80
