createdAt,value
2019-05-21T00:01:43.196Z,10.40
2019-05-21T00:04:26.014Z,10.30
2019-05-21T00:06:42.889Z,10.40
2019-05-21T00:09:12.047Z,10.40
2019-05-21T00:11:41.050Z,10.40
2019-05-21T00:14:10.087Z,10.40
2019-05-21T00:16:39.054Z,10.40
2019-05-21T00:19:08.095Z,10.20
2019-05-21T00:21:37.062Z,10.20
2019-05-21T00:24:06.059Z,10.30
2019-05-21T00:26:35.101Z,10.30
2019-05-21T00:29:40.432Z,10.30
2019-05-21T00:32:46.092Z,10.40
2019-05-21T00:35:53.133Z,10.50
2019-05-21T00:38:58.409Z,10.50
2019-05-21T00:42:01.892Z,10.30
2019-05-21T00:44:36.415Z,10.20
2019-05-21T00:47:07.049Z,10.30
2019-05-21T00:49:36.211Z,10.40
2019-05-21T00:52:08.576Z,10.40
2019-05-21T00:54:37.093Z,10.50
2019-05-21T00:57:06.212Z,10.50
2019-05-21T00:59:35.206Z,10.40
2019-05-21T01:02:04.257Z,10.50
2019-05-21T01:04:33.390Z,10.60
2019-05-21T01:07:02.473Z,10.60
2019-05-21T01:09:31.689Z,10.50
2019-05-21T01:12:00.649Z,10.50
2019-05-21T01:14:29.690Z,10.50
2019-05-21T01:16:58.732Z,10.50
2019-05-21T01:19:27.777Z,10.60
2019-05-21T01:21:56.731Z,10.60
2019-05-21T01:24:25.776Z,10.50
2019-05-21T01:26:54.807Z,10.40
2019-05-21T01:29:23.857Z,10.50
2019-05-21T01:31:52.848Z,10.50
2019-05-21T01:34:22.014Z,10.50
2019-05-21T01:36:51.188Z,10.50
2019-05-21T01:39:20.335Z,10.40
2019-05-21T01:41:49.293Z,10.50
2019-05-21T01:44:18.217Z,10.60
2019-05-21T01:46:47.171Z,10.50
2019-05-21T01:49:16.212Z,10.50
2019-05-21T01:51:45.135Z,10.60
2019-05-21T01:54:14.290Z,10.60
2019-05-21T01:56:43.255Z,10.70
2019-05-21T01:59:12.327Z,10.70
2019-05-21T02:01:41.289Z,10.70
2019-05-21T02:04:10.338Z,10.70
2019-05-21T02:06:39.286Z,10.60
2019-05-21T02:09:08.854Z,10.50
2019-05-21T02:11:37.776Z,10.40
2019-05-21T02:14:06.927Z,10.40
2019-05-21T02:16:36.013Z,10.30
2019-05-21T02:19:04.967Z,10.30
2019-05-21T02:21:33.973Z,10.30
2019-05-21T02:24:02.971Z,10.30
2019-05-21T02:26:32.010Z,10.20
2019-05-21T02:29:00.973Z,10.10
2019-05-21T02:31:30.012Z,10.00
2019-05-21T02:33:59.007Z,10.00
2019-05-21T02:36:28.172Z,10.00
2019-05-21T02:38:57.094Z,10.00
2019-05-21T02:41:26.136Z,10.00
2019-05-21T02:43:55.129Z,10.10
2019-05-21T02:46:24.132Z,10.10
2019-05-21T02:48:53.139Z,10.10
2019-05-21T02:51:22.337Z,10.20
2019-05-21T02:53:50.490Z,10.20
2019-05-21T02:56:19.530Z,10.10
2019-05-21T02:58:48.608Z,10.00
2019-05-21T03:01:19.252Z,10.00
2019-05-21T03:03:48.249Z,9.90
2019-05-21T03:06:18.375Z,10.00
2019-05-21T03:08:47.371Z,10.10
2019-05-21T03:11:16.653Z,10.10
2019-05-21T03:13:45.692Z,10.00
2019-05-21T03:16:14.649Z,9.90
2019-05-21T03:18:43.730Z,10.00
2019-05-21T03:21:12.728Z,10.00
2019-05-21T03:23:41.063Z,10.10
2019-05-21T03:26:10.057Z,10.30
2019-05-21T03:28:39.014Z,10.30
2019-05-21T03:31:08.394Z,10.20
2019-05-21T03:33:37.491Z,10.20
2019-05-21T03:36:06.538Z,10.20
2019-05-21T03:38:35.693Z,10.20
2019-05-21T03:41:05.618Z,10.00
2019-05-21T03:43:37.213Z,9.90
2019-05-21T03:46:06.208Z,9.80
2019-05-21T03:48:35.295Z,9.90
2019-05-21T03:51:04.287Z,9.90
2019-05-21T03:53:33.253Z,9.90
2019-05-21T03:56:02.258Z,9.90
2019-05-21T03:58:31.210Z,9.90
2019-05-21T04:01:00.250Z,9.90
2019-05-21T04:03:29.327Z,9.80
2019-05-21T04:05:58.304Z,9.90
2019-05-21T04:08:27.298Z,9.90
2019-05-21T04:10:56.341Z,9.90
2019-05-21T04:13:25.448Z,10.00
2019-05-21T04:16:02.338Z,9.90
2019-05-21T04:18:32.811Z,9.90
2019-05-21T04:21:01.814Z,9.80
2019-05-21T04:23:30.791Z,9.80
2019-05-21T04:25:59.774Z,9.80
2019-05-21T04:28:28.770Z,9.80
2019-05-21T04:30:57.778Z,9.80
2019-05-21T04:33:26.735Z,9.90
2019-05-21T04:35:55.776Z,9.90
2019-05-21T04:38:24.729Z,9.80
2019-05-21T04:40:53.741Z,9.80
2019-05-21T04:43:22.692Z,9.70
2019-05-21T04:45:51.809Z,9.80
2019-05-21T04:48:20.814Z,9.90
2019-05-21T04:50:49.823Z,9.80
2019-05-21T04:53:18.855Z,9.90
2019-05-21T04:55:47.899Z,10.00
2019-05-21T04:58:16.889Z,10.00
2019-05-21T05:00:45.930Z,9.90
2019-05-21T05:03:14.983Z,9.90
2019-05-21T05:05:43.970Z,9.90
2019-05-21T05:08:13.013Z,10.00
2019-05-21T05:10:42.013Z,10.10
2019-05-21T05:13:11.093Z,10.20
2019-05-21T05:15:40.927Z,10.20
2019-05-21T05:18:09.943Z,10.30
2019-05-21T05:20:38.939Z,10.40
2019-05-21T05:23:07.926Z,10.40
2019-05-21T05:25:36.988Z,10.30
2019-05-21T05:28:06.024Z,10.20
2019-05-21T05:30:35.019Z,10.20
2019-05-21T05:33:04.105Z,10.20
2019-05-21T05:35:33.065Z,10.30
2019-05-21T05:38:02.130Z,10.50
2019-05-21T05:40:31.139Z,10.50
2019-05-21T05:43:01.104Z,10.50
2019-05-21T05:45:30.022Z,10.50
2019-05-21T05:47:58.972Z,10.50
2019-05-21T05:50:29.706Z,10.50
2019-05-21T05:52:58.630Z,10.50
2019-05-21T05:55:27.668Z,10.40
2019-05-21T05:57:56.786Z,10.30
2019-05-21T06:00:25.784Z,10.30
2019-05-21T06:02:54.814Z,10.20
2019-05-21T06:05:23.773Z,10.20
2019-05-21T06:07:59.928Z,10.20
2019-05-21T06:10:23.410Z,10.20
2019-05-21T06:12:52.488Z,10.40
2019-05-21T06:15:21.664Z,10.50
2019-05-21T06:17:50.855Z,10.50
2019-05-21T06:20:21.250Z,10.50
2019-05-21T06:22:50.338Z,10.60
2019-05-21T06:25:19.995Z,10.50
2019-05-21T06:27:48.947Z,10.60
2019-05-21T06:30:19.614Z,10.60
2019-05-21T06:32:48.607Z,10.70
2019-05-21T06:35:17.451Z,10.80
2019-05-21T06:37:46.694Z,10.80
2019-05-21T06:40:16.880Z,10.80
2019-05-21T06:42:45.877Z,10.70
2019-05-21T06:45:15.328Z,10.80
2019-05-21T06:47:44.647Z,10.60
2019-05-21T06:50:14.159Z,10.60
2019-05-21T06:52:43.367Z,10.60
2019-05-21T06:55:12.545Z,10.70
2019-05-21T06:57:41.610Z,10.70
2019-05-21T07:00:11.057Z,10.70
2019-05-21T07:02:40.096Z,10.80
2019-05-21T07:05:09.269Z,10.80
2019-05-21T07:07:38.361Z,10.80
2019-05-21T07:10:09.229Z,10.80
2019-05-21T07:12:38.346Z,10.80
2019-05-21T07:15:07.854Z,10.80
2019-05-21T07:17:36.819Z,11.00
2019-05-21T07:20:07.928Z,11.00
2019-05-21T07:22:36.959Z,11.10
2019-05-21T07:25:07.703Z,11.00
2019-05-21T07:27:36.750Z,11.10
2019-05-21T07:30:07.849Z,11.40
2019-05-21T07:32:36.973Z,11.40
2019-05-21T07:35:06.939Z,11.40
2019-05-21T07:37:35.090Z,11.30
2019-05-21T07:40:05.019Z,11.30
2019-05-21T07:42:33.968Z,11.20
2019-05-21T07:45:03.397Z,11.20
2019-05-21T07:47:32.227Z,11.10
2019-05-21T07:50:01.190Z,11.20
2019-05-21T07:52:30.573Z,11.20
2019-05-21T07:54:59.739Z,11.30
2019-05-21T07:57:28.773Z,11.20
2019-05-21T07:59:57.769Z,11.30
2019-05-21T08:02:27.947Z,11.20
2019-05-21T08:04:56.865Z,11.20
2019-05-21T08:07:25.976Z,11.40
2019-05-21T08:09:55.056Z,11.40
2019-05-21T08:12:38.226Z,11.40
2019-05-21T08:14:54.857Z,11.40
2019-05-21T08:17:23.851Z,11.50
2019-05-21T08:19:52.826Z,11.60
2019-05-21T08:22:21.789Z,11.80
2019-05-21T08:24:50.783Z,11.90
2019-05-21T08:27:19.771Z,11.90
2019-05-21T08:29:49.069Z,11.90
2019-05-21T08:32:18.051Z,12.10
2019-05-21T08:34:47.025Z,12.20
2019-05-21T08:37:15.930Z,12.20
2019-05-21T08:39:48.167Z,12.30
2019-05-21T08:42:17.294Z,12.40
2019-05-21T08:44:46.224Z,12.50
2019-05-21T08:47:15.257Z,12.50
2019-05-21T08:49:44.385Z,12.50
2019-05-21T08:52:13.409Z,12.50
2019-05-21T08:54:50.228Z,12.50
2019-05-21T08:57:19.546Z,12.70
2019-05-21T08:59:49.248Z,12.80
2019-05-21T09:02:18.438Z,12.90
2019-05-21T09:04:47.588Z,12.80
2019-05-21T09:07:16.771Z,12.90
2019-05-21T09:09:51.379Z,13.00
2019-05-21T09:12:16.619Z,13.00
2019-05-21T09:14:45.622Z,13.20
2019-05-21T09:17:14.585Z,13.10
2019-05-21T09:19:45.061Z,13.20
2019-05-21T09:22:14.029Z,13.30
2019-05-21T09:24:43.023Z,13.20
2019-05-21T09:27:12.317Z,13.20
2019-05-21T09:29:41.295Z,13.20
2019-05-21T09:32:10.297Z,13.30
2019-05-21T09:34:48.765Z,13.30
2019-05-21T09:37:19.326Z,13.30
2019-05-21T09:39:40.626Z,13.30
2019-05-21T09:42:09.653Z,13.40
2019-05-21T09:44:38.521Z,13.30
2019-05-21T09:47:07.519Z,13.30
2019-05-21T09:49:36.568Z,13.30
2019-05-21T09:52:05.487Z,13.30
2019-05-21T09:54:34.314Z,13.60
2019-05-21T09:57:04.787Z,13.80
2019-05-21T09:59:50.767Z,13.80
2019-05-21T10:02:21.419Z,13.90
2019-05-21T10:04:50.441Z,14.10
2019-05-21T10:07:37.631Z,14.00
2019-05-21T10:09:53.261Z,14.10
2019-05-21T10:12:22.256Z,14.10
2019-05-21T10:14:51.292Z,14.20
2019-05-21T10:17:20.334Z,14.20
2019-05-21T10:19:49.287Z,14.20
2019-05-21T10:22:18.304Z,14.10
2019-05-21T10:24:47.302Z,14.00
2019-05-21T10:27:16.335Z,14.00
2019-05-21T10:29:45.393Z,14.00
2019-05-21T10:32:14.383Z,13.90
2019-05-21T10:34:43.518Z,13.90
2019-05-21T10:37:12.452Z,13.90
2019-05-21T10:39:41.487Z,13.90
2019-05-21T10:42:10.454Z,13.90
2019-05-21T10:44:39.545Z,13.90
2019-05-21T10:47:15.751Z,13.90
2019-05-21T10:49:42.138Z,14.00
2019-05-21T10:52:11.099Z,14.20
2019-05-21T10:54:40.072Z,14.40
2019-05-21T10:57:09.179Z,14.50
2019-05-21T10:59:38.170Z,14.60
2019-05-21T11:02:10.016Z,14.70
2019-05-21T11:04:40.575Z,14.80
2019-05-21T11:07:11.307Z,14.90
2019-05-21T11:09:40.310Z,14.80
2019-05-21T11:12:09.706Z,14.70
2019-05-21T11:14:38.931Z,14.70
2019-05-21T11:17:10.654Z,14.70
2019-05-21T11:19:39.737Z,14.80
2019-05-21T11:22:08.711Z,14.90
2019-05-21T11:24:37.729Z,14.90
2019-05-21T11:27:07.105Z,15.00
2019-05-21T11:29:36.187Z,15.00
2019-05-21T11:32:04.896Z,15.10
2019-05-21T11:34:33.967Z,15.20
2019-05-21T11:37:03.021Z,15.10
2019-05-21T11:39:32.059Z,15.20
2019-05-21T11:42:01.088Z,15.50
2019-05-21T11:44:30.135Z,15.30
2019-05-21T11:46:59.264Z,15.30
2019-05-21T11:49:28.139Z,15.20
2019-05-21T11:51:57.060Z,15.40
2019-05-21T11:54:26.127Z,15.80
2019-05-21T11:56:55.143Z,16.00
2019-05-21T11:59:24.175Z,16.10
2019-05-21T12:01:53.146Z,16.40
2019-05-21T12:04:22.232Z,16.60
2019-05-21T12:06:51.284Z,16.80
2019-05-21T12:09:20.418Z,16.80
2019-05-21T12:11:50.903Z,17.00
2019-05-21T12:14:20.018Z,16.90
2019-05-21T12:16:49.051Z,17.00
2019-05-21T12:19:18.011Z,17.00
2019-05-21T12:21:47.088Z,17.40
2019-05-21T12:24:19.169Z,17.50
2019-05-21T12:26:48.053Z,17.80
2019-05-21T12:29:17.250Z,17.90
2019-05-21T12:31:46.250Z,18.10
2019-05-21T12:34:15.430Z,18.10
2019-05-21T12:36:44.644Z,18.10
2019-05-21T12:39:14.947Z,17.90
2019-05-21T12:41:44.361Z,17.90
2019-05-21T12:44:13.455Z,17.90
2019-05-21T12:46:42.447Z,17.80
2019-05-21T12:49:11.621Z,17.80
2019-05-21T12:51:40.688Z,17.70
2019-05-21T12:54:09.734Z,17.80
2019-05-21T12:56:40.732Z,17.80
2019-05-21T12:59:09.461Z,17.70
2019-05-21T13:01:38.428Z,17.50
2019-05-21T13:04:07.486Z,17.30
2019-05-21T13:06:36.459Z,17.10
2019-05-21T13:09:08.304Z,16.90
2019-05-21T13:11:37.776Z,16.60
2019-05-21T13:14:06.935Z,16.60
2019-05-21T13:16:35.815Z,16.50
2019-05-21T13:19:05.087Z,16.50
2019-05-21T13:21:34.119Z,16.70
2019-05-21T13:24:03.218Z,17.10
2019-05-21T13:26:32.216Z,17.20
2019-05-21T13:29:01.252Z,17.20
2019-05-21T13:31:30.253Z,17.60
2019-05-21T13:33:59.259Z,17.80
2019-05-21T13:36:28.213Z,17.90
2019-05-21T13:38:57.380Z,17.90
2019-05-21T13:41:26.581Z,18.10
2019-05-21T13:43:55.532Z,18.10
2019-05-21T13:46:24.573Z,18.10
2019-05-21T13:48:52.728Z,18.10
2019-05-21T13:51:21.686Z,18.30
2019-05-21T13:53:50.727Z,18.50
2019-05-21T13:56:19.590Z,18.70
2019-05-21T13:58:48.539Z,18.30
2019-05-21T14:01:18.647Z,18.10
2019-05-21T14:03:48.007Z,18.00
2019-05-21T14:06:20.137Z,18.20
2019-05-21T14:08:47.428Z,18.40
2019-05-21T14:11:16.580Z,18.20
2019-05-21T14:13:45.778Z,18.00
2019-05-21T14:16:14.739Z,17.90
2019-05-21T14:18:43.603Z,18.00
2019-05-21T14:21:12.545Z,18.20
2019-05-21T14:23:41.587Z,18.30
2019-05-21T14:26:10.554Z,18.20
2019-05-21T14:28:39.528Z,18.40
2019-05-21T14:31:08.403Z,18.60
2019-05-21T14:33:37.351Z,18.50
2019-05-21T14:36:06.502Z,18.70
2019-05-21T14:38:36.702Z,18.90
2019-05-21T14:41:05.860Z,18.50
2019-05-21T14:43:35.016Z,18.10
2019-05-21T14:46:03.939Z,17.80
2019-05-21T14:48:32.936Z,17.60
2019-05-21T14:51:01.944Z,17.70
2019-05-21T14:53:30.886Z,17.50
2019-05-21T14:55:59.931Z,17.50
2019-05-21T14:58:28.894Z,17.50
2019-05-21T15:00:58.053Z,17.60
2019-05-21T15:03:29.501Z,17.70
2019-05-21T15:05:57.456Z,17.80
2019-05-21T15:08:26.378Z,17.90
2019-05-21T15:10:55.415Z,18.10
2019-05-21T15:13:24.457Z,18.20
2019-05-21T15:15:54.905Z,18.30
2019-05-21T15:18:23.827Z,18.30
2019-05-21T15:21:06.680Z,18.30
2019-05-21T15:23:35.575Z,18.30
2019-05-21T15:26:05.020Z,18.40
2019-05-21T15:28:34.056Z,18.60
2019-05-21T15:31:03.060Z,18.60
2019-05-21T15:33:32.016Z,18.60
2019-05-21T15:36:01.071Z,18.60
2019-05-21T15:38:48.149Z,18.90
2019-05-21T15:41:10.536Z,19.20
2019-05-21T15:43:31.310Z,19.10
2019-05-21T15:46:00.351Z,19.00
2019-05-21T15:48:29.290Z,19.30
2019-05-21T15:50:58.334Z,19.50
2019-05-21T15:53:27.294Z,19.60
2019-05-21T15:55:59.173Z,19.50
2019-05-21T15:58:28.138Z,19.40
2019-05-21T16:00:57.227Z,19.30
2019-05-21T16:03:26.189Z,19.20
2019-05-21T16:05:55.202Z,19.20
2019-05-21T16:08:24.372Z,19.10
2019-05-21T16:10:53.469Z,18.80
2019-05-21T16:13:22.529Z,17.80
2019-05-21T16:15:57.093Z,17.30
2019-05-21T16:18:26.109Z,17.20
2019-05-21T16:20:55.107Z,17.30
2019-05-21T16:23:24.139Z,17.30
2019-05-21T16:25:53.171Z,17.50
2019-05-21T16:28:22.154Z,17.60
2019-05-21T16:30:51.279Z,17.70
2019-05-21T16:33:20.218Z,17.60
2019-05-21T16:35:49.163Z,17.50
2019-05-21T16:38:18.229Z,17.50
2019-05-21T16:40:47.218Z,17.40
2019-05-21T16:43:16.314Z,17.40
2019-05-21T16:45:45.269Z,17.30
2019-05-21T16:48:14.411Z,17.30
2019-05-21T16:50:43.651Z,17.10
2019-05-21T16:53:12.783Z,17.10
2019-05-21T16:55:41.729Z,17.00
2019-05-21T16:58:11.253Z,16.90
2019-05-21T17:00:39.939Z,16.90
2019-05-21T17:03:09.059Z,16.80
2019-05-21T17:05:38.378Z,16.70
2019-05-21T17:08:07.493Z,16.70
2019-05-21T17:10:36.534Z,16.60
2019-05-21T17:13:05.686Z,16.60
2019-05-21T17:15:34.595Z,16.60
2019-05-21T17:18:03.693Z,16.60
2019-05-21T17:20:34.253Z,16.60
2019-05-21T17:23:03.248Z,16.60
2019-05-21T17:25:32.296Z,16.50
2019-05-21T17:28:01.335Z,16.40
2019-05-21T17:30:30.248Z,16.40
2019-05-21T17:33:02.441Z,16.30
2019-05-21T17:35:33.978Z,16.30
2019-05-21T17:38:07.687Z,16.30
2019-05-21T17:40:40.591Z,16.30
2019-05-21T17:43:12.866Z,16.20
2019-05-21T17:45:43.538Z,16.10
2019-05-21T17:48:12.574Z,16.00
2019-05-21T17:50:41.495Z,15.90
2019-05-21T17:53:10.285Z,15.80
2019-05-21T17:55:39.063Z,15.70
2019-05-21T17:58:07.697Z,15.70
2019-05-21T18:00:49.768Z,15.60
2019-05-21T18:03:19.228Z,15.60
2019-05-21T18:05:48.855Z,15.50
2019-05-21T18:08:18.844Z,15.40
2019-05-21T18:10:48.132Z,15.40
2019-05-21T18:13:18.288Z,15.40
2019-05-21T18:15:47.136Z,15.40
2019-05-21T18:18:16.174Z,15.40
2019-05-21T18:20:45.575Z,15.40
2019-05-21T18:23:15.211Z,15.20
2019-05-21T18:25:44.215Z,15.20
2019-05-21T18:28:13.577Z,15.10
2019-05-21T18:30:42.454Z,15.10
2019-05-21T18:33:11.374Z,15.00
2019-05-21T18:35:40.216Z,14.90
2019-05-21T18:38:09.338Z,14.90
2019-05-21T18:40:38.469Z,14.90
2019-05-21T18:43:07.985Z,14.80
2019-05-21T18:45:37.015Z,14.80
2019-05-21T18:48:06.173Z,14.70
2019-05-21T18:50:37.005Z,14.80
2019-05-21T18:53:06.017Z,14.80
2019-05-21T18:55:34.776Z,14.70
2019-05-21T18:58:03.823Z,14.70
2019-05-21T19:00:32.941Z,14.70
2019-05-21T19:03:01.895Z,14.70
2019-05-21T19:05:30.856Z,14.60
2019-05-21T19:08:02.939Z,14.60
2019-05-21T19:10:31.895Z,14.60
2019-05-21T19:13:01.275Z,14.60
2019-05-21T19:15:30.615Z,14.50
2019-05-21T19:17:59.578Z,14.40
2019-05-21T19:20:28.493Z,14.30
2019-05-21T19:22:57.457Z,14.30
2019-05-21T19:25:26.491Z,14.40
2019-05-21T19:27:57.897Z,14.40
2019-05-21T19:30:27.335Z,14.40
2019-05-21T19:32:57.095Z,14.30
2019-05-21T19:35:26.183Z,14.40
2019-05-21T19:37:55.155Z,14.40
2019-05-21T19:40:24.111Z,14.40
2019-05-21T19:42:55.424Z,14.30
2019-05-21T19:45:23.965Z,14.30
2019-05-21T19:47:53.458Z,14.40
2019-05-21T19:50:22.507Z,14.40
2019-05-21T19:52:51.399Z,14.40
2019-05-21T19:55:20.875Z,14.40
2019-05-21T19:57:49.864Z,14.30
2019-05-21T20:00:20.334Z,14.30
2019-05-21T20:02:49.491Z,14.30
2019-05-21T20:05:18.955Z,14.30
2019-05-21T20:07:48.023Z,14.30
2019-05-21T20:10:17.453Z,14.20
2019-05-21T20:12:47.164Z,14.30
2019-05-21T20:15:17.192Z,14.30
2019-05-21T20:17:50.800Z,14.30
2019-05-21T20:20:21.422Z,14.30
2019-05-21T20:22:50.927Z,14.30
2019-05-21T20:25:20.502Z,14.30
2019-05-21T20:27:49.652Z,14.30
2019-05-21T20:30:20.237Z,14.30
2019-05-21T20:32:50.360Z,14.30
2019-05-21T20:35:20.697Z,14.30
2019-05-21T20:37:51.707Z,14.30
2019-05-21T20:40:22.290Z,14.30
2019-05-21T20:42:52.211Z,14.30
2019-05-21T20:45:22.937Z,14.30
2019-05-21T20:47:52.031Z,14.30
2019-05-21T20:50:20.944Z,14.30
2019-05-21T20:52:50.421Z,14.10
2019-05-21T20:55:20.070Z,14.00
2019-05-21T20:57:49.541Z,14.00
2019-05-21T21:00:22.890Z,13.90
2019-05-21T21:02:52.862Z,13.90
2019-05-21T21:05:22.570Z,13.90
2019-05-21T21:07:51.257Z,13.90
2019-05-21T21:10:21.097Z,13.80
2019-05-21T21:12:50.334Z,13.80
2019-05-21T21:15:19.550Z,13.80
2019-05-21T21:17:48.900Z,13.70
2019-05-21T21:20:18.060Z,13.70
2019-05-21T21:22:47.811Z,13.70
2019-05-21T21:25:22.015Z,13.70
2019-05-21T21:27:51.144Z,13.80
2019-05-21T21:30:20.775Z,13.80
2019-05-21T21:32:50.102Z,13.80
2019-05-21T21:35:19.535Z,13.70
2019-05-21T21:37:48.401Z,13.70
2019-05-21T21:40:18.930Z,13.70
2019-05-21T21:42:48.095Z,13.70
2019-05-21T21:45:17.332Z,13.70
2019-05-21T21:47:46.289Z,13.60
2019-05-21T21:50:16.416Z,13.60
2019-05-21T21:52:45.351Z,13.60
2019-05-21T21:55:15.018Z,13.50
2019-05-21T21:57:44.048Z,13.50
2019-05-21T22:00:40.050Z,13.50
2019-05-21T22:03:11.464Z,13.50
2019-05-21T22:05:40.741Z,13.50
2019-05-21T22:08:09.580Z,13.40
2019-05-21T22:10:39.973Z,13.30
2019-05-21T22:13:09.941Z,13.30
2019-05-21T22:15:40.738Z,13.20
2019-05-21T22:18:10.357Z,13.10
2019-05-21T22:20:39.898Z,13.20
2019-05-21T22:23:10.611Z,13.10
2019-05-21T22:25:39.541Z,13.20
2019-05-21T22:28:08.448Z,13.20
2019-05-21T22:30:37.396Z,13.20
2019-05-21T22:33:07.263Z,13.20
2019-05-21T22:35:36.213Z,13.20
2019-05-21T22:38:05.378Z,13.10
2019-05-21T22:40:34.372Z,13.10
2019-05-21T22:43:03.587Z,13.10
2019-05-21T22:45:33.851Z,13.10
2019-05-21T22:48:06.334Z,13.20
2019-05-21T22:50:36.133Z,13.20
2019-05-21T22:53:05.286Z,13.20
2019-05-21T22:55:34.312Z,13.20
2019-05-21T22:58:03.251Z,13.10
2019-05-21T23:00:33.208Z,13.00
2019-05-21T23:03:02.816Z,13.00
2019-05-21T23:05:32.211Z,13.00
2019-05-21T23:08:02.168Z,13.00
2019-05-21T23:10:31.373Z,12.90
2019-05-21T23:13:01.047Z,13.00
2019-05-21T23:15:30.377Z,13.00
2019-05-21T23:17:59.419Z,13.00
2019-05-21T23:20:30.020Z,13.00
2019-05-21T23:22:59.090Z,13.00
2019-05-21T23:25:28.615Z,13.00
2019-05-21T23:27:57.736Z,13.00
2019-05-21T23:30:27.527Z,13.00
2019-05-21T23:32:56.934Z,13.10
2019-05-21T23:35:26.204Z,13.10
2019-05-21T23:37:56.741Z,13.10
2019-05-21T23:40:26.816Z,13.10
2019-05-21T23:42:55.931Z,13.10
2019-05-21T23:45:25.057Z,13.10
2019-05-21T23:47:54.132Z,13.20
2019-05-21T23:50:23.697Z,13.20
2019-05-21T23:52:54.250Z,13.20
2019-05-21T23:55:23.375Z,13.20
2019-05-21T23:57:52.578Z,13.20
