createdAt,value
2019-02-22T00:02:24.322Z,9.50
2019-02-22T00:04:53.894Z,9.60
2019-02-22T00:07:23.322Z,9.50
2019-02-22T00:09:53.400Z,9.50
2019-02-22T00:12:25.186Z,9.50
2019-02-22T00:14:54.911Z,9.50
2019-02-22T00:17:24.322Z,9.50
2019-02-22T00:19:53.703Z,9.50
2019-02-22T00:22:23.138Z,9.50
2019-02-22T00:24:54.117Z,9.50
2019-02-22T00:27:24.297Z,9.50
2019-02-22T00:29:55.321Z,9.60
2019-02-22T00:32:24.895Z,9.60
2019-02-22T00:34:55.038Z,9.60
2019-02-22T00:37:25.131Z,9.60
2019-02-22T00:39:55.713Z,9.60
2019-02-22T00:42:25.512Z,9.60
2019-02-22T00:44:57.463Z,9.60
2019-02-22T00:47:26.903Z,9.60
2019-02-22T00:49:57.270Z,9.60
2019-02-22T00:52:28.270Z,9.60
2019-02-22T00:54:59.049Z,9.60
2019-02-22T00:57:28.439Z,9.60
2019-02-22T00:59:57.808Z,9.60
2019-02-22T01:02:27.154Z,9.60
2019-02-22T01:04:56.686Z,9.70
2019-02-22T01:07:26.161Z,9.60
2019-02-22T01:09:55.522Z,9.60
2019-02-22T01:12:24.901Z,9.60
2019-02-22T01:14:54.417Z,9.60
2019-02-22T01:17:23.826Z,9.60
2019-02-22T01:19:55.406Z,9.60
2019-02-22T01:22:24.887Z,9.60
2019-02-22T01:24:54.359Z,9.50
2019-02-22T01:27:25.487Z,9.60
2019-02-22T01:29:55.376Z,9.60
2019-02-22T01:32:24.832Z,9.50
2019-02-22T01:34:54.858Z,9.50
2019-02-22T01:37:26.263Z,9.40
2019-02-22T01:39:55.629Z,9.40
2019-02-22T01:42:26.206Z,9.40
2019-02-22T01:44:55.587Z,9.40
2019-02-22T01:47:24.993Z,9.40
2019-02-22T01:49:54.686Z,9.40
2019-02-22T01:52:25.331Z,9.40
2019-02-22T01:54:54.706Z,9.40
2019-02-22T01:57:24.094Z,9.40
2019-02-22T01:59:53.577Z,9.40
2019-02-22T02:02:23.400Z,9.40
2019-02-22T02:04:53.963Z,9.40
2019-02-22T02:07:28.454Z,9.40
2019-02-22T02:09:57.973Z,9.40
2019-02-22T02:12:27.757Z,9.40
2019-02-22T02:14:58.073Z,9.40
2019-02-22T02:17:29.514Z,9.40
2019-02-22T02:19:58.647Z,9.40
2019-02-22T02:22:29.357Z,9.30
2019-02-22T02:24:59.899Z,9.30
2019-02-22T02:27:29.412Z,9.30
2019-02-22T02:29:58.787Z,9.30
2019-02-22T02:32:28.425Z,9.30
2019-02-22T02:34:58.055Z,9.20
2019-02-22T02:37:27.471Z,9.20
2019-02-22T02:39:56.874Z,9.30
2019-02-22T02:42:26.310Z,9.20
2019-02-22T02:44:55.666Z,9.20
2019-02-22T02:47:25.211Z,9.30
2019-02-22T02:49:54.598Z,9.30
2019-02-22T02:52:23.918Z,9.30
2019-02-22T02:54:53.449Z,9.30
2019-02-22T02:57:22.762Z,9.30
2019-02-22T02:59:52.290Z,9.40
2019-02-22T03:02:27.269Z,9.30
2019-02-22T03:04:56.661Z,9.40
2019-02-22T03:07:47.918Z,9.30
2019-02-22T03:10:17.326Z,9.20
2019-02-22T03:12:46.676Z,9.20
2019-02-22T03:15:17.937Z,9.20
2019-02-22T03:17:47.588Z,9.20
2019-02-22T03:20:17.103Z,9.20
2019-02-22T03:22:46.365Z,9.20
2019-02-22T03:25:15.692Z,9.30
2019-02-22T03:27:45.093Z,9.20
2019-02-22T03:30:14.459Z,9.20
2019-02-22T03:32:43.790Z,9.10
2019-02-22T03:35:13.941Z,9.10
2019-02-22T03:37:43.365Z,9.20
2019-02-22T03:40:12.734Z,9.20
2019-02-22T03:42:42.079Z,9.20
2019-02-22T03:45:11.548Z,9.20
2019-02-22T03:47:41.007Z,9.30
2019-02-22T03:50:10.940Z,9.40
2019-02-22T03:52:44.678Z,9.40
2019-02-22T03:55:14.144Z,9.30
2019-02-22T03:57:43.560Z,9.30
2019-02-22T04:00:12.963Z,9.40
2019-02-22T04:02:42.392Z,9.40
2019-02-22T04:05:11.742Z,9.50
2019-02-22T04:07:41.278Z,9.30
2019-02-22T04:10:10.685Z,9.30
2019-02-22T04:12:40.085Z,9.30
2019-02-22T04:15:09.647Z,9.20
2019-02-22T04:17:39.027Z,9.20
2019-02-22T04:20:08.462Z,9.20
2019-02-22T04:22:37.799Z,9.20
2019-02-22T04:25:08.019Z,9.10
2019-02-22T04:27:37.394Z,9.10
2019-02-22T04:30:07.408Z,9.10
2019-02-22T04:32:36.946Z,9.20
2019-02-22T04:35:06.735Z,9.20
2019-02-22T04:37:36.129Z,9.30
2019-02-22T04:40:05.429Z,9.30
2019-02-22T04:42:34.825Z,9.30
2019-02-22T04:45:04.240Z,9.30
2019-02-22T04:47:33.640Z,9.30
2019-02-22T04:50:02.909Z,9.30
2019-02-22T04:52:32.448Z,9.30
2019-02-22T04:55:01.816Z,9.30
2019-02-22T04:57:31.282Z,9.30
2019-02-22T05:00:00.884Z,9.20
2019-02-22T05:02:30.330Z,9.20
2019-02-22T05:04:59.892Z,9.10
2019-02-22T05:07:29.315Z,9.10
2019-02-22T05:09:58.689Z,9.10
2019-02-22T05:12:28.071Z,9.10
2019-02-22T05:14:57.423Z,9.10
2019-02-22T05:17:26.806Z,9.10
2019-02-22T05:19:56.120Z,9.10
2019-02-22T05:22:26.550Z,9.10
2019-02-22T05:24:55.958Z,9.10
2019-02-22T05:27:25.228Z,9.20
2019-02-22T05:29:57.474Z,9.20
2019-02-22T05:32:26.870Z,9.20
2019-02-22T05:34:56.559Z,9.20
2019-02-22T05:37:26.025Z,9.30
2019-02-22T05:39:56.124Z,9.30
2019-02-22T05:42:28.522Z,9.30
2019-02-22T05:44:56.896Z,9.30
2019-02-22T05:47:26.532Z,9.30
2019-02-22T05:49:57.867Z,9.20
2019-02-22T05:52:27.615Z,9.10
2019-02-22T05:54:57.359Z,9.20
2019-02-22T05:57:26.766Z,9.20
2019-02-22T05:59:56.553Z,9.30
2019-02-22T06:02:25.944Z,9.30
2019-02-22T06:04:55.490Z,9.20
2019-02-22T06:07:25.220Z,9.10
2019-02-22T06:09:54.842Z,9.10
2019-02-22T06:12:34.101Z,9.10
2019-02-22T06:14:56.291Z,9.10
2019-02-22T06:17:25.667Z,9.10
2019-02-22T06:19:55.044Z,9.10
2019-02-22T06:22:29.740Z,9.10
2019-02-22T06:24:55.583Z,9.10
2019-02-22T06:27:24.994Z,9.10
2019-02-22T06:29:54.353Z,9.10
2019-02-22T06:32:23.724Z,9.10
2019-02-22T06:34:53.171Z,9.10
2019-02-22T06:37:22.548Z,9.10
2019-02-22T06:39:51.940Z,9.10
2019-02-22T06:42:21.574Z,9.10
2019-02-22T06:44:51.874Z,9.20
2019-02-22T06:47:23.315Z,9.20
2019-02-22T06:49:53.216Z,9.30
2019-02-22T06:52:22.611Z,9.30
2019-02-22T06:54:52.332Z,9.30
2019-02-22T06:57:21.967Z,9.40
2019-02-22T06:59:51.951Z,9.40
2019-02-22T07:02:21.333Z,9.50
2019-02-22T07:04:50.773Z,9.50
2019-02-22T07:07:20.555Z,9.50
2019-02-22T07:09:49.947Z,9.60
2019-02-22T07:12:38.727Z,9.40
2019-02-22T07:15:08.916Z,9.30
2019-02-22T07:17:38.274Z,9.20
2019-02-22T07:20:09.430Z,9.20
2019-02-22T07:22:38.814Z,9.20
2019-02-22T07:25:09.572Z,9.20
2019-02-22T07:27:38.942Z,9.30
2019-02-22T07:30:08.981Z,9.30
2019-02-22T07:32:38.355Z,9.20
2019-02-22T07:35:09.897Z,9.20
2019-02-22T07:37:39.381Z,9.10
2019-02-22T07:40:09.119Z,9.20
2019-02-22T07:42:38.473Z,9.20
2019-02-22T07:45:09.825Z,9.20
2019-02-22T07:47:39.204Z,9.20
2019-02-22T07:50:10.668Z,9.20
2019-02-22T07:52:40.076Z,9.30
2019-02-22T07:55:10.476Z,9.40
2019-02-22T07:57:40.341Z,9.50
2019-02-22T08:00:12.627Z,9.50
2019-02-22T08:02:42.092Z,9.60
2019-02-22T08:05:11.477Z,9.60
2019-02-22T08:07:40.845Z,9.70
2019-02-22T08:10:10.259Z,9.70
2019-02-22T08:12:39.646Z,9.80
2019-02-22T08:15:10.241Z,9.90
2019-02-22T08:17:39.711Z,9.80
2019-02-22T08:20:09.278Z,9.80
2019-02-22T08:22:38.732Z,9.90
2019-02-22T08:25:08.302Z,10.00
2019-02-22T08:27:40.002Z,10.00
2019-02-22T08:30:09.562Z,10.10
2019-02-22T08:32:38.925Z,10.00
2019-02-22T08:35:08.405Z,10.10
2019-02-22T08:37:37.934Z,10.10
2019-02-22T08:40:08.529Z,10.20
2019-02-22T08:42:37.974Z,10.10
2019-02-22T08:45:09.637Z,10.20
2019-02-22T08:47:39.110Z,10.10
2019-02-22T08:50:08.709Z,10.20
2019-02-22T08:52:38.154Z,10.30
2019-02-22T08:55:07.537Z,10.40
2019-02-22T08:57:36.954Z,10.40
2019-02-22T09:00:07.574Z,10.30
2019-02-22T09:02:37.114Z,10.40
2019-02-22T09:05:06.918Z,10.40
2019-02-22T09:07:36.268Z,10.30
2019-02-22T09:10:06.036Z,10.30
2019-02-22T09:12:35.466Z,10.30
2019-02-22T09:15:05.155Z,10.30
2019-02-22T09:17:34.563Z,10.30
2019-02-22T09:20:03.984Z,10.30
2019-02-22T09:22:33.354Z,10.30
2019-02-22T09:25:02.809Z,10.50
2019-02-22T09:27:32.323Z,10.60
2019-02-22T09:30:01.683Z,10.70
2019-02-22T09:32:31.124Z,10.60
2019-02-22T09:35:00.547Z,10.60
2019-02-22T09:37:29.919Z,10.70
2019-02-22T09:39:59.605Z,10.80
2019-02-22T09:42:29.003Z,10.70
2019-02-22T09:44:58.457Z,10.70
2019-02-22T09:47:27.804Z,10.80
2019-02-22T09:49:57.662Z,10.80
2019-02-22T09:52:26.990Z,10.90
2019-02-22T09:54:56.412Z,10.90
2019-02-22T09:57:25.808Z,10.90
2019-02-22T09:59:55.177Z,11.00
2019-02-22T10:02:24.608Z,10.80
2019-02-22T10:04:55.430Z,10.80
2019-02-22T10:07:25.259Z,11.00
2019-02-22T10:09:56.374Z,11.00
2019-02-22T10:12:28.070Z,11.20
2019-02-22T10:14:57.476Z,11.20
2019-02-22T10:17:26.938Z,11.20
2019-02-22T10:19:56.396Z,11.20
2019-02-22T10:22:25.848Z,11.20
2019-02-22T10:24:55.205Z,11.20
2019-02-22T10:27:24.539Z,11.40
2019-02-22T10:29:53.935Z,11.50
2019-02-22T10:32:23.383Z,11.50
2019-02-22T10:34:52.786Z,11.60
2019-02-22T10:37:22.216Z,11.60
2019-02-22T10:39:51.595Z,11.70
2019-02-22T10:42:20.989Z,11.50
2019-02-22T10:44:50.418Z,11.20
2019-02-22T10:47:19.729Z,11.10
2019-02-22T10:49:49.157Z,11.10
2019-02-22T10:52:18.555Z,10.90
2019-02-22T10:54:48.118Z,10.80
2019-02-22T10:57:17.520Z,11.00
2019-02-22T10:59:47.039Z,11.00
2019-02-22T11:02:16.469Z,11.20
2019-02-22T11:04:47.691Z,11.40
2019-02-22T11:07:17.180Z,11.50
2019-02-22T11:09:46.771Z,11.60
2019-02-22T11:12:16.178Z,11.50
2019-02-22T11:14:45.581Z,11.60
2019-02-22T11:17:17.445Z,11.50
2019-02-22T11:19:47.056Z,11.40
2019-02-22T11:22:16.761Z,11.30
2019-02-22T11:24:46.484Z,11.40
2019-02-22T11:27:15.917Z,11.60
2019-02-22T11:29:49.167Z,11.70
2019-02-22T11:32:17.929Z,11.70
2019-02-22T11:34:47.391Z,11.50
2019-02-22T11:37:17.747Z,11.60
2019-02-22T11:39:47.111Z,11.60
2019-02-22T11:42:16.550Z,11.70
2019-02-22T11:44:45.932Z,11.70
2019-02-22T11:47:15.683Z,11.70
2019-02-22T11:49:45.135Z,11.70
2019-02-22T11:52:14.863Z,11.70
2019-02-22T11:54:44.208Z,11.80
2019-02-22T11:57:14.398Z,11.90
2019-02-22T11:59:43.778Z,11.90
2019-02-22T12:02:13.274Z,11.80
2019-02-22T12:04:42.836Z,11.90
2019-02-22T12:07:12.286Z,11.90
2019-02-22T12:09:41.696Z,11.90
2019-02-22T12:12:11.162Z,11.90
2019-02-22T12:14:50.875Z,11.90
2019-02-22T12:17:12.225Z,11.90
2019-02-22T12:19:42.567Z,11.80
2019-02-22T12:22:12.174Z,11.90
2019-02-22T12:24:41.588Z,11.90
2019-02-22T12:27:11.084Z,12.00
2019-02-22T12:29:40.617Z,12.00
2019-02-22T12:32:10.177Z,12.10
2019-02-22T12:34:39.625Z,12.20
2019-02-22T12:37:09.187Z,12.30
2019-02-22T12:39:38.672Z,12.40
2019-02-22T12:42:10.673Z,12.40
2019-02-22T12:44:41.014Z,12.40
2019-02-22T12:47:10.549Z,12.40
2019-02-22T12:49:40.354Z,12.30
2019-02-22T12:52:09.968Z,12.20
2019-02-22T12:54:39.376Z,12.00
2019-02-22T12:57:09.307Z,11.90
2019-02-22T12:59:38.693Z,11.80
2019-02-22T13:02:08.203Z,11.80
2019-02-22T13:04:37.610Z,11.90
2019-02-22T13:07:07.277Z,11.90
2019-02-22T13:09:37.184Z,11.90
2019-02-22T13:12:14.079Z,11.90
2019-02-22T13:14:39.547Z,12.00
2019-02-22T13:17:09.041Z,12.10
2019-02-22T13:19:38.648Z,12.10
2019-02-22T13:22:09.128Z,12.20
2019-02-22T13:24:38.652Z,12.20
2019-02-22T13:27:08.779Z,12.20
2019-02-22T13:29:38.448Z,12.20
2019-02-22T13:32:08.268Z,12.20
2019-02-22T13:34:37.734Z,12.10
2019-02-22T13:37:10.246Z,12.10
2019-02-22T13:39:39.733Z,12.10
2019-02-22T13:42:10.039Z,11.90
2019-02-22T13:44:39.481Z,11.80
2019-02-22T13:47:08.999Z,11.70
2019-02-22T13:49:38.471Z,11.60
2019-02-22T13:52:08.048Z,11.60
2019-02-22T13:54:37.671Z,11.60
2019-02-22T13:57:07.438Z,11.50
2019-02-22T13:59:37.051Z,11.60
2019-02-22T14:02:07.576Z,11.60
2019-02-22T14:04:37.111Z,11.70
2019-02-22T14:07:07.679Z,11.60
2019-02-22T14:09:38.464Z,11.70
2019-02-22T14:12:08.044Z,11.60
2019-02-22T14:14:37.581Z,11.50
2019-02-22T14:17:07.089Z,11.40
2019-02-22T14:19:36.660Z,11.50
2019-02-22T14:22:06.342Z,11.40
2019-02-22T14:24:36.208Z,11.50
2019-02-22T14:27:06.083Z,11.60
2019-02-22T14:29:35.792Z,11.70
2019-02-22T14:32:05.649Z,11.70
2019-02-22T14:34:35.599Z,11.60
2019-02-22T14:37:05.202Z,11.70
2019-02-22T14:39:35.691Z,11.80
2019-02-22T14:42:05.366Z,11.80
2019-02-22T14:44:34.988Z,11.80
2019-02-22T14:47:05.366Z,11.80
2019-02-22T14:49:35.055Z,11.80
2019-02-22T14:52:04.690Z,11.90
2019-02-22T14:54:34.198Z,11.80
2019-02-22T14:57:03.660Z,11.80
2019-02-22T14:59:33.324Z,11.70
2019-02-22T15:02:02.824Z,11.70
2019-02-22T15:04:32.278Z,11.80
2019-02-22T15:07:01.761Z,11.80
2019-02-22T15:09:31.325Z,11.80
2019-02-22T15:12:00.991Z,11.80
2019-02-22T15:14:30.546Z,11.70
2019-02-22T15:17:14.267Z,11.80
2019-02-22T15:19:44.008Z,11.70
2019-02-22T15:22:15.559Z,11.70
2019-02-22T15:24:45.071Z,11.70
2019-02-22T15:27:14.626Z,11.70
2019-02-22T15:29:44.205Z,11.70
2019-02-22T15:32:14.608Z,11.70
2019-02-22T15:34:44.145Z,11.70
2019-02-22T15:37:13.600Z,11.70
2019-02-22T15:39:43.551Z,11.70
2019-02-22T15:42:13.041Z,11.70
2019-02-22T15:44:43.767Z,11.70
2019-02-22T15:47:13.507Z,11.70
2019-02-22T15:49:45.418Z,11.60
2019-02-22T15:52:17.155Z,11.60
2019-02-22T15:54:47.051Z,11.60
2019-02-22T15:57:16.808Z,11.60
2019-02-22T15:59:47.324Z,11.50
2019-02-22T16:02:17.188Z,11.50
2019-02-22T16:04:50.090Z,11.50
2019-02-22T16:07:19.680Z,11.50
2019-02-22T16:09:49.243Z,11.40
2019-02-22T16:12:18.896Z,11.40
2019-02-22T16:14:48.914Z,11.40
2019-02-22T16:17:19.309Z,11.30
2019-02-22T16:19:51.403Z,11.20
2019-02-22T16:22:21.753Z,11.20
2019-02-22T16:24:51.204Z,11.30
2019-02-22T16:27:20.817Z,11.30
2019-02-22T16:29:50.286Z,11.30
2019-02-22T16:32:19.908Z,11.30
2019-02-22T16:34:49.398Z,11.30
2019-02-22T16:37:20.920Z,11.30
2019-02-22T16:39:52.373Z,11.30
2019-02-22T16:42:22.491Z,11.20
2019-02-22T16:44:51.990Z,11.20
2019-02-22T16:47:22.571Z,11.20
2019-02-22T16:49:53.532Z,11.20
2019-02-22T16:52:23.108Z,11.20
2019-02-22T16:54:52.855Z,11.20
2019-02-22T16:57:22.918Z,11.20
2019-02-22T16:59:52.501Z,11.20
2019-02-22T17:02:23.187Z,11.20
2019-02-22T17:04:52.675Z,11.20
2019-02-22T17:07:22.164Z,11.10
2019-02-22T17:09:52.572Z,11.10
2019-02-22T17:12:29.412Z,11.00
2019-02-22T17:14:59.085Z,10.90
2019-02-22T17:17:28.614Z,10.90
2019-02-22T17:19:58.063Z,10.80
2019-02-22T17:22:27.668Z,10.80
2019-02-22T17:24:57.181Z,10.70
2019-02-22T17:27:30.056Z,10.60
2019-02-22T17:30:00.565Z,10.70
2019-02-22T17:32:36.945Z,10.60
2019-02-22T17:35:07.361Z,10.60
2019-02-22T17:37:37.125Z,10.60
2019-02-22T17:40:09.088Z,10.60
2019-02-22T17:42:38.727Z,10.60
2019-02-22T17:45:08.477Z,10.60
2019-02-22T17:47:38.090Z,10.60
2019-02-22T17:50:08.305Z,10.50
2019-02-22T17:52:37.869Z,10.50
2019-02-22T17:55:08.127Z,10.50
2019-02-22T17:57:37.866Z,10.50
2019-02-22T18:00:10.342Z,10.50
2019-02-22T18:02:40.048Z,10.40
2019-02-22T18:05:09.590Z,10.50
2019-02-22T18:07:39.187Z,10.50
2019-02-22T18:10:09.048Z,10.40
2019-02-22T18:12:38.934Z,10.40
2019-02-22T18:15:10.873Z,10.40
2019-02-22T18:17:41.354Z,10.30
2019-02-22T18:20:11.055Z,10.20
2019-02-22T18:22:40.687Z,10.20
2019-02-22T18:25:10.585Z,10.20
2019-02-22T18:27:40.158Z,10.30
2019-02-22T18:30:11.045Z,10.20
2019-02-22T18:32:40.774Z,10.20
2019-02-22T18:35:10.542Z,10.20
2019-02-22T18:37:40.142Z,10.10
2019-02-22T18:40:12.183Z,9.90
2019-02-22T18:42:41.786Z,9.80
2019-02-22T18:45:11.529Z,9.70
2019-02-22T18:47:41.521Z,9.60
2019-02-22T18:50:11.345Z,9.40
2019-02-22T18:52:41.151Z,9.40
2019-02-22T18:55:12.532Z,9.40
2019-02-22T18:57:42.086Z,9.40
2019-02-22T19:00:13.871Z,9.40
2019-02-22T19:02:43.596Z,9.30
2019-02-22T19:05:13.245Z,9.20
2019-02-22T19:07:43.305Z,9.20
2019-02-22T19:10:13.174Z,9.30
2019-02-22T19:12:42.784Z,9.30
2019-02-22T19:15:12.972Z,9.30
2019-02-22T19:17:42.628Z,9.30
2019-02-22T19:20:13.930Z,9.20
2019-02-22T19:22:43.945Z,9.20
2019-02-22T19:25:13.301Z,9.20
2019-02-22T19:27:42.910Z,9.10
2019-02-22T19:30:16.511Z,9.10
2019-02-22T19:32:46.201Z,9.10
2019-02-22T19:35:15.985Z,9.00
2019-02-22T19:37:47.198Z,8.90
2019-02-22T19:40:21.080Z,8.80
2019-02-22T19:42:51.737Z,8.60
2019-02-22T19:45:22.366Z,8.50
2019-02-22T19:47:52.985Z,8.30
2019-02-22T19:50:22.944Z,8.20
2019-02-22T19:52:52.664Z,8.20
2019-02-22T19:55:22.813Z,8.20
2019-02-22T19:57:54.037Z,8.30
2019-02-22T20:00:24.099Z,8.30
2019-02-22T20:02:54.038Z,8.30
2019-02-22T20:05:23.971Z,8.40
2019-02-22T20:07:56.611Z,8.40
2019-02-22T20:10:30.607Z,8.40
2019-02-22T20:13:00.653Z,8.50
2019-02-22T20:15:33.740Z,8.40
2019-02-22T20:18:04.404Z,8.40
2019-02-22T20:20:36.172Z,8.30
2019-02-22T20:23:06.034Z,8.40
2019-02-22T20:25:35.753Z,8.30
2019-02-22T20:28:06.632Z,8.20
2019-02-22T20:30:36.279Z,8.20
2019-02-22T20:33:05.911Z,8.10
2019-02-22T20:35:35.496Z,8.00
2019-02-22T20:38:05.075Z,8.00
2019-02-22T20:40:34.700Z,8.00
2019-02-22T20:43:04.414Z,8.00
2019-02-22T20:45:35.197Z,7.90
2019-02-22T20:48:05.601Z,7.90
2019-02-22T20:50:35.398Z,7.90
2019-02-22T20:53:04.968Z,7.90
2019-02-22T20:55:34.803Z,7.90
2019-02-22T20:58:04.425Z,7.70
2019-02-22T21:00:34.519Z,7.50
2019-02-22T21:03:04.407Z,7.30
2019-02-22T21:05:34.117Z,7.20
2019-02-22T21:08:03.961Z,7.30
2019-02-22T21:10:36.019Z,7.30
2019-02-22T21:13:06.719Z,7.30
2019-02-22T21:15:37.720Z,7.20
2019-02-22T21:18:16.337Z,7.30
2019-02-22T21:20:44.982Z,7.20
2019-02-22T21:23:16.378Z,7.20
2019-02-22T21:25:46.532Z,7.10
2019-02-22T21:28:20.260Z,7.10
2019-02-22T21:30:52.697Z,7.10
2019-02-22T21:33:27.227Z,7.00
2019-02-22T21:35:59.609Z,6.90
2019-02-22T21:38:34.242Z,6.80
2019-02-22T21:41:03.711Z,6.80
2019-02-22T21:43:33.355Z,6.80
2019-02-22T21:46:05.102Z,6.70
2019-02-22T21:48:35.257Z,6.60
2019-02-22T21:51:04.939Z,6.60
2019-02-22T21:53:34.567Z,6.50
2019-02-22T21:56:04.065Z,6.40
2019-02-22T21:58:34.376Z,6.40
2019-02-22T22:01:06.759Z,6.40
2019-02-22T22:03:37.390Z,6.30
2019-02-22T22:06:07.050Z,6.20
2019-02-22T22:08:37.593Z,6.20
2019-02-22T22:11:07.348Z,6.00
2019-02-22T22:13:36.787Z,5.90
2019-02-22T22:16:06.355Z,5.90
2019-02-22T22:18:38.756Z,5.80
2019-02-22T22:21:07.070Z,5.70
2019-02-22T22:23:36.637Z,5.50
2019-02-22T22:26:06.272Z,5.40
2019-02-22T22:28:38.744Z,5.40
2019-02-22T22:31:08.764Z,5.40
2019-02-22T22:33:38.257Z,5.40
2019-02-22T22:36:07.871Z,5.30
2019-02-22T22:38:37.466Z,5.30
2019-02-22T22:41:06.909Z,5.30
2019-02-22T22:43:36.528Z,5.20
2019-02-22T22:46:05.980Z,5.20
2019-02-22T22:48:35.731Z,5.20
2019-02-22T22:51:05.171Z,5.20
2019-02-22T22:53:37.619Z,5.20
2019-02-22T22:56:07.006Z,5.10
2019-02-22T22:58:36.525Z,5.10
2019-02-22T23:01:18.132Z,5.10
2019-02-22T23:03:48.627Z,5.10
2019-02-22T23:06:18.545Z,5.00
2019-02-22T23:08:49.358Z,4.90
2019-02-22T23:11:19.346Z,4.80
2019-02-22T23:13:48.988Z,4.90
2019-02-22T23:16:19.990Z,4.80
2019-02-22T23:18:49.411Z,4.70
2019-02-22T23:21:18.828Z,4.70
2019-02-22T23:23:48.211Z,4.60
2019-02-22T23:26:17.646Z,4.50
2019-02-22T23:28:47.611Z,4.50
2019-02-22T23:31:17.097Z,4.40
2019-02-22T23:33:46.670Z,4.50
2019-02-22T23:36:18.471Z,4.50
2019-02-22T23:38:49.071Z,4.50
2019-02-22T23:41:18.537Z,4.50
2019-02-22T23:43:48.062Z,4.40
2019-02-22T23:46:17.613Z,4.40
2019-02-22T23:48:48.380Z,4.40
2019-02-22T23:51:17.947Z,4.30
2019-02-22T23:53:47.917Z,4.20
2019-02-22T23:56:17.341Z,4.20
2019-02-22T23:58:48.290Z,4.20
