createdAt,value
2019-03-16T00:00:45.961Z,2.65
2019-03-16T00:03:14.670Z,2.22
2019-03-16T00:05:44.067Z,4.12
2019-03-16T00:08:12.759Z,4.15
2019-03-16T00:10:41.515Z,3.60
2019-03-16T00:13:10.272Z,2.30
2019-03-16T00:15:38.969Z,3.62
2019-03-16T00:18:07.648Z,2.70
2019-03-16T00:20:36.675Z,1.70
2019-03-16T00:23:05.655Z,2.22
2019-03-16T00:25:34.582Z,2.17
2019-03-16T00:28:03.958Z,2.42
2019-03-16T00:30:32.993Z,3.37
2019-03-16T00:33:02.137Z,2.27
2019-03-16T00:35:30.814Z,2.70
2019-03-16T00:37:59.524Z,2.37
2019-03-16T00:40:28.523Z,2.05
2019-03-16T00:42:57.919Z,2.45
2019-03-16T00:45:26.896Z,2.30
2019-03-16T00:47:55.649Z,1.92
2019-03-16T00:50:24.340Z,2.00
2019-03-16T00:52:53.097Z,2.15
2019-03-16T00:55:21.789Z,2.10
2019-03-16T00:57:50.741Z,1.92
2019-03-16T01:00:19.504Z,2.37
2019-03-16T01:02:48.488Z,2.20
2019-03-16T01:05:17.521Z,2.47
2019-03-16T01:07:46.922Z,2.10
2019-03-16T01:10:15.672Z,2.12
2019-03-16T01:12:44.641Z,2.58
2019-03-16T01:15:13.897Z,2.60
2019-03-16T01:17:42.669Z,2.67
2019-03-16T01:20:11.559Z,2.17
2019-03-16T01:22:40.312Z,1.87
2019-03-16T01:25:09.954Z,2.08
2019-03-16T01:27:38.880Z,2.27
2019-03-16T01:30:09.840Z,2.10
2019-03-16T01:32:40.796Z,2.35
2019-03-16T01:35:09.337Z,2.08
2019-03-16T01:37:38.114Z,2.35
2019-03-16T01:40:07.573Z,1.85
2019-03-16T01:42:36.319Z,2.25
2019-03-16T01:45:05.461Z,2.65
2019-03-16T01:47:34.515Z,2.77
2019-03-16T01:50:03.301Z,1.72
2019-03-16T01:52:52.756Z,2.15
2019-03-16T01:55:21.665Z,1.77
2019-03-16T01:57:50.352Z,1.50
2019-03-16T02:00:19.126Z,2.55
2019-03-16T02:02:55.216Z,1.95
2019-03-16T02:05:18.208Z,2.27
2019-03-16T02:07:47.150Z,2.33
2019-03-16T02:10:15.904Z,2.20
2019-03-16T02:12:44.599Z,1.62
2019-03-16T02:15:13.717Z,2.27
2019-03-16T02:17:42.716Z,1.70
2019-03-16T02:20:11.555Z,2.12
2019-03-16T02:22:40.340Z,2.42
2019-03-16T02:25:09.091Z,1.50
2019-03-16T02:27:38.105Z,1.72
2019-03-16T02:30:07.136Z,2.12
2019-03-16T02:32:36.062Z,2.42
2019-03-16T02:35:05.439Z,1.98
2019-03-16T02:37:34.856Z,1.70
2019-03-16T02:40:03.721Z,1.92
2019-03-16T02:42:32.408Z,2.25
2019-03-16T02:45:01.096Z,1.52
2019-03-16T02:47:29.815Z,1.55
2019-03-16T02:49:58.701Z,2.25
2019-03-16T02:52:27.659Z,1.90
2019-03-16T02:54:56.362Z,1.87
2019-03-16T02:57:25.283Z,2.08
2019-03-16T02:59:53.966Z,2.20
2019-03-16T03:02:22.919Z,2.37
2019-03-16T03:04:51.636Z,1.85
2019-03-16T03:07:20.542Z,2.02
2019-03-16T03:09:49.465Z,1.87
2019-03-16T03:12:18.142Z,2.12
2019-03-16T03:14:47.362Z,2.20
2019-03-16T03:17:16.029Z,2.17
2019-03-16T03:19:45.347Z,2.12
2019-03-16T03:22:13.975Z,1.62
2019-03-16T03:24:45.390Z,2.12
2019-03-16T03:27:14.076Z,2.33
2019-03-16T03:29:43.044Z,1.82
2019-03-16T03:32:11.731Z,2.72
2019-03-16T03:34:40.429Z,2.20
2019-03-16T03:37:09.074Z,1.87
2019-03-16T03:39:37.989Z,2.22
2019-03-16T03:42:07.040Z,2.15
2019-03-16T03:44:36.239Z,2.52
2019-03-16T03:47:05.081Z,2.58
2019-03-16T03:49:33.788Z,2.60
2019-03-16T03:52:02.666Z,2.50
2019-03-16T03:54:31.666Z,2.05
2019-03-16T03:57:00.632Z,2.45
2019-03-16T03:59:29.641Z,3.02
2019-03-16T04:01:58.768Z,2.40
2019-03-16T04:04:27.632Z,2.33
2019-03-16T04:06:56.385Z,1.90
2019-03-16T04:09:25.657Z,2.05
2019-03-16T04:11:54.566Z,2.58
2019-03-16T04:14:23.245Z,2.72
2019-03-16T04:16:51.927Z,2.40
2019-03-16T04:19:20.692Z,2.67
2019-03-16T04:21:49.834Z,2.30
2019-03-16T04:24:18.552Z,2.52
2019-03-16T04:26:47.236Z,3.17
2019-03-16T04:29:15.944Z,3.40
2019-03-16T04:31:45.257Z,1.90
2019-03-16T04:34:28.076Z,2.17
2019-03-16T04:36:44.332Z,2.25
2019-03-16T04:39:13.047Z,2.40
2019-03-16T04:41:41.994Z,2.47
2019-03-16T04:44:11.008Z,2.17
2019-03-16T04:46:40.299Z,2.42
2019-03-16T04:49:09.296Z,2.70
2019-03-16T04:51:38.233Z,2.50
2019-03-16T04:54:07.246Z,2.22
2019-03-16T04:56:36.261Z,2.72
2019-03-16T04:59:04.946Z,2.77
2019-03-16T05:01:33.635Z,2.15
2019-03-16T05:04:02.952Z,3.02
2019-03-16T05:06:31.706Z,2.75
2019-03-16T05:09:00.675Z,2.40
2019-03-16T05:11:29.350Z,2.37
2019-03-16T05:13:58.056Z,2.30
2019-03-16T05:16:27.087Z,1.95
2019-03-16T05:18:55.759Z,2.10
2019-03-16T05:21:24.539Z,1.52
2019-03-16T05:23:53.233Z,1.95
2019-03-16T05:26:21.929Z,2.30
2019-03-16T05:28:50.686Z,1.32
2019-03-16T05:31:20.636Z,1.65
2019-03-16T05:33:49.719Z,1.70
2019-03-16T05:36:18.921Z,1.60
2019-03-16T05:38:47.615Z,2.40
2019-03-16T05:41:16.609Z,2.02
2019-03-16T05:43:45.293Z,1.80
2019-03-16T05:46:13.979Z,1.90
2019-03-16T05:48:42.643Z,2.15
2019-03-16T05:51:11.573Z,1.90
2019-03-16T05:53:40.262Z,1.98
2019-03-16T05:56:10.812Z,1.70
2019-03-16T05:58:39.861Z,1.98
2019-03-16T06:01:09.170Z,2.40
2019-03-16T06:03:38.193Z,2.33
2019-03-16T06:06:06.930Z,2.27
2019-03-16T06:08:36.243Z,2.25
2019-03-16T06:11:05.233Z,2.12
2019-03-16T06:13:33.918Z,2.12
2019-03-16T06:16:02.610Z,2.45
2019-03-16T06:18:31.536Z,2.33
2019-03-16T06:21:00.204Z,2.62
2019-03-16T06:23:29.744Z,5.00
2019-03-16T06:25:58.500Z,3.15
2019-03-16T06:28:27.456Z,3.67
2019-03-16T06:30:56.561Z,4.08
2019-03-16T06:33:25.233Z,2.98
2019-03-16T06:35:54.172Z,3.27
2019-03-16T06:38:22.868Z,2.75
2019-03-16T06:40:51.541Z,3.10
2019-03-16T06:43:20.452Z,2.70
2019-03-16T06:45:49.398Z,2.65
2019-03-16T06:48:18.337Z,2.90
2019-03-16T06:50:47.532Z,2.58
2019-03-16T06:53:19.545Z,2.25
2019-03-16T06:55:46.881Z,3.15
2019-03-16T06:58:15.596Z,2.83
2019-03-16T07:00:44.542Z,3.10
2019-03-16T07:03:13.479Z,3.75
2019-03-16T07:05:42.480Z,2.98
2019-03-16T07:08:11.153Z,3.12
2019-03-16T07:10:41.850Z,3.10
2019-03-16T07:13:10.791Z,2.75
2019-03-16T07:15:39.774Z,3.62
2019-03-16T07:18:08.462Z,2.87
2019-03-16T07:20:37.140Z,3.87
2019-03-16T07:23:06.094Z,3.10
2019-03-16T07:25:34.762Z,3.52
2019-03-16T07:28:03.402Z,3.90
2019-03-16T07:30:32.160Z,3.47
2019-03-16T07:33:01.078Z,2.92
2019-03-16T07:35:29.764Z,2.95
2019-03-16T07:37:58.671Z,3.08
2019-03-16T07:40:27.596Z,3.60
2019-03-16T07:42:56.294Z,3.72
2019-03-16T07:45:25.008Z,4.25
2019-03-16T07:47:53.684Z,4.33
2019-03-16T07:50:22.370Z,7.70
2019-03-16T07:52:51.301Z,6.70
2019-03-16T07:55:19.979Z,3.92
2019-03-16T07:57:48.657Z,4.08
2019-03-16T08:00:17.422Z,5.35
2019-03-16T08:02:46.382Z,5.90
2019-03-16T08:05:19.389Z,4.25
2019-03-16T08:07:45.698Z,3.90
2019-03-16T08:10:14.515Z,6.80
2019-03-16T08:12:43.213Z,4.55
2019-03-16T08:15:12.010Z,6.17
2019-03-16T08:17:40.802Z,5.17
2019-03-16T08:20:11.280Z,10.45
2019-03-16T08:22:39.983Z,4.78
2019-03-16T08:25:08.826Z,12.58
2019-03-16T08:27:37.501Z,5.03
2019-03-16T08:30:06.399Z,5.90
2019-03-16T08:32:35.343Z,6.83
2019-03-16T08:35:04.171Z,6.80
2019-03-16T08:37:33.108Z,8.43
2019-03-16T08:40:12.805Z,13.70
2019-03-16T08:42:43.177Z,11.05
2019-03-16T08:45:12.637Z,11.12
2019-03-16T08:47:41.447Z,11.20
2019-03-16T08:50:10.684Z,7.83
2019-03-16T08:52:39.697Z,12.10
2019-03-16T08:55:08.754Z,18.07
2019-03-16T08:57:37.521Z,7.35
2019-03-16T09:00:06.909Z,9.60
2019-03-16T09:02:35.649Z,6.67
2019-03-16T09:05:04.615Z,21.00
2019-03-16T09:07:33.333Z,7.20
2019-03-16T09:10:02.260Z,7.37
2019-03-16T09:12:31.209Z,10.18
2019-03-16T09:14:59.905Z,48.60
2019-03-16T09:17:28.913Z,62.08
2019-03-16T09:19:57.859Z,12.78
2019-03-16T09:22:29.508Z,28.77
2019-03-16T09:24:57.118Z,63.28
2019-03-16T09:27:31.171Z,21.12
2019-03-16T09:29:56.256Z,41.28
2019-03-16T09:32:25.201Z,11.05
2019-03-16T09:34:53.898Z,53.45
2019-03-16T09:37:22.625Z,37.55
2019-03-16T09:39:51.571Z,29.35
2019-03-16T09:42:20.278Z,14.20
2019-03-16T09:44:48.981Z,55.28
2019-03-16T09:47:18.029Z,66.90
2019-03-16T09:49:47.263Z,23.52
2019-03-16T09:52:16.284Z,35.45
2019-03-16T09:54:45.009Z,31.25
2019-03-16T09:57:13.758Z,70.52
2019-03-16T09:59:43.036Z,56.20
2019-03-16T10:02:12.053Z,66.28
2019-03-16T10:04:40.799Z,85.20
2019-03-16T10:07:09.505Z,18.60
2019-03-16T10:09:38.463Z,66.15
2019-03-16T10:12:07.166Z,42.17
2019-03-16T10:14:37.264Z,22.58
2019-03-16T10:17:06.401Z,39.00
2019-03-16T10:19:35.209Z,37.13
2019-03-16T10:22:03.980Z,53.98
2019-03-16T10:24:32.926Z,62.30
2019-03-16T10:27:04.379Z,54.23
2019-03-16T10:29:33.119Z,22.37
2019-03-16T10:32:02.125Z,53.17
2019-03-16T10:34:30.907Z,13.83
2019-03-16T10:37:00.737Z,19.67
2019-03-16T10:39:29.442Z,23.20
2019-03-16T10:41:58.650Z,14.80
2019-03-16T10:44:27.650Z,14.18
2019-03-16T10:46:56.641Z,60.20
2019-03-16T10:49:25.353Z,14.15
2019-03-16T10:51:54.069Z,19.25
2019-03-16T10:54:22.777Z,13.32
2019-03-16T10:56:51.490Z,19.05
2019-03-16T10:59:20.434Z,11.25
2019-03-16T11:01:49.531Z,13.85
2019-03-16T11:04:18.517Z,15.18
2019-03-16T11:06:47.243Z,10.38
2019-03-16T11:09:16.167Z,10.60
2019-03-16T11:11:44.861Z,10.43
2019-03-16T11:14:13.633Z,11.03
2019-03-16T11:16:42.550Z,10.50
2019-03-16T11:19:11.511Z,10.63
2019-03-16T11:21:41.990Z,10.35
2019-03-16T11:24:10.736Z,9.60
2019-03-16T11:26:39.429Z,9.40
2019-03-16T11:29:09.519Z,10.20
2019-03-16T11:31:38.546Z,10.53
2019-03-16T11:34:07.403Z,9.80
2019-03-16T11:36:36.389Z,10.98
2019-03-16T11:39:07.546Z,15.28
2019-03-16T11:41:36.458Z,9.07
2019-03-16T11:44:05.242Z,9.53
2019-03-16T11:46:34.216Z,7.85
2019-03-16T11:49:03.478Z,7.62
2019-03-16T11:51:32.179Z,6.45
2019-03-16T11:54:01.131Z,8.33
2019-03-16T11:56:29.869Z,7.50
2019-03-16T11:58:58.557Z,5.70
2019-03-16T12:01:27.277Z,6.20
2019-03-16T12:03:56.220Z,4.78
2019-03-16T12:06:25.399Z,5.53
2019-03-16T12:08:54.360Z,6.75
2019-03-16T12:11:23.140Z,6.20
2019-03-16T12:13:51.798Z,10.58
2019-03-16T12:16:20.733Z,23.85
2019-03-16T12:18:49.791Z,6.58
2019-03-16T12:21:18.513Z,14.00
2019-03-16T12:23:47.249Z,6.10
2019-03-16T12:26:15.978Z,52.00
2019-03-16T12:28:44.705Z,20.20
2019-03-16T12:31:13.492Z,10.88
2019-03-16T12:33:42.210Z,7.35
2019-03-16T12:36:11.165Z,11.38
2019-03-16T12:38:43.080Z,7.25
2019-03-16T12:41:11.798Z,6.97
2019-03-16T12:43:40.573Z,9.98
2019-03-16T12:46:09.257Z,7.08
2019-03-16T12:48:38.005Z,6.12
2019-03-16T12:51:07.012Z,6.92
2019-03-16T12:53:35.735Z,9.35
2019-03-16T12:56:04.458Z,13.22
2019-03-16T12:58:33.508Z,16.05
2019-03-16T13:01:02.476Z,5.03
2019-03-16T13:03:31.453Z,16.50
2019-03-16T13:06:00.156Z,6.30
2019-03-16T13:08:29.115Z,6.30
2019-03-16T13:10:57.866Z,5.33
2019-03-16T13:13:26.842Z,7.25
2019-03-16T13:15:55.526Z,7.30
2019-03-16T13:18:24.496Z,24.52
2019-03-16T13:20:53.231Z,8.73
2019-03-16T13:23:22.284Z,6.05
2019-03-16T13:25:50.987Z,9.48
2019-03-16T13:28:19.789Z,5.30
2019-03-16T13:30:49.074Z,5.83
2019-03-16T13:33:18.025Z,8.50
2019-03-16T13:35:46.769Z,4.58
2019-03-16T13:38:15.731Z,3.87
2019-03-16T13:40:47.080Z,3.90
2019-03-16T13:43:15.784Z,7.90
2019-03-16T13:45:45.017Z,4.40
2019-03-16T13:48:18.978Z,4.10
2019-03-16T13:50:47.674Z,4.47
2019-03-16T13:53:16.382Z,4.03
2019-03-16T13:55:45.167Z,4.12
2019-03-16T13:58:14.365Z,3.92
2019-03-16T14:00:43.099Z,3.22
2019-03-16T14:03:12.792Z,3.62
2019-03-16T14:05:41.825Z,3.10
2019-03-16T14:08:10.596Z,3.27
2019-03-16T14:10:39.883Z,3.10
2019-03-16T14:13:11.264Z,3.30
2019-03-16T14:15:39.983Z,3.12
2019-03-16T14:18:08.678Z,3.87
2019-03-16T14:20:37.375Z,4.00
2019-03-16T14:23:06.078Z,3.00
2019-03-16T14:25:34.972Z,3.90
2019-03-16T14:28:03.733Z,3.87
2019-03-16T14:30:40.880Z,4.60
2019-03-16T14:33:02.864Z,2.80
2019-03-16T14:35:31.813Z,2.75
2019-03-16T14:38:00.534Z,2.85
2019-03-16T14:40:29.293Z,2.42
2019-03-16T14:42:58.060Z,3.15
2019-03-16T14:45:27.052Z,2.10
2019-03-16T14:47:55.991Z,2.90
2019-03-16T14:50:24.691Z,3.00
2019-03-16T14:52:53.439Z,2.25
2019-03-16T14:55:22.143Z,5.05
2019-03-16T14:57:50.896Z,2.42
2019-03-16T15:00:19.566Z,2.87
2019-03-16T15:02:48.246Z,3.37
2019-03-16T15:05:16.964Z,3.12
2019-03-16T15:07:45.623Z,3.00
2019-03-16T15:10:14.410Z,8.15
2019-03-16T15:12:43.107Z,2.50
2019-03-16T15:15:12.367Z,2.33
2019-03-16T15:17:41.063Z,2.72
2019-03-16T15:20:14.658Z,2.12
2019-03-16T15:22:43.900Z,2.62
2019-03-16T15:25:12.596Z,3.40
2019-03-16T15:27:41.430Z,2.52
2019-03-16T15:30:12.490Z,2.80
2019-03-16T15:32:41.334Z,2.52
2019-03-16T15:35:10.929Z,2.70
2019-03-16T15:37:39.899Z,2.20
2019-03-16T15:40:09.623Z,2.00
2019-03-16T15:42:38.333Z,2.37
2019-03-16T15:45:09.650Z,2.85
2019-03-16T15:47:38.365Z,2.47
2019-03-16T15:50:07.809Z,2.40
2019-03-16T15:52:37.678Z,2.33
2019-03-16T15:55:06.896Z,2.58
2019-03-16T15:57:35.648Z,2.40
2019-03-16T16:00:05.326Z,2.90
2019-03-16T16:02:34.721Z,25.27
2019-03-16T16:05:03.436Z,18.65
2019-03-16T16:07:35.121Z,3.08
2019-03-16T16:10:02.792Z,4.58
2019-03-16T16:12:31.486Z,5.33
2019-03-16T16:15:00.381Z,3.08
2019-03-16T16:17:29.334Z,20.32
2019-03-16T16:19:58.311Z,8.48
2019-03-16T16:22:26.999Z,38.08
2019-03-16T16:24:55.699Z,7.80
2019-03-16T16:27:24.408Z,7.72
2019-03-16T16:29:53.352Z,18.77
2019-03-16T16:32:22.274Z,5.35
2019-03-16T16:34:50.952Z,3.22
2019-03-16T16:37:19.648Z,6.25
2019-03-16T16:39:48.592Z,14.65
2019-03-16T16:42:17.278Z,4.92
2019-03-16T16:44:46.236Z,8.43
2019-03-16T16:47:14.978Z,12.82
2019-03-16T16:49:43.871Z,15.68
2019-03-16T16:52:12.563Z,4.75
2019-03-16T16:54:41.554Z,9.13
2019-03-16T16:57:10.242Z,5.92
2019-03-16T16:59:38.921Z,6.35
2019-03-16T17:02:07.994Z,18.20
2019-03-16T17:04:36.915Z,18.37
2019-03-16T17:07:05.875Z,5.55
2019-03-16T17:09:34.844Z,4.28
2019-03-16T17:12:03.655Z,3.80
2019-03-16T17:14:32.349Z,4.28
2019-03-16T17:17:01.287Z,3.33
2019-03-16T17:19:29.939Z,3.00
2019-03-16T17:21:58.916Z,3.30
2019-03-16T17:24:27.691Z,3.08
2019-03-16T17:26:56.382Z,5.67
2019-03-16T17:29:25.385Z,3.17
2019-03-16T17:31:54.401Z,4.55
2019-03-16T17:34:23.047Z,3.90
2019-03-16T17:36:52.001Z,3.90
2019-03-16T17:39:20.689Z,4.28
2019-03-16T17:41:49.494Z,3.10
2019-03-16T17:44:18.427Z,2.80
2019-03-16T17:46:47.118Z,2.62
2019-03-16T17:49:15.807Z,2.55
2019-03-16T17:51:44.491Z,3.40
2019-03-16T17:54:13.450Z,4.12
2019-03-16T17:56:42.192Z,3.33
2019-03-16T17:59:10.872Z,2.75
2019-03-16T18:01:39.590Z,2.60
2019-03-16T18:04:12.571Z,2.95
2019-03-16T18:06:46.915Z,3.15
2019-03-16T18:09:17.222Z,3.20
2019-03-16T18:11:46.733Z,3.17
2019-03-16T18:14:17.896Z,2.25
2019-03-16T18:16:47.516Z,2.77
2019-03-16T18:19:16.537Z,2.55
2019-03-16T18:21:45.361Z,2.75
2019-03-16T18:24:14.189Z,2.83
2019-03-16T18:26:43.026Z,2.83
2019-03-16T18:29:12.438Z,2.75
2019-03-16T18:31:41.552Z,4.35
2019-03-16T18:34:11.069Z,4.15
2019-03-16T18:36:40.835Z,3.00
2019-03-16T18:39:09.811Z,3.37
2019-03-16T18:41:39.041Z,2.55
2019-03-16T18:44:07.849Z,3.27
2019-03-16T18:46:37.315Z,2.80
2019-03-16T18:49:07.625Z,4.05
2019-03-16T18:51:44.080Z,2.65
2019-03-16T18:54:13.132Z,3.50
2019-03-16T18:56:42.147Z,2.62
2019-03-16T18:59:11.232Z,2.83
2019-03-16T19:01:39.913Z,2.70
2019-03-16T19:04:08.855Z,2.50
2019-03-16T19:06:37.790Z,2.25
2019-03-16T19:09:08.435Z,2.25
2019-03-16T19:11:37.169Z,2.58
2019-03-16T19:14:05.913Z,2.42
2019-03-16T19:16:34.855Z,2.40
2019-03-16T19:19:03.768Z,2.12
2019-03-16T19:21:34.825Z,2.15
2019-03-16T19:24:03.541Z,2.67
2019-03-16T19:26:32.175Z,2.52
2019-03-16T19:29:00.855Z,2.75
2019-03-16T19:31:29.833Z,2.20
2019-03-16T19:33:58.621Z,2.22
2019-03-16T19:36:27.324Z,2.55
2019-03-16T19:38:56.255Z,2.40
2019-03-16T19:41:25.240Z,3.08
2019-03-16T19:43:53.964Z,2.40
2019-03-16T19:46:22.643Z,2.70
2019-03-16T19:48:51.327Z,2.27
2019-03-16T19:51:20.023Z,2.90
2019-03-16T19:53:49.213Z,2.95
2019-03-16T19:56:18.141Z,2.42
2019-03-16T19:58:59.721Z,2.62
2019-03-16T20:01:17.758Z,2.22
2019-03-16T20:03:46.696Z,2.95
2019-03-16T20:06:25.590Z,2.37
2019-03-16T20:08:48.265Z,2.75
2019-03-16T20:11:16.972Z,2.90
2019-03-16T20:13:45.699Z,2.87
2019-03-16T20:16:14.649Z,2.52
2019-03-16T20:18:43.319Z,2.55
2019-03-16T20:21:12.544Z,2.22
2019-03-16T20:23:41.267Z,2.60
2019-03-16T20:26:09.951Z,3.40
2019-03-16T20:28:40.891Z,2.60
2019-03-16T20:31:09.588Z,3.37
2019-03-16T20:33:38.291Z,19.12
2019-03-16T20:36:07.467Z,8.40
2019-03-16T20:38:36.412Z,3.65
2019-03-16T20:41:05.239Z,3.35
2019-03-16T20:43:33.968Z,5.62
2019-03-16T20:46:02.973Z,5.30
2019-03-16T20:48:31.912Z,3.70
2019-03-16T20:51:00.876Z,4.78
2019-03-16T20:53:29.568Z,3.45
2019-03-16T20:55:58.293Z,3.25
2019-03-16T20:58:26.959Z,4.45
2019-03-16T21:00:58.070Z,4.55
2019-03-16T21:03:26.097Z,7.72
2019-03-16T21:05:55.040Z,4.45
2019-03-16T21:08:23.714Z,4.72
2019-03-16T21:10:52.413Z,12.28
2019-03-16T21:13:21.105Z,5.90
2019-03-16T21:15:49.789Z,7.40
2019-03-16T21:18:18.793Z,17.32
2019-03-16T21:20:47.489Z,11.10
2019-03-16T21:23:16.207Z,3.65
2019-03-16T21:25:45.112Z,6.03
2019-03-16T21:28:15.848Z,7.30
2019-03-16T21:30:44.472Z,3.87
2019-03-16T21:33:13.213Z,3.50
2019-03-16T21:35:42.135Z,4.67
2019-03-16T21:38:11.075Z,4.17
2019-03-16T21:40:40.020Z,4.55
2019-03-16T21:43:08.942Z,5.90
2019-03-16T21:45:37.611Z,3.98
2019-03-16T21:48:06.617Z,5.30
2019-03-16T21:50:35.703Z,5.40
2019-03-16T21:53:04.741Z,8.43
2019-03-16T21:55:33.500Z,7.20
2019-03-16T21:58:03.901Z,7.00
2019-03-16T22:00:32.579Z,5.20
2019-03-16T22:03:01.479Z,3.65
2019-03-16T22:05:30.157Z,4.10
2019-03-16T22:07:59.605Z,4.17
2019-03-16T22:10:28.567Z,3.77
2019-03-16T22:12:57.240Z,3.72
2019-03-16T22:15:25.918Z,3.40
2019-03-16T22:17:54.581Z,3.72
2019-03-16T22:20:23.268Z,4.58
2019-03-16T22:22:52.446Z,3.60
2019-03-16T22:25:21.470Z,3.58
2019-03-16T22:27:51.809Z,3.58
2019-03-16T22:30:20.730Z,3.22
2019-03-16T22:32:52.452Z,3.40
2019-03-16T22:35:24.148Z,3.50
2019-03-16T22:37:53.209Z,3.33
2019-03-16T22:40:22.213Z,3.52
2019-03-16T22:42:51.167Z,3.22
2019-03-16T22:45:19.923Z,2.87
2019-03-16T22:47:48.589Z,3.33
2019-03-16T22:50:17.383Z,3.58
2019-03-16T22:52:46.038Z,3.42
2019-03-16T22:55:16.147Z,3.47
2019-03-16T22:57:45.676Z,4.67
2019-03-16T23:00:14.833Z,11.93
2019-03-16T23:02:43.630Z,16.27
2019-03-16T23:05:12.778Z,21.73
2019-03-16T23:07:41.447Z,15.78
2019-03-16T23:10:10.746Z,68.78
2019-03-16T23:12:39.437Z,48.65
2019-03-16T23:15:08.244Z,21.35
2019-03-16T23:17:37.219Z,61.83
2019-03-16T23:20:06.039Z,6.95
2019-03-16T23:22:35.025Z,3.75
2019-03-16T23:25:03.863Z,39.60
2019-03-16T23:27:32.573Z,14.60
2019-03-16T23:30:01.934Z,14.78
2019-03-16T23:32:30.966Z,71.25
2019-03-16T23:34:59.950Z,19.57
2019-03-16T23:37:28.636Z,6.33
2019-03-16T23:39:57.613Z,11.30
2019-03-16T23:42:26.315Z,19.57
2019-03-16T23:44:55.018Z,8.33
2019-03-16T23:47:23.995Z,59.63
2019-03-16T23:49:52.707Z,40.10
2019-03-16T23:52:21.675Z,33.15
2019-03-16T23:54:50.664Z,13.38
2019-03-16T23:57:19.397Z,8.03
2019-03-16T23:59:48.896Z,13.30
