createdAt,value
2018-06-19T00:00:14.232Z,20.50
2018-06-19T00:02:44.005Z,20.50
2018-06-19T00:05:13.771Z,20.60
2018-06-19T00:07:43.688Z,20.60
2018-06-19T00:12:42.777Z,20.50
2018-06-19T00:15:12.696Z,20.40
2018-06-19T00:17:42.444Z,20.40
2018-06-19T00:20:12.276Z,20.20
2018-06-19T00:22:42.584Z,20.20
2018-06-19T00:27:41.695Z,20.20
2018-06-19T00:34:06.998Z,19.80
2018-06-19T00:39:09.419Z,19.60
2018-06-19T00:41:39.348Z,19.30
2018-06-19T00:46:41.584Z,19.10
2018-06-19T00:49:11.420Z,19.10
2018-06-19T00:51:41.273Z,19.20
2018-06-19T00:56:54.256Z,19.20
2018-06-19T00:59:24.033Z,19.30
2018-06-19T01:01:54.978Z,19.40
2018-06-19T01:04:24.752Z,19.40
2018-06-19T01:06:54.561Z,19.40
2018-06-19T01:09:24.332Z,19.30
2018-06-19T01:11:54.111Z,19.10
2018-06-19T01:14:23.888Z,19.20
2018-06-19T01:16:53.738Z,19.30
2018-06-19T01:19:23.652Z,19.30
2018-06-19T01:21:53.431Z,19.40
2018-06-19T01:26:52.479Z,19.30
2018-06-19T01:29:22.740Z,19.30
2018-06-19T01:31:52.506Z,19.40
2018-06-19T01:34:22.264Z,19.40
2018-06-19T01:36:52.157Z,19.50
2018-06-19T01:39:22.026Z,19.60
2018-06-19T01:41:52.466Z,19.70
2018-06-19T01:44:22.278Z,19.70
2018-06-19T01:46:52.041Z,19.70
2018-06-19T01:49:22.466Z,19.60
2018-06-19T01:51:52.212Z,19.50
2018-06-19T01:54:22.624Z,19.40
2018-06-19T02:01:51.037Z,19.60
2018-06-19T02:06:50.596Z,19.70
2018-06-19T02:09:20.364Z,19.70
2018-06-19T02:11:50.601Z,19.70
2018-06-19T02:14:20.348Z,19.60
2018-06-19T02:16:51.136Z,19.60
2018-06-19T02:19:21.164Z,19.30
2018-06-19T02:21:51.617Z,19.20
2018-06-19T02:24:21.395Z,19.20
2018-06-19T02:26:51.148Z,19.20
2018-06-19T02:29:21.016Z,19.40
2018-06-19T02:31:50.947Z,19.60
2018-06-19T02:34:20.674Z,19.60
2018-06-19T02:36:50.442Z,19.70
2018-06-19T02:39:20.266Z,19.70
2018-06-19T02:41:50.341Z,19.60
2018-06-19T02:44:20.148Z,19.40
2018-06-19T02:46:49.934Z,19.30
2018-06-19T02:49:19.692Z,19.30
2018-06-19T02:51:49.481Z,19.30
2018-06-19T02:54:19.248Z,19.30
2018-06-19T02:56:48.991Z,19.30
2018-06-19T02:59:18.751Z,19.20
2018-06-19T03:01:48.502Z,19.10
2018-06-19T03:04:18.231Z,19.10
2018-06-19T03:06:47.997Z,19.10
2018-06-19T03:09:17.747Z,19.10
2018-06-19T03:11:47.568Z,19.10
2018-06-19T03:14:17.437Z,19.10
2018-06-19T03:16:47.216Z,19.00
2018-06-19T03:19:17.004Z,18.80
2018-06-19T03:21:46.804Z,18.80
2018-06-19T03:24:16.578Z,18.80
2018-06-19T03:26:46.461Z,18.70
2018-06-19T03:29:16.249Z,18.80
2018-06-19T03:31:46.677Z,18.80
2018-06-19T03:34:16.460Z,18.60
2018-06-19T03:36:46.221Z,18.70
2018-06-19T03:39:15.981Z,18.70
2018-06-19T03:44:14.959Z,18.60
2018-06-19T03:46:44.728Z,18.80
2018-06-19T03:49:14.499Z,18.90
2018-06-19T03:51:44.244Z,18.90
2018-06-19T03:54:14.010Z,18.90
2018-06-19T03:56:43.782Z,19.00
2018-06-19T03:59:13.876Z,19.00
2018-06-19T04:01:43.648Z,18.90
2018-06-19T04:04:13.540Z,18.60
2018-06-19T04:06:43.328Z,18.70
2018-06-19T04:09:13.685Z,18.80
2018-06-19T04:11:43.453Z,18.80
2018-06-19T04:14:13.188Z,18.90
2018-06-19T04:16:42.955Z,18.90
2018-06-19T04:19:12.756Z,18.80
2018-06-19T04:21:42.515Z,18.90
2018-06-19T04:24:12.900Z,19.00
2018-06-19T04:26:42.664Z,18.80
2018-06-19T04:29:12.404Z,18.90
2018-06-19T04:31:42.207Z,18.70
2018-06-19T04:34:11.912Z,18.70
2018-06-19T04:36:42.314Z,18.80
2018-06-19T04:39:13.558Z,18.90
2018-06-19T04:41:43.310Z,19.10
2018-06-19T04:44:13.127Z,19.20
2018-06-19T04:46:42.911Z,19.20
2018-06-19T04:49:13.017Z,19.20
2018-06-19T04:51:43.454Z,19.10
2018-06-19T04:54:14.679Z,18.90
2018-06-19T04:56:44.487Z,18.90
2018-06-19T04:59:14.206Z,18.50
2018-06-19T05:01:43.965Z,18.30
2018-06-19T05:04:13.728Z,18.40
2018-06-19T05:06:43.503Z,18.60
2018-06-19T05:11:44.959Z,18.40
2018-06-19T05:14:15.159Z,18.50
2018-06-19T05:16:44.932Z,18.60
2018-06-19T05:19:15.344Z,18.70
2018-06-19T05:21:45.120Z,18.60
2018-06-19T05:24:14.912Z,18.50
2018-06-19T05:26:44.671Z,18.40
2018-06-19T05:29:14.977Z,18.50
2018-06-19T05:31:44.732Z,18.60
2018-06-19T05:34:14.619Z,18.50
2018-06-19T05:36:44.428Z,18.80
2018-06-19T05:39:14.209Z,18.70
2018-06-19T05:41:43.952Z,18.80
2018-06-19T05:44:13.734Z,18.90
2018-06-19T05:46:43.509Z,18.60
2018-06-19T05:49:13.252Z,18.60
2018-06-19T05:51:43.028Z,18.80
2018-06-19T05:54:12.809Z,18.80
2018-06-19T05:56:43.279Z,18.70
2018-06-19T05:59:14.293Z,18.60
2018-06-19T06:04:13.438Z,18.50
2018-06-19T06:06:43.400Z,18.40
2018-06-19T06:09:13.168Z,18.60
2018-06-19T06:11:42.983Z,18.60
2018-06-19T06:14:12.751Z,18.60
2018-06-19T06:16:42.535Z,18.60
2018-06-19T06:19:12.518Z,18.60
2018-06-19T06:21:42.340Z,18.60
2018-06-19T06:24:12.181Z,18.70
2018-06-19T06:26:42.467Z,18.80
2018-06-19T06:29:12.236Z,18.80
2018-06-19T06:31:42.029Z,18.70
2018-06-19T06:34:11.835Z,18.80
2018-06-19T06:36:41.610Z,18.60
2018-06-19T06:39:11.383Z,18.50
2018-06-19T06:44:11.082Z,18.30
2018-06-19T06:49:11.024Z,18.40
2018-06-19T06:51:41.309Z,18.40
2018-06-19T06:54:11.097Z,18.50
2018-06-19T06:56:40.882Z,18.60
2018-06-19T07:01:39.897Z,18.40
2018-06-19T07:04:09.662Z,18.20
2018-06-19T07:06:39.966Z,18.20
2018-06-19T07:09:11.392Z,18.20
2018-06-19T07:14:10.605Z,18.20
2018-06-19T07:16:40.382Z,18.50
2018-06-19T07:19:10.193Z,18.80
2018-06-19T07:21:39.924Z,18.80
2018-06-19T07:24:09.697Z,18.90
2018-06-19T07:26:39.502Z,18.90
2018-06-19T07:29:09.301Z,19.10
2018-06-19T07:31:39.213Z,19.30
2018-06-19T07:34:09.095Z,19.10
2018-06-19T07:36:38.958Z,19.10
2018-06-19T07:39:09.658Z,19.40
2018-06-19T07:41:39.464Z,19.50
2018-06-19T07:46:38.810Z,19.50
2018-06-19T07:49:08.588Z,19.40
2018-06-19T07:51:38.415Z,19.50
2018-06-19T07:54:14.663Z,19.50
2018-06-19T07:56:44.441Z,19.70
2018-06-19T07:59:14.229Z,19.60
2018-06-19T08:01:44.153Z,19.50
2018-06-19T08:04:13.972Z,19.60
2018-06-19T08:06:43.744Z,19.70
2018-06-19T08:09:13.543Z,19.60
2018-06-19T08:11:43.388Z,19.60
2018-06-19T08:14:13.201Z,19.50
2018-06-19T08:16:43.028Z,19.30
2018-06-19T08:19:12.841Z,19.20
2018-06-19T08:21:42.613Z,19.20
2018-06-19T08:24:12.382Z,19.30
2018-06-19T08:26:42.189Z,19.20
2018-06-19T08:29:12.025Z,19.00
2018-06-19T08:31:41.842Z,19.00
2018-06-19T08:34:11.632Z,19.20
2018-06-19T08:36:41.450Z,19.40
2018-06-19T08:39:13.177Z,19.60
2018-06-19T08:44:14.675Z,19.20
2018-06-19T08:46:44.645Z,19.10
2018-06-19T08:49:14.436Z,19.10
2018-06-19T08:51:44.244Z,19.00
2018-06-19T08:54:14.016Z,18.80
2018-06-19T08:56:43.798Z,18.80
2018-06-19T08:59:13.595Z,18.70
2018-06-19T09:04:13.148Z,19.10
2018-06-19T09:06:42.965Z,19.20
2018-06-19T09:09:13.016Z,19.20
2018-06-19T09:11:43.747Z,19.40
2018-06-19T09:14:13.519Z,19.30
2018-06-19T09:16:44.596Z,19.40
2018-06-19T09:19:14.395Z,19.60
2018-06-19T09:24:14.884Z,19.50
2018-06-19T09:26:44.639Z,19.50
2018-06-19T09:31:44.242Z,19.40
2018-06-19T09:34:14.070Z,19.30
2018-06-19T09:36:43.837Z,19.10
2018-06-19T09:39:14.218Z,18.90
2018-06-19T09:44:14.301Z,18.90
2018-06-19T09:46:44.907Z,19.10
2018-06-19T09:49:14.770Z,19.20
2018-06-19T09:51:44.580Z,19.50
2018-06-19T09:54:14.997Z,19.60
2018-06-19T09:56:45.439Z,19.70
2018-06-19T09:59:15.764Z,19.90
2018-06-19T10:01:46.337Z,19.90
2018-06-19T10:04:16.361Z,19.80
2018-06-19T10:06:46.237Z,19.80
2018-06-19T10:09:16.053Z,19.70
2018-06-19T10:11:45.888Z,19.70
2018-06-19T10:14:15.703Z,19.90
2018-06-19T10:16:45.512Z,19.90
2018-06-19T10:19:15.359Z,20.00
2018-06-19T10:21:46.541Z,19.80
2018-06-19T10:24:16.350Z,19.90
2018-06-19T10:26:46.466Z,19.80
2018-06-19T10:29:16.288Z,19.90
2018-06-19T10:31:46.124Z,19.90
2018-06-19T10:34:15.939Z,20.00
2018-06-19T10:36:45.803Z,20.20
2018-06-19T10:39:17.233Z,20.40
2018-06-19T10:46:48.679Z,20.30
2018-06-19T10:49:18.493Z,20.40
2018-06-19T10:51:48.313Z,20.70
2018-06-19T10:54:18.168Z,20.90
2018-06-19T10:56:48.682Z,20.90
2018-06-19T10:59:19.273Z,21.10
2018-06-19T11:01:49.123Z,21.10
2018-06-19T11:04:18.905Z,21.00
2018-06-19T11:06:48.725Z,21.10
2018-06-19T11:09:18.530Z,21.20
2018-06-19T11:11:48.398Z,21.00
2018-06-19T11:14:18.184Z,21.10
2018-06-19T11:16:48.014Z,21.10
2018-06-19T11:21:47.249Z,20.80
2018-06-19T11:24:17.018Z,20.70
2018-06-19T11:26:46.987Z,20.80
2018-06-19T11:29:16.810Z,20.90
2018-06-19T11:31:46.621Z,20.70
2018-06-19T11:34:16.416Z,20.80
2018-06-19T11:36:46.277Z,21.10
2018-06-19T11:39:16.233Z,21.20
2018-06-19T11:41:46.118Z,21.30
2018-06-19T11:44:15.913Z,21.40
2018-06-19T11:46:45.727Z,21.30
2018-06-19T11:49:15.553Z,21.50
2018-06-19T11:51:47.024Z,21.50
2018-06-19T11:54:17.150Z,21.60
2018-06-19T11:56:47.677Z,21.70
2018-06-19T11:59:17.505Z,21.80
2018-06-19T12:01:47.329Z,22.10
2018-06-19T12:04:17.096Z,22.50
2018-06-19T12:06:47.332Z,22.80
2018-06-19T12:09:17.058Z,22.90
2018-06-19T12:11:47.601Z,22.90
2018-06-19T12:14:17.438Z,23.30
2018-06-19T12:19:16.662Z,23.70
2018-06-19T12:21:46.516Z,24.10
2018-06-19T12:24:17.097Z,24.30
2018-06-19T12:26:46.950Z,24.00
2018-06-19T12:29:17.536Z,23.60
2018-06-19T12:31:47.960Z,23.40
2018-06-19T12:34:18.501Z,23.50
2018-06-19T12:36:48.996Z,23.70
2018-06-19T12:41:48.229Z,23.50
2018-06-19T12:44:18.893Z,23.40
2018-06-19T12:46:48.785Z,23.40
2018-06-19T12:49:52.552Z,23.50
2018-06-19T12:52:36.124Z,23.40
2018-06-19T12:55:27.177Z,23.30
2018-06-19T12:57:59.699Z,23.40
2018-06-19T13:00:41.308Z,23.30
2018-06-19T13:03:22.483Z,23.30
2018-06-19T13:06:03.516Z,23.50
2018-06-19T13:08:33.568Z,23.60
2018-06-19T13:11:04.237Z,24.00
2018-06-19T13:13:45.221Z,24.30
2018-06-19T13:16:28.308Z,24.40
2018-06-19T13:20:25.274Z,24.40
2018-06-19T13:23:08.289Z,24.30
