createdAt,value
2022-07-29T00:01:01.951Z,98106.64
2022-07-29T00:02:09.292Z,98106.15
2022-07-29T00:03:17.738Z,98104.50
2022-07-29T00:04:25.866Z,98104.06
2022-07-29T00:05:32.136Z,98105.10
2022-07-29T00:06:38.779Z,98104.48
2022-07-29T00:07:45.935Z,98104.85
2022-07-29T00:08:53.251Z,98108.14
2022-07-29T00:10:01.334Z,98104.73
2022-07-29T00:11:09.732Z,98100.30
2022-07-29T00:12:21.359Z,98105.99
2022-07-29T00:13:33.429Z,98103.91
2022-07-29T00:14:40.606Z,98106.48
2022-07-29T00:15:51.044Z,98106.06
2022-07-29T00:16:58.728Z,98104.67
2022-07-29T00:18:07.300Z,98106.27
2022-07-29T00:19:15.490Z,98109.13
2022-07-29T00:20:23.769Z,98108.44
2022-07-29T00:21:31.140Z,98107.59
2022-07-29T00:22:40.653Z,98107.87
2022-07-29T00:23:47.685Z,98112.44
2022-07-29T00:24:55.240Z,98110.02
2022-07-29T00:26:05.312Z,98112.27
2022-07-29T00:27:11.398Z,98114.57
2022-07-29T00:28:19.479Z,98111.06
2022-07-29T00:29:34.740Z,98110.77
2022-07-29T00:30:46.811Z,98117.89
2022-07-29T00:31:54.946Z,98112.82
2022-07-29T00:33:01.596Z,98111.69
2022-07-29T00:34:29.725Z,98107.35
2022-07-29T00:35:48.789Z,98111.23
2022-07-29T00:36:55.590Z,98109.95
2022-07-29T00:38:02.249Z,98109.39
2022-07-29T00:39:08.664Z,98107.70
2022-07-29T00:40:17.708Z,98106.30
2022-07-29T00:41:25.139Z,98106.87
2022-07-29T00:42:44.497Z,98104.13
2022-07-29T00:43:54.713Z,98102.39
2022-07-29T00:45:04.349Z,98100.58
2022-07-29T00:46:11.025Z,98099.00
2022-07-29T00:47:19.029Z,98097.11
2022-07-29T00:48:28.765Z,98099.30
2022-07-29T00:49:35.462Z,98100.48
2022-07-29T00:50:45.285Z,98099.89
2022-07-29T00:51:52.761Z,98098.87
2022-07-29T00:53:03.443Z,98103.67
2022-07-29T00:54:14.631Z,98104.20
2022-07-29T00:55:22.664Z,98106.25
2022-07-29T00:56:28.534Z,98104.59
2022-07-29T00:57:34.417Z,98106.69
2022-07-29T00:58:41.889Z,98104.08
2022-07-29T00:59:49.860Z,98102.77
2022-07-29T01:00:59.651Z,98101.46
2022-07-29T01:02:09.357Z,98103.50
2022-07-29T01:03:16.040Z,98100.84
2022-07-29T01:04:23.650Z,98103.48
2022-07-29T01:05:50.001Z,98101.23
2022-07-29T01:07:01.333Z,98099.74
2022-07-29T01:08:10.852Z,98101.39
2022-07-29T01:09:17.601Z,98102.42
2022-07-29T01:10:44.341Z,98100.80
2022-07-29T01:11:50.286Z,98106.39
2022-07-29T01:12:57.882Z,98106.60
2022-07-29T01:14:05.043Z,98104.98
2022-07-29T01:15:12.293Z,98103.04
2022-07-29T01:16:34.923Z,98103.73
2022-07-29T01:18:09.467Z,98101.98
2022-07-29T01:19:34.536Z,98098.63
2022-07-29T01:21:10.590Z,98099.28
2022-07-29T01:22:43.205Z,98106.84
2022-07-29T01:24:02.338Z,98109.13
2022-07-29T01:25:40.734Z,98110.05
2022-07-29T01:27:08.822Z,98112.48
2022-07-29T01:28:40.756Z,98116.64
2022-07-29T01:30:01.018Z,98119.98
2022-07-29T01:31:08.533Z,98120.30
2022-07-29T01:32:28.722Z,98117.30
2022-07-29T01:33:53.307Z,98118.05
2022-07-29T01:35:12.821Z,98118.51
2022-07-29T01:36:42.554Z,98118.48
2022-07-29T01:38:04.128Z,98122.88
2022-07-29T01:39:41.203Z,98126.05
2022-07-29T01:41:17.897Z,98125.53
2022-07-29T01:42:40.623Z,98129.61
2022-07-29T01:44:15.171Z,98129.48
2022-07-29T01:45:22.885Z,98128.04
2022-07-29T01:46:35.695Z,98129.35
2022-07-29T01:48:02.693Z,98124.94
2022-07-29T01:49:19.391Z,98126.97
2022-07-29T01:50:29.488Z,98126.23
2022-07-29T01:51:38.166Z,98126.28
2022-07-29T01:52:49.859Z,98124.67
2022-07-29T01:54:07.062Z,98124.04
2022-07-29T01:55:17.730Z,98132.16
2022-07-29T01:56:25.188Z,98134.73
2022-07-29T01:57:33.769Z,98131.17
2022-07-29T01:58:42.584Z,98133.98
2022-07-29T01:59:50.973Z,98136.04
2022-07-29T02:01:01.968Z,98136.95
2022-07-29T02:02:10.614Z,98136.00
2022-07-29T02:03:17.935Z,98140.92
2022-07-29T02:04:29.012Z,98140.49
2022-07-29T02:05:36.730Z,98140.05
2022-07-29T02:06:44.043Z,98143.38
2022-07-29T02:07:50.919Z,98144.75
2022-07-29T02:08:57.763Z,98146.94
2022-07-29T02:10:06.379Z,98148.61
2022-07-29T02:11:17.117Z,98146.34
2022-07-29T02:12:23.926Z,98146.16
2022-07-29T02:13:31.014Z,98147.59
2022-07-29T02:14:46.879Z,98149.70
2022-07-29T02:15:53.673Z,98152.82
2022-07-29T02:17:00.034Z,98151.17
2022-07-29T02:18:11.847Z,98156.13
2022-07-29T02:19:21.351Z,98158.41
2022-07-29T02:20:28.727Z,98161.83
2022-07-29T02:21:37.376Z,98163.55
2022-07-29T02:22:44.197Z,98164.00
2022-07-29T02:23:51.428Z,98166.15
2022-07-29T02:24:57.679Z,98170.73
2022-07-29T02:26:04.213Z,98169.78
2022-07-29T02:27:12.932Z,98172.30
2022-07-29T02:28:18.972Z,98168.37
2022-07-29T02:29:27.093Z,98170.23
2022-07-29T02:30:35.793Z,98172.73
2022-07-29T02:31:43.419Z,98174.45
2022-07-29T02:32:54.450Z,98175.23
2022-07-29T02:34:02.019Z,98174.42
2022-07-29T02:35:11.123Z,98176.33
2022-07-29T02:36:17.053Z,98179.17
2022-07-29T02:37:25.903Z,98181.73
2022-07-29T02:38:53.121Z,98183.70
2022-07-29T02:40:01.501Z,98187.13
2022-07-29T02:41:13.556Z,98188.20
2022-07-29T02:42:19.870Z,98189.70
2022-07-29T02:43:27.790Z,98189.52
2022-07-29T02:44:36.277Z,98193.64
2022-07-29T02:45:42.572Z,98193.06
2022-07-29T02:46:54.494Z,98192.77
2022-07-29T02:48:01.260Z,98192.80
2022-07-29T02:49:38.104Z,98197.35
2022-07-29T02:51:07.250Z,98200.81
2022-07-29T02:52:40.520Z,98203.34
2022-07-29T02:53:52.485Z,98211.39
2022-07-29T02:55:30.211Z,98211.14
2022-07-29T02:56:39.975Z,98218.08
2022-07-29T02:57:54.886Z,98220.83
2022-07-29T02:59:08.971Z,98220.38
2022-07-29T03:00:17.207Z,98223.34
2022-07-29T03:01:26.639Z,98221.47
2022-07-29T03:02:34.244Z,98225.75
2022-07-29T03:03:41.454Z,98227.32
2022-07-29T03:04:51.259Z,98232.71
2022-07-29T03:06:00.581Z,98232.77
2022-07-29T03:07:08.472Z,98235.36
2022-07-29T03:08:15.280Z,98235.77
2022-07-29T03:09:22.675Z,98235.63
2022-07-29T03:10:29.236Z,98240.98
2022-07-29T03:11:41.478Z,98245.73
2022-07-29T03:12:59.071Z,98252.38
2022-07-29T03:14:06.472Z,98256.22
2022-07-29T03:15:15.198Z,98255.27
2022-07-29T03:16:22.234Z,98257.16
2022-07-29T03:17:30.628Z,98256.80
2022-07-29T03:18:36.519Z,98260.08
2022-07-29T03:19:43.451Z,98260.46
2022-07-29T03:20:50.484Z,98260.19
2022-07-29T03:21:58.546Z,98260.84
2022-07-29T03:23:06.849Z,98261.59
2022-07-29T03:24:25.583Z,98266.52
2022-07-29T03:25:31.860Z,98266.75
2022-07-29T03:26:40.702Z,98264.59
2022-07-29T03:27:48.185Z,98268.13
2022-07-29T03:28:56.855Z,98268.98
2022-07-29T03:30:03.762Z,98266.05
2022-07-29T03:31:15.222Z,98269.14
2022-07-29T03:32:24.001Z,98269.61
2022-07-29T03:33:34.460Z,98266.47
2022-07-29T03:34:41.392Z,98270.07
2022-07-29T03:35:48.321Z,98270.00
2022-07-29T03:36:56.581Z,98273.48
2022-07-29T03:38:05.310Z,98273.27
2022-07-29T03:39:14.799Z,98271.08
2022-07-29T03:40:57.603Z,98271.32
2022-07-29T03:42:06.751Z,98270.70
2022-07-29T03:43:17.747Z,98268.88
2022-07-29T03:44:25.001Z,98271.06
2022-07-29T03:45:34.513Z,98271.55
2022-07-29T03:46:42.895Z,98273.86
2022-07-29T03:48:04.304Z,98280.61
2022-07-29T03:49:13.963Z,98283.21
2022-07-29T03:50:21.956Z,98286.52
2022-07-29T03:51:33.396Z,98290.74
2022-07-29T03:52:42.729Z,98293.59
2022-07-29T03:53:52.563Z,98297.28
2022-07-29T03:55:02.654Z,98300.91
2022-07-29T03:56:08.897Z,98304.20
2022-07-29T03:57:17.070Z,98305.10
2022-07-29T03:58:23.581Z,98307.40
2022-07-29T03:59:30.012Z,98314.32
2022-07-29T04:00:37.749Z,98315.05
2022-07-29T04:01:47.514Z,98315.15
2022-07-29T04:02:56.227Z,98317.80
2022-07-29T04:04:07.119Z,98314.36
2022-07-29T04:05:17.396Z,98313.55
2022-07-29T04:06:24.248Z,98311.02
2022-07-29T04:07:32.050Z,98307.30
2022-07-29T04:08:38.955Z,98311.09
2022-07-29T04:09:46.555Z,98311.11
2022-07-29T04:10:54.055Z,98312.80
2022-07-29T04:12:03.307Z,98315.71
2022-07-29T04:13:10.982Z,98321.81
2022-07-29T04:14:18.231Z,98329.08
2022-07-29T04:15:24.959Z,98333.58
2022-07-29T04:16:30.824Z,98339.13
2022-07-29T04:17:36.791Z,98342.16
2022-07-29T04:18:44.591Z,98341.09
2022-07-29T04:19:51.276Z,98342.91
2022-07-29T04:20:57.706Z,98341.29
2022-07-29T04:22:03.756Z,98342.06
2022-07-29T04:23:12.963Z,98341.98
2022-07-29T04:24:20.510Z,98345.73
2022-07-29T04:25:26.596Z,98346.56
2022-07-29T04:26:32.557Z,98347.52
2022-07-29T04:27:59.525Z,98346.62
2022-07-29T04:29:06.369Z,98351.60
2022-07-29T04:30:12.449Z,98350.59
2022-07-29T04:31:23.820Z,98349.84
2022-07-29T04:32:32.990Z,98348.02
2022-07-29T04:33:39.393Z,98345.96
2022-07-29T04:34:48.167Z,98348.60
2022-07-29T04:35:55.104Z,98348.02
2022-07-29T04:37:04.622Z,98347.59
2022-07-29T04:38:15.590Z,98347.45
2022-07-29T04:39:24.176Z,98346.75
2022-07-29T04:40:30.734Z,98344.30
2022-07-29T04:41:39.793Z,98343.30
2022-07-29T04:42:46.896Z,98345.28
2022-07-29T04:43:56.185Z,98345.24
2022-07-29T04:45:05.568Z,98348.55
2022-07-29T04:46:15.150Z,98350.45
2022-07-29T04:47:21.059Z,98353.48
2022-07-29T04:48:29.001Z,98356.91
2022-07-29T04:49:35.464Z,98362.33
2022-07-29T04:50:41.429Z,98362.31
2022-07-29T04:51:50.315Z,98364.19
2022-07-29T04:52:56.445Z,98366.23
2022-07-29T04:54:03.900Z,98369.86
2022-07-29T04:55:11.722Z,98369.27
2022-07-29T04:56:17.766Z,98369.36
2022-07-29T04:57:24.676Z,98370.35
2022-07-29T04:58:30.565Z,98369.54
2022-07-29T04:59:37.540Z,98369.66
2022-07-29T05:00:43.539Z,98366.08
2022-07-29T05:01:49.862Z,98363.96
2022-07-29T05:02:56.761Z,98364.07
2022-07-29T05:04:04.406Z,98366.05
2022-07-29T05:05:11.328Z,98364.98
2022-07-29T05:06:17.166Z,98368.43
2022-07-29T05:07:23.202Z,98370.90
2022-07-29T05:08:29.252Z,98371.61
2022-07-29T05:09:35.003Z,98371.80
2022-07-29T05:10:42.097Z,98374.30
2022-07-29T05:11:48.041Z,98369.50
2022-07-29T05:12:54.089Z,98370.23
2022-07-29T05:13:59.893Z,98371.97
2022-07-29T05:15:07.964Z,98370.73
2022-07-29T05:16:14.760Z,98377.39
2022-07-29T05:17:23.538Z,98378.62
2022-07-29T05:18:31.307Z,98380.35
2022-07-29T05:19:39.945Z,98384.48
2022-07-29T05:20:45.887Z,98386.67
2022-07-29T05:21:51.889Z,98384.38
2022-07-29T05:23:01.530Z,98383.16
2022-07-29T05:24:11.126Z,98380.38
2022-07-29T05:25:20.540Z,98380.81
2022-07-29T05:26:27.275Z,98379.69
2022-07-29T05:27:35.986Z,98381.77
2022-07-29T05:28:43.686Z,98376.31
2022-07-29T05:29:49.906Z,98377.70
2022-07-29T05:30:57.923Z,98382.49
2022-07-29T05:32:04.395Z,98387.26
2022-07-29T05:33:35.834Z,98390.59
2022-07-29T05:34:50.403Z,98392.20
2022-07-29T05:36:00.810Z,98394.52
2022-07-29T05:37:08.170Z,98393.81
2022-07-29T05:38:15.408Z,98394.04
2022-07-29T05:39:47.252Z,98395.24
2022-07-29T05:40:53.979Z,98392.36
2022-07-29T05:42:03.358Z,98392.48
2022-07-29T05:43:10.554Z,98387.52
2022-07-29T05:44:19.169Z,98385.48
2022-07-29T05:45:27.761Z,98381.13
2022-07-29T05:46:34.219Z,98377.59
2022-07-29T05:47:41.579Z,98375.24
2022-07-29T05:48:47.948Z,98374.81
2022-07-29T05:49:55.892Z,98379.24
2022-07-29T05:51:02.508Z,98384.10
2022-07-29T05:52:12.663Z,98391.48
2022-07-29T05:53:20.839Z,98394.40
2022-07-29T05:54:27.814Z,98395.02
2022-07-29T05:55:34.381Z,98396.59
2022-07-29T05:56:41.534Z,98394.15
2022-07-29T05:57:52.265Z,98393.16
2022-07-29T05:58:59.455Z,98392.19
2022-07-29T06:00:08.632Z,98391.59
2022-07-29T06:01:25.502Z,98391.67
2022-07-29T06:02:32.132Z,98395.13
2022-07-29T06:03:40.086Z,98396.54
2022-07-29T06:04:47.193Z,98402.38
2022-07-29T06:05:55.134Z,98404.34
2022-07-29T06:07:04.453Z,98404.42
2022-07-29T06:08:14.601Z,98408.41
2022-07-29T06:09:24.890Z,98406.12
2022-07-29T06:10:31.543Z,98406.73
2022-07-29T06:11:38.193Z,98404.38
2022-07-29T06:12:46.955Z,98402.95
2022-07-29T06:13:55.916Z,98395.46
2022-07-29T06:15:02.371Z,98394.48
2022-07-29T06:16:08.948Z,98396.81
2022-07-29T06:17:15.908Z,98399.13
2022-07-29T06:18:25.227Z,98405.13
2022-07-29T06:19:31.158Z,98409.31
2022-07-29T06:20:38.526Z,98406.35
2022-07-29T06:21:46.240Z,98403.02
2022-07-29T06:22:52.664Z,98405.95
2022-07-29T06:24:01.637Z,98403.27
2022-07-29T06:25:08.099Z,98403.09
2022-07-29T06:26:14.138Z,98404.13
2022-07-29T06:27:20.970Z,98404.92
2022-07-29T06:28:27.825Z,98403.55
2022-07-29T06:29:36.102Z,98403.27
2022-07-29T06:30:43.551Z,98405.45
2022-07-29T06:31:50.384Z,98400.68
2022-07-29T06:32:58.224Z,98401.20
2022-07-29T06:34:06.497Z,98402.35
2022-07-29T06:35:39.214Z,98402.99
2022-07-29T06:36:41.735Z,98406.58
2022-07-29T06:37:50.352Z,98405.98
2022-07-29T06:39:03.324Z,98407.70
2022-07-29T06:40:31.877Z,98406.70
2022-07-29T06:41:39.900Z,98408.14
2022-07-29T06:42:50.269Z,98409.70
2022-07-29T06:43:57.872Z,98408.02
2022-07-29T06:45:09.211Z,98410.21
2022-07-29T06:46:22.806Z,98414.86
2022-07-29T06:47:29.837Z,98413.20
2022-07-29T06:48:37.697Z,98410.29
2022-07-29T06:49:47.076Z,98412.89
2022-07-29T06:50:53.563Z,98412.00
2022-07-29T06:52:04.060Z,98411.55
2022-07-29T06:53:13.360Z,98411.81
2022-07-29T06:54:20.365Z,98413.66
2022-07-29T06:55:28.877Z,98416.48
2022-07-29T06:56:40.425Z,98418.21
2022-07-29T06:57:48.897Z,98418.30
2022-07-29T06:59:01.615Z,98419.82
2022-07-29T07:00:10.747Z,98420.45
2022-07-29T07:01:18.272Z,98423.91
2022-07-29T07:02:24.828Z,98424.83
2022-07-29T07:03:30.814Z,98424.47
2022-07-29T07:04:38.058Z,98425.80
2022-07-29T07:05:45.784Z,98425.03
2022-07-29T07:06:52.973Z,98424.25
2022-07-29T07:07:59.408Z,98418.58
2022-07-29T07:09:05.672Z,98414.32
2022-07-29T07:10:14.330Z,98414.84
2022-07-29T07:11:20.237Z,98414.99
2022-07-29T07:12:29.335Z,98414.38
2022-07-29T07:13:39.314Z,98414.25
2022-07-29T07:14:46.016Z,98411.35
2022-07-29T07:15:56.010Z,98416.02
2022-07-29T07:17:06.461Z,98415.13
2022-07-29T07:18:12.956Z,98413.38
2022-07-29T07:19:20.856Z,98410.85
2022-07-29T07:20:28.197Z,98411.21
2022-07-29T07:21:36.977Z,98416.55
2022-07-29T07:22:43.897Z,98417.36
2022-07-29T07:23:51.743Z,98415.09
2022-07-29T07:24:57.792Z,98412.16
2022-07-29T07:26:07.472Z,98415.58
2022-07-29T07:27:17.119Z,98412.23
2022-07-29T07:28:25.061Z,98415.63
2022-07-29T07:29:31.605Z,98416.04
2022-07-29T07:30:37.911Z,98416.45
2022-07-29T07:31:45.955Z,98417.45
2022-07-29T07:32:54.026Z,98415.66
2022-07-29T07:34:02.587Z,98419.45
2022-07-29T07:35:11.684Z,98411.96
2022-07-29T07:36:19.110Z,98409.92
2022-07-29T07:37:26.827Z,98407.73
2022-07-29T07:38:35.212Z,98404.15
2022-07-29T07:39:44.135Z,98404.13
2022-07-29T07:40:51.213Z,98404.14
2022-07-29T07:42:00.585Z,98404.67
2022-07-29T07:43:10.383Z,98404.73
2022-07-29T07:44:20.521Z,98405.66
2022-07-29T07:45:26.933Z,98403.80
2022-07-29T07:46:35.756Z,98402.88
2022-07-29T07:47:45.185Z,98402.30
2022-07-29T07:48:52.230Z,98402.28
2022-07-29T07:49:59.030Z,98401.83
2022-07-29T07:51:05.775Z,98403.61
2022-07-29T07:52:13.815Z,98402.56
2022-07-29T07:53:19.618Z,98406.25
2022-07-29T07:54:28.543Z,98413.02
2022-07-29T07:56:00.365Z,98413.30
2022-07-29T07:57:06.419Z,98423.23
2022-07-29T07:58:13.917Z,98432.37
2022-07-29T07:59:20.755Z,98439.73
2022-07-29T08:00:28.510Z,98448.48
2022-07-29T08:01:55.041Z,98450.70
2022-07-29T08:03:04.953Z,98453.52
2022-07-29T08:04:28.371Z,98448.77
2022-07-29T08:05:39.484Z,98443.59
2022-07-29T08:06:45.450Z,98435.36
2022-07-29T08:07:54.433Z,98430.88
2022-07-29T08:09:26.816Z,98426.09
2022-07-29T08:10:48.170Z,98424.64
2022-07-29T08:11:58.876Z,98430.13
2022-07-29T08:13:10.191Z,98437.16
2022-07-29T08:14:20.474Z,98444.67
2022-07-29T08:15:27.294Z,98451.08
2022-07-29T08:16:36.182Z,98453.48
2022-07-29T08:17:43.091Z,98453.66
2022-07-29T08:18:49.561Z,98448.70
2022-07-29T08:19:55.918Z,98441.52
2022-07-29T08:21:02.654Z,98428.29
2022-07-29T08:22:08.860Z,98413.88
2022-07-29T08:23:16.062Z,98399.37
2022-07-29T08:24:41.206Z,98390.19
2022-07-29T08:25:50.939Z,98387.10
2022-07-29T08:26:58.184Z,98390.95
2022-07-29T08:28:06.267Z,98399.02
2022-07-29T08:29:18.419Z,98409.39
2022-07-29T08:30:28.830Z,98414.87
2022-07-29T08:31:38.112Z,98418.08
2022-07-29T08:32:53.686Z,98421.45
2022-07-29T08:34:04.078Z,98420.27
2022-07-29T08:35:10.915Z,98419.19
2022-07-29T08:36:19.664Z,98421.15
2022-07-29T08:37:26.974Z,98419.27
2022-07-29T08:38:35.439Z,98419.40
2022-07-29T08:39:41.225Z,98421.63
2022-07-29T08:40:48.090Z,98418.34
2022-07-29T08:42:00.210Z,98415.04
2022-07-29T08:43:08.694Z,98409.33
2022-07-29T08:44:22.264Z,98407.73
2022-07-29T08:45:28.813Z,98407.17
2022-07-29T08:46:34.979Z,98411.59
2022-07-29T08:47:43.432Z,98411.17
2022-07-29T08:48:50.897Z,98413.72
2022-07-29T08:49:59.845Z,98418.38
2022-07-29T08:51:05.938Z,98416.30
2022-07-29T08:52:14.139Z,98412.80
2022-07-29T08:53:20.968Z,98410.84
2022-07-29T08:54:29.497Z,98406.81
2022-07-29T08:55:36.596Z,98403.81
2022-07-29T08:56:42.714Z,98406.30
2022-07-29T08:57:54.158Z,98405.61
2022-07-29T08:59:06.392Z,98407.31
2022-07-29T09:00:13.638Z,98408.14
2022-07-29T09:01:23.522Z,98408.02
2022-07-29T09:02:45.093Z,98405.81
2022-07-29T09:03:53.014Z,98405.33
2022-07-29T09:05:00.704Z,98405.53
2022-07-29T09:06:07.085Z,98402.02
2022-07-29T09:07:19.488Z,98399.27
2022-07-29T09:08:28.011Z,98394.23
2022-07-29T09:09:36.172Z,98391.85
2022-07-29T09:10:44.128Z,98387.80
2022-07-29T09:11:50.034Z,98380.52
2022-07-29T09:12:57.782Z,98378.17
2022-07-29T09:14:04.063Z,98372.84
2022-07-29T09:15:10.323Z,98372.61
2022-07-29T09:16:43.894Z,98369.66
2022-07-29T09:17:50.818Z,98372.53
2022-07-29T09:18:58.105Z,98370.33
2022-07-29T09:20:24.936Z,98369.82
2022-07-29T09:21:50.526Z,98375.29
2022-07-29T09:22:57.332Z,98387.70
2022-07-29T09:24:13.621Z,98389.22
2022-07-29T09:25:36.229Z,98393.78
2022-07-29T09:26:46.236Z,98396.15
2022-07-29T09:27:52.701Z,98389.70
2022-07-29T09:28:58.628Z,98386.69
2022-07-29T09:30:08.443Z,98377.27
2022-07-29T09:31:15.061Z,98371.38
2022-07-29T09:32:21.246Z,98360.35
2022-07-29T09:33:40.942Z,98365.73
2022-07-29T09:34:48.034Z,98367.33
2022-07-29T09:36:10.302Z,98372.70
2022-07-29T09:37:31.381Z,98380.65
2022-07-29T09:38:38.486Z,98384.73
2022-07-29T09:39:48.055Z,98389.52
2022-07-29T09:41:06.084Z,98389.38
2022-07-29T09:42:14.245Z,98384.46
2022-07-29T09:43:22.812Z,98377.61
2022-07-29T09:44:43.782Z,98376.48
2022-07-29T09:45:50.753Z,98374.86
2022-07-29T09:47:09.867Z,98375.19
2022-07-29T09:48:19.907Z,98377.11
2022-07-29T09:49:25.791Z,98377.48
2022-07-29T09:50:40.316Z,98378.06
2022-07-29T09:51:46.953Z,98379.27
2022-07-29T09:52:55.146Z,98380.60
2022-07-29T09:54:01.984Z,98383.73
2022-07-29T09:55:09.549Z,98387.08
2022-07-29T09:56:15.787Z,98386.84
2022-07-29T09:57:30.816Z,98386.36
2022-07-29T09:58:41.660Z,98384.78
2022-07-29T10:00:03.531Z,98384.59
2022-07-29T10:01:19.754Z,98380.77
2022-07-29T10:02:29.170Z,98379.13
2022-07-29T10:03:34.952Z,98379.16
2022-07-29T10:04:45.361Z,98370.88
2022-07-29T10:06:12.346Z,98373.30
2022-07-29T10:07:21.308Z,98371.83
2022-07-29T10:08:29.585Z,98369.69
2022-07-29T10:09:36.729Z,98372.42
2022-07-29T10:10:44.016Z,98371.55
2022-07-29T10:12:17.901Z,98368.96
2022-07-29T10:13:24.357Z,98365.99
2022-07-29T10:14:30.265Z,98364.48
2022-07-29T10:15:42.754Z,98363.70
2022-07-29T10:16:51.905Z,98364.16
2022-07-29T10:17:58.652Z,98358.76
2022-07-29T10:19:06.220Z,98358.50
2022-07-29T10:20:16.143Z,98356.98
2022-07-29T10:21:36.224Z,98359.36
2022-07-29T10:22:52.884Z,98361.73
2022-07-29T10:24:01.839Z,98361.66
2022-07-29T10:25:08.061Z,98360.56
2022-07-29T10:26:13.945Z,98363.70
2022-07-29T10:27:20.446Z,98367.72
2022-07-29T10:28:26.891Z,98366.21
2022-07-29T10:29:35.784Z,98368.88
2022-07-29T10:30:42.689Z,98368.36
2022-07-29T10:31:58.947Z,98367.50
2022-07-29T10:33:17.745Z,98364.79
2022-07-29T10:34:31.371Z,98366.24
2022-07-29T10:35:43.176Z,98367.69
2022-07-29T10:37:02.596Z,98366.27
2022-07-29T10:38:28.005Z,98367.72
2022-07-29T10:39:58.284Z,98364.15
2022-07-29T10:41:43.888Z,98368.08
2022-07-29T10:42:54.951Z,98370.06
2022-07-29T10:44:23.118Z,98366.09
2022-07-29T10:45:29.913Z,98366.23
2022-07-29T10:46:41.585Z,98363.06
2022-07-29T10:47:48.361Z,98358.33
2022-07-29T10:49:15.285Z,98356.77
2022-07-29T10:50:21.732Z,98355.92
2022-07-29T10:51:27.867Z,98354.19
2022-07-29T10:52:52.584Z,98353.85
2022-07-29T10:54:01.257Z,98354.04
2022-07-29T10:55:07.708Z,98351.42
2022-07-29T10:56:28.205Z,98348.08
2022-07-29T10:57:54.054Z,98349.48
2022-07-29T10:59:36.100Z,98345.11
2022-07-29T11:00:43.314Z,98341.17
2022-07-29T11:01:53.614Z,98339.29
2022-07-29T11:03:01.636Z,98339.59
2022-07-29T11:04:11.416Z,98343.15
2022-07-29T11:05:21.734Z,98347.70
2022-07-29T11:06:31.293Z,98349.24
2022-07-29T11:07:42.632Z,98350.20
2022-07-29T11:09:25.666Z,98350.60
2022-07-29T11:10:42.685Z,98346.61
2022-07-29T11:11:52.440Z,98339.67
2022-07-29T11:13:03.821Z,98339.31
2022-07-29T11:14:14.579Z,98339.83
2022-07-29T11:15:28.461Z,98341.06
2022-07-29T11:17:06.917Z,98342.73
2022-07-29T11:18:15.062Z,98338.58
2022-07-29T11:19:30.836Z,98338.60
2022-07-29T11:20:49.906Z,98337.49
2022-07-29T11:22:00.437Z,98337.84
2022-07-29T11:23:27.348Z,98341.36
2022-07-29T11:24:36.100Z,98345.09
2022-07-29T11:27:22.615Z,98348.44
2022-07-29T11:28:28.960Z,98343.28
2022-07-29T11:29:39.896Z,98338.58
2022-07-29T11:30:54.324Z,98340.08
2022-07-29T11:33:56.147Z,98330.58
2022-07-29T11:35:37.354Z,98328.51
2022-07-29T11:37:17.999Z,98324.34
2022-07-29T11:38:33.143Z,98321.01
2022-07-29T11:39:41.029Z,98322.80
2022-07-29T11:41:20.990Z,98325.35
2022-07-29T11:42:28.151Z,98324.09
2022-07-29T11:43:55.237Z,98328.02
2022-07-29T11:45:41.440Z,98330.83
2022-07-29T11:46:54.501Z,98330.25
2022-07-29T11:49:34.700Z,98324.82
2022-07-29T11:50:45.621Z,98319.59
2022-07-29T11:51:56.708Z,98321.94
2022-07-29T11:53:08.817Z,98322.43
2022-07-29T11:54:16.036Z,98320.82
2022-07-29T11:55:32.613Z,98320.64
2022-07-29T11:56:42.466Z,98322.16
2022-07-29T11:58:03.908Z,98325.02
2022-07-29T11:59:15.304Z,98324.88
2022-07-29T12:00:39.244Z,98319.60
2022-07-29T12:02:18.558Z,98321.89
2022-07-29T12:03:37.200Z,98325.69
2022-07-29T12:04:57.843Z,98325.53
2022-07-29T12:06:07.952Z,98327.66
2022-07-29T12:07:01.471Z,98333.41
2022-07-29T12:07:02.774Z,98347.42
2022-07-29T12:07:18.826Z,98331.26
2022-07-29T12:08:29.462Z,98333.31
2022-07-29T12:09:40.329Z,98339.68
2022-07-29T12:10:52.820Z,98338.79
2022-07-29T12:12:05.113Z,98334.71
2022-07-29T12:13:17.467Z,98333.62
2022-07-29T12:14:33.384Z,98334.50
2022-07-29T12:15:46.260Z,98334.55
2022-07-29T12:16:54.783Z,98341.00
2022-07-29T12:18:18.340Z,98343.52
2022-07-29T12:19:26.820Z,98339.61
2022-07-29T12:20:32.873Z,98335.04
2022-07-29T12:21:56.966Z,98334.83
2022-07-29T12:23:14.102Z,98333.34
2022-07-29T12:24:26.731Z,98335.02
2022-07-29T12:25:38.625Z,98339.48
2022-07-29T12:26:59.451Z,98344.92
2022-07-29T12:28:09.363Z,98342.70
2022-07-29T12:29:34.516Z,98338.96
2022-07-29T12:30:51.718Z,98334.00
2022-07-29T12:32:01.680Z,98335.05
2022-07-29T12:33:23.274Z,98337.66
2022-07-29T12:34:30.102Z,98343.48
2022-07-29T12:35:35.924Z,98342.29
2022-07-29T12:36:45.765Z,98339.60
2022-07-29T12:37:54.440Z,98336.69
2022-07-29T12:39:05.653Z,98334.77
2022-07-29T12:40:14.482Z,98334.64
2022-07-29T12:41:20.470Z,98339.05
2022-07-29T12:42:26.964Z,98340.77
2022-07-29T12:43:37.641Z,98341.13
2022-07-29T12:44:50.941Z,98341.27
2022-07-29T12:46:01.699Z,98343.88
2022-07-29T12:47:09.135Z,98349.71
2022-07-29T12:48:15.375Z,98349.38
2022-07-29T12:49:28.709Z,98348.55
2022-07-29T12:50:34.901Z,98345.30
2022-07-29T12:51:44.016Z,98344.14
2022-07-29T12:52:51.252Z,98349.84
2022-07-29T12:54:15.097Z,98355.30
2022-07-29T12:55:53.172Z,98358.84
2022-07-29T12:57:05.694Z,98359.58
2022-07-29T12:58:11.599Z,98358.73
2022-07-29T12:59:25.568Z,98362.56
2022-07-29T13:00:32.199Z,98367.33
2022-07-29T13:01:40.740Z,98372.23
2022-07-29T13:02:47.275Z,98375.20
2022-07-29T13:04:03.692Z,98377.40
2022-07-29T13:05:11.785Z,98376.34
2022-07-29T13:06:49.708Z,98378.48
2022-07-29T13:08:21.895Z,98381.61
2022-07-29T13:09:45.560Z,98382.64
2022-07-29T13:10:52.978Z,98383.83
2022-07-29T13:11:59.421Z,98387.62
2022-07-29T13:13:12.216Z,98387.51
2022-07-29T13:14:35.284Z,98388.11
2022-07-29T13:15:44.229Z,98395.85
2022-07-29T13:17:14.646Z,98398.84
2022-07-29T13:18:36.910Z,98401.04
2022-07-29T13:19:54.054Z,98400.34
2022-07-29T13:21:12.658Z,98402.06
2022-07-29T13:22:25.050Z,98403.59
2022-07-29T13:23:32.267Z,98406.63
2022-07-29T13:24:56.498Z,98402.08
2022-07-29T13:26:11.353Z,98401.14
2022-07-29T13:27:21.553Z,98396.99
2022-07-29T13:28:27.397Z,98395.21
2022-07-29T13:29:34.295Z,98397.75
2022-07-29T13:30:44.610Z,98394.56
2022-07-29T13:31:54.540Z,98397.13
2022-07-29T13:33:03.049Z,98400.98
2022-07-29T13:34:10.108Z,98402.09
2022-07-29T13:35:16.426Z,98406.34
2022-07-29T13:36:24.968Z,98407.02
2022-07-29T13:37:36.505Z,98411.52
2022-07-29T13:38:43.340Z,98411.86
2022-07-29T13:39:53.347Z,98415.27
2022-07-29T13:41:01.918Z,98419.45
2022-07-29T13:42:11.487Z,98423.52
2022-07-29T13:43:17.489Z,98427.52
2022-07-29T13:44:26.144Z,98431.29
2022-07-29T13:45:31.878Z,98431.68
2022-07-29T13:46:40.028Z,98430.60
2022-07-29T13:47:50.269Z,98433.35
2022-07-29T13:48:58.903Z,98438.20
2022-07-29T13:50:10.925Z,98438.79
2022-07-29T13:51:18.924Z,98437.49
2022-07-29T13:52:27.928Z,98436.50
2022-07-29T13:53:37.500Z,98435.39
2022-07-29T13:54:46.031Z,98439.10
2022-07-29T13:55:53.479Z,98439.47
2022-07-29T13:57:01.173Z,98433.84
2022-07-29T13:58:09.018Z,98437.70
2022-07-29T13:59:16.394Z,98438.46
2022-07-29T14:00:25.653Z,98437.98