createdAt,value
2024-01-28T00:01:38.225Z,2.58
2024-01-28T00:04:05.229Z,2.10
2024-01-28T00:06:31.890Z,2.40
2024-01-28T00:08:58.466Z,2.45
2024-01-28T00:11:24.998Z,2.45
2024-01-28T00:13:51.538Z,2.28
2024-01-28T00:16:19.230Z,2.05
2024-01-28T00:18:46.297Z,2.10
2024-01-28T00:21:13.198Z,2.55
2024-01-28T00:23:39.754Z,2.50
2024-01-28T00:26:06.309Z,2.00
2024-01-28T00:28:32.901Z,2.22
2024-01-28T00:30:59.446Z,2.53
2024-01-28T00:33:26.047Z,1.92
2024-01-28T00:35:52.592Z,2.72
2024-01-28T00:38:19.101Z,2.20
2024-01-28T00:40:45.733Z,1.90
2024-01-28T00:43:12.775Z,2.92
2024-01-28T00:45:40.894Z,2.30
2024-01-28T00:48:07.833Z,1.92
2024-01-28T00:50:34.535Z,2.40
2024-01-28T00:53:01.089Z,1.98
2024-01-28T00:55:27.895Z,2.25
2024-01-28T00:57:54.448Z,2.42
2024-01-28T01:00:21.164Z,1.90
2024-01-28T01:02:47.752Z,2.00
2024-01-28T01:05:14.255Z,2.10
2024-01-28T01:07:40.781Z,2.20
2024-01-28T01:10:09.745Z,1.70
2024-01-28T01:12:36.326Z,1.95
2024-01-28T01:15:03.033Z,2.30
2024-01-28T01:17:29.635Z,2.60
2024-01-28T01:19:56.251Z,1.88
2024-01-28T01:22:22.707Z,2.10
2024-01-28T01:24:49.327Z,1.85
2024-01-28T01:27:15.967Z,2.08
2024-01-28T01:29:42.570Z,2.08
2024-01-28T01:32:11.447Z,2.17
2024-01-28T01:34:38.982Z,1.63
2024-01-28T01:37:05.741Z,2.10
2024-01-28T01:39:32.256Z,2.20
2024-01-28T01:41:58.796Z,2.03
2024-01-28T01:44:26.427Z,2.08
2024-01-28T01:46:53.070Z,2.25
2024-01-28T01:49:20.138Z,1.95
2024-01-28T01:51:46.918Z,1.98
2024-01-28T01:54:13.536Z,1.90
2024-01-28T01:56:40.408Z,2.03
2024-01-28T01:59:07.385Z,2.25
2024-01-28T02:01:35.641Z,2.42
2024-01-28T02:04:02.857Z,1.80
2024-01-28T02:06:29.676Z,2.42
2024-01-28T02:08:56.793Z,2.30
2024-01-28T02:11:24.237Z,2.03
2024-01-28T02:13:50.911Z,2.30
2024-01-28T02:16:17.419Z,2.90
2024-01-28T02:18:44.286Z,1.75
2024-01-28T02:21:11.044Z,2.00
2024-01-28T02:23:37.618Z,1.98
2024-01-28T02:26:04.189Z,1.88
2024-01-28T02:28:30.790Z,2.00
2024-01-28T02:30:57.664Z,2.20
2024-01-28T02:33:24.325Z,1.75
2024-01-28T02:35:50.949Z,2.10
2024-01-28T02:38:17.463Z,2.20
2024-01-28T02:40:44.658Z,2.72
2024-01-28T02:43:11.322Z,2.17
2024-01-28T02:45:37.971Z,2.05
2024-01-28T02:48:04.782Z,2.00
2024-01-28T02:50:31.408Z,2.00
2024-01-28T02:52:58.516Z,2.22
2024-01-28T02:55:25.050Z,2.45
2024-01-28T02:57:51.637Z,1.90
2024-01-28T03:00:18.684Z,1.70
2024-01-28T03:02:45.196Z,2.35
2024-01-28T03:05:12.547Z,2.53
2024-01-28T03:07:39.500Z,2.20
2024-01-28T03:10:07.006Z,2.20
2024-01-28T03:12:33.814Z,2.40
2024-01-28T03:15:00.522Z,2.13
2024-01-28T03:17:27.157Z,2.10
2024-01-28T03:19:53.784Z,1.90
2024-01-28T03:22:21.062Z,2.10
2024-01-28T03:24:48.647Z,2.30
2024-01-28T03:27:15.382Z,1.73
2024-01-28T03:29:42.196Z,1.70
2024-01-28T03:32:08.729Z,1.73
2024-01-28T03:34:35.248Z,2.17
2024-01-28T03:37:01.852Z,1.60
2024-01-28T03:39:28.606Z,2.03
2024-01-28T03:41:55.429Z,1.88
2024-01-28T03:44:24.182Z,1.67
2024-01-28T03:46:51.635Z,2.22
2024-01-28T03:49:18.342Z,1.67
2024-01-28T03:51:44.991Z,1.90
2024-01-28T03:54:11.691Z,2.00
2024-01-28T03:56:38.690Z,2.25
2024-01-28T03:59:05.327Z,2.35
2024-01-28T04:01:33.598Z,1.83
2024-01-28T04:04:00.562Z,2.80
2024-01-28T04:06:27.559Z,2.10
2024-01-28T04:08:57.385Z,1.85
2024-01-28T04:11:25.644Z,2.42
2024-01-28T04:13:54.596Z,2.20
2024-01-28T04:16:24.242Z,2.30
2024-01-28T04:18:51.315Z,2.08
2024-01-28T04:21:19.055Z,2.60
2024-01-28T04:23:47.907Z,2.15
2024-01-28T04:26:14.754Z,2.45
2024-01-28T04:28:42.322Z,2.58
2024-01-28T04:31:09.033Z,2.38
2024-01-28T04:33:36.329Z,2.10
2024-01-28T04:36:03.407Z,2.42
2024-01-28T04:38:29.913Z,2.65
2024-01-28T04:40:56.384Z,2.03
2024-01-28T04:43:22.890Z,2.15
2024-01-28T04:45:49.864Z,2.45
2024-01-28T04:48:17.129Z,2.30
2024-01-28T04:50:43.781Z,2.30
2024-01-28T04:53:10.419Z,2.40
2024-01-28T04:55:36.974Z,2.28
2024-01-28T04:58:03.897Z,2.28
2024-01-28T05:00:30.581Z,2.15
2024-01-28T05:02:57.939Z,2.25
2024-01-28T05:05:24.832Z,1.95
2024-01-28T05:07:51.703Z,2.30
2024-01-28T05:10:18.326Z,2.97
2024-01-28T05:12:46.547Z,2.75
2024-01-28T05:15:18.613Z,2.42
2024-01-28T05:17:45.996Z,2.60
2024-01-28T05:20:13.357Z,2.70
2024-01-28T05:22:40.156Z,2.08
2024-01-28T05:25:07.465Z,2.40
2024-01-28T05:27:34.310Z,2.60
2024-01-28T05:30:00.939Z,2.38
2024-01-28T05:32:27.517Z,2.92
2024-01-28T05:34:57.935Z,2.55
2024-01-28T05:37:24.987Z,2.80
2024-01-28T05:39:51.709Z,3.00
2024-01-28T05:42:18.404Z,5.25
2024-01-28T05:44:44.976Z,5.10
2024-01-28T05:47:11.526Z,3.50
2024-01-28T05:49:38.957Z,4.28
2024-01-28T05:52:06.608Z,2.92
2024-01-28T05:54:33.955Z,2.83
2024-01-28T05:57:01.403Z,3.42
2024-01-28T05:59:28.123Z,2.60
2024-01-28T06:01:55.011Z,2.58
2024-01-28T06:04:22.836Z,2.70
2024-01-28T06:06:49.727Z,2.95
2024-01-28T06:09:16.877Z,2.85
2024-01-28T06:11:45.136Z,2.25
2024-01-28T06:14:12.447Z,2.83
2024-01-28T06:16:39.204Z,2.60
2024-01-28T06:19:05.812Z,3.10
2024-01-28T06:21:32.524Z,4.47
2024-01-28T06:23:59.033Z,4.55
2024-01-28T06:26:25.519Z,5.90
2024-01-28T06:28:52.066Z,5.82
2024-01-28T06:31:20.057Z,6.60
2024-01-28T06:33:46.724Z,4.30
2024-01-28T06:36:21.449Z,3.72
2024-01-28T06:38:48.937Z,3.10
2024-01-28T06:41:16.794Z,3.00
2024-01-28T06:43:43.794Z,3.00
2024-01-28T06:46:12.882Z,3.83
2024-01-28T06:48:39.825Z,2.65
2024-01-28T06:51:06.693Z,3.10
2024-01-28T06:53:33.244Z,3.50
2024-01-28T06:55:59.747Z,3.03
2024-01-28T06:58:26.234Z,2.72
2024-01-28T07:00:52.922Z,3.10
2024-01-28T07:03:21.025Z,2.97
2024-01-28T07:05:47.684Z,2.60
2024-01-28T07:08:14.312Z,3.38
2024-01-28T07:10:41.245Z,3.83
2024-01-28T07:13:09.424Z,4.25
2024-01-28T07:15:37.031Z,5.18
2024-01-28T07:18:03.809Z,4.82
2024-01-28T07:20:30.439Z,4.00
2024-01-28T07:22:56.945Z,4.85
2024-01-28T07:25:23.560Z,4.63
2024-01-28T07:27:50.155Z,3.78
2024-01-28T07:30:16.794Z,4.90
2024-01-28T07:32:43.672Z,5.40
2024-01-28T07:35:10.239Z,3.67
2024-01-28T07:37:36.748Z,3.88
2024-01-28T07:40:05.292Z,3.30
2024-01-28T07:42:31.904Z,4.10
2024-01-28T07:44:58.603Z,3.38
2024-01-28T07:47:25.054Z,3.60
2024-01-28T07:49:52.441Z,3.70
2024-01-28T07:52:19.042Z,3.60
2024-01-28T07:54:45.579Z,3.35
2024-01-28T07:57:12.144Z,3.45
2024-01-28T07:59:38.632Z,3.25
2024-01-28T08:02:05.869Z,3.03
2024-01-28T08:04:32.523Z,3.55
2024-01-28T08:06:59.813Z,3.30
2024-01-28T08:09:26.387Z,2.95
2024-01-28T08:11:53.088Z,3.53
2024-01-28T08:14:19.543Z,2.72
2024-01-28T08:16:46.080Z,3.42
2024-01-28T08:19:12.722Z,3.13
2024-01-28T08:21:39.349Z,3.17
2024-01-28T08:24:06.204Z,3.55
2024-01-28T08:26:32.836Z,4.55
2024-01-28T08:28:59.381Z,4.38
2024-01-28T08:31:25.851Z,3.33
2024-01-28T08:33:52.502Z,4.05
2024-01-28T08:36:19.103Z,3.65
2024-01-28T08:38:45.602Z,4.03
2024-01-28T08:41:12.744Z,3.40
2024-01-28T08:43:39.406Z,4.85
2024-01-28T08:46:05.964Z,4.78
2024-01-28T08:48:33.242Z,3.70
2024-01-28T08:50:59.808Z,3.53
2024-01-28T08:53:26.292Z,2.63
2024-01-28T08:55:52.860Z,3.33
2024-01-28T08:58:19.377Z,3.15
2024-01-28T09:00:45.862Z,3.38
2024-01-28T09:03:12.531Z,2.72
2024-01-28T09:05:39.191Z,3.03
2024-01-28T09:08:05.871Z,3.45
2024-01-28T09:10:32.896Z,3.53
2024-01-28T09:12:59.482Z,3.92
2024-01-28T09:15:26.277Z,3.53
2024-01-28T09:17:53.091Z,3.13
2024-01-28T09:20:19.657Z,3.10
2024-01-28T09:22:46.133Z,3.45
2024-01-28T09:25:12.680Z,3.30
2024-01-28T09:27:39.268Z,3.35
2024-01-28T09:30:07.374Z,3.50
2024-01-28T09:32:34.002Z,3.17
2024-01-28T09:35:00.658Z,3.40
2024-01-28T09:37:27.320Z,3.50
2024-01-28T09:39:53.987Z,3.58
2024-01-28T09:42:24.833Z,3.65
2024-01-28T09:44:51.720Z,2.80
2024-01-28T09:47:21.209Z,3.00
2024-01-28T09:49:48.275Z,3.50
2024-01-28T09:52:14.924Z,2.83
2024-01-28T09:54:48.782Z,3.20
2024-01-28T09:57:16.601Z,3.45
2024-01-28T09:59:44.016Z,3.30
2024-01-28T10:02:13.134Z,3.63
2024-01-28T10:04:40.803Z,4.00
2024-01-28T10:07:10.480Z,3.53
2024-01-28T10:09:37.206Z,3.35
2024-01-28T10:12:04.082Z,3.47
2024-01-28T10:14:30.734Z,4.05
2024-01-28T10:17:00.372Z,3.70
2024-01-28T10:19:27.172Z,3.70
2024-01-28T10:21:54.026Z,3.53
2024-01-28T10:24:20.900Z,3.72
2024-01-28T10:26:47.542Z,3.65
2024-01-28T10:29:14.855Z,2.60
2024-01-28T10:31:42.055Z,3.00
2024-01-28T10:34:10.196Z,3.13
2024-01-28T10:36:37.575Z,3.65
2024-01-28T10:39:06.065Z,3.50
2024-01-28T10:41:34.030Z,3.90
2024-01-28T10:44:08.060Z,3.63
2024-01-28T10:46:39.016Z,2.97
2024-01-28T10:49:10.328Z,3.30
2024-01-28T10:51:39.679Z,2.63
2024-01-28T10:54:08.861Z,2.58
2024-01-28T10:56:40.416Z,2.65
2024-01-28T10:59:07.141Z,2.95
2024-01-28T11:01:35.482Z,2.70
2024-01-28T11:04:06.055Z,2.85
2024-01-28T11:06:33.106Z,2.85
2024-01-28T11:09:00.281Z,3.10
2024-01-28T11:11:28.249Z,2.95
2024-01-28T11:13:56.748Z,3.20
2024-01-28T11:16:23.282Z,3.22
2024-01-28T11:18:57.825Z,2.95
2024-01-28T11:21:26.380Z,2.70
2024-01-28T11:23:55.265Z,2.97
2024-01-28T11:26:21.866Z,5.50
2024-01-28T11:28:50.426Z,6.43
2024-01-28T11:31:37.359Z,2.92
2024-01-28T11:34:13.053Z,3.30
2024-01-28T11:36:44.417Z,3.00
2024-01-28T11:39:15.161Z,3.45
2024-01-28T11:41:43.850Z,3.55
2024-01-28T11:44:10.794Z,2.83
2024-01-28T11:46:38.514Z,2.45
2024-01-28T11:49:06.456Z,2.95
2024-01-28T11:51:35.030Z,2.50
2024-01-28T11:54:03.732Z,2.80
2024-01-28T11:56:31.811Z,3.33
2024-01-28T11:58:58.546Z,2.92
2024-01-28T12:01:26.069Z,3.17
2024-01-28T12:06:28.328Z,3.00
2024-01-28T12:08:55.315Z,2.33
2024-01-28T12:11:23.034Z,2.20
2024-01-28T12:13:52.359Z,2.80
2024-01-28T12:16:22.872Z,2.40
2024-01-28T12:18:49.934Z,3.13
2024-01-28T12:21:22.326Z,2.70
2024-01-28T12:23:53.039Z,3.50
2024-01-28T12:26:19.731Z,2.58
2024-01-28T12:28:50.864Z,2.10
2024-01-28T12:31:19.562Z,4.90
2024-01-28T12:33:47.813Z,4.95
2024-01-28T12:36:14.521Z,2.20
2024-01-28T12:38:41.224Z,2.10
2024-01-28T12:41:08.785Z,1.67
2024-01-28T12:43:36.169Z,1.88
2024-01-28T12:48:29.249Z,2.63
2024-01-28T12:50:55.851Z,2.03
2024-01-28T12:53:23.136Z,2.20
2024-01-28T12:55:49.833Z,3.03
2024-01-28T12:58:16.738Z,2.10
2024-01-28T13:00:44.549Z,2.10
2024-01-28T13:03:12.424Z,2.10
2024-01-28T13:05:39.143Z,1.90
2024-01-28T13:08:05.873Z,1.70
2024-01-28T13:10:32.585Z,1.92
2024-01-28T13:12:59.343Z,2.13
2024-01-28T13:15:26.091Z,2.40
2024-01-28T13:17:52.728Z,2.13
2024-01-28T13:20:20.636Z,2.47
2024-01-28T13:22:47.225Z,2.38
2024-01-28T13:25:15.236Z,2.78
2024-01-28T13:27:42.313Z,1.95
2024-01-28T13:30:09.516Z,2.20
2024-01-28T13:32:37.624Z,1.90
2024-01-28T13:35:10.037Z,2.33
2024-01-28T13:37:37.669Z,2.20
2024-01-28T13:40:04.815Z,5.88
2024-01-28T13:42:31.914Z,8.10
2024-01-28T13:44:59.329Z,2.72
2024-01-28T13:47:26.018Z,3.28
2024-01-28T13:49:53.252Z,3.97
2024-01-28T13:52:20.082Z,2.00
2024-01-28T13:54:46.894Z,1.98
2024-01-28T13:57:13.634Z,2.30
2024-01-28T13:59:40.164Z,2.00
2024-01-28T14:02:06.778Z,2.67
2024-01-28T14:04:33.477Z,2.28
2024-01-28T14:07:00.252Z,2.88
2024-01-28T14:09:26.917Z,2.47
2024-01-28T14:11:53.604Z,2.28
2024-01-28T14:14:20.136Z,2.85
2024-01-28T14:16:46.960Z,2.30
2024-01-28T14:19:13.723Z,1.98
2024-01-28T14:21:40.410Z,2.38
2024-01-28T14:24:07.267Z,2.13
2024-01-28T14:26:33.934Z,2.08
2024-01-28T14:29:00.435Z,2.10
2024-01-28T14:31:27.076Z,2.63
2024-01-28T14:33:54.631Z,2.55
2024-01-28T14:36:21.627Z,3.33
2024-01-28T14:38:48.232Z,2.55
2024-01-28T14:41:16.748Z,3.20
2024-01-28T14:43:43.956Z,2.50
2024-01-28T14:46:11.238Z,2.65
2024-01-28T14:48:38.691Z,2.50
2024-01-28T14:51:06.400Z,2.60
2024-01-28T14:53:34.350Z,2.28
2024-01-28T14:56:00.918Z,2.28
2024-01-28T14:58:27.810Z,2.05
2024-01-28T15:00:54.930Z,2.33
2024-01-28T15:03:21.785Z,2.47
2024-01-28T15:05:48.547Z,2.30
2024-01-28T15:08:15.137Z,2.67
2024-01-28T15:10:41.872Z,13.07
2024-01-28T15:13:08.517Z,14.75
2024-01-28T15:15:36.149Z,5.68
2024-01-28T15:20:29.845Z,19.15
2024-01-28T15:22:56.405Z,8.63
2024-01-28T15:25:22.925Z,9.55
2024-01-28T15:27:49.645Z,10.93
2024-01-28T15:30:16.453Z,7.60
2024-01-28T15:32:43.321Z,5.22
2024-01-28T15:35:10.409Z,4.90
2024-01-28T15:37:37.879Z,6.75
2024-01-28T15:40:06.958Z,5.30
2024-01-28T15:42:35.181Z,4.93
2024-01-28T15:45:01.972Z,3.67
2024-01-28T15:47:28.595Z,4.35
2024-01-28T15:49:55.442Z,4.47
2024-01-28T15:52:22.009Z,4.20
2024-01-28T15:54:48.689Z,4.72
2024-01-28T15:57:15.902Z,6.88
2024-01-28T15:59:51.785Z,5.30
2024-01-28T16:02:24.846Z,6.82
2024-01-28T16:04:53.208Z,6.90
2024-01-28T16:07:21.977Z,9.27
2024-01-28T16:09:52.387Z,24.60
2024-01-28T16:12:19.493Z,15.30
2024-01-28T16:14:46.948Z,13.02
2024-01-28T16:17:19.221Z,15.23
2024-01-28T16:19:47.073Z,15.20
2024-01-28T16:22:13.715Z,11.63
2024-01-28T16:24:40.246Z,12.63
2024-01-28T16:27:06.813Z,15.10
2024-01-28T16:29:33.816Z,20.75
2024-01-28T16:32:01.374Z,17.58
2024-01-28T16:34:27.984Z,14.73
2024-01-28T16:36:54.600Z,11.50
2024-01-28T16:39:23.715Z,10.45
2024-01-28T16:41:53.282Z,13.07
2024-01-28T16:44:19.988Z,11.88
2024-01-28T16:46:46.512Z,11.82
2024-01-28T16:49:13.185Z,14.52
2024-01-28T16:51:40.116Z,13.52
2024-01-28T16:54:06.691Z,13.43
2024-01-28T16:56:35.436Z,13.40
2024-01-28T16:59:02.418Z,15.43
2024-01-28T17:01:29.046Z,13.20
2024-01-28T17:03:55.604Z,14.07
2024-01-28T17:06:22.844Z,27.23
2024-01-28T17:08:49.368Z,27.25
2024-01-28T17:11:15.884Z,29.63
2024-01-28T17:13:42.483Z,34.17
2024-01-28T17:16:09.144Z,23.70
2024-01-28T17:18:35.915Z,21.50
2024-01-28T17:21:02.480Z,17.05
2024-01-28T17:23:29.038Z,13.95
2024-01-28T17:25:55.875Z,11.75
2024-01-28T17:28:23.562Z,13.25
2024-01-28T17:30:52.152Z,12.40
2024-01-28T17:33:19.305Z,8.95
2024-01-28T17:35:45.937Z,14.82
2024-01-28T17:38:12.524Z,15.43
2024-01-28T17:40:39.106Z,10.00
2024-01-28T17:43:05.793Z,12.57
2024-01-28T17:45:32.465Z,18.45
2024-01-28T17:47:59.082Z,20.50
2024-01-28T17:50:25.627Z,24.65
2024-01-28T17:52:57.788Z,22.60
2024-01-28T17:55:24.805Z,23.33
2024-01-28T17:57:51.625Z,18.83
2024-01-28T18:00:19.542Z,22.80
2024-01-28T18:05:12.589Z,21.00
2024-01-28T18:07:39.868Z,22.38
2024-01-28T18:10:07.653Z,19.58
2024-01-28T18:12:34.175Z,16.55
2024-01-28T18:15:01.122Z,17.45
2024-01-28T18:17:28.880Z,14.10
2024-01-28T18:22:23.282Z,15.63
2024-01-28T18:24:51.122Z,15.57
2024-01-28T18:29:44.854Z,9.85
2024-01-28T18:32:11.504Z,10.52
2024-01-28T18:34:38.340Z,13.82
2024-01-28T18:37:05.270Z,10.82
2024-01-28T18:39:32.494Z,12.80
2024-01-28T18:42:00.457Z,15.82
2024-01-28T18:46:53.771Z,11.65
2024-01-28T18:49:22.764Z,12.27
2024-01-28T18:51:49.538Z,11.32
2024-01-28T18:54:17.278Z,10.20
2024-01-28T18:56:44.884Z,10.38
2024-01-28T18:59:11.660Z,9.75
2024-01-28T19:01:38.440Z,10.20
2024-01-28T19:04:06.097Z,10.68
2024-01-28T19:06:33.290Z,9.23
2024-01-28T19:08:59.951Z,8.48
2024-01-28T19:11:29.030Z,9.60
2024-01-28T19:13:55.862Z,11.18
2024-01-28T19:16:25.601Z,11.77
2024-01-28T19:18:52.411Z,11.65
2024-01-28T19:21:19.308Z,13.05
2024-01-28T19:23:48.223Z,12.85
2024-01-28T19:26:19.841Z,12.77
2024-01-28T19:28:46.388Z,13.75
2024-01-28T19:31:12.906Z,12.48
2024-01-28T19:33:39.631Z,13.65
2024-01-28T19:36:06.707Z,9.57
2024-01-28T19:38:33.273Z,7.35
2024-01-28T19:41:01.495Z,9.40
2024-01-28T19:43:28.786Z,10.18
2024-01-28T19:45:55.938Z,10.32
2024-01-28T19:48:22.744Z,12.43
2024-01-28T19:50:53.175Z,11.98
2024-01-28T19:53:20.448Z,10.88
2024-01-28T19:55:47.220Z,11.35
2024-01-28T19:58:16.992Z,10.98
2024-01-28T20:00:44.063Z,9.63
2024-01-28T20:03:10.685Z,8.43
2024-01-28T20:05:38.450Z,10.32
2024-01-28T20:08:06.122Z,11.13
2024-01-28T20:10:32.628Z,10.95
2024-01-28T20:12:59.390Z,14.15
2024-01-28T20:15:25.963Z,15.95
2024-01-28T20:17:52.661Z,13.57
2024-01-28T20:20:20.236Z,12.82
2024-01-28T20:22:46.943Z,11.85
2024-01-28T20:25:13.751Z,12.82
2024-01-28T20:27:41.132Z,10.15
2024-01-28T20:30:10.896Z,8.20
2024-01-28T20:32:37.667Z,9.90
2024-01-28T20:35:04.592Z,8.07
2024-01-28T20:37:31.259Z,9.30
2024-01-28T20:39:58.041Z,6.72
2024-01-28T20:42:24.714Z,9.18
2024-01-28T20:44:51.321Z,10.02
2024-01-28T20:47:18.331Z,9.25
2024-01-28T20:49:47.576Z,10.32
2024-01-28T20:52:14.306Z,9.60
2024-01-28T20:54:40.971Z,9.07
2024-01-28T20:57:08.312Z,9.95
2024-01-28T20:59:36.391Z,8.82
2024-01-28T21:04:32.881Z,8.10
2024-01-28T21:06:59.743Z,11.77
2024-01-28T21:09:26.623Z,14.93
2024-01-28T21:11:54.047Z,11.98
2024-01-28T21:14:21.073Z,14.07
2024-01-28T21:16:48.032Z,13.95
2024-01-28T21:19:14.751Z,15.15
2024-01-28T21:21:42.479Z,13.82
2024-01-28T21:24:10.390Z,14.88
2024-01-28T21:26:37.334Z,17.83
2024-01-28T21:29:05.162Z,18.75
2024-01-28T21:31:32.863Z,16.05
2024-01-28T21:34:00.229Z,14.20
2024-01-28T21:36:26.995Z,13.25
2024-01-28T21:38:53.607Z,12.75
2024-01-28T21:41:20.206Z,11.68
2024-01-28T21:43:47.180Z,11.82
2024-01-28T21:46:15.186Z,10.70
2024-01-28T21:51:09.257Z,13.20
2024-01-28T21:53:35.901Z,11.20
2024-01-28T21:56:04.113Z,12.07
2024-01-28T21:58:31.372Z,10.40
2024-01-28T22:00:58.711Z,10.77
2024-01-28T22:03:25.875Z,11.98
2024-01-28T22:05:52.553Z,12.98
2024-01-28T22:08:21.072Z,11.73
2024-01-28T22:10:47.692Z,11.02
2024-01-28T22:13:15.405Z,11.63
2024-01-28T22:15:42.406Z,11.25
2024-01-28T22:18:09.069Z,11.35
2024-01-28T22:20:35.535Z,9.77
2024-01-28T22:23:02.939Z,10.82
2024-01-28T22:25:29.599Z,11.18
2024-01-28T22:27:56.152Z,11.57
2024-01-28T22:30:22.885Z,10.05
2024-01-28T22:32:49.755Z,11.35
2024-01-28T22:35:17.627Z,10.52
2024-01-28T22:37:44.202Z,10.73
2024-01-28T22:40:12.530Z,10.40
2024-01-28T22:42:39.997Z,10.77
2024-01-28T22:45:10.956Z,10.27
2024-01-28T22:47:37.616Z,10.00
2024-01-28T22:50:05.593Z,9.85
2024-01-28T22:52:32.811Z,9.98
2024-01-28T22:54:59.484Z,10.20
2024-01-28T22:57:27.039Z,9.13
2024-01-28T22:59:53.663Z,10.05
2024-01-28T23:02:25.143Z,9.30
2024-01-28T23:04:53.081Z,9.95
2024-01-28T23:09:46.672Z,8.93
2024-01-28T23:12:13.778Z,9.38
2024-01-28T23:14:40.653Z,9.23
2024-01-28T23:17:08.256Z,9.40
2024-01-28T23:19:35.441Z,10.35
2024-01-28T23:22:02.986Z,11.23
2024-01-28T23:24:29.678Z,14.52
2024-01-28T23:26:56.288Z,13.85
2024-01-28T23:29:23.343Z,17.50
2024-01-28T23:31:49.938Z,14.00
2024-01-28T23:34:16.577Z,13.45
2024-01-28T23:36:43.269Z,12.30
2024-01-28T23:39:10.503Z,11.65
2024-01-28T23:41:40.416Z,10.88
2024-01-28T23:44:09.124Z,10.93
2024-01-28T23:46:39.317Z,9.57
2024-01-28T23:49:06.233Z,9.10
2024-01-28T23:51:33.211Z,9.43
2024-01-28T23:53:59.851Z,9.30
2024-01-28T23:56:28.394Z,9.40
2024-01-28T23:58:54.873Z,10.02
