createdAt,value
2022-08-08T00:00:50.877Z,0.80
2022-08-08T00:00:52.540Z,0.93
2022-08-08T00:02:31.427Z,1.02
2022-08-08T00:04:00.346Z,1.63
2022-08-08T00:05:44.053Z,1.00
2022-08-08T00:07:17.066Z,0.80
2022-08-08T00:08:58.726Z,1.00
2022-08-08T00:10:07.983Z,1.00
2022-08-08T00:11:47.133Z,0.88
2022-08-08T00:14:16.452Z,1.10
2022-08-08T00:15:08.871Z,1.27
2022-08-08T00:16:40.163Z,1.00
2022-08-08T00:18:02.338Z,1.00
2022-08-08T00:19:29.370Z,1.00
2022-08-08T00:20:40.715Z,1.00
2022-08-08T00:21:53.243Z,1.08
2022-08-08T00:24:08.541Z,1.02
2022-08-08T00:25:28.606Z,1.00
2022-08-08T00:26:50.319Z,1.05
2022-08-08T00:27:57.571Z,1.00
2022-08-08T00:29:11.667Z,1.00
2022-08-08T00:30:17.810Z,1.15
2022-08-08T00:32:21.455Z,1.00
2022-08-08T00:33:07.593Z,1.08
2022-08-08T00:34:58.699Z,0.90
2022-08-08T00:36:06.904Z,0.90
2022-08-08T00:37:48.223Z,1.10
2022-08-08T00:41:08.077Z,0.90
2022-08-08T00:41:12.289Z,1.10
2022-08-08T00:42:09.180Z,0.93
2022-08-08T00:43:55.959Z,0.90
2022-08-08T00:45:53.133Z,1.00
2022-08-08T00:47:36.685Z,1.83
2022-08-08T00:49:22.849Z,0.98
2022-08-08T00:50:55.216Z,1.25
2022-08-08T00:52:20.049Z,0.95
2022-08-08T00:54:13.590Z,1.25
2022-08-08T00:56:04.531Z,1.27
2022-08-08T00:57:48.510Z,1.08
2022-08-08T00:59:44.032Z,0.93
2022-08-08T01:01:01.891Z,1.10
2022-08-08T01:04:18.283Z,1.05
2022-08-08T01:05:42.228Z,1.20
2022-08-08T01:07:55.518Z,1.45
2022-08-08T01:09:41.520Z,0.80
2022-08-08T01:11:22.946Z,0.95
2022-08-08T01:13:14.946Z,1.13
2022-08-08T01:14:54.130Z,1.00
2022-08-08T01:16:27.751Z,1.00
2022-08-08T01:18:07.289Z,1.10
2022-08-08T01:19:52.266Z,1.00
2022-08-08T01:22:03.926Z,1.00
2022-08-08T01:24:02.674Z,1.15
2022-08-08T01:25:06.634Z,1.23
2022-08-08T01:26:24.169Z,1.10
2022-08-08T01:28:02.114Z,1.30
2022-08-08T01:29:23.801Z,1.10
2022-08-08T01:31:06.011Z,0.90
2022-08-08T01:32:51.902Z,0.88
2022-08-08T01:34:23.490Z,1.20
2022-08-08T01:35:47.366Z,1.10
2022-08-08T01:37:13.788Z,1.00
2022-08-08T01:38:51.739Z,0.98
2022-08-08T01:40:16.666Z,0.90
2022-08-08T01:41:38.366Z,0.98
2022-08-08T01:42:58.954Z,0.90
2022-08-08T01:44:20.005Z,0.93
2022-08-08T01:46:14.929Z,1.08
2022-08-08T01:48:14.091Z,0.90
2022-08-08T01:49:38.728Z,1.00
2022-08-08T01:51:29.878Z,0.90
2022-08-08T01:53:06.489Z,0.80
2022-08-08T01:55:19.162Z,0.90
2022-08-08T01:56:28.986Z,0.80
2022-08-08T01:58:12.000Z,1.08
2022-08-08T01:59:38.056Z,1.13
2022-08-08T02:01:00.264Z,0.98
2022-08-08T02:02:41.578Z,1.10
2022-08-08T02:04:03.346Z,1.02
2022-08-08T02:05:26.512Z,0.90
2022-08-08T02:06:54.534Z,1.00
2022-08-08T02:08:32.931Z,1.05
2022-08-08T02:10:11.316Z,0.98
2022-08-08T02:11:59.096Z,1.17
2022-08-08T02:13:03.447Z,0.77
2022-08-08T02:14:56.077Z,1.17
2022-08-08T02:16:21.630Z,0.80
2022-08-08T02:17:43.315Z,1.00
2022-08-08T02:18:59.495Z,1.35
2022-08-08T02:20:16.247Z,1.02
2022-08-08T02:22:13.804Z,0.90
2022-08-08T02:23:36.792Z,0.80
2022-08-08T02:24:59.846Z,1.35
2022-08-08T02:26:17.871Z,0.80
2022-08-08T02:27:42.129Z,1.08
2022-08-08T02:28:58.632Z,1.45
2022-08-08T02:30:04.186Z,1.30
2022-08-08T02:32:01.004Z,1.10
2022-08-08T02:34:07.231Z,1.00
2022-08-08T02:36:04.970Z,1.00
2022-08-08T02:37:51.989Z,1.02
2022-08-08T02:39:40.766Z,1.00
2022-08-08T02:40:56.853Z,1.23
2022-08-08T02:42:38.187Z,1.02
2022-08-08T02:44:36.798Z,1.42
2022-08-08T02:46:09.687Z,0.90
2022-08-08T02:47:56.925Z,1.10
2022-08-08T02:49:47.371Z,1.20
2022-08-08T02:51:30.092Z,1.00
2022-08-08T02:52:50.896Z,1.25
2022-08-08T02:54:14.092Z,1.10
2022-08-08T02:56:00.012Z,1.10
2022-08-08T02:57:22.370Z,0.98
2022-08-08T02:58:51.404Z,1.20
2022-08-08T03:00:31.756Z,1.10
2022-08-08T03:02:20.275Z,1.00
2022-08-08T03:05:01.362Z,1.00
2022-08-08T03:05:24.870Z,0.90
2022-08-08T03:06:46.187Z,1.20
2022-08-08T03:08:10.855Z,1.00
2022-08-08T03:09:35.054Z,1.20
2022-08-08T03:10:53.972Z,1.02
2022-08-08T03:12:36.827Z,1.45
2022-08-08T03:15:59.449Z,1.02
2022-08-08T03:16:38.904Z,0.80
2022-08-08T03:18:04.603Z,1.08
2022-08-08T03:19:34.550Z,0.98
2022-08-08T03:20:53.253Z,1.08
2022-08-08T03:21:59.980Z,1.08
2022-08-08T03:23:05.125Z,1.10
2022-08-08T03:24:09.009Z,1.38
2022-08-08T03:25:18.033Z,1.00
2022-08-08T03:26:30.833Z,1.00
2022-08-08T03:27:42.117Z,0.93
2022-08-08T03:28:53.491Z,1.35
2022-08-08T03:30:07.440Z,1.10
2022-08-08T03:31:37.971Z,0.90
2022-08-08T03:33:53.909Z,1.08
2022-08-08T03:34:40.060Z,1.10
2022-08-08T03:35:49.265Z,1.00
2022-08-08T03:36:52.296Z,1.00
2022-08-08T03:38:54.429Z,1.00
2022-08-08T03:39:19.845Z,0.90
2022-08-08T03:40:30.425Z,1.00
2022-08-08T03:42:28.596Z,1.20
2022-08-08T03:43:15.636Z,1.00
2022-08-08T03:44:20.449Z,0.90
2022-08-08T03:46:06.532Z,1.10
2022-08-08T03:46:52.035Z,1.20
2022-08-08T03:48:04.354Z,1.10
2022-08-08T03:49:58.050Z,1.25
2022-08-08T03:50:48.494Z,1.13
2022-08-08T03:51:54.982Z,1.00
2022-08-08T03:53:12.721Z,2.00
2022-08-08T03:54:52.424Z,1.27
2022-08-08T03:55:56.695Z,1.20
2022-08-08T03:58:30.812Z,1.00
2022-08-08T03:58:36.215Z,0.90
2022-08-08T04:00:08.039Z,1.27
2022-08-08T04:01:23.397Z,1.17
2022-08-08T04:02:36.679Z,1.20
2022-08-08T04:03:59.476Z,1.17
2022-08-08T04:05:10.000Z,1.20
2022-08-08T04:06:15.913Z,1.33
2022-08-08T04:07:19.150Z,1.38
2022-08-08T04:08:33.878Z,1.50
2022-08-08T04:09:59.052Z,1.33
2022-08-08T04:11:10.968Z,1.15
2022-08-08T04:12:15.752Z,1.10
2022-08-08T04:13:22.085Z,1.10
2022-08-08T04:14:35.811Z,1.30
2022-08-08T04:15:39.979Z,0.93
2022-08-08T04:16:58.540Z,1.35
2022-08-08T04:18:00.815Z,0.90
2022-08-08T04:19:05.961Z,1.27
2022-08-08T04:20:28.241Z,1.38
2022-08-08T04:21:30.965Z,1.50
2022-08-08T04:22:41.517Z,1.38
2022-08-08T04:24:05.745Z,1.00
2022-08-08T04:25:08.523Z,1.38
2022-08-08T04:26:17.609Z,1.27
2022-08-08T04:28:01.890Z,1.27
2022-08-08T04:28:44.563Z,1.42
2022-08-08T04:30:00.764Z,1.20
2022-08-08T04:31:11.638Z,1.30
2022-08-08T04:32:34.249Z,1.55
2022-08-08T04:33:41.662Z,1.30
2022-08-08T04:34:55.628Z,1.38
2022-08-08T04:36:02.963Z,1.23
2022-08-08T04:37:06.957Z,1.38
2022-08-08T04:38:10.089Z,1.20
2022-08-08T04:40:03.212Z,1.23
2022-08-08T04:40:54.351Z,1.60
2022-08-08T04:41:58.733Z,1.13
2022-08-08T04:43:01.667Z,1.20
2022-08-08T04:44:11.417Z,1.27
2022-08-08T04:45:15.622Z,1.50
2022-08-08T04:46:18.658Z,1.33
2022-08-08T04:47:24.447Z,1.30
2022-08-08T04:48:27.117Z,1.10
2022-08-08T04:49:58.623Z,1.30
2022-08-08T04:50:57.701Z,1.23
2022-08-08T04:52:05.305Z,1.50
2022-08-08T04:53:51.944Z,1.40
2022-08-08T04:54:40.537Z,1.23
2022-08-08T04:55:47.181Z,1.27
2022-08-08T04:56:58.215Z,1.52
2022-08-08T04:58:00.767Z,1.50
2022-08-08T04:59:03.574Z,1.30
2022-08-08T05:00:06.986Z,1.40
2022-08-08T05:01:12.604Z,1.77
2022-08-08T05:02:20.382Z,2.00
2022-08-08T05:04:10.926Z,2.05
2022-08-08T05:04:53.276Z,1.30
2022-08-08T05:05:56.087Z,1.50
2022-08-08T05:06:59.113Z,1.60
2022-08-08T05:08:02.742Z,1.52
2022-08-08T05:09:06.418Z,1.35
2022-08-08T05:10:13.011Z,1.17
2022-08-08T05:11:24.661Z,1.20
2022-08-08T05:12:36.885Z,1.30
2022-08-08T05:13:57.884Z,1.48
2022-08-08T05:15:04.492Z,1.30
2022-08-08T05:16:51.609Z,1.20
2022-08-08T05:17:37.314Z,1.38
2022-08-08T05:18:53.652Z,1.50
2022-08-08T05:20:10.316Z,1.90
2022-08-08T05:21:19.206Z,1.60
2022-08-08T05:22:23.904Z,1.27
2022-08-08T05:23:29.805Z,1.30
2022-08-08T05:24:32.695Z,1.40
2022-08-08T05:25:41.482Z,1.33
2022-08-08T05:26:46.356Z,1.10
2022-08-08T05:27:54.792Z,1.60
2022-08-08T05:29:05.001Z,1.10
2022-08-08T05:30:10.973Z,1.15
2022-08-08T05:32:03.309Z,1.10
2022-08-08T05:32:42.485Z,1.40
2022-08-08T05:33:49.278Z,1.10
2022-08-08T05:34:53.803Z,0.90
2022-08-08T05:36:02.462Z,0.82
2022-08-08T05:37:16.059Z,0.93
2022-08-08T05:38:31.797Z,0.88
2022-08-08T05:39:43.948Z,1.38
2022-08-08T05:40:48.838Z,1.27
2022-08-08T05:41:54.970Z,1.15
2022-08-08T05:43:17.157Z,1.20
2022-08-08T05:44:46.448Z,1.10
2022-08-08T05:46:03.407Z,1.05
2022-08-08T05:47:09.936Z,1.00
2022-08-08T05:48:17.582Z,0.80
2022-08-08T05:49:31.817Z,1.05
2022-08-08T05:50:34.196Z,0.82
2022-08-08T05:51:48.413Z,1.00
2022-08-08T05:52:52.701Z,1.00
2022-08-08T05:54:27.772Z,0.90
2022-08-08T05:55:18.376Z,0.90
2022-08-08T05:56:22.417Z,0.90
2022-08-08T05:58:04.067Z,1.02
2022-08-08T05:59:03.697Z,0.80
2022-08-08T06:00:24.792Z,1.05
2022-08-08T06:03:13.226Z,0.90
2022-08-08T06:04:28.589Z,0.80
2022-08-08T06:05:53.530Z,0.90
2022-08-08T06:07:01.908Z,1.80
2022-08-08T06:08:09.593Z,0.77
2022-08-08T06:09:59.037Z,0.70
2022-08-08T06:10:54.549Z,0.80
2022-08-08T06:12:00.939Z,0.80
2022-08-08T06:13:03.991Z,1.02
2022-08-08T06:14:12.848Z,0.98
2022-08-08T06:15:20.190Z,0.70
2022-08-08T06:16:36.877Z,0.90
2022-08-08T06:18:20.834Z,0.70
2022-08-08T06:19:25.143Z,0.93
2022-08-08T06:20:30.125Z,0.90
2022-08-08T06:21:48.835Z,0.90
2022-08-08T06:22:57.908Z,0.65
2022-08-08T06:24:14.055Z,1.00
2022-08-08T06:25:33.191Z,0.90
2022-08-08T06:26:58.516Z,0.90
2022-08-08T06:28:08.015Z,0.82
2022-08-08T06:29:48.678Z,1.00
2022-08-08T06:30:43.770Z,0.70
2022-08-08T06:31:52.549Z,0.75
2022-08-08T06:33:13.239Z,0.90
2022-08-08T06:34:26.447Z,0.77
2022-08-08T06:36:04.693Z,0.75
2022-08-08T06:36:57.019Z,0.90
2022-08-08T06:38:09.215Z,0.90
2022-08-08T06:39:20.168Z,0.80
2022-08-08T06:40:28.982Z,0.85
2022-08-08T06:41:34.191Z,0.90
2022-08-08T06:42:39.126Z,0.63
2022-08-08T06:43:47.691Z,0.80
2022-08-08T06:45:05.823Z,0.82
2022-08-08T06:46:12.744Z,0.68
2022-08-08T06:47:18.915Z,0.55
2022-08-08T06:48:26.691Z,0.80
2022-08-08T06:49:56.657Z,0.70
2022-08-08T06:50:55.514Z,0.70
2022-08-08T06:51:59.346Z,0.68
2022-08-08T06:53:13.726Z,0.80
2022-08-08T06:54:22.772Z,0.70
2022-08-08T06:55:25.799Z,0.73
2022-08-08T06:56:31.172Z,0.70
2022-08-08T06:57:44.082Z,0.70
2022-08-08T06:58:57.913Z,0.70
2022-08-08T07:00:10.515Z,0.88
2022-08-08T07:02:17.126Z,0.70
2022-08-08T07:02:46.179Z,0.93
2022-08-08T07:04:37.831Z,0.70
2022-08-08T07:05:45.808Z,0.80
2022-08-08T07:07:12.117Z,0.82
2022-08-08T07:08:24.241Z,0.83
2022-08-08T07:09:56.518Z,0.60
2022-08-08T07:11:05.462Z,0.60
2022-08-08T07:12:18.257Z,0.70
2022-08-08T07:13:25.188Z,0.60
2022-08-08T07:14:58.677Z,0.82
2022-08-08T07:16:28.984Z,1.00
2022-08-08T07:18:00.762Z,0.98
2022-08-08T07:19:09.041Z,0.68
2022-08-08T07:20:40.513Z,0.80
2022-08-08T07:22:05.684Z,0.63
2022-08-08T07:23:27.803Z,0.80
2022-08-08T07:25:03.974Z,0.80
2022-08-08T07:26:10.703Z,1.00
2022-08-08T07:27:16.744Z,0.70
2022-08-08T07:28:31.395Z,0.80
2022-08-08T07:30:00.132Z,0.70
2022-08-08T07:30:59.668Z,0.73
2022-08-08T07:32:03.520Z,0.80
2022-08-08T07:33:06.438Z,0.50
2022-08-08T07:34:20.258Z,0.80
2022-08-08T07:35:36.922Z,0.65
2022-08-08T07:36:48.082Z,0.70
2022-08-08T07:38:09.901Z,0.70
2022-08-08T07:39:29.379Z,0.80
2022-08-08T07:40:40.079Z,0.80
2022-08-08T07:41:58.770Z,0.93
2022-08-08T07:43:09.176Z,0.90
2022-08-08T07:44:40.191Z,0.77
2022-08-08T07:46:05.089Z,0.80
2022-08-08T07:47:05.096Z,0.70
2022-08-08T07:48:07.805Z,0.90
2022-08-08T07:49:13.502Z,1.10
2022-08-08T07:50:23.543Z,0.75
2022-08-08T07:51:45.198Z,0.90
2022-08-08T07:52:59.542Z,0.73
2022-08-08T07:54:26.913Z,0.88
2022-08-08T07:55:36.638Z,0.90
2022-08-08T07:57:10.442Z,0.90
2022-08-08T07:58:36.728Z,1.02
2022-08-08T08:00:05.387Z,1.05
2022-08-08T08:02:34.493Z,1.10
2022-08-08T08:03:23.495Z,1.20
2022-08-08T08:04:41.241Z,0.98
2022-08-08T08:05:50.776Z,0.80
2022-08-08T08:06:59.734Z,0.90
2022-08-08T08:08:25.912Z,0.95
2022-08-08T08:09:37.290Z,0.80
2022-08-08T08:10:45.091Z,0.90
2022-08-08T08:11:52.744Z,0.75
2022-08-08T08:13:25.409Z,0.80
2022-08-08T08:14:46.339Z,0.80
2022-08-08T08:16:01.663Z,1.00
2022-08-08T08:17:09.753Z,1.00
2022-08-08T08:18:14.280Z,0.95
2022-08-08T08:19:19.817Z,0.85
2022-08-08T08:20:29.860Z,0.80
2022-08-08T08:23:09.461Z,1.13
2022-08-08T08:24:12.921Z,1.00
2022-08-08T08:25:16.915Z,1.20
2022-08-08T08:26:27.624Z,0.95
2022-08-08T08:27:31.893Z,1.08
2022-08-08T08:28:35.445Z,0.95
2022-08-08T08:29:39.482Z,1.00
2022-08-08T08:30:45.720Z,1.00
2022-08-08T08:31:54.053Z,1.25
2022-08-08T08:33:02.324Z,1.13
2022-08-08T08:34:05.856Z,0.90
2022-08-08T08:35:09.886Z,1.15
2022-08-08T08:36:18.790Z,1.05
2022-08-08T08:37:30.385Z,0.85
2022-08-08T08:38:33.665Z,1.10
2022-08-08T08:40:01.144Z,1.38
2022-08-08T08:41:17.099Z,1.13
2022-08-08T08:42:29.233Z,0.90
2022-08-08T08:43:42.490Z,1.10
2022-08-08T08:44:52.530Z,1.20
2022-08-08T08:45:57.850Z,1.20
2022-08-08T08:47:02.864Z,0.82
2022-08-08T08:48:10.577Z,1.25
2022-08-08T08:49:25.628Z,1.08
2022-08-08T08:50:34.440Z,0.85
2022-08-08T08:51:51.767Z,1.10
2022-08-08T08:52:59.912Z,0.98
2022-08-08T08:54:07.787Z,1.05
2022-08-08T08:55:15.154Z,1.17
2022-08-08T08:56:24.193Z,0.90
2022-08-08T08:57:32.315Z,1.00
2022-08-08T08:58:50.186Z,1.02
2022-08-08T09:00:15.549Z,1.10
2022-08-08T09:01:26.618Z,1.05
2022-08-08T09:02:31.768Z,0.98
2022-08-08T09:03:46.853Z,1.23
2022-08-08T09:04:55.501Z,0.98
2022-08-08T09:06:01.463Z,1.00
2022-08-08T09:07:12.279Z,0.85
2022-08-08T09:08:20.943Z,1.30
2022-08-08T09:09:39.098Z,1.25
2022-08-08T09:10:52.907Z,1.02
2022-08-08T09:12:06.080Z,1.00
2022-08-08T09:13:13.718Z,1.08
2022-08-08T09:14:22.924Z,1.30
2022-08-08T09:15:41.527Z,1.05
2022-08-08T09:16:47.831Z,1.13
2022-08-08T09:17:55.854Z,1.25
2022-08-08T09:19:02.408Z,0.85
2022-08-08T09:21:59.849Z,0.90
2022-08-08T09:22:02.278Z,1.00
2022-08-08T09:22:58.059Z,1.00
2022-08-08T09:24:02.311Z,1.20
2022-08-08T09:25:10.457Z,1.30
2022-08-08T09:26:52.772Z,1.08
2022-08-08T09:27:58.710Z,1.10
2022-08-08T09:29:08.438Z,0.98
2022-08-08T09:30:17.605Z,1.00
2022-08-08T09:31:56.701Z,0.90
2022-08-08T09:33:54.293Z,0.77
2022-08-08T09:34:34.545Z,1.10
2022-08-08T09:35:49.863Z,1.08
2022-08-08T09:37:39.485Z,1.00
2022-08-08T09:38:52.888Z,1.00
2022-08-08T09:40:10.433Z,1.02
2022-08-08T09:41:23.710Z,1.08
2022-08-08T09:42:33.436Z,1.00
2022-08-08T09:44:06.930Z,1.00
2022-08-08T09:46:01.834Z,1.15
2022-08-08T09:47:25.885Z,1.10
2022-08-08T09:48:38.865Z,1.10
2022-08-08T09:49:49.881Z,1.00
2022-08-08T09:50:55.736Z,1.00
2022-08-08T09:52:07.076Z,1.10
2022-08-08T09:56:04.720Z,1.00
2022-08-08T09:57:17.338Z,0.90
2022-08-08T09:58:26.092Z,0.98
2022-08-08T09:59:57.172Z,1.00
2022-08-08T10:01:03.211Z,1.00
2022-08-08T10:02:25.043Z,1.02
2022-08-08T10:03:39.664Z,1.27
2022-08-08T10:04:48.246Z,1.17
2022-08-08T10:05:50.818Z,1.10
2022-08-08T10:06:56.955Z,1.17
2022-08-08T10:08:01.153Z,1.00
2022-08-08T10:09:04.058Z,1.13
2022-08-08T10:10:07.387Z,0.82
2022-08-08T10:12:22.351Z,1.15
2022-08-08T10:12:38.496Z,1.10
2022-08-08T10:14:06.077Z,1.10
2022-08-08T10:15:17.656Z,1.20
2022-08-08T10:16:21.762Z,1.67
2022-08-08T10:18:06.496Z,1.00
2022-08-08T10:19:06.202Z,1.10
2022-08-08T10:20:10.483Z,1.30
2022-08-08T10:21:25.651Z,1.10
2022-08-08T10:22:54.828Z,1.30
2022-08-08T10:24:03.444Z,1.00
2022-08-08T10:25:07.357Z,1.00
2022-08-08T10:26:57.416Z,0.80
2022-08-08T10:27:57.778Z,1.10
2022-08-08T10:29:06.328Z,1.10
2022-08-08T10:30:16.811Z,0.80
2022-08-08T10:31:55.727Z,0.88
2022-08-08T10:33:00.791Z,1.00
2022-08-08T10:34:20.030Z,0.98
2022-08-08T10:36:09.585Z,1.10
2022-08-08T10:36:49.891Z,1.00
2022-08-08T10:38:05.150Z,0.80
2022-08-08T10:39:09.444Z,0.93
2022-08-08T10:40:16.201Z,0.95
2022-08-08T10:41:24.829Z,0.77
2022-08-08T10:42:44.720Z,1.00
2022-08-08T10:43:51.443Z,0.80
2022-08-08T10:45:01.782Z,0.88
2022-08-08T10:46:04.073Z,1.10
2022-08-08T10:47:26.426Z,0.93
2022-08-08T10:48:57.267Z,1.02
2022-08-08T10:50:04.667Z,0.90
2022-08-08T10:51:13.900Z,0.77
2022-08-08T10:52:31.070Z,1.05
2022-08-08T10:53:56.187Z,0.80
2022-08-08T10:55:06.069Z,0.80
2022-08-08T10:56:10.211Z,1.00
2022-08-08T10:57:45.048Z,0.88
2022-08-08T10:59:00.249Z,1.00
2022-08-08T11:00:03.921Z,0.75
2022-08-08T11:01:10.863Z,0.73
2022-08-08T11:02:15.024Z,0.70
2022-08-08T11:03:18.843Z,1.27
2022-08-08T11:04:53.894Z,0.80
2022-08-08T11:06:00.698Z,0.88
2022-08-08T11:07:03.411Z,0.90
2022-08-08T11:08:36.902Z,0.98
2022-08-08T11:09:32.327Z,0.80
2022-08-08T11:10:34.836Z,1.05
2022-08-08T11:12:05.450Z,0.95
2022-08-08T11:13:29.114Z,0.80
2022-08-08T11:14:30.021Z,0.90
2022-08-08T11:15:34.182Z,0.98
2022-08-08T11:16:39.970Z,0.80
2022-08-08T11:17:58.594Z,0.88
2022-08-08T11:19:05.762Z,1.02
2022-08-08T11:20:18.251Z,0.90
2022-08-08T11:21:24.866Z,0.90
2022-08-08T11:22:38.857Z,0.60
2022-08-08T11:23:42.338Z,0.90
2022-08-08T11:24:47.525Z,0.80
2022-08-08T11:25:55.314Z,0.90
2022-08-08T11:27:02.916Z,0.80
2022-08-08T11:28:14.091Z,0.90
2022-08-08T11:29:17.488Z,0.80
2022-08-08T11:30:27.391Z,0.75
2022-08-08T11:31:39.693Z,0.80
2022-08-08T11:32:55.365Z,0.63
2022-08-08T11:34:03.127Z,0.73
2022-08-08T11:35:37.675Z,0.77
2022-08-08T11:36:38.182Z,0.80
2022-08-08T11:38:42.420Z,0.85
2022-08-08T11:39:11.003Z,0.73
2022-08-08T11:40:15.983Z,0.88
2022-08-08T11:41:28.089Z,0.95
2022-08-08T11:42:35.692Z,0.68
2022-08-08T11:43:42.139Z,0.75
2022-08-08T11:44:45.775Z,0.75
2022-08-08T11:46:09.718Z,0.68
2022-08-08T11:47:17.156Z,0.65
2022-08-08T11:48:20.966Z,0.80
2022-08-08T11:49:24.866Z,0.70
2022-08-08T11:50:30.515Z,0.80
2022-08-08T11:51:40.557Z,0.70
2022-08-08T11:52:55.527Z,0.80
2022-08-08T11:54:02.415Z,0.60
2022-08-08T11:55:20.271Z,0.70
2022-08-08T11:56:24.181Z,0.68
2022-08-08T11:57:35.077Z,0.60
2022-08-08T11:58:38.501Z,0.70
2022-08-08T12:00:06.614Z,1.00
2022-08-08T12:01:17.115Z,0.65
2022-08-08T12:02:32.281Z,0.70
2022-08-08T12:03:35.598Z,0.93
2022-08-08T12:04:38.743Z,0.80
2022-08-08T12:05:41.918Z,0.80
2022-08-08T12:06:45.946Z,0.80
2022-08-08T12:07:56.030Z,1.00
2022-08-08T12:09:09.381Z,0.90
2022-08-08T12:10:13.382Z,0.82
2022-08-08T12:11:23.260Z,0.80
2022-08-08T12:12:41.765Z,0.77
2022-08-08T12:14:03.632Z,0.80
2022-08-08T12:15:07.231Z,0.63
2022-08-08T12:16:13.361Z,0.82
2022-08-08T12:17:18.000Z,0.70
2022-08-08T12:18:24.807Z,0.70
2022-08-08T12:19:31.497Z,0.63
2022-08-08T12:20:53.315Z,1.02
2022-08-08T12:22:08.888Z,0.95
2022-08-08T12:23:13.779Z,0.75
2022-08-08T12:24:21.463Z,0.70
2022-08-08T12:25:33.452Z,0.75
2022-08-08T12:26:42.933Z,1.02
2022-08-08T12:27:47.898Z,0.80
2022-08-08T12:28:55.938Z,0.70
2022-08-08T12:30:00.043Z,0.73
2022-08-08T12:31:07.083Z,0.80
2022-08-08T12:32:17.154Z,0.68
2022-08-08T12:33:37.208Z,0.77
2022-08-08T12:34:42.628Z,0.80
2022-08-08T12:35:53.054Z,0.75
2022-08-08T12:37:05.384Z,0.90
2022-08-08T12:38:17.696Z,0.57
2022-08-08T12:39:59.741Z,1.17
2022-08-08T12:40:58.450Z,0.82
2022-08-08T12:42:04.839Z,0.90
2022-08-08T12:43:07.725Z,0.82
2022-08-08T12:44:32.291Z,0.88
2022-08-08T12:45:59.645Z,0.70
2022-08-08T12:47:09.071Z,0.93
2022-08-08T12:49:43.401Z,0.80
2022-08-08T12:50:54.715Z,0.70
2022-08-08T12:52:01.425Z,0.70
2022-08-08T12:53:03.778Z,0.80
2022-08-08T12:54:24.094Z,0.90
2022-08-08T12:55:35.528Z,0.88
2022-08-08T12:56:50.312Z,0.40
2022-08-08T12:57:56.557Z,0.73
2022-08-08T12:59:00.053Z,0.65
2022-08-08T13:00:13.500Z,0.85
2022-08-08T13:01:29.490Z,1.10
2022-08-08T13:02:42.158Z,0.75
2022-08-08T13:03:53.673Z,0.75
2022-08-08T13:04:59.377Z,0.85
2022-08-08T13:06:11.858Z,1.00
2022-08-08T13:07:17.084Z,0.70
2022-08-08T13:08:36.308Z,0.90
2022-08-08T13:09:57.391Z,0.90
2022-08-08T13:11:04.265Z,0.82
2022-08-08T13:12:28.292Z,0.70
2022-08-08T13:13:37.376Z,0.82
2022-08-08T13:14:52.975Z,0.77
2022-08-08T13:16:16.739Z,1.00
2022-08-08T13:18:10.107Z,0.77
2022-08-08T13:18:57.044Z,0.93
2022-08-08T13:20:06.321Z,0.98
2022-08-08T13:21:14.282Z,0.98
2022-08-08T13:22:18.893Z,0.75
2022-08-08T13:23:30.991Z,0.70
2022-08-08T13:24:48.068Z,0.80
2022-08-08T13:25:59.618Z,0.80
2022-08-08T13:27:11.719Z,0.80
2022-08-08T13:28:14.522Z,0.68
2022-08-08T13:29:21.114Z,0.55
2022-08-08T13:30:26.092Z,0.90
2022-08-08T13:31:28.806Z,0.90
2022-08-08T13:32:36.477Z,0.80
2022-08-08T13:33:42.791Z,0.70
2022-08-08T13:34:52.636Z,0.88
2022-08-08T13:35:55.778Z,0.93
2022-08-08T13:36:59.941Z,0.90
2022-08-08T13:38:06.257Z,0.80
2022-08-08T13:39:09.998Z,0.80
2022-08-08T13:40:17.925Z,0.82
2022-08-08T13:41:37.872Z,0.93
2022-08-08T13:42:42.188Z,0.90
2022-08-08T13:43:47.510Z,0.80
2022-08-08T13:44:56.998Z,0.68
2022-08-08T13:46:27.408Z,1.08
2022-08-08T13:47:31.384Z,0.88
2022-08-08T13:48:43.441Z,0.70
2022-08-08T13:50:36.695Z,0.70
2022-08-08T13:51:34.075Z,0.75
2022-08-08T13:52:48.239Z,0.95
2022-08-08T13:54:00.664Z,0.75
2022-08-08T13:55:06.249Z,0.77
2022-08-08T13:56:11.830Z,0.70
2022-08-08T13:57:16.304Z,0.80
2022-08-08T13:58:19.837Z,0.85
2022-08-08T13:59:40.035Z,0.85
2022-08-08T14:00:46.526Z,0.90
2022-08-08T14:01:58.635Z,0.60
2022-08-08T14:03:26.717Z,0.63
2022-08-08T14:04:27.643Z,0.70
2022-08-08T14:05:35.990Z,0.75
2022-08-08T14:07:03.986Z,1.00
2022-08-08T14:08:16.859Z,0.80
2022-08-08T14:10:05.096Z,0.70
2022-08-08T14:11:00.028Z,0.60
2022-08-08T14:12:05.343Z,0.90
2022-08-08T14:13:31.044Z,0.60
2022-08-08T14:14:39.497Z,0.90
2022-08-08T14:15:46.259Z,0.80
2022-08-08T14:16:52.493Z,0.70
2022-08-08T14:18:34.501Z,0.82
2022-08-08T14:19:57.676Z,1.05
2022-08-08T14:21:12.669Z,0.82
2022-08-08T14:22:20.847Z,0.88
2022-08-08T14:24:06.870Z,1.25
2022-08-08T14:24:55.743Z,0.50
2022-08-08T14:26:10.503Z,1.25
2022-08-08T14:27:27.165Z,1.02
2022-08-08T14:28:31.439Z,0.70
2022-08-08T14:29:40.315Z,0.60
2022-08-08T14:30:47.581Z,1.20
2022-08-08T14:32:09.275Z,0.77
2022-08-08T14:33:34.143Z,0.80
2022-08-08T14:34:38.848Z,1.02
2022-08-08T14:35:44.239Z,0.85
2022-08-08T14:36:54.473Z,0.80
2022-08-08T14:38:06.033Z,0.80
2022-08-08T14:39:19.974Z,0.85
2022-08-08T14:40:29.647Z,0.85
2022-08-08T14:41:53.431Z,0.88
2022-08-08T14:43:01.595Z,0.63
2022-08-08T14:44:29.270Z,0.73
2022-08-08T14:46:01.724Z,0.50
2022-08-08T14:47:00.278Z,0.60
2022-08-08T14:48:04.963Z,0.85
2022-08-08T14:49:20.512Z,0.60
2022-08-08T14:50:38.080Z,0.80
2022-08-08T14:51:52.179Z,0.70
2022-08-08T14:52:57.768Z,0.70
2022-08-08T14:54:03.422Z,0.80
2022-08-08T14:55:07.397Z,0.80
2022-08-08T14:56:10.298Z,0.90
2022-08-08T14:57:16.197Z,0.95
2022-08-08T14:58:20.183Z,0.70
2022-08-08T14:59:44.543Z,0.88
2022-08-08T15:01:51.528Z,1.08
2022-08-08T15:03:14.103Z,0.90
2022-08-08T15:04:18.656Z,0.68
2022-08-08T15:05:34.036Z,0.60
2022-08-08T15:06:45.668Z,0.80
2022-08-08T15:07:53.623Z,0.90
2022-08-08T15:09:02.357Z,0.70
2022-08-08T15:10:09.355Z,0.90
2022-08-08T15:11:19.165Z,0.80
2022-08-08T15:12:27.596Z,0.70
2022-08-08T15:13:40.102Z,0.70
2022-08-08T15:14:43.775Z,0.70
2022-08-08T15:16:02.942Z,0.70
2022-08-08T15:17:05.683Z,0.55
2022-08-08T15:18:10.845Z,0.70
2022-08-08T15:19:14.957Z,0.80
2022-08-08T15:20:18.535Z,0.93
2022-08-08T15:21:21.233Z,0.80
2022-08-08T15:22:24.071Z,0.60
2022-08-08T15:23:33.294Z,0.70
2022-08-08T15:24:37.089Z,0.68
2022-08-08T15:25:39.381Z,0.65
2022-08-08T15:26:46.745Z,0.80
2022-08-08T15:28:05.072Z,0.80
2022-08-08T15:29:17.902Z,0.80
2022-08-08T15:30:24.566Z,0.73
2022-08-08T15:32:17.749Z,0.60
2022-08-08T15:32:51.272Z,1.25
2022-08-08T15:33:58.911Z,0.80
2022-08-08T15:35:04.958Z,1.00
2022-08-08T15:36:09.478Z,0.80
2022-08-08T15:37:13.082Z,0.85
2022-08-08T15:38:17.224Z,0.70
2022-08-08T15:39:21.542Z,0.73
2022-08-08T15:40:28.273Z,0.60
2022-08-08T15:41:43.617Z,0.80
2022-08-08T15:42:47.616Z,1.02
2022-08-08T15:44:00.702Z,1.08
2022-08-08T15:45:04.510Z,0.77
2022-08-08T15:46:06.899Z,0.70
2022-08-08T15:47:16.127Z,1.10
2022-08-08T15:48:21.260Z,0.95
2022-08-08T15:49:26.852Z,0.63
2022-08-08T15:50:52.151Z,0.85
2022-08-08T15:51:54.969Z,0.70
2022-08-08T15:52:58.609Z,0.80
2022-08-08T15:54:00.905Z,0.63
2022-08-08T15:55:03.369Z,0.80
2022-08-08T15:56:08.688Z,0.77
2022-08-08T15:57:16.157Z,0.85
2022-08-08T15:58:18.620Z,0.90
2022-08-08T16:00:05.565Z,1.00
2022-08-08T16:00:54.703Z,0.93
2022-08-08T16:01:59.824Z,0.82
2022-08-08T16:03:04.500Z,0.70
2022-08-08T16:04:06.823Z,0.55
2022-08-08T16:05:16.045Z,0.50
2022-08-08T16:06:28.368Z,0.52
2022-08-08T16:07:50.825Z,0.75
2022-08-08T16:13:01.003Z,0.63
2022-08-08T16:13:03.530Z,0.70
2022-08-08T16:13:05.474Z,1.02
2022-08-08T16:14:32.648Z,0.75
2022-08-08T16:15:35.833Z,0.80
2022-08-08T16:17:07.337Z,0.60
2022-08-08T16:18:11.907Z,0.70
2022-08-08T16:19:15.184Z,0.60
2022-08-08T16:20:29.359Z,0.70
2022-08-08T16:21:33.295Z,0.82
2022-08-08T16:22:37.037Z,0.60
2022-08-08T16:23:39.563Z,0.60
2022-08-08T16:24:44.290Z,0.90
2022-08-08T16:25:54.532Z,1.00
2022-08-08T16:27:01.603Z,0.80
2022-08-08T16:28:04.479Z,0.60
2022-08-08T16:29:37.809Z,0.60
2022-08-08T16:30:47.760Z,0.73
2022-08-08T16:31:50.661Z,0.50
2022-08-08T16:32:53.959Z,0.52
2022-08-08T16:33:59.121Z,0.50
2022-08-08T16:35:02.062Z,0.70
2022-08-08T16:36:05.369Z,0.85
2022-08-08T16:37:11.654Z,0.80
2022-08-08T16:38:26.281Z,0.60
2022-08-08T16:40:01.813Z,0.80
2022-08-08T16:40:56.846Z,1.10
2022-08-08T16:42:03.141Z,0.60
2022-08-08T16:43:07.391Z,0.60
2022-08-08T16:44:12.855Z,0.77
2022-08-08T16:46:36.258Z,0.80
2022-08-08T16:46:46.370Z,0.57
2022-08-08T16:47:49.068Z,0.70
2022-08-08T16:48:52.043Z,0.68
2022-08-08T16:49:58.789Z,0.50
2022-08-08T16:51:03.645Z,0.40
2022-08-08T16:55:00.746Z,0.47
2022-08-08T16:55:06.023Z,0.75
2022-08-08T16:55:34.300Z,0.50
2022-08-08T16:56:19.235Z,0.63
2022-08-08T16:58:14.873Z,0.77
2022-08-08T16:58:47.318Z,1.08