createdAt,value
2018-01-17T00:01:59.512Z,0.80
2018-01-17T00:04:27.095Z,1.10
2018-01-17T00:06:54.707Z,0.80
2018-01-17T00:09:22.284Z,2.60
2018-01-17T00:11:49.867Z,1.43
2018-01-17T00:14:17.486Z,1.33
2018-01-17T00:16:45.836Z,0.70
2018-01-17T00:19:13.471Z,3.20
2018-01-17T00:21:41.092Z,4.50
2018-01-17T00:24:08.699Z,1.30
2018-01-17T00:26:36.291Z,1.43
2018-01-17T00:29:04.663Z,2.60
2018-01-17T00:31:32.292Z,1.87
2018-01-17T00:33:59.868Z,6.73
2018-01-17T00:36:27.443Z,1.10
2018-01-17T00:38:55.063Z,3.93
2018-01-17T00:41:22.652Z,2.47
2018-01-17T00:43:50.285Z,1.30
2018-01-17T00:46:17.874Z,2.30
2018-01-17T00:48:45.453Z,2.30
2018-01-17T00:51:13.030Z,1.37
2018-01-17T00:53:41.394Z,1.63
2018-01-17T00:56:09.000Z,3.03
2018-01-17T00:58:36.591Z,1.30
2018-01-17T01:01:04.208Z,0.70
2018-01-17T01:03:31.792Z,1.47
2018-01-17T01:05:59.375Z,1.23
2018-01-17T01:08:26.998Z,1.07
2018-01-17T01:10:54.595Z,1.80
2018-01-17T01:13:22.230Z,0.67
2018-01-17T01:15:50.552Z,0.60
2018-01-17T01:18:18.142Z,0.97
2018-01-17T01:20:46.530Z,0.50
2018-01-17T01:23:14.126Z,0.63
2018-01-17T01:25:41.739Z,0.63
2018-01-17T01:28:10.089Z,0.63
2018-01-17T01:30:37.721Z,0.70
2018-01-17T01:33:05.340Z,1.00
2018-01-17T01:35:33.701Z,2.23
2018-01-17T01:38:01.299Z,1.37
2018-01-17T01:40:28.889Z,1.60
2018-01-17T01:43:02.387Z,0.60
2018-01-17T01:45:29.996Z,1.87
2018-01-17T01:47:58.354Z,1.43
2018-01-17T01:50:25.952Z,1.10
2018-01-17T01:52:53.533Z,0.60
2018-01-17T01:55:21.124Z,0.60
2018-01-17T01:57:48.729Z,1.80
2018-01-17T02:00:17.101Z,1.00
2018-01-17T02:02:45.445Z,2.77
2018-01-17T02:05:13.020Z,2.57
2018-01-17T02:07:40.623Z,4.33
2018-01-17T02:10:08.232Z,1.67
2018-01-17T02:12:35.824Z,5.33
2018-01-17T02:15:04.167Z,2.40
2018-01-17T02:17:31.774Z,1.63
2018-01-17T02:20:00.124Z,1.57
2018-01-17T02:22:27.729Z,3.13
2018-01-17T02:24:55.344Z,1.47
2018-01-17T02:27:22.947Z,2.57
2018-01-17T02:29:50.560Z,3.43
2018-01-17T02:32:18.147Z,1.00
2018-01-17T02:34:46.578Z,1.87
2018-01-17T02:37:14.183Z,3.43
2018-01-17T02:39:54.376Z,1.70
2018-01-17T02:42:21.993Z,4.77
2018-01-17T02:44:49.592Z,4.10
2018-01-17T02:47:17.195Z,1.50
2018-01-17T02:49:44.779Z,4.40
2018-01-17T02:52:12.384Z,3.03
2018-01-17T02:54:40.005Z,2.87
2018-01-17T02:57:11.580Z,1.80
2018-01-17T02:59:39.972Z,2.93
2018-01-17T03:02:07.567Z,5.77
2018-01-17T03:04:35.159Z,3.90
2018-01-17T03:07:03.530Z,7.20
2018-01-17T03:09:31.136Z,5.53
2018-01-17T03:11:58.712Z,1.27
2018-01-17T03:14:26.303Z,5.93
2018-01-17T03:16:53.880Z,2.17
2018-01-17T03:19:21.459Z,3.20
2018-01-17T03:21:49.849Z,6.20
2018-01-17T03:24:17.442Z,2.90
2018-01-17T03:26:45.020Z,4.23
2018-01-17T03:29:12.620Z,2.20
2018-01-17T03:31:40.961Z,1.30
2018-01-17T03:34:08.592Z,3.50
2018-01-17T03:36:36.166Z,3.27
2018-01-17T03:39:03.786Z,1.50
2018-01-17T03:41:32.147Z,4.20
2018-01-17T03:43:59.724Z,1.80
2018-01-17T03:46:28.119Z,3.83
2018-01-17T03:48:55.704Z,2.07
2018-01-17T03:51:23.281Z,4.87
2018-01-17T03:53:50.890Z,1.27
2018-01-17T03:56:18.495Z,1.30
2018-01-17T03:58:46.120Z,1.17
2018-01-17T04:01:13.693Z,2.67
2018-01-17T04:03:41.282Z,0.90
2018-01-17T04:06:08.864Z,4.23
2018-01-17T04:08:36.473Z,2.10
2018-01-17T04:11:04.076Z,2.30
2018-01-17T04:13:31.665Z,0.80
2018-01-17T04:16:00.020Z,2.00
2018-01-17T04:18:27.644Z,0.70
2018-01-17T04:20:55.262Z,0.87
2018-01-17T04:23:23.668Z,1.03
2018-01-17T04:25:51.282Z,0.40
2018-01-17T04:28:18.892Z,1.70
2018-01-17T04:30:46.482Z,1.10
2018-01-17T04:33:14.071Z,0.63
2018-01-17T04:35:41.746Z,1.80
2018-01-17T04:38:10.117Z,0.53
2018-01-17T04:40:37.707Z,1.03
2018-01-17T04:43:05.287Z,0.57
2018-01-17T04:45:32.882Z,0.53
2018-01-17T04:48:00.510Z,0.70
2018-01-17T04:50:30.053Z,0.90
2018-01-17T04:52:58.479Z,1.13
2018-01-17T04:55:26.832Z,0.43
2018-01-17T04:57:54.436Z,2.43
2018-01-17T05:00:22.041Z,1.27
2018-01-17T05:02:49.650Z,1.30
2018-01-17T05:05:17.233Z,0.73
2018-01-17T05:07:44.838Z,0.40
2018-01-17T05:10:12.429Z,1.50
2018-01-17T05:12:40.055Z,0.77
2018-01-17T05:15:07.656Z,1.07
2018-01-17T05:17:35.263Z,0.93
2018-01-17T05:20:02.854Z,1.43
2018-01-17T05:22:31.222Z,0.70
2018-01-17T05:24:58.834Z,0.80
2018-01-17T05:27:26.431Z,0.50
2018-01-17T05:29:54.030Z,1.47
2018-01-17T05:32:21.613Z,2.20
2018-01-17T05:34:49.213Z,0.60
2018-01-17T05:37:16.847Z,1.43
2018-01-17T05:39:44.440Z,0.90
2018-01-17T05:42:33.460Z,0.60
2018-01-17T05:45:02.080Z,1.67
2018-01-17T05:47:29.668Z,2.40
2018-01-17T05:49:58.016Z,2.97
2018-01-17T05:52:25.636Z,2.40
2018-01-17T05:54:53.250Z,2.83
2018-01-17T05:57:20.872Z,4.50
2018-01-17T05:59:48.522Z,1.13
2018-01-17T06:02:16.108Z,2.40
2018-01-17T06:04:43.691Z,1.70
2018-01-17T06:07:11.336Z,1.43
2018-01-17T06:09:38.908Z,1.70
2018-01-17T06:12:06.508Z,0.80
2018-01-17T06:14:35.452Z,0.70
2018-01-17T06:17:03.037Z,0.70
2018-01-17T06:19:30.643Z,1.53
2018-01-17T06:21:58.230Z,0.63
2018-01-17T06:24:25.820Z,1.03
2018-01-17T06:26:53.422Z,0.60
2018-01-17T06:29:21.005Z,1.70
2018-01-17T06:31:48.620Z,2.83
2018-01-17T06:34:16.996Z,0.70
2018-01-17T06:36:45.352Z,1.27
2018-01-17T06:39:12.920Z,1.17
2018-01-17T06:41:40.522Z,2.03
2018-01-17T06:44:08.144Z,1.63
2018-01-17T06:46:35.728Z,2.80
2018-01-17T06:49:05.173Z,1.00
2018-01-17T06:51:42.796Z,1.80
2018-01-17T06:54:10.404Z,1.90
2018-01-17T06:56:38.023Z,3.53
2018-01-17T06:59:05.670Z,2.03
2018-01-17T07:01:33.252Z,3.60
2018-01-17T07:04:00.854Z,1.20
2018-01-17T07:06:28.465Z,0.93
2018-01-17T07:08:56.072Z,1.27
2018-01-17T07:11:23.661Z,1.17
2018-01-17T07:13:51.274Z,1.00
2018-01-17T07:16:19.616Z,1.13
2018-01-17T07:18:47.190Z,1.03
2018-01-17T07:21:14.867Z,0.90
2018-01-17T07:23:42.462Z,0.97
2018-01-17T07:26:10.069Z,0.73
2018-01-17T07:28:37.656Z,2.00
2018-01-17T07:31:06.038Z,1.15
2018-01-17T07:33:34.408Z,2.40
2018-01-17T07:36:01.996Z,0.77
2018-01-17T07:38:29.584Z,0.80
2018-01-17T07:40:57.200Z,1.33
2018-01-17T07:43:25.622Z,0.80
2018-01-17T07:45:53.225Z,2.50
2018-01-17T07:48:20.816Z,1.40
2018-01-17T07:50:48.389Z,3.03
2018-01-17T07:53:15.981Z,1.03
2018-01-17T07:55:43.586Z,1.47
2018-01-17T07:58:11.952Z,1.53
2018-01-17T08:00:39.566Z,1.53
2018-01-17T08:03:07.166Z,0.80
2018-01-17T08:05:34.775Z,1.07
2018-01-17T08:08:02.353Z,3.20
2018-01-17T08:10:29.961Z,2.10
2018-01-17T08:12:57.540Z,1.30
2018-01-17T08:15:36.817Z,1.87
2018-01-17T08:18:04.413Z,2.67
2018-01-17T08:20:32.021Z,1.60
2018-01-17T08:22:59.627Z,3.00
2018-01-17T08:25:27.239Z,5.33
2018-01-17T08:27:55.173Z,1.97
2018-01-17T08:30:23.528Z,1.27
2018-01-17T08:32:51.128Z,1.13
2018-01-17T08:35:19.477Z,2.60
2018-01-17T08:37:47.078Z,2.50
2018-01-17T08:40:14.692Z,2.90
2018-01-17T08:42:42.280Z,4.83
2018-01-17T08:45:10.651Z,4.33
2018-01-17T08:47:38.237Z,2.80
2018-01-17T08:50:05.846Z,3.30
2018-01-17T08:52:33.475Z,3.53
2018-01-17T08:55:01.058Z,2.40
2018-01-17T08:57:28.640Z,2.60
2018-01-17T08:59:56.272Z,4.40
2018-01-17T09:02:23.863Z,2.20
2018-01-17T09:04:51.466Z,4.53
2018-01-17T09:07:19.080Z,3.33
2018-01-17T09:09:46.697Z,3.37
2018-01-17T09:12:14.273Z,1.80
2018-01-17T09:14:41.890Z,5.03
2018-01-17T09:17:10.259Z,6.60
2018-01-17T09:19:37.840Z,1.80
2018-01-17T09:22:06.230Z,2.23
2018-01-17T09:24:34.208Z,4.50
2018-01-17T09:27:01.802Z,4.10
2018-01-17T09:29:29.380Z,1.63
2018-01-17T09:31:57.052Z,0.87
2018-01-17T09:34:24.640Z,6.33
2018-01-17T09:36:52.235Z,4.77
2018-01-17T09:39:19.831Z,0.70
2018-01-17T09:41:47.429Z,1.53
2018-01-17T09:44:15.027Z,1.07
2018-01-17T09:46:42.645Z,3.47
2018-01-17T09:49:10.253Z,1.70
2018-01-17T09:51:37.827Z,0.60
2018-01-17T09:54:05.414Z,1.40
2018-01-17T09:56:33.781Z,0.50
2018-01-17T09:59:09.916Z,1.77
2018-01-17T10:01:37.491Z,2.47
2018-01-17T10:04:05.098Z,0.70
2018-01-17T10:06:32.690Z,3.47
2018-01-17T10:09:00.267Z,3.07
2018-01-17T10:11:27.895Z,2.77
2018-01-17T10:13:55.634Z,0.63
2018-01-17T10:16:23.246Z,0.47
2018-01-17T10:18:51.863Z,1.93
2018-01-17T10:21:20.222Z,1.07
2018-01-17T10:23:48.835Z,1.90
2018-01-17T10:26:24.331Z,1.60
2018-01-17T10:28:51.946Z,1.30
2018-01-17T10:31:23.771Z,0.60
2018-01-17T10:33:51.379Z,1.20
2018-01-17T10:36:19.009Z,0.87
2018-01-17T10:38:47.642Z,0.60
2018-01-17T10:41:15.237Z,2.10
2018-01-17T10:43:42.820Z,1.00
2018-01-17T10:46:10.429Z,1.50
2018-01-17T10:48:38.025Z,5.80
2018-01-17T10:51:05.604Z,2.30
2018-01-17T10:53:33.262Z,5.93
2018-01-17T10:56:00.838Z,0.70
2018-01-17T10:58:32.296Z,0.73
2018-01-17T11:01:00.659Z,1.17
2018-01-17T11:03:28.245Z,1.00
2018-01-17T11:05:55.828Z,1.13
2018-01-17T11:08:27.197Z,2.10
2018-01-17T11:10:54.837Z,1.53
2018-01-17T11:13:22.407Z,2.27
2018-01-17T11:15:49.994Z,1.63
2018-01-17T11:18:17.590Z,0.90
2018-01-17T11:20:45.950Z,1.80
2018-01-17T11:23:14.333Z,1.73
2018-01-17T11:25:55.847Z,3.40
2018-01-17T11:28:23.456Z,1.30
2018-01-17T11:30:51.054Z,1.47
2018-01-17T11:33:19.396Z,1.50
2018-01-17T11:35:46.994Z,1.07
2018-01-17T11:38:22.497Z,3.00
2018-01-17T11:40:50.865Z,3.00
2018-01-17T11:43:18.436Z,1.23
2018-01-17T11:45:46.783Z,2.03
2018-01-17T11:48:14.358Z,1.60
2018-01-17T11:50:41.944Z,6.40
2018-01-17T11:53:09.521Z,2.93
2018-01-17T11:55:37.122Z,3.53
2018-01-17T11:58:04.710Z,7.30
2018-01-17T12:00:32.531Z,3.03
2018-01-17T12:03:00.956Z,6.90
2018-01-17T12:05:28.537Z,2.53
2018-01-17T12:07:56.126Z,3.50
2018-01-17T12:10:24.492Z,3.37
2018-01-17T12:12:53.067Z,4.67
2018-01-17T12:15:20.696Z,2.83
2018-01-17T12:17:48.280Z,3.90
2018-01-17T12:20:15.869Z,3.30
2018-01-17T12:22:44.303Z,5.40
2018-01-17T12:25:11.980Z,3.60
2018-01-17T12:27:39.610Z,1.67
2018-01-17T12:30:10.385Z,4.80
2018-01-17T12:32:37.964Z,5.80
2018-01-17T12:35:05.554Z,1.67
2018-01-17T12:37:33.897Z,2.70
2018-01-17T12:40:03.500Z,4.70
2018-01-17T12:42:31.112Z,6.93
2018-01-17T12:44:58.730Z,4.60
2018-01-17T12:47:26.303Z,3.90
2018-01-17T12:49:54.660Z,5.03
2018-01-17T12:52:22.267Z,4.10
2018-01-17T12:54:49.854Z,5.40
2018-01-17T12:57:17.540Z,3.50
2018-01-17T12:59:45.363Z,7.57
2018-01-17T13:02:13.000Z,4.33
2018-01-17T13:04:41.380Z,3.53
2018-01-17T13:07:09.731Z,2.53
2018-01-17T13:09:37.325Z,4.90
2018-01-17T13:12:05.679Z,8.77
2018-01-17T13:14:34.205Z,2.17
2018-01-17T13:17:01.808Z,5.23
2018-01-17T13:19:29.392Z,4.63
2018-01-17T13:21:56.983Z,7.33
2018-01-17T13:24:24.626Z,8.70
2018-01-17T13:26:52.987Z,6.10
2018-01-17T13:29:20.600Z,5.73
2018-01-17T13:31:52.410Z,4.27
2018-01-17T13:34:20.838Z,7.00
2018-01-17T13:36:48.420Z,3.40
2018-01-17T13:39:16.794Z,4.77
2018-01-17T13:41:44.386Z,6.03
2018-01-17T13:44:11.964Z,3.13
2018-01-17T13:46:40.348Z,7.97
2018-01-17T13:49:08.759Z,3.70
2018-01-17T13:51:36.378Z,12.30
2018-01-17T13:54:03.976Z,5.27
2018-01-17T13:56:37.993Z,2.63
2018-01-17T13:59:05.608Z,5.60
2018-01-17T14:01:34.134Z,7.63
2018-01-17T14:04:01.766Z,4.03
2018-01-17T14:06:30.128Z,6.70
2018-01-17T14:08:57.717Z,4.00
2018-01-17T14:11:26.697Z,3.80
2018-01-17T14:13:55.073Z,4.37
2018-01-17T14:16:33.459Z,5.80
2018-01-17T14:19:01.906Z,6.03
2018-01-17T14:21:29.532Z,4.13
2018-01-17T14:23:57.881Z,2.93
2018-01-17T14:26:25.462Z,5.47
2018-01-17T14:28:53.042Z,4.07
2018-01-17T14:31:21.397Z,4.60
2018-01-17T14:33:49.006Z,8.27
2018-01-17T14:36:16.593Z,6.73
2018-01-17T14:38:44.169Z,7.93
2018-01-17T14:41:11.762Z,7.87
2018-01-17T14:43:40.104Z,5.27
2018-01-17T14:46:07.730Z,6.10
2018-01-17T14:48:36.076Z,6.23
2018-01-17T14:51:04.424Z,6.80
2018-01-17T14:53:32.012Z,8.77
2018-01-17T14:56:00.348Z,5.67
2018-01-17T14:58:27.970Z,4.60
2018-01-17T15:00:56.308Z,6.80
2018-01-17T15:03:23.884Z,7.40
2018-01-17T15:05:51.475Z,7.47
2018-01-17T15:08:19.062Z,9.40
2018-01-17T15:10:46.680Z,5.40
2018-01-17T15:13:15.079Z,7.60
2018-01-17T15:15:46.609Z,6.67
2018-01-17T15:18:14.989Z,7.90
2018-01-17T15:20:43.334Z,8.67
2018-01-17T15:23:10.983Z,7.57
2018-01-17T15:25:38.593Z,9.60
2018-01-17T15:28:06.989Z,8.83
2018-01-17T15:30:34.622Z,3.23
2018-01-17T15:33:02.244Z,4.30
2018-01-17T15:35:29.838Z,7.33
2018-01-17T15:37:57.413Z,5.70
2018-01-17T15:40:25.780Z,7.83
2018-01-17T15:42:53.348Z,4.47
2018-01-17T15:45:20.979Z,4.47
2018-01-17T15:47:48.572Z,4.83
2018-01-17T15:50:16.162Z,5.37
2018-01-17T15:52:43.761Z,8.50
2018-01-17T15:55:11.357Z,9.80
2018-01-17T15:57:39.709Z,7.90
2018-01-17T16:00:07.310Z,4.40
2018-01-17T16:02:35.683Z,8.00
2018-01-17T16:05:04.110Z,5.03
2018-01-17T16:07:33.653Z,5.90
2018-01-17T16:10:01.248Z,5.07
2018-01-17T16:12:28.858Z,6.63
2018-01-17T16:14:56.466Z,7.63
2018-01-17T16:17:24.080Z,8.07
2018-01-17T16:19:53.624Z,12.63
2018-01-17T16:22:21.981Z,5.03
2018-01-17T16:24:50.578Z,4.43
2018-01-17T16:27:18.955Z,4.23
2018-01-17T16:29:47.331Z,7.40
2018-01-17T16:32:15.013Z,8.13
2018-01-17T16:34:42.598Z,8.85
2018-01-17T16:37:10.180Z,8.60
2018-01-17T16:39:42.471Z,11.47
2018-01-17T16:42:10.070Z,5.77
2018-01-17T16:44:38.432Z,13.10
2018-01-17T16:47:06.066Z,5.67
2018-01-17T16:49:35.676Z,6.30
2018-01-17T16:52:03.266Z,5.43
2018-01-17T16:54:31.650Z,10.27
2018-01-17T16:56:59.268Z,9.00
2018-01-17T16:59:26.849Z,9.10
2018-01-17T17:01:54.440Z,6.10
2018-01-17T17:04:22.798Z,6.20
2018-01-17T17:06:50.420Z,8.63
2018-01-17T17:09:18.051Z,6.43
2018-01-17T17:11:45.652Z,7.57
2018-01-17T17:14:15.085Z,5.83
2018-01-17T17:16:42.675Z,6.30
2018-01-17T17:19:11.076Z,7.80
2018-01-17T17:21:38.672Z,10.53
2018-01-17T17:24:25.058Z,5.03
2018-01-17T17:26:52.633Z,7.87
2018-01-17T17:29:20.231Z,10.30
2018-01-17T17:31:48.593Z,7.63
2018-01-17T17:34:16.957Z,5.20
2018-01-17T17:36:44.572Z,8.30
2018-01-17T17:39:12.178Z,7.30
2018-01-17T17:41:41.433Z,10.27
2018-01-17T17:44:11.017Z,8.67
2018-01-17T17:46:39.374Z,7.60
2018-01-17T17:49:06.996Z,16.90
2018-01-17T17:51:34.628Z,9.27
2018-01-17T17:54:03.987Z,5.47
2018-01-17T17:56:52.180Z,6.87
2018-01-17T17:59:19.789Z,16.20
2018-01-17T18:01:54.235Z,8.30
2018-01-17T18:04:27.786Z,17.47
2018-01-17T18:06:55.414Z,9.00
2018-01-17T18:09:31.500Z,7.73
2018-01-17T18:11:59.179Z,4.80
2018-01-17T18:14:30.979Z,9.73
2018-01-17T18:17:10.396Z,9.07
2018-01-17T18:19:37.994Z,9.20
2018-01-17T18:22:06.346Z,7.20
2018-01-17T18:24:34.011Z,6.70
2018-01-17T18:27:01.623Z,10.57
2018-01-17T18:29:29.255Z,10.23
2018-01-17T18:31:57.615Z,6.73
2018-01-17T18:34:25.204Z,12.17
2018-01-17T18:36:52.801Z,8.00
2018-01-17T18:39:20.390Z,9.40
2018-01-17T18:41:48.007Z,5.80
2018-01-17T18:44:15.614Z,6.63
2018-01-17T18:46:43.216Z,5.23
2018-01-17T18:49:10.810Z,8.73
2018-01-17T18:51:38.418Z,10.00
2018-01-17T18:54:06.820Z,10.67
2018-01-17T18:56:34.461Z,8.47
2018-01-17T18:59:03.192Z,7.60
2018-01-17T19:01:30.790Z,9.23
2018-01-17T19:03:58.369Z,8.53
2018-01-17T19:06:26.767Z,11.30
2018-01-17T19:08:54.369Z,6.20
2018-01-17T19:11:21.983Z,8.87
2018-01-17T19:13:49.608Z,12.70
2018-01-17T19:16:17.216Z,11.27
2018-01-17T19:18:44.863Z,5.07
2018-01-17T19:21:13.222Z,16.60
2018-01-17T19:23:40.837Z,13.43
2018-01-17T19:26:08.467Z,18.53
2018-01-17T19:28:36.846Z,11.90
2018-01-17T19:31:04.485Z,10.27
2018-01-17T19:33:32.079Z,7.30
2018-01-17T19:35:59.685Z,9.60
2018-01-17T19:38:27.289Z,17.33
2018-01-17T19:40:55.637Z,6.93
2018-01-17T19:43:23.240Z,8.70
2018-01-17T19:45:50.851Z,11.53
2018-01-17T19:48:18.434Z,8.67
2018-01-17T19:50:46.025Z,13.40
2018-01-17T19:53:14.415Z,8.77
2018-01-17T19:55:42.043Z,9.03
2018-01-17T19:58:12.265Z,10.37
2018-01-17T20:00:57.714Z,6.13
2018-01-17T20:03:25.344Z,6.37
2018-01-17T20:05:52.950Z,12.13
2018-01-17T20:08:20.886Z,6.30
2018-01-17T20:10:54.634Z,12.10
2018-01-17T20:13:22.833Z,10.20
2018-01-17T20:15:50.438Z,6.93
2018-01-17T20:18:18.212Z,8.33
2018-01-17T20:20:45.818Z,12.53
2018-01-17T20:23:14.203Z,19.47
2018-01-17T20:25:42.581Z,8.87
2018-01-17T20:28:10.982Z,10.10
2018-01-17T20:30:38.656Z,10.57
2018-01-17T20:33:06.261Z,11.73
2018-01-17T20:35:33.868Z,4.57
2018-01-17T20:38:01.610Z,10.97
2018-01-17T20:40:30.099Z,9.90
2018-01-17T20:43:09.608Z,7.67
2018-01-17T20:45:37.277Z,19.33
2018-01-17T20:48:04.886Z,12.97
2018-01-17T20:50:32.506Z,10.03
2018-01-17T20:53:00.731Z,9.87
2018-01-17T20:55:28.528Z,4.37
2018-01-17T20:57:56.918Z,5.90
2018-01-17T21:00:24.522Z,9.63
2018-01-17T21:02:52.125Z,7.30
2018-01-17T21:05:19.732Z,9.13
2018-01-17T21:07:48.119Z,11.30
2018-01-17T21:10:15.699Z,8.53
2018-01-17T21:12:43.275Z,13.80
2018-01-17T21:15:10.854Z,5.60
2018-01-17T21:17:38.451Z,5.77
2018-01-17T21:20:06.857Z,12.67
2018-01-17T21:22:34.461Z,7.97
2018-01-17T21:25:02.079Z,8.63
2018-01-17T21:27:29.728Z,6.17
2018-01-17T21:29:57.328Z,4.40
2018-01-17T21:32:24.971Z,12.13
2018-01-17T21:34:52.562Z,4.90
2018-01-17T21:37:20.148Z,5.27
2018-01-17T21:39:47.744Z,4.43
2018-01-17T21:42:21.057Z,5.77
2018-01-17T21:44:54.271Z,6.97
2018-01-17T21:47:21.883Z,5.80
2018-01-17T21:49:49.470Z,5.43
2018-01-17T21:52:17.100Z,9.17
2018-01-17T21:54:45.502Z,4.33
2018-01-17T21:57:13.099Z,5.73
2018-01-17T21:59:41.444Z,4.13
2018-01-17T22:02:09.025Z,4.73
2018-01-17T22:04:36.649Z,5.10
2018-01-17T22:07:04.260Z,7.87
2018-01-17T22:09:31.858Z,5.37
2018-01-17T22:12:00.209Z,3.90
2018-01-17T22:14:33.790Z,7.40
2018-01-17T22:17:01.819Z,3.10
2018-01-17T22:19:29.439Z,4.03
2018-01-17T22:21:57.021Z,4.13
2018-01-17T22:24:24.629Z,2.63
2018-01-17T22:26:52.234Z,4.67
2018-01-17T22:29:19.995Z,6.20
2018-01-17T22:31:47.632Z,1.67
2018-01-17T22:34:15.245Z,6.90
2018-01-17T22:36:42.828Z,6.13
2018-01-17T22:39:10.409Z,9.43
2018-01-17T22:41:38.011Z,6.63
2018-01-17T22:44:05.634Z,8.80
2018-01-17T22:46:33.231Z,6.43
2018-01-17T22:49:01.592Z,9.03
2018-01-17T22:51:29.180Z,2.93
2018-01-17T22:53:57.529Z,4.63
2018-01-17T22:56:25.169Z,6.00
2018-01-17T22:58:52.753Z,2.53
2018-01-17T23:01:30.598Z,3.87
2018-01-17T23:03:58.969Z,3.97
2018-01-17T23:06:27.324Z,3.27
2018-01-17T23:08:54.918Z,4.90
2018-01-17T23:11:22.524Z,4.67
2018-01-17T23:13:50.161Z,4.50
2018-01-17T23:16:17.760Z,8.40
2018-01-17T23:18:45.353Z,3.80
2018-01-17T23:21:13.752Z,4.80
2018-01-17T23:23:41.329Z,2.90
2018-01-17T23:26:08.969Z,6.70
2018-01-17T23:28:36.586Z,7.10
2018-01-17T23:31:04.172Z,3.50
2018-01-17T23:33:32.524Z,7.60
2018-01-17T23:36:00.130Z,15.70
2018-01-17T23:38:27.759Z,9.30
2018-01-17T23:40:55.372Z,4.13
2018-01-17T23:43:23.046Z,3.70
2018-01-17T23:45:50.632Z,3.47
2018-01-17T23:48:18.228Z,3.97
2018-01-17T23:50:46.610Z,5.50
2018-01-17T23:53:14.211Z,6.30
2018-01-17T23:55:51.817Z,5.70
2018-01-17T23:58:20.183Z,6.03
