createdAt,value
2019-05-07T00:01:23.484Z,100233.45
2019-05-07T00:06:29.358Z,100223.95
2019-05-07T00:11:35.663Z,100216.13
2019-05-07T00:16:42.444Z,100217.81
2019-05-07T00:21:49.212Z,100215.75
2019-05-07T00:26:55.355Z,100203.16
2019-05-07T00:32:02.956Z,100201.05
2019-05-07T00:37:18.475Z,100190.77
2019-05-07T00:42:32.717Z,100186.00
2019-05-07T00:47:38.350Z,100169.86
2019-05-07T00:52:44.999Z,100155.52
2019-05-07T00:57:52.732Z,100142.50
2019-05-07T01:02:59.975Z,100140.88
2019-05-07T01:08:05.595Z,100130.98
2019-05-07T01:13:12.595Z,100127.87
2019-05-07T01:18:18.796Z,100118.23
2019-05-07T01:23:24.381Z,100110.05
2019-05-07T01:28:29.895Z,100112.33
2019-05-07T01:33:42.368Z,100104.03
2019-05-07T01:38:49.046Z,100099.27
2019-05-07T01:43:54.596Z,100100.27
2019-05-07T01:49:02.889Z,100086.55
2019-05-07T01:54:07.670Z,100085.64
2019-05-07T01:59:13.201Z,100081.88
2019-05-07T02:04:26.126Z,100071.84
2019-05-07T02:09:38.694Z,100067.11
2019-05-07T02:14:44.245Z,100064.13
2019-05-07T02:19:49.913Z,100061.94
2019-05-07T02:24:55.835Z,100056.61
2019-05-07T02:30:04.130Z,100040.20
2019-05-07T02:35:09.262Z,100033.95
2019-05-07T02:40:22.856Z,100020.47
2019-05-07T02:45:36.996Z,100021.38
2019-05-07T02:50:53.106Z,100019.63
2019-05-07T02:55:58.399Z,100011.16
2019-05-07T03:01:05.000Z,100010.18
2019-05-07T03:06:13.546Z,100003.52
2019-05-07T03:11:18.887Z,99997.64
2019-05-07T03:16:38.783Z,99988.99
2019-05-07T03:21:53.834Z,99980.51
2019-05-07T03:26:58.139Z,99969.77
2019-05-07T03:32:16.035Z,99955.42
2019-05-07T03:37:23.369Z,99952.32
2019-05-07T03:42:33.477Z,99944.45
2019-05-07T03:47:43.861Z,99940.31
2019-05-07T03:52:49.303Z,99934.34
2019-05-07T03:57:54.758Z,99934.22
2019-05-07T04:03:03.584Z,99919.34
2019-05-07T04:08:08.638Z,99920.70
2019-05-07T04:13:14.916Z,99912.70
2019-05-07T04:18:23.311Z,99906.05
2019-05-07T04:23:27.726Z,99900.73
2019-05-07T04:28:36.884Z,99894.05
2019-05-07T04:33:43.928Z,99880.50
2019-05-07T04:38:52.909Z,99874.88
2019-05-07T04:43:57.563Z,99870.50
2019-05-07T04:49:03.902Z,99869.70
2019-05-07T04:54:12.894Z,99860.27
2019-05-07T04:59:16.830Z,99861.53
2019-05-07T05:04:30.310Z,99852.17
2019-05-07T05:09:32.690Z,99846.34
2019-05-07T05:14:37.140Z,99847.55
2019-05-07T05:19:43.864Z,99838.10
2019-05-07T05:25:08.678Z,99831.77
2019-05-07T05:30:18.922Z,99830.67
2019-05-07T05:35:24.421Z,99814.53
2019-05-07T05:40:31.978Z,99814.33
2019-05-07T05:45:39.572Z,99810.02
2019-05-07T05:50:53.750Z,99806.45
2019-05-07T05:56:02.371Z,99788.89
2019-05-07T06:01:28.561Z,99785.53
2019-05-07T06:06:39.688Z,99784.89
2019-05-07T06:12:04.126Z,99782.53
2019-05-07T06:17:22.391Z,99779.23
2019-05-07T06:22:36.893Z,99765.37
2019-05-07T06:27:42.424Z,99763.98
2019-05-07T06:32:47.941Z,99756.58
2019-05-07T06:37:53.729Z,99760.45
2019-05-07T06:43:07.172Z,99756.74
2019-05-07T06:48:12.830Z,99752.89
2019-05-07T06:53:18.550Z,99747.31
2019-05-07T06:58:26.120Z,99743.18
2019-05-07T07:03:44.459Z,99741.00
2019-05-07T07:08:57.589Z,99727.48
2019-05-07T07:14:03.175Z,99724.36
2019-05-07T07:19:09.593Z,99721.55
2019-05-07T07:24:15.560Z,99718.39
2019-05-07T07:29:22.725Z,99719.85
2019-05-07T07:34:33.077Z,99715.41
2019-05-07T07:39:38.021Z,99709.56
2019-05-07T07:44:43.685Z,99701.61
2019-05-07T07:49:49.447Z,99693.78
2019-05-07T07:54:55.094Z,99696.99
2019-05-07T08:00:11.926Z,99691.48
2019-05-07T08:05:17.812Z,99681.60
2019-05-07T08:10:23.728Z,99672.98
2019-05-07T08:15:29.494Z,99674.55
2019-05-07T08:20:35.025Z,99673.35
2019-05-07T08:31:19.034Z,99670.03
2019-05-07T08:36:24.760Z,99661.45
2019-05-07T08:41:31.933Z,99652.69
2019-05-07T08:46:48.074Z,99649.17
2019-05-07T08:52:03.431Z,99646.12
2019-05-07T08:57:09.459Z,99644.02
2019-05-07T09:02:15.335Z,99636.33
2019-05-07T09:07:21.908Z,99632.00
2019-05-07T09:12:27.926Z,99607.40
2019-05-07T09:17:33.481Z,99612.80
2019-05-07T09:22:39.062Z,99599.31
2019-05-07T09:27:47.891Z,99592.24
2019-05-07T09:32:57.718Z,99583.67
2019-05-07T09:38:03.738Z,99583.08
2019-05-07T09:43:11.785Z,99574.34
2019-05-07T09:48:18.694Z,99570.84
2019-05-07T09:53:24.722Z,99565.81
2019-05-07T09:58:36.734Z,99556.09
2019-05-07T10:03:37.829Z,99559.04
2019-05-07T10:08:43.734Z,99557.58
2019-05-07T10:13:56.427Z,99540.83
2019-05-07T10:19:02.337Z,99533.43
2019-05-07T10:24:08.090Z,99527.77
2019-05-07T10:29:13.851Z,99517.86
2019-05-07T10:34:19.694Z,99509.66
2019-05-07T10:39:26.418Z,99502.15
2019-05-07T10:44:38.713Z,99496.50
2019-05-07T10:49:48.985Z,99479.28
2019-05-07T10:54:59.745Z,99475.16
2019-05-07T11:00:03.211Z,99469.23
2019-05-07T11:05:09.090Z,99475.31
2019-05-07T11:10:17.936Z,99473.86
2019-05-07T11:15:24.136Z,99467.31
2019-05-07T11:20:31.897Z,99463.88
2019-05-07T11:25:37.601Z,99457.02
2019-05-07T11:30:43.797Z,99450.86
2019-05-07T11:35:49.482Z,99439.02
2019-05-07T11:40:55.769Z,99439.07
2019-05-07T11:46:22.082Z,99440.84
2019-05-07T11:51:36.005Z,99416.38
2019-05-07T11:56:42.454Z,99396.08
2019-05-07T12:01:52.725Z,99382.22
2019-05-07T12:07:02.610Z,99371.02
2019-05-07T12:12:08.316Z,99359.00
2019-05-07T12:17:13.983Z,99363.80
2019-05-07T12:22:38.884Z,99360.65
2019-05-07T12:27:44.729Z,99355.55
2019-05-07T12:33:03.795Z,99344.13
2019-05-07T12:38:09.447Z,99335.61
2019-05-07T12:43:15.082Z,99336.59
2019-05-07T12:48:21.843Z,99331.03
2019-05-07T12:53:42.532Z,99320.20
2019-05-07T12:58:48.224Z,99303.27
2019-05-07T13:04:02.659Z,99292.48
2019-05-07T13:09:09.225Z,99301.38
2019-05-07T13:14:14.991Z,99291.88
2019-05-07T13:19:22.555Z,99282.77
2019-05-07T13:24:28.290Z,99277.00
2019-05-07T13:29:34.636Z,99276.19
2019-05-07T13:34:43.766Z,99255.32
2019-05-07T13:39:54.381Z,99260.13
2019-05-07T13:45:07.138Z,99242.16
2019-05-07T13:50:13.570Z,99236.05
2019-05-07T13:55:21.831Z,99211.59
2019-05-07T14:00:33.235Z,99220.77
2019-05-07T14:05:39.868Z,99208.69
2019-05-07T14:10:45.893Z,99203.80
2019-05-07T14:16:00.114Z,99181.27
2019-05-07T14:21:07.679Z,99181.59
2019-05-07T14:26:13.440Z,99180.31
2019-05-07T14:31:19.043Z,99156.80
2019-05-07T14:36:32.015Z,99156.80
2019-05-07T14:41:37.892Z,99142.42
2019-05-07T14:46:50.746Z,99143.81
2019-05-07T14:51:53.880Z,99127.45
2019-05-07T14:56:58.822Z,99112.78
2019-05-07T15:02:04.854Z,99105.12
2019-05-07T15:07:12.184Z,99111.28
2019-05-07T15:12:17.837Z,99100.44
2019-05-07T15:17:32.605Z,99094.13
2019-05-07T15:22:49.945Z,99094.69
2019-05-07T15:27:56.298Z,99087.33
2019-05-07T15:33:02.354Z,99079.79
2019-05-07T15:38:08.190Z,99071.09
2019-05-07T15:43:13.994Z,99051.91
2019-05-07T15:48:21.875Z,99037.70
2019-05-07T15:53:33.563Z,99035.41
2019-05-07T15:58:39.442Z,99010.90
2019-05-07T16:03:46.012Z,98997.09
2019-05-07T16:08:55.721Z,98998.76
2019-05-07T16:14:12.614Z,98988.41
2019-05-07T16:19:27.895Z,98977.84
2019-05-07T16:24:33.561Z,98975.81
2019-05-07T16:29:39.192Z,98973.52
2019-05-07T16:34:44.846Z,98977.15
2019-05-07T16:39:52.575Z,98959.73
2019-05-07T16:44:57.599Z,98949.67
2019-05-07T16:50:04.214Z,98939.47
2019-05-07T16:55:12.279Z,98925.73
2019-05-07T17:00:27.493Z,98919.17
2019-05-07T17:05:33.227Z,98909.22
2019-05-07T17:10:38.881Z,98900.89
2019-05-07T17:15:52.965Z,98890.53
2019-05-07T17:20:59.371Z,98877.11
2019-05-07T17:26:08.321Z,98857.59
2019-05-07T17:31:13.958Z,98862.58
2019-05-07T17:36:19.431Z,98849.27
2019-05-07T17:41:27.302Z,98845.34
2019-05-07T17:46:46.134Z,98832.06
2019-05-07T17:51:49.630Z,98825.97
2019-05-07T17:56:55.278Z,98815.53
2019-05-07T18:02:09.047Z,98808.11
2019-05-07T18:07:15.198Z,98803.09
2019-05-07T18:12:22.509Z,98795.56
2019-05-07T18:17:35.786Z,98789.40
2019-05-07T18:22:52.122Z,98776.30
2019-05-07T18:27:57.857Z,98764.15
2019-05-07T18:33:12.011Z,98747.38
2019-05-07T18:38:17.751Z,98734.24
2019-05-07T18:43:23.284Z,98722.58
2019-05-07T18:48:29.277Z,98699.08
2019-05-07T18:53:34.811Z,98693.76
2019-05-07T18:58:42.439Z,98699.39
2019-05-07T19:03:48.398Z,98684.99
2019-05-07T19:08:56.553Z,98679.14
2019-05-07T19:14:03.100Z,98673.97
2019-05-07T19:19:12.311Z,98662.60
2019-05-07T19:24:18.091Z,98652.27
2019-05-07T19:29:24.912Z,98631.13
2019-05-07T19:34:32.428Z,98615.39
2019-05-07T19:39:37.791Z,98598.39
2019-05-07T19:44:43.371Z,98583.86
2019-05-07T19:49:49.559Z,98558.13
2019-05-07T19:55:00.698Z,98535.40
2019-05-07T20:00:02.891Z,98519.77
2019-05-07T20:05:08.644Z,98511.09
2019-05-07T20:10:17.386Z,98496.80
2019-05-07T20:15:25.738Z,98490.55
2019-05-07T20:20:33.165Z,98479.52
2019-05-07T20:25:39.466Z,98496.56
2019-05-07T20:30:45.257Z,98472.19
2019-05-07T20:35:52.751Z,98452.39
2019-05-07T20:40:58.438Z,98439.44
2019-05-07T20:46:04.712Z,98435.61
2019-05-07T20:51:12.509Z,98422.91
2019-05-07T20:56:19.150Z,98404.72
2019-05-07T21:01:24.798Z,98398.72
2019-05-07T21:06:36.863Z,98404.89
2019-05-07T21:11:43.108Z,98393.38
2019-05-07T21:16:51.748Z,98386.02
2019-05-07T21:21:56.646Z,98371.36
2019-05-07T21:27:02.900Z,98344.50
2019-05-07T21:32:08.737Z,98338.22
2019-05-07T21:37:16.508Z,98315.19
2019-05-07T21:42:23.738Z,98299.98
2019-05-07T21:47:32.688Z,98292.00
2019-05-07T21:52:39.971Z,98275.98
2019-05-07T21:57:57.398Z,98260.58
2019-05-07T22:03:06.951Z,98240.87
2019-05-07T22:08:12.592Z,98220.39
2019-05-07T22:13:18.344Z,98209.18
2019-05-07T22:18:24.003Z,98187.36
2019-05-07T22:23:29.402Z,98169.38
2019-05-07T22:28:35.965Z,98132.44
2019-05-07T22:33:52.739Z,98132.84
2019-05-07T22:38:58.418Z,98100.08
2019-05-07T22:44:04.231Z,98091.71
2019-05-07T22:49:12.095Z,98071.94
2019-05-07T22:54:17.143Z,98045.85
2019-05-07T22:59:22.778Z,98037.59
2019-05-07T23:04:29.511Z,98026.46
2019-05-07T23:09:36.350Z,98016.95
2019-05-07T23:14:41.767Z,98010.84
2019-05-07T23:19:47.191Z,98005.33
2019-05-07T23:24:52.718Z,97986.95
2019-05-07T23:29:58.304Z,97967.85
2019-05-07T23:35:06.817Z,97962.34
2019-05-07T23:40:18.698Z,97951.14
2019-05-07T23:45:24.518Z,97934.14
2019-05-07T23:50:32.388Z,97917.30
2019-05-07T23:55:37.758Z,97913.41
