createdAt,value
2016-11-27T00:00:41.994Z,0
2016-11-27T00:01:42.387Z,0
2016-11-27T00:02:42.096Z,0
2016-11-27T00:03:43.029Z,0
2016-11-27T00:04:42.443Z,0
2016-11-27T00:05:42.761Z,0
2016-11-27T00:06:42.819Z,0
2016-11-27T00:07:42.700Z,0
2016-11-27T00:08:41.932Z,0
2016-11-27T00:09:42.180Z,0
2016-11-27T00:10:42.058Z,0
2016-11-27T00:11:42.506Z,0
2016-11-27T00:12:43.216Z,0
2016-11-27T00:13:42.494Z,0
2016-11-27T00:14:42.155Z,0
2016-11-27T00:15:41.823Z,0
2016-11-27T00:16:42.450Z,0
2016-11-27T00:17:42.191Z,0
2016-11-27T00:18:41.811Z,0
2016-11-27T00:19:42.017Z,0
2016-11-27T00:20:42.004Z,0
2016-11-27T00:21:42.713Z,0
2016-11-27T00:22:42.851Z,0
2016-11-27T00:23:42.109Z,0
2016-11-27T00:24:42.343Z,0
2016-11-27T00:25:42.752Z,0
2016-11-27T00:26:43.065Z,0
2016-11-27T00:27:42.310Z,0
2016-11-27T00:28:42.657Z,0
2016-11-27T00:29:42.587Z,0
2016-11-27T00:30:42.183Z,0
2016-11-27T00:31:42.278Z,0
2016-11-27T00:32:42.353Z,0
2016-11-27T00:33:42.262Z,0
2016-11-27T00:34:42.817Z,0
2016-11-27T00:35:42.860Z,0
2016-11-27T00:36:42.359Z,0
2016-11-27T00:37:42.653Z,0
2016-11-27T00:38:41.788Z,0
2016-11-27T00:39:42.537Z,0
2016-11-27T00:40:41.725Z,0
2016-11-27T00:41:42.717Z,0
2016-11-27T00:42:42.608Z,0
2016-11-27T00:43:41.905Z,0
2016-11-27T00:44:42.880Z,0
2016-11-27T00:45:42.880Z,0
2016-11-27T00:46:42.495Z,0
2016-11-27T00:47:42.449Z,0
2016-11-27T00:48:43.137Z,0
2016-11-27T00:49:43.327Z,0
2016-11-27T00:50:42.713Z,0
2016-11-27T00:51:43.298Z,0
2016-11-27T00:52:42.609Z,0
2016-11-27T00:53:41.844Z,0
2016-11-27T00:54:41.880Z,0
2016-11-27T00:55:43.415Z,0
2016-11-27T00:56:42.608Z,0
2016-11-27T00:57:44.148Z,0
2016-11-27T00:58:42.172Z,0
2016-11-27T00:59:42.609Z,0
2016-11-27T01:00:43.521Z,0
2016-11-27T01:01:42.938Z,0
2016-11-27T01:02:42.253Z,0
2016-11-27T01:03:43.730Z,0
2016-11-27T01:04:43.559Z,0
2016-11-27T01:05:42.935Z,0
2016-11-27T01:06:42.715Z,0
2016-11-27T01:07:43.368Z,0
2016-11-27T01:08:43.308Z,0
2016-11-27T01:09:43.294Z,0
2016-11-27T01:10:42.902Z,0
2016-11-27T01:11:43.367Z,0
2016-11-27T01:12:42.809Z,0
2016-11-27T01:13:43.656Z,0
2016-11-27T01:14:43.852Z,0
2016-11-27T01:15:43.600Z,0
2016-11-27T01:16:42.335Z,0
2016-11-27T01:17:43.297Z,0
2016-11-27T01:18:42.951Z,0
2016-11-27T01:19:42.610Z,0
2016-11-27T01:20:42.514Z,0
2016-11-27T01:21:43.153Z,0
2016-11-27T01:22:42.927Z,0
2016-11-27T01:23:43.302Z,0
2016-11-27T01:24:44.053Z,0
2016-11-27T01:25:43.266Z,0
2016-11-27T01:26:43.305Z,0
2016-11-27T01:27:43.624Z,0
2016-11-27T01:28:43.394Z,0
2016-11-27T01:29:42.986Z,0
2016-11-27T01:30:43.067Z,0
2016-11-27T01:31:43.197Z,0
2016-11-27T01:32:43.142Z,0
2016-11-27T01:33:42.950Z,0
2016-11-27T01:34:43.704Z,0
2016-11-27T01:35:42.825Z,0
2016-11-27T01:36:42.965Z,0
2016-11-27T01:37:42.818Z,0
2016-11-27T01:38:43.251Z,0
2016-11-27T01:39:43.659Z,0
2016-11-27T01:40:43.577Z,0
2016-11-27T01:41:43.430Z,0
2016-11-27T01:42:42.683Z,0
2016-11-27T01:43:43.029Z,0
2016-11-27T01:44:43.881Z,0
2016-11-27T01:45:42.600Z,0
2016-11-27T01:46:43.195Z,0
2016-11-27T01:47:43.416Z,0
2016-11-27T01:48:43.921Z,0
2016-11-27T01:49:43.285Z,0
2016-11-27T01:50:43.166Z,0
2016-11-27T01:51:43.486Z,0
2016-11-27T01:52:44.529Z,0
2016-11-27T01:53:44.511Z,0
2016-11-27T01:54:42.811Z,0
2016-11-27T01:55:44.147Z,0
2016-11-27T01:56:43.790Z,0
2016-11-27T01:57:43.612Z,0
2016-11-27T01:58:43.531Z,0
2016-11-27T01:59:43.524Z,0
2016-11-27T02:00:43.880Z,0
2016-11-27T02:01:42.756Z,0
2016-11-27T02:02:42.867Z,0
2016-11-27T02:03:42.836Z,0
2016-11-27T02:04:43.060Z,0
2016-11-27T02:05:43.497Z,0
2016-11-27T02:06:43.623Z,0
2016-11-27T02:07:42.825Z,0
2016-11-27T02:08:43.436Z,0
2016-11-27T02:09:44.268Z,0
2016-11-27T02:10:43.461Z,0
2016-11-27T02:11:43.069Z,0
2016-11-27T02:12:43.258Z,0
2016-11-27T02:13:43.913Z,0
2016-11-27T02:14:43.881Z,0
2016-11-27T02:15:45.908Z,0
2016-11-27T02:16:43.556Z,0
2016-11-27T02:17:44.319Z,0
2016-11-27T02:18:44.745Z,0
2016-11-27T02:19:44.122Z,0
2016-11-27T02:20:45.076Z,0
2016-11-27T02:21:43.756Z,0
2016-11-27T02:22:43.986Z,0
2016-11-27T02:23:43.927Z,0
2016-11-27T02:24:45.288Z,0
2016-11-27T02:25:44.078Z,0
2016-11-27T02:26:43.198Z,0
2016-11-27T02:27:43.760Z,0
2016-11-27T02:28:43.873Z,0
2016-11-27T02:29:44.200Z,0
2016-11-27T02:30:44.540Z,0
2016-11-27T02:31:43.570Z,0
2016-11-27T02:32:44.011Z,0
2016-11-27T02:33:43.399Z,0
2016-11-27T02:34:44.602Z,0
2016-11-27T02:35:44.388Z,0
2016-11-27T02:36:43.108Z,0
2016-11-27T02:37:44.262Z,0
2016-11-27T02:38:43.519Z,0
2016-11-27T02:39:44.652Z,0
2016-11-27T02:40:44.139Z,0
2016-11-27T02:41:43.922Z,0
2016-11-27T02:42:44.008Z,0
2016-11-27T02:43:45.007Z,0
2016-11-27T02:44:43.532Z,0
2016-11-27T02:45:44.561Z,0
2016-11-27T02:46:44.400Z,0
2016-11-27T02:47:43.525Z,0
2016-11-27T02:48:43.961Z,0
2016-11-27T02:49:45.014Z,0
2016-11-27T02:50:44.229Z,0
2016-11-27T02:51:45.803Z,0
2016-11-27T02:52:43.517Z,0
2016-11-27T02:53:44.721Z,0
2016-11-27T02:54:44.956Z,0
2016-11-27T02:55:44.413Z,0
2016-11-27T02:56:44.504Z,0
2016-11-27T02:57:43.462Z,0
2016-11-27T02:58:44.013Z,0
2016-11-27T02:59:44.776Z,0
2016-11-27T03:00:44.605Z,0
2016-11-27T03:01:44.847Z,0
2016-11-27T03:02:43.669Z,0
2016-11-27T03:03:44.096Z,0
2016-11-27T03:04:44.575Z,0
2016-11-27T03:05:44.676Z,0
2016-11-27T03:06:45.346Z,0
2016-11-27T03:07:44.726Z,0
2016-11-27T03:08:43.700Z,0
2016-11-27T03:09:43.834Z,0
2016-11-27T03:10:44.800Z,0
2016-11-27T03:11:45.296Z,0
2016-11-27T03:12:45.386Z,0
2016-11-27T03:13:44.949Z,0
2016-11-27T03:14:45.478Z,0
2016-11-27T03:15:44.868Z,0
2016-11-27T03:16:45.319Z,0
2016-11-27T03:17:44.697Z,0
2016-11-27T03:18:44.503Z,0
2016-11-27T03:19:45.345Z,0
2016-11-27T03:20:44.864Z,0
2016-11-27T03:21:44.810Z,0
2016-11-27T03:22:44.347Z,0
2016-11-27T03:23:45.665Z,0
2016-11-27T03:24:44.788Z,0
2016-11-27T03:25:44.307Z,0
2016-11-27T03:26:45.042Z,0
2016-11-27T03:27:44.506Z,0
2016-11-27T03:28:45.306Z,0
2016-11-27T03:29:44.898Z,0
2016-11-27T03:30:44.382Z,0
2016-11-27T03:31:44.312Z,0
2016-11-27T03:32:43.959Z,0
2016-11-27T03:33:44.563Z,0
2016-11-27T03:34:45.073Z,0
2016-11-27T03:35:44.679Z,0
2016-11-27T03:36:45.040Z,0
2016-11-27T03:37:45.100Z,0
2016-11-27T03:38:44.684Z,0
2016-11-27T03:39:45.018Z,0
2016-11-27T03:40:44.882Z,0
2016-11-27T03:41:45.303Z,0
2016-11-27T03:42:44.559Z,0
2016-11-27T03:43:45.023Z,0
2016-11-27T03:44:44.722Z,0
2016-11-27T03:45:45.462Z,0
2016-11-27T03:46:45.367Z,0
2016-11-27T03:47:45.570Z,0
2016-11-27T03:48:45.324Z,0
2016-11-27T03:49:44.591Z,0
2016-11-27T03:50:45.001Z,0
2016-11-27T03:51:44.521Z,0
2016-11-27T03:52:44.900Z,0
2016-11-27T03:53:46.067Z,0
2016-11-27T03:54:45.024Z,0
2016-11-27T03:55:45.230Z,0
2016-11-27T03:56:44.472Z,0
2016-11-27T03:57:45.279Z,0
2016-11-27T03:58:44.897Z,0
2016-11-27T03:59:45.178Z,0
2016-11-27T04:00:45.030Z,0
2016-11-27T04:01:45.963Z,0
2016-11-27T04:02:45.771Z,0
2016-11-27T04:03:44.938Z,0
2016-11-27T04:04:45.448Z,0
2016-11-27T04:05:45.233Z,0
2016-11-27T04:06:44.365Z,0
2016-11-27T04:07:45.228Z,0
2016-11-27T04:08:46.122Z,0
2016-11-27T04:09:45.504Z,0
2016-11-27T04:10:45.649Z,0
2016-11-27T04:11:44.885Z,0
2016-11-27T04:12:45.710Z,0
2016-11-27T04:13:44.472Z,0
2016-11-27T04:14:45.777Z,0
2016-11-27T04:15:45.727Z,0
2016-11-27T04:16:45.137Z,0
2016-11-27T04:17:45.619Z,0
2016-11-27T04:18:45.201Z,0
2016-11-27T04:19:45.522Z,0
2016-11-27T04:20:44.794Z,0
2016-11-27T04:21:44.904Z,0
2016-11-27T04:22:45.637Z,0
2016-11-27T04:23:45.217Z,0
2016-11-27T04:24:45.376Z,0
2016-11-27T04:25:45.738Z,0
2016-11-27T04:26:44.815Z,0
2016-11-27T04:27:46.145Z,0
2016-11-27T04:28:45.155Z,0
2016-11-27T04:29:45.770Z,0
2016-11-27T04:30:46.070Z,0
2016-11-27T04:31:45.120Z,0
2016-11-27T04:32:45.014Z,0
2016-11-27T04:33:45.466Z,0
2016-11-27T04:34:45.454Z,0
2016-11-27T04:35:45.051Z,0
2016-11-27T04:36:46.404Z,0
2016-11-27T04:37:45.740Z,0
2016-11-27T04:38:45.078Z,0
2016-11-27T04:39:45.147Z,0
2016-11-27T04:40:46.027Z,0
2016-11-27T04:41:45.606Z,0
2016-11-27T04:42:45.309Z,0
2016-11-27T04:43:45.380Z,0
2016-11-27T04:44:44.999Z,0
2016-11-27T04:45:45.391Z,0
2016-11-27T04:46:45.710Z,0
2016-11-27T04:47:45.695Z,0
2016-11-27T04:48:45.573Z,0
2016-11-27T04:49:45.573Z,0
2016-11-27T04:50:46.783Z,0
2016-11-27T04:51:45.849Z,0
2016-11-27T04:52:45.745Z,0
2016-11-27T04:53:45.203Z,0
2016-11-27T04:54:47.297Z,0
2016-11-27T04:55:45.716Z,0
2016-11-27T04:56:46.358Z,0
2016-11-27T04:57:47.484Z,0
2016-11-27T04:58:45.203Z,0
2016-11-27T04:59:45.876Z,0
2016-11-27T05:00:46.133Z,0
2016-11-27T05:01:45.403Z,0
2016-11-27T05:02:45.034Z,0
2016-11-27T05:03:45.588Z,0
2016-11-27T05:04:45.811Z,0
2016-11-27T05:05:45.781Z,0
2016-11-27T05:06:46.690Z,0
2016-11-27T05:07:45.884Z,0
2016-11-27T05:08:46.541Z,0
2016-11-27T05:09:46.325Z,0
2016-11-27T05:10:45.585Z,0
2016-11-27T05:11:46.145Z,0
2016-11-27T05:12:45.600Z,0
2016-11-27T05:13:46.127Z,0
2016-11-27T05:14:46.303Z,0
2016-11-27T05:15:46.264Z,0
2016-11-27T05:16:46.409Z,0
2016-11-27T05:17:46.747Z,0
2016-11-27T05:18:45.323Z,0
2016-11-27T05:19:45.767Z,0
2016-11-27T05:20:45.719Z,0
2016-11-27T05:21:46.623Z,0
2016-11-27T05:22:46.774Z,0
2016-11-27T05:23:45.673Z,0
2016-11-27T05:24:45.594Z,0
2016-11-27T05:25:47.214Z,0
2016-11-27T05:26:46.320Z,0
2016-11-27T05:27:46.099Z,0
2016-11-27T05:28:46.616Z,0
2016-11-27T05:29:45.968Z,0
2016-11-27T05:30:45.958Z,0
2016-11-27T05:31:47.084Z,0
2016-11-27T05:32:46.037Z,0
2016-11-27T05:33:46.463Z,0
2016-11-27T05:34:46.630Z,0
2016-11-27T05:35:46.389Z,0
2016-11-27T05:36:47.122Z,0
2016-11-27T05:37:46.767Z,0
2016-11-27T05:38:46.342Z,0
2016-11-27T05:39:46.278Z,0
2016-11-27T05:40:46.057Z,0
2016-11-27T05:41:47.728Z,0
2016-11-27T05:42:46.023Z,0
2016-11-27T05:43:46.673Z,0
2016-11-27T05:44:46.135Z,0
2016-11-27T05:45:45.318Z,0
2016-11-27T05:46:48.628Z,0
2016-11-27T05:47:50.304Z,0
2016-11-27T05:48:47.825Z,0
2016-11-27T05:49:46.477Z,0
2016-11-27T05:50:45.402Z,0
2016-11-27T05:51:45.757Z,0
2016-11-27T05:52:46.984Z,0
2016-11-27T05:53:46.613Z,0
2016-11-27T05:54:46.141Z,0
2016-11-27T05:55:46.071Z,0
2016-11-27T05:56:46.361Z,0
2016-11-27T05:57:46.860Z,0
2016-11-27T05:58:47.150Z,0
2016-11-27T05:59:46.698Z,0
2016-11-27T06:00:46.177Z,0
2016-11-27T06:01:47.103Z,0
2016-11-27T06:02:47.148Z,0
2016-11-27T06:03:46.334Z,0
2016-11-27T06:04:47.410Z,0
2016-11-27T06:05:46.780Z,0
2016-11-27T06:06:46.408Z,0
2016-11-27T06:07:46.975Z,0
2016-11-27T06:08:47.404Z,0
2016-11-27T06:09:47.106Z,0
2016-11-27T06:10:46.908Z,0
2016-11-27T06:11:47.023Z,0
2016-11-27T06:12:48.246Z,0
2016-11-27T06:13:47.273Z,0
2016-11-27T06:14:46.790Z,0
2016-11-27T06:15:47.039Z,0
2016-11-27T06:16:48.176Z,0
2016-11-27T06:17:47.954Z,0
2016-11-27T06:18:46.508Z,0
2016-11-27T06:19:47.108Z,0
2016-11-27T06:20:47.145Z,0
2016-11-27T06:21:47.173Z,0
2016-11-27T06:22:47.432Z,0
2016-11-27T06:23:46.367Z,0
2016-11-27T06:24:47.831Z,0
2016-11-27T06:25:48.489Z,0
2016-11-27T06:26:47.103Z,0
2016-11-27T06:27:47.831Z,0
2016-11-27T06:28:47.899Z,0
2016-11-27T06:29:48.060Z,0
2016-11-27T06:30:47.657Z,0
2016-11-27T06:31:47.223Z,0
2016-11-27T06:32:48.052Z,0
2016-11-27T06:33:47.746Z,4
2016-11-27T06:34:48.585Z,0
2016-11-27T06:35:48.575Z,0
2016-11-27T06:36:47.527Z,4
2016-11-27T06:37:48.245Z,4
2016-11-27T06:38:47.701Z,4
2016-11-27T06:39:47.706Z,8
2016-11-27T06:40:47.289Z,4
2016-11-27T06:41:48.182Z,8
2016-11-27T06:42:47.631Z,8
2016-11-27T06:43:48.265Z,12
2016-11-27T06:44:46.923Z,16
2016-11-27T06:45:48.782Z,16
2016-11-27T06:46:47.214Z,16
2016-11-27T06:47:48.060Z,24
2016-11-27T06:48:47.775Z,28
2016-11-27T06:49:47.301Z,28
2016-11-27T06:50:47.889Z,28
2016-11-27T06:51:47.443Z,32
2016-11-27T06:52:47.671Z,40
2016-11-27T06:53:47.833Z,56
2016-11-27T06:54:47.700Z,80
2016-11-27T06:55:48.323Z,104
2016-11-27T06:56:47.722Z,120
2016-11-27T06:57:50.298Z,128
2016-11-27T06:58:47.275Z,140
2016-11-27T06:59:48.220Z,152
2016-11-27T07:00:47.684Z,124
2016-11-27T07:01:47.272Z,84
2016-11-27T07:02:47.633Z,60
2016-11-27T07:03:47.013Z,68
2016-11-27T07:04:47.237Z,96
2016-11-27T07:05:47.133Z,132
2016-11-27T07:06:48.347Z,160
2016-11-27T07:07:47.779Z,200
2016-11-27T07:08:47.692Z,240
2016-11-27T07:09:48.176Z,272
2016-11-27T07:10:47.793Z,336
2016-11-27T07:11:47.821Z,424
2016-11-27T07:12:47.027Z,448
2016-11-27T07:13:46.840Z,464
2016-11-27T07:14:48.291Z,472
2016-11-27T07:15:48.170Z,460
2016-11-27T07:16:47.833Z,424
2016-11-27T07:17:47.877Z,480
2016-11-27T07:18:47.862Z,544
2016-11-27T07:19:47.843Z,584
2016-11-27T07:20:47.665Z,652
2016-11-27T07:21:47.483Z,680
2016-11-27T07:22:48.073Z,672
2016-11-27T07:23:48.118Z,692
2016-11-27T07:24:47.639Z,676
2016-11-27T07:25:47.467Z,700
2016-11-27T07:26:47.885Z,776
2016-11-27T07:27:48.618Z,828
2016-11-27T07:28:47.703Z,864
2016-11-27T07:29:47.315Z,772
2016-11-27T07:30:47.071Z,720
2016-11-27T07:31:47.453Z,648
2016-11-27T07:32:47.808Z,664
2016-11-27T07:33:48.282Z,760
2016-11-27T07:34:47.533Z,956
2016-11-27T07:35:48.375Z,1132
2016-11-27T07:36:48.130Z,1208
2016-11-27T07:37:47.954Z,1200
2016-11-27T07:38:47.701Z,1236
2016-11-27T07:39:48.077Z,1208
2016-11-27T07:40:48.424Z,1256
2016-11-27T07:41:47.839Z,1256
2016-11-27T07:42:47.315Z,1168
2016-11-27T07:43:48.372Z,1176
2016-11-27T07:44:47.840Z,1184
2016-11-27T07:45:47.551Z,1156
2016-11-27T07:46:47.604Z,1128
2016-11-27T07:47:49.027Z,1168
2016-11-27T07:48:47.526Z,1268
2016-11-27T07:49:47.646Z,1416
2016-11-27T07:50:48.303Z,1464
2016-11-27T07:51:48.201Z,1320
2016-11-27T07:52:48.136Z,1280
2016-11-27T07:53:47.665Z,1356
2016-11-27T07:54:48.951Z,1332
2016-11-27T07:55:47.876Z,1180
2016-11-27T07:56:48.136Z,1212
2016-11-27T07:57:47.599Z,1292
2016-11-27T07:58:48.147Z,1232
2016-11-27T07:59:48.314Z,1164
2016-11-27T08:00:50.180Z,1208
2016-11-27T08:01:48.631Z,1280
2016-11-27T08:02:47.988Z,1292
2016-11-27T08:03:48.976Z,1368
2016-11-27T08:04:48.014Z,1360
2016-11-27T08:05:48.246Z,1200
2016-11-27T08:06:48.083Z,1080
2016-11-27T08:07:47.664Z,1044
2016-11-27T08:08:48.766Z,1200
2016-11-27T08:09:47.730Z,1232
2016-11-27T08:10:48.187Z,1256
2016-11-27T08:11:48.531Z,1384
2016-11-27T08:12:48.729Z,1332
2016-11-27T08:13:48.864Z,1196
2016-11-27T08:14:48.591Z,1028
2016-11-27T08:15:48.068Z,1020
2016-11-27T08:16:48.673Z,916
2016-11-27T08:17:48.141Z,856
2016-11-27T08:18:48.810Z,884
2016-11-27T08:19:48.615Z,1008
2016-11-27T08:20:48.459Z,1144
2016-11-27T08:21:48.579Z,1368
2016-11-27T08:22:47.778Z,1660
2016-11-27T08:23:48.468Z,1840
2016-11-27T08:24:47.987Z,1964
2016-11-27T08:25:49.065Z,2128
2016-11-27T08:26:48.512Z,2212
2016-11-27T08:27:48.252Z,2520
2016-11-27T08:28:49.010Z,2596
2016-11-27T08:29:47.852Z,2604
2016-11-27T08:30:49.000Z,2908
2016-11-27T08:31:47.923Z,3124
2016-11-27T08:32:48.593Z,2880
2016-11-27T08:33:49.526Z,2492
2016-11-27T08:34:48.586Z,2552
2016-11-27T08:35:49.464Z,2600
2016-11-27T08:36:48.727Z,2504
2016-11-27T08:37:48.853Z,2452
2016-11-27T08:38:48.526Z,2372
2016-11-27T08:39:48.762Z,2292
2016-11-27T08:40:49.632Z,2296
2016-11-27T08:41:49.527Z,2208
2016-11-27T08:42:48.416Z,1996
2016-11-27T08:43:49.308Z,1960
2016-11-27T08:44:48.382Z,2016
2016-11-27T08:45:48.923Z,1940
2016-11-27T08:46:48.707Z,1848
2016-11-27T08:47:49.034Z,1896
2016-11-27T08:48:49.152Z,1712
2016-11-27T08:49:48.587Z,1720
2016-11-27T08:50:47.837Z,2192
2016-11-27T08:51:47.448Z,2280
2016-11-27T08:52:47.793Z,2048
2016-11-27T08:53:47.511Z,2196
2016-11-27T08:54:48.123Z,2516
2016-11-27T08:55:48.181Z,2336
2016-11-27T08:56:49.247Z,1992
2016-11-27T08:57:49.423Z,1864
2016-11-27T08:58:48.892Z,2120
2016-11-27T08:59:50.417Z,2188
2016-11-27T09:00:49.016Z,2140
2016-11-27T09:01:49.501Z,2224
2016-11-27T09:02:48.967Z,2432
2016-11-27T09:03:49.766Z,2576
2016-11-27T09:04:48.978Z,2640
2016-11-27T09:05:49.091Z,2872
2016-11-27T09:06:48.922Z,3208
2016-11-27T09:07:48.845Z,3476
2016-11-27T09:08:48.637Z,3812
2016-11-27T09:09:49.487Z,4152
2016-11-27T09:10:49.112Z,4688
2016-11-27T09:11:49.568Z,5008
2016-11-27T09:12:49.322Z,4580
2016-11-27T09:13:48.926Z,3996
2016-11-27T09:14:48.877Z,4232
2016-11-27T09:15:49.618Z,4612
2016-11-27T09:16:49.577Z,4672
2016-11-27T09:17:49.095Z,4196
2016-11-27T09:18:49.052Z,4292
2016-11-27T09:19:49.789Z,4740
2016-11-27T09:20:48.670Z,5128
2016-11-27T09:21:49.474Z,6044
2016-11-27T09:22:49.592Z,6004
2016-11-27T09:23:49.021Z,5904
2016-11-27T09:24:48.962Z,5684
2016-11-27T09:25:48.327Z,5048
2016-11-27T09:26:49.549Z,4284
2016-11-27T09:27:49.502Z,3480
2016-11-27T09:28:49.227Z,3068
2016-11-27T09:29:50.145Z,2796
2016-11-27T09:30:49.390Z,2568
2016-11-27T09:31:48.765Z,2408
2016-11-27T09:32:49.406Z,3024
2016-11-27T09:33:49.342Z,3748
2016-11-27T09:34:49.227Z,3676
2016-11-27T09:35:48.717Z,3520
2016-11-27T09:36:50.019Z,3972
2016-11-27T09:37:49.360Z,3556
2016-11-27T09:38:49.743Z,3104
2016-11-27T09:39:49.343Z,3664
2016-11-27T09:40:49.702Z,4852
2016-11-27T09:41:50.164Z,5284
2016-11-27T09:42:49.120Z,4968
2016-11-27T09:43:50.228Z,3924
2016-11-27T09:44:50.077Z,3492
2016-11-27T09:45:51.481Z,3796
2016-11-27T09:46:50.065Z,4388
2016-11-27T09:47:49.782Z,5144
2016-11-27T09:48:49.789Z,5512
2016-11-27T09:49:49.636Z,5756
2016-11-27T09:50:49.971Z,6584
2016-11-27T09:51:50.595Z,7392
2016-11-27T09:52:50.052Z,7824
2016-11-27T09:53:49.531Z,8500
2016-11-27T09:54:49.509Z,8020
2016-11-27T09:55:49.770Z,6864
2016-11-27T09:56:49.868Z,5952
2016-11-27T09:57:49.461Z,4084
2016-11-27T09:58:49.443Z,2768
2016-11-27T09:59:49.724Z,2536
2016-11-27T10:00:49.238Z,3376
2016-11-27T10:01:49.408Z,3592
2016-11-27T10:02:49.789Z,3836
2016-11-27T10:03:49.669Z,4628
2016-11-27T10:04:49.789Z,4684
2016-11-27T10:05:50.148Z,5144
2016-11-27T10:06:50.540Z,6404
2016-11-27T10:07:49.587Z,8032
2016-11-27T10:08:50.020Z,9244
2016-11-27T10:09:49.829Z,10720
2016-11-27T10:10:50.635Z,11544
2016-11-27T10:11:49.614Z,10568
2016-11-27T10:12:49.581Z,9744
2016-11-27T10:13:49.629Z,9548
2016-11-27T10:14:49.674Z,9472
2016-11-27T10:15:50.573Z,9272
2016-11-27T10:16:50.874Z,9136
2016-11-27T10:17:50.033Z,9372
2016-11-27T10:18:49.537Z,9856
2016-11-27T10:19:50.444Z,10288
2016-11-27T10:20:49.530Z,10596
2016-11-27T10:21:50.920Z,10744
2016-11-27T10:22:50.357Z,10844
2016-11-27T10:23:49.791Z,11056
2016-11-27T10:24:49.528Z,11348
2016-11-27T10:25:50.389Z,11040
2016-11-27T10:26:50.256Z,10928
2016-11-27T10:27:50.884Z,11116
2016-11-27T10:28:50.523Z,11040
2016-11-27T10:29:49.903Z,11032
2016-11-27T10:30:49.787Z,11188
2016-11-27T10:31:50.248Z,10796
2016-11-27T10:32:49.691Z,10636
2016-11-27T10:33:50.711Z,10592
2016-11-27T10:34:50.401Z,9620
2016-11-27T10:35:50.112Z,9832
2016-11-27T10:36:51.145Z,9660
2016-11-27T10:37:50.050Z,9052
2016-11-27T10:38:50.348Z,8400
2016-11-27T10:39:50.155Z,10088
2016-11-27T10:40:49.975Z,10768
2016-11-27T10:41:51.320Z,11348
2016-11-27T10:42:49.599Z,10964
2016-11-27T10:43:50.082Z,11340
2016-11-27T10:44:50.175Z,12764
2016-11-27T10:45:50.790Z,13812
2016-11-27T10:46:50.748Z,14600
2016-11-27T10:47:50.994Z,11304
2016-11-27T10:48:50.513Z,8836
2016-11-27T10:49:50.158Z,8672
2016-11-27T10:50:50.805Z,7540
2016-11-27T10:51:51.400Z,6384
2016-11-27T10:52:50.101Z,5660
2016-11-27T10:53:49.913Z,6080
2016-11-27T10:54:50.006Z,5760
2016-11-27T10:55:51.242Z,5000
2016-11-27T10:56:51.027Z,5188
2016-11-27T10:57:50.893Z,6832
2016-11-27T10:58:51.151Z,8356
2016-11-27T10:59:50.495Z,8604
2016-11-27T11:00:50.289Z,9996
2016-11-27T11:01:51.008Z,13788
2016-11-27T11:02:50.232Z,10944
2016-11-27T11:03:50.642Z,7404
2016-11-27T11:04:50.865Z,6564
2016-11-27T11:05:50.372Z,6000
2016-11-27T11:06:50.899Z,6584
2016-11-27T11:07:51.756Z,9164
2016-11-27T11:08:50.213Z,11344
2016-11-27T11:09:50.619Z,11092
2016-11-27T11:10:50.806Z,10988
2016-11-27T11:11:51.748Z,8764
2016-11-27T11:12:50.450Z,7168
2016-11-27T11:13:51.254Z,6728
2016-11-27T11:14:50.214Z,6728
2016-11-27T11:15:51.003Z,7788
2016-11-27T11:16:51.037Z,9976
2016-11-27T11:17:51.234Z,9628
2016-11-27T11:18:51.337Z,7864
2016-11-27T11:19:51.760Z,5664
2016-11-27T11:20:51.185Z,3508
2016-11-27T11:21:51.732Z,3460
2016-11-27T11:22:51.618Z,4276
2016-11-27T11:23:51.982Z,5140
2016-11-27T11:24:51.136Z,5336
2016-11-27T11:25:50.640Z,5524
2016-11-27T11:26:51.273Z,5008
2016-11-27T11:27:51.448Z,4432
2016-11-27T11:28:51.555Z,4336
2016-11-27T11:29:51.882Z,4352
2016-11-27T11:30:51.560Z,4508
2016-11-27T11:31:51.242Z,4700
2016-11-27T11:32:51.483Z,5092
2016-11-27T11:33:52.011Z,5308
2016-11-27T11:34:51.851Z,4560
2016-11-27T11:35:51.554Z,3128
2016-11-27T11:36:51.266Z,2464
2016-11-27T11:37:51.521Z,2372
2016-11-27T11:38:51.673Z,2568
2016-11-27T11:39:51.692Z,2756
2016-11-27T11:40:52.306Z,2352
2016-11-27T11:41:51.237Z,1900
2016-11-27T11:42:51.480Z,2244
2016-11-27T11:43:51.957Z,3144
2016-11-27T11:44:51.147Z,3784
2016-11-27T11:45:52.007Z,5008
2016-11-27T11:46:52.119Z,6560
2016-11-27T11:47:51.434Z,7656
2016-11-27T11:48:52.343Z,7748
2016-11-27T11:49:52.782Z,6896
2016-11-27T11:50:51.341Z,7432
2016-11-27T11:51:51.665Z,8104
2016-11-27T11:52:51.947Z,6468
2016-11-27T11:53:51.045Z,4976
2016-11-27T11:54:51.624Z,4844
2016-11-27T11:55:51.536Z,5352
2016-11-27T11:56:51.614Z,6340
2016-11-27T11:57:51.805Z,6024
2016-11-27T11:58:51.229Z,5820
2016-11-27T11:59:51.499Z,6164
2016-11-27T12:00:53.008Z,6852
2016-11-27T12:01:52.114Z,7532
2016-11-27T12:02:51.741Z,7812
2016-11-27T12:03:52.038Z,8632
2016-11-27T12:04:51.713Z,8028
2016-11-27T12:05:51.905Z,7672
2016-11-27T12:06:51.277Z,6696
2016-11-27T12:07:51.499Z,6244
2016-11-27T12:08:52.029Z,6488
2016-11-27T12:09:52.429Z,7044
2016-11-27T12:10:51.560Z,7152
2016-11-27T12:11:51.706Z,7132
2016-11-27T12:12:51.467Z,7512
2016-11-27T12:13:52.001Z,6260
2016-11-27T12:14:52.346Z,4932
2016-11-27T12:15:52.498Z,5180
2016-11-27T12:16:53.074Z,6584
2016-11-27T12:17:52.398Z,7472
2016-11-27T12:18:52.452Z,9308
2016-11-27T12:19:51.830Z,8916
2016-11-27T12:20:52.295Z,7656
2016-11-27T12:21:52.466Z,8272
2016-11-27T12:22:51.827Z,7784
2016-11-27T12:23:51.820Z,5868
2016-11-27T12:24:51.897Z,5376
2016-11-27T12:25:52.161Z,5292
2016-11-27T12:26:51.292Z,5556
2016-11-27T12:27:51.585Z,5960
2016-11-27T12:28:51.707Z,6372
2016-11-27T12:29:52.680Z,6508
2016-11-27T12:30:52.269Z,6200
2016-11-27T12:31:52.427Z,5440
2016-11-27T12:32:52.586Z,5000
2016-11-27T12:33:52.304Z,4744
2016-11-27T12:34:51.969Z,4664
2016-11-27T12:35:51.666Z,4612
2016-11-27T12:36:51.748Z,4784
2016-11-27T12:37:52.311Z,4792
2016-11-27T12:38:52.713Z,4852
2016-11-27T12:39:52.344Z,5240
2016-11-27T12:40:52.214Z,5452
2016-11-27T12:41:52.251Z,5656
2016-11-27T12:42:52.218Z,6292
2016-11-27T12:43:52.925Z,6492
2016-11-27T12:44:53.153Z,6644
2016-11-27T12:45:52.620Z,6784
2016-11-27T12:46:52.864Z,7140
2016-11-27T12:47:52.577Z,7292
2016-11-27T12:48:52.194Z,7552
2016-11-27T12:49:52.343Z,8444
2016-11-27T12:50:52.199Z,8560
2016-11-27T12:51:52.328Z,8692
2016-11-27T12:52:52.420Z,8752
2016-11-27T12:53:52.825Z,8316
2016-11-27T12:54:52.418Z,7948
2016-11-27T12:55:52.388Z,7816
2016-11-27T12:56:52.145Z,8420
2016-11-27T12:57:52.953Z,9084
2016-11-27T12:58:53.738Z,9800
2016-11-27T12:59:52.593Z,10908
2016-11-27T13:00:52.622Z,10844
2016-11-27T13:01:52.963Z,8864
2016-11-27T13:02:52.984Z,7448
2016-11-27T13:03:52.867Z,7092
2016-11-27T13:04:52.501Z,6496
2016-11-27T13:05:52.874Z,6216
2016-11-27T13:06:53.605Z,6688
2016-11-27T13:07:53.395Z,7208
2016-11-27T13:08:53.206Z,7272
2016-11-27T13:09:53.231Z,6896
2016-11-27T13:10:53.550Z,6268
2016-11-27T13:11:52.837Z,5880
2016-11-27T13:12:52.825Z,6132
2016-11-27T13:13:52.980Z,6088
2016-11-27T13:14:53.543Z,5828
2016-11-27T13:15:52.789Z,5472
2016-11-27T13:16:53.152Z,5396
2016-11-27T13:17:53.257Z,5680
2016-11-27T13:18:53.315Z,5864
2016-11-27T13:19:52.721Z,6044
2016-11-27T13:20:52.810Z,6464
2016-11-27T13:21:53.562Z,6524
2016-11-27T13:22:52.701Z,5760
2016-11-27T13:23:52.988Z,5340
2016-11-27T13:24:53.600Z,5168
2016-11-27T13:25:53.991Z,4968
2016-11-27T13:26:53.278Z,4720
2016-11-27T13:27:52.795Z,4564
2016-11-27T13:28:52.745Z,4464
2016-11-27T13:29:53.102Z,4480
2016-11-27T13:30:52.757Z,4744
2016-11-27T13:31:53.738Z,4812
2016-11-27T13:32:53.110Z,5052
2016-11-27T13:33:53.293Z,4928
2016-11-27T13:34:53.507Z,4664
2016-11-27T13:35:53.639Z,4468
2016-11-27T13:36:53.494Z,4568
2016-11-27T13:37:53.241Z,4304
2016-11-27T13:38:53.369Z,4140
2016-11-27T13:39:53.533Z,3996
2016-11-27T13:40:52.748Z,3696
2016-11-27T13:41:53.317Z,3524
2016-11-27T13:42:53.010Z,3644
2016-11-27T13:43:53.474Z,3480
2016-11-27T13:44:54.611Z,3292
2016-11-27T13:45:52.933Z,3372
2016-11-27T13:46:53.254Z,3572
2016-11-27T13:47:53.401Z,3596
2016-11-27T13:48:53.394Z,3508
2016-11-27T13:49:53.555Z,3336
2016-11-27T13:50:53.208Z,3324
2016-11-27T13:51:52.965Z,3248
2016-11-27T13:52:54.058Z,3160
2016-11-27T13:53:53.769Z,3140
2016-11-27T13:54:53.315Z,3060
2016-11-27T13:55:53.902Z,2996
2016-11-27T13:56:53.405Z,2948
2016-11-27T13:57:53.607Z,2932
2016-11-27T13:58:54.750Z,3028
2016-11-27T13:59:54.303Z,3156
2016-11-27T14:00:53.114Z,3308