createdAt,value
2019-05-03T00:02:21.972Z,100611.30
2019-05-03T00:04:52.894Z,100611.97
2019-05-03T00:07:22.301Z,100610.13
2019-05-03T00:09:52.091Z,100606.49
2019-05-03T00:12:22.145Z,100609.98
2019-05-03T00:14:52.315Z,100609.33
2019-05-03T00:17:21.877Z,100611.30
2019-05-03T00:19:50.509Z,100608.31
2019-05-03T00:22:18.934Z,100605.98
2019-05-03T00:24:47.404Z,100607.30
2019-05-03T00:27:16.342Z,100608.61
2019-05-03T00:29:44.777Z,100604.97
2019-05-03T00:32:13.196Z,100604.95
2019-05-03T00:34:49.291Z,100602.80
2019-05-03T00:37:19.348Z,100601.97
2019-05-03T00:39:49.410Z,100601.30
2019-05-03T00:42:17.873Z,100603.45
2019-05-03T00:44:46.289Z,100604.24
2019-05-03T00:47:14.730Z,100609.38
2019-05-03T00:49:43.534Z,100607.20
2019-05-03T00:52:11.977Z,100607.52
2019-05-03T00:54:42.242Z,100614.81
2019-05-03T00:57:12.065Z,100608.34
2019-05-03T00:59:42.039Z,100614.46
2019-05-03T01:02:11.841Z,100614.61
2019-05-03T01:04:42.571Z,100606.33
2019-05-03T01:07:11.694Z,100614.44
2019-05-03T01:09:42.297Z,100608.11
2019-05-03T01:12:12.470Z,100606.77
2019-05-03T01:14:42.244Z,100611.56
2019-05-03T01:17:11.780Z,100608.70
2019-05-03T01:19:42.601Z,100616.61
2019-05-03T01:22:11.915Z,100611.47
2019-05-03T01:24:42.742Z,100623.22
2019-05-03T01:27:32.789Z,100614.91
2019-05-03T01:29:52.268Z,100618.86
2019-05-03T01:32:22.256Z,100612.22
2019-05-03T01:34:52.442Z,100615.52
2019-05-03T01:37:22.698Z,100614.50
2019-05-03T01:39:52.659Z,100618.78
2019-05-03T01:42:22.667Z,100619.09
2019-05-03T01:44:52.301Z,100615.45
2019-05-03T01:47:22.397Z,100624.05
2019-05-03T01:49:52.571Z,100613.77
2019-05-03T01:52:32.428Z,100618.72
2019-05-03T01:55:03.373Z,100615.41
2019-05-03T01:57:32.448Z,100618.69
2019-05-03T02:00:02.810Z,100623.61
2019-05-03T02:02:38.755Z,100619.95
2019-05-03T02:05:15.540Z,100620.42
2019-05-03T02:07:43.954Z,100625.85
2019-05-03T02:10:13.167Z,100626.16
2019-05-03T02:12:41.802Z,100628.46
2019-05-03T02:15:11.906Z,100631.75
2019-05-03T02:17:42.723Z,100628.29
2019-05-03T02:20:12.632Z,100633.41
2019-05-03T02:22:42.773Z,100631.75
2019-05-03T02:25:12.411Z,100632.77
2019-05-03T02:27:42.260Z,100631.75
2019-05-03T02:30:14.238Z,100631.10
2019-05-03T02:32:43.997Z,100629.10
2019-05-03T02:35:13.980Z,100626.59
2019-05-03T02:37:44.626Z,100623.78
2019-05-03T02:40:13.302Z,100628.73
2019-05-03T02:42:46.107Z,100626.39
2019-05-03T02:45:15.414Z,100623.70
2019-05-03T02:47:47.144Z,100634.28
2019-05-03T02:50:17.182Z,100639.56
2019-05-03T02:52:45.922Z,100635.27
2019-05-03T02:55:16.083Z,100630.95
2019-05-03T02:57:46.561Z,100630.83
2019-05-03T03:00:16.930Z,100633.30
2019-05-03T03:02:45.989Z,100632.45
2019-05-03T03:05:16.677Z,100635.94
2019-05-03T03:07:46.800Z,100644.52
2019-05-03T03:10:16.333Z,100651.80
2019-05-03T03:12:49.268Z,100649.84
2019-05-03T03:15:18.208Z,100653.63
2019-05-03T03:17:49.629Z,100644.25
2019-05-03T03:20:18.754Z,100637.98
2019-05-03T03:22:50.527Z,100644.08
2019-05-03T03:25:22.097Z,100650.52
2019-05-03T03:27:55.580Z,100655.46
2019-05-03T03:30:40.218Z,100649.16
2019-05-03T03:33:11.738Z,100653.42
2019-05-03T03:35:40.950Z,100654.74
2019-05-03T03:38:10.174Z,100658.37
2019-05-03T03:40:40.517Z,100658.19
2019-05-03T03:43:10.855Z,100656.66
2019-05-03T03:45:39.548Z,100668.52
2019-05-03T03:48:10.943Z,100668.81
2019-05-03T03:50:41.987Z,100677.41
2019-05-03T03:53:12.238Z,100674.09
2019-05-03T03:55:45.590Z,100678.18
2019-05-03T03:58:21.795Z,100681.97
2019-05-03T04:00:46.211Z,100686.91
2019-05-03T04:03:15.862Z,100686.23
2019-05-03T04:05:46.734Z,100690.66
2019-05-03T04:08:16.492Z,100697.44
2019-05-03T04:10:46.332Z,100700.71
2019-05-03T04:13:16.109Z,100698.20
2019-05-03T04:15:46.342Z,100698.37
2019-05-03T04:18:16.538Z,100712.25
2019-05-03T04:20:45.816Z,100711.91
2019-05-03T04:23:16.303Z,100711.91
2019-05-03T04:25:45.349Z,100714.26
2019-05-03T04:28:16.100Z,100704.72
2019-05-03T04:30:46.031Z,100720.27
2019-05-03T04:33:16.023Z,100721.94
2019-05-03T04:35:46.496Z,100717.47
2019-05-03T04:38:16.264Z,100724.28
2019-05-03T04:40:45.480Z,100732.22
2019-05-03T04:43:16.375Z,100734.23
2019-05-03T04:45:46.798Z,100739.56
2019-05-03T04:48:16.050Z,100740.59
2019-05-03T04:50:45.716Z,100735.34
2019-05-03T04:53:16.152Z,100739.70
2019-05-03T04:55:46.834Z,100737.44
2019-05-03T04:58:16.093Z,100744.77
2019-05-03T05:00:46.517Z,100747.77
2019-05-03T05:03:15.492Z,100749.13
2019-05-03T05:05:45.278Z,100748.52
2019-05-03T05:08:16.254Z,100754.20
2019-05-03T05:10:45.509Z,100752.91
2019-05-03T05:13:15.717Z,100760.55
2019-05-03T05:15:45.968Z,100759.44
2019-05-03T05:18:16.380Z,100760.83
2019-05-03T05:20:46.866Z,100763.04
2019-05-03T05:23:15.461Z,100764.44
2019-05-03T05:25:55.026Z,100770.61
2019-05-03T05:28:44.753Z,100766.50
2019-05-03T05:31:15.078Z,100772.03
2019-05-03T05:33:44.632Z,100773.98
2019-05-03T05:36:15.317Z,100762.45
2019-05-03T05:38:45.026Z,100765.52
2019-05-03T05:41:15.501Z,100764.88
2019-05-03T05:43:44.751Z,100761.30
2019-05-03T05:46:14.668Z,100764.32
2019-05-03T05:48:45.269Z,100762.04
2019-05-03T05:51:15.976Z,100768.02
2019-05-03T05:53:44.737Z,100770.37
2019-05-03T05:56:15.800Z,100768.08
2019-05-03T05:58:46.809Z,100775.22
2019-05-03T06:01:20.061Z,100778.39
2019-05-03T06:03:48.887Z,100787.38
2019-05-03T06:06:24.945Z,100786.22
2019-05-03T06:08:57.798Z,100787.05
2019-05-03T06:11:34.746Z,100784.75
2019-05-03T06:14:07.792Z,100791.39
2019-05-03T06:16:40.308Z,100788.42
2019-05-03T06:19:22.605Z,100807.31
2019-05-03T06:21:54.754Z,100790.72
2019-05-03T06:24:34.926Z,100799.20
2019-05-03T06:27:11.150Z,100800.34
2019-05-03T06:29:40.344Z,100805.96
2019-05-03T06:32:10.384Z,100803.30
2019-05-03T06:34:38.855Z,100806.28
2019-05-03T06:37:09.417Z,100800.80
2019-05-03T06:39:37.902Z,100790.94
2019-05-03T06:42:09.948Z,100800.35
2019-05-03T06:44:37.069Z,100803.61
2019-05-03T06:47:09.100Z,100799.45
2019-05-03T06:49:39.297Z,100795.29
2019-05-03T06:52:06.070Z,100799.14
2019-05-03T06:54:37.668Z,100803.80
2019-05-03T06:57:09.540Z,100800.95
2019-05-03T06:59:40.681Z,100802.45
2019-05-03T07:02:10.740Z,100804.24
2019-05-03T07:04:40.842Z,100800.34
2019-05-03T07:07:28.042Z,100800.94
2019-05-03T07:10:14.884Z,100795.83
2019-05-03T07:13:00.420Z,100795.75
2019-05-03T07:15:29.276Z,100798.06
2019-05-03T07:17:58.193Z,100795.10
2019-05-03T07:20:26.843Z,100792.19
2019-05-03T07:22:56.083Z,100798.63
2019-05-03T07:25:25.591Z,100802.86
2019-05-03T07:27:55.504Z,100800.05
2019-05-03T07:30:24.904Z,100807.75
2019-05-03T07:32:55.253Z,100796.14
2019-05-03T07:35:25.165Z,100817.44
2019-05-03T07:37:55.309Z,100813.99
2019-05-03T07:40:25.255Z,100810.16
2019-05-03T07:42:55.537Z,100803.52
2019-05-03T07:45:25.476Z,100809.80
2019-05-03T07:47:55.784Z,100807.55
2019-05-03T07:50:25.780Z,100802.13
2019-05-03T07:52:55.568Z,100810.37
2019-05-03T07:55:42.515Z,100805.14
2019-05-03T07:58:12.605Z,100815.28
2019-05-03T08:00:41.195Z,100799.75
2019-05-03T08:03:09.649Z,100815.16
2019-05-03T08:05:38.077Z,100810.59
2019-05-03T08:08:06.505Z,100812.22
2019-05-03T08:10:35.141Z,100808.72
2019-05-03T08:13:04.634Z,100808.50
2019-05-03T08:15:34.779Z,100804.93
2019-05-03T08:18:04.831Z,100798.98
2019-05-03T08:20:35.034Z,100796.34
2019-05-03T08:23:05.299Z,100807.59
2019-05-03T08:25:35.434Z,100818.75
2019-05-03T08:28:05.293Z,100807.55
2019-05-03T08:30:54.317Z,100807.44
2019-05-03T08:33:39.812Z,100814.66
2019-05-03T08:36:08.253Z,100803.53
2019-05-03T08:38:36.695Z,100811.50
2019-05-03T08:41:06.964Z,100812.70
2019-05-03T08:43:35.829Z,100813.70
2019-05-03T08:46:04.709Z,100813.67
2019-05-03T08:48:35.243Z,100815.95
2019-05-03T08:51:04.552Z,100809.45
2019-05-03T08:53:35.633Z,100812.86
2019-05-03T08:56:05.276Z,100809.40
2019-05-03T08:58:34.834Z,100812.88
2019-05-03T09:01:05.531Z,100819.64
2019-05-03T09:03:36.391Z,100835.00
2019-05-03T09:06:05.143Z,100855.61
2019-05-03T09:08:35.418Z,100843.27
2019-05-03T09:11:09.417Z,100846.06
2019-05-03T09:13:55.703Z,100846.42
2019-05-03T09:16:25.198Z,100839.68
2019-05-03T09:18:54.904Z,100838.78
2019-05-03T09:21:25.525Z,100830.31
2019-05-03T09:23:55.340Z,100830.50
2019-05-03T09:26:28.825Z,100825.51
2019-05-03T09:28:55.663Z,100830.95
2019-05-03T09:31:24.662Z,100829.08
2019-05-03T09:33:54.817Z,100828.03
2019-05-03T09:36:25.420Z,100823.55
2019-05-03T09:38:54.983Z,100819.70
2019-05-03T09:41:25.549Z,100813.83
2019-05-03T09:43:55.459Z,100810.91
2019-05-03T09:46:26.335Z,100812.72
2019-05-03T09:49:03.310Z,100807.19
2019-05-03T09:51:25.525Z,100811.67
2019-05-03T09:53:55.843Z,100806.48
2019-05-03T09:56:53.541Z,100804.98
2019-05-03T09:59:14.770Z,100795.81
2019-05-03T10:01:45.429Z,100793.68
2019-05-03T10:04:13.957Z,100795.25
2019-05-03T10:06:42.405Z,100801.38
2019-05-03T10:09:10.854Z,100804.44
2019-05-03T10:11:39.453Z,100813.47
2019-05-03T10:14:07.900Z,100803.69
2019-05-03T10:16:37.964Z,100789.58
2019-05-03T10:19:06.409Z,100791.23
2019-05-03T10:21:36.466Z,100800.64
2019-05-03T10:24:05.689Z,100796.37
2019-05-03T10:26:35.652Z,100802.99
2019-05-03T10:29:05.497Z,100808.45
2019-05-03T10:31:44.949Z,100798.48
2019-05-03T10:34:15.410Z,100808.67
2019-05-03T10:36:43.488Z,100805.72
2019-05-03T10:39:12.350Z,100806.37
2019-05-03T10:41:40.948Z,100799.66
2019-05-03T10:44:10.080Z,100817.47
2019-05-03T10:46:39.083Z,100806.73
2019-05-03T10:49:07.692Z,100801.38
2019-05-03T10:51:37.774Z,100800.67
2019-05-03T10:54:06.240Z,100789.89
2019-05-03T10:56:37.372Z,100803.48
2019-05-03T10:59:07.559Z,100789.75
2019-05-03T11:01:37.911Z,100811.40
2019-05-03T11:04:06.356Z,100796.05
2019-05-03T11:06:35.461Z,100785.41
2019-05-03T11:09:05.831Z,100794.88
2019-05-03T11:11:35.211Z,100813.58
2019-05-03T11:14:05.533Z,100807.53
2019-05-03T11:16:35.157Z,100798.41
2019-05-03T11:19:05.412Z,100787.89
2019-05-03T11:21:34.792Z,100787.95
2019-05-03T11:24:03.275Z,100790.03
2019-05-03T11:26:31.796Z,100783.06
2019-05-03T11:29:00.677Z,100785.22
2019-05-03T11:31:45.868Z,100783.66
2019-05-03T11:34:22.386Z,100785.78
2019-05-03T11:37:05.967Z,100786.83
2019-05-03T11:39:34.514Z,100789.87
2019-05-03T11:42:04.674Z,100805.55
2019-05-03T11:44:39.280Z,100806.63
2019-05-03T11:47:09.330Z,100823.67
2019-05-03T11:49:37.767Z,100828.58
2019-05-03T11:52:07.019Z,100826.05
2019-05-03T11:54:36.113Z,100833.22
2019-05-03T11:57:09.589Z,100816.02
2019-05-03T11:59:38.014Z,100817.49
2019-05-03T12:02:08.186Z,100816.59
2019-05-03T12:04:36.614Z,100811.53
2019-05-03T12:07:05.965Z,100806.20
2019-05-03T12:09:34.476Z,100801.92
2019-05-03T12:12:04.760Z,100796.78
2019-05-03T12:14:34.647Z,100804.61
2019-05-03T12:17:17.921Z,100791.39
2019-05-03T12:19:37.606Z,100791.23
2019-05-03T12:22:06.127Z,100819.41
2019-05-03T12:24:36.448Z,100804.59
2019-05-03T12:27:05.915Z,100809.35
2019-05-03T12:29:35.258Z,100819.52
2019-05-03T12:32:05.226Z,100811.44
2019-05-03T12:34:35.247Z,100802.33
2019-05-03T12:37:05.142Z,100812.25
2019-05-03T12:39:35.818Z,100810.94
2019-05-03T12:42:05.937Z,100808.47
2019-05-03T12:44:35.420Z,100808.66
2019-05-03T12:47:06.019Z,100801.74
2019-05-03T12:49:35.888Z,100792.05
2019-05-03T12:52:05.501Z,100784.12
2019-05-03T12:54:35.587Z,100778.70
2019-05-03T12:57:05.200Z,100774.27
2019-05-03T12:59:38.329Z,100770.94
2019-05-03T13:02:11.101Z,100786.69
2019-05-03T13:04:41.222Z,100774.56
2019-05-03T13:07:11.395Z,100791.46
2019-05-03T13:09:39.992Z,100774.30
2019-05-03T13:12:10.110Z,100781.91
2019-05-03T13:14:38.835Z,100773.66
2019-05-03T13:17:07.249Z,100766.64
2019-05-03T13:19:35.734Z,100771.88
2019-05-03T13:22:04.285Z,100774.83
2019-05-03T13:24:34.650Z,100768.27
2019-05-03T13:27:05.402Z,100769.91
2019-05-03T13:29:34.846Z,100763.52
2019-05-03T13:32:05.395Z,100756.30
2019-05-03T13:34:35.468Z,100764.38
2019-05-03T13:37:03.864Z,100777.36
2019-05-03T13:39:32.278Z,100787.39
2019-05-03T13:42:00.718Z,100771.14
2019-05-03T13:44:29.356Z,100776.08
2019-05-03T13:46:57.769Z,100768.52
2019-05-03T13:49:27.432Z,100774.09
2019-05-03T13:51:58.551Z,100760.40
2019-05-03T13:54:30.225Z,100760.04
2019-05-03T13:57:00.039Z,100763.22
2019-05-03T13:59:30.438Z,100755.19
2019-05-03T14:02:14.504Z,100751.67
2019-05-03T14:04:48.671Z,100754.34
2019-05-03T14:07:05.563Z,100753.68
2019-05-03T14:09:34.749Z,100751.36
2019-05-03T14:12:05.596Z,100733.14
2019-05-03T14:20:01.626Z,100720.20
2019-05-03T14:33:28.025Z,100720.20
2019-05-03T14:35:59.297Z,100720.20
2019-05-03T14:38:27.820Z,100695.87
2019-05-03T14:40:56.462Z,100713.28
2019-05-03T14:43:27.330Z,100709.41
2019-05-03T14:45:57.744Z,100710.89
2019-05-03T14:48:26.226Z,100710.31
2019-05-03T14:50:57.363Z,100702.90
2019-05-03T14:53:25.572Z,100707.64
2019-05-03T16:38:46.263Z,100698.34
2019-05-03T16:41:17.466Z,100698.34
2019-05-03T16:43:45.659Z,100652.82
2019-05-03T16:46:14.735Z,100646.70
2019-05-03T16:48:44.824Z,100638.23
2019-05-03T16:51:15.081Z,100651.78
2019-05-03T16:53:44.561Z,100649.01
2019-05-03T16:56:17.171Z,100647.22
2019-05-03T16:58:44.815Z,100650.68
2019-05-03T17:01:15.663Z,100639.42
2019-05-03T17:03:45.768Z,100648.31
2019-05-03T17:06:28.085Z,100647.34
2019-05-03T17:09:10.127Z,100648.30
2019-05-03T17:11:39.420Z,100646.41
2019-05-03T17:14:07.933Z,100660.17
2019-05-03T17:16:36.687Z,100658.34
2019-05-03T17:19:06.006Z,100654.83
2019-05-03T17:21:34.986Z,100657.66
2019-05-03T17:24:04.382Z,100659.19
2019-05-03T17:26:35.123Z,100661.63
2019-05-03T17:29:04.650Z,100662.09
2019-05-03T17:31:35.030Z,100655.87
2019-05-03T17:34:05.382Z,100656.59
2019-05-03T17:36:34.411Z,100662.58
2019-05-03T17:39:04.502Z,100656.45
2019-05-03T17:41:37.526Z,100647.63
2019-05-03T17:44:07.579Z,100649.63
2019-05-03T17:46:36.004Z,100656.66
2019-05-03T17:49:05.258Z,100647.70
2019-05-03T17:51:50.588Z,100654.37
2019-05-03T17:54:27.170Z,100655.88
2019-05-03T17:57:00.188Z,100648.78
2019-05-03T17:59:44.498Z,100648.13
2019-05-03T18:02:52.391Z,100645.12
2019-05-03T18:05:37.574Z,100635.14
2019-05-03T18:08:07.623Z,100641.48
2019-05-03T18:10:37.856Z,100630.55
2019-05-03T18:13:09.928Z,100630.40
2019-05-03T18:15:37.750Z,100624.10
2019-05-03T18:18:06.207Z,100624.11
2019-05-03T18:20:34.671Z,100623.67
2019-05-03T18:23:04.965Z,100623.41
2019-05-03T18:25:35.321Z,100624.41
2019-05-03T18:28:03.897Z,100639.70
2019-05-03T18:30:32.535Z,100617.65
2019-05-03T18:33:00.953Z,100622.78
2019-05-03T18:35:29.413Z,100634.07
2019-05-03T18:37:58.314Z,100642.03
2019-05-03T18:40:27.393Z,100658.30
2019-05-03T18:43:00.103Z,100658.63
2019-05-03T18:45:47.898Z,100663.28
2019-05-03T18:48:16.358Z,100665.66
2019-05-03T18:50:45.618Z,100678.61
2019-05-03T18:53:15.060Z,100678.94
2019-05-03T18:55:44.417Z,100679.24
2019-05-03T18:58:14.850Z,100687.67
2019-05-03T19:00:43.397Z,100680.20
2019-05-03T19:03:12.102Z,100692.61
2019-05-03T19:05:42.168Z,100684.97
2019-05-03T19:08:21.020Z,100691.37
2019-05-03T19:10:56.668Z,100677.81
2019-05-03T19:13:35.724Z,100674.14
2019-05-03T19:16:05.786Z,100672.14
2019-05-03T19:18:35.860Z,100661.20
2019-05-03T19:21:04.649Z,100653.55
2019-05-03T19:23:33.154Z,100644.27
2019-05-03T19:26:05.407Z,100640.95
2019-05-03T19:28:35.398Z,100648.57
2019-05-03T19:31:05.484Z,100641.47
2019-05-03T19:33:34.763Z,100645.78
2019-05-03T19:36:04.493Z,100648.92
2019-05-03T19:38:34.983Z,100645.96
2019-05-03T19:41:03.075Z,100636.70
2019-05-03T19:43:32.042Z,100644.02
2019-05-03T19:46:00.458Z,100636.76
2019-05-03T19:48:28.940Z,100631.45
2019-05-03T19:50:57.769Z,100627.50
2019-05-03T19:53:27.831Z,100616.77
2019-05-03T19:55:56.263Z,100624.87
2019-05-03T19:58:24.986Z,100627.19
2019-05-03T20:00:57.715Z,100623.86
2019-05-03T20:03:35.251Z,100627.83
2019-05-03T20:06:21.391Z,100625.69
2019-05-03T20:08:51.511Z,100626.17
2019-05-03T20:11:19.931Z,100628.16
2019-05-03T20:13:48.689Z,100624.52
2019-05-03T20:16:17.109Z,100625.19
2019-05-03T20:18:45.838Z,100631.00
2019-05-03T20:21:15.543Z,100630.48
2019-05-03T20:23:44.819Z,100635.45
2019-05-03T20:26:15.198Z,100630.80
2019-05-03T20:28:44.847Z,100627.47
2019-05-03T20:31:14.097Z,100622.00
2019-05-03T20:33:42.556Z,100623.15
2019-05-03T20:36:11.133Z,100628.09
2019-05-03T20:38:39.572Z,100628.73
2019-05-03T20:41:08.011Z,100629.72
2019-05-03T20:43:55.006Z,100633.36
2019-05-03T20:46:43.375Z,100603.89
2019-05-03T20:49:15.022Z,100590.50
2019-05-03T20:51:45.053Z,100599.39
2019-05-03T20:54:15.237Z,100594.83
2019-05-03T20:56:45.630Z,100601.88
2019-05-03T20:59:14.737Z,100597.69
2019-05-03T21:01:45.163Z,100601.27
2019-05-03T21:04:15.335Z,100594.44
2019-05-03T21:06:45.549Z,100607.27
2019-05-03T21:09:14.820Z,100602.26
2019-05-03T21:11:44.769Z,100606.97
2019-05-03T21:14:15.599Z,100608.43
2019-05-03T21:16:48.461Z,100605.58
2019-05-03T21:19:18.535Z,100605.38
2019-05-03T21:21:48.605Z,100605.98
2019-05-03T21:24:24.135Z,100601.14
2019-05-03T21:26:54.516Z,100603.44
2019-05-03T21:29:22.596Z,100596.53
2019-05-03T21:31:51.249Z,100597.08
2019-05-03T21:34:19.644Z,100600.53
2019-05-03T21:36:48.224Z,100591.25
2019-05-03T21:39:16.692Z,100590.05
2019-05-03T21:41:45.186Z,100587.88
2019-05-03T21:44:15.532Z,100585.24
2019-05-03T21:46:46.025Z,100586.22
2019-05-03T21:49:21.789Z,100588.19
2019-05-03T21:51:50.337Z,100590.83
2019-05-03T21:54:18.786Z,100588.32
2019-05-03T21:56:47.214Z,100585.84
2019-05-03T21:59:15.632Z,100578.91
2019-05-03T22:01:45.796Z,100584.19
2019-05-03T22:04:15.583Z,100579.04
2019-05-03T22:06:44.742Z,100573.08
2019-05-03T22:09:13.333Z,100570.09
2019-05-03T22:11:41.769Z,100570.94
2019-05-03T22:14:11.830Z,100572.59
2019-05-03T22:16:41.955Z,100572.94
2019-05-03T22:19:10.383Z,100579.55
2019-05-03T22:21:45.248Z,100573.92
2019-05-03T22:24:15.574Z,100571.95
2019-05-03T22:26:57.547Z,100576.30
2019-05-03T22:29:26.029Z,100578.00
2019-05-03T22:31:55.013Z,100573.73
2019-05-03T22:34:25.637Z,100568.82
2019-05-03T22:36:54.844Z,100572.78
2019-05-03T22:39:25.042Z,100568.99
2019-05-03T22:41:53.611Z,100566.79
2019-05-03T22:44:22.141Z,100564.45
2019-05-03T22:46:50.695Z,100565.60
2019-05-03T22:49:19.154Z,100562.28
2019-05-03T22:51:47.741Z,100562.11
2019-05-03T22:54:16.379Z,100557.81
2019-05-03T22:56:45.009Z,100555.81
2019-05-03T22:59:14.710Z,100558.45
2019-05-03T23:01:45.603Z,100559.09
2019-05-03T23:04:14.630Z,100558.08
2019-05-03T23:06:46.760Z,100551.13
2019-05-03T23:09:15.657Z,100553.77
2019-05-03T23:11:44.724Z,100551.95
2019-05-03T23:14:15.164Z,100546.83
2019-05-03T23:16:44.837Z,100544.02
2019-05-03T23:19:15.003Z,100540.91
2019-05-03T23:21:47.864Z,100538.94
2019-05-03T23:24:16.413Z,100537.31
2019-05-03T23:26:45.270Z,100537.83
2019-05-03T23:29:13.761Z,100533.73
2019-05-03T23:31:44.724Z,100538.03
2019-05-03T23:34:12.791Z,100531.77
2019-05-03T23:36:41.240Z,100528.31
2019-05-03T23:39:10.153Z,100526.81
2019-05-03T23:41:38.773Z,100525.80
2019-05-03T23:44:07.195Z,100523.50
2019-05-03T23:46:37.858Z,100521.84
2019-05-03T23:49:06.316Z,100518.52
2019-05-03T23:51:51.482Z,100520.83
2019-05-03T23:54:19.919Z,100515.84
2019-05-03T23:56:48.359Z,100523.73
2019-05-03T23:59:16.804Z,100510.83
