createdAt,value
2023-02-03T00:02:56.892Z,1.88
2023-02-03T00:13:04.270Z,2.03
2023-02-03T00:23:10.532Z,1.95
2023-02-03T00:33:23.214Z,2.25
2023-02-03T00:43:27.313Z,2.35
2023-02-03T00:53:30.991Z,2.35
2023-02-03T01:03:55.433Z,2.45
2023-02-03T01:14:02.167Z,2.23
2023-02-03T01:24:06.336Z,2.16
2023-02-03T01:34:16.709Z,2.15
2023-02-03T01:44:55.414Z,1.90
2023-02-03T01:55:03.066Z,1.51
2023-02-03T02:05:15.092Z,1.22
2023-02-03T02:15:25.025Z,0.93
2023-02-03T02:26:04.554Z,0.95
2023-02-03T02:36:31.944Z,0.91
2023-02-03T02:46:39.780Z,0.83
2023-02-03T02:57:26.480Z,0.66
2023-02-03T03:07:35.731Z,0.58
2023-02-03T03:17:58.255Z,0.35
2023-02-03T03:28:08.420Z,0.19
2023-02-03T03:38:24.180Z,0.12
2023-02-03T03:48:48.209Z,0.08
2023-02-03T03:58:55.175Z,0.03
2023-02-03T04:08:59.009Z,0.08
2023-02-03T04:19:02.988Z,0.23
2023-02-03T04:29:07.923Z,0.19
2023-02-03T04:39:11.829Z,0.09
2023-02-03T04:49:15.977Z,0.20
2023-02-03T04:59:20.154Z,0.23
2023-02-03T05:09:25.863Z,0.13
2023-02-03T05:19:29.717Z,0.13
2023-02-03T05:29:42.210Z,0.12
2023-02-03T05:39:48.669Z,-0.06
2023-02-03T05:49:52.403Z,-0.29
2023-02-03T05:59:56.303Z,-0.09
2023-02-03T06:10:05.350Z,0.11
2023-02-03T06:20:11.877Z,0.25
2023-02-03T06:30:16.043Z,0.37
2023-02-03T06:40:20.013Z,0.39
2023-02-03T06:50:23.879Z,0.47
2023-02-03T07:00:28.626Z,0.74
2023-02-03T07:10:33.694Z,1.11
2023-02-03T07:20:37.322Z,1.59
2023-02-03T07:30:41.274Z,1.97
2023-02-03T07:40:45.160Z,2.05
2023-02-03T07:50:51.070Z,2.13
2023-02-03T08:00:56.780Z,2.37
2023-02-03T08:11:01.280Z,2.80
2023-02-03T08:21:05.185Z,3.12
2023-02-03T08:31:13.066Z,3.42
2023-02-03T08:41:18.763Z,3.80
2023-02-03T08:51:23.093Z,3.99
2023-02-03T09:01:37.226Z,4.28
2023-02-03T09:11:42.672Z,4.28
2023-02-03T09:21:51.850Z,4.26
2023-02-03T09:31:56.010Z,4.23
2023-02-03T09:42:02.748Z,4.54
2023-02-03T09:52:17.694Z,4.67
2023-02-03T10:02:55.661Z,4.82
2023-02-03T10:13:14.156Z,4.96
2023-02-03T10:23:30.253Z,4.84
2023-02-03T10:33:34.946Z,4.44
2023-02-03T10:43:47.959Z,4.09
2023-02-03T10:53:55.928Z,4.09
2023-02-03T11:04:01.574Z,4.33
2023-02-03T11:14:05.504Z,4.57
2023-02-03T11:24:21.308Z,4.63
2023-02-03T11:34:29.514Z,4.50
2023-02-03T11:44:34.249Z,4.68
2023-02-03T11:55:07.706Z,4.52
2023-02-03T12:05:26.750Z,4.55
2023-02-03T12:15:55.611Z,4.40
2023-02-03T12:26:02.025Z,4.33
2023-02-03T12:36:16.559Z,4.51
2023-02-03T12:47:00.109Z,4.64
2023-02-03T12:57:18.776Z,4.79
2023-02-03T13:07:49.645Z,4.78
2023-02-03T13:18:15.831Z,4.82
2023-02-03T13:28:43.768Z,4.74
2023-02-03T13:39:05.681Z,4.66
2023-02-03T13:49:10.527Z,4.47
2023-02-03T13:59:14.127Z,4.15
2023-02-03T14:09:20.352Z,3.95
2023-02-03T14:19:29.910Z,3.78
2023-02-03T14:29:36.713Z,3.65
2023-02-03T14:40:00.043Z,3.70
2023-02-03T14:50:42.479Z,3.58
2023-02-03T15:00:46.419Z,3.48
2023-02-03T15:10:50.121Z,3.27
2023-02-03T15:20:58.509Z,3.13
2023-02-03T15:31:17.568Z,3.02
2023-02-03T15:41:26.738Z,2.93
2023-02-03T15:51:37.340Z,2.79
2023-02-03T16:01:41.441Z,2.74
2023-02-03T16:11:45.355Z,2.64
2023-02-03T16:21:52.009Z,2.67
2023-02-03T16:32:38.090Z,2.71
2023-02-03T16:43:00.273Z,2.66
2023-02-03T16:53:04.841Z,2.65
2023-02-03T17:03:12.484Z,2.71
2023-02-03T17:13:44.302Z,2.74
2023-02-03T17:23:59.687Z,2.65
2023-02-03T17:34:08.314Z,2.58
2023-02-03T17:54:36.451Z,2.16
2023-02-03T18:04:40.130Z,1.93
2023-02-03T18:14:43.712Z,1.86
2023-02-03T18:24:51.979Z,1.90
2023-02-03T18:34:55.615Z,1.82
2023-02-03T18:44:59.313Z,1.81
2023-02-03T18:55:03.333Z,1.74
2023-02-03T19:05:10.356Z,1.72
2023-02-03T19:15:14.012Z,1.76
2023-02-03T19:25:17.919Z,1.61
2023-02-03T19:35:21.711Z,1.37
2023-02-03T19:45:25.334Z,1.30
2023-02-03T19:55:32.667Z,1.07
2023-02-03T20:05:39.219Z,1.12
2023-02-03T20:15:44.801Z,1.11
2023-02-03T20:25:55.916Z,1.03
2023-02-03T20:36:02.689Z,0.77
2023-02-03T20:46:19.864Z,0.61
2023-02-03T20:56:29.173Z,0.28
2023-02-03T21:06:38.054Z,0.22
2023-02-03T21:16:51.727Z,0.16
2023-02-03T21:26:56.814Z,0.08
2023-02-03T21:37:27.487Z,0.03
2023-02-03T21:47:31.288Z,0.06
2023-02-03T21:57:47.582Z,0.13
2023-02-03T22:07:51.228Z,0.03
2023-02-03T22:17:54.816Z,-0.08
2023-02-03T22:27:58.704Z,-0.14
2023-02-03T22:38:02.883Z,-0.32
2023-02-03T22:48:06.640Z,-0.36
2023-02-03T22:58:10.902Z,-0.44
2023-02-03T23:08:17.526Z,-0.42
2023-02-03T23:18:21.452Z,-0.48
2023-02-03T23:28:27.802Z,-0.42
2023-02-03T23:38:33.854Z,-0.40
2023-02-03T23:48:38.695Z,-0.28
2023-02-03T23:58:42.414Z,-0.35
