createdAt,value
2023-02-25T00:00:38.324Z,73.66
2023-02-25T00:03:07.756Z,73.29
2023-02-25T00:05:39.381Z,73.46
2023-02-25T00:08:07.328Z,73.86
2023-02-25T00:10:35.910Z,73.53
2023-02-25T00:13:17.483Z,73.94
2023-02-25T00:15:46.298Z,73.42
2023-02-25T00:18:15.627Z,73.40
2023-02-25T00:20:43.589Z,73.35
2023-02-25T00:23:11.515Z,73.61
2023-02-25T00:25:39.485Z,73.75
2023-02-25T00:28:07.359Z,74.01
2023-02-25T00:30:35.815Z,73.84
2023-02-25T00:33:04.077Z,73.72
2023-02-25T00:35:34.454Z,73.74
2023-02-25T00:38:14.842Z,74.20
2023-02-25T00:40:43.735Z,74.04
2023-02-25T00:43:11.906Z,73.99
2023-02-25T00:45:40.457Z,74.16
2023-02-25T00:48:08.867Z,74.04
2023-02-25T00:50:39.759Z,74.18
2023-02-25T00:53:07.870Z,73.69
2023-02-25T00:55:35.854Z,73.69
2023-02-25T00:58:03.980Z,73.65
2023-02-25T01:00:40.507Z,73.92
2023-02-25T01:03:14.753Z,73.88
2023-02-25T01:05:44.224Z,74.23
2023-02-25T01:08:12.335Z,73.93
2023-02-25T01:10:40.208Z,74.51
2023-02-25T01:13:08.154Z,74.27
2023-02-25T01:15:36.220Z,74.58
2023-02-25T01:18:04.177Z,74.06
2023-02-25T01:20:32.348Z,74.00
2023-02-25T01:23:02.581Z,74.13
2023-02-25T01:25:30.513Z,74.08
2023-02-25T01:27:58.991Z,74.05
2023-02-25T01:30:26.984Z,74.38
2023-02-25T01:32:55.201Z,74.42
2023-02-25T01:35:23.235Z,74.01
2023-02-25T01:37:51.279Z,74.19
2023-02-25T01:40:20.583Z,74.27
2023-02-25T01:42:48.609Z,74.19
2023-02-25T01:45:28.327Z,74.16
2023-02-25T01:47:58.310Z,74.32
2023-02-25T01:50:28.441Z,74.13
2023-02-25T01:52:58.354Z,74.27
2023-02-25T01:55:27.822Z,74.48
2023-02-25T01:57:55.757Z,73.80
2023-02-25T02:00:24.197Z,74.41
2023-02-25T02:02:52.324Z,74.90
2023-02-25T02:05:20.506Z,74.50
2023-02-25T02:07:48.631Z,74.57
2023-02-25T02:10:17.710Z,74.39
2023-02-25T02:12:48.616Z,74.05
2023-02-25T02:15:17.093Z,74.19
2023-02-25T02:17:48.528Z,74.08
2023-02-25T02:20:20.978Z,74.77
2023-02-25T02:22:53.220Z,74.63
2023-02-25T02:25:39.711Z,74.59
2023-02-25T02:28:25.515Z,74.32
2023-02-25T02:31:05.734Z,74.63
2023-02-25T02:33:40.576Z,74.44
2023-02-25T02:36:10.052Z,74.26
2023-02-25T02:38:38.939Z,74.88
2023-02-25T02:41:09.820Z,74.60
2023-02-25T02:43:40.732Z,74.32
2023-02-25T02:46:14.621Z,74.15
2023-02-25T02:48:45.639Z,74.18
2023-02-25T02:51:18.529Z,74.64
2023-02-25T02:53:49.449Z,74.65
2023-02-25T02:56:19.594Z,74.50
2023-02-25T02:58:49.319Z,74.75
2023-02-25T03:01:20.324Z,74.92
2023-02-25T03:03:49.147Z,74.90
2023-02-25T03:06:18.974Z,74.83
2023-02-25T03:08:49.527Z,74.73
2023-02-25T03:11:17.584Z,74.69
2023-02-25T03:13:45.721Z,74.79
2023-02-25T03:16:15.658Z,74.25
2023-02-25T03:18:50.890Z,74.67
2023-02-25T03:21:21.226Z,74.98
2023-02-25T03:23:49.495Z,74.74
2023-02-25T03:26:23.215Z,74.86
2023-02-25T03:28:51.345Z,74.36
2023-02-25T03:31:22.628Z,74.76
2023-02-25T03:33:54.908Z,74.35
2023-02-25T03:36:25.941Z,74.55
2023-02-25T03:38:56.625Z,74.85
2023-02-25T03:41:27.503Z,74.65
2023-02-25T03:43:56.524Z,74.53
2023-02-25T03:46:25.403Z,74.40
2023-02-25T03:48:55.707Z,74.68
2023-02-25T03:51:26.300Z,74.71
2023-02-25T03:53:54.241Z,74.71
2023-02-25T03:56:22.765Z,74.89
2023-02-25T03:58:51.127Z,74.77
2023-02-25T04:01:21.685Z,74.33
2023-02-25T04:03:49.630Z,74.46
2023-02-25T04:06:22.444Z,74.97
2023-02-25T04:08:50.965Z,74.85
2023-02-25T04:11:19.057Z,74.53
2023-02-25T04:13:47.104Z,74.87
2023-02-25T04:16:15.324Z,74.83
2023-02-25T04:18:43.469Z,74.91
2023-02-25T04:21:11.474Z,74.71
2023-02-25T04:23:40.745Z,74.56
2023-02-25T04:26:08.729Z,74.35
2023-02-25T04:28:36.732Z,74.69
2023-02-25T04:31:04.972Z,74.60
2023-02-25T04:33:32.987Z,74.84
2023-02-25T04:36:00.950Z,74.71
2023-02-25T04:38:28.833Z,74.50
2023-02-25T04:40:58.148Z,74.64
2023-02-25T04:43:26.262Z,74.52
2023-02-25T04:45:55.491Z,74.53
2023-02-25T04:48:24.552Z,75.05
2023-02-25T04:50:52.978Z,75.26
2023-02-25T04:53:21.181Z,75.25
2023-02-25T04:55:49.163Z,75.23
2023-02-25T04:58:18.460Z,75.08
2023-02-25T05:00:49.106Z,74.88
2023-02-25T05:03:17.290Z,74.94
2023-02-25T05:05:45.223Z,75.25
2023-02-25T05:08:13.142Z,75.13
2023-02-25T05:10:41.011Z,75.01
2023-02-25T05:13:08.877Z,74.84
2023-02-25T05:15:38.400Z,75.16
2023-02-25T05:18:07.204Z,75.31
2023-02-25T05:20:35.262Z,75.04
2023-02-25T05:23:03.208Z,75.40
2023-02-25T05:25:33.829Z,75.16
2023-02-25T05:28:01.748Z,75.06
2023-02-25T05:30:29.748Z,74.87
2023-02-25T05:32:59.311Z,75.02
2023-02-25T05:35:27.367Z,75.10
2023-02-25T05:37:55.997Z,75.06
2023-02-25T05:40:24.115Z,74.84
2023-02-25T05:42:52.161Z,74.84
2023-02-25T05:45:20.190Z,74.59
2023-02-25T05:47:48.265Z,74.79
2023-02-25T05:50:17.430Z,74.79
2023-02-25T05:52:47.030Z,74.90
2023-02-25T05:55:16.314Z,74.73
2023-02-25T05:57:44.337Z,74.53
2023-02-25T06:00:15.213Z,74.60
2023-02-25T06:02:44.702Z,74.58
2023-02-25T06:05:12.726Z,74.38
2023-02-25T06:07:40.692Z,74.49
2023-02-25T06:10:10.999Z,74.76
2023-02-25T06:12:38.925Z,74.28
2023-02-25T06:15:07.377Z,74.38
2023-02-25T06:17:35.362Z,74.28
2023-02-25T06:20:04.992Z,74.30
2023-02-25T06:22:32.888Z,74.29
2023-02-25T06:25:00.762Z,74.63
2023-02-25T06:27:31.268Z,74.31
2023-02-25T06:30:00.374Z,74.65
2023-02-25T06:32:28.515Z,74.50
2023-02-25T06:34:56.979Z,74.57
2023-02-25T06:37:24.955Z,74.43
2023-02-25T06:39:53.502Z,74.22
2023-02-25T06:42:21.671Z,74.44
2023-02-25T06:44:51.202Z,74.15
2023-02-25T06:47:19.196Z,74.69
2023-02-25T06:49:47.076Z,74.58
2023-02-25T06:52:15.129Z,74.63
2023-02-25T06:54:43.215Z,74.64
2023-02-25T06:57:11.203Z,74.35
2023-02-25T06:59:39.090Z,74.45
2023-02-25T07:02:08.798Z,74.40
2023-02-25T07:04:36.782Z,74.45
2023-02-25T07:07:04.945Z,74.01
2023-02-25T07:09:33.003Z,74.15
2023-02-25T07:12:01.004Z,73.71
2023-02-25T07:14:29.105Z,73.48
2023-02-25T07:16:57.085Z,73.91
2023-02-25T07:19:26.385Z,73.80
2023-02-25T07:21:54.344Z,73.75
2023-02-25T07:24:23.429Z,73.86
2023-02-25T07:26:51.488Z,73.93
2023-02-25T07:29:19.517Z,73.49
2023-02-25T07:31:47.944Z,73.37
2023-02-25T07:34:15.968Z,73.21
2023-02-25T07:36:45.324Z,73.37
2023-02-25T07:39:13.627Z,73.36
2023-02-25T07:41:41.589Z,73.51
2023-02-25T07:44:09.670Z,73.59
2023-02-25T07:46:37.668Z,73.74
2023-02-25T07:49:05.575Z,73.32
2023-02-25T07:51:33.724Z,73.28
2023-02-25T07:54:03.200Z,72.97
2023-02-25T07:56:31.252Z,72.73
2023-02-25T07:58:59.121Z,72.80
2023-02-25T08:01:28.198Z,72.66
2023-02-25T08:03:56.871Z,72.96
2023-02-25T08:06:25.103Z,72.45
2023-02-25T08:08:54.706Z,72.12
2023-02-25T08:11:24.839Z,71.80
2023-02-25T08:13:53.306Z,71.61
2023-02-25T08:16:22.121Z,71.59
2023-02-25T08:18:50.298Z,71.87
2023-02-25T08:21:19.337Z,71.70
2023-02-25T08:23:48.562Z,71.77
2023-02-25T08:26:17.658Z,71.89
2023-02-25T08:28:47.369Z,71.74
2023-02-25T08:31:15.416Z,71.81
2023-02-25T08:33:44.636Z,72.21
2023-02-25T08:36:13.416Z,72.12
2023-02-25T08:38:41.352Z,71.92
2023-02-25T08:41:09.908Z,71.96
2023-02-25T08:43:38.321Z,71.98
2023-02-25T08:46:07.729Z,71.71
2023-02-25T08:48:35.926Z,71.82
2023-02-25T08:51:05.351Z,71.83
2023-02-25T08:53:33.411Z,72.27
2023-02-25T08:56:03.158Z,72.24
2023-02-25T08:58:31.091Z,71.97
2023-02-25T09:00:59.168Z,72.00
2023-02-25T09:03:28.626Z,71.88
2023-02-25T09:05:57.187Z,71.85
2023-02-25T09:08:25.084Z,71.34
2023-02-25T09:10:53.107Z,71.50
2023-02-25T09:13:20.972Z,70.75
2023-02-25T09:15:56.435Z,71.28
2023-02-25T09:18:24.376Z,71.29
2023-02-25T09:20:54.102Z,71.01
2023-02-25T09:23:22.224Z,70.84
2023-02-25T09:25:50.217Z,70.60
2023-02-25T09:28:18.096Z,70.23
2023-02-25T09:30:46.310Z,70.05
2023-02-25T09:33:14.381Z,69.60
2023-02-25T09:35:42.522Z,70.10
2023-02-25T09:38:12.857Z,69.88
2023-02-25T09:40:41.741Z,70.15
2023-02-25T09:43:18.006Z,69.86
2023-02-25T09:45:49.459Z,69.66
2023-02-25T09:48:21.285Z,68.76
2023-02-25T09:50:52.634Z,68.68
2023-02-25T09:53:24.199Z,69.03
2023-02-25T09:55:53.055Z,69.58
2023-02-25T09:58:25.401Z,69.79
2023-02-25T10:00:57.410Z,69.54
2023-02-25T10:03:28.118Z,69.81
2023-02-25T10:05:58.911Z,70.59
2023-02-25T10:08:32.396Z,70.67
2023-02-25T10:11:04.094Z,70.46
2023-02-25T10:13:39.321Z,70.21
2023-02-25T10:16:14.852Z,69.76
2023-02-25T10:18:55.078Z,69.90
2023-02-25T10:21:28.645Z,69.70
2023-02-25T10:24:04.203Z,69.87
2023-02-25T10:26:34.637Z,71.02
2023-02-25T10:29:05.848Z,71.71
2023-02-25T10:31:34.702Z,72.01
2023-02-25T10:34:13.625Z,72.39
2023-02-25T10:36:45.218Z,73.05
2023-02-25T10:39:14.506Z,73.56
2023-02-25T10:41:42.509Z,74.13
2023-02-25T10:44:12.015Z,74.89
2023-02-25T10:46:41.870Z,75.28
2023-02-25T10:49:16.620Z,75.38
2023-02-25T10:52:03.293Z,75.82
2023-02-25T10:54:34.956Z,76.64
2023-02-25T10:57:08.622Z,76.57
2023-02-25T10:59:38.755Z,75.51
2023-02-25T11:02:20.541Z,74.84
2023-02-25T11:04:48.647Z,74.79
2023-02-25T11:07:29.614Z,74.15
2023-02-25T11:10:10.593Z,74.51
2023-02-25T11:12:42.556Z,74.55
2023-02-25T11:15:25.329Z,74.01
2023-02-25T11:18:05.973Z,73.76
2023-02-25T11:20:34.550Z,74.15
2023-02-25T11:23:02.729Z,73.95
2023-02-25T11:25:37.500Z,73.98
2023-02-25T11:28:08.206Z,74.09
2023-02-25T11:30:38.889Z,73.97
2023-02-25T11:33:11.578Z,73.72
2023-02-25T11:35:41.438Z,73.20
2023-02-25T11:38:17.283Z,73.02
2023-02-25T11:40:46.648Z,72.77
2023-02-25T11:43:19.326Z,72.78
2023-02-25T11:45:55.279Z,72.75
2023-02-25T11:48:25.343Z,72.51
2023-02-25T11:50:57.532Z,72.79
2023-02-25T11:53:29.267Z,72.30
2023-02-25T11:56:04.420Z,72.45
2023-02-25T11:58:40.742Z,72.58
2023-02-25T12:01:16.742Z,72.46
2023-02-25T12:03:52.099Z,72.03
2023-02-25T12:06:31.427Z,72.45
2023-02-25T12:09:14.180Z,72.78
2023-02-25T12:12:00.993Z,72.88
2023-02-25T12:14:46.539Z,73.21
2023-02-25T12:17:33.095Z,73.44
2023-02-25T12:20:18.969Z,73.35
2023-02-25T12:23:04.819Z,73.61
2023-02-25T12:25:36.959Z,73.92
2023-02-25T12:28:11.552Z,74.19
2023-02-25T12:30:57.335Z,74.91
2023-02-25T12:33:32.082Z,75.39
2023-02-25T12:36:08.771Z,75.93
2023-02-25T12:39:03.758Z,76.37
2023-02-25T12:41:38.627Z,76.79
2023-02-25T12:44:30.320Z,76.90
2023-02-25T12:47:07.280Z,77.00
2023-02-25T12:49:43.497Z,77.58
2023-02-25T12:52:19.854Z,77.39
2023-02-25T12:55:11.706Z,76.87
2023-02-25T12:57:43.928Z,77.18
2023-02-25T13:00:24.271Z,76.75
2023-02-25T13:03:04.677Z,76.82
2023-02-25T13:05:52.210Z,76.78
2023-02-25T13:08:26.089Z,76.93
2023-02-25T13:10:58.133Z,76.87
2023-02-25T13:13:31.612Z,76.94
2023-02-25T13:16:05.500Z,77.61
2023-02-25T13:18:41.264Z,78.00
2023-02-25T13:21:18.387Z,77.64
2023-02-25T13:24:08.011Z,77.58
2023-02-25T13:26:44.765Z,78.29
2023-02-25T13:29:19.663Z,78.40
2023-02-25T13:31:52.486Z,78.16
2023-02-25T13:34:29.794Z,78.22
2023-02-25T13:37:05.861Z,77.86
2023-02-25T13:39:46.338Z,77.94
2023-02-25T13:42:28.810Z,78.44
2023-02-25T13:45:12.563Z,78.76
2023-02-25T13:47:49.886Z,78.02
2023-02-25T13:50:33.105Z,78.58
2023-02-25T13:53:12.581Z,79.00
2023-02-25T13:55:58.192Z,78.80
2023-02-25T13:58:36.538Z,79.23
2023-02-25T14:01:28.298Z,79.23
2023-02-25T14:04:23.380Z,79.02
2023-02-25T14:07:07.191Z,79.40
2023-02-25T14:09:44.280Z,79.42
2023-02-25T14:12:18.817Z,79.57
2023-02-25T14:15:01.110Z,79.85
2023-02-25T14:17:36.222Z,79.50
2023-02-25T14:20:13.325Z,80.30
2023-02-25T14:22:44.455Z,79.79
2023-02-25T14:25:24.145Z,80.09
2023-02-25T14:28:00.382Z,80.17
2023-02-25T14:30:34.170Z,80.14
2023-02-25T14:33:06.779Z,80.43
2023-02-25T14:35:45.175Z,80.44
2023-02-25T14:38:15.093Z,80.56
2023-02-25T14:40:48.189Z,80.75
2023-02-25T14:43:29.955Z,81.05
2023-02-25T14:46:01.763Z,80.77
2023-02-25T14:48:33.784Z,80.72
2023-02-25T14:51:12.959Z,81.32
2023-02-25T14:53:48.376Z,81.08
2023-02-25T14:56:37.396Z,81.14
2023-02-25T14:59:23.051Z,81.12
2023-02-25T15:02:04.976Z,81.16
2023-02-25T15:04:42.910Z,81.09
2023-02-25T15:07:28.327Z,81.02
2023-02-25T15:10:22.563Z,81.75
2023-02-25T15:13:14.825Z,81.71
2023-02-25T15:15:52.741Z,81.69
2023-02-25T15:18:33.327Z,81.58
2023-02-25T15:21:21.574Z,81.61
2023-02-25T15:23:51.760Z,81.98
2023-02-25T15:26:21.586Z,81.66
2023-02-25T15:28:51.355Z,81.77
2023-02-25T15:31:30.895Z,81.56
2023-02-25T15:34:17.846Z,82.16
2023-02-25T15:36:48.639Z,82.10
2023-02-25T15:39:42.950Z,82.37
2023-02-25T15:42:13.151Z,82.18
2023-02-25T15:44:43.144Z,82.05
2023-02-25T15:47:24.198Z,82.38
2023-02-25T15:49:53.150Z,82.39
2023-02-25T15:52:39.537Z,82.27
2023-02-25T15:55:20.673Z,82.90
2023-02-25T15:57:48.822Z,82.49
2023-02-25T16:00:35.726Z,82.52
2023-02-25T16:03:26.234Z,82.22
2023-02-25T16:05:55.020Z,82.21
2023-02-25T16:08:25.124Z,82.66
2023-02-25T16:10:55.712Z,82.47
2023-02-25T16:13:27.120Z,82.88
2023-02-25T16:15:57.558Z,82.84
2023-02-25T16:18:32.978Z,82.75
2023-02-25T16:21:04.626Z,82.44
2023-02-25T16:23:32.898Z,82.74
2023-02-25T16:26:05.950Z,82.49
2023-02-25T16:28:38.736Z,82.46
2023-02-25T16:31:12.064Z,82.65
2023-02-25T16:33:46.616Z,82.92
2023-02-25T16:36:19.109Z,83.40
2023-02-25T16:38:48.530Z,83.25
2023-02-25T16:41:17.050Z,83.12
2023-02-25T16:43:45.906Z,83.41
2023-02-25T16:46:16.862Z,83.03
2023-02-25T16:48:51.124Z,83.30
2023-02-25T16:51:25.202Z,83.32
2023-02-25T16:53:55.918Z,84.04
2023-02-25T16:56:26.064Z,83.76
2023-02-25T16:59:00.380Z,83.42
2023-02-25T17:01:29.690Z,82.94
2023-02-25T17:04:03.799Z,83.58
2023-02-25T17:06:31.822Z,83.30
2023-02-25T17:09:00.467Z,83.47
2023-02-25T17:11:28.680Z,83.47
2023-02-25T17:13:59.038Z,83.27
2023-02-25T17:16:29.818Z,83.57
2023-02-25T17:18:59.255Z,84.06
2023-02-25T17:21:30.332Z,83.99
2023-02-25T17:23:59.503Z,83.74
2023-02-25T17:26:27.735Z,83.79
2023-02-25T17:28:57.901Z,83.43
2023-02-25T17:31:29.354Z,83.71
2023-02-25T17:34:00.990Z,83.66
2023-02-25T17:36:31.928Z,83.62
2023-02-25T17:39:01.221Z,83.46
2023-02-25T17:41:29.992Z,83.88
2023-02-25T17:43:58.613Z,83.80
2023-02-25T17:46:29.697Z,84.11
2023-02-25T17:48:58.777Z,83.98
2023-02-25T17:51:33.547Z,83.94
2023-02-25T17:54:04.786Z,84.04
2023-02-25T17:56:34.551Z,83.94
2023-02-25T17:59:05.184Z,84.28
2023-02-25T18:01:45.682Z,84.22
2023-02-25T18:04:23.356Z,84.03
2023-02-25T18:06:53.047Z,84.37
2023-02-25T18:09:29.613Z,84.29
2023-02-25T18:11:59.650Z,84.15
2023-02-25T18:14:32.277Z,84.51
2023-02-25T18:17:01.245Z,84.09
2023-02-25T18:19:34.061Z,84.62
2023-02-25T18:22:03.662Z,84.41
2023-02-25T18:24:33.232Z,84.56
2023-02-25T18:27:02.172Z,84.33
2023-02-25T18:29:30.096Z,84.36
2023-02-25T18:31:58.086Z,84.46
2023-02-25T18:34:26.153Z,84.13
2023-02-25T18:36:54.250Z,84.31
2023-02-25T18:39:23.806Z,84.43
2023-02-25T18:41:51.825Z,84.01
2023-02-25T18:44:20.040Z,84.10
2023-02-25T18:46:48.092Z,84.02
2023-02-25T18:49:16.012Z,84.37
2023-02-25T18:51:44.095Z,84.43
2023-02-25T18:54:16.167Z,84.19
2023-02-25T18:56:45.551Z,84.52
2023-02-25T18:59:13.439Z,84.57
2023-02-25T19:01:41.751Z,84.93
2023-02-25T19:04:14.059Z,84.11
2023-02-25T19:06:42.084Z,84.93
2023-02-25T19:09:09.972Z,85.59
2023-02-25T19:11:38.108Z,85.10
2023-02-25T19:14:08.497Z,85.27
2023-02-25T19:16:36.486Z,85.40
2023-02-25T19:19:04.386Z,85.11
2023-02-25T19:21:35.117Z,85.15
2023-02-25T19:24:03.048Z,85.62
2023-02-25T19:26:31.020Z,85.77
2023-02-25T19:28:59.054Z,85.82
2023-02-25T19:31:28.483Z,85.82
2023-02-25T19:33:56.834Z,85.59
2023-02-25T19:36:25.000Z,85.49
2023-02-25T19:38:53.091Z,85.13
2023-02-25T19:41:21.083Z,85.67
2023-02-25T19:43:49.221Z,85.91
2023-02-25T19:46:18.099Z,85.61
2023-02-25T19:48:47.800Z,85.56
2023-02-25T19:51:15.859Z,85.37
2023-02-25T19:53:45.706Z,85.60
2023-02-25T19:56:15.993Z,85.39
2023-02-25T19:58:44.058Z,85.56
2023-02-25T20:01:12.010Z,85.50
2023-02-25T20:03:40.117Z,85.74
2023-02-25T20:06:12.277Z,85.79
2023-02-25T20:08:41.417Z,85.60
2023-02-25T20:11:10.034Z,85.58
2023-02-25T20:13:38.844Z,85.65
2023-02-25T20:16:09.304Z,85.06
2023-02-25T20:18:37.401Z,85.45
2023-02-25T20:21:08.176Z,85.65
2023-02-25T20:23:39.716Z,85.75
2023-02-25T20:26:08.557Z,85.61
2023-02-25T20:28:36.866Z,85.54
2023-02-25T20:31:05.894Z,85.95
2023-02-25T20:33:34.042Z,85.55
2023-02-25T20:36:05.052Z,85.84
2023-02-25T20:38:35.553Z,85.75
2023-02-25T20:41:05.042Z,85.74
2023-02-25T20:43:33.016Z,85.67
2023-02-25T20:46:01.090Z,85.72
2023-02-25T20:48:30.428Z,85.49
2023-02-25T20:50:58.862Z,85.83
2023-02-25T20:53:26.902Z,85.63
2023-02-25T20:55:57.250Z,85.99
2023-02-25T20:58:26.612Z,85.55
2023-02-25T21:00:54.509Z,85.85
2023-02-25T21:03:22.563Z,85.50
2023-02-25T21:05:50.551Z,85.97
2023-02-25T21:08:18.511Z,86.15
2023-02-25T21:10:46.472Z,86.03
2023-02-25T21:13:16.966Z,86.12
2023-02-25T21:15:48.019Z,86.29
2023-02-25T21:18:15.897Z,85.83
2023-02-25T21:20:43.866Z,86.04
2023-02-25T21:23:11.870Z,86.02
2023-02-25T21:25:40.021Z,86.15
2023-02-25T21:28:08.131Z,85.92
2023-02-25T21:30:36.116Z,85.87
2023-02-25T21:33:08.011Z,86.18
2023-02-25T21:35:36.386Z,86.00
2023-02-25T21:38:06.914Z,86.00
2023-02-25T21:40:35.261Z,85.46
2023-02-25T21:43:03.217Z,85.97
2023-02-25T21:45:31.313Z,85.84
2023-02-25T21:47:59.376Z,86.00
2023-02-25T21:50:28.943Z,86.36
2023-02-25T21:52:56.867Z,86.26
2023-02-25T21:55:25.813Z,86.02
2023-02-25T21:57:53.871Z,85.98
2023-02-25T22:00:22.220Z,86.02
2023-02-25T22:02:50.182Z,86.08
2023-02-25T22:05:18.879Z,85.70
2023-02-25T22:07:48.211Z,85.63
2023-02-25T22:10:16.246Z,85.65
2023-02-25T22:12:44.329Z,85.62
2023-02-25T22:15:12.594Z,85.98
2023-02-25T22:17:40.671Z,85.99
2023-02-25T22:20:11.786Z,86.23
2023-02-25T22:22:39.787Z,86.42
2023-02-25T22:25:09.531Z,86.55
2023-02-25T22:27:37.527Z,85.97
2023-02-25T22:30:05.951Z,86.30
2023-02-25T22:32:36.213Z,85.91
2023-02-25T22:35:04.352Z,86.11
2023-02-25T22:37:33.223Z,86.28
2023-02-25T22:40:01.280Z,86.19
2023-02-25T22:42:32.132Z,86.09
2023-02-25T22:45:00.247Z,86.14
2023-02-25T22:47:28.093Z,86.01
2023-02-25T22:49:56.130Z,86.10
2023-02-25T22:52:24.183Z,85.91
2023-02-25T22:54:52.086Z,85.83
2023-02-25T22:57:20.077Z,86.00
2023-02-25T22:59:49.482Z,85.81
2023-02-25T23:02:17.297Z,86.52
2023-02-25T23:04:45.251Z,85.99
2023-02-25T23:07:13.698Z,86.52
2023-02-25T23:09:41.843Z,86.53
2023-02-25T23:12:10.134Z,86.19
2023-02-25T23:14:38.161Z,86.24
2023-02-25T23:17:07.525Z,86.28
2023-02-25T23:19:35.452Z,86.20
2023-02-25T23:22:03.480Z,86.28
2023-02-25T23:24:31.639Z,86.20
2023-02-25T23:26:59.611Z,86.52
2023-02-25T23:29:27.632Z,86.28
2023-02-25T23:31:56.329Z,86.62
2023-02-25T23:34:26.041Z,86.45
2023-02-25T23:36:56.061Z,86.26
2023-02-25T23:39:23.953Z,86.32
2023-02-25T23:41:51.864Z,86.43
2023-02-25T23:44:19.834Z,86.64
2023-02-25T23:46:47.775Z,86.72
2023-02-25T23:49:16.978Z,86.59
2023-02-25T23:51:47.964Z,86.57
2023-02-25T23:54:17.189Z,86.57
2023-02-25T23:56:45.114Z,86.54
2023-02-25T23:59:13.492Z,86.31
