createdAt,value
2022-09-28T00:00:08.116Z,1233.00
2022-09-28T00:00:28.181Z,1233.00
2022-09-28T00:00:38.231Z,1235.00
2022-09-28T00:00:48.278Z,1236.00
2022-09-28T00:00:58.328Z,1236.00
2022-09-28T00:01:08.387Z,1234.00
2022-09-28T00:01:28.511Z,1233.00
2022-09-28T00:01:38.610Z,1232.00
2022-09-28T00:01:48.755Z,1229.00
2022-09-28T00:01:58.896Z,1230.00
2022-09-28T00:02:08.855Z,1231.00
2022-09-28T00:02:28.895Z,1231.00
2022-09-28T00:02:38.922Z,1230.00
2022-09-28T00:02:49.019Z,1229.00
2022-09-28T00:02:59.042Z,1228.00
2022-09-28T00:03:09.159Z,1226.00
2022-09-28T00:03:29.271Z,1226.00
2022-09-28T00:03:39.322Z,1225.00
2022-09-28T00:03:49.396Z,1226.00
2022-09-28T00:03:59.437Z,1227.00
2022-09-28T00:04:09.493Z,1225.00
2022-09-28T00:04:29.553Z,1227.00
2022-09-28T00:04:39.590Z,1229.00
2022-09-28T00:04:49.642Z,1230.00
2022-09-28T00:04:59.691Z,1229.00
2022-09-28T00:05:09.740Z,1229.00
2022-09-28T00:05:29.834Z,1228.00
2022-09-28T00:05:39.901Z,1227.00
2022-09-28T00:05:49.951Z,1227.00
2022-09-28T00:06:00.003Z,1226.00
2022-09-28T00:06:10.042Z,1227.00
2022-09-28T00:06:30.114Z,1227.00
2022-09-28T00:06:40.156Z,1228.00
2022-09-28T00:06:50.202Z,1228.00
2022-09-28T00:07:00.241Z,1226.00
2022-09-28T00:07:10.281Z,1224.00
2022-09-28T00:07:30.341Z,1225.00
2022-09-28T00:07:40.373Z,1225.00
2022-09-28T00:07:50.425Z,1224.00
2022-09-28T00:08:00.462Z,1225.00
2022-09-28T00:08:10.504Z,1223.00
2022-09-28T00:08:20.552Z,1222.00
2022-09-28T00:08:30.602Z,1223.00
2022-09-28T00:08:40.652Z,1222.00
2022-09-28T00:08:50.693Z,1223.00
2022-09-28T00:09:00.748Z,1221.00
2022-09-28T00:09:10.795Z,1219.00
2022-09-28T00:09:20.831Z,1219.00
2022-09-28T00:09:30.883Z,1219.00
2022-09-28T00:09:40.949Z,1219.00
2022-09-28T00:09:50.999Z,1218.00
2022-09-28T00:10:01.032Z,1217.00
2022-09-28T00:10:11.085Z,1218.00
2022-09-28T00:10:21.129Z,1219.00
2022-09-28T00:10:31.202Z,1220.00
2022-09-28T00:10:41.252Z,1220.00
2022-09-28T00:10:51.304Z,1220.00
2022-09-28T00:11:01.341Z,1219.00
2022-09-28T00:11:11.382Z,1217.00
2022-09-28T00:11:21.433Z,1216.00
2022-09-28T00:11:31.473Z,1216.00
2022-09-28T00:11:41.524Z,1217.00
2022-09-28T00:11:51.563Z,1217.00
2022-09-28T00:12:01.621Z,1217.00
2022-09-28T00:12:11.674Z,1218.00
2022-09-28T00:12:21.723Z,1218.00
2022-09-28T00:12:31.776Z,1220.00
2022-09-28T00:12:41.816Z,1222.00
2022-09-28T00:12:51.863Z,1222.00
2022-09-28T00:13:01.922Z,1220.00
2022-09-28T00:13:11.953Z,1220.00
2022-09-28T00:13:21.993Z,1222.00
2022-09-28T00:13:32.045Z,1222.00
2022-09-28T00:13:42.084Z,1220.00
2022-09-28T00:13:52.163Z,1217.00
2022-09-28T00:14:02.215Z,1218.00
2022-09-28T00:14:12.253Z,1218.00
2022-09-28T00:14:22.359Z,1217.00
2022-09-28T00:14:32.413Z,1216.00
2022-09-28T00:14:42.473Z,1215.00
2022-09-28T00:14:52.543Z,1216.00
2022-09-28T00:15:02.601Z,1216.00
2022-09-28T00:15:12.669Z,1216.00
2022-09-28T00:15:22.705Z,1217.00
2022-09-28T00:15:32.745Z,1217.00
2022-09-28T00:15:42.783Z,1218.00
2022-09-28T00:15:52.824Z,1219.00
2022-09-28T00:16:02.919Z,1218.00
2022-09-28T00:16:13.068Z,1218.00
2022-09-28T00:16:23.061Z,1216.00
2022-09-28T00:16:33.028Z,1215.00
2022-09-28T00:16:43.046Z,1213.00
2022-09-28T00:16:53.165Z,1210.00
2022-09-28T00:17:03.193Z,1210.00
2022-09-28T00:17:13.247Z,1210.00
2022-09-28T00:17:23.293Z,1208.00
2022-09-28T00:17:33.344Z,1210.00
2022-09-28T00:17:43.394Z,1209.00
2022-09-28T00:17:53.441Z,1208.00
2022-09-28T00:18:03.483Z,1209.00
2022-09-28T00:18:13.534Z,1210.00
2022-09-28T00:18:23.564Z,1211.00
2022-09-28T00:18:33.607Z,1211.00
2022-09-28T00:18:43.667Z,1211.00
2022-09-28T00:18:53.716Z,1211.00
2022-09-28T00:19:03.774Z,1213.00
2022-09-28T00:19:13.939Z,1213.00
2022-09-28T00:19:23.902Z,1213.00
2022-09-28T00:19:33.954Z,1213.00
2022-09-28T00:19:44.015Z,1215.00
2022-09-28T00:19:54.062Z,1214.00
2022-09-28T00:20:04.112Z,1213.00
2022-09-28T00:20:14.165Z,1212.00
2022-09-28T00:20:24.219Z,1212.00
2022-09-28T00:20:34.264Z,1212.00
2022-09-28T00:20:44.306Z,1209.00
2022-09-28T00:20:54.355Z,1208.00
2022-09-28T00:21:04.405Z,1211.00
2022-09-28T00:21:14.444Z,1212.00
2022-09-28T00:21:24.511Z,1213.00
2022-09-28T00:21:34.593Z,1212.00
2022-09-28T00:21:44.635Z,1212.00
2022-09-28T00:21:54.686Z,1213.00
2022-09-28T00:22:04.726Z,1215.00
2022-09-28T00:22:14.782Z,1214.00
2022-09-28T00:22:25.002Z,1213.00
2022-09-28T00:22:34.845Z,1210.00
2022-09-28T00:22:44.894Z,1211.00
2022-09-28T00:22:54.936Z,1212.00
2022-09-28T00:23:04.965Z,1212.00
2022-09-28T00:23:15.016Z,1211.00
2022-09-28T00:23:25.055Z,1210.00
2022-09-28T00:23:35.095Z,1211.00
2022-09-28T00:23:45.136Z,1210.00
2022-09-28T00:23:55.187Z,1210.00
2022-09-28T00:24:05.235Z,1209.00
2022-09-28T00:24:15.421Z,1210.00
2022-09-28T00:24:27.721Z,1210.00
2022-09-28T00:24:35.455Z,1208.00
2022-09-28T00:24:45.526Z,1207.00
2022-09-28T00:24:55.580Z,1207.00
2022-09-28T00:25:05.626Z,1204.00
2022-09-28T00:25:15.675Z,1202.00
2022-09-28T00:25:25.723Z,1202.00
2022-09-28T00:25:35.766Z,1201.00
2022-09-28T00:25:45.811Z,1202.00
2022-09-28T00:25:55.854Z,1202.00
2022-09-28T00:26:05.901Z,1203.00
2022-09-28T00:26:25.968Z,1204.00
2022-09-28T00:26:36.022Z,1202.00
2022-09-28T00:26:46.085Z,1202.00
2022-09-28T00:26:56.136Z,1202.00
2022-09-28T00:27:06.182Z,1202.00
2022-09-28T00:27:26.231Z,1201.00
2022-09-28T00:27:36.276Z,1200.00
2022-09-28T00:27:46.332Z,1201.00
2022-09-28T00:27:56.375Z,1200.00
2022-09-28T00:28:06.422Z,1200.00
2022-09-28T00:28:26.646Z,1197.00
2022-09-28T00:28:36.559Z,1197.00
2022-09-28T00:28:46.598Z,1196.00
2022-09-28T00:28:56.644Z,1195.00
2022-09-28T00:29:06.696Z,1193.00
2022-09-28T00:29:26.748Z,1191.00
2022-09-28T00:29:36.804Z,1192.00
2022-09-28T00:29:46.855Z,1191.00
2022-09-28T00:29:56.896Z,1189.00
2022-09-28T00:30:06.946Z,1190.00
2022-09-28T00:30:27.007Z,1194.00
2022-09-28T00:30:37.078Z,1194.00
2022-09-28T00:30:47.136Z,1195.00
2022-09-28T00:30:57.178Z,1196.00
2022-09-28T00:31:07.250Z,1195.00
2022-09-28T00:31:27.358Z,1194.00
2022-09-28T00:31:37.476Z,1195.00
2022-09-28T00:31:47.592Z,1192.00
2022-09-28T00:31:57.635Z,1187.00
2022-09-28T00:32:07.711Z,1186.00
2022-09-28T00:32:27.789Z,1187.00
2022-09-28T00:32:37.838Z,1188.00
2022-09-28T00:32:47.879Z,1186.00
2022-09-28T00:32:57.927Z,1184.00
2022-09-28T00:33:07.966Z,1182.00
2022-09-28T00:33:28.017Z,1182.00
2022-09-28T00:33:38.068Z,1182.00
2022-09-28T00:33:48.108Z,1183.00
2022-09-28T00:33:58.156Z,1181.00
2022-09-28T00:34:08.210Z,1181.00
2022-09-28T00:34:28.276Z,1181.00
2022-09-28T00:34:38.328Z,1181.00
2022-09-28T00:34:48.376Z,1179.00
2022-09-28T00:34:58.426Z,1178.00
2022-09-28T00:35:08.472Z,1179.00
2022-09-28T00:35:28.526Z,1178.00
2022-09-28T00:35:38.578Z,1177.00
2022-09-28T00:35:48.619Z,1180.00
2022-09-28T00:35:58.663Z,1180.00
2022-09-28T00:36:08.709Z,1182.00
2022-09-28T00:36:28.797Z,1187.00
2022-09-28T00:36:38.861Z,1186.00
2022-09-28T00:36:48.888Z,1185.00
2022-09-28T00:36:58.930Z,1184.00
2022-09-28T00:37:08.984Z,1184.00
2022-09-28T00:37:29.038Z,1183.00
2022-09-28T00:37:39.088Z,1184.00
2022-09-28T00:37:49.128Z,1183.00
2022-09-28T00:37:59.209Z,1183.00
2022-09-28T00:38:09.237Z,1184.00
2022-09-28T00:38:29.292Z,1183.00
2022-09-28T00:38:39.329Z,1183.00
2022-09-28T00:38:49.370Z,1184.00
2022-09-28T00:38:59.420Z,1182.00
2022-09-28T00:39:09.518Z,1182.00
2022-09-28T00:39:29.588Z,1182.00
2022-09-28T00:39:39.640Z,1181.00
2022-09-28T00:39:49.683Z,1183.00
2022-09-28T00:39:59.738Z,1182.00
2022-09-28T00:40:09.787Z,1181.00
2022-09-28T00:40:29.907Z,1182.00
2022-09-28T00:40:40.057Z,1184.00
2022-09-28T00:40:50.058Z,1185.00
2022-09-28T00:41:00.087Z,1185.00
2022-09-28T00:41:10.058Z,1185.00
2022-09-28T00:41:30.132Z,1185.00
2022-09-28T00:41:40.179Z,1184.00
2022-09-28T00:41:50.233Z,1178.00
2022-09-28T00:42:00.292Z,1177.00
2022-09-28T00:42:10.340Z,1172.00
2022-09-28T00:42:30.400Z,1179.00
2022-09-28T00:42:40.450Z,1177.00
2022-09-28T00:42:50.497Z,1177.00
2022-09-28T00:43:00.558Z,1177.00
2022-09-28T00:43:10.620Z,1175.00
2022-09-28T00:43:20.659Z,1174.00
2022-09-28T00:43:30.706Z,1175.00
2022-09-28T00:43:40.759Z,1174.00
2022-09-28T00:43:50.809Z,1178.00
2022-09-28T00:44:00.872Z,1181.00
2022-09-28T00:44:10.926Z,1179.00
2022-09-28T00:44:20.970Z,1179.00
2022-09-28T00:44:31.020Z,1179.00
2022-09-28T00:44:41.082Z,1179.00
2022-09-28T00:44:51.130Z,1180.00
2022-09-28T00:45:01.169Z,1180.00
2022-09-28T00:45:11.229Z,1179.00
2022-09-28T00:45:21.259Z,1178.00
2022-09-28T00:45:31.354Z,1177.00
2022-09-28T00:45:41.468Z,1177.00
2022-09-28T00:45:51.572Z,1177.00
2022-09-28T00:46:01.678Z,1176.00
2022-09-28T00:46:11.772Z,1176.00
2022-09-28T00:46:21.841Z,1176.00
2022-09-28T00:46:31.892Z,1176.00
2022-09-28T00:46:41.929Z,1177.00
2022-09-28T00:46:51.971Z,1176.00
2022-09-28T00:47:02.033Z,1176.00
2022-09-28T00:47:12.080Z,1176.00
2022-09-28T00:47:22.159Z,1174.00
2022-09-28T00:47:32.220Z,1174.00
2022-09-28T00:47:42.271Z,1173.00
2022-09-28T00:47:52.318Z,1174.00
2022-09-28T00:48:02.371Z,1174.00
2022-09-28T00:48:12.420Z,1174.00
2022-09-28T00:48:22.476Z,1174.00
2022-09-28T00:48:32.519Z,1176.00
2022-09-28T00:48:42.581Z,1175.00
2022-09-28T00:48:52.621Z,1174.00
2022-09-28T00:49:02.671Z,1173.00
2022-09-28T00:49:12.723Z,1175.00
2022-09-28T00:49:22.777Z,1174.00
2022-09-28T00:49:32.821Z,1175.00
2022-09-28T00:49:42.839Z,1175.00
2022-09-28T00:49:52.890Z,1175.00
2022-09-28T00:50:02.951Z,1174.00
2022-09-28T00:50:13.013Z,1173.00
2022-09-28T00:50:23.062Z,1173.00
2022-09-28T00:50:33.102Z,1174.00
2022-09-28T00:50:43.162Z,1173.00
2022-09-28T00:50:53.210Z,1175.00
2022-09-28T00:51:03.260Z,1176.00
2022-09-28T00:51:13.303Z,1176.00
2022-09-28T00:51:23.345Z,1176.00
2022-09-28T00:51:33.381Z,1176.00
2022-09-28T00:51:43.420Z,1177.00
2022-09-28T00:51:53.461Z,1178.00
2022-09-28T00:52:03.509Z,1178.00
2022-09-28T00:52:13.555Z,1177.00
2022-09-28T00:52:23.605Z,1178.00
2022-09-28T00:52:33.662Z,1177.00
2022-09-28T00:52:43.722Z,1177.00
2022-09-28T00:52:53.772Z,1178.00
2022-09-28T00:53:03.812Z,1180.00
2022-09-28T00:53:13.862Z,1177.00
2022-09-28T00:53:23.914Z,1177.00
2022-09-28T00:53:33.961Z,1180.00
2022-09-28T00:53:44.019Z,1180.00
2022-09-28T00:53:54.066Z,1180.00
2022-09-28T00:54:04.104Z,1183.00
2022-09-28T00:54:14.142Z,1183.00
2022-09-28T00:54:24.179Z,1182.00
2022-09-28T00:54:34.231Z,1182.00
2022-09-28T00:54:44.293Z,1183.00
2022-09-28T00:54:54.354Z,1180.00
2022-09-28T00:55:04.398Z,1179.00
2022-09-28T00:55:14.464Z,1178.00
2022-09-28T00:55:24.510Z,1178.00
2022-09-28T00:55:34.560Z,1178.00
2022-09-28T00:55:44.610Z,1177.00
2022-09-28T00:55:54.661Z,1177.00
2022-09-28T00:56:04.704Z,1177.00
2022-09-28T00:56:14.770Z,1175.00
2022-09-28T00:56:24.804Z,1176.00
2022-09-28T00:56:34.852Z,1178.00
2022-09-28T00:56:44.899Z,1176.00
2022-09-28T00:56:54.954Z,1176.00
2022-09-28T00:57:05.002Z,1175.00
2022-09-28T00:57:25.101Z,1173.00
2022-09-28T00:57:35.142Z,1173.00
2022-09-28T00:57:45.187Z,1172.00
2022-09-28T00:57:55.231Z,1171.00
2022-09-28T00:58:05.283Z,1170.00
2022-09-28T00:58:25.393Z,1171.00
2022-09-28T00:58:35.444Z,1170.00
2022-09-28T00:58:45.492Z,1170.00
2022-09-28T00:58:55.542Z,1169.00
2022-09-28T00:59:05.583Z,1170.00
2022-09-28T00:59:25.661Z,1169.00
2022-09-28T00:59:35.703Z,1171.00
2022-09-28T00:59:45.753Z,1172.00
2022-09-28T00:59:55.812Z,1169.00
2022-09-28T01:00:05.884Z,1168.00
2022-09-28T01:00:25.944Z,1168.00
2022-09-28T01:00:36.046Z,1167.00
2022-09-28T01:00:46.114Z,1166.00
2022-09-28T01:00:56.229Z,1165.00
2022-09-28T01:01:06.252Z,1165.00
2022-09-28T01:01:26.514Z,1163.00
2022-09-28T01:01:36.442Z,1165.00
2022-09-28T01:01:46.526Z,1164.00
2022-09-28T01:01:56.627Z,1162.00
2022-09-28T01:02:06.758Z,1162.00
2022-09-28T01:02:26.859Z,1160.00
2022-09-28T01:02:36.823Z,1158.00
2022-09-28T01:02:46.874Z,1159.00
2022-09-28T01:02:56.912Z,1160.00
2022-09-28T01:03:06.955Z,1158.00
2022-09-28T01:03:27.015Z,1159.00
2022-09-28T01:03:37.053Z,1161.00
2022-09-28T01:03:47.097Z,1162.00
2022-09-28T01:03:57.159Z,1162.00
2022-09-28T01:04:07.232Z,1162.00
2022-09-28T01:04:29.935Z,1161.00
2022-09-28T01:04:37.396Z,1160.00
2022-09-28T01:04:47.455Z,1161.00
2022-09-28T01:04:57.494Z,1160.00
2022-09-28T01:05:07.536Z,1161.00
2022-09-28T01:05:27.594Z,1162.00
2022-09-28T01:05:37.645Z,1161.00
2022-09-28T01:05:47.684Z,1163.00
2022-09-28T01:05:57.745Z,1164.00
2022-09-28T01:06:07.802Z,1164.00
2022-09-28T01:06:27.854Z,1165.00
2022-09-28T01:06:37.901Z,1163.00
2022-09-28T01:06:47.957Z,1164.00
2022-09-28T01:06:58.020Z,1162.00
2022-09-28T01:07:08.096Z,1161.00
2022-09-28T01:07:28.181Z,1161.00
2022-09-28T01:07:38.225Z,1160.00
2022-09-28T01:07:48.263Z,1160.00
2022-09-28T01:07:58.322Z,1158.00
2022-09-28T01:08:08.368Z,1159.00
2022-09-28T01:08:28.447Z,1159.00
2022-09-28T01:08:38.501Z,1160.00
2022-09-28T01:08:48.545Z,1159.00
2022-09-28T01:08:58.588Z,1159.00
2022-09-28T01:09:08.627Z,1158.00
2022-09-28T01:09:28.685Z,1156.00
2022-09-28T01:09:38.735Z,1154.00
2022-09-28T01:09:48.777Z,1153.00
2022-09-28T01:09:58.815Z,1151.00
2022-09-28T01:10:08.856Z,1151.00
2022-09-28T01:10:28.915Z,1151.00
2022-09-28T01:10:38.955Z,1149.00
2022-09-28T01:10:49.000Z,1148.00
2022-09-28T01:10:59.054Z,1147.00
2022-09-28T01:11:09.086Z,1146.00
2022-09-28T01:11:29.144Z,1145.00
2022-09-28T01:11:39.201Z,1146.00
2022-09-28T01:11:49.235Z,1147.00
2022-09-28T01:11:59.286Z,1147.00
2022-09-28T01:12:09.334Z,1147.00
2022-09-28T01:12:29.516Z,1150.00
2022-09-28T01:12:39.567Z,1150.00
2022-09-28T01:12:49.603Z,1149.00
2022-09-28T01:12:59.662Z,1148.00
2022-09-28T01:13:09.726Z,1148.00
2022-09-28T01:13:29.794Z,1149.00
2022-09-28T01:13:39.846Z,1149.00
2022-09-28T01:13:49.885Z,1150.00
2022-09-28T01:13:59.945Z,1150.00
2022-09-28T01:14:09.986Z,1151.00
2022-09-28T01:14:30.066Z,1149.00
2022-09-28T01:14:40.115Z,1149.00
2022-09-28T01:14:50.158Z,1150.00
2022-09-28T01:15:00.203Z,1150.00
2022-09-28T01:15:10.252Z,1150.00
2022-09-28T01:15:30.337Z,1148.00
2022-09-28T01:15:40.387Z,1148.00
2022-09-28T01:15:50.427Z,1149.00
2022-09-28T01:16:00.511Z,1148.00
2022-09-28T01:16:10.597Z,1148.00
2022-09-28T01:16:20.734Z,1149.00
2022-09-28T01:16:30.881Z,1148.00
2022-09-28T01:16:40.871Z,1148.00
2022-09-28T01:16:51.034Z,1146.00
2022-09-28T01:17:00.960Z,1145.00
2022-09-28T01:17:11.006Z,1146.00
2022-09-28T01:17:21.056Z,1145.00
2022-09-28T01:17:31.108Z,1145.00
2022-09-28T01:17:41.158Z,1146.00
2022-09-28T01:17:51.203Z,1148.00
2022-09-28T01:18:01.255Z,1148.00
2022-09-28T01:18:11.304Z,1149.00
2022-09-28T01:18:21.351Z,1149.00
2022-09-28T01:18:31.397Z,1146.00
2022-09-28T01:18:41.457Z,1147.00
2022-09-28T01:18:51.507Z,1146.00
2022-09-28T01:19:01.557Z,1146.00
2022-09-28T01:19:11.636Z,1146.00
2022-09-28T01:19:21.687Z,1145.00
2022-09-28T01:19:31.736Z,1145.00
2022-09-28T01:19:41.782Z,1143.00
2022-09-28T01:19:51.818Z,1144.00
2022-09-28T01:20:01.870Z,1144.00
2022-09-28T01:20:11.919Z,1144.00
2022-09-28T01:20:21.959Z,1145.00
2022-09-28T01:20:32.011Z,1145.00
2022-09-28T01:20:42.056Z,1145.00
2022-09-28T01:20:52.113Z,1146.00
2022-09-28T01:21:02.148Z,1148.00
2022-09-28T01:21:12.200Z,1148.00
2022-09-28T01:21:22.311Z,1147.00
2022-09-28T01:21:32.379Z,1146.00
2022-09-28T01:21:42.417Z,1146.00
2022-09-28T01:21:52.457Z,1145.00
2022-09-28T01:22:02.517Z,1146.00
2022-09-28T01:22:12.567Z,1146.00
2022-09-28T01:22:22.599Z,1146.00
2022-09-28T01:22:32.669Z,1146.00
2022-09-28T01:22:42.709Z,1146.00
2022-09-28T01:22:52.757Z,1146.00
2022-09-28T01:23:02.806Z,1143.00
2022-09-28T01:23:12.851Z,1142.00
2022-09-28T01:23:22.899Z,1143.00
2022-09-28T01:23:32.978Z,1140.00
2022-09-28T01:23:43.028Z,1138.00
2022-09-28T01:23:53.062Z,1138.00
2022-09-28T01:24:03.111Z,1136.00
2022-09-28T01:24:13.177Z,1137.00
2022-09-28T01:24:23.248Z,1138.00
2022-09-28T01:24:33.298Z,1138.00
2022-09-28T01:24:43.348Z,1139.00
2022-09-28T01:24:53.397Z,1140.00
2022-09-28T01:25:03.449Z,1138.00
2022-09-28T01:25:13.498Z,1137.00
2022-09-28T01:25:23.548Z,1137.00
2022-09-28T01:25:33.603Z,1136.00
2022-09-28T01:25:43.646Z,1135.00
2022-09-28T01:25:53.691Z,1134.00
2022-09-28T01:26:03.727Z,1136.00
2022-09-28T01:26:13.779Z,1136.00
2022-09-28T01:26:23.830Z,1136.00
2022-09-28T01:26:33.871Z,1135.00
2022-09-28T01:26:43.917Z,1135.00
2022-09-28T01:26:53.959Z,1134.00
2022-09-28T01:27:04.004Z,1134.00
2022-09-28T01:27:14.038Z,1133.00
2022-09-28T01:27:24.089Z,1136.00
2022-09-28T01:27:34.135Z,1136.00
2022-09-28T01:27:44.195Z,1135.00
2022-09-28T01:27:54.229Z,1134.00
2022-09-28T01:28:04.279Z,1135.00
2022-09-28T01:28:24.369Z,1134.00
2022-09-28T01:28:34.410Z,1132.00
2022-09-28T01:28:44.450Z,1132.00
2022-09-28T01:28:54.492Z,1132.00
2022-09-28T01:29:04.547Z,1130.00
2022-09-28T01:29:24.610Z,1130.00
2022-09-28T01:29:34.649Z,1130.00
2022-09-28T01:29:44.684Z,1130.00
2022-09-28T01:29:54.729Z,1131.00
2022-09-28T01:30:04.789Z,1133.00
2022-09-28T01:30:24.860Z,1135.00
2022-09-28T01:30:34.900Z,1136.00
2022-09-28T01:30:44.948Z,1138.00
2022-09-28T01:30:55.000Z,1138.00
2022-09-28T01:31:05.050Z,1139.00
2022-09-28T01:31:25.139Z,1140.00
2022-09-28T01:31:35.244Z,1138.00
2022-09-28T01:31:45.398Z,1138.00
2022-09-28T01:31:55.503Z,1138.00
2022-09-28T01:32:05.551Z,1138.00
2022-09-28T01:32:25.618Z,1137.00
2022-09-28T01:32:35.649Z,1135.00
2022-09-28T01:32:45.698Z,1134.00
2022-09-28T01:32:55.741Z,1132.00
2022-09-28T01:33:05.796Z,1132.00
2022-09-28T01:33:25.896Z,1132.00
2022-09-28T01:33:35.921Z,1134.00
2022-09-28T01:33:45.983Z,1134.00
2022-09-28T01:33:56.041Z,1135.00
2022-09-28T01:34:06.087Z,1134.00
2022-09-28T01:34:26.140Z,1133.00
2022-09-28T01:34:36.189Z,1133.00
2022-09-28T01:34:46.230Z,1133.00
2022-09-28T01:34:56.290Z,1133.00
2022-09-28T01:35:06.545Z,1133.00
2022-09-28T01:35:26.632Z,1135.00
2022-09-28T01:35:36.539Z,1134.00
2022-09-28T01:35:46.583Z,1133.00
2022-09-28T01:35:56.621Z,1133.00
2022-09-28T01:36:06.705Z,1131.00
2022-09-28T01:36:26.744Z,1128.00
2022-09-28T01:36:36.780Z,1128.00
2022-09-28T01:36:46.824Z,1128.00
2022-09-28T01:36:56.861Z,1127.00
2022-09-28T01:37:06.922Z,1127.00
2022-09-28T01:37:26.990Z,1125.00
2022-09-28T01:37:37.041Z,1125.00
2022-09-28T01:37:47.090Z,1125.00
2022-09-28T01:37:57.139Z,1124.00
2022-09-28T01:38:07.185Z,1126.00
2022-09-28T01:38:27.241Z,1126.00
2022-09-28T01:38:37.281Z,1127.00
2022-09-28T01:38:47.342Z,1128.00
2022-09-28T01:38:57.390Z,1129.00
2022-09-28T01:39:07.461Z,1129.00
2022-09-28T01:39:27.502Z,1131.00
2022-09-28T01:39:37.543Z,1130.00
2022-09-28T01:39:47.593Z,1131.00
2022-09-28T01:39:57.640Z,1130.00
2022-09-28T01:40:07.681Z,1130.00
2022-09-28T01:40:27.798Z,1130.00
2022-09-28T01:40:37.957Z,1130.00
2022-09-28T01:40:48.100Z,1131.00
2022-09-28T01:40:58.072Z,1132.00
2022-09-28T01:41:08.151Z,1133.00
2022-09-28T01:41:28.221Z,1132.00
2022-09-28T01:41:38.294Z,1134.00
2022-09-28T01:41:48.344Z,1133.00
2022-09-28T01:41:58.382Z,1133.00
2022-09-28T01:42:08.445Z,1131.00
2022-09-28T01:42:28.517Z,1131.00
2022-09-28T01:42:38.552Z,1131.00
2022-09-28T01:42:48.597Z,1132.00
2022-09-28T01:42:58.631Z,1131.00
2022-09-28T01:43:08.673Z,1131.00
2022-09-28T01:43:28.744Z,1131.00
2022-09-28T01:43:38.793Z,1130.00
2022-09-28T01:43:48.823Z,1131.00
2022-09-28T01:43:58.872Z,1131.00
2022-09-28T01:44:08.922Z,1130.00
2022-09-28T01:44:28.999Z,1132.00
2022-09-28T01:44:39.042Z,1134.00
2022-09-28T01:44:49.081Z,1136.00
2022-09-28T01:44:59.114Z,1137.00
2022-09-28T01:45:09.154Z,1137.00
2022-09-28T01:45:29.237Z,1136.00
2022-09-28T01:45:39.353Z,1136.00
2022-09-28T01:45:49.506Z,1135.00
2022-09-28T01:45:59.475Z,1131.00
2022-09-28T01:46:09.465Z,1132.00
2022-09-28T01:46:29.535Z,1133.00
2022-09-28T01:46:39.587Z,1133.00
2022-09-28T01:46:49.621Z,1133.00
2022-09-28T01:46:59.674Z,1135.00
2022-09-28T01:47:09.714Z,1134.00
2022-09-28T01:47:29.774Z,1135.00
2022-09-28T01:47:39.825Z,1134.00
2022-09-28T01:47:49.854Z,1132.00
2022-09-28T01:47:59.906Z,1136.00
2022-09-28T01:48:09.953Z,1137.00
2022-09-28T01:48:30.015Z,1135.00
2022-09-28T01:48:40.075Z,1134.00
2022-09-28T01:48:50.133Z,1132.00
2022-09-28T01:49:00.181Z,1134.00
2022-09-28T01:49:10.275Z,1135.00
2022-09-28T01:49:30.334Z,1133.00
2022-09-28T01:49:40.373Z,1130.00
2022-09-28T01:49:50.415Z,1130.00
2022-09-28T01:50:00.465Z,1132.00
2022-09-28T01:50:10.517Z,1134.00
2022-09-28T01:50:20.561Z,1134.00
2022-09-28T01:50:30.614Z,1133.00
2022-09-28T01:50:40.685Z,1132.00
2022-09-28T01:50:50.724Z,1131.00
2022-09-28T01:51:00.773Z,1131.00
2022-09-28T01:51:10.824Z,1130.00
2022-09-28T01:51:20.871Z,1129.00
2022-09-28T01:51:30.904Z,1129.00
2022-09-28T01:51:40.944Z,1128.00
2022-09-28T01:51:50.991Z,1128.00
2022-09-28T01:52:01.032Z,1127.00
2022-09-28T01:52:11.074Z,1126.00
2022-09-28T01:52:21.123Z,1125.00
2022-09-28T01:52:31.167Z,1126.00
2022-09-28T01:52:41.215Z,1125.00
2022-09-28T01:52:51.261Z,1125.00
2022-09-28T01:53:01.304Z,1125.00
2022-09-28T01:53:11.345Z,1126.00
2022-09-28T01:53:21.402Z,1126.00
2022-09-28T01:53:31.445Z,1126.00
2022-09-28T01:53:41.495Z,1125.00
2022-09-28T01:53:51.535Z,1123.00
2022-09-28T01:54:01.589Z,1121.00
2022-09-28T01:54:11.625Z,1121.00
2022-09-28T01:54:21.744Z,1121.00
2022-09-28T01:54:31.786Z,1121.00
2022-09-28T01:54:41.836Z,1121.00
2022-09-28T01:54:51.884Z,1117.00
2022-09-28T01:55:01.934Z,1116.00
2022-09-28T01:55:11.979Z,1114.00
2022-09-28T01:55:22.056Z,1113.00
2022-09-28T01:55:32.032Z,1111.00
2022-09-28T01:55:42.076Z,1112.00
2022-09-28T01:55:52.115Z,1111.00
2022-09-28T01:56:02.154Z,1111.00
2022-09-28T01:56:12.197Z,1112.00
2022-09-28T01:56:22.347Z,1112.00
2022-09-28T01:56:32.255Z,1111.00
2022-09-28T01:56:42.290Z,1110.00
2022-09-28T01:56:52.324Z,1110.00
2022-09-28T01:57:02.375Z,1110.00
2022-09-28T01:57:12.451Z,1111.00
2022-09-28T01:57:22.506Z,1111.00
2022-09-28T01:57:32.557Z,1110.00
2022-09-28T01:57:42.605Z,1109.00
2022-09-28T01:57:52.657Z,1108.00
2022-09-28T01:58:02.718Z,1109.00
2022-09-28T01:58:12.756Z,1110.00
2022-09-28T01:58:22.795Z,1110.00
2022-09-28T01:58:32.825Z,1111.00
2022-09-28T01:58:42.867Z,1112.00
2022-09-28T01:58:52.914Z,1110.00
2022-09-28T01:59:02.964Z,1110.00
2022-09-28T01:59:13.015Z,1110.00
2022-09-28T01:59:23.076Z,1110.00
2022-09-28T01:59:33.125Z,1111.00
2022-09-28T01:59:43.172Z,1110.00
2022-09-28T01:59:53.217Z,1109.00
2022-09-28T02:00:03.266Z,1108.00
2022-09-28T02:00:13.308Z,1109.00
2022-09-28T02:00:23.357Z,1108.00
2022-09-28T02:00:33.490Z,1109.00
2022-09-28T02:00:43.592Z,1108.00
2022-09-28T02:00:53.706Z,1107.00
2022-09-28T02:01:03.862Z,1107.00
2022-09-28T02:01:23.796Z,1107.00
2022-09-28T02:01:33.826Z,1109.00
2022-09-28T02:01:43.929Z,1107.00
2022-09-28T02:01:54.028Z,1108.00
2022-09-28T02:02:04.107Z,1108.00
2022-09-28T02:02:24.261Z,1110.00
2022-09-28T02:02:34.277Z,1108.00
2022-09-28T02:02:44.206Z,1107.00
2022-09-28T02:02:54.247Z,1106.00
2022-09-28T02:03:04.316Z,1108.00
2022-09-28T02:03:24.388Z,1109.00
2022-09-28T02:03:34.439Z,1108.00
2022-09-28T02:03:44.507Z,1109.00
2022-09-28T02:03:54.554Z,1111.00
2022-09-28T02:04:04.606Z,1113.00
2022-09-28T02:04:24.667Z,1114.00
2022-09-28T02:04:34.699Z,1114.00
2022-09-28T02:04:44.737Z,1114.00
2022-09-28T02:04:54.785Z,1113.00
2022-09-28T02:05:04.843Z,1114.00
2022-09-28T02:05:24.909Z,1116.00
2022-09-28T02:05:34.965Z,1115.00
2022-09-28T02:05:45.022Z,1113.00
2022-09-28T02:05:55.057Z,1113.00
2022-09-28T02:06:05.098Z,1110.00
2022-09-28T02:06:25.167Z,1109.00
2022-09-28T02:06:35.224Z,1107.00
2022-09-28T02:06:45.258Z,1106.00
2022-09-28T02:06:55.306Z,1106.00
2022-09-28T02:07:05.363Z,1105.00
2022-09-28T02:07:25.434Z,1102.00
2022-09-28T02:07:35.478Z,1101.00
2022-09-28T02:07:45.536Z,1104.00
2022-09-28T02:07:55.569Z,1103.00
2022-09-28T02:08:05.654Z,1104.00
2022-09-28T02:08:25.720Z,1105.00
2022-09-28T02:08:35.775Z,1106.00
2022-09-28T02:08:45.820Z,1107.00
2022-09-28T02:08:55.867Z,1109.00
2022-09-28T02:09:05.914Z,1110.00
2022-09-28T02:09:27.678Z,1107.00
2022-09-28T02:09:36.028Z,1105.00
2022-09-28T02:09:46.072Z,1105.00
2022-09-28T02:09:56.112Z,1105.00
2022-09-28T02:10:06.199Z,1103.00
2022-09-28T02:10:26.279Z,1102.00
2022-09-28T02:10:36.322Z,1102.00
2022-09-28T02:10:46.369Z,1101.00
2022-09-28T02:10:56.415Z,1102.00
2022-09-28T02:11:06.460Z,1103.00
2022-09-28T02:11:26.591Z,1107.00
2022-09-28T02:11:36.640Z,1108.00
2022-09-28T02:11:46.694Z,1106.00
2022-09-28T02:11:56.726Z,1107.00
2022-09-28T02:12:06.777Z,1107.00
2022-09-28T02:12:26.837Z,1107.00
2022-09-28T02:12:36.878Z,1107.00
2022-09-28T02:12:46.931Z,1106.00
2022-09-28T02:12:56.973Z,1107.00
2022-09-28T02:13:07.041Z,1107.00
2022-09-28T02:13:27.088Z,1107.00
2022-09-28T02:13:37.130Z,1107.00
2022-09-28T02:13:47.169Z,1106.00
2022-09-28T02:13:57.218Z,1107.00
2022-09-28T02:14:07.264Z,1105.00
2022-09-28T02:14:27.381Z,1106.00
2022-09-28T02:14:37.428Z,1106.00
2022-09-28T02:14:47.469Z,1106.00
2022-09-28T02:14:57.520Z,1106.00