createdAt,value
2022-12-03T00:00:58.739Z,17.05
2022-12-03T00:03:26.266Z,16.10
2022-12-03T00:05:53.520Z,15.77
2022-12-03T00:08:20.793Z,16.27
2022-12-03T00:10:48.101Z,14.02
2022-12-03T00:13:15.249Z,14.38
2022-12-03T00:15:42.471Z,12.63
2022-12-03T00:18:09.739Z,12.70
2022-12-03T00:20:37.020Z,13.48
2022-12-03T00:23:04.211Z,13.48
2022-12-03T00:25:31.458Z,11.07
2022-12-03T00:27:58.828Z,10.77
2022-12-03T00:30:26.118Z,11.38
2022-12-03T00:32:53.304Z,10.18
2022-12-03T00:35:20.545Z,11.40
2022-12-03T00:37:47.704Z,9.57
2022-12-03T00:40:15.166Z,10.15
2022-12-03T00:42:45.384Z,10.38
2022-12-03T00:45:13.066Z,10.60
2022-12-03T00:47:40.291Z,10.43
2022-12-03T00:50:08.328Z,9.75
2022-12-03T00:52:35.618Z,11.00
2022-12-03T00:55:02.996Z,9.57
2022-12-03T00:57:30.372Z,10.70
2022-12-03T00:59:59.002Z,10.65
2022-12-03T01:02:28.966Z,10.10
2022-12-03T01:04:56.634Z,9.77
2022-12-03T01:07:24.916Z,9.50
2022-12-03T01:09:52.459Z,9.38
2022-12-03T01:12:20.198Z,9.45
2022-12-03T01:14:47.719Z,9.25
2022-12-03T01:17:15.073Z,9.70
2022-12-03T01:19:48.056Z,9.32
2022-12-03T01:22:15.776Z,9.55
2022-12-03T01:24:43.015Z,9.27
2022-12-03T01:27:10.195Z,9.43
2022-12-03T01:29:37.404Z,9.20
2022-12-03T01:32:18.154Z,9.65
2022-12-03T01:34:51.414Z,9.77
2022-12-03T01:37:20.538Z,9.82
2022-12-03T01:39:47.813Z,9.40
2022-12-03T01:42:40.883Z,8.88
2022-12-03T01:45:17.691Z,9.57
2022-12-03T01:47:44.874Z,10.43
2022-12-03T01:50:26.213Z,10.55
2022-12-03T01:52:55.267Z,10.15
2022-12-03T01:55:25.902Z,10.75
2022-12-03T01:57:55.836Z,9.60
2022-12-03T02:00:27.129Z,11.13
2022-12-03T02:03:02.224Z,9.70
2022-12-03T02:05:34.197Z,10.30
2022-12-03T02:08:02.060Z,11.27
2022-12-03T02:10:36.186Z,9.43
2022-12-03T02:13:10.968Z,10.25
2022-12-03T02:15:39.985Z,9.27
2022-12-03T02:18:08.988Z,10.15
2022-12-03T02:21:04.377Z,9.60
2022-12-03T02:24:07.954Z,9.63
2022-12-03T02:26:38.403Z,9.73
2022-12-03T02:29:07.833Z,10.43
2022-12-03T02:31:35.269Z,10.10
2022-12-03T02:34:07.068Z,9.80
2022-12-03T02:36:35.920Z,9.25
2022-12-03T02:39:04.623Z,10.80
2022-12-03T02:41:50.999Z,10.75
2022-12-03T02:44:19.083Z,10.40
2022-12-03T02:46:46.521Z,10.20
2022-12-03T02:49:13.934Z,10.95
2022-12-03T02:51:41.181Z,10.07
2022-12-03T02:54:09.433Z,10.32
2022-12-03T02:56:36.806Z,9.93
2022-12-03T02:59:05.590Z,10.35
2022-12-03T03:01:35.298Z,11.23
2022-12-03T03:04:03.785Z,10.23
2022-12-03T03:06:32.886Z,10.43
2022-12-03T03:09:00.652Z,10.45
2022-12-03T03:11:28.684Z,10.32
2022-12-03T03:13:56.402Z,10.07
2022-12-03T03:16:24.798Z,11.07
2022-12-03T03:18:54.872Z,11.38
2022-12-03T03:21:22.440Z,10.23
2022-12-03T03:23:49.767Z,10.48
2022-12-03T03:26:17.224Z,10.18
2022-12-03T03:28:50.939Z,10.75
2022-12-03T03:31:23.254Z,11.70
2022-12-03T03:33:51.692Z,10.45
2022-12-03T03:36:20.426Z,10.90
2022-12-03T03:38:48.339Z,11.82
2022-12-03T03:41:16.869Z,11.95
2022-12-03T03:43:47.720Z,11.10
2022-12-03T03:46:18.603Z,11.15
2022-12-03T03:49:04.267Z,12.45
2022-12-03T03:51:33.204Z,11.65
2022-12-03T03:54:03.777Z,11.25
2022-12-03T03:56:33.795Z,12.20
2022-12-03T03:59:02.329Z,11.70
2022-12-03T04:01:30.292Z,12.85
2022-12-03T04:04:03.258Z,11.95
2022-12-03T04:06:32.796Z,12.48
2022-12-03T04:09:04.085Z,12.02
2022-12-03T04:11:51.091Z,12.52
2022-12-03T04:14:21.754Z,13.23
2022-12-03T04:16:49.169Z,13.82
2022-12-03T04:19:16.815Z,13.73
2022-12-03T04:22:03.001Z,13.15
2022-12-03T04:24:30.202Z,14.65
2022-12-03T04:27:15.725Z,13.93
2022-12-03T04:29:42.907Z,14.15
2022-12-03T04:32:30.087Z,14.02
2022-12-03T04:35:16.787Z,13.40
2022-12-03T04:37:44.391Z,14.30
2022-12-03T04:40:30.558Z,13.68
2022-12-03T04:42:57.789Z,14.90
2022-12-03T04:45:25.022Z,14.45
2022-12-03T04:47:52.274Z,14.00
2022-12-03T04:50:20.115Z,14.15
2022-12-03T04:52:48.061Z,15.07
2022-12-03T04:55:15.460Z,13.57
2022-12-03T04:57:46.778Z,13.40
2022-12-03T05:00:15.706Z,13.55
2022-12-03T05:02:43.064Z,14.10
2022-12-03T05:05:21.854Z,14.80
2022-12-03T05:07:49.219Z,14.55
2022-12-03T05:10:16.670Z,14.55
2022-12-03T05:12:44.937Z,13.45
2022-12-03T05:15:15.113Z,12.85
2022-12-03T05:17:42.868Z,14.65
2022-12-03T05:20:33.676Z,13.00
2022-12-03T05:23:01.780Z,13.05
2022-12-03T05:25:29.249Z,13.05
2022-12-03T05:27:57.080Z,12.63
2022-12-03T05:30:25.477Z,14.60
2022-12-03T05:32:53.450Z,14.30
2022-12-03T05:35:21.271Z,13.05
2022-12-03T05:37:48.785Z,12.63
2022-12-03T05:40:16.657Z,13.27
2022-12-03T05:42:57.206Z,13.40
2022-12-03T05:45:30.171Z,12.98
2022-12-03T05:47:58.970Z,13.80
2022-12-03T05:50:29.977Z,13.50
2022-12-03T05:52:58.499Z,12.65
2022-12-03T05:55:26.797Z,13.23
2022-12-03T05:57:54.320Z,13.70
2022-12-03T06:00:28.334Z,12.77
2022-12-03T06:02:57.271Z,13.93
2022-12-03T06:05:27.062Z,12.20
2022-12-03T06:07:55.171Z,12.48
2022-12-03T06:10:25.740Z,12.93
2022-12-03T06:12:53.507Z,12.88
2022-12-03T06:15:21.753Z,12.77
2022-12-03T06:17:49.261Z,13.05
2022-12-03T06:20:19.764Z,12.30
2022-12-03T06:22:48.381Z,12.75
2022-12-03T06:25:16.858Z,12.02
2022-12-03T06:27:46.618Z,11.20
2022-12-03T06:30:14.893Z,11.18
2022-12-03T06:32:42.106Z,11.68
2022-12-03T06:35:09.976Z,11.85
2022-12-03T06:37:38.141Z,11.57
2022-12-03T06:40:06.599Z,12.40
2022-12-03T06:42:34.729Z,11.95
2022-12-03T06:45:01.949Z,11.73
2022-12-03T06:47:30.616Z,12.88
2022-12-03T06:49:57.802Z,11.38
2022-12-03T06:52:25.091Z,11.77
2022-12-03T06:54:52.660Z,12.30
2022-12-03T06:57:20.083Z,12.55
2022-12-03T06:59:47.426Z,11.82
2022-12-03T07:02:14.710Z,11.27
2022-12-03T07:04:52.354Z,12.40
2022-12-03T07:07:21.294Z,9.98
2022-12-03T07:09:49.882Z,9.85
2022-12-03T07:12:17.117Z,10.15
2022-12-03T07:14:44.444Z,10.73
2022-12-03T07:17:14.640Z,11.25
2022-12-03T07:19:42.972Z,11.15
2022-12-03T07:22:10.120Z,10.65
2022-12-03T07:24:37.320Z,11.07
2022-12-03T07:27:19.572Z,12.32
2022-12-03T07:29:47.763Z,11.38
2022-12-03T07:32:15.005Z,12.00
2022-12-03T07:34:43.301Z,11.32
2022-12-03T07:37:12.231Z,10.77
2022-12-03T07:39:40.951Z,11.40
2022-12-03T07:42:09.640Z,11.88
2022-12-03T07:44:37.747Z,11.65
2022-12-03T07:47:05.923Z,11.38
2022-12-03T07:49:33.983Z,10.77
2022-12-03T07:52:01.686Z,11.38
2022-12-03T07:54:29.741Z,10.75
2022-12-03T07:57:01.473Z,10.38
2022-12-03T07:59:30.128Z,10.52
2022-12-03T08:01:58.002Z,11.07
2022-12-03T08:04:25.864Z,11.18
2022-12-03T08:06:55.761Z,11.10
2022-12-03T08:09:23.010Z,12.13
2022-12-03T08:11:51.641Z,11.20
2022-12-03T08:14:20.236Z,11.30
2022-12-03T08:16:48.291Z,10.88
2022-12-03T08:19:18.587Z,11.65
2022-12-03T08:21:46.184Z,11.27
2022-12-03T08:24:21.792Z,11.10
2022-12-03T08:26:49.720Z,11.13
2022-12-03T08:29:20.328Z,10.60
2022-12-03T08:31:52.173Z,11.00
2022-12-03T08:34:23.266Z,10.02
2022-12-03T08:37:08.980Z,11.02
2022-12-03T08:39:43.435Z,10.35
2022-12-03T08:42:31.806Z,10.98
2022-12-03T08:45:28.039Z,11.77
2022-12-03T08:48:02.752Z,11.98
2022-12-03T08:50:33.344Z,11.35
2022-12-03T08:53:20.805Z,11.10
2022-12-03T08:55:52.979Z,12.02
2022-12-03T08:58:36.598Z,11.23
2022-12-03T09:01:27.707Z,12.30
2022-12-03T09:03:56.110Z,10.65
2022-12-03T09:06:23.615Z,12.63
2022-12-03T09:08:51.300Z,11.48
2022-12-03T09:11:18.787Z,11.38
2022-12-03T09:13:46.095Z,11.68
2022-12-03T09:16:13.404Z,11.70
2022-12-03T09:18:40.601Z,12.35
2022-12-03T09:21:07.825Z,11.50
2022-12-03T09:23:35.084Z,12.60
2022-12-03T09:26:02.384Z,12.13
2022-12-03T09:28:32.041Z,12.23
2022-12-03T09:30:59.402Z,12.18
2022-12-03T09:33:26.595Z,12.27
2022-12-03T09:36:03.685Z,12.38
2022-12-03T09:38:30.907Z,12.95
2022-12-03T09:40:59.090Z,13.57
2022-12-03T09:43:49.517Z,11.95
2022-12-03T09:46:18.641Z,13.18
2022-12-03T09:48:46.540Z,12.38
2022-12-03T09:51:14.540Z,12.75
2022-12-03T09:53:42.159Z,12.35
2022-12-03T09:56:19.338Z,11.65
2022-12-03T09:58:46.997Z,12.95
2022-12-03T10:01:15.770Z,13.68
2022-12-03T10:04:02.329Z,14.00
2022-12-03T10:06:31.013Z,13.43
2022-12-03T10:09:00.111Z,13.82
2022-12-03T10:11:28.900Z,13.32
2022-12-03T10:13:57.874Z,13.23
2022-12-03T10:16:26.000Z,12.85
2022-12-03T10:18:57.058Z,13.50
2022-12-03T10:21:36.359Z,13.85
2022-12-03T10:24:42.654Z,13.35
2022-12-03T10:27:30.731Z,14.85
2022-12-03T10:30:03.523Z,14.40
2022-12-03T10:32:46.116Z,14.02
2022-12-03T10:35:14.880Z,14.13
2022-12-03T10:38:02.594Z,14.88
2022-12-03T10:40:41.057Z,13.32
2022-12-03T10:43:24.863Z,15.25
2022-12-03T10:46:12.530Z,15.35
2022-12-03T10:51:19.067Z,13.90
2022-12-03T10:53:46.361Z,14.38
2022-12-03T10:56:18.143Z,14.32
2022-12-03T10:58:45.933Z,13.65
2022-12-03T11:01:19.492Z,15.18
2022-12-03T11:03:47.928Z,13.82
2022-12-03T11:06:23.996Z,14.02
2022-12-03T11:08:58.483Z,14.65
2022-12-03T11:11:31.570Z,14.10
2022-12-03T11:14:02.898Z,14.32
2022-12-03T11:16:42.232Z,15.25
2022-12-03T11:19:19.775Z,14.50
2022-12-03T11:22:05.805Z,14.60
2022-12-03T11:24:38.106Z,13.90
2022-12-03T11:27:06.960Z,12.82
2022-12-03T11:29:48.259Z,14.52
2022-12-03T11:32:43.757Z,14.07
2022-12-03T11:35:23.685Z,15.35
2022-12-03T11:37:51.998Z,14.57
2022-12-03T11:40:19.216Z,14.20
2022-12-03T11:42:48.163Z,13.63
2022-12-03T11:45:33.300Z,13.70
2022-12-03T11:48:02.943Z,14.52
2022-12-03T11:50:40.348Z,14.40
2022-12-03T11:53:07.784Z,15.68
2022-12-03T11:55:39.010Z,14.85
2022-12-03T11:58:26.871Z,14.07
2022-12-03T12:00:56.517Z,15.02
2022-12-03T12:03:27.290Z,15.10
2022-12-03T12:06:02.511Z,16.02
2022-12-03T12:08:30.645Z,14.68
2022-12-03T12:10:58.308Z,13.90
2022-12-03T12:13:31.437Z,16.35
2022-12-03T12:18:55.197Z,15.02
2022-12-03T12:21:42.120Z,14.48
2022-12-03T12:24:40.547Z,15.95
2022-12-03T12:27:12.078Z,16.67
2022-12-03T12:29:42.406Z,16.42
2022-12-03T12:32:09.709Z,16.05
2022-12-03T12:34:42.227Z,16.75
2022-12-03T12:37:34.478Z,16.30
2022-12-03T12:40:15.584Z,16.05
2022-12-03T12:42:52.760Z,16.35
2022-12-03T12:45:26.076Z,15.98
2022-12-03T12:48:15.352Z,16.48
2022-12-03T12:50:48.477Z,16.70
2022-12-03T12:53:33.328Z,17.65
2022-12-03T12:56:09.993Z,16.30
2022-12-03T12:59:33.311Z,15.45
2022-12-03T13:02:04.604Z,17.33
2022-12-03T13:04:40.029Z,17.20
2022-12-03T13:07:09.486Z,16.98
2022-12-03T13:09:36.873Z,17.00
2022-12-03T13:12:04.611Z,17.35
2022-12-03T13:14:36.045Z,18.02
2022-12-03T13:17:19.298Z,17.42
2022-12-03T13:19:50.694Z,17.02
2022-12-03T13:22:23.092Z,17.90
2022-12-03T13:24:51.722Z,18.17
2022-12-03T13:27:21.673Z,17.92
2022-12-03T13:30:05.050Z,16.65
2022-12-03T13:32:36.236Z,17.35
2022-12-03T13:35:27.948Z,18.42
2022-12-03T13:37:55.183Z,16.85
2022-12-03T13:40:35.201Z,17.95
2022-12-03T13:43:16.142Z,17.63
2022-12-03T13:45:52.762Z,18.08
2022-12-03T13:48:31.937Z,18.23
2022-12-03T13:51:11.721Z,16.83
2022-12-03T13:53:40.444Z,17.42
2022-12-03T13:56:34.204Z,18.10
2022-12-03T13:59:01.946Z,17.58
2022-12-03T14:01:29.444Z,17.45
2022-12-03T14:03:57.237Z,17.30
2022-12-03T14:06:24.950Z,16.70
2022-12-03T14:08:53.030Z,16.63
2022-12-03T14:11:39.133Z,18.58
2022-12-03T14:14:06.288Z,18.08
2022-12-03T14:16:33.614Z,16.98
2022-12-03T14:19:00.939Z,18.38
2022-12-03T14:21:28.324Z,16.75
2022-12-03T14:23:55.608Z,17.10
2022-12-03T14:26:22.761Z,15.40
2022-12-03T14:28:49.958Z,17.75
2022-12-03T14:31:17.273Z,18.15
2022-12-03T14:33:44.953Z,17.60
2022-12-03T14:36:12.656Z,19.65
2022-12-03T14:38:39.888Z,16.50
2022-12-03T14:41:27.018Z,17.77
2022-12-03T14:43:54.196Z,18.02
2022-12-03T14:46:21.478Z,17.67
2022-12-03T14:48:48.764Z,18.13
2022-12-03T14:51:16.103Z,17.65
2022-12-03T14:53:43.416Z,17.90
2022-12-03T14:56:10.709Z,17.45
2022-12-03T14:58:38.025Z,18.65
2022-12-03T15:01:05.550Z,17.13
2022-12-03T15:03:36.391Z,16.88
2022-12-03T15:06:03.695Z,17.35
2022-12-03T15:08:31.056Z,17.20
2022-12-03T15:10:58.308Z,17.10
2022-12-03T15:13:27.477Z,18.67
2022-12-03T15:16:02.425Z,18.02
2022-12-03T15:18:31.143Z,17.80
2022-12-03T15:20:58.564Z,17.25
2022-12-03T15:23:25.869Z,17.45
2022-12-03T15:25:53.229Z,18.25
2022-12-03T15:28:21.841Z,18.00
2022-12-03T15:30:52.220Z,18.60
2022-12-03T15:33:26.898Z,18.63
2022-12-03T15:35:54.170Z,19.58
2022-12-03T15:38:21.466Z,17.90
2022-12-03T15:40:48.797Z,17.92
2022-12-03T15:43:16.204Z,17.85
2022-12-03T15:45:43.464Z,17.33
2022-12-03T15:48:11.328Z,17.50
2022-12-03T15:50:40.432Z,17.65
2022-12-03T15:53:07.779Z,18.27
2022-12-03T15:55:35.064Z,17.58
2022-12-03T15:58:02.514Z,18.15
2022-12-03T16:00:29.759Z,19.10
2022-12-03T16:02:57.373Z,18.08
2022-12-03T16:05:24.747Z,19.52
2022-12-03T16:07:55.223Z,19.25
2022-12-03T16:10:22.543Z,18.67
2022-12-03T16:12:49.958Z,19.58
2022-12-03T16:15:19.876Z,18.75
2022-12-03T16:17:49.417Z,19.40
2022-12-03T16:20:16.959Z,19.85
2022-12-03T16:22:44.171Z,19.38
2022-12-03T16:25:11.527Z,20.48
2022-12-03T16:27:43.581Z,22.15
2022-12-03T16:30:23.555Z,21.63
2022-12-03T16:32:53.824Z,23.58
2022-12-03T16:35:25.615Z,21.10
2022-12-03T16:38:06.413Z,22.15
2022-12-03T16:40:34.946Z,21.45
2022-12-03T16:43:04.962Z,21.13
2022-12-03T16:45:51.149Z,20.95
2022-12-03T16:48:19.095Z,20.83
2022-12-03T16:50:57.856Z,19.80
2022-12-03T16:53:27.448Z,21.55
2022-12-03T16:55:54.839Z,22.15
2022-12-03T16:58:22.098Z,21.95
2022-12-03T17:00:49.928Z,23.85
2022-12-03T17:03:19.915Z,23.60
2022-12-03T17:05:47.747Z,20.08
2022-12-03T17:08:16.325Z,19.50
2022-12-03T17:10:45.492Z,22.30
2022-12-03T17:13:24.668Z,20.40
2022-12-03T17:15:56.885Z,21.30
2022-12-03T17:18:24.532Z,19.52
2022-12-03T17:20:52.586Z,20.05
2022-12-03T17:23:19.921Z,21.85
2022-12-03T17:25:47.145Z,21.90
2022-12-03T17:28:15.497Z,19.60
2022-12-03T17:30:53.022Z,22.05
2022-12-03T17:33:21.562Z,20.42
2022-12-03T17:35:48.795Z,21.10
2022-12-03T17:38:22.203Z,19.15
2022-12-03T17:40:49.563Z,20.38
2022-12-03T17:43:19.958Z,20.67
2022-12-03T17:48:17.030Z,20.48
2022-12-03T17:50:44.336Z,20.60
2022-12-03T17:53:11.844Z,20.27
2022-12-03T17:55:44.884Z,20.10
2022-12-03T17:58:19.845Z,20.95
2022-12-03T18:00:50.674Z,21.15
2022-12-03T18:03:18.057Z,19.42
2022-12-03T18:05:45.322Z,21.33
2022-12-03T18:08:14.341Z,20.48
2022-12-03T18:10:51.530Z,20.55
2022-12-03T18:13:21.498Z,20.00
2022-12-03T18:15:48.851Z,20.23
2022-12-03T18:18:22.751Z,18.77
2022-12-03T18:20:54.687Z,17.45
2022-12-03T18:23:23.380Z,18.70
2022-12-03T18:25:53.030Z,19.88
2022-12-03T18:28:28.786Z,19.55
2022-12-03T18:30:59.222Z,18.75
2022-12-03T18:33:31.900Z,17.65
2022-12-03T18:35:59.441Z,18.70
2022-12-03T18:38:30.492Z,18.63
2022-12-03T18:41:00.742Z,19.13
2022-12-03T18:43:41.327Z,19.30
2022-12-03T18:46:31.331Z,18.17
2022-12-03T18:49:03.242Z,17.13
2022-12-03T18:51:32.789Z,18.27
2022-12-03T18:54:12.504Z,18.83
2022-12-03T18:56:44.987Z,20.53
2022-12-03T18:59:17.243Z,17.80
2022-12-03T19:01:45.121Z,18.30
2022-12-03T19:04:14.678Z,19.17
2022-12-03T19:06:44.672Z,17.92
2022-12-03T19:09:22.364Z,18.80
2022-12-03T19:11:52.006Z,20.40
2022-12-03T19:14:19.302Z,18.35
2022-12-03T19:16:46.726Z,19.15
2022-12-03T19:19:14.695Z,19.27
2022-12-03T19:21:41.977Z,17.30
2022-12-03T19:24:24.501Z,18.38
2022-12-03T19:26:54.826Z,20.00
2022-12-03T19:29:25.942Z,18.80
2022-12-03T19:31:53.370Z,17.45
2022-12-03T19:34:25.432Z,17.73
2022-12-03T19:36:56.680Z,17.90
2022-12-03T19:39:29.225Z,18.15
2022-12-03T19:41:58.913Z,18.00
2022-12-03T19:44:39.170Z,18.52
2022-12-03T19:47:13.137Z,20.17
2022-12-03T19:53:14.033Z,17.63
2022-12-03T19:55:41.407Z,15.38
2022-12-03T19:58:08.743Z,16.77
2022-12-03T20:00:36.220Z,15.75
2022-12-03T20:03:03.857Z,17.38
2022-12-03T20:05:34.473Z,16.58
2022-12-03T20:08:02.030Z,16.98
2022-12-03T20:10:29.394Z,18.15
2022-12-03T20:12:56.690Z,18.88
2022-12-03T20:15:23.984Z,18.48
2022-12-03T20:17:51.276Z,17.33
2022-12-03T20:20:18.955Z,17.70
2022-12-03T20:22:46.253Z,17.23
2022-12-03T20:25:14.328Z,17.35
2022-12-03T20:27:41.870Z,16.58
2022-12-03T20:30:09.616Z,17.67
2022-12-03T20:32:41.982Z,16.85
2022-12-03T20:39:57.028Z,16.73
2022-12-03T20:42:24.535Z,18.05
2022-12-03T20:45:09.970Z,18.92
2022-12-03T20:47:50.009Z,17.88
2022-12-03T20:50:17.396Z,19.23
2022-12-03T20:52:57.880Z,18.48
2022-12-03T20:55:31.015Z,19.75
2022-12-03T20:57:58.289Z,18.95
2022-12-03T21:00:25.595Z,20.20
2022-12-03T21:02:54.702Z,19.17
2022-12-03T21:05:22.002Z,18.10
2022-12-03T21:07:49.373Z,19.42
2022-12-03T21:10:35.438Z,21.08
2022-12-03T21:13:02.760Z,19.67
2022-12-03T21:15:30.019Z,20.38
2022-12-03T21:17:57.398Z,21.95
2022-12-03T21:20:24.864Z,21.15
2022-12-03T21:22:52.252Z,20.65
2022-12-03T21:25:19.645Z,19.95
2022-12-03T21:27:47.074Z,19.50
2022-12-03T21:30:14.607Z,18.92
2022-12-03T21:32:41.834Z,19.27
2022-12-03T21:35:09.202Z,20.48
2022-12-03T21:37:36.708Z,19.30
2022-12-03T21:40:04.278Z,18.48
2022-12-03T21:47:12.824Z,19.55
2022-12-03T21:56:22.129Z,19.38
2022-12-03T21:58:49.783Z,18.10
2022-12-03T22:01:21.911Z,18.75
2022-12-03T22:03:53.072Z,19.20
2022-12-03T22:07:06.187Z,19.85
2022-12-03T22:14:10.030Z,19.45
2022-12-03T22:26:19.888Z,19.67
2022-12-03T22:28:49.048Z,19.33
2022-12-03T22:35:19.572Z,18.85
2022-12-03T22:37:46.900Z,19.48
2022-12-03T22:40:14.281Z,20.05
2022-12-03T22:43:45.940Z,20.33
2022-12-03T22:54:31.747Z,19.67
2022-12-03T22:56:59.441Z,19.10
2022-12-03T22:59:27.437Z,19.13
2022-12-03T23:01:55.000Z,20.30
2022-12-03T23:04:22.218Z,19.15
2022-12-03T23:06:52.099Z,20.10
2022-12-03T23:09:19.516Z,21.13
2022-12-03T23:11:47.203Z,20.83
2022-12-03T23:14:14.551Z,20.17
2022-12-03T23:16:41.935Z,20.83
2022-12-03T23:21:04.841Z,22.33
2022-12-03T23:22:56.654Z,19.92
2022-12-03T23:25:24.206Z,20.52
2022-12-03T23:27:51.713Z,20.58
2022-12-03T23:30:19.813Z,20.35
2022-12-03T23:32:47.186Z,20.48
2022-12-03T23:35:14.460Z,18.98
2022-12-03T23:37:44.388Z,20.73
2022-12-03T23:40:12.459Z,20.40
2022-12-03T23:42:39.679Z,20.65
2022-12-03T23:45:07.654Z,20.85
2022-12-03T23:47:34.916Z,21.02
2022-12-03T23:50:02.716Z,22.50
2022-12-03T23:52:30.067Z,23.05
2022-12-03T23:54:57.306Z,21.55
2022-12-03T23:57:24.605Z,24.10
2022-12-03T23:59:51.915Z,24.17
