createdAt,value
2022-08-26T00:01:24.243Z,24.00
2022-08-26T00:03:56.742Z,23.90
2022-08-26T00:06:24.138Z,23.80
2022-08-26T00:08:50.826Z,23.80
2022-08-26T00:11:26.535Z,23.90
2022-08-26T00:13:56.883Z,23.80
2022-08-26T00:16:25.738Z,23.70
2022-08-26T00:18:53.149Z,23.80
2022-08-26T00:21:19.967Z,23.80
2022-08-26T00:23:46.664Z,23.70
2022-08-26T00:26:13.929Z,23.70
2022-08-26T00:28:40.951Z,23.70
2022-08-26T00:31:07.982Z,23.50
2022-08-26T00:33:38.433Z,23.50
2022-08-26T00:36:06.004Z,23.40
2022-08-26T00:38:33.045Z,23.40
2022-08-26T00:41:00.368Z,23.40
2022-08-26T00:43:27.479Z,23.40
2022-08-26T00:46:10.981Z,23.40
2022-08-26T00:48:39.626Z,23.40
2022-08-26T00:51:14.737Z,23.20
2022-08-26T00:53:53.240Z,23.20
2022-08-26T00:56:26.748Z,23.10
2022-08-26T00:58:56.410Z,22.90
2022-08-26T01:01:23.336Z,22.90
2022-08-26T01:03:50.134Z,22.80
2022-08-26T01:06:17.793Z,22.80
2022-08-26T01:08:44.702Z,22.90
2022-08-26T01:11:12.846Z,22.70
2022-08-26T01:13:40.289Z,22.70
2022-08-26T01:16:11.261Z,22.60
2022-08-26T01:18:40.853Z,22.60
2022-08-26T01:21:29.441Z,22.60
2022-08-26T01:23:57.908Z,22.60
2022-08-26T01:26:33.718Z,22.50
2022-08-26T01:29:03.667Z,22.40
2022-08-26T01:31:38.270Z,22.40
2022-08-26T01:34:32.555Z,22.40
2022-08-26T01:37:03.247Z,22.40
2022-08-26T01:39:33.814Z,22.40
2022-08-26T01:42:02.947Z,22.30
2022-08-26T01:44:36.187Z,22.30
2022-08-26T01:47:05.152Z,22.20
2022-08-26T01:49:35.735Z,22.20
2022-08-26T01:52:04.367Z,22.20
2022-08-26T01:54:31.705Z,22.10
2022-08-26T01:56:59.607Z,22.10
2022-08-26T01:59:26.406Z,22.10
2022-08-26T02:01:53.479Z,22.00
2022-08-26T02:04:33.582Z,22.10
2022-08-26T02:07:08.185Z,22.00
2022-08-26T02:09:41.927Z,22.00
2022-08-26T02:12:10.604Z,21.90
2022-08-26T02:14:43.635Z,21.90
2022-08-26T02:17:11.376Z,21.90
2022-08-26T02:19:41.736Z,22.00
2022-08-26T02:22:13.936Z,21.90
2022-08-26T02:24:54.750Z,21.90
2022-08-26T02:27:32.192Z,22.00
2022-08-26T02:30:09.012Z,22.10
2022-08-26T02:32:37.197Z,22.10
2022-08-26T02:35:08.479Z,22.00
2022-08-26T02:37:36.286Z,22.00
2022-08-26T02:40:04.570Z,22.00
2022-08-26T02:42:31.299Z,22.10
2022-08-26T02:44:58.070Z,22.10
2022-08-26T02:47:25.457Z,22.10
2022-08-26T02:49:55.867Z,22.20
2022-08-26T02:52:22.515Z,22.10
2022-08-26T02:54:49.521Z,22.10
2022-08-26T02:57:16.888Z,22.10
2022-08-26T02:59:43.857Z,22.20
2022-08-26T03:02:11.354Z,22.20
2022-08-26T03:04:39.421Z,22.30
2022-08-26T03:07:06.765Z,22.10
2022-08-26T03:09:34.765Z,22.30
2022-08-26T03:12:02.038Z,22.10
2022-08-26T03:14:29.754Z,22.10
2022-08-26T03:16:56.470Z,22.20
2022-08-26T03:19:24.678Z,22.20
2022-08-26T03:21:52.888Z,22.10
2022-08-26T03:24:25.326Z,22.10
2022-08-26T03:26:52.824Z,22.10
2022-08-26T03:29:40.821Z,22.10
2022-08-26T03:32:08.613Z,22.10
2022-08-26T03:34:35.877Z,22.10
2022-08-26T03:37:02.981Z,22.00
2022-08-26T03:39:31.482Z,22.10
2022-08-26T03:41:58.889Z,22.00
2022-08-26T03:44:26.474Z,22.00
2022-08-26T03:46:54.500Z,22.00
2022-08-26T03:49:21.850Z,21.90
2022-08-26T03:51:48.521Z,22.00
2022-08-26T03:54:17.097Z,22.00
2022-08-26T03:56:43.776Z,22.00
2022-08-26T03:59:13.327Z,22.00
2022-08-26T04:01:40.352Z,21.90
2022-08-26T04:04:07.064Z,21.90
2022-08-26T04:06:39.357Z,22.00
2022-08-26T04:09:09.948Z,21.90
2022-08-26T04:11:39.381Z,22.00
2022-08-26T04:14:14.122Z,22.00
2022-08-26T04:16:44.902Z,22.00
2022-08-26T04:19:14.314Z,21.90
2022-08-26T04:21:41.529Z,22.00
2022-08-26T04:24:12.025Z,22.00
2022-08-26T04:26:39.578Z,22.00
2022-08-26T04:29:14.110Z,22.00
2022-08-26T04:31:41.348Z,22.00
2022-08-26T04:34:08.507Z,22.00
2022-08-26T04:36:38.023Z,21.90
2022-08-26T04:39:05.489Z,21.90
2022-08-26T04:41:33.056Z,21.90
2022-08-26T04:43:59.977Z,21.90
2022-08-26T04:46:27.523Z,21.90
2022-08-26T04:48:54.426Z,21.90
2022-08-26T04:51:27.345Z,21.80
2022-08-26T04:53:58.958Z,21.90
2022-08-26T04:56:32.554Z,21.80
2022-08-26T04:59:00.753Z,21.80
2022-08-26T05:01:28.269Z,21.80
2022-08-26T05:03:55.921Z,21.90
2022-08-26T05:06:22.632Z,22.00
2022-08-26T05:08:50.069Z,22.00
2022-08-26T05:11:16.713Z,22.00
2022-08-26T05:13:45.011Z,21.90
2022-08-26T05:16:14.076Z,22.10
2022-08-26T05:18:43.453Z,22.10
2022-08-26T05:21:25.691Z,22.10
2022-08-26T05:23:56.886Z,22.20
2022-08-26T05:26:26.540Z,22.20
2022-08-26T05:28:54.771Z,22.20
2022-08-26T05:31:26.241Z,22.20
2022-08-26T05:33:53.635Z,22.20
2022-08-26T05:36:22.601Z,22.30
2022-08-26T05:38:49.783Z,22.20
2022-08-26T05:41:24.844Z,22.30
2022-08-26T05:43:52.313Z,22.40
2022-08-26T05:46:19.177Z,22.30
2022-08-26T05:48:46.799Z,22.30
2022-08-26T05:51:14.993Z,22.30
2022-08-26T05:53:43.815Z,22.30
2022-08-26T05:56:24.872Z,22.30
2022-08-26T05:58:52.015Z,22.50
2022-08-26T06:01:21.804Z,22.40
2022-08-26T06:03:52.502Z,22.50
2022-08-26T06:06:27.676Z,22.40
2022-08-26T06:08:55.512Z,22.50
2022-08-26T06:11:26.682Z,22.40
2022-08-26T06:13:56.380Z,22.50
2022-08-26T06:16:26.076Z,22.60
2022-08-26T06:18:53.609Z,22.60
2022-08-26T06:21:24.523Z,22.70
2022-08-26T06:24:13.685Z,22.80
2022-08-26T06:26:42.814Z,22.80
2022-08-26T06:29:09.900Z,22.80
2022-08-26T06:31:37.098Z,22.80
2022-08-26T06:34:10.565Z,22.80
2022-08-26T06:36:39.298Z,22.80
2022-08-26T06:39:07.880Z,22.80
2022-08-26T06:41:34.599Z,22.80
2022-08-26T06:44:02.447Z,22.80
2022-08-26T06:46:29.540Z,22.90
2022-08-26T06:48:59.810Z,23.00
2022-08-26T06:51:32.670Z,22.90
2022-08-26T06:54:01.725Z,22.90
2022-08-26T06:56:36.682Z,23.00
2022-08-26T06:59:04.510Z,23.10
2022-08-26T07:01:38.242Z,23.20
2022-08-26T07:04:10.725Z,23.20
2022-08-26T07:06:40.493Z,23.20
2022-08-26T07:09:09.943Z,23.20
2022-08-26T07:11:38.548Z,23.20
2022-08-26T07:14:06.053Z,23.30
2022-08-26T07:16:33.509Z,23.20
2022-08-26T07:19:01.161Z,23.30
2022-08-26T07:21:30.062Z,23.30
2022-08-26T07:24:01.249Z,23.40
2022-08-26T07:26:30.428Z,23.50
2022-08-26T07:28:59.449Z,23.60
2022-08-26T07:31:29.709Z,23.70
2022-08-26T07:33:57.693Z,23.80
2022-08-26T07:36:25.101Z,23.70
2022-08-26T07:38:52.655Z,23.80
2022-08-26T07:41:22.782Z,23.80
2022-08-26T07:43:50.405Z,23.80
2022-08-26T07:46:26.976Z,23.90
2022-08-26T07:48:54.336Z,24.00
2022-08-26T07:51:21.852Z,24.00
2022-08-26T07:53:52.695Z,24.00
2022-08-26T07:56:20.349Z,24.10
2022-08-26T07:58:51.301Z,24.20
2022-08-26T08:01:19.910Z,24.40
2022-08-26T08:03:47.975Z,24.40
2022-08-26T08:06:18.554Z,24.50
2022-08-26T08:08:45.272Z,24.50
2022-08-26T08:11:12.247Z,24.50
2022-08-26T08:13:39.645Z,24.60
2022-08-26T08:16:07.667Z,24.50
2022-08-26T08:18:40.202Z,24.50
2022-08-26T08:21:23.791Z,24.40
2022-08-26T08:23:52.860Z,24.50
2022-08-26T08:26:19.897Z,24.70
2022-08-26T08:28:47.764Z,24.70
2022-08-26T08:31:38.688Z,24.90
2022-08-26T08:34:07.046Z,25.00
2022-08-26T08:36:36.270Z,24.90
2022-08-26T08:39:03.458Z,24.90
2022-08-26T08:41:51.970Z,24.90
2022-08-26T08:44:21.667Z,25.00
2022-08-26T08:46:54.259Z,25.10
2022-08-26T08:49:21.809Z,25.20
2022-08-26T08:51:57.097Z,25.30
2022-08-26T08:54:26.365Z,25.30
2022-08-26T08:57:06.939Z,25.40
2022-08-26T08:59:38.257Z,25.40
2022-08-26T09:02:27.280Z,25.40
2022-08-26T09:05:25.322Z,25.30
2022-08-26T09:08:25.044Z,25.30
2022-08-26T09:10:59.113Z,25.20
2022-08-26T09:13:27.316Z,25.10
2022-08-26T09:16:10.402Z,25.10
2022-08-26T09:18:59.831Z,25.00
2022-08-26T09:21:28.982Z,25.10
2022-08-26T09:23:57.109Z,25.20
2022-08-26T09:26:48.048Z,25.10
2022-08-26T09:29:24.766Z,25.10
2022-08-26T09:31:52.930Z,25.00
2022-08-26T09:34:22.388Z,25.10
2022-08-26T09:36:57.770Z,25.20
2022-08-26T09:39:27.485Z,25.10
2022-08-26T09:42:08.605Z,25.00
2022-08-26T09:45:04.403Z,24.90
2022-08-26T09:47:41.398Z,24.80
2022-08-26T09:50:23.247Z,24.80
2022-08-26T09:53:20.956Z,24.80
2022-08-26T09:55:51.230Z,24.90
2022-08-26T09:58:41.990Z,24.90
2022-08-26T10:01:16.419Z,24.80
2022-08-26T10:03:44.507Z,24.80
2022-08-26T10:06:16.569Z,24.70
2022-08-26T10:08:48.738Z,24.70
2022-08-26T10:11:47.911Z,24.70
2022-08-26T10:14:30.725Z,24.70
2022-08-26T10:17:05.404Z,24.70
2022-08-26T10:19:57.950Z,24.70
2022-08-26T10:22:54.922Z,24.70
2022-08-26T10:25:28.931Z,24.60
2022-08-26T10:28:31.881Z,24.70
2022-08-26T10:31:09.021Z,24.70
2022-08-26T10:33:38.594Z,24.60
2022-08-26T10:36:32.278Z,24.60
2022-08-26T10:39:04.866Z,24.60
2022-08-26T10:41:41.208Z,24.50
2022-08-26T10:44:11.625Z,24.40
2022-08-26T10:46:47.384Z,24.50
2022-08-26T10:49:17.701Z,24.50
2022-08-26T10:52:00.610Z,24.40
2022-08-26T10:54:27.864Z,24.40
2022-08-26T10:57:23.171Z,24.30
2022-08-26T10:59:52.851Z,24.40
2022-08-26T11:02:41.218Z,24.30
2022-08-26T11:05:24.805Z,24.30
2022-08-26T11:07:55.990Z,24.30
2022-08-26T11:10:23.778Z,24.30
2022-08-26T11:13:03.466Z,24.20
2022-08-26T11:15:30.058Z,24.20
2022-08-26T11:18:00.495Z,24.20
2022-08-26T11:20:28.435Z,24.20
2022-08-26T11:23:16.178Z,24.20
2022-08-26T11:26:07.741Z,24.30
2022-08-26T11:28:44.462Z,24.30
2022-08-26T11:31:33.456Z,24.40
2022-08-26T11:34:03.491Z,24.30
2022-08-26T11:36:47.619Z,24.30
2022-08-26T11:39:24.847Z,24.30
2022-08-26T11:41:55.453Z,24.30
2022-08-26T11:44:27.986Z,24.20
2022-08-26T11:47:00.222Z,24.30
2022-08-26T11:49:29.077Z,24.30
2022-08-26T11:52:18.294Z,24.20
2022-08-26T11:55:20.458Z,24.20
2022-08-26T11:57:54.272Z,24.10
2022-08-26T12:00:33.414Z,24.00
2022-08-26T12:03:02.425Z,23.90
2022-08-26T12:05:34.470Z,24.10
2022-08-26T12:08:07.410Z,24.00
2022-08-26T12:10:34.817Z,24.00
2022-08-26T12:13:03.742Z,24.00
2022-08-26T12:15:32.307Z,23.90
2022-08-26T12:18:28.998Z,24.00
2022-08-26T12:20:59.169Z,23.90
2022-08-26T12:23:34.818Z,24.00
2022-08-26T12:26:23.298Z,23.90
2022-08-26T12:29:02.233Z,23.90
2022-08-26T12:31:46.647Z,24.00
2022-08-26T12:34:18.199Z,24.10
2022-08-26T12:36:50.241Z,24.20
2022-08-26T12:39:33.299Z,24.30
2022-08-26T12:42:01.626Z,24.50
2022-08-26T12:44:38.375Z,24.50
2022-08-26T12:47:35.224Z,24.40
2022-08-26T12:50:29.338Z,24.40
2022-08-26T12:53:14.073Z,24.30
2022-08-26T12:55:52.863Z,24.20
2022-08-26T12:58:37.678Z,24.20
2022-08-26T13:01:04.410Z,24.10
2022-08-26T13:03:34.157Z,23.90
2022-08-26T13:06:16.472Z,23.90
2022-08-26T13:08:58.483Z,23.80
2022-08-26T13:11:30.383Z,23.70
2022-08-26T13:14:07.403Z,23.70
2022-08-26T13:16:35.170Z,23.70
2022-08-26T13:19:10.496Z,23.60
2022-08-26T13:21:47.912Z,23.70
2022-08-26T13:24:18.907Z,23.70
2022-08-26T13:26:48.901Z,23.70
2022-08-26T13:29:16.162Z,23.70
2022-08-26T13:31:46.912Z,23.70
2022-08-26T13:34:18.171Z,23.70
2022-08-26T13:36:45.709Z,23.60
2022-08-26T13:39:12.721Z,23.50
2022-08-26T13:41:39.694Z,23.70
2022-08-26T13:44:06.821Z,23.60
2022-08-26T13:46:33.655Z,23.60
2022-08-26T13:49:00.395Z,23.70
2022-08-26T13:51:28.258Z,23.60
2022-08-26T13:53:55.355Z,23.50
2022-08-26T13:56:22.902Z,23.50
2022-08-26T13:58:49.913Z,23.40
2022-08-26T14:01:17.647Z,23.40
2022-08-26T14:03:44.734Z,23.20
2022-08-26T14:06:11.998Z,23.30
2022-08-26T14:08:39.495Z,23.20
2022-08-26T14:11:06.952Z,23.30
2022-08-26T14:13:33.886Z,23.50
2022-08-26T14:16:01.738Z,23.50
2022-08-26T14:18:39.716Z,23.60
2022-08-26T14:21:11.225Z,23.60
2022-08-26T14:23:37.879Z,23.60
2022-08-26T14:26:08.083Z,23.60
2022-08-26T14:28:35.589Z,23.60
2022-08-26T14:31:03.450Z,23.60
2022-08-26T14:33:34.085Z,23.70
2022-08-26T14:36:19.682Z,23.60
2022-08-26T14:38:46.687Z,23.50
2022-08-26T14:41:16.988Z,23.40
2022-08-26T14:43:49.789Z,23.50
2022-08-26T14:46:17.058Z,23.40
2022-08-26T14:48:43.999Z,23.50
2022-08-26T14:51:10.789Z,23.50
2022-08-26T14:53:56.171Z,23.50
2022-08-26T14:56:22.966Z,23.40
2022-08-26T14:58:49.599Z,23.30
2022-08-26T15:01:16.430Z,23.30
2022-08-26T15:03:43.176Z,23.30
2022-08-26T15:06:10.601Z,23.20
2022-08-26T15:08:37.261Z,23.10
2022-08-26T15:11:04.321Z,23.00
2022-08-26T15:13:31.006Z,23.10
2022-08-26T15:15:57.729Z,23.00
2022-08-26T15:18:24.519Z,23.00
2022-08-26T15:20:51.131Z,23.00
2022-08-26T15:23:17.769Z,23.00
2022-08-26T15:25:45.617Z,23.00
2022-08-26T15:28:12.346Z,22.90
2022-08-26T15:30:39.300Z,23.00
2022-08-26T15:33:05.997Z,23.00
2022-08-26T15:35:43.001Z,23.00
2022-08-26T15:38:10.651Z,22.90
2022-08-26T15:40:37.713Z,22.90
2022-08-26T15:43:27.615Z,22.90
2022-08-26T15:45:51.698Z,22.80
2022-08-26T15:48:18.925Z,22.80
2022-08-26T15:50:57.497Z,22.90
2022-08-26T15:53:24.989Z,22.90
2022-08-26T15:55:54.674Z,22.90
2022-08-26T15:58:24.708Z,22.90
2022-08-26T16:00:54.484Z,22.80
2022-08-26T16:03:21.429Z,22.80
2022-08-26T16:05:48.537Z,22.80
2022-08-26T16:08:15.629Z,22.80
2022-08-26T16:10:50.008Z,22.70
2022-08-26T16:13:18.918Z,22.70
2022-08-26T16:15:47.409Z,22.70
2022-08-26T16:18:15.443Z,22.80
2022-08-26T16:21:05.003Z,22.80
2022-08-26T16:23:37.102Z,22.70
2022-08-26T16:26:11.210Z,22.60
2022-08-26T16:28:38.337Z,22.70
2022-08-26T16:31:06.186Z,22.70
2022-08-26T16:33:32.888Z,22.60
2022-08-26T16:35:59.650Z,22.50
2022-08-26T16:38:26.469Z,22.40
2022-08-26T16:40:53.114Z,22.40
2022-08-26T16:43:19.718Z,22.30
2022-08-26T16:45:46.373Z,22.30
2022-08-26T16:48:13.017Z,22.30
2022-08-26T16:50:40.760Z,22.20
2022-08-26T16:53:08.106Z,22.00
2022-08-26T16:55:34.936Z,22.00
2022-08-26T16:58:02.318Z,21.90
2022-08-26T17:00:31.832Z,21.90
2022-08-26T17:03:00.481Z,21.80
2022-08-26T17:05:28.598Z,21.80
2022-08-26T17:07:57.042Z,21.80
2022-08-26T17:10:26.171Z,21.70
2022-08-26T17:12:52.829Z,21.70
2022-08-26T17:15:19.618Z,21.70
2022-08-26T17:17:46.250Z,21.60
2022-08-26T17:20:15.190Z,21.60
2022-08-26T17:22:47.074Z,21.60
2022-08-26T17:25:24.148Z,21.50
2022-08-26T17:27:51.501Z,21.60
2022-08-26T17:30:19.288Z,21.50
2022-08-26T17:32:47.118Z,21.50
2022-08-26T17:35:15.972Z,21.50
2022-08-26T17:37:43.160Z,21.50
2022-08-26T17:40:13.612Z,21.50
2022-08-26T17:42:40.762Z,21.50
2022-08-26T17:45:08.579Z,21.40
2022-08-26T17:47:35.974Z,21.40
2022-08-26T17:50:04.989Z,21.30
2022-08-26T17:52:31.731Z,21.30
2022-08-26T17:54:58.943Z,21.40
2022-08-26T17:57:26.491Z,21.40
2022-08-26T17:59:54.819Z,21.20
2022-08-26T18:02:42.623Z,21.30
2022-08-26T18:05:25.977Z,21.20
2022-08-26T18:07:53.001Z,21.20
2022-08-26T18:10:21.020Z,21.20
2022-08-26T18:12:48.068Z,21.20
2022-08-26T18:15:24.040Z,21.10
2022-08-26T18:17:53.996Z,21.10
2022-08-26T18:20:20.794Z,21.10
2022-08-26T18:22:48.655Z,21.10
2022-08-26T18:25:16.514Z,21.10
2022-08-26T18:27:43.742Z,21.10
2022-08-26T18:30:16.894Z,21.10
2022-08-26T18:32:44.542Z,21.00
2022-08-26T18:35:12.920Z,21.00
2022-08-26T18:37:40.031Z,21.00
2022-08-26T18:40:09.689Z,21.00
2022-08-26T18:45:28.827Z,20.90
2022-08-26T18:47:55.572Z,20.90
2022-08-26T18:50:22.321Z,20.90
2022-08-26T18:52:49.276Z,20.90
2022-08-26T18:55:16.859Z,20.90
2022-08-26T18:57:43.487Z,20.80
2022-08-26T19:00:11.976Z,20.60
2022-08-26T19:02:40.010Z,20.80
2022-08-26T19:08:51.361Z,20.80
2022-08-26T19:11:32.266Z,20.80
2022-08-26T19:14:17.094Z,20.80
2022-08-26T19:16:47.659Z,20.80
2022-08-26T19:28:09.251Z,20.80
2022-08-26T19:31:32.945Z,20.70
2022-08-26T19:34:00.111Z,20.70
2022-08-26T19:36:28.041Z,20.70
2022-08-26T19:38:59.190Z,20.60
2022-08-26T19:41:37.091Z,20.70
2022-08-26T19:44:45.443Z,20.60
2022-08-26T19:47:23.301Z,20.50
2022-08-26T19:50:02.353Z,20.60
2022-08-26T19:56:03.285Z,20.50
2022-08-26T19:58:30.270Z,20.60
2022-08-26T20:00:56.937Z,20.50
2022-08-26T20:03:23.767Z,20.40
2022-08-26T20:05:50.481Z,20.40
2022-08-26T20:08:22.476Z,20.30
2022-08-26T20:10:50.209Z,20.40
2022-08-26T20:13:16.867Z,20.40
2022-08-26T20:15:43.866Z,20.40
2022-08-26T20:18:30.558Z,20.30
2022-08-26T20:21:16.202Z,20.40
2022-08-26T20:23:43.606Z,20.40
2022-08-26T20:26:10.322Z,20.30
2022-08-26T20:29:22.365Z,20.30
2022-08-26T20:31:52.455Z,20.30
2022-08-26T20:34:42.704Z,20.30
2022-08-26T20:37:14.064Z,20.30
2022-08-26T20:40:01.787Z,20.30
2022-08-26T20:42:28.938Z,20.20
2022-08-26T20:44:55.879Z,20.20
2022-08-26T20:47:23.132Z,20.30
2022-08-26T20:49:52.466Z,20.30
2022-08-26T20:52:21.734Z,20.20
2022-08-26T20:55:00.101Z,20.20
2022-08-26T20:57:50.155Z,20.10
2022-08-26T21:00:22.276Z,20.20
2022-08-26T21:02:53.338Z,20.10
2022-08-26T21:05:20.096Z,20.10
2022-08-26T21:07:46.807Z,20.10
2022-08-26T21:10:15.215Z,20.10
2022-08-26T21:12:42.245Z,20.10
2022-08-26T21:15:09.637Z,20.10
2022-08-26T21:17:36.254Z,20.10
2022-08-26T21:20:03.716Z,20.00
2022-08-26T21:22:30.455Z,20.00
2022-08-26T21:24:57.208Z,20.00
2022-08-26T21:27:26.129Z,20.00
2022-08-26T21:29:53.327Z,20.00
2022-08-26T21:32:19.965Z,20.00
2022-08-26T21:34:46.609Z,20.00
2022-08-26T21:37:16.946Z,19.90
2022-08-26T21:39:44.177Z,20.00
2022-08-26T21:42:10.851Z,19.90
2022-08-26T21:44:37.559Z,19.90
2022-08-26T21:47:04.814Z,19.90
2022-08-26T21:49:32.097Z,19.90
2022-08-26T21:51:58.971Z,19.80
2022-08-26T21:54:25.840Z,20.00
2022-08-26T21:56:53.397Z,19.80
2022-08-26T21:59:20.059Z,19.80
2022-08-26T22:01:47.116Z,19.80
2022-08-26T22:04:14.674Z,19.80
2022-08-26T22:06:45.625Z,19.80
2022-08-26T22:09:13.923Z,19.80
2022-08-26T22:11:40.951Z,19.80
2022-08-26T22:14:07.922Z,19.80
2022-08-26T22:16:34.618Z,19.70
2022-08-26T22:19:01.370Z,19.70
2022-08-26T22:21:28.399Z,19.60
2022-08-26T22:23:58.230Z,19.60
2022-08-26T22:26:28.673Z,19.70
2022-08-26T22:28:59.956Z,19.60
2022-08-26T22:31:37.709Z,19.60
2022-08-26T22:34:11.044Z,19.60
2022-08-26T22:36:43.063Z,19.60
2022-08-26T22:39:12.484Z,19.60
2022-08-26T22:41:39.456Z,19.70
2022-08-26T22:44:06.178Z,19.50
2022-08-26T22:46:34.727Z,19.50
2022-08-26T22:49:01.378Z,19.50
2022-08-26T22:51:28.123Z,19.50
2022-08-26T22:53:54.756Z,19.50
2022-08-26T22:56:22.087Z,19.50
2022-08-26T22:58:49.034Z,19.50
2022-08-26T23:01:16.905Z,19.40
2022-08-26T23:03:44.435Z,19.40
2022-08-26T23:06:11.318Z,19.40
2022-08-26T23:08:40.314Z,19.40
2022-08-26T23:11:11.999Z,19.40
2022-08-26T23:13:39.083Z,19.30
2022-08-26T23:16:09.416Z,19.30
2022-08-26T23:18:36.576Z,19.40
2022-08-26T23:21:03.318Z,19.40
2022-08-26T23:23:31.008Z,19.40
2022-08-26T23:25:58.331Z,19.30
2022-08-26T23:28:26.468Z,19.30
2022-08-26T23:30:53.809Z,19.40
2022-08-26T23:33:20.690Z,19.20
2022-08-26T23:35:47.328Z,19.30
2022-08-26T23:38:14.945Z,19.20
2022-08-26T23:40:41.848Z,19.20
2022-08-26T23:43:11.483Z,19.20
2022-08-26T23:45:38.524Z,19.20
2022-08-26T23:48:05.883Z,19.20
2022-08-26T23:50:51.344Z,19.10
2022-08-26T23:53:21.677Z,19.10
2022-08-26T23:55:50.766Z,19.10
2022-08-26T23:58:19.293Z,19.00
