createdAt,value
2022-08-17T00:00:34.234Z,99.90
2022-08-17T00:03:27.240Z,99.90
2022-08-17T00:06:01.947Z,99.90
2022-08-17T00:08:51.377Z,99.90
2022-08-17T00:11:21.876Z,99.90
2022-08-17T00:13:56.098Z,99.90
2022-08-17T00:16:50.371Z,99.90
2022-08-17T00:19:22.963Z,99.90
2022-08-17T00:22:29.445Z,99.90
2022-08-17T00:24:39.986Z,99.90
2022-08-17T00:27:07.637Z,99.90
2022-08-17T00:29:34.821Z,99.90
2022-08-17T00:33:12.432Z,99.90
2022-08-17T00:34:50.741Z,99.90
2022-08-17T00:37:18.000Z,99.90
2022-08-17T00:39:45.142Z,99.90
2022-08-17T00:42:18.747Z,99.90
2022-08-17T00:44:46.226Z,99.90
2022-08-17T00:47:13.316Z,99.90
2022-08-17T00:49:40.575Z,99.90
2022-08-17T00:52:15.643Z,99.90
2022-08-17T00:54:46.991Z,99.90
2022-08-17T00:57:28.449Z,99.90
2022-08-17T01:00:07.280Z,99.90
2022-08-17T01:02:42.052Z,99.90
2022-08-17T01:05:19.002Z,99.90
2022-08-17T01:07:47.839Z,99.90
2022-08-17T01:10:58.995Z,99.90
2022-08-17T01:13:07.031Z,99.90
2022-08-17T01:15:39.782Z,99.90
2022-08-17T01:18:09.559Z,99.90
2022-08-17T01:20:48.217Z,99.90
2022-08-17T01:23:20.636Z,99.90
2022-08-17T01:25:57.130Z,99.90
2022-08-17T01:28:52.258Z,99.90
2022-08-17T01:31:15.957Z,99.90
2022-08-17T01:33:43.380Z,99.90
2022-08-17T01:36:10.472Z,99.90
2022-08-17T01:38:38.536Z,99.90
2022-08-17T01:41:12.572Z,99.90
2022-08-17T01:43:52.103Z,99.90
2022-08-17T01:46:27.094Z,99.90
2022-08-17T01:48:56.352Z,99.90
2022-08-17T01:51:32.730Z,99.90
2022-08-17T01:54:19.028Z,99.90
2022-08-17T01:56:51.314Z,99.90
2022-08-17T01:59:20.508Z,99.90
2022-08-17T02:01:48.366Z,99.90
2022-08-17T02:04:15.916Z,99.90
2022-08-17T02:06:45.337Z,99.90
2022-08-17T02:09:29.590Z,99.90
2022-08-17T02:11:59.614Z,99.90
2022-08-17T02:14:26.980Z,99.90
2022-08-17T02:16:54.566Z,99.90
2022-08-17T02:19:22.313Z,99.90
2022-08-17T02:21:51.673Z,99.90
2022-08-17T02:24:59.410Z,99.90
2022-08-17T02:27:16.788Z,99.90
2022-08-17T02:29:44.157Z,99.90
2022-08-17T02:32:28.215Z,99.90
2022-08-17T02:34:59.847Z,99.90
2022-08-17T02:37:28.488Z,99.90
2022-08-17T02:39:57.374Z,99.90
2022-08-17T02:42:35.665Z,99.90
2022-08-17T02:45:05.607Z,99.90
2022-08-17T02:47:33.086Z,99.90
2022-08-17T02:50:00.212Z,99.90
2022-08-17T02:52:43.101Z,99.90
2022-08-17T02:55:16.196Z,99.90
2022-08-17T02:57:43.942Z,99.90
2022-08-17T03:00:15.643Z,99.90
2022-08-17T03:02:44.737Z,99.90
2022-08-17T03:05:13.867Z,99.90
2022-08-17T03:07:40.974Z,99.90
2022-08-17T03:10:09.571Z,99.90
2022-08-17T03:12:39.084Z,99.90
2022-08-17T03:15:10.120Z,99.90
2022-08-17T03:17:37.881Z,99.90
2022-08-17T03:20:07.598Z,99.90
2022-08-17T03:22:41.018Z,99.90
2022-08-17T03:25:15.287Z,99.90
2022-08-17T03:27:48.232Z,99.90
2022-08-17T03:30:19.130Z,99.90
2022-08-17T03:32:51.994Z,99.90
2022-08-17T03:35:22.188Z,99.90
2022-08-17T03:37:52.414Z,99.90
2022-08-17T03:40:57.765Z,99.90
2022-08-17T03:43:17.291Z,99.90
2022-08-17T03:46:03.169Z,99.90
2022-08-17T03:48:49.476Z,99.90
2022-08-17T03:51:40.433Z,99.90
2022-08-17T03:54:27.429Z,99.90
2022-08-17T03:57:00.790Z,99.90
2022-08-17T03:59:28.509Z,99.90
2022-08-17T04:01:59.034Z,99.90
2022-08-17T04:04:27.748Z,99.90
2022-08-17T04:06:55.680Z,99.90
2022-08-17T04:09:23.042Z,99.90
2022-08-17T04:11:50.234Z,99.90
2022-08-17T04:14:17.340Z,99.90
2022-08-17T04:16:44.968Z,99.90
2022-08-17T04:19:12.162Z,99.90
2022-08-17T04:21:39.418Z,99.90
2022-08-17T04:24:06.963Z,99.90
2022-08-17T04:26:53.872Z,99.90
2022-08-17T04:29:22.193Z,99.90
2022-08-17T04:31:49.344Z,99.90
2022-08-17T04:34:19.785Z,99.90
2022-08-17T04:36:50.340Z,99.90
2022-08-17T04:39:17.754Z,99.90
2022-08-17T04:42:03.566Z,99.90
2022-08-17T04:44:37.362Z,99.90
2022-08-17T04:47:07.168Z,99.90
2022-08-17T04:49:40.205Z,99.90
2022-08-17T04:52:07.355Z,99.90
2022-08-17T04:54:39.502Z,99.90
2022-08-17T04:57:06.870Z,99.90
2022-08-17T04:59:33.963Z,99.90
2022-08-17T05:02:01.143Z,99.90
2022-08-17T05:04:35.149Z,99.90
2022-08-17T05:07:04.638Z,99.90
2022-08-17T05:09:32.364Z,99.90
2022-08-17T05:12:03.125Z,99.90
2022-08-17T05:14:33.574Z,99.90
2022-08-17T05:17:02.049Z,99.90
2022-08-17T05:19:35.149Z,99.90
2022-08-17T05:22:06.152Z,99.90
2022-08-17T05:24:40.785Z,99.90
2022-08-17T05:27:18.935Z,99.90
2022-08-17T05:29:46.466Z,99.90
2022-08-17T05:32:39.054Z,99.90
2022-08-17T05:35:01.694Z,99.90
2022-08-17T05:37:29.060Z,99.90
2022-08-17T05:39:56.307Z,99.90
2022-08-17T05:42:24.134Z,99.90
2022-08-17T05:44:51.450Z,99.90
2022-08-17T05:47:18.552Z,99.90
2022-08-17T05:49:48.865Z,99.90
2022-08-17T05:52:37.604Z,99.90
2022-08-17T05:55:19.650Z,99.90
2022-08-17T05:58:05.843Z,99.90
2022-08-17T06:01:07.080Z,99.90
2022-08-17T06:03:48.178Z,99.90
2022-08-17T06:06:40.790Z,99.90
2022-08-17T06:09:35.037Z,99.90
2022-08-17T06:12:27.092Z,99.90
2022-08-17T06:15:36.508Z,99.90
2022-08-17T06:18:08.249Z,99.90
2022-08-17T06:21:00.445Z,99.90
2022-08-17T06:23:34.934Z,99.90
2022-08-17T06:26:09.093Z,99.90
2022-08-17T06:28:53.070Z,99.90
2022-08-17T06:31:29.319Z,99.90
2022-08-17T06:33:58.663Z,99.90
2022-08-17T06:37:09.150Z,99.90
2022-08-17T06:39:58.995Z,99.90
2022-08-17T06:42:54.812Z,99.90
2022-08-17T06:45:31.621Z,99.90
2022-08-17T06:47:58.854Z,99.90
2022-08-17T06:50:36.009Z,99.90
2022-08-17T06:53:26.769Z,99.90
2022-08-17T06:56:08.947Z,99.90
2022-08-17T06:58:40.301Z,99.90
2022-08-17T07:01:26.847Z,99.90
2022-08-17T07:04:11.813Z,99.90
2022-08-17T07:06:45.807Z,99.90
2022-08-17T07:09:23.360Z,99.90
2022-08-17T07:12:05.309Z,99.90
2022-08-17T07:14:37.675Z,99.90
2022-08-17T07:17:14.244Z,99.90
2022-08-17T07:19:45.517Z,99.90
2022-08-17T07:22:57.468Z,99.90
2022-08-17T07:25:30.656Z,99.90
2022-08-17T07:28:05.314Z,99.90
2022-08-17T07:30:47.601Z,99.90
2022-08-17T07:33:22.668Z,99.90
2022-08-17T07:35:50.626Z,99.90
2022-08-17T07:38:30.105Z,99.90
2022-08-17T07:41:04.848Z,99.90
2022-08-17T07:43:46.909Z,99.90
2022-08-17T07:46:52.864Z,99.90
2022-08-17T07:49:22.662Z,99.90
2022-08-17T07:51:50.501Z,99.90
2022-08-17T07:54:22.571Z,99.90
2022-08-17T07:57:18.055Z,99.90
2022-08-17T08:00:01.269Z,99.90
2022-08-17T08:02:34.385Z,99.90
2022-08-17T08:05:13.018Z,99.90
2022-08-17T08:07:56.802Z,99.90
2022-08-17T08:10:35.731Z,99.90
2022-08-17T08:13:12.243Z,99.90
2022-08-17T08:15:54.327Z,99.90
2022-08-17T08:18:55.041Z,99.90
2022-08-17T08:21:26.017Z,99.90
2022-08-17T08:24:20.709Z,99.90
2022-08-17T08:26:59.919Z,99.90
2022-08-17T08:29:50.320Z,99.90
2022-08-17T08:32:46.524Z,99.90
2022-08-17T08:35:41.685Z,99.90
2022-08-17T08:38:54.253Z,99.90
2022-08-17T08:41:42.166Z,99.90
2022-08-17T08:44:12.902Z,99.90
2022-08-17T08:46:54.104Z,99.90
2022-08-17T08:50:02.620Z,99.90
2022-08-17T08:52:52.095Z,99.90
2022-08-17T08:55:34.396Z,99.90
2022-08-17T08:58:09.351Z,99.90
2022-08-17T09:01:00.327Z,99.90
2022-08-17T09:04:24.097Z,99.90
2022-08-17T09:07:08.506Z,99.90
2022-08-17T09:10:02.960Z,99.90
2022-08-17T09:12:56.297Z,99.90
2022-08-17T09:15:38.168Z,99.90
2022-08-17T09:19:01.660Z,99.90
2022-08-17T09:21:18.288Z,99.90
2022-08-17T09:23:59.790Z,99.90
2022-08-17T09:27:08.970Z,99.90
2022-08-17T09:29:47.937Z,99.90
2022-08-17T09:32:38.067Z,99.90
2022-08-17T09:35:36.567Z,99.90
2022-08-17T09:38:34.110Z,99.90
2022-08-17T09:41:20.402Z,99.90
2022-08-17T09:44:23.016Z,99.70
2022-08-17T09:46:57.053Z,98.90
2022-08-17T09:49:27.204Z,97.70
2022-08-17T09:52:01.161Z,97.80
2022-08-17T09:54:39.500Z,96.90
2022-08-17T09:57:37.858Z,96.30
2022-08-17T10:00:25.161Z,95.70
2022-08-17T10:03:28.274Z,95.00
2022-08-17T10:06:08.399Z,93.90
2022-08-17T10:09:08.285Z,94.20
2022-08-17T10:12:20.037Z,93.50
2022-08-17T10:14:57.662Z,93.20
2022-08-17T10:17:59.599Z,93.10
2022-08-17T10:20:46.556Z,93.20
2022-08-17T10:23:46.696Z,93.10
2022-08-17T10:26:26.908Z,92.70
2022-08-17T10:29:11.554Z,92.60
2022-08-17T10:31:42.735Z,92.00
2022-08-17T10:34:34.164Z,91.20
2022-08-17T10:37:30.561Z,90.20
2022-08-17T10:40:16.011Z,83.30
2022-08-17T10:42:47.061Z,84.40
2022-08-17T10:45:31.903Z,83.70
2022-08-17T10:48:22.195Z,78.50
2022-08-17T10:51:02.221Z,74.20
2022-08-17T10:53:32.355Z,71.40
2022-08-17T10:56:14.520Z,70.50
2022-08-17T10:58:50.590Z,71.00
2022-08-17T11:01:18.360Z,71.60
2022-08-17T11:03:58.027Z,71.30
2022-08-17T11:06:37.326Z,71.40
2022-08-17T11:09:41.904Z,71.40
2022-08-17T11:12:42.683Z,71.10
2022-08-17T11:15:45.138Z,71.80
2022-08-17T11:18:23.278Z,72.80
2022-08-17T11:21:29.902Z,72.70
2022-08-17T11:24:14.008Z,72.80
2022-08-17T11:26:47.576Z,73.90
2022-08-17T11:29:53.515Z,75.00
2022-08-17T11:32:34.113Z,74.10
2022-08-17T11:35:20.184Z,74.00
2022-08-17T11:38:03.027Z,73.90
2022-08-17T11:41:05.411Z,74.90
2022-08-17T11:44:10.479Z,75.00
2022-08-17T11:47:24.132Z,72.90
2022-08-17T11:50:40.655Z,73.20
2022-08-17T11:53:37.272Z,73.90
2022-08-17T11:56:09.553Z,73.90
2022-08-17T11:58:44.507Z,73.20
2022-08-17T12:01:32.660Z,72.30
2022-08-17T12:04:21.819Z,71.70
2022-08-17T12:06:56.870Z,72.40
2022-08-17T12:09:32.972Z,72.60
2022-08-17T12:12:14.458Z,72.00
2022-08-17T12:17:40.914Z,71.90
2022-08-17T12:20:20.086Z,72.80
2022-08-17T12:23:05.781Z,72.70
2022-08-17T12:25:49.381Z,72.60
2022-08-17T12:28:38.674Z,72.80
2022-08-17T12:31:21.775Z,72.50
2022-08-17T12:33:51.776Z,71.80
2022-08-17T12:36:28.251Z,72.60
2022-08-17T12:39:00.130Z,71.10
2022-08-17T12:41:44.880Z,72.30
2022-08-17T12:44:14.016Z,73.00
2022-08-17T12:47:00.517Z,72.40
2022-08-17T12:49:35.655Z,72.20
2022-08-17T12:52:14.209Z,72.40
2022-08-17T12:54:45.834Z,72.60
2022-08-17T12:57:25.250Z,73.00
2022-08-17T12:59:59.238Z,72.10
2022-08-17T13:02:37.804Z,71.40
2022-08-17T13:05:08.588Z,71.90
2022-08-17T13:07:46.508Z,72.60
2022-08-17T13:10:33.146Z,71.30
2022-08-17T13:13:21.402Z,68.60
2022-08-17T13:16:02.268Z,67.60
2022-08-17T13:18:40.832Z,67.20
2022-08-17T13:21:18.846Z,66.70
2022-08-17T13:24:04.639Z,66.50
2022-08-17T13:26:50.847Z,66.80
2022-08-17T13:29:29.140Z,66.60
2022-08-17T13:32:13.468Z,67.00
2022-08-17T13:35:12.591Z,67.30
2022-08-17T13:37:35.611Z,67.40
2022-08-17T13:40:11.863Z,67.40
2022-08-17T13:42:51.968Z,67.30
2022-08-17T13:45:39.328Z,67.70
2022-08-17T13:48:16.212Z,68.00
2022-08-17T13:50:52.156Z,67.30
2022-08-17T13:53:40.423Z,67.50
2022-08-17T13:56:36.964Z,66.70
2022-08-17T13:59:09.469Z,66.30
2022-08-17T14:01:42.006Z,65.50
2022-08-17T14:04:19.190Z,64.40
2022-08-17T14:06:52.426Z,64.20
2022-08-17T14:09:31.368Z,63.20
2022-08-17T14:12:02.742Z,62.30
2022-08-17T14:14:30.498Z,61.90
2022-08-17T14:16:58.433Z,61.30
2022-08-17T14:19:26.189Z,60.10
2022-08-17T14:21:58.831Z,60.10
2022-08-17T14:24:30.257Z,60.30
2022-08-17T14:26:59.184Z,60.50
2022-08-17T14:29:28.929Z,61.10
2022-08-17T14:31:57.078Z,60.80
2022-08-17T14:34:25.588Z,61.80
2022-08-17T14:36:52.762Z,61.90
2022-08-17T14:39:20.549Z,62.70
2022-08-17T14:41:48.042Z,62.90
2022-08-17T14:44:15.433Z,62.70
2022-08-17T14:46:45.489Z,63.10
2022-08-17T14:49:15.649Z,62.80
2022-08-17T14:51:44.337Z,62.80
2022-08-17T14:54:33.067Z,63.50
2022-08-17T14:57:23.723Z,64.30
2022-08-17T14:59:53.383Z,64.50
2022-08-17T15:02:30.202Z,63.90
2022-08-17T15:05:07.182Z,63.40
2022-08-17T15:07:34.504Z,63.30
2022-08-17T15:10:02.297Z,63.40
2022-08-17T15:12:33.257Z,63.90
2022-08-17T15:15:05.072Z,64.30
2022-08-17T15:17:43.768Z,64.90
2022-08-17T15:20:19.217Z,65.20
2022-08-17T15:22:49.809Z,65.10
2022-08-17T15:25:18.914Z,64.90
2022-08-17T15:27:46.376Z,65.10
2022-08-17T15:30:13.793Z,65.30
2022-08-17T15:32:50.856Z,65.40
2022-08-17T15:35:28.761Z,65.20
2022-08-17T15:38:04.656Z,64.10
2022-08-17T15:40:36.777Z,63.70
2022-08-17T15:43:17.217Z,64.20
2022-08-17T15:45:58.580Z,62.90
2022-08-17T15:48:41.273Z,63.30
2022-08-17T15:51:13.392Z,61.90
2022-08-17T15:53:43.281Z,61.20
2022-08-17T15:56:11.295Z,60.70
2022-08-17T15:58:38.518Z,60.70
2022-08-17T16:01:16.560Z,61.40
2022-08-17T16:04:03.877Z,62.30
2022-08-17T16:06:34.774Z,62.80
2022-08-17T16:09:02.022Z,63.40
2022-08-17T16:11:29.158Z,63.40
2022-08-17T16:13:56.452Z,63.20
2022-08-17T16:16:24.322Z,63.20
2022-08-17T16:18:53.663Z,63.40
2022-08-17T16:21:26.724Z,63.60
2022-08-17T16:24:03.412Z,64.20
2022-08-17T16:26:32.250Z,64.10
2022-08-17T16:29:01.569Z,64.40
2022-08-17T16:31:29.050Z,64.40
2022-08-17T16:34:16.413Z,64.60
2022-08-17T16:36:51.855Z,64.60
2022-08-17T16:39:29.118Z,64.40
2022-08-17T16:41:57.094Z,64.20
2022-08-17T16:44:27.494Z,64.30
2022-08-17T16:46:54.785Z,64.60
2022-08-17T16:49:24.472Z,64.70
2022-08-17T16:52:11.755Z,65.20
2022-08-17T16:54:43.734Z,65.10
2022-08-17T16:57:12.979Z,65.20
2022-08-17T16:59:42.704Z,65.10
2022-08-17T17:02:15.722Z,65.60
2022-08-17T17:04:50.936Z,65.30
2022-08-17T17:07:42.341Z,65.50
2022-08-17T17:10:15.684Z,65.70
2022-08-17T17:13:02.041Z,66.20
2022-08-17T17:15:44.790Z,66.40
2022-08-17T17:18:15.311Z,67.20
2022-08-17T17:20:54.050Z,67.50
2022-08-17T17:23:43.487Z,68.00
2022-08-17T17:26:29.102Z,68.80
2022-08-17T17:29:11.248Z,69.60
2022-08-17T17:31:54.863Z,70.00
2022-08-17T17:34:25.888Z,70.90
2022-08-17T17:36:58.368Z,71.40
2022-08-17T17:39:25.586Z,72.10
2022-08-17T17:41:57.408Z,72.60
2022-08-17T17:44:33.035Z,73.10
2022-08-17T17:47:02.578Z,73.90
2022-08-17T17:49:41.424Z,74.20
2022-08-17T17:52:32.412Z,75.00
2022-08-17T17:55:35.315Z,75.60
2022-08-17T17:58:32.095Z,76.10
2022-08-17T18:01:02.022Z,76.90
2022-08-17T18:03:51.794Z,77.20
2022-08-17T18:06:52.699Z,78.10
2022-08-17T18:09:49.893Z,78.80
2022-08-17T18:12:34.491Z,79.40
2022-08-17T18:15:18.565Z,79.90
2022-08-17T18:18:02.642Z,80.70
2022-08-17T18:20:43.182Z,81.50
2022-08-17T18:23:14.010Z,81.90
2022-08-17T18:25:45.180Z,82.70
2022-08-17T18:28:26.558Z,83.60
2022-08-17T18:31:12.428Z,84.60
2022-08-17T18:33:43.209Z,85.50
2022-08-17T18:36:12.081Z,86.30
2022-08-17T18:38:42.501Z,87.40
2022-08-17T18:41:21.422Z,88.80
2022-08-17T18:44:06.096Z,90.10
2022-08-17T18:46:37.789Z,90.70
2022-08-17T18:49:29.143Z,91.40
2022-08-17T18:52:14.320Z,92.30
2022-08-17T18:55:20.804Z,93.10
2022-08-17T18:57:57.330Z,94.00
2022-08-17T19:00:38.964Z,94.90
2022-08-17T19:03:23.928Z,95.70
2022-08-17T19:05:57.280Z,96.50
2022-08-17T19:08:30.729Z,97.20
2022-08-17T19:11:07.552Z,97.90
2022-08-17T19:13:39.817Z,98.60
2022-08-17T19:16:25.180Z,99.20
2022-08-17T19:19:16.108Z,99.90
2022-08-17T19:21:53.137Z,99.90
2022-08-17T19:24:23.123Z,99.90
2022-08-17T19:26:55.048Z,99.90
2022-08-17T19:29:56.943Z,99.90
2022-08-17T19:32:31.022Z,99.90
2022-08-17T19:34:58.605Z,99.90
2022-08-17T19:38:03.189Z,99.90
2022-08-17T19:41:13.719Z,99.90
2022-08-17T19:44:11.809Z,99.90
2022-08-17T19:46:49.973Z,99.90
2022-08-17T19:49:33.770Z,99.90
2022-08-17T19:52:29.508Z,99.90
2022-08-17T19:55:21.086Z,99.90
2022-08-17T19:57:56.050Z,99.90
2022-08-17T20:00:23.495Z,99.90
2022-08-17T20:03:09.135Z,99.90
2022-08-17T20:06:10.893Z,99.90
2022-08-17T20:08:38.231Z,99.90
2022-08-17T20:11:26.143Z,99.90
2022-08-17T20:14:05.467Z,99.90
2022-08-17T20:16:34.148Z,99.90
2022-08-17T20:19:24.054Z,99.90
2022-08-17T20:22:23.117Z,99.90
2022-08-17T20:25:13.678Z,99.90
2022-08-17T20:28:25.518Z,99.90
2022-08-17T20:30:52.962Z,99.90
2022-08-17T20:33:33.602Z,99.90
2022-08-17T20:36:22.396Z,99.90
2022-08-17T20:38:55.852Z,99.90
2022-08-17T20:41:28.425Z,99.90
2022-08-17T20:43:59.095Z,99.90
2022-08-17T20:46:38.365Z,99.90
2022-08-17T20:49:11.321Z,99.90
2022-08-17T20:52:01.698Z,99.90
2022-08-17T20:54:46.996Z,99.90
2022-08-17T20:57:32.550Z,99.90
2022-08-17T21:00:39.731Z,99.90
2022-08-17T21:03:47.999Z,99.90
2022-08-17T21:06:21.217Z,99.90
2022-08-17T21:08:57.906Z,99.90
2022-08-17T21:11:57.246Z,99.90
2022-08-17T21:14:20.868Z,99.90
2022-08-17T21:17:59.280Z,99.90
2022-08-17T21:20:59.309Z,99.90
2022-08-17T21:23:46.772Z,99.90
2022-08-17T21:26:32.221Z,99.90
2022-08-17T21:29:31.730Z,99.90
2022-08-17T21:32:00.614Z,99.90
2022-08-17T21:34:37.445Z,99.90
2022-08-17T21:37:23.550Z,99.90
2022-08-17T21:39:55.521Z,99.90
2022-08-17T21:42:29.786Z,99.90
2022-08-17T21:45:12.137Z,99.90
2022-08-17T21:47:44.078Z,99.90
2022-08-17T21:50:21.457Z,99.90
2022-08-17T21:52:50.112Z,99.90
2022-08-17T21:55:28.232Z,99.90
2022-08-17T21:58:13.518Z,99.90
2022-08-17T22:00:44.494Z,99.90
2022-08-17T22:03:24.661Z,99.90
2022-08-17T22:05:51.992Z,99.90
2022-08-17T22:08:22.548Z,99.90
2022-08-17T22:10:51.476Z,99.90
2022-08-17T22:13:22.634Z,99.90
2022-08-17T22:16:28.489Z,99.90
2022-08-17T22:18:58.920Z,99.90
2022-08-17T22:21:26.798Z,99.90
2022-08-17T22:24:17.985Z,99.90
2022-08-17T22:27:10.949Z,99.90
2022-08-17T22:29:58.004Z,99.90
2022-08-17T22:32:41.401Z,99.90
2022-08-17T22:35:26.644Z,99.90
2022-08-17T22:37:54.221Z,99.90
2022-08-17T22:40:39.449Z,99.90
2022-08-17T22:43:12.622Z,99.90
2022-08-17T22:45:46.915Z,99.90
2022-08-17T22:48:22.382Z,99.90
2022-08-17T22:51:13.475Z,99.90
2022-08-17T22:54:16.018Z,99.90
2022-08-17T22:57:20.027Z,99.90
2022-08-17T22:59:53.866Z,99.90
2022-08-17T23:02:34.053Z,99.90
2022-08-17T23:05:10.779Z,99.90
2022-08-17T23:07:37.901Z,99.90
2022-08-17T23:10:06.691Z,99.90
2022-08-17T23:12:38.889Z,99.90
2022-08-17T23:15:12.724Z,99.90
2022-08-17T23:17:39.896Z,99.90
2022-08-17T23:20:11.534Z,99.90
2022-08-17T23:22:51.318Z,99.90
2022-08-17T23:25:31.140Z,99.90
2022-08-17T23:28:01.655Z,99.90
2022-08-17T23:30:31.317Z,99.90
2022-08-17T23:33:05.392Z,99.90
2022-08-17T23:35:40.508Z,99.90
2022-08-17T23:38:12.256Z,99.90
2022-08-17T23:40:40.931Z,99.90
2022-08-17T23:43:17.372Z,99.90
2022-08-17T23:45:59.938Z,99.90
2022-08-17T23:48:34.987Z,99.90
2022-08-17T23:51:18.931Z,99.90
2022-08-17T23:53:50.382Z,99.90
2022-08-17T23:56:23.003Z,99.90
2022-08-17T23:58:50.222Z,99.90
