createdAt,value
2018-02-09T00:00:18.036Z,0
2018-02-09T00:01:18.492Z,0
2018-02-09T00:02:17.963Z,0
2018-02-09T00:03:18.174Z,0
2018-02-09T00:04:17.896Z,0
2018-02-09T00:05:17.856Z,0
2018-02-09T00:06:18.071Z,0
2018-02-09T00:07:18.038Z,0
2018-02-09T00:08:18.004Z,0
2018-02-09T00:09:17.971Z,0
2018-02-09T00:10:18.175Z,0
2018-02-09T00:11:17.897Z,0
2018-02-09T00:12:17.864Z,0
2018-02-09T00:13:17.830Z,0
2018-02-09T00:14:17.790Z,0
2018-02-09T00:15:17.506Z,0
2018-02-09T00:16:17.978Z,0
2018-02-09T00:17:17.935Z,0
2018-02-09T00:18:17.934Z,0
2018-02-09T00:19:17.622Z,0
2018-02-09T00:20:17.833Z,0
2018-02-09T00:21:17.789Z,0
2018-02-09T00:22:17.549Z,0
2018-02-09T00:23:17.722Z,0
2018-02-09T00:24:17.439Z,0
2018-02-09T00:25:17.403Z,0
2018-02-09T00:26:17.123Z,0
2018-02-09T00:27:17.588Z,0
2018-02-09T00:28:17.542Z,0
2018-02-09T00:29:17.023Z,0
2018-02-09T00:30:17.472Z,0
2018-02-09T00:31:17.443Z,0
2018-02-09T00:32:17.420Z,0
2018-02-09T00:33:17.442Z,0
2018-02-09T00:34:17.339Z,0
2018-02-09T00:35:16.561Z,0
2018-02-09T00:36:17.022Z,0
2018-02-09T00:37:16.986Z,0
2018-02-09T00:38:17.213Z,0
2018-02-09T00:39:16.920Z,0
2018-02-09T00:40:16.902Z,0
2018-02-09T00:41:16.902Z,0
2018-02-09T00:42:17.091Z,0
2018-02-09T00:43:17.031Z,0
2018-02-09T00:44:16.991Z,0
2018-02-09T00:45:16.958Z,0
2018-02-09T00:46:16.675Z,0
2018-02-09T00:47:16.148Z,0
2018-02-09T00:48:16.610Z,0
2018-02-09T00:49:16.567Z,0
2018-02-09T00:50:16.535Z,0
2018-02-09T00:51:16.742Z,0
2018-02-09T00:52:16.218Z,0
2018-02-09T00:53:16.476Z,0
2018-02-09T00:54:16.396Z,0
2018-02-09T00:55:16.116Z,0
2018-02-09T00:56:16.571Z,0
2018-02-09T00:57:16.533Z,0
2018-02-09T00:58:16.006Z,0
2018-02-09T00:59:16.461Z,0
2018-02-09T01:00:16.190Z,0
2018-02-09T01:01:16.397Z,0
2018-02-09T01:02:16.116Z,0
2018-02-09T01:03:16.333Z,0
2018-02-09T01:04:16.044Z,0
2018-02-09T01:05:16.259Z,0
2018-02-09T01:06:16.221Z,0
2018-02-09T01:07:16.189Z,0
2018-02-09T01:08:16.150Z,0
2018-02-09T01:09:16.112Z,0
2018-02-09T01:10:15.941Z,0
2018-02-09T01:11:15.557Z,0
2018-02-09T01:12:15.766Z,0
2018-02-09T01:13:15.970Z,0
2018-02-09T01:14:15.697Z,0
2018-02-09T01:15:15.899Z,0
2018-02-09T01:16:15.871Z,0
2018-02-09T01:17:14.854Z,0
2018-02-09T01:18:15.554Z,0
2018-02-09T01:19:15.522Z,0
2018-02-09T01:20:15.484Z,0
2018-02-09T01:21:15.451Z,0
2018-02-09T01:22:15.410Z,0
2018-02-09T01:23:15.373Z,0
2018-02-09T01:24:15.595Z,0
2018-02-09T01:25:15.705Z,0
2018-02-09T01:26:15.279Z,0
2018-02-09T01:27:15.240Z,0
2018-02-09T01:28:15.451Z,0
2018-02-09T01:29:15.170Z,0
2018-02-09T01:30:15.379Z,0
2018-02-09T01:31:14.852Z,0
2018-02-09T01:32:15.307Z,0
2018-02-09T01:33:15.030Z,0
2018-02-09T01:34:14.495Z,0
2018-02-09T01:35:15.210Z,0
2018-02-09T01:36:14.928Z,0
2018-02-09T01:37:15.135Z,0
2018-02-09T01:38:15.097Z,0
2018-02-09T01:39:15.067Z,0
2018-02-09T01:40:14.786Z,0
2018-02-09T01:41:15.042Z,0
2018-02-09T01:42:14.979Z,0
2018-02-09T01:43:14.679Z,0
2018-02-09T01:44:14.396Z,0
2018-02-09T01:45:14.856Z,0
2018-02-09T01:46:14.575Z,0
2018-02-09T01:47:14.541Z,0
2018-02-09T01:48:14.746Z,0
2018-02-09T01:49:14.468Z,0
2018-02-09T01:50:14.183Z,0
2018-02-09T01:51:14.401Z,0
2018-02-09T01:52:14.364Z,0
2018-02-09T01:53:14.329Z,0
2018-02-09T01:54:14.299Z,0
2018-02-09T01:55:14.495Z,0
2018-02-09T01:56:14.472Z,0
2018-02-09T01:57:14.429Z,0
2018-02-09T01:58:14.158Z,0
2018-02-09T01:59:13.868Z,0
2018-02-09T02:00:14.086Z,0
2018-02-09T02:01:14.046Z,0
2018-02-09T02:02:14.264Z,0
2018-02-09T02:03:14.215Z,0
2018-02-09T02:04:13.696Z,0
2018-02-09T02:05:14.166Z,0
2018-02-09T02:06:13.873Z,0
2018-02-09T02:07:14.084Z,0
2018-02-09T02:08:14.048Z,0
2018-02-09T02:09:14.016Z,0
2018-02-09T02:10:13.484Z,0
2018-02-09T02:11:13.946Z,0
2018-02-09T02:12:13.441Z,0
2018-02-09T02:13:13.628Z,0
2018-02-09T02:14:13.590Z,0
2018-02-09T02:15:13.793Z,0
2018-02-09T02:16:13.532Z,0
2018-02-09T02:17:13.488Z,0
2018-02-09T02:18:13.452Z,0
2018-02-09T02:19:13.663Z,0
2018-02-09T02:20:13.131Z,0
2018-02-09T02:21:13.389Z,0
2018-02-09T02:22:13.555Z,0
2018-02-09T02:23:13.523Z,0
2018-02-09T02:24:13.266Z,0
2018-02-09T02:25:13.449Z,0
2018-02-09T02:26:13.416Z,0
2018-02-09T02:27:12.890Z,0
2018-02-09T02:28:13.099Z,0
2018-02-09T02:29:13.325Z,0
2018-02-09T02:30:13.052Z,0
2018-02-09T02:31:12.504Z,0
2018-02-09T02:32:12.712Z,0
2018-02-09T02:33:13.175Z,0
2018-02-09T02:34:13.185Z,0
2018-02-09T02:35:13.094Z,0
2018-02-09T02:36:13.095Z,0
2018-02-09T02:37:12.785Z,0
2018-02-09T02:38:12.508Z,0
2018-02-09T02:39:12.473Z,0
2018-02-09T02:40:12.677Z,0
2018-02-09T02:41:12.647Z,0
2018-02-09T02:42:12.644Z,0
2018-02-09T02:43:12.825Z,0
2018-02-09T02:44:12.301Z,0
2018-02-09T02:45:12.750Z,0
2018-02-09T02:46:12.734Z,0
2018-02-09T02:47:12.435Z,0
2018-02-09T02:48:12.396Z,0
2018-02-09T02:49:12.362Z,0
2018-02-09T02:50:12.086Z,0
2018-02-09T02:51:12.291Z,0
2018-02-09T02:52:12.258Z,0
2018-02-09T02:53:12.474Z,0
2018-02-09T02:54:11.943Z,0
2018-02-09T02:55:12.414Z,0
2018-02-09T02:56:12.117Z,0
2018-02-09T02:57:12.333Z,0
2018-02-09T02:58:12.050Z,0
2018-02-09T02:59:12.264Z,0
2018-02-09T03:00:11.731Z,0
2018-02-09T03:01:12.329Z,0
2018-02-09T03:02:11.911Z,0
2018-02-09T03:03:11.867Z,0
2018-02-09T03:04:12.053Z,0
2018-02-09T03:05:11.799Z,0
2018-02-09T03:06:11.775Z,0
2018-02-09T03:07:11.483Z,0
2018-02-09T03:08:11.701Z,0
2018-02-09T03:09:11.914Z,0
2018-02-09T03:10:11.656Z,0
2018-02-09T03:11:11.831Z,0
2018-02-09T03:12:11.569Z,0
2018-02-09T03:13:11.768Z,0
2018-02-09T03:14:11.770Z,0
2018-02-09T03:15:11.202Z,0
2018-02-09T03:16:10.919Z,0
2018-02-09T03:17:11.724Z,0
2018-02-09T03:18:11.347Z,0
2018-02-09T03:19:11.563Z,0
2018-02-09T03:20:11.284Z,0
2018-02-09T03:21:11.487Z,0
2018-02-09T03:22:11.451Z,0
2018-02-09T03:23:11.420Z,0
2018-02-09T03:24:11.378Z,0
2018-02-09T03:25:11.094Z,0
2018-02-09T03:26:11.308Z,0
2018-02-09T03:27:10.784Z,0
2018-02-09T03:28:10.985Z,0
2018-02-09T03:29:10.715Z,0
2018-02-09T03:30:10.436Z,0
2018-02-09T03:31:11.149Z,0
2018-02-09T03:32:10.609Z,0
2018-02-09T03:33:11.061Z,0
2018-02-09T03:34:11.033Z,0
2018-02-09T03:35:10.750Z,0
2018-02-09T03:36:10.465Z,0
2018-02-09T03:37:10.921Z,0
2018-02-09T03:38:10.891Z,0
2018-02-09T03:39:10.356Z,0
2018-02-09T03:40:10.324Z,0
2018-02-09T03:41:10.786Z,0
2018-02-09T03:42:10.251Z,0
2018-02-09T03:43:09.970Z,0
2018-02-09T03:44:10.428Z,0
2018-02-09T03:45:10.648Z,0
2018-02-09T03:46:10.363Z,0
2018-02-09T03:47:10.184Z,0
2018-02-09T03:48:10.287Z,0
2018-02-09T03:49:10.510Z,0
2018-02-09T03:50:10.472Z,0
2018-02-09T03:51:10.194Z,0
2018-02-09T03:52:10.148Z,0
2018-02-09T03:53:09.863Z,0
2018-02-09T03:54:10.079Z,0
2018-02-09T03:55:10.044Z,0
2018-02-09T03:56:10.008Z,0
2018-02-09T03:57:10.215Z,0
2018-02-09T03:58:10.189Z,0
2018-02-09T03:59:10.157Z,0
2018-02-09T04:00:10.113Z,0
2018-02-09T04:01:09.831Z,0
2018-02-09T04:02:09.551Z,0
2018-02-09T04:03:09.757Z,0
2018-02-09T04:04:09.969Z,0
2018-02-09T04:05:09.939Z,0
2018-02-09T04:06:09.664Z,0
2018-02-09T04:07:09.868Z,0
2018-02-09T04:08:09.836Z,0
2018-02-09T04:09:09.607Z,0
2018-02-09T04:10:09.762Z,0
2018-02-09T04:11:09.233Z,0
2018-02-09T04:12:09.194Z,0
2018-02-09T04:13:09.415Z,0
2018-02-09T04:14:09.623Z,0
2018-02-09T04:15:09.589Z,0
2018-02-09T04:16:09.301Z,0
2018-02-09T04:17:09.265Z,0
2018-02-09T04:18:09.471Z,0
2018-02-09T04:19:09.438Z,0
2018-02-09T04:20:09.425Z,0
2018-02-09T04:21:09.370Z,0
2018-02-09T04:22:09.092Z,0
2018-02-09T04:23:09.304Z,0
2018-02-09T04:24:09.025Z,0
2018-02-09T04:25:08.980Z,0
2018-02-09T04:26:08.954Z,0
2018-02-09T04:27:09.158Z,0
2018-02-09T04:28:09.124Z,0
2018-02-09T04:29:08.851Z,0
2018-02-09T04:30:08.816Z,0
2018-02-09T04:31:08.565Z,0
2018-02-09T04:32:08.743Z,0
2018-02-09T04:33:08.949Z,0
2018-02-09T04:34:08.175Z,0
2018-02-09T04:35:08.625Z,0
2018-02-09T04:36:08.594Z,0
2018-02-09T04:37:08.555Z,0
2018-02-09T04:38:08.277Z,0
2018-02-09T04:39:08.739Z,0
2018-02-09T04:40:08.210Z,0
2018-02-09T04:41:07.928Z,0
2018-02-09T04:42:08.387Z,0
2018-02-09T04:43:08.597Z,0
2018-02-09T04:44:08.313Z,0
2018-02-09T04:45:08.030Z,0
2018-02-09T04:46:08.247Z,0
2018-02-09T04:47:08.203Z,0
2018-02-09T04:48:07.931Z,0
2018-02-09T04:49:07.647Z,0
2018-02-09T04:50:08.114Z,0
2018-02-09T04:51:08.069Z,0
2018-02-09T04:52:08.035Z,0
2018-02-09T04:53:08.245Z,0
2018-02-09T04:54:07.712Z,0
2018-02-09T04:55:07.987Z,0
2018-02-09T04:56:07.889Z,0
2018-02-09T04:57:07.911Z,0
2018-02-09T04:58:07.568Z,0
2018-02-09T04:59:07.782Z,0
2018-02-09T05:00:07.258Z,0
2018-02-09T05:01:07.710Z,0
2018-02-09T05:02:07.926Z,0
2018-02-09T05:03:07.639Z,0
2018-02-09T05:04:07.363Z,0
2018-02-09T05:05:07.830Z,0
2018-02-09T05:06:07.533Z,0
2018-02-09T05:07:07.642Z,0
2018-02-09T05:08:07.467Z,0
2018-02-09T05:09:07.439Z,0
2018-02-09T05:10:07.152Z,0
2018-02-09T05:11:07.115Z,0
2018-02-09T05:12:07.085Z,0
2018-02-09T05:13:07.544Z,0
2018-02-09T05:14:07.503Z,0
2018-02-09T05:15:07.476Z,0
2018-02-09T05:16:07.428Z,0
2018-02-09T05:17:06.910Z,0
2018-02-09T05:18:07.374Z,0
2018-02-09T05:19:07.330Z,0
2018-02-09T05:20:07.058Z,0
2018-02-09T05:21:07.265Z,0
2018-02-09T05:22:07.228Z,0
2018-02-09T05:23:07.052Z,0
2018-02-09T05:24:06.909Z,0
2018-02-09T05:25:06.914Z,0
2018-02-09T05:26:06.589Z,0
2018-02-09T05:27:06.560Z,0
2018-02-09T05:28:06.770Z,0
2018-02-09T05:29:06.987Z,0
2018-02-09T05:30:06.705Z,0
2018-02-09T05:31:06.657Z,0
2018-02-09T05:32:06.978Z,0
2018-02-09T05:33:06.353Z,0
2018-02-09T05:34:06.823Z,0
2018-02-09T05:35:06.519Z,0
2018-02-09T05:36:06.728Z,0
2018-02-09T05:37:06.695Z,0
2018-02-09T05:38:06.415Z,0
2018-02-09T05:39:06.626Z,0
2018-02-09T05:40:06.355Z,0
2018-02-09T05:41:06.316Z,0
2018-02-09T05:42:06.027Z,0
2018-02-09T05:43:06.151Z,0
2018-02-09T05:44:05.964Z,0
2018-02-09T05:45:06.168Z,0
2018-02-09T05:46:06.173Z,0
2018-02-09T05:47:06.100Z,0
2018-02-09T05:48:05.821Z,0
2018-02-09T05:49:05.785Z,0
2018-02-09T05:50:05.750Z,0
2018-02-09T05:51:05.963Z,0
2018-02-09T05:52:06.168Z,0
2018-02-09T05:53:05.890Z,0
2018-02-09T05:54:05.858Z,0
2018-02-09T05:55:05.826Z,0
2018-02-09T05:56:05.536Z,0
2018-02-09T05:57:06.004Z,0
2018-02-09T05:58:07.216Z,0
2018-02-09T05:59:05.745Z,0
2018-02-09T06:00:06.238Z,0
2018-02-09T06:01:06.453Z,0
2018-02-09T06:02:05.840Z,0
2018-02-09T06:03:05.794Z,0
2018-02-09T06:04:05.500Z,0
2018-02-09T06:05:05.220Z,0
2018-02-09T06:06:05.434Z,0
2018-02-09T06:07:05.398Z,0
2018-02-09T06:08:05.119Z,0
2018-02-09T06:09:05.576Z,0
2018-02-09T06:10:05.298Z,0
2018-02-09T06:11:05.011Z,0
2018-02-09T06:12:05.218Z,0
2018-02-09T06:13:05.673Z,0
2018-02-09T06:14:05.154Z,0
2018-02-09T06:15:05.121Z,0
2018-02-09T06:16:04.840Z,0
2018-02-09T06:17:05.047Z,0
2018-02-09T06:18:04.766Z,0
2018-02-09T06:19:04.484Z,0
2018-02-09T06:20:05.181Z,0
2018-02-09T06:21:04.901Z,0
2018-02-09T06:22:04.619Z,0
2018-02-09T06:23:04.587Z,0
2018-02-09T06:24:04.797Z,0
2018-02-09T06:25:04.770Z,0
2018-02-09T06:26:04.621Z,0
2018-02-09T06:27:04.939Z,0
2018-02-09T06:28:04.410Z,0
2018-02-09T06:29:04.382Z,0
2018-02-09T06:30:04.588Z,0
2018-02-09T06:31:04.800Z,0
2018-02-09T06:32:04.758Z,0
2018-02-09T06:33:04.726Z,0
2018-02-09T06:34:04.455Z,0
2018-02-09T06:35:04.412Z,0
2018-02-09T06:36:04.693Z,0
2018-02-09T06:37:04.344Z,0
2018-02-09T06:38:04.323Z,0
2018-02-09T06:39:04.374Z,0
2018-02-09T06:40:04.236Z,0
2018-02-09T06:41:03.969Z,0
2018-02-09T06:42:04.178Z,0
2018-02-09T06:43:04.402Z,5
2018-02-09T06:44:04.145Z,5
2018-02-09T06:45:04.064Z,5
2018-02-09T06:46:04.230Z,5
2018-02-09T06:47:03.990Z,5
2018-02-09T06:48:04.208Z,5
2018-02-09T06:49:04.165Z,10
2018-02-09T06:50:03.895Z,10
2018-02-09T06:51:03.607Z,10
2018-02-09T06:52:04.058Z,10
2018-02-09T06:53:03.539Z,10
2018-02-09T06:54:03.745Z,15
2018-02-09T06:55:03.467Z,15
2018-02-09T06:56:03.678Z,15
2018-02-09T06:57:03.887Z,20
2018-02-09T06:58:03.605Z,20
2018-02-09T06:59:03.815Z,20
2018-02-09T07:00:03.541Z,25
2018-02-09T07:01:03.754Z,25
2018-02-09T07:02:03.471Z,30
2018-02-09T07:03:03.191Z,30
2018-02-09T07:04:03.650Z,35
2018-02-09T07:05:03.365Z,35
2018-02-09T07:06:03.090Z,40
2018-02-09T07:07:03.294Z,40
2018-02-09T07:08:03.269Z,45
2018-02-09T07:09:03.226Z,50
2018-02-09T07:10:03.461Z,50
2018-02-09T07:11:02.667Z,55
2018-02-09T07:12:03.367Z,60
2018-02-09T07:13:03.337Z,60
2018-02-09T07:14:03.298Z,60
2018-02-09T07:15:03.024Z,65
2018-02-09T07:16:02.995Z,65
2018-02-09T07:17:03.206Z,70
2018-02-09T07:18:03.165Z,75
2018-02-09T07:19:02.637Z,75
2018-02-09T07:20:02.864Z,80
2018-02-09T07:21:03.057Z,80
2018-02-09T07:22:02.536Z,85
2018-02-09T07:23:02.751Z,90
2018-02-09T07:24:02.967Z,90
2018-02-09T07:25:02.928Z,95
2018-02-09T07:26:02.892Z,95
2018-02-09T07:27:02.603Z,100
2018-02-09T07:28:02.820Z,105
2018-02-09T07:29:02.294Z,105
2018-02-09T07:30:02.751Z,110
2018-02-09T07:31:02.472Z,110
2018-02-09T07:32:02.689Z,110
2018-02-09T07:33:02.686Z,115
2018-02-09T07:34:02.611Z,120
2018-02-09T07:35:02.580Z,120
2018-02-09T07:36:02.052Z,125
2018-02-09T07:37:02.264Z,125
2018-02-09T07:38:02.534Z,130
2018-02-09T07:39:02.309Z,135
2018-02-09T07:40:02.426Z,135
2018-02-09T07:41:02.133Z,140
2018-02-09T07:42:02.091Z,140
2018-02-09T07:43:02.067Z,145
2018-02-09T07:44:02.025Z,150
2018-02-09T07:45:02.236Z,150
2018-02-09T07:46:01.710Z,155
2018-02-09T07:47:02.172Z,155
2018-02-09T07:48:01.887Z,160
2018-02-09T07:49:02.098Z,165
2018-02-09T07:50:01.579Z,165
2018-02-09T07:51:01.790Z,170
2018-02-09T07:52:02.001Z,170
2018-02-09T07:53:01.961Z,175
2018-02-09T07:54:01.932Z,175
2018-02-09T07:55:01.642Z,180
2018-02-09T07:56:01.367Z,185
2018-02-09T07:57:01.820Z,180
2018-02-09T07:58:01.550Z,185
2018-02-09T07:59:01.350Z,185
2018-02-09T08:00:01.918Z,190
2018-02-09T08:01:01.751Z,190
2018-02-09T08:02:00.916Z,190
2018-02-09T08:03:01.669Z,195
2018-02-09T08:04:01.587Z,195
2018-02-09T08:05:01.310Z,195
2018-02-09T08:06:02.167Z,200
2018-02-09T08:07:01.489Z,200
2018-02-09T08:08:01.455Z,200
2018-02-09T08:09:01.179Z,205
2018-02-09T08:10:00.794Z,205
2018-02-09T08:11:01.369Z,205
2018-02-09T08:12:01.166Z,210
2018-02-09T08:13:01.043Z,210
2018-02-09T08:14:01.594Z,210
2018-02-09T08:15:01.210Z,210
2018-02-09T08:16:01.176Z,215
2018-02-09T08:17:00.904Z,215
2018-02-09T08:18:01.843Z,215
2018-02-09T08:19:00.836Z,220
2018-02-09T08:20:01.053Z,220
2018-02-09T08:21:01.008Z,220
2018-02-09T08:22:00.983Z,225
2018-02-09T08:23:00.695Z,220
2018-02-09T08:24:00.910Z,220
2018-02-09T08:25:00.630Z,220
2018-02-09T08:26:00.847Z,225
2018-02-09T08:27:00.839Z,220
2018-02-09T08:28:00.925Z,215
2018-02-09T08:29:00.252Z,215
2018-02-09T08:29:59.986Z,215
2018-02-09T08:31:00.428Z,220
2018-02-09T08:32:00.392Z,225
2018-02-09T08:33:00.363Z,230
2018-02-09T08:34:00.570Z,230
2018-02-09T08:35:00.048Z,225
2018-02-09T08:36:00.499Z,225
2018-02-09T08:37:00.218Z,225
2018-02-09T08:38:00.195Z,225
2018-02-09T08:39:00.401Z,225
2018-02-09T08:40:00.135Z,230
2018-02-09T08:41:00.334Z,230
2018-02-09T08:42:00.058Z,235
2018-02-09T08:43:00.036Z,235
2018-02-09T08:44:00.230Z,235
2018-02-09T08:45:00.282Z,235
2018-02-09T08:46:00.167Z,245
2018-02-09T08:46:59.887Z,250
2018-02-09T08:47:59.863Z,250
2018-02-09T08:48:59.578Z,255
2018-02-09T08:50:00.042Z,260
2018-02-09T08:50:59.762Z,265
2018-02-09T08:51:59.960Z,270
2018-02-09T08:52:59.194Z,270
2018-02-09T08:53:59.407Z,275
2018-02-09T08:54:59.865Z,275
2018-02-09T08:55:59.344Z,280
2018-02-09T08:56:59.553Z,280
2018-02-09T08:57:59.527Z,280
2018-02-09T08:58:59.733Z,280
2018-02-09T08:59:59.453Z,280
2018-02-09T09:00:58.936Z,280
2018-02-09T09:01:59.637Z,285
2018-02-09T09:02:59.608Z,285
2018-02-09T09:03:59.317Z,290
2018-02-09T09:04:59.290Z,290
2018-02-09T09:05:59.004Z,290
2018-02-09T09:06:59.463Z,295
2018-02-09T09:07:59.186Z,295
2018-02-09T09:08:59.479Z,295
2018-02-09T09:09:58.922Z,295
2018-02-09T09:10:58.835Z,295
2018-02-09T09:11:59.052Z,300
2018-02-09T09:12:59.271Z,300
2018-02-09T09:13:58.982Z,300
2018-02-09T09:14:59.956Z,300
2018-02-09T09:15:59.172Z,305
2018-02-09T09:16:59.135Z,310
2018-02-09T09:17:58.363Z,305
2018-02-09T09:18:58.828Z,305
2018-02-09T09:19:58.596Z,310
2018-02-09T09:20:58.753Z,310
2018-02-09T09:21:58.968Z,310
2018-02-09T09:22:58.940Z,310
2018-02-09T09:23:58.907Z,315
2018-02-09T09:24:58.387Z,315
2018-02-09T09:25:58.599Z,315
2018-02-09T09:26:58.567Z,315
2018-02-09T09:27:58.811Z,320
2018-02-09T09:28:58.008Z,320
2018-02-09T09:29:58.465Z,325
2018-02-09T09:30:58.688Z,325
2018-02-09T09:31:58.643Z,325
2018-02-09T09:32:58.362Z,325
2018-02-09T09:33:58.577Z,325
2018-02-09T09:34:58.303Z,330
2018-02-09T09:35:58.822Z,330
2018-02-09T09:36:58.026Z,330
2018-02-09T09:37:58.926Z,335
2018-02-09T09:38:57.921Z,335
2018-02-09T09:39:58.151Z,335
2018-02-09T09:40:57.868Z,340
2018-02-09T09:41:58.073Z,340
2018-02-09T09:42:57.792Z,340
2018-02-09T09:43:58.260Z,345
2018-02-09T09:44:58.004Z,350
2018-02-09T09:45:57.706Z,350
2018-02-09T09:46:57.938Z,345
2018-02-09T09:47:58.134Z,350
2018-02-09T09:48:58.170Z,350
2018-02-09T09:49:57.937Z,350
2018-02-09T09:50:57.784Z,350
2018-02-09T09:51:57.997Z,355
2018-02-09T09:52:57.730Z,350
2018-02-09T09:53:57.275Z,350
2018-02-09T09:54:57.906Z,345
2018-02-09T09:55:58.129Z,350
2018-02-09T09:56:57.840Z,350
2018-02-09T09:57:57.616Z,345
2018-02-09T09:58:57.525Z,345
2018-02-09T09:59:57.920Z,340
2018-02-09T10:00:57.954Z,345
2018-02-09T10:01:58.899Z,345
2018-02-09T10:02:58.103Z,340
2018-02-09T10:03:58.511Z,345
2018-02-09T10:04:57.725Z,350
2018-02-09T10:05:57.307Z,355
2018-02-09T10:06:57.515Z,355
2018-02-09T10:07:57.493Z,350
2018-02-09T10:08:57.233Z,350
2018-02-09T10:09:57.473Z,345
2018-02-09T10:10:57.397Z,340
2018-02-09T10:11:57.359Z,340
2018-02-09T10:12:57.337Z,330
2018-02-09T10:13:57.307Z,325
2018-02-09T10:14:57.036Z,325
2018-02-09T10:15:57.234Z,320
2018-02-09T10:16:56.965Z,320
2018-02-09T10:17:57.177Z,315
2018-02-09T10:18:57.171Z,315
2018-02-09T10:19:57.395Z,320
2018-02-09T10:20:57.080Z,320
2018-02-09T10:21:56.804Z,325
2018-02-09T10:22:56.768Z,320
2018-02-09T10:23:56.488Z,320
2018-02-09T10:24:56.711Z,320
2018-02-09T10:25:56.671Z,320
2018-02-09T10:26:56.766Z,325
2018-02-09T10:27:56.666Z,330
2018-02-09T10:28:57.372Z,330
2018-02-09T10:29:56.520Z,340
2018-02-09T10:30:56.768Z,340
2018-02-09T10:31:56.294Z,345
2018-02-09T10:32:56.457Z,345
2018-02-09T10:33:55.962Z,345
2018-02-09T10:34:56.391Z,345
2018-02-09T10:35:57.629Z,340
2018-02-09T10:36:56.236Z,340
2018-02-09T10:37:56.581Z,340
2018-02-09T10:38:56.521Z,335
2018-02-09T10:39:56.146Z,340
2018-02-09T10:40:56.364Z,345
2018-02-09T10:41:56.517Z,350
2018-02-09T10:42:56.143Z,345
2018-02-09T10:43:56.559Z,350
2018-02-09T10:44:56.092Z,355
2018-02-09T10:45:56.125Z,360
2018-02-09T10:46:56.198Z,360
2018-02-09T10:47:56.229Z,360
2018-02-09T10:48:55.953Z,365
2018-02-09T10:49:56.115Z,365
2018-02-09T10:50:55.648Z,365
2018-02-09T10:51:55.887Z,350
2018-02-09T10:52:56.785Z,345
2018-02-09T10:53:56.037Z,350
2018-02-09T10:54:55.567Z,350
2018-02-09T10:55:55.977Z,355
2018-02-09T10:56:55.948Z,360
2018-02-09T10:57:55.418Z,360
2018-02-09T10:58:55.637Z,365
2018-02-09T10:59:55.615Z,365
2018-02-09T11:00:55.325Z,360
2018-02-09T11:01:55.400Z,360
2018-02-09T11:02:55.759Z,365
2018-02-09T11:03:55.475Z,365
2018-02-09T11:04:55.687Z,365
2018-02-09T11:05:55.399Z,365
2018-02-09T11:06:55.487Z,370
2018-02-09T11:07:55.402Z,365
2018-02-09T11:08:55.568Z,360
2018-02-09T11:09:55.296Z,365
2018-02-09T11:10:55.505Z,365
2018-02-09T11:11:55.475Z,365
2018-02-09T11:12:55.208Z,360
2018-02-09T11:13:55.406Z,365
2018-02-09T11:14:55.385Z,365
2018-02-09T11:15:55.099Z,370
2018-02-09T11:16:55.070Z,370
2018-02-09T11:17:54.791Z,370
2018-02-09T11:18:55.030Z,370
2018-02-09T11:19:55.224Z,375
2018-02-09T11:20:54.945Z,375
2018-02-09T11:21:54.921Z,380
2018-02-09T11:22:54.784Z,385
2018-02-09T11:23:54.617Z,380
2018-02-09T11:24:54.821Z,380
2018-02-09T11:25:55.620Z,390
2018-02-09T11:26:54.515Z,390
2018-02-09T11:27:54.977Z,395
2018-02-09T11:28:54.704Z,395
2018-02-09T11:29:54.690Z,400
2018-02-09T11:30:54.639Z,400
2018-02-09T11:31:54.112Z,400
2018-02-09T11:32:54.555Z,400
2018-02-09T11:33:55.203Z,400
2018-02-09T11:34:54.571Z,400
2018-02-09T11:35:53.989Z,405
2018-02-09T11:36:54.708Z,405
2018-02-09T11:37:54.181Z,405
2018-02-09T11:38:54.402Z,405
2018-02-09T11:39:54.605Z,405
2018-02-09T11:40:54.330Z,405
2018-02-09T11:41:55.549Z,410
2018-02-09T11:42:54.274Z,405
2018-02-09T11:43:56.132Z,405
2018-02-09T11:44:53.969Z,405
2018-02-09T11:45:54.181Z,405
2018-02-09T11:46:54.179Z,410
2018-02-09T11:47:54.353Z,410
2018-02-09T11:48:53.838Z,410
2018-02-09T11:49:54.296Z,405
2018-02-09T11:50:53.779Z,400
2018-02-09T11:51:53.999Z,400
2018-02-09T11:52:54.264Z,405
2018-02-09T11:53:53.700Z,405
2018-02-09T11:54:54.145Z,415
2018-02-09T11:55:53.880Z,410
2018-02-09T11:56:53.595Z,405
2018-02-09T11:57:53.817Z,405
2018-02-09T11:58:54.099Z,410
2018-02-09T11:59:53.986Z,410
2018-02-09T12:00:53.959Z,415
2018-02-09T12:01:53.936Z,415
2018-02-09T12:02:53.659Z,415
2018-02-09T12:03:53.668Z,420
2018-02-09T12:04:54.022Z,420
2018-02-09T12:05:53.665Z,425
2018-02-09T12:06:53.779Z,420
2018-02-09T12:07:53.502Z,420
2018-02-09T12:08:53.479Z,420
2018-02-09T12:09:53.695Z,420
2018-02-09T12:10:56.273Z,405
2018-02-09T12:11:53.765Z,410
2018-02-09T12:12:53.103Z,425
2018-02-09T12:13:53.782Z,430
2018-02-09T12:14:53.538Z,410
2018-02-09T12:15:53.514Z,405
2018-02-09T12:16:53.476Z,410
2018-02-09T12:17:53.299Z,410
2018-02-09T12:18:53.415Z,405
2018-02-09T12:19:53.386Z,400
2018-02-09T12:20:53.578Z,410
2018-02-09T12:21:53.150Z,410
2018-02-09T12:22:53.050Z,420
2018-02-09T12:23:53.013Z,415
2018-02-09T12:24:52.980Z,410
2018-02-09T12:25:52.955Z,425
2018-02-09T12:26:52.431Z,425
2018-02-09T12:27:53.172Z,420
2018-02-09T12:28:53.116Z,415
2018-02-09T12:29:52.587Z,415
2018-02-09T12:30:52.804Z,420
2018-02-09T12:31:52.539Z,425
2018-02-09T12:32:52.500Z,430
2018-02-09T12:33:52.712Z,435
2018-02-09T12:34:52.801Z,435
2018-02-09T12:35:52.658Z,410
2018-02-09T12:36:52.876Z,415
2018-02-09T12:37:52.600Z,420
2018-02-09T12:38:52.816Z,435
2018-02-09T12:39:52.787Z,455
2018-02-09T12:40:52.751Z,470
2018-02-09T12:41:52.717Z,455
2018-02-09T12:42:52.688Z,440
2018-02-09T12:43:52.412Z,405
2018-02-09T12:44:52.626Z,405
2018-02-09T12:45:51.861Z,435
2018-02-09T12:46:52.383Z,450
2018-02-09T12:47:52.539Z,470
2018-02-09T12:48:52.561Z,450
2018-02-09T12:49:52.231Z,435
2018-02-09T12:50:51.955Z,450
2018-02-09T12:51:52.467Z,465
2018-02-09T12:52:52.396Z,480
2018-02-09T12:53:51.866Z,450
2018-02-09T12:54:52.088Z,475
2018-02-09T12:55:52.051Z,475
2018-02-09T12:56:52.096Z,475
2018-02-09T12:57:51.994Z,515
2018-02-09T12:58:51.971Z,525
2018-02-09T12:59:51.932Z,530
2018-02-09T13:00:51.908Z,530
2018-02-09T13:01:51.634Z,480
2018-02-09T13:02:51.845Z,500
2018-02-09T13:03:51.816Z,490
2018-02-09T13:04:52.035Z,505
2018-02-09T13:05:51.757Z,515
2018-02-09T13:06:51.733Z,545
2018-02-09T13:07:51.708Z,530
2018-02-09T13:08:51.426Z,490
2018-02-09T13:09:51.888Z,520
2018-02-09T13:10:51.853Z,550
2018-02-09T13:11:51.337Z,545
2018-02-09T13:12:51.559Z,540
2018-02-09T13:13:51.817Z,505
2018-02-09T13:14:51.499Z,535
2018-02-09T13:15:51.515Z,565
2018-02-09T13:16:51.737Z,570
2018-02-09T13:17:51.659Z,505
2018-02-09T13:18:51.626Z,440
2018-02-09T13:19:51.359Z,450
2018-02-09T13:20:51.093Z,465
2018-02-09T13:21:51.567Z,420
2018-02-09T13:22:51.513Z,440
2018-02-09T13:23:51.237Z,465
2018-02-09T13:24:50.964Z,445
2018-02-09T13:25:51.423Z,420
2018-02-09T13:26:51.147Z,410
2018-02-09T13:27:50.880Z,410
2018-02-09T13:28:51.090Z,400
2018-02-09T13:29:51.356Z,390
2018-02-09T13:30:51.045Z,385
2018-02-09T13:31:51.006Z,380
2018-02-09T13:32:51.067Z,375
2018-02-09T13:33:50.958Z,365
2018-02-09T13:34:50.926Z,375
2018-02-09T13:35:51.134Z,370
2018-02-09T13:36:50.620Z,370
2018-02-09T13:37:51.082Z,365
2018-02-09T13:38:50.806Z,370
2018-02-09T13:39:50.780Z,375
2018-02-09T13:40:50.998Z,370
2018-02-09T13:41:50.477Z,375
2018-02-09T13:42:50.933Z,375
2018-02-09T13:43:50.661Z,375
2018-02-09T13:44:50.631Z,375
2018-02-09T13:45:50.355Z,370
2018-02-09T13:46:50.818Z,370
2018-02-09T13:47:50.047Z,365
2018-02-09T13:48:50.516Z,365
2018-02-09T13:49:50.722Z,360
2018-02-09T13:50:50.475Z,360
2018-02-09T13:51:50.456Z,355
2018-02-09T13:52:50.151Z,350
2018-02-09T13:53:50.362Z,345
2018-02-09T13:54:50.333Z,345
2018-02-09T13:55:50.304Z,350
2018-02-09T13:56:50.889Z,350
2018-02-09T13:57:50.496Z,350
2018-02-09T13:58:50.215Z,345
2018-02-09T13:59:50.444Z,345
2018-02-09T14:00:50.164Z,345
2018-02-09T14:01:49.888Z,345
2018-02-09T14:02:50.344Z,345
2018-02-09T14:03:50.071Z,340
2018-02-09T14:04:50.036Z,345
2018-02-09T14:05:49.759Z,340
2018-02-09T14:06:50.226Z,340
2018-02-09T14:07:49.703Z,335
2018-02-09T14:08:50.165Z,335
2018-02-09T14:09:50.329Z,335
2018-02-09T14:10:49.875Z,330
2018-02-09T14:11:49.831Z,335
2018-02-09T14:12:50.050Z,335
2018-02-09T14:13:49.768Z,330
2018-02-09T14:14:51.033Z,335