createdAt,value
2023-01-26T04:29:12.597Z,2.91
2023-01-26T04:31:42.370Z,5.95
2023-01-26T04:34:13.837Z,6.43
2023-01-26T04:36:41.092Z,6.67
2023-01-26T04:39:08.119Z,6.91
2023-01-26T04:41:37.896Z,7.05
2023-01-26T04:44:08.392Z,7.14
2023-01-26T04:46:35.607Z,7.21
2023-01-26T04:49:03.431Z,7.21
2023-01-26T04:51:30.289Z,7.22
2023-01-26T04:53:57.046Z,7.17
2023-01-26T04:56:25.870Z,7.21
2023-01-26T04:58:53.103Z,7.27
2023-01-26T05:01:20.965Z,7.27
2023-01-26T05:03:48.391Z,7.25
2023-01-26T05:06:15.468Z,7.23
2023-01-26T05:08:45.162Z,7.21
2023-01-26T05:11:12.423Z,7.17
2023-01-26T05:13:53.390Z,7.13
2023-01-26T05:16:36.667Z,7.14
2023-01-26T05:19:08.668Z,7.20
2023-01-26T05:21:46.224Z,7.29
2023-01-26T05:24:13.502Z,7.40
2023-01-26T05:27:17.464Z,7.54
2023-01-26T05:29:45.437Z,7.70
2023-01-26T05:32:12.185Z,7.85
2023-01-26T05:34:39.623Z,7.98
2023-01-26T05:37:06.812Z,8.04
2023-01-26T05:39:34.704Z,8.15
2023-01-26T05:42:04.890Z,8.30
2023-01-26T05:44:50.114Z,8.45
2023-01-26T05:47:17.251Z,8.47
2023-01-26T05:49:50.286Z,8.46
2023-01-26T05:52:21.950Z,8.50
2023-01-26T05:54:50.476Z,8.52
2023-01-26T05:57:17.695Z,8.57
2023-01-26T05:59:49.948Z,8.60
2023-01-26T06:02:17.530Z,8.60
2023-01-26T06:04:44.945Z,8.60
2023-01-26T06:07:13.080Z,8.63
2023-01-26T06:09:48.208Z,8.66
2023-01-26T06:12:22.176Z,8.62
2023-01-26T06:14:51.565Z,8.59
2023-01-26T06:17:18.518Z,8.59
2023-01-26T06:19:48.857Z,8.56
2023-01-26T06:22:16.380Z,8.51
2023-01-26T06:24:47.081Z,8.51
2023-01-26T06:27:17.269Z,8.50
2023-01-26T06:29:45.231Z,8.47
2023-01-26T06:32:13.227Z,8.46
2023-01-26T06:34:40.785Z,8.48
2023-01-26T06:37:08.116Z,8.48
2023-01-26T06:39:37.775Z,8.45
2023-01-26T06:42:04.628Z,8.47
2023-01-26T06:44:32.056Z,8.47
2023-01-26T06:46:58.789Z,8.46
2023-01-26T06:49:25.680Z,8.53
2023-01-26T06:52:03.667Z,8.60
2023-01-26T06:54:50.081Z,8.54
2023-01-26T06:57:19.594Z,8.52
2023-01-26T07:00:14.354Z,8.54
2023-01-26T07:02:55.470Z,8.55
2023-01-26T07:05:22.200Z,8.42
2023-01-26T07:07:50.150Z,8.25
2023-01-26T07:10:22.556Z,8.18
2023-01-26T07:12:49.459Z,8.08
2023-01-26T07:15:16.615Z,8.08
2023-01-26T07:17:44.074Z,8.17
2023-01-26T07:20:11.397Z,8.31
2023-01-26T07:22:38.715Z,8.44
2023-01-26T07:25:07.583Z,8.50
2023-01-26T07:27:34.579Z,8.49
2023-01-26T07:30:01.553Z,8.49
2023-01-26T07:32:28.740Z,8.53
2023-01-26T07:34:55.708Z,8.55
2023-01-26T07:37:22.455Z,8.56
2023-01-26T07:39:50.764Z,8.65
2023-01-26T07:42:17.839Z,8.75
2023-01-26T07:44:59.142Z,8.82
2023-01-26T07:47:25.963Z,8.86
2023-01-26T07:49:52.669Z,8.87
2023-01-26T12:36:00.474Z,7.20
2023-01-26T12:38:36.684Z,10.20
2023-01-26T12:41:10.273Z,10.68
2023-01-26T12:43:52.473Z,10.92
2023-01-26T12:46:19.454Z,11.11
2023-01-26T12:49:04.184Z,11.19
2023-01-26T12:51:34.119Z,11.30
2023-01-26T12:54:22.393Z,11.37
2023-01-26T12:56:51.356Z,11.40
2023-01-26T12:59:28.229Z,11.41
2023-01-26T13:02:23.327Z,11.44
2023-01-26T13:04:50.284Z,11.47
2023-01-26T13:07:33.814Z,11.51
2023-01-26T13:10:07.837Z,11.54
2023-01-26T13:12:52.131Z,11.54
2023-01-26T13:15:23.811Z,11.49
2023-01-26T13:17:51.939Z,11.48
2023-01-26T13:20:44.975Z,11.47
2023-01-26T13:23:27.892Z,11.46
2023-01-26T13:26:17.949Z,11.44
2023-01-26T13:28:45.583Z,11.42
2023-01-26T13:31:12.772Z,11.40
2023-01-26T13:33:42.008Z,11.38
2023-01-26T13:36:15.475Z,11.36
2023-01-26T13:39:03.519Z,11.36
2023-01-26T13:41:32.045Z,11.37
2023-01-26T13:44:08.598Z,11.36
2023-01-26T13:46:40.517Z,11.36
2023-01-26T13:49:24.633Z,11.37
2023-01-26T13:51:51.713Z,11.35
2023-01-26T13:54:18.797Z,11.32
2023-01-26T13:57:05.951Z,11.30
2023-01-26T13:59:33.904Z,11.30
2023-01-26T14:02:01.093Z,11.30
2023-01-26T14:04:31.642Z,11.29
2023-01-26T14:07:01.621Z,11.28
2023-01-26T14:09:31.030Z,11.24
2023-01-26T14:12:03.133Z,11.21
2023-01-26T14:14:35.364Z,11.18
2023-01-26T14:17:22.986Z,11.14
2023-01-26T14:19:49.700Z,11.13
2023-01-26T14:22:18.400Z,11.11
2023-01-26T14:24:50.055Z,11.12
2023-01-26T14:27:32.321Z,11.14
2023-01-26T14:29:59.811Z,11.12
2023-01-26T14:32:29.430Z,11.09
2023-01-26T14:35:00.365Z,11.04
2023-01-26T14:37:27.932Z,10.93
2023-01-26T14:46:47.623Z,11.16
2023-01-26T14:49:17.735Z,11.22
2023-01-26T14:51:46.303Z,11.23
2023-01-26T14:54:33.791Z,11.25
2023-01-26T14:57:02.479Z,11.27
2023-01-26T14:59:38.631Z,11.28
2023-01-26T15:02:19.237Z,11.29
2023-01-26T15:04:52.607Z,11.25
2023-01-26T15:07:22.478Z,11.30
2023-01-26T15:09:54.683Z,11.30
2023-01-26T15:12:23.173Z,11.28
2023-01-26T15:21:20.332Z,11.27
2023-01-26T15:23:52.678Z,11.24
2023-01-26T15:26:35.461Z,11.21
2023-01-26T15:29:05.264Z,11.20
2023-01-26T15:31:38.270Z,11.20
2023-01-26T15:34:06.781Z,11.20
2023-01-26T15:36:49.477Z,11.22
2023-01-26T15:39:18.765Z,11.26
2023-01-26T15:41:59.537Z,11.30
2023-01-26T15:44:27.916Z,11.31
2023-01-26T15:46:59.464Z,11.31
2023-01-26T15:49:27.748Z,11.32
2023-01-26T15:51:55.829Z,11.35
2023-01-26T15:54:24.197Z,11.36
2023-01-26T15:56:52.623Z,11.36
2023-01-26T15:59:20.868Z,11.36
2023-01-26T16:01:49.061Z,11.35
2023-01-26T16:04:17.284Z,11.31
2023-01-26T16:06:45.412Z,11.28
2023-01-26T16:09:13.724Z,11.23
2023-01-26T20:10:06.529Z,5.68
2023-01-26T20:12:36.227Z,8.95
2023-01-26T20:15:04.833Z,9.55
2023-01-26T20:17:31.804Z,9.88
2023-01-26T20:19:58.755Z,10.13
2023-01-26T20:22:33.051Z,10.32
2023-01-26T20:25:00.200Z,10.47
2023-01-26T20:27:28.971Z,10.56
2023-01-26T20:29:55.752Z,10.66
2023-01-26T20:32:22.819Z,10.75
2023-01-26T20:34:51.393Z,10.82
2023-01-26T20:37:18.770Z,10.88
2023-01-26T20:39:46.990Z,10.92
2023-01-26T20:42:16.117Z,10.95
2023-01-26T20:44:43.540Z,11.02
2023-01-26T20:47:10.704Z,11.12
2023-01-26T20:49:42.069Z,11.21
2023-01-26T20:52:09.320Z,11.24
2023-01-26T20:54:36.364Z,11.26
2023-01-26T20:57:03.507Z,11.24
2023-01-26T20:59:30.481Z,11.23
2023-01-26T21:01:57.393Z,11.22
2023-01-26T21:04:24.474Z,11.23
2023-01-26T21:06:53.694Z,11.25
2023-01-26T21:09:20.535Z,11.25
2023-01-26T21:11:49.185Z,11.25
2023-01-26T21:14:16.009Z,11.25
2023-01-26T21:16:44.891Z,11.26
2023-01-26T21:19:11.662Z,11.29
2023-01-26T21:21:38.603Z,11.34
2023-01-26T21:24:06.893Z,11.41
2023-01-26T21:26:34.550Z,11.43
2023-01-26T21:29:01.992Z,11.42
2023-01-26T21:31:30.533Z,11.41
2023-01-26T21:33:57.637Z,11.41
2023-01-26T21:36:26.900Z,11.34
2023-01-26T21:38:55.549Z,11.24
2023-01-26T21:41:42.957Z,11.12
2023-01-26T21:44:23.699Z,11.00
2023-01-26T21:46:52.655Z,10.96
2023-01-26T21:49:19.768Z,10.94
2023-01-26T21:52:06.227Z,10.96
2023-01-26T21:54:34.364Z,11.02
2023-01-26T21:57:01.921Z,11.12
2023-01-26T21:59:31.429Z,11.16
2023-01-26T22:01:58.268Z,11.16
2023-01-26T22:04:27.344Z,11.16
2023-01-26T22:06:55.364Z,11.16
2023-01-26T22:09:23.401Z,11.15
2023-01-26T22:11:50.632Z,11.16
2023-01-26T22:14:21.528Z,11.15
2023-01-26T22:16:51.668Z,11.12
2023-01-26T22:19:19.264Z,11.11
2023-01-26T22:21:45.925Z,11.12
2023-01-26T22:24:13.735Z,11.11
2023-01-26T22:26:40.827Z,11.09
2023-01-26T22:29:09.866Z,11.04
2023-01-26T22:31:37.058Z,10.97
2023-01-26T22:34:04.785Z,10.85
2023-01-26T22:36:32.837Z,10.72
2023-01-26T22:39:00.122Z,10.70
