createdAt,value
2023-01-21T00:01:14.486Z,18.33
2023-01-21T00:03:42.715Z,18.37
2023-01-21T00:06:11.421Z,20.13
2023-01-21T00:08:39.331Z,24.20
2023-01-21T00:11:08.302Z,22.20
2023-01-21T00:13:37.174Z,22.83
2023-01-21T00:16:07.139Z,24.07
2023-01-21T00:18:35.966Z,19.43
2023-01-21T00:21:03.934Z,20.80
2023-01-21T00:23:31.762Z,18.53
2023-01-21T00:26:00.171Z,22.90
2023-01-21T00:28:30.155Z,25.10
2023-01-21T00:30:59.348Z,20.93
2023-01-21T00:33:29.161Z,21.73
2023-01-21T00:36:01.451Z,22.53
2023-01-21T00:38:29.415Z,22.40
2023-01-21T00:41:01.937Z,22.17
2023-01-21T00:43:30.138Z,21.37
2023-01-21T00:45:58.289Z,23.43
2023-01-21T00:48:26.564Z,24.00
2023-01-21T00:50:59.243Z,16.47
2023-01-21T00:53:27.628Z,13.80
2023-01-21T00:55:59.231Z,17.73
2023-01-21T00:58:27.300Z,15.93
2023-01-21T01:01:02.160Z,18.63
2023-01-21T01:03:30.530Z,15.10
2023-01-21T01:06:04.297Z,15.27
2023-01-21T01:08:32.599Z,14.23
2023-01-21T01:11:01.017Z,12.60
2023-01-21T01:13:29.878Z,12.10
2023-01-21T01:15:58.893Z,10.83
2023-01-21T01:18:27.602Z,9.40
2023-01-21T01:20:55.789Z,8.73
2023-01-21T01:23:25.621Z,9.73
2023-01-21T01:25:57.486Z,8.20
2023-01-21T01:28:25.531Z,9.83
2023-01-21T01:30:53.762Z,7.57
2023-01-21T01:33:22.479Z,9.20
2023-01-21T01:35:50.676Z,11.17
2023-01-21T01:38:23.582Z,8.27
2023-01-21T01:40:53.829Z,9.37
2023-01-21T01:43:23.951Z,9.80
2023-01-21T01:45:53.347Z,9.57
2023-01-21T01:48:27.440Z,8.37
2023-01-21T01:50:57.952Z,9.10
2023-01-21T01:53:27.181Z,9.33
2023-01-21T01:55:56.947Z,8.27
2023-01-21T01:58:25.568Z,8.20
2023-01-21T02:00:53.410Z,9.70
2023-01-21T02:03:38.884Z,8.57
2023-01-21T02:06:07.258Z,11.20
2023-01-21T02:08:36.382Z,12.03
2023-01-21T02:11:12.041Z,9.40
2023-01-21T02:13:41.364Z,8.90
2023-01-21T02:16:21.113Z,8.37
2023-01-21T02:18:57.544Z,9.63
2023-01-21T02:21:54.571Z,8.97
2023-01-21T02:25:11.115Z,8.60
2023-01-21T02:27:50.969Z,12.20
2023-01-21T02:30:38.945Z,11.03
2023-01-21T02:33:27.851Z,12.00
2023-01-21T02:36:05.776Z,10.10
2023-01-21T02:38:40.618Z,11.37
2023-01-21T02:41:19.330Z,10.20
2023-01-21T02:43:55.047Z,8.67
2023-01-21T02:46:32.568Z,8.60
2023-01-21T02:49:06.446Z,8.33
2023-01-21T02:51:37.139Z,10.57
2023-01-21T02:54:15.035Z,10.17
2023-01-21T02:56:45.743Z,8.70
2023-01-21T02:59:14.336Z,10.77
2023-01-21T03:01:54.939Z,10.37
2023-01-21T03:04:44.884Z,10.20
2023-01-21T03:07:22.514Z,10.33
2023-01-21T03:09:50.508Z,11.33
2023-01-21T03:12:31.865Z,13.63
2023-01-21T03:15:23.782Z,15.27
2023-01-21T03:17:57.646Z,9.33
2023-01-21T03:20:30.327Z,12.60
2023-01-21T03:23:03.307Z,11.60
2023-01-21T03:25:34.983Z,13.57
2023-01-21T03:28:07.969Z,11.77
2023-01-21T03:30:40.173Z,13.57
2023-01-21T03:33:10.705Z,12.50
2023-01-21T03:35:44.756Z,10.63
2023-01-21T03:38:17.763Z,13.77
2023-01-21T03:40:53.464Z,13.07
2023-01-21T03:43:21.909Z,16.70
2023-01-21T03:45:56.703Z,15.20
2023-01-21T03:48:32.671Z,12.03
2023-01-21T03:51:07.656Z,14.07
2023-01-21T03:53:35.800Z,13.37
2023-01-21T03:56:04.410Z,15.57
2023-01-21T03:58:33.583Z,14.17
2023-01-21T04:01:01.703Z,15.27
2023-01-21T04:03:29.583Z,16.57
2023-01-21T04:05:57.475Z,17.90
2023-01-21T04:08:26.922Z,15.63
2023-01-21T04:10:54.773Z,17.00
2023-01-21T04:13:22.624Z,15.50
2023-01-21T04:15:50.867Z,16.87
2023-01-21T04:18:18.670Z,14.97
2023-01-21T04:20:47.458Z,16.50
2023-01-21T04:23:15.547Z,16.27
2023-01-21T04:25:44.821Z,19.67
2023-01-21T04:28:12.633Z,16.93
2023-01-21T04:30:40.639Z,14.63
2023-01-21T04:33:09.885Z,17.30
2023-01-21T04:35:37.792Z,20.43
2023-01-21T04:38:07.404Z,16.47
2023-01-21T04:40:35.274Z,19.43
2023-01-21T04:43:04.590Z,19.70
2023-01-21T04:45:32.642Z,17.90
2023-01-21T04:48:00.962Z,17.43
2023-01-21T04:50:28.779Z,17.63
2023-01-21T04:52:56.953Z,24.33
2023-01-21T04:55:26.300Z,18.87
2023-01-21T04:57:54.363Z,17.93
2023-01-21T05:00:24.273Z,22.47
2023-01-21T05:02:52.140Z,15.40
2023-01-21T05:05:20.330Z,13.93
2023-01-21T05:07:48.520Z,14.03
2023-01-21T05:10:17.915Z,13.80
2023-01-21T05:12:45.966Z,14.60
2023-01-21T05:15:13.977Z,17.20
2023-01-21T05:17:43.241Z,18.23
2023-01-21T05:20:12.404Z,16.10
2023-01-21T05:22:40.837Z,16.67
2023-01-21T05:25:09.465Z,13.23
2023-01-21T05:27:37.321Z,16.43
2023-01-21T05:30:06.181Z,17.70
2023-01-21T05:32:35.752Z,16.73
2023-01-21T05:35:05.092Z,15.83
2023-01-21T05:37:33.173Z,16.27
2023-01-21T05:40:01.087Z,17.07
2023-01-21T05:42:28.904Z,16.47
2023-01-21T05:44:57.000Z,16.93
2023-01-21T05:47:24.830Z,13.10
2023-01-21T05:49:52.768Z,15.90
2023-01-21T05:52:22.234Z,13.37
2023-01-21T05:55:01.421Z,15.37
2023-01-21T05:57:30.351Z,13.60
2023-01-21T05:59:58.474Z,16.30
2023-01-21T06:02:26.945Z,14.93
2023-01-21T06:04:54.962Z,15.70
2023-01-21T06:07:25.250Z,15.60
2023-01-21T06:09:53.104Z,16.60
2023-01-21T06:12:23.244Z,17.00
2023-01-21T06:14:51.681Z,16.20
2023-01-21T06:17:19.521Z,17.23
2023-01-21T06:19:47.682Z,20.00
2023-01-21T06:22:16.679Z,17.43
2023-01-21T06:24:46.227Z,19.43
2023-01-21T06:27:14.382Z,14.20
2023-01-21T06:29:42.208Z,16.20
2023-01-21T06:32:10.164Z,15.73
2023-01-21T06:34:38.079Z,19.23
2023-01-21T06:37:06.062Z,16.53
2023-01-21T06:39:33.984Z,15.33
2023-01-21T06:42:03.518Z,16.63
2023-01-21T06:44:31.372Z,17.70
2023-01-21T06:47:01.139Z,17.33
2023-01-21T06:49:29.908Z,14.83
2023-01-21T06:51:57.863Z,17.17
2023-01-21T06:54:26.347Z,19.47
2023-01-21T06:56:55.212Z,18.10
2023-01-21T06:59:24.484Z,13.27
2023-01-21T07:01:52.611Z,16.67
2023-01-21T07:04:20.574Z,16.03
2023-01-21T07:06:48.391Z,17.73
2023-01-21T07:09:16.401Z,15.30
2023-01-21T07:11:44.367Z,16.07
2023-01-21T07:14:12.378Z,14.17
2023-01-21T07:16:41.830Z,14.10
2023-01-21T07:19:10.018Z,11.57
2023-01-21T07:21:37.861Z,14.10
2023-01-21T07:24:05.961Z,14.73
2023-01-21T07:26:36.361Z,15.20
2023-01-21T07:29:04.625Z,17.03
2023-01-21T07:31:33.017Z,16.53
2023-01-21T07:34:02.696Z,16.80
2023-01-21T07:36:31.177Z,16.53
2023-01-21T07:38:59.456Z,18.57
2023-01-21T07:41:27.509Z,18.07
2023-01-21T07:43:55.454Z,12.73
2023-01-21T07:46:24.345Z,13.43
2023-01-21T07:48:53.231Z,12.97
2023-01-21T07:51:23.379Z,15.23
2023-01-21T07:53:51.355Z,12.63
2023-01-21T07:56:20.472Z,14.00
2023-01-21T07:58:48.433Z,14.43
2023-01-21T08:01:16.445Z,13.60
2023-01-21T08:03:44.402Z,15.47
2023-01-21T08:06:12.273Z,15.60
2023-01-21T08:08:41.620Z,14.93
2023-01-21T08:11:09.557Z,15.40
2023-01-21T08:13:37.376Z,13.70
2023-01-21T08:16:06.268Z,12.57
2023-01-21T08:18:34.239Z,12.90
2023-01-21T08:21:02.120Z,10.27
2023-01-21T08:23:30.207Z,11.53
2023-01-21T08:26:03.301Z,11.70
2023-01-21T08:28:31.460Z,12.83
2023-01-21T08:31:04.763Z,11.43
2023-01-21T08:33:33.156Z,11.27
2023-01-21T08:36:02.073Z,10.00
2023-01-21T08:38:30.010Z,10.27
2023-01-21T08:40:59.626Z,8.90
2023-01-21T08:43:27.929Z,9.53
2023-01-21T08:45:58.721Z,8.40
2023-01-21T08:48:26.728Z,9.57
2023-01-21T08:50:54.757Z,9.53
2023-01-21T08:53:23.181Z,10.57
2023-01-21T08:55:51.091Z,12.73
2023-01-21T08:58:20.312Z,10.37
2023-01-21T09:00:48.742Z,10.90
2023-01-21T09:03:17.837Z,9.60
2023-01-21T09:05:45.676Z,10.37
2023-01-21T09:08:13.583Z,9.70
2023-01-21T09:10:58.956Z,12.53
2023-01-21T09:13:29.393Z,13.03
2023-01-21T09:15:57.730Z,12.37
2023-01-21T09:18:25.983Z,13.60
2023-01-21T09:20:54.123Z,14.63
2023-01-21T09:23:25.419Z,13.17
2023-01-21T09:25:53.857Z,11.50
2023-01-21T09:28:23.318Z,11.83
2023-01-21T09:30:57.183Z,12.33
2023-01-21T09:33:25.348Z,9.90
2023-01-21T09:35:57.403Z,10.80
2023-01-21T09:38:25.912Z,11.10
2023-01-21T09:40:54.829Z,9.87
2023-01-21T09:43:28.524Z,10.63
2023-01-21T09:46:03.771Z,9.83
2023-01-21T09:48:37.444Z,9.83
2023-01-21T09:51:13.343Z,9.40
2023-01-21T09:53:50.076Z,8.93
2023-01-21T09:56:26.062Z,8.63
2023-01-21T09:59:02.163Z,8.80
2023-01-21T10:01:35.767Z,10.80
2023-01-21T10:04:15.385Z,8.80
2023-01-21T10:06:48.472Z,9.00
2023-01-21T10:09:44.462Z,10.33
2023-01-21T10:12:52.165Z,7.30
2023-01-21T10:15:48.243Z,7.67
2023-01-21T10:18:21.451Z,9.43
2023-01-21T10:20:52.464Z,9.93
2023-01-21T10:23:26.189Z,9.57
2023-01-21T10:25:54.187Z,10.57
2023-01-21T10:28:25.385Z,9.10
2023-01-21T10:30:55.115Z,10.20
2023-01-21T10:33:26.871Z,8.50
2023-01-21T10:36:20.948Z,9.07
2023-01-21T10:38:56.907Z,9.77
2023-01-21T10:41:50.976Z,10.60
2023-01-21T10:44:26.960Z,9.67
2023-01-21T10:47:04.198Z,9.70
2023-01-21T10:49:45.852Z,10.77
2023-01-21T10:52:20.692Z,10.33
2023-01-21T10:54:57.823Z,8.37
2023-01-21T10:57:40.367Z,8.83
2023-01-21T11:00:20.593Z,9.97
2023-01-21T11:02:52.276Z,8.27
2023-01-21T11:05:23.107Z,9.23
2023-01-21T11:07:52.071Z,7.60
2023-01-21T11:10:24.038Z,9.90
2023-01-21T11:12:52.357Z,7.70
2023-01-21T11:15:22.360Z,8.77
2023-01-21T11:17:53.927Z,9.57
2023-01-21T11:20:28.179Z,8.63
2023-01-21T11:22:56.418Z,9.03
2023-01-21T11:25:37.965Z,8.97
2023-01-21T11:28:06.610Z,6.87
2023-01-21T11:30:50.667Z,8.33
2023-01-21T11:33:25.716Z,7.07
2023-01-21T11:35:56.457Z,7.23
2023-01-21T11:38:26.992Z,8.97
2023-01-21T11:41:03.734Z,8.37
2023-01-21T11:43:37.610Z,9.17
2023-01-21T11:46:22.513Z,8.67
2023-01-21T11:48:51.387Z,10.17
2023-01-21T11:51:20.759Z,8.30
2023-01-21T11:53:48.634Z,8.90
2023-01-21T11:56:17.407Z,8.70
2023-01-21T11:58:45.293Z,10.43
2023-01-21T12:01:23.186Z,8.50
2023-01-21T12:03:54.892Z,7.03
2023-01-21T12:06:30.600Z,8.07
2023-01-21T12:09:03.629Z,8.83
2023-01-21T12:11:33.192Z,7.00
2023-01-21T12:14:12.059Z,7.63
2023-01-21T12:16:49.416Z,6.93
2023-01-21T12:19:43.833Z,10.97
2023-01-21T12:22:27.727Z,8.33
2023-01-21T12:25:10.766Z,11.90
2023-01-21T12:27:52.204Z,8.47
2023-01-21T12:30:28.339Z,8.23
2023-01-21T12:33:01.740Z,6.80
2023-01-21T12:35:34.680Z,7.97
2023-01-21T12:38:09.029Z,8.73
2023-01-21T12:40:44.974Z,9.33
2023-01-21T12:43:17.995Z,9.97
2023-01-21T12:45:50.356Z,10.10
2023-01-21T12:48:25.939Z,9.30
2023-01-21T12:50:57.838Z,11.50
2023-01-21T12:53:36.095Z,9.27
2023-01-21T12:56:17.616Z,9.53
2023-01-21T12:58:51.905Z,8.77
2023-01-21T13:01:42.160Z,8.97
2023-01-21T13:04:33.401Z,11.13
2023-01-21T13:07:10.270Z,9.33
2023-01-21T13:09:47.951Z,9.80
2023-01-21T13:12:21.006Z,8.90
2023-01-21T13:14:56.154Z,10.37
2023-01-21T13:17:28.070Z,10.63
2023-01-21T13:19:55.971Z,11.70
2023-01-21T13:22:38.728Z,10.80
2023-01-21T13:25:22.490Z,11.83
2023-01-21T13:27:59.180Z,9.27
2023-01-21T13:30:36.498Z,10.13
2023-01-21T13:33:29.491Z,10.53
2023-01-21T13:36:07.291Z,9.60
2023-01-21T13:38:43.893Z,9.77
2023-01-21T13:41:27.454Z,8.80
2023-01-21T13:44:13.192Z,9.63
2023-01-21T13:46:55.231Z,8.47
2023-01-21T13:49:50.505Z,9.30
2023-01-21T13:52:24.332Z,8.73
2023-01-21T13:55:16.187Z,8.70
2023-01-21T13:57:59.560Z,9.47
2023-01-21T14:00:32.716Z,9.57
2023-01-21T14:03:13.469Z,7.73
2023-01-21T14:05:45.997Z,8.87
2023-01-21T14:08:20.187Z,10.83
2023-01-21T14:10:54.560Z,8.60
2023-01-21T14:13:58.394Z,10.40
2023-01-21T14:16:58.209Z,10.27
2023-01-21T14:19:52.276Z,11.03
2023-01-21T14:22:36.159Z,10.60
2023-01-21T14:25:15.768Z,11.17
2023-01-21T14:27:52.653Z,16.57
2023-01-21T14:30:26.218Z,13.33
2023-01-21T14:32:56.737Z,12.40
2023-01-21T14:35:33.034Z,11.37
2023-01-21T14:38:12.588Z,12.60
2023-01-21T14:40:48.870Z,11.90
2023-01-21T14:43:41.165Z,17.60
2023-01-21T14:49:10.485Z,15.10
2023-01-21T14:51:42.741Z,27.07
2023-01-21T14:54:16.450Z,15.00
2023-01-21T14:56:54.314Z,15.87
2023-01-21T14:59:34.960Z,13.23
2023-01-21T15:02:16.261Z,16.20
2023-01-21T15:04:54.773Z,11.17
2023-01-21T15:07:26.152Z,27.00
2023-01-21T15:09:57.583Z,46.40
2023-01-21T15:12:28.621Z,77.17
2023-01-21T15:15:00.316Z,16.83
2023-01-21T15:18:03.357Z,17.13
2023-01-21T15:20:50.937Z,24.70
2023-01-21T15:23:22.556Z,14.67
2023-01-21T15:26:32.246Z,12.77
2023-01-21T15:29:31.792Z,13.77
2023-01-21T15:32:18.764Z,11.23
2023-01-21T15:34:49.820Z,13.03
2023-01-21T15:37:22.671Z,17.27
2023-01-21T15:39:52.292Z,12.03
2023-01-21T15:42:28.294Z,12.17
2023-01-21T15:45:13.516Z,12.10
2023-01-21T15:48:10.947Z,12.67
2023-01-21T15:50:47.452Z,11.67
2023-01-21T15:53:40.239Z,10.20
2023-01-21T15:56:27.502Z,11.50
2023-01-21T15:59:09.055Z,12.37
2023-01-21T16:01:38.482Z,10.43
2023-01-21T16:04:28.636Z,10.50
2023-01-21T16:07:11.750Z,9.90
2023-01-21T16:09:53.441Z,9.80
2023-01-21T16:12:30.870Z,11.53
2023-01-21T16:15:03.196Z,11.00
2023-01-21T16:17:43.820Z,10.80
2023-01-21T16:20:16.655Z,11.93
2023-01-21T16:22:49.543Z,12.97
2023-01-21T16:25:21.949Z,11.73
2023-01-21T16:27:53.092Z,11.13
2023-01-21T16:30:24.090Z,11.73
2023-01-21T16:33:10.660Z,12.67
2023-01-21T16:35:50.406Z,11.87
2023-01-21T16:38:20.534Z,11.33
2023-01-21T16:40:51.623Z,11.87
2023-01-21T16:43:25.055Z,13.23
2023-01-21T16:45:55.133Z,18.30
2023-01-21T16:48:29.275Z,16.27
2023-01-21T16:50:57.359Z,16.17
2023-01-21T16:53:26.243Z,15.20
2023-01-21T16:55:57.164Z,13.57
2023-01-21T16:58:30.329Z,14.30
2023-01-21T17:01:06.062Z,16.30
2023-01-21T17:03:34.599Z,15.63
2023-01-21T17:06:07.733Z,13.57
2023-01-21T17:08:36.298Z,11.90
2023-01-21T17:11:10.234Z,13.57
2023-01-21T17:13:41.909Z,11.70
2023-01-21T17:16:21.423Z,12.77
2023-01-21T17:18:56.163Z,11.87
2023-01-21T17:21:32.259Z,12.17
2023-01-21T17:24:03.617Z,12.80
2023-01-21T17:26:36.964Z,12.60
2023-01-21T17:29:17.579Z,14.30
2023-01-21T17:31:46.153Z,12.43
2023-01-21T17:34:25.145Z,28.83
2023-01-21T17:36:54.482Z,20.47
2023-01-21T17:40:01.040Z,15.17
2023-01-21T17:42:40.748Z,16.43
2023-01-21T17:45:20.069Z,18.17
2023-01-21T17:48:07.935Z,18.20
2023-01-21T17:50:36.794Z,17.00
2023-01-21T17:53:07.174Z,22.43
2023-01-21T17:55:37.569Z,22.87
2023-01-21T17:58:46.839Z,20.90
2023-01-21T18:01:15.793Z,16.80
2023-01-21T18:03:43.916Z,19.67
2023-01-21T18:06:18.756Z,29.87
2023-01-21T18:08:46.834Z,19.63
2023-01-21T18:11:17.371Z,19.07
2023-01-21T18:13:46.787Z,17.83
2023-01-21T18:16:15.006Z,26.00
2023-01-21T18:18:42.935Z,20.30
2023-01-21T18:21:19.944Z,26.50
2023-01-21T18:23:48.374Z,21.27
2023-01-21T18:26:23.783Z,17.97
2023-01-21T18:28:52.985Z,19.07
2023-01-21T18:31:21.272Z,22.47
2023-01-21T18:33:49.311Z,23.23
2023-01-21T18:36:17.196Z,23.17
2023-01-21T18:38:45.276Z,22.77
2023-01-21T18:41:13.667Z,23.37
2023-01-21T18:43:42.040Z,26.47
2023-01-21T18:46:13.981Z,18.93
2023-01-21T18:48:43.075Z,38.67
2023-01-21T18:51:11.227Z,29.07
2023-01-21T18:53:39.130Z,23.47
2023-01-21T18:56:11.148Z,30.93
2023-01-21T18:58:39.083Z,21.27
2023-01-21T19:01:21.330Z,23.00
2023-01-21T19:03:54.291Z,24.93
2023-01-21T19:06:23.525Z,21.53
2023-01-21T19:08:51.455Z,30.65
2023-01-21T19:11:19.736Z,27.77
2023-01-21T19:13:47.640Z,23.57
2023-01-21T19:16:18.355Z,39.77
2023-01-21T19:18:46.710Z,23.20
2023-01-21T19:21:15.932Z,20.97
2023-01-21T19:23:43.856Z,17.80
2023-01-21T19:26:17.485Z,20.30
2023-01-21T19:28:45.396Z,17.43
2023-01-21T19:31:13.576Z,22.37
2023-01-21T19:33:43.112Z,22.50
2023-01-21T19:36:20.401Z,20.20
2023-01-21T19:38:54.650Z,20.03
2023-01-21T19:41:22.650Z,18.63
2023-01-21T19:43:50.625Z,16.17
2023-01-21T19:46:22.346Z,18.00
2023-01-21T19:48:53.430Z,19.73
2023-01-21T19:51:22.845Z,17.43
2023-01-21T19:53:51.055Z,17.87
2023-01-21T19:56:24.538Z,18.50
2023-01-21T19:58:53.363Z,17.40
2023-01-21T20:01:21.254Z,17.17
2023-01-21T20:03:59.827Z,15.87
2023-01-21T20:06:34.671Z,14.73
2023-01-21T20:09:02.959Z,18.10
2023-01-21T20:11:31.016Z,14.70
2023-01-21T20:13:58.901Z,15.13
2023-01-21T20:16:27.361Z,14.43
2023-01-21T20:18:56.363Z,13.10
2023-01-21T20:21:24.343Z,13.40
2023-01-21T20:23:53.703Z,14.23
2023-01-21T20:26:25.817Z,13.37
2023-01-21T20:28:54.751Z,13.37
2023-01-21T20:31:22.925Z,14.33
2023-01-21T20:33:50.877Z,13.47
2023-01-21T20:36:21.177Z,16.53
2023-01-21T20:38:49.564Z,14.57
2023-01-21T20:41:18.875Z,13.80
2023-01-21T20:43:47.047Z,14.17
2023-01-21T20:46:19.424Z,11.50
2023-01-21T20:48:47.665Z,12.80
2023-01-21T20:51:15.815Z,13.40
2023-01-21T20:53:43.669Z,10.33
2023-01-21T20:56:22.620Z,9.60
2023-01-21T20:58:50.467Z,8.30
2023-01-21T21:01:20.470Z,7.70
2023-01-21T21:03:48.994Z,8.40
2023-01-21T21:06:18.930Z,7.27
2023-01-21T21:08:47.434Z,7.13
2023-01-21T21:11:16.094Z,8.23
2023-01-21T21:13:48.292Z,6.87
2023-01-21T21:16:20.810Z,7.60
2023-01-21T21:18:49.337Z,10.13
2023-01-21T21:21:19.703Z,7.07
2023-01-21T21:23:48.611Z,6.43
2023-01-21T21:26:19.032Z,6.87
2023-01-21T21:28:49.491Z,7.07
2023-01-21T21:31:18.497Z,7.47
2023-01-21T21:33:46.770Z,6.63
2023-01-21T21:36:16.195Z,6.23
2023-01-21T21:38:44.404Z,6.90
2023-01-21T21:41:34.818Z,8.17
2023-01-21T21:44:05.717Z,6.43
2023-01-21T21:46:51.375Z,7.50
2023-01-21T21:49:19.274Z,8.87
2023-01-21T21:51:47.255Z,5.87
2023-01-21T21:54:18.324Z,6.97
2023-01-21T21:56:47.957Z,7.00
2023-01-21T21:59:17.309Z,7.70
2023-01-21T22:01:45.682Z,7.00
2023-01-21T22:04:13.695Z,5.23
2023-01-21T22:06:41.664Z,6.57
2023-01-21T22:09:10.859Z,6.83
2023-01-21T22:11:39.034Z,5.90
2023-01-21T22:14:06.901Z,5.37
2023-01-21T22:16:36.519Z,6.03
2023-01-21T22:19:04.428Z,6.53
2023-01-21T22:21:34.303Z,9.07
2023-01-21T22:24:02.997Z,5.83
2023-01-21T22:26:31.217Z,6.37
2023-01-21T22:28:59.255Z,5.40
2023-01-21T22:31:29.566Z,5.23
2023-01-21T22:34:00.310Z,5.20
2023-01-21T22:36:30.534Z,6.07
2023-01-21T22:38:59.088Z,6.43
2023-01-21T22:41:27.753Z,6.97
2023-01-21T22:43:56.027Z,6.33
2023-01-21T22:46:25.753Z,7.43
2023-01-21T22:48:54.916Z,7.77
2023-01-21T22:51:24.585Z,8.03
2023-01-21T22:53:53.499Z,7.57
2023-01-21T22:56:39.946Z,7.47
2023-01-21T22:59:11.985Z,8.33
2023-01-21T23:01:39.909Z,6.13
2023-01-21T23:04:07.961Z,7.00
2023-01-21T23:06:37.868Z,7.27
2023-01-21T23:09:08.182Z,8.07
2023-01-21T23:11:39.264Z,6.47
2023-01-21T23:14:08.838Z,7.50
2023-01-21T23:16:36.663Z,8.47
2023-01-21T23:19:04.847Z,7.60
2023-01-21T23:21:32.782Z,6.93
2023-01-21T23:24:02.004Z,7.70
2023-01-21T23:26:30.079Z,9.93
2023-01-21T23:28:58.469Z,8.70
2023-01-21T23:31:26.720Z,10.87
2023-01-21T23:33:56.320Z,11.13
2023-01-21T23:36:24.339Z,9.57
2023-01-21T23:38:52.154Z,10.30
2023-01-21T23:41:21.661Z,9.60
2023-01-21T23:43:49.579Z,9.77
2023-01-21T23:46:19.776Z,10.70
2023-01-21T23:48:48.408Z,8.63
2023-01-21T23:51:17.490Z,9.67
2023-01-21T23:53:45.826Z,8.80
2023-01-21T23:56:16.373Z,10.37
2023-01-21T23:58:45.583Z,13.10
