createdAt,value
2022-09-27T00:01:14.452Z,13.46
2022-09-27T00:03:42.670Z,13.41
2022-09-27T00:06:14.740Z,13.42
2022-09-27T00:08:43.595Z,13.45
2022-09-27T00:11:17.642Z,13.47
2022-09-27T00:13:45.868Z,13.46
2022-09-27T00:16:15.310Z,13.47
2022-09-27T00:18:43.665Z,13.48
2022-09-27T00:21:13.829Z,13.45
2022-09-27T00:23:42.270Z,13.42
2022-09-27T00:26:14.351Z,13.43
2022-09-27T00:28:42.615Z,13.39
2022-09-27T00:31:23.612Z,13.37
2022-09-27T00:33:53.266Z,13.41
2022-09-27T00:36:22.845Z,13.38
2022-09-27T00:38:51.256Z,13.43
2022-09-27T00:41:21.298Z,13.43
2022-09-27T00:43:52.146Z,13.42
2022-09-27T00:46:26.564Z,13.42
2022-09-27T00:49:06.027Z,13.34
2022-09-27T00:51:37.513Z,13.35
2022-09-27T00:54:08.070Z,13.33
2022-09-27T00:56:39.980Z,13.37
2022-09-27T00:59:13.809Z,13.39
2022-09-27T01:01:43.369Z,13.39
2022-09-27T01:04:13.848Z,13.38
2022-09-27T01:06:42.288Z,13.39
2022-09-27T01:09:12.258Z,13.39
2022-09-27T01:11:44.690Z,13.41
2022-09-27T01:14:36.465Z,13.42
2022-09-27T01:17:19.418Z,13.39
2022-09-27T01:20:37.969Z,13.31
2022-09-27T01:23:28.824Z,13.33
2022-09-27T01:26:12.202Z,13.33
2022-09-27T01:28:50.821Z,13.34
2022-09-27T01:31:25.743Z,13.34
2022-09-27T01:34:04.964Z,13.34
2022-09-27T01:36:44.198Z,13.35
2022-09-27T01:39:23.426Z,13.37
2022-09-27T01:42:03.568Z,13.38
2022-09-27T01:44:36.644Z,13.38
2022-09-27T01:47:13.471Z,13.39
2022-09-27T01:49:48.305Z,13.39
2022-09-27T01:52:20.495Z,13.38
2022-09-27T01:54:54.982Z,13.40
2022-09-27T01:57:27.688Z,13.38
2022-09-27T02:00:01.478Z,13.34
2022-09-27T02:02:35.072Z,13.36
2022-09-27T02:05:07.059Z,13.41
2022-09-27T02:07:41.367Z,13.38
2022-09-27T02:10:14.685Z,13.36
2022-09-27T02:12:52.822Z,13.35
2022-09-27T02:15:21.530Z,13.37
2022-09-27T02:17:58.233Z,13.41
2022-09-27T02:20:32.243Z,13.38
2022-09-27T02:23:11.845Z,13.35
2022-09-27T02:25:45.563Z,13.37
2022-09-27T02:28:23.383Z,13.38
2022-09-27T02:30:51.688Z,13.36
2022-09-27T02:33:24.227Z,13.34
2022-09-27T02:35:52.337Z,13.34
2022-09-27T02:38:21.017Z,13.36
2022-09-27T02:40:49.742Z,13.39
2022-09-27T02:43:20.317Z,13.38
2022-09-27T02:46:02.450Z,13.41
2022-09-27T02:48:41.158Z,13.45
2022-09-27T02:51:31.411Z,13.39
2022-09-27T02:54:08.592Z,13.35
2022-09-27T02:56:48.842Z,13.34
2022-09-27T02:59:33.255Z,13.33
2022-09-27T03:02:12.644Z,13.32
2022-09-27T03:04:49.106Z,13.32
2022-09-27T03:07:17.892Z,13.35
2022-09-27T03:09:48.158Z,13.32
2022-09-27T03:12:20.847Z,13.33
2022-09-27T03:14:49.113Z,13.32
2022-09-27T03:17:17.160Z,13.30
2022-09-27T03:19:46.491Z,13.31
2022-09-27T03:22:14.417Z,13.38
2022-09-27T03:24:42.591Z,13.39
2022-09-27T03:27:11.152Z,13.37
2022-09-27T03:29:39.024Z,13.38
2022-09-27T03:32:07.038Z,13.43
2022-09-27T03:34:34.988Z,13.41
2022-09-27T03:37:04.237Z,13.42
2022-09-27T03:39:33.288Z,13.44
2022-09-27T03:42:01.402Z,13.50
2022-09-27T03:44:29.328Z,13.47
2022-09-27T03:46:58.751Z,13.49
2022-09-27T03:49:26.978Z,13.46
2022-09-27T03:51:54.950Z,13.37
2022-09-27T03:54:25.150Z,13.44
2022-09-27T03:56:53.298Z,13.46
2022-09-27T03:59:21.219Z,13.45
2022-09-27T04:01:49.279Z,13.49
2022-09-27T04:04:17.474Z,13.48
2022-09-27T04:06:45.381Z,13.45
2022-09-27T04:09:13.327Z,13.49
2022-09-27T04:11:42.747Z,13.49
2022-09-27T04:14:13.059Z,13.47
2022-09-27T04:16:41.439Z,13.43
2022-09-27T04:19:10.894Z,13.47
2022-09-27T04:21:38.901Z,13.53
2022-09-27T04:24:07.113Z,13.38
2022-09-27T04:26:35.331Z,13.39
2022-09-27T04:29:04.761Z,13.38
2022-09-27T04:31:33.141Z,13.35
2022-09-27T04:34:01.110Z,13.43
2022-09-27T04:36:28.114Z,13.45
2022-09-27T04:38:56.737Z,13.47
2022-09-27T04:41:25.735Z,13.46
2022-09-27T04:43:58.892Z,13.47
2022-09-27T04:46:31.803Z,13.43
2022-09-27T04:49:00.604Z,13.47
2022-09-27T04:51:29.153Z,13.51
2022-09-27T04:53:57.732Z,13.57
2022-09-27T04:56:26.224Z,13.55
2022-09-27T04:58:54.162Z,13.50
2022-09-27T05:01:22.974Z,13.54
2022-09-27T05:03:52.285Z,13.54
2022-09-27T05:06:20.672Z,13.63
2022-09-27T05:08:48.678Z,13.62
2022-09-27T05:11:16.645Z,13.59
2022-09-27T05:13:44.604Z,13.62
2022-09-27T05:16:12.702Z,13.61
2022-09-27T05:18:40.652Z,13.66
2022-09-27T05:21:10.009Z,13.63
2022-09-27T05:23:38.181Z,13.74
2022-09-27T05:26:06.552Z,13.74
2022-09-27T05:28:35.192Z,13.76
2022-09-27T05:31:03.824Z,13.79
2022-09-27T05:33:34.440Z,13.73
2022-09-27T05:36:04.578Z,13.79
2022-09-27T05:38:35.226Z,13.82
2022-09-27T05:41:03.427Z,13.86
2022-09-27T05:43:32.073Z,13.87
2022-09-27T05:46:00.919Z,13.85
2022-09-27T05:48:30.333Z,13.83
2022-09-27T05:50:58.598Z,13.78
2022-09-27T05:53:26.673Z,13.71
2022-09-27T05:55:56.043Z,13.77
2022-09-27T05:58:24.056Z,13.77
2022-09-27T06:00:51.948Z,13.84
2022-09-27T06:03:20.922Z,13.89
2022-09-27T06:05:51.413Z,13.78
2022-09-27T06:08:20.778Z,13.84
2022-09-27T06:10:48.952Z,13.87
2022-09-27T06:13:18.637Z,13.89
2022-09-27T06:15:47.563Z,13.90
2022-09-27T06:18:18.305Z,13.83
2022-09-27T06:20:46.847Z,13.90
2022-09-27T06:23:17.500Z,13.96
2022-09-27T06:25:46.793Z,13.98
2022-09-27T06:28:15.209Z,14.02
2022-09-27T06:30:45.696Z,14.02
2022-09-27T06:33:16.107Z,14.05
2022-09-27T06:35:45.459Z,13.97
2022-09-27T06:38:15.757Z,13.93
2022-09-27T06:40:45.632Z,13.94
2022-09-27T06:43:15.562Z,13.87
2022-09-27T06:45:45.569Z,13.90
2022-09-27T06:48:15.808Z,13.78
2022-09-27T06:50:45.313Z,13.65
2022-09-27T06:53:14.715Z,13.66
2022-09-27T06:55:43.127Z,13.61
2022-09-27T06:58:30.829Z,13.50
2022-09-27T07:01:00.278Z,13.53
2022-09-27T07:03:35.407Z,13.63
2022-09-27T07:06:07.877Z,13.61
2022-09-27T07:08:36.077Z,13.61
2022-09-27T07:11:06.034Z,13.54
2022-09-27T07:13:37.211Z,13.55
2022-09-27T07:16:06.939Z,13.59
2022-09-27T07:18:34.953Z,13.63
2022-09-27T07:21:02.947Z,13.72
2022-09-27T07:23:30.818Z,13.74
2022-09-27T07:26:04.712Z,13.72
2022-09-27T07:28:32.873Z,13.71
2022-09-27T07:31:02.372Z,13.84
2022-09-27T07:33:32.257Z,13.82
2022-09-27T07:36:00.208Z,13.90
2022-09-27T07:38:28.236Z,13.88
2022-09-27T07:40:56.454Z,13.79
2022-09-27T07:43:24.674Z,13.92
2022-09-27T07:45:52.611Z,13.91
2022-09-27T07:48:20.743Z,13.99
2022-09-27T07:50:50.043Z,14.15
2022-09-27T07:53:19.828Z,14.23
2022-09-27T07:55:53.247Z,14.29
2022-09-27T07:58:24.903Z,14.41
2022-09-27T08:00:54.778Z,14.47
2022-09-27T08:03:22.901Z,14.50
2022-09-27T08:05:52.226Z,14.67
2022-09-27T08:08:20.193Z,14.71
2022-09-27T08:10:48.098Z,14.73
2022-09-27T08:13:20.285Z,14.74
2022-09-27T08:15:48.808Z,14.72
2022-09-27T08:18:17.687Z,14.73
2022-09-27T08:20:46.051Z,14.67
2022-09-27T08:23:15.417Z,14.57
2022-09-27T08:25:43.566Z,14.60
2022-09-27T08:28:11.708Z,14.81
2022-09-27T08:30:39.743Z,15.06
2022-09-27T08:33:08.272Z,15.22
2022-09-27T08:35:36.363Z,15.20
2022-09-27T08:38:06.281Z,15.17
2022-09-27T08:40:50.340Z,15.14
2022-09-27T08:43:28.576Z,15.21
2022-09-27T08:46:08.964Z,15.21
2022-09-27T08:48:39.447Z,15.15
2022-09-27T08:51:12.215Z,15.15
2022-09-27T08:53:44.622Z,15.02
2022-09-27T08:56:15.848Z,15.04
2022-09-27T08:58:50.102Z,14.95
2022-09-27T09:01:20.469Z,14.90
2022-09-27T09:03:51.896Z,14.90
2022-09-27T09:06:27.211Z,14.89
2022-09-27T09:09:09.646Z,14.83
2022-09-27T09:12:08.636Z,14.73
2022-09-27T09:15:03.131Z,14.58
2022-09-27T09:17:49.489Z,14.61
2022-09-27T09:20:30.244Z,14.59
2022-09-27T09:23:22.913Z,14.46
2022-09-27T09:25:59.768Z,14.39
2022-09-27T09:28:42.486Z,14.37
2022-09-27T09:31:16.713Z,14.48
2022-09-27T09:33:52.776Z,14.50
2022-09-27T09:36:31.185Z,14.47
2022-09-27T09:39:04.331Z,14.37
2022-09-27T09:41:40.118Z,14.26
2022-09-27T09:44:18.938Z,14.13
2022-09-27T09:46:51.520Z,14.17
2022-09-27T09:49:25.361Z,13.99
2022-09-27T09:51:58.245Z,14.05
2022-09-27T09:54:31.658Z,14.11
2022-09-27T09:57:04.953Z,14.15
2022-09-27T09:59:41.524Z,14.06
2022-09-27T10:02:21.961Z,14.07
2022-09-27T10:04:50.203Z,14.07
2022-09-27T10:07:22.062Z,14.05
2022-09-27T10:09:50.473Z,14.05
2022-09-27T10:12:18.624Z,13.95
2022-09-27T10:14:50.524Z,13.98
2022-09-27T10:17:22.034Z,13.95
2022-09-27T10:19:52.833Z,13.91
2022-09-27T10:22:33.898Z,14.01
2022-09-27T10:25:03.969Z,14.07
2022-09-27T10:27:43.544Z,14.05
2022-09-27T10:30:26.770Z,14.12
2022-09-27T10:32:58.693Z,14.21
2022-09-27T10:35:39.286Z,14.24
2022-09-27T10:38:24.929Z,14.21
2022-09-27T10:40:55.431Z,14.33
2022-09-27T10:43:32.660Z,14.36
2022-09-27T10:46:14.214Z,14.54
2022-09-27T10:48:43.030Z,14.69
2022-09-27T10:51:25.457Z,14.83
2022-09-27T10:53:54.028Z,14.90
2022-09-27T10:56:25.100Z,14.98
2022-09-27T10:58:53.784Z,15.13
2022-09-27T11:01:23.612Z,15.38
2022-09-27T11:03:54.906Z,15.54
2022-09-27T11:06:38.059Z,15.46
2022-09-27T11:09:19.974Z,15.46
2022-09-27T11:11:47.870Z,15.58
2022-09-27T11:14:21.476Z,15.61
2022-09-27T11:17:22.127Z,15.46
2022-09-27T11:20:14.461Z,15.43
2022-09-27T11:23:23.367Z,15.37
2022-09-27T11:26:07.794Z,15.38
2022-09-27T11:28:51.226Z,15.45
2022-09-27T11:31:29.852Z,15.53
2022-09-27T11:34:13.891Z,15.46
2022-09-27T11:36:57.255Z,15.59
2022-09-27T11:39:33.027Z,15.77
2022-09-27T11:42:25.722Z,15.80
2022-09-27T11:45:41.216Z,15.81
2022-09-27T11:48:10.621Z,15.62
2022-09-27T11:51:03.571Z,15.57
2022-09-27T11:53:44.830Z,15.50
2022-09-27T11:56:24.527Z,15.47
2022-09-27T11:59:03.828Z,15.51
2022-09-27T12:01:44.085Z,15.72
2022-09-27T12:04:38.528Z,15.75
2022-09-27T12:07:17.581Z,15.68
2022-09-27T12:09:49.825Z,15.69
2022-09-27T12:12:21.589Z,15.69
2022-09-27T12:14:53.670Z,15.93
2022-09-27T12:17:25.112Z,16.06
2022-09-27T12:19:56.665Z,16.26
2022-09-27T12:22:57.067Z,16.31
2022-09-27T12:25:21.236Z,16.25
2022-09-27T12:27:52.592Z,16.31
2022-09-27T12:30:20.612Z,16.31
2022-09-27T12:32:57.872Z,16.25
2022-09-27T12:35:30.092Z,16.43
2022-09-27T12:38:04.292Z,16.41
2022-09-27T12:40:36.110Z,16.52
2022-09-27T12:43:09.127Z,16.57
2022-09-27T12:45:46.307Z,16.59
2022-09-27T12:48:21.991Z,16.52
2022-09-27T12:50:53.703Z,16.51
2022-09-27T12:53:26.974Z,16.44
2022-09-27T12:56:11.860Z,16.41
2022-09-27T12:58:59.541Z,16.38
2022-09-27T13:01:44.286Z,16.45
2022-09-27T13:04:39.314Z,16.35
2022-09-27T13:07:27.523Z,16.17
2022-09-27T13:10:36.584Z,16.07
2022-09-27T13:13:06.478Z,15.51
2022-09-27T13:15:39.734Z,15.40
2022-09-27T13:18:30.687Z,15.35
2022-09-27T13:20:58.705Z,15.42
2022-09-27T13:24:00.759Z,15.57
2022-09-27T13:27:01.415Z,15.66
2022-09-27T13:29:33.327Z,15.72
2022-09-27T13:32:23.358Z,15.42
2022-09-27T13:34:54.034Z,15.44
2022-09-27T13:37:40.209Z,15.21
2022-09-27T13:40:25.947Z,15.15
2022-09-27T13:43:10.238Z,15.22
2022-09-27T13:45:43.185Z,15.41
2022-09-27T13:48:17.233Z,15.52
2022-09-27T13:50:51.126Z,15.39
2022-09-27T13:53:26.914Z,15.35
2022-09-27T13:55:55.577Z,15.31
2022-09-27T13:58:55.898Z,15.45
2022-09-27T14:01:29.975Z,15.40
2022-09-27T14:04:03.511Z,15.38
2022-09-27T14:06:35.505Z,15.28
2022-09-27T14:09:06.659Z,15.42
2022-09-27T14:11:40.229Z,15.44
2022-09-27T14:14:18.727Z,15.32
2022-09-27T14:16:47.819Z,15.10
2022-09-27T14:19:19.940Z,15.02
2022-09-27T14:21:49.604Z,15.02
2022-09-27T14:24:26.914Z,14.99
2022-09-27T14:27:17.499Z,15.01
2022-09-27T14:29:49.593Z,14.83
2022-09-27T14:32:19.428Z,14.74
2022-09-27T14:34:47.875Z,14.74
2022-09-27T14:37:26.159Z,14.73
2022-09-27T14:40:06.144Z,14.72
2022-09-27T14:42:37.651Z,14.79
2022-09-27T14:45:20.277Z,14.66
2022-09-27T14:47:49.481Z,14.59
2022-09-27T14:50:21.684Z,14.48
2022-09-27T14:52:52.522Z,14.42
2022-09-27T14:55:22.522Z,14.31
2022-09-27T14:57:53.881Z,14.42
2022-09-27T15:00:26.229Z,14.25
2022-09-27T15:02:56.237Z,14.18
2022-09-27T15:05:27.424Z,14.20
2022-09-27T15:07:58.337Z,14.32
2022-09-27T15:10:28.839Z,14.29
2022-09-27T15:13:00.104Z,14.36
2022-09-27T15:15:32.360Z,14.23
2022-09-27T15:18:00.995Z,14.23
2022-09-27T15:20:34.938Z,14.31
2022-09-27T15:23:04.810Z,14.30
2022-09-27T15:25:35.862Z,14.44
2022-09-27T15:28:07.588Z,14.48
2022-09-27T15:30:39.394Z,14.45
2022-09-27T15:33:19.629Z,14.44
2022-09-27T15:35:51.416Z,14.30
2022-09-27T15:38:29.050Z,14.34
2022-09-27T15:41:03.773Z,14.29
2022-09-27T15:43:35.123Z,14.32
2022-09-27T15:46:07.028Z,14.36
2022-09-27T15:48:37.860Z,14.32
2022-09-27T15:51:40.830Z,14.40
2022-09-27T15:54:08.911Z,14.23
2022-09-27T15:56:37.447Z,14.26
2022-09-27T15:59:05.704Z,14.14
2022-09-27T16:01:35.179Z,14.22
2022-09-27T16:04:03.241Z,14.16
2022-09-27T16:06:31.192Z,14.20
2022-09-27T16:08:59.435Z,14.24
2022-09-27T16:11:27.311Z,14.11
2022-09-27T16:13:55.198Z,14.15
2022-09-27T16:16:24.056Z,14.15
2022-09-27T16:18:53.548Z,14.19
2022-09-27T16:21:21.432Z,14.04
2022-09-27T16:23:49.447Z,14.06
2022-09-27T16:26:19.504Z,14.07
2022-09-27T16:28:49.040Z,13.89
2022-09-27T16:31:18.431Z,13.93
2022-09-27T16:33:49.668Z,13.91
2022-09-27T16:36:20.614Z,13.96
2022-09-27T16:38:52.994Z,13.94
2022-09-27T16:41:22.493Z,13.97
2022-09-27T16:43:50.513Z,14.00
2022-09-27T16:46:19.734Z,13.99
2022-09-27T16:48:48.834Z,14.03
2022-09-27T16:51:37.984Z,14.00
2022-09-27T16:54:07.411Z,13.99
2022-09-27T16:56:35.951Z,13.96
2022-09-27T16:59:06.705Z,13.98
2022-09-27T17:01:35.313Z,13.97
2022-09-27T17:04:04.243Z,13.99
2022-09-27T17:06:33.981Z,14.05
2022-09-27T17:09:04.455Z,14.06
2022-09-27T17:11:33.257Z,14.05
2022-09-27T17:14:01.353Z,14.00
2022-09-27T17:16:29.543Z,13.96
2022-09-27T17:18:57.701Z,13.90
2022-09-27T17:21:25.826Z,13.85
2022-09-27T17:23:55.215Z,13.77
2022-09-27T17:26:24.285Z,13.75
2022-09-27T17:28:55.080Z,13.69
2022-09-27T17:31:23.069Z,13.79
2022-09-27T17:33:57.431Z,13.81
2022-09-27T17:36:27.928Z,13.78
2022-09-27T17:38:58.725Z,13.68
2022-09-27T17:41:28.969Z,13.74
2022-09-27T17:43:58.915Z,13.71
2022-09-27T17:46:29.252Z,13.68
2022-09-27T17:49:15.349Z,13.66
2022-09-27T17:51:44.194Z,13.65
2022-09-27T17:54:13.865Z,13.40
2022-09-27T17:56:43.946Z,13.44
2022-09-27T17:59:15.906Z,13.20
2022-09-27T18:01:45.322Z,13.13
2022-09-27T18:04:15.276Z,13.04
2022-09-27T18:06:46.418Z,13.03
2022-09-27T18:09:17.965Z,13.03
2022-09-27T18:11:46.037Z,12.94
2022-09-27T18:14:14.574Z,12.94
2022-09-27T18:16:44.007Z,12.86
2022-09-27T18:19:13.489Z,12.88
2022-09-27T18:21:41.375Z,12.98
2022-09-27T18:24:10.926Z,12.94
2022-09-27T18:26:40.813Z,12.91
2022-09-27T18:29:12.042Z,12.92
2022-09-27T18:31:42.129Z,12.90
2022-09-27T18:34:13.056Z,12.94
2022-09-27T18:36:42.396Z,12.87
2022-09-27T18:39:13.971Z,12.91
2022-09-27T18:41:43.297Z,12.90
2022-09-27T18:44:13.581Z,12.89
2022-09-27T18:46:41.829Z,12.88
2022-09-27T18:49:12.374Z,12.98
2022-09-27T18:51:44.090Z,12.99
2022-09-27T18:54:16.162Z,13.03
2022-09-27T18:56:45.782Z,13.09
2022-09-27T18:59:14.059Z,12.98
2022-09-27T19:01:45.455Z,13.01
2022-09-27T19:04:16.925Z,12.99
2022-09-27T19:06:47.422Z,13.02
2022-09-27T19:09:15.333Z,13.02
2022-09-27T19:11:43.297Z,13.00
2022-09-27T19:14:16.960Z,13.02
2022-09-27T19:16:47.147Z,12.88
2022-09-27T19:19:17.073Z,12.92
2022-09-27T19:21:45.450Z,12.93
2022-09-27T19:24:16.266Z,12.93
2022-09-27T19:26:44.606Z,12.94
2022-09-27T19:29:14.813Z,12.86
2022-09-27T19:31:43.299Z,12.88
2022-09-27T19:34:11.984Z,12.86
2022-09-27T19:36:39.872Z,12.86
2022-09-27T19:39:08.037Z,12.96
2022-09-27T19:41:35.923Z,13.00
2022-09-27T19:44:03.929Z,13.01
2022-09-27T19:46:33.211Z,12.98
2022-09-27T19:49:01.709Z,13.02
2022-09-27T19:51:31.024Z,13.07
2022-09-27T19:53:58.924Z,13.06
2022-09-27T19:56:27.942Z,13.03
2022-09-27T19:58:55.807Z,13.04
2022-09-27T20:01:25.318Z,12.96
2022-09-27T20:03:56.902Z,13.01
2022-09-27T20:06:25.258Z,13.01
2022-09-27T20:08:53.296Z,13.00
2022-09-27T20:11:22.901Z,13.01
2022-09-27T20:13:52.951Z,13.01
2022-09-27T20:16:22.853Z,13.04
2022-09-27T20:18:52.607Z,13.05
2022-09-27T20:21:24.442Z,12.95
2022-09-27T20:23:54.158Z,13.02
2022-09-27T20:26:24.296Z,12.98
2022-09-27T20:28:53.999Z,12.94
2022-09-27T20:31:23.264Z,12.90
2022-09-27T20:33:51.657Z,12.96
2022-09-27T20:36:22.769Z,12.98
2022-09-27T20:38:52.804Z,12.94
2022-09-27T20:41:22.847Z,12.95
2022-09-27T20:43:54.685Z,12.89
2022-09-27T20:46:23.860Z,12.94
2022-09-27T20:48:53.828Z,12.97
2022-09-27T20:51:23.313Z,12.98
2022-09-27T20:53:51.989Z,13.00
2022-09-27T20:56:22.003Z,12.99
2022-09-27T20:58:51.023Z,13.06
2022-09-27T21:01:19.494Z,12.98
2022-09-27T21:03:48.056Z,13.02
2022-09-27T21:06:16.290Z,12.95
2022-09-27T21:08:45.557Z,12.93
2022-09-27T21:11:15.453Z,12.91
2022-09-27T21:13:44.775Z,12.92
2022-09-27T21:16:14.805Z,12.85
2022-09-27T21:18:43.061Z,12.83
2022-09-27T21:21:12.450Z,12.77
2022-09-27T21:23:44.583Z,12.81
2022-09-27T21:26:16.077Z,12.78
2022-09-27T21:28:45.814Z,12.77
2022-09-27T21:31:21.640Z,12.78
2022-09-27T21:33:53.570Z,12.71
2022-09-27T21:36:22.738Z,12.70
2022-09-27T21:38:50.871Z,12.73
2022-09-27T21:41:20.512Z,12.68
2022-09-27T21:43:49.820Z,12.58
2022-09-27T21:46:19.622Z,12.51
2022-09-27T21:48:49.841Z,12.45
2022-09-27T21:51:19.217Z,12.52
2022-09-27T21:53:51.408Z,12.40
2022-09-27T21:56:21.711Z,12.35
2022-09-27T21:58:49.997Z,12.33
2022-09-27T22:01:19.643Z,12.35
2022-09-27T22:03:48.256Z,12.39
2022-09-27T22:06:18.659Z,12.39
2022-09-27T22:08:47.479Z,12.41
2022-09-27T22:11:17.001Z,12.39
2022-09-27T22:13:46.366Z,12.31
2022-09-27T22:16:16.518Z,12.30
2022-09-27T22:18:45.320Z,12.31
2022-09-27T22:21:15.394Z,12.16
2022-09-27T22:23:45.564Z,12.17
2022-09-27T22:26:14.647Z,12.10
2022-09-27T22:28:42.671Z,12.14
2022-09-27T22:31:15.380Z,12.12
2022-09-27T22:33:44.002Z,12.14
2022-09-27T22:36:11.837Z,12.06
2022-09-27T22:38:40.405Z,12.01
2022-09-27T22:41:08.297Z,12.02
2022-09-27T22:43:36.163Z,11.91
2022-09-27T22:46:04.729Z,11.75
2022-09-27T22:48:34.277Z,11.79
2022-09-27T22:51:03.550Z,11.81
2022-09-27T22:53:32.470Z,11.81
2022-09-27T22:56:04.322Z,11.81
2022-09-27T22:58:34.439Z,11.82
2022-09-27T23:01:08.840Z,11.85
2022-09-27T23:03:38.368Z,11.83
2022-09-27T23:06:07.324Z,11.88
2022-09-27T23:08:36.377Z,11.92
2022-09-27T23:11:06.041Z,11.95
2022-09-27T23:13:34.937Z,11.90
2022-09-27T23:16:03.886Z,11.89
2022-09-27T23:18:32.815Z,11.75
2022-09-27T23:21:04.214Z,11.62
2022-09-27T23:23:32.896Z,11.67
2022-09-27T23:26:02.697Z,11.68
2022-09-27T23:28:31.618Z,11.71
2022-09-27T23:31:05.640Z,11.73
2022-09-27T23:33:34.080Z,11.66
2022-09-27T23:36:04.425Z,11.73
2022-09-27T23:38:32.600Z,11.81
2022-09-27T23:41:01.307Z,11.79
2022-09-27T23:43:29.402Z,11.89
2022-09-27T23:45:57.494Z,11.90
2022-09-27T23:48:26.147Z,11.90
2022-09-27T23:50:54.279Z,11.92
2022-09-27T23:53:24.169Z,11.93
2022-09-27T23:56:02.457Z,12.00
2022-09-27T23:58:33.704Z,11.99
