createdAt,value
2022-10-09T00:00:10.262Z,100.00
2022-10-09T00:02:36.645Z,100.00
2022-10-09T00:05:03.169Z,100.00
2022-10-09T00:07:29.644Z,100.00
2022-10-09T00:09:56.069Z,100.00
2022-10-09T00:12:22.434Z,100.00
2022-10-09T00:14:48.862Z,100.00
2022-10-09T00:17:15.310Z,100.00
2022-10-09T00:19:41.786Z,100.00
2022-10-09T00:22:08.207Z,100.00
2022-10-09T00:24:34.626Z,100.00
2022-10-09T00:27:01.016Z,100.00
2022-10-09T00:29:27.456Z,100.00
2022-10-09T00:31:53.876Z,100.00
2022-10-09T00:34:20.283Z,100.00
2022-10-09T00:36:46.703Z,100.00
2022-10-09T00:39:13.110Z,100.00
2022-10-09T00:41:39.580Z,100.00
2022-10-09T00:44:24.726Z,100.00
2022-10-09T00:46:51.326Z,100.00
2022-10-09T00:49:26.089Z,100.00
2022-10-09T00:51:52.547Z,100.00
2022-10-09T00:54:20.655Z,100.00
2022-10-09T00:56:47.175Z,100.00
2022-10-09T00:59:13.675Z,100.00
2022-10-09T01:01:40.877Z,100.00
2022-10-09T01:04:07.545Z,100.00
2022-10-09T01:06:49.319Z,100.00
2022-10-09T01:09:18.083Z,100.00
2022-10-09T01:11:47.521Z,100.00
2022-10-09T01:14:17.020Z,100.00
2022-10-09T01:16:58.769Z,100.00
2022-10-09T01:19:28.316Z,100.00
2022-10-09T01:22:01.023Z,100.00
2022-10-09T01:24:33.952Z,100.00
2022-10-09T01:27:03.361Z,100.00
2022-10-09T01:29:34.578Z,100.00
2022-10-09T01:32:00.946Z,100.00
2022-10-09T01:34:27.355Z,100.00
2022-10-09T01:36:53.891Z,100.00
2022-10-09T01:39:21.347Z,100.00
2022-10-09T01:41:48.346Z,100.00
2022-10-09T01:44:16.066Z,100.00
2022-10-09T01:46:42.495Z,100.00
2022-10-09T01:49:08.888Z,100.00
2022-10-09T01:51:36.743Z,100.00
2022-10-09T01:54:03.256Z,100.00
2022-10-09T01:56:31.094Z,100.00
2022-10-09T01:58:58.578Z,100.00
2022-10-09T02:01:27.152Z,100.00
2022-10-09T02:03:53.660Z,100.00
2022-10-09T02:06:20.316Z,100.00
2022-10-09T02:08:47.593Z,100.00
2022-10-09T02:11:17.476Z,100.00
2022-10-09T02:13:44.413Z,100.00
2022-10-09T02:16:18.959Z,100.00
2022-10-09T02:18:57.345Z,100.00
2022-10-09T02:21:26.201Z,100.00
2022-10-09T02:23:52.646Z,100.00
2022-10-09T02:26:19.114Z,100.00
2022-10-09T02:28:46.244Z,100.00
2022-10-09T02:31:15.932Z,100.00
2022-10-09T02:33:42.342Z,100.00
2022-10-09T02:36:08.896Z,100.00
2022-10-09T02:38:35.723Z,100.00
2022-10-09T02:41:02.235Z,100.00
2022-10-09T02:43:28.656Z,100.00
2022-10-09T02:45:55.166Z,100.00
2022-10-09T02:48:21.578Z,100.00
2022-10-09T02:50:48.064Z,100.00
2022-10-09T02:53:14.471Z,100.00
2022-10-09T02:55:40.931Z,100.00
2022-10-09T02:58:07.363Z,100.00
2022-10-09T03:00:33.795Z,100.00
2022-10-09T03:03:00.264Z,100.00
2022-10-09T03:05:26.800Z,100.00
2022-10-09T03:07:53.580Z,100.00
2022-10-09T03:10:20.359Z,100.00
2022-10-09T03:12:47.237Z,100.00
2022-10-09T03:15:13.915Z,100.00
2022-10-09T03:17:40.347Z,100.00
2022-10-09T03:20:07.190Z,100.00
2022-10-09T03:22:33.603Z,100.00
2022-10-09T03:24:59.986Z,100.00
2022-10-09T03:27:26.452Z,100.00
2022-10-09T03:29:52.847Z,100.00
2022-10-09T03:32:19.362Z,100.00
2022-10-09T03:34:45.836Z,100.00
2022-10-09T03:37:12.250Z,100.00
2022-10-09T03:39:38.610Z,100.00
2022-10-09T03:42:05.074Z,100.00
2022-10-09T03:44:31.477Z,100.00
2022-10-09T03:46:57.933Z,100.00
2022-10-09T03:49:24.466Z,100.00
2022-10-09T03:51:50.911Z,100.00
2022-10-09T03:54:17.310Z,100.00
2022-10-09T03:56:43.765Z,100.00
2022-10-09T03:59:10.201Z,100.00
2022-10-09T04:01:36.678Z,100.00
2022-10-09T04:04:03.169Z,100.00
2022-10-09T04:06:29.597Z,100.00
2022-10-09T04:08:57.144Z,100.00
2022-10-09T04:11:23.562Z,100.00
2022-10-09T04:13:49.925Z,100.00
2022-10-09T04:16:16.715Z,100.00
2022-10-09T04:18:43.471Z,100.00
2022-10-09T04:21:09.971Z,100.00
2022-10-09T04:23:36.377Z,100.00
2022-10-09T04:26:02.868Z,100.00
2022-10-09T04:28:29.771Z,100.00
2022-10-09T04:30:59.632Z,100.00
2022-10-09T04:33:26.466Z,100.00
2022-10-09T04:35:53.475Z,100.00
2022-10-09T04:38:20.233Z,100.00
2022-10-09T04:40:59.290Z,100.00
2022-10-09T04:43:25.703Z,100.00
2022-10-09T04:45:52.196Z,100.00
2022-10-09T04:48:18.646Z,100.00
2022-10-09T04:50:45.080Z,100.00
2022-10-09T04:53:11.447Z,100.00
2022-10-09T04:55:41.609Z,100.00
2022-10-09T04:58:08.811Z,100.00
2022-10-09T05:00:35.382Z,100.00
2022-10-09T05:03:01.904Z,100.00
2022-10-09T05:05:28.336Z,100.00
2022-10-09T05:07:54.748Z,100.00
2022-10-09T05:10:21.214Z,100.00
2022-10-09T05:12:47.757Z,100.00
2022-10-09T05:15:14.410Z,100.00
2022-10-09T05:17:40.925Z,100.00
2022-10-09T05:20:07.767Z,100.00
2022-10-09T05:22:34.220Z,100.00
2022-10-09T05:25:00.639Z,100.00
2022-10-09T05:27:27.007Z,100.00
2022-10-09T05:29:53.436Z,100.00
2022-10-09T05:32:19.868Z,100.00
2022-10-09T05:34:46.297Z,100.00
2022-10-09T05:37:12.726Z,100.00
2022-10-09T05:39:39.523Z,100.00
2022-10-09T05:42:05.975Z,100.00
2022-10-09T05:44:32.399Z,100.00
2022-10-09T05:46:58.851Z,100.00
2022-10-09T05:49:25.371Z,100.00
2022-10-09T05:51:51.884Z,100.00
2022-10-09T05:54:18.320Z,100.00
2022-10-09T05:56:44.882Z,100.00
2022-10-09T05:59:15.678Z,100.00
2022-10-09T06:01:43.050Z,100.00
2022-10-09T06:04:12.776Z,100.00
2022-10-09T06:06:39.641Z,100.00
2022-10-09T06:09:06.642Z,100.00
2022-10-09T06:11:33.913Z,100.00
2022-10-09T06:14:00.959Z,100.00
2022-10-09T06:16:28.675Z,100.00
2022-10-09T06:18:55.346Z,100.00
2022-10-09T06:21:22.030Z,100.00
2022-10-09T06:23:51.778Z,100.00
2022-10-09T06:26:18.466Z,100.00
2022-10-09T06:28:45.183Z,100.00
2022-10-09T06:31:12.665Z,100.00
2022-10-09T06:33:39.904Z,100.00
2022-10-09T06:36:10.255Z,100.00
2022-10-09T06:38:37.323Z,100.00
2022-10-09T06:41:10.340Z,100.00
2022-10-09T06:43:36.848Z,100.00
2022-10-09T06:46:04.303Z,100.00
2022-10-09T06:48:34.309Z,100.00
2022-10-09T06:51:05.247Z,100.00
2022-10-09T06:53:34.108Z,100.00
2022-10-09T06:56:00.531Z,100.00
2022-10-09T06:58:27.674Z,100.00
2022-10-09T07:01:03.672Z,100.00
2022-10-09T07:03:30.132Z,100.00
2022-10-09T07:06:05.401Z,100.00
2022-10-09T07:08:32.305Z,100.00
2022-10-09T07:10:58.743Z,100.00
2022-10-09T07:13:25.189Z,100.00
2022-10-09T07:15:51.678Z,100.00
2022-10-09T07:18:18.163Z,100.00
2022-10-09T07:20:44.551Z,100.00
2022-10-09T07:23:10.971Z,100.00
2022-10-09T07:25:37.924Z,100.00
2022-10-09T07:28:04.478Z,100.00
2022-10-09T07:30:30.908Z,100.00
2022-10-09T07:32:57.484Z,100.00
2022-10-09T07:35:23.887Z,100.00
2022-10-09T07:37:50.352Z,100.00
2022-10-09T07:40:16.736Z,100.00
2022-10-09T07:42:43.142Z,100.00
2022-10-09T07:45:09.733Z,100.00
2022-10-09T07:47:36.209Z,100.00
2022-10-09T07:50:02.670Z,100.00
2022-10-09T07:52:29.128Z,100.00
2022-10-09T07:54:55.496Z,100.00
2022-10-09T07:57:21.951Z,100.00
2022-10-09T07:59:48.375Z,100.00
2022-10-09T08:02:14.808Z,100.00
2022-10-09T08:04:41.241Z,100.00
2022-10-09T08:07:07.693Z,100.00
2022-10-09T08:09:34.138Z,100.00
2022-10-09T08:12:00.539Z,100.00
2022-10-09T08:14:26.906Z,100.00
2022-10-09T08:16:53.607Z,100.00
2022-10-09T08:19:21.167Z,100.00
2022-10-09T08:21:47.630Z,100.00
2022-10-09T08:24:14.379Z,100.00
2022-10-09T08:26:40.993Z,100.00
2022-10-09T08:29:10.964Z,100.00
2022-10-09T08:31:37.527Z,100.00
2022-10-09T08:34:04.080Z,100.00
2022-10-09T08:36:30.686Z,100.00
2022-10-09T08:38:57.172Z,100.00
2022-10-09T08:41:32.802Z,100.00
2022-10-09T08:44:02.942Z,100.00
2022-10-09T08:46:30.851Z,100.00
2022-10-09T08:48:57.352Z,100.00
2022-10-09T08:51:27.703Z,100.00
2022-10-09T08:54:04.678Z,100.00
2022-10-09T08:56:31.164Z,100.00
2022-10-09T08:58:57.633Z,100.00
2022-10-09T09:01:24.087Z,100.00
2022-10-09T09:03:53.577Z,100.00
2022-10-09T09:06:38.263Z,100.00
2022-10-09T09:09:23.182Z,100.00
2022-10-09T09:11:51.571Z,100.00
2022-10-09T09:14:24.918Z,100.00
2022-10-09T09:17:10.022Z,100.00
2022-10-09T09:19:39.286Z,100.00
2022-10-09T09:22:07.938Z,100.00
2022-10-09T09:24:36.480Z,100.00
2022-10-09T09:27:04.294Z,100.00
2022-10-09T09:29:31.145Z,100.00
2022-10-09T09:31:58.368Z,100.00
2022-10-09T09:34:28.093Z,100.00
2022-10-09T09:36:55.582Z,72.24
2022-10-09T09:40:18.334Z,71.09
2022-10-09T09:42:09.747Z,66.60
2022-10-09T09:44:36.648Z,66.74
2022-10-09T09:47:03.079Z,59.90
2022-10-09T09:49:30.056Z,57.16
2022-10-09T09:51:57.713Z,58.91
2022-10-09T09:54:25.159Z,54.47
2022-10-09T09:57:15.965Z,51.24
2022-10-09T09:59:43.599Z,50.68
2022-10-09T10:02:13.016Z,49.87
2022-10-09T10:04:48.794Z,46.03
2022-10-09T10:07:15.230Z,44.41
2022-10-09T10:09:41.693Z,47.26
2022-10-09T10:12:12.652Z,46.00
2022-10-09T10:14:39.070Z,48.30
2022-10-09T10:17:05.434Z,49.23
2022-10-09T10:19:35.255Z,51.52
2022-10-09T10:22:02.877Z,52.89
2022-10-09T10:24:33.001Z,49.74
2022-10-09T10:27:07.290Z,47.67
2022-10-09T10:29:36.082Z,50.04
2022-10-09T10:32:02.479Z,50.82
2022-10-09T10:34:30.021Z,49.38
2022-10-09T10:37:02.487Z,49.53
2022-10-09T10:39:50.171Z,49.93
2022-10-09T10:42:21.861Z,47.59
2022-10-09T10:45:00.515Z,48.30
2022-10-09T10:47:27.684Z,49.14
2022-10-09T10:49:54.167Z,49.93
2022-10-09T10:52:24.794Z,46.52
2022-10-09T10:54:55.365Z,46.87
2022-10-09T10:57:21.828Z,42.50
2022-10-09T10:59:51.318Z,40.62
2022-10-09T11:02:17.726Z,42.77
2022-10-09T11:04:53.335Z,41.92
2022-10-09T11:07:31.488Z,40.17
2022-10-09T11:09:57.883Z,40.21
2022-10-09T11:12:43.750Z,42.17
2022-10-09T11:15:37.571Z,42.77
2022-10-09T11:18:20.388Z,40.89
2022-10-09T11:20:52.931Z,40.41
2022-10-09T11:23:38.103Z,43.30
2022-10-09T11:26:23.304Z,43.08
2022-10-09T11:28:52.466Z,41.64
2022-10-09T11:31:19.698Z,39.46
2022-10-09T11:33:48.073Z,38.60
2022-10-09T11:36:20.682Z,36.82
2022-10-09T11:38:49.347Z,36.14
2022-10-09T11:41:15.748Z,35.85
2022-10-09T11:43:48.388Z,36.02
2022-10-09T11:46:20.911Z,33.53
2022-10-09T11:48:47.390Z,34.88
2022-10-09T11:51:23.506Z,32.39
2022-10-09T11:53:50.524Z,29.19
2022-10-09T11:56:21.774Z,28.99
2022-10-09T11:58:58.553Z,30.48
2022-10-09T12:01:26.402Z,27.56
2022-10-09T12:04:00.735Z,25.54
2022-10-09T12:06:27.283Z,26.35
2022-10-09T12:08:54.961Z,23.92
2022-10-09T12:11:21.337Z,23.18
2022-10-09T12:13:51.986Z,27.05
2022-10-09T12:16:38.351Z,28.05
2022-10-09T12:19:05.724Z,28.57
2022-10-09T12:21:37.126Z,27.73
2022-10-09T12:24:03.602Z,28.50
2022-10-09T12:26:30.135Z,26.20
2022-10-09T12:28:57.934Z,24.10
2022-10-09T12:31:25.702Z,22.95
2022-10-09T12:33:53.591Z,24.14
2022-10-09T12:36:24.043Z,23.99
2022-10-09T12:38:50.628Z,23.83
2022-10-09T12:41:30.451Z,23.52
2022-10-09T12:43:57.345Z,22.02
2022-10-09T12:46:29.890Z,20.28
2022-10-09T12:48:56.709Z,19.88
2022-10-09T12:51:24.853Z,20.13
2022-10-09T12:53:51.864Z,22.45
2022-10-09T12:56:32.423Z,23.99
2022-10-09T12:58:59.078Z,21.62
2022-10-09T13:01:25.529Z,21.48
2022-10-09T13:03:53.625Z,22.90
2022-10-09T13:06:20.961Z,22.27
2022-10-09T13:08:51.621Z,26.28
2022-10-09T13:11:18.740Z,29.26
2022-10-09T13:13:48.783Z,31.44
2022-10-09T13:16:15.315Z,35.02
2022-10-09T13:18:41.817Z,37.19
2022-10-09T13:21:20.240Z,39.36
2022-10-09T13:23:46.709Z,37.20
2022-10-09T13:26:17.028Z,39.92
2022-10-09T13:28:43.738Z,37.17
2022-10-09T13:31:10.286Z,38.73
2022-10-09T13:33:36.722Z,39.82
2022-10-09T13:36:03.196Z,40.95
2022-10-09T13:38:34.619Z,41.42
2022-10-09T13:41:01.449Z,41.83
2022-10-09T13:43:28.849Z,41.95
2022-10-09T13:45:55.394Z,42.36
2022-10-09T13:48:21.908Z,42.66
2022-10-09T13:50:48.355Z,43.70
2022-10-09T13:53:14.769Z,45.57
2022-10-09T13:55:41.205Z,44.81
2022-10-09T13:58:07.644Z,44.52
2022-10-09T14:00:34.338Z,44.61
2022-10-09T14:03:00.738Z,45.16
2022-10-09T14:05:27.230Z,46.26
2022-10-09T14:07:53.986Z,45.42
2022-10-09T14:10:23.888Z,44.88
2022-10-09T14:12:51.596Z,41.81
2022-10-09T14:15:18.579Z,38.77
2022-10-09T14:17:45.019Z,38.13
2022-10-09T14:20:11.478Z,40.27
2022-10-09T14:22:37.917Z,42.59
2022-10-09T14:25:04.451Z,44.31
2022-10-09T14:27:30.902Z,46.89
2022-10-09T14:29:57.466Z,46.85
2022-10-09T14:32:23.982Z,46.48
2022-10-09T14:34:50.407Z,46.27
2022-10-09T14:37:29.639Z,46.43
2022-10-09T14:39:56.468Z,47.73
2022-10-09T14:42:23.068Z,47.52
2022-10-09T14:44:49.499Z,47.97
2022-10-09T14:47:15.904Z,47.28
2022-10-09T14:49:42.289Z,48.94
2022-10-09T14:52:08.741Z,49.21
2022-10-09T14:54:35.139Z,49.22
2022-10-09T14:57:01.736Z,49.45
2022-10-09T14:59:28.207Z,50.55
2022-10-09T15:01:54.682Z,52.37
2022-10-09T15:04:21.060Z,51.61
2022-10-09T15:06:47.506Z,52.57
2022-10-09T15:09:13.899Z,53.56
2022-10-09T15:11:40.311Z,54.39
2022-10-09T15:14:06.856Z,54.88
2022-10-09T15:16:33.427Z,54.96
2022-10-09T15:18:59.848Z,54.96
2022-10-09T15:21:27.768Z,55.26
2022-10-09T15:23:54.926Z,55.91
2022-10-09T15:26:21.498Z,57.96
2022-10-09T15:28:47.997Z,56.93
2022-10-09T15:31:22.144Z,57.61
2022-10-09T15:33:51.702Z,58.03
2022-10-09T15:36:18.685Z,58.49
2022-10-09T15:38:45.078Z,60.45
2022-10-09T15:41:22.099Z,60.96
2022-10-09T15:43:48.808Z,59.59
2022-10-09T15:46:15.920Z,59.25
2022-10-09T15:48:42.379Z,60.67
2022-10-09T15:51:13.342Z,63.95
2022-10-09T15:53:43.451Z,63.63
2022-10-09T15:56:10.450Z,60.86
2022-10-09T15:58:36.881Z,61.41
2022-10-09T16:01:07.458Z,60.76
2022-10-09T16:03:36.968Z,59.30
2022-10-09T16:06:04.638Z,58.59
2022-10-09T16:08:31.060Z,59.68
2022-10-09T16:10:57.659Z,60.42
2022-10-09T16:13:24.730Z,61.07
2022-10-09T16:15:51.164Z,60.88
2022-10-09T16:18:18.578Z,61.21
2022-10-09T16:20:44.959Z,60.92
2022-10-09T16:23:11.600Z,61.10
2022-10-09T16:25:38.330Z,62.26
2022-10-09T16:28:05.951Z,62.62
2022-10-09T16:30:33.254Z,66.42
2022-10-09T16:32:59.660Z,67.92
2022-10-09T16:35:26.067Z,68.26
2022-10-09T16:37:52.626Z,69.72
2022-10-09T16:40:19.036Z,70.79
2022-10-09T16:42:45.545Z,72.49
2022-10-09T16:45:11.994Z,77.12
2022-10-09T16:47:40.380Z,77.96
2022-10-09T16:50:07.299Z,79.03
2022-10-09T16:52:33.753Z,81.25
2022-10-09T16:55:00.767Z,83.74
2022-10-09T16:57:27.388Z,87.89
2022-10-09T16:59:53.792Z,91.27
2022-10-09T17:02:20.212Z,95.49
2022-10-09T17:04:46.611Z,98.02
2022-10-09T17:07:13.068Z,99.72
2022-10-09T17:09:40.488Z,100.00
2022-10-09T17:12:09.652Z,100.00
2022-10-09T17:14:36.995Z,100.00
2022-10-09T17:17:04.190Z,100.00
2022-10-09T17:19:30.855Z,100.00
2022-10-09T17:21:57.313Z,100.00
2022-10-09T17:24:23.704Z,100.00
2022-10-09T17:26:50.073Z,100.00
2022-10-09T17:29:16.514Z,100.00
2022-10-09T17:31:43.092Z,100.00
2022-10-09T17:34:10.555Z,100.00
2022-10-09T17:36:37.827Z,100.00
2022-10-09T17:39:06.300Z,100.00
2022-10-09T17:41:33.029Z,100.00
2022-10-09T17:43:59.624Z,100.00
2022-10-09T17:46:26.432Z,100.00
2022-10-09T17:48:53.468Z,100.00
2022-10-09T17:51:25.331Z,100.00
2022-10-09T17:53:52.068Z,100.00
2022-10-09T17:56:18.749Z,100.00
2022-10-09T17:58:47.417Z,100.00
2022-10-09T18:01:14.419Z,100.00
2022-10-09T18:03:41.422Z,100.00
2022-10-09T18:06:08.763Z,100.00
2022-10-09T18:08:35.571Z,100.00
2022-10-09T18:11:03.426Z,100.00
2022-10-09T18:13:29.950Z,100.00
2022-10-09T18:15:56.346Z,100.00
2022-10-09T18:18:22.769Z,96.59
2022-10-09T18:20:49.134Z,93.17
2022-10-09T18:23:19.446Z,94.66
2022-10-09T18:25:48.275Z,100.00
2022-10-09T18:28:15.121Z,87.11
2022-10-09T18:30:42.559Z,90.80
2022-10-09T18:33:09.215Z,89.42
2022-10-09T18:35:36.323Z,91.06
2022-10-09T18:38:02.778Z,88.56
2022-10-09T18:40:29.140Z,86.57
2022-10-09T18:42:55.549Z,85.93
2022-10-09T18:45:21.978Z,83.37
2022-10-09T18:47:48.429Z,83.77
2022-10-09T18:50:14.970Z,83.20
2022-10-09T18:52:41.640Z,87.25
2022-10-09T18:55:08.820Z,83.29
2022-10-09T18:57:35.264Z,83.14
2022-10-09T19:00:02.248Z,80.61
2022-10-09T19:02:28.709Z,79.83
2022-10-09T19:04:55.196Z,79.29
2022-10-09T19:07:21.614Z,80.65
2022-10-09T19:09:56.273Z,78.72
2022-10-09T19:12:23.662Z,80.66
2022-10-09T19:14:50.088Z,78.97
2022-10-09T19:17:16.486Z,79.12
2022-10-09T19:19:42.952Z,79.16
2022-10-09T19:22:14.069Z,80.49
2022-10-09T19:24:41.831Z,80.38
2022-10-09T19:27:08.310Z,80.45
2022-10-09T19:29:34.836Z,83.16
2022-10-09T19:32:01.358Z,83.17
2022-10-09T19:34:27.858Z,85.09
2022-10-09T19:36:54.285Z,84.54
2022-10-09T19:39:22.216Z,85.39
2022-10-09T19:41:49.414Z,85.24
2022-10-09T19:44:15.837Z,84.32
2022-10-09T19:46:42.263Z,90.31
2022-10-09T19:49:08.693Z,90.24
2022-10-09T19:51:35.531Z,86.84
2022-10-09T19:54:02.466Z,88.84
2022-10-09T19:56:29.921Z,90.15
2022-10-09T19:58:56.613Z,94.44
2022-10-09T20:01:23.861Z,90.93
2022-10-09T20:03:54.250Z,94.27
2022-10-09T20:06:20.621Z,97.92
2022-10-09T20:08:47.109Z,95.77
2022-10-09T20:11:14.027Z,98.28
2022-10-09T20:13:41.055Z,100.00
2022-10-09T20:16:09.025Z,100.00
2022-10-09T20:18:35.471Z,100.00
2022-10-09T20:21:01.858Z,100.00
2022-10-09T20:23:28.261Z,100.00
2022-10-09T20:26:01.357Z,100.00
2022-10-09T20:28:28.098Z,100.00
2022-10-09T20:30:58.368Z,100.00
2022-10-09T20:33:24.810Z,100.00
2022-10-09T20:35:51.310Z,100.00
2022-10-09T20:38:24.835Z,100.00
2022-10-09T20:40:52.250Z,100.00
2022-10-09T20:43:18.659Z,100.00
2022-10-09T20:45:45.130Z,100.00
2022-10-09T20:48:11.845Z,100.00
2022-10-09T20:50:38.806Z,100.00
2022-10-09T20:53:05.537Z,100.00
2022-10-09T20:55:32.354Z,100.00
2022-10-09T20:57:58.754Z,100.00
2022-10-09T21:00:25.196Z,100.00
2022-10-09T21:02:51.942Z,100.00
2022-10-09T21:05:18.614Z,100.00
2022-10-09T21:07:45.059Z,100.00
2022-10-09T21:10:11.521Z,100.00
2022-10-09T21:12:37.971Z,100.00
2022-10-09T21:15:05.108Z,100.00
2022-10-09T21:17:31.671Z,100.00
2022-10-09T21:19:58.247Z,100.00
2022-10-09T21:22:25.257Z,100.00
2022-10-09T21:24:51.689Z,100.00
2022-10-09T21:27:18.101Z,99.54
2022-10-09T21:29:44.519Z,97.92
2022-10-09T21:32:10.950Z,96.19
2022-10-09T21:34:37.419Z,95.90
2022-10-09T21:39:50.345Z,94.45
2022-10-09T21:42:16.784Z,93.90
2022-10-09T21:44:43.195Z,93.37
2022-10-09T21:47:11.572Z,90.76
2022-10-09T21:49:38.391Z,91.33
2022-10-09T21:52:04.811Z,90.56
2022-10-09T21:54:31.203Z,90.57
2022-10-09T21:56:57.609Z,89.34
2022-10-09T21:59:24.040Z,89.01
2022-10-09T22:01:50.458Z,88.96
2022-10-09T22:04:16.868Z,89.15
2022-10-09T22:06:43.497Z,87.94
2022-10-09T22:09:10.667Z,88.51
2022-10-09T22:11:37.113Z,89.25
2022-10-09T22:14:04.584Z,88.83
2022-10-09T22:16:31.187Z,90.19
2022-10-09T22:18:57.610Z,90.70
2022-10-09T22:21:24.006Z,90.58
2022-10-09T22:23:50.582Z,91.04
2022-10-09T22:26:18.649Z,92.31
2022-10-09T22:28:45.594Z,94.72
2022-10-09T22:31:16.826Z,94.20
2022-10-09T22:33:43.418Z,96.92
2022-10-09T22:36:11.288Z,97.02
2022-10-09T22:38:37.946Z,99.29
2022-10-09T22:41:08.794Z,98.73
2022-10-09T22:43:35.548Z,100.00
2022-10-09T22:46:15.468Z,99.93
2022-10-09T22:48:42.206Z,100.00
2022-10-09T22:51:09.782Z,100.00
2022-10-09T22:53:36.401Z,100.00
2022-10-09T22:56:06.660Z,100.00
2022-10-09T22:58:33.187Z,100.00
2022-10-09T23:01:19.678Z,100.00
2022-10-09T23:03:46.179Z,100.00
2022-10-09T23:06:13.931Z,100.00
2022-10-09T23:08:41.128Z,100.00
2022-10-09T23:11:07.947Z,100.00
2022-10-09T23:13:34.520Z,100.00
2022-10-09T23:16:01.472Z,100.00
2022-10-09T23:18:28.065Z,100.00
2022-10-09T23:20:54.563Z,100.00
2022-10-09T23:23:20.993Z,100.00
2022-10-09T23:25:47.367Z,100.00
2022-10-09T23:28:13.847Z,100.00
2022-10-09T23:30:40.347Z,100.00
2022-10-09T23:33:06.769Z,100.00
2022-10-09T23:35:33.191Z,100.00
2022-10-09T23:37:59.599Z,100.00
2022-10-09T23:40:26.070Z,100.00
2022-10-09T23:42:52.768Z,100.00
2022-10-09T23:45:19.273Z,100.00
2022-10-09T23:47:45.653Z,100.00
2022-10-09T23:50:12.100Z,100.00
2022-10-09T23:52:38.551Z,100.00
2022-10-09T23:55:05.178Z,100.00
2022-10-09T23:57:32.885Z,100.00
2022-10-09T23:59:59.305Z,100.00
