createdAt,value
2022-11-07T00:00:01.672Z,6.45
2022-11-07T00:01:01.645Z,6.39
2022-11-07T00:02:01.731Z,6.33
2022-11-07T00:03:01.697Z,6.30
2022-11-07T00:04:01.603Z,6.28
2022-11-07T00:05:04.609Z,6.26
2022-11-07T00:06:01.601Z,6.24
2022-11-07T00:07:01.586Z,6.19
2022-11-07T00:08:01.563Z,6.16
2022-11-07T00:09:01.582Z,6.16
2022-11-07T00:10:01.552Z,6.11
2022-11-07T00:11:01.593Z,6.09
2022-11-07T00:12:01.539Z,6.08
2022-11-07T00:13:01.556Z,6.07
2022-11-07T00:14:01.514Z,6.07
2022-11-07T00:15:01.505Z,6.04
2022-11-07T00:16:01.488Z,5.99
2022-11-07T00:17:01.489Z,5.97
2022-11-07T00:18:01.462Z,5.97
2022-11-07T00:19:01.454Z,5.94
2022-11-07T00:20:04.443Z,5.93
2022-11-07T00:21:01.453Z,5.94
2022-11-07T00:22:01.433Z,5.93
2022-11-07T00:23:01.417Z,5.91
2022-11-07T00:24:01.417Z,5.91
2022-11-07T00:25:01.399Z,5.90
2022-11-07T00:26:01.387Z,5.86
2022-11-07T00:27:01.454Z,5.83
2022-11-07T00:28:01.371Z,5.82
2022-11-07T00:29:01.395Z,5.82
2022-11-07T00:30:01.343Z,5.79
2022-11-07T00:31:01.341Z,5.79
2022-11-07T00:32:01.316Z,5.79
2022-11-07T00:33:01.317Z,5.79
2022-11-07T00:34:01.317Z,5.79
2022-11-07T00:35:04.298Z,5.82
2022-11-07T00:36:01.315Z,5.82
2022-11-07T00:37:01.273Z,5.83
2022-11-07T00:38:01.261Z,5.83
2022-11-07T00:39:01.288Z,5.84
2022-11-07T00:40:01.239Z,5.84
2022-11-07T00:41:01.238Z,5.89
2022-11-07T00:42:01.229Z,5.91
2022-11-07T00:43:01.211Z,5.93
2022-11-07T00:44:01.265Z,5.94
2022-11-07T00:45:01.201Z,5.98
2022-11-07T00:46:01.182Z,5.99
2022-11-07T00:47:01.173Z,5.99
2022-11-07T00:48:01.171Z,5.98
2022-11-07T00:49:01.182Z,5.98
2022-11-07T00:50:04.156Z,6.02
2022-11-07T00:51:01.151Z,5.99
2022-11-07T00:52:01.123Z,5.99
2022-11-07T00:53:01.151Z,5.99
2022-11-07T00:54:01.124Z,5.99
2022-11-07T00:55:01.085Z,6.01
2022-11-07T00:56:01.222Z,5.99
2022-11-07T00:57:01.072Z,5.99
2022-11-07T00:58:01.103Z,6.01
2022-11-07T00:59:01.050Z,6.01
2022-11-07T01:00:01.073Z,6.02
2022-11-07T01:01:01.061Z,6.04
2022-11-07T01:02:01.152Z,6.01
2022-11-07T01:03:01.044Z,6.04
2022-11-07T01:04:01.007Z,6.02
2022-11-07T01:05:03.992Z,6.05
2022-11-07T01:06:00.999Z,6.07
2022-11-07T01:07:00.994Z,6.07
2022-11-07T01:08:00.954Z,6.08
2022-11-07T01:09:00.957Z,6.08
2022-11-07T01:10:00.937Z,6.08
2022-11-07T01:11:00.926Z,6.08
2022-11-07T01:12:00.917Z,6.08
2022-11-07T01:13:00.907Z,6.08
2022-11-07T01:14:00.940Z,6.07
2022-11-07T01:15:00.878Z,6.07
2022-11-07T01:16:00.881Z,6.07
2022-11-07T01:17:00.861Z,6.07
2022-11-07T01:18:00.857Z,6.09
2022-11-07T01:19:00.856Z,6.09
2022-11-07T01:20:03.833Z,6.09
2022-11-07T01:21:00.859Z,6.08
2022-11-07T01:22:00.818Z,6.09
2022-11-07T01:23:00.808Z,6.09
2022-11-07T01:24:00.807Z,6.11
2022-11-07T01:25:00.788Z,6.11
2022-11-07T01:26:00.789Z,6.09
2022-11-07T01:27:00.763Z,6.09
2022-11-07T01:28:00.758Z,6.09
2022-11-07T01:29:00.761Z,6.11
2022-11-07T01:30:00.731Z,6.11
2022-11-07T01:31:00.738Z,6.11
2022-11-07T01:32:00.710Z,6.11
2022-11-07T01:33:00.703Z,6.12
2022-11-07T01:34:00.722Z,6.14
2022-11-07T01:35:03.669Z,6.16
2022-11-07T01:36:05.757Z,6.14
2022-11-07T01:37:00.658Z,6.14
2022-11-07T01:38:00.647Z,6.14
2022-11-07T01:39:00.640Z,6.16
2022-11-07T01:40:00.641Z,6.14
2022-11-07T01:41:00.630Z,6.14
2022-11-07T01:42:00.605Z,6.14
2022-11-07T01:43:00.616Z,6.12
2022-11-07T01:44:00.612Z,6.14
2022-11-07T01:45:00.572Z,6.12
2022-11-07T01:46:00.570Z,6.16
2022-11-07T01:47:00.562Z,6.14
2022-11-07T01:48:00.553Z,6.14
2022-11-07T01:49:00.552Z,6.16
2022-11-07T01:50:03.533Z,6.14
2022-11-07T01:51:00.575Z,6.14
2022-11-07T01:52:00.545Z,6.14
2022-11-07T01:53:00.502Z,6.14
2022-11-07T01:54:00.494Z,6.14
2022-11-07T01:55:00.474Z,6.12
2022-11-07T01:56:00.483Z,6.12
2022-11-07T01:57:00.467Z,6.09
2022-11-07T01:58:00.450Z,6.08
2022-11-07T01:59:00.436Z,6.08
2022-11-07T02:00:00.442Z,6.05
2022-11-07T02:01:00.412Z,6.04
2022-11-07T02:02:00.530Z,6.04
2022-11-07T02:03:00.563Z,6.01
2022-11-07T02:04:00.407Z,6.01
2022-11-07T02:05:03.385Z,5.98
2022-11-07T02:06:00.384Z,5.97
2022-11-07T02:07:00.345Z,5.89
2022-11-07T02:08:00.361Z,5.89
2022-11-07T02:09:00.370Z,5.83
2022-11-07T02:10:00.320Z,5.84
2022-11-07T02:11:00.342Z,5.84
2022-11-07T02:12:00.309Z,5.83
2022-11-07T02:13:00.305Z,5.82
2022-11-07T02:14:00.278Z,5.82
2022-11-07T02:15:00.269Z,5.80
2022-11-07T02:16:00.299Z,5.75
2022-11-07T02:17:00.259Z,5.72
2022-11-07T02:18:00.253Z,5.69
2022-11-07T02:19:00.258Z,5.66
2022-11-07T02:20:03.225Z,5.66
2022-11-07T02:21:00.235Z,5.65
2022-11-07T02:22:00.208Z,5.61
2022-11-07T02:23:00.201Z,5.61
2022-11-07T02:24:00.199Z,5.56
2022-11-07T02:25:00.186Z,5.56
2022-11-07T02:26:00.186Z,5.59
2022-11-07T02:27:00.150Z,5.57
2022-11-07T02:28:00.146Z,5.53
2022-11-07T02:29:00.125Z,5.51
2022-11-07T02:30:00.134Z,5.50
2022-11-07T02:31:00.193Z,5.47
2022-11-07T02:32:00.100Z,5.47
2022-11-07T02:33:00.104Z,5.46
2022-11-07T02:34:00.080Z,5.39
2022-11-07T02:35:03.062Z,5.41
2022-11-07T02:36:00.096Z,5.39
2022-11-07T02:37:00.047Z,5.38
2022-11-07T02:38:00.077Z,5.35
2022-11-07T02:39:00.040Z,5.33
2022-11-07T02:40:00.013Z,5.30
2022-11-07T02:41:00.002Z,5.48
2022-11-07T02:41:59.995Z,5.62
2022-11-07T02:42:59.985Z,5.66
2022-11-07T02:43:59.991Z,5.72
2022-11-07T02:44:59.961Z,5.89
2022-11-07T02:45:59.952Z,5.97
2022-11-07T02:46:59.941Z,6.05
2022-11-07T02:47:59.944Z,6.08
2022-11-07T02:48:59.932Z,6.11
2022-11-07T02:50:02.911Z,6.12
2022-11-07T02:50:59.917Z,6.20
2022-11-07T02:51:59.892Z,6.38
2022-11-07T02:52:59.884Z,6.57
2022-11-07T02:53:59.892Z,6.69
2022-11-07T02:54:59.867Z,6.81
2022-11-07T02:55:59.855Z,6.85
2022-11-07T02:56:59.843Z,6.84
2022-11-07T02:57:59.812Z,6.89
2022-11-07T02:58:59.825Z,6.97
2022-11-07T02:59:59.817Z,7.11
2022-11-07T03:00:59.809Z,7.29
2022-11-07T03:01:59.898Z,7.38
2022-11-07T03:02:59.829Z,7.48
2022-11-07T03:03:59.764Z,7.53
2022-11-07T03:05:02.814Z,7.57
2022-11-07T03:05:59.765Z,7.69
2022-11-07T03:06:59.734Z,7.70
2022-11-07T03:07:59.726Z,7.69
2022-11-07T03:08:59.717Z,7.66
2022-11-07T03:09:59.699Z,7.69
2022-11-07T03:10:59.700Z,7.72
2022-11-07T03:11:59.688Z,7.70
2022-11-07T03:12:59.666Z,7.72
2022-11-07T03:13:59.659Z,7.72
2022-11-07T03:14:59.716Z,7.76
2022-11-07T03:15:59.665Z,7.76
2022-11-07T03:16:59.635Z,7.75
2022-11-07T03:17:59.634Z,7.69
2022-11-07T03:18:59.637Z,7.60
2022-11-07T03:20:02.614Z,7.54
2022-11-07T03:20:59.609Z,7.50
2022-11-07T03:21:59.579Z,7.45
2022-11-07T03:22:59.567Z,7.35
2022-11-07T03:23:59.573Z,7.29
2022-11-07T03:24:59.559Z,7.21
2022-11-07T03:25:59.552Z,7.15
2022-11-07T03:26:59.548Z,7.05
2022-11-07T03:27:59.535Z,6.95
2022-11-07T03:28:59.520Z,6.93
2022-11-07T03:29:59.514Z,6.87
2022-11-07T03:30:59.512Z,6.82
2022-11-07T03:31:59.491Z,6.75
2022-11-07T03:32:59.481Z,6.70
2022-11-07T03:33:59.463Z,6.64
2022-11-07T03:35:02.450Z,6.59
2022-11-07T03:35:59.484Z,6.59
2022-11-07T03:36:59.431Z,6.56
2022-11-07T03:37:59.477Z,6.48
2022-11-07T03:38:59.427Z,6.44
2022-11-07T03:39:59.404Z,6.38
2022-11-07T03:40:59.394Z,6.31
2022-11-07T03:41:59.386Z,6.24
2022-11-07T03:42:59.395Z,6.17
2022-11-07T03:43:59.374Z,6.11
2022-11-07T03:44:59.356Z,6.07
2022-11-07T03:45:59.361Z,6.01
2022-11-07T03:46:59.323Z,5.98
2022-11-07T03:47:59.315Z,5.90
2022-11-07T03:48:59.314Z,5.86
2022-11-07T03:50:02.303Z,5.83
2022-11-07T03:50:59.358Z,5.79
2022-11-07T03:51:59.278Z,5.79
2022-11-07T03:52:59.263Z,5.75
2022-11-07T03:53:59.260Z,5.72
2022-11-07T03:54:59.258Z,5.69
2022-11-07T03:55:59.253Z,5.62
2022-11-07T03:56:59.237Z,5.57
2022-11-07T03:57:59.207Z,5.53
2022-11-07T03:58:59.216Z,5.53
2022-11-07T03:59:59.193Z,5.50
2022-11-07T04:00:59.190Z,5.47
2022-11-07T04:01:59.393Z,5.44
2022-11-07T04:02:59.280Z,5.41
2022-11-07T04:03:59.160Z,5.38
2022-11-07T04:05:02.146Z,5.38
2022-11-07T04:05:59.158Z,5.38
2022-11-07T04:06:59.137Z,5.33
2022-11-07T04:07:59.131Z,5.36
2022-11-07T04:08:59.126Z,5.36
2022-11-07T04:09:59.096Z,5.35
2022-11-07T04:10:59.110Z,5.32
2022-11-07T04:11:59.070Z,5.32
2022-11-07T04:12:59.081Z,5.32
2022-11-07T04:13:59.053Z,5.30
2022-11-07T04:14:59.042Z,5.30
2022-11-07T04:15:59.030Z,5.29
2022-11-07T04:16:59.026Z,5.26
2022-11-07T04:17:59.032Z,5.23
2022-11-07T04:18:59.015Z,5.21
2022-11-07T04:20:02.015Z,5.18
2022-11-07T04:20:59.006Z,5.17
2022-11-07T04:21:58.968Z,5.14
2022-11-07T04:22:58.956Z,5.12
2022-11-07T04:23:58.959Z,5.10
2022-11-07T04:24:58.949Z,5.05
2022-11-07T04:25:58.929Z,5.04
2022-11-07T04:26:58.922Z,4.99
2022-11-07T04:27:58.910Z,4.99
2022-11-07T04:28:58.929Z,4.93
2022-11-07T04:29:58.891Z,4.93
2022-11-07T04:30:58.904Z,4.92
2022-11-07T04:31:58.965Z,4.87
2022-11-07T04:32:58.864Z,4.89
2022-11-07T04:33:58.842Z,4.86
2022-11-07T04:35:01.842Z,4.86
2022-11-07T04:35:58.865Z,4.86
2022-11-07T04:36:58.822Z,4.86
2022-11-07T04:37:58.804Z,4.84
2022-11-07T04:38:58.799Z,4.87
2022-11-07T04:39:58.782Z,4.84
2022-11-07T04:40:58.795Z,4.86
2022-11-07T04:41:58.753Z,4.84
2022-11-07T04:42:58.789Z,4.82
2022-11-07T04:43:58.746Z,4.82
2022-11-07T04:44:58.735Z,4.82
2022-11-07T04:45:58.723Z,4.82
2022-11-07T04:46:58.715Z,4.84
2022-11-07T04:47:58.704Z,4.80
2022-11-07T04:48:58.705Z,4.78
2022-11-07T04:50:01.689Z,4.78
2022-11-07T04:50:58.718Z,4.75
2022-11-07T04:51:58.667Z,4.75
2022-11-07T04:52:58.661Z,4.74
2022-11-07T04:53:58.659Z,4.73
2022-11-07T04:54:58.644Z,4.68
2022-11-07T04:55:58.658Z,4.66
2022-11-07T04:56:58.606Z,4.59
2022-11-07T04:57:58.604Z,4.58
2022-11-07T04:58:58.597Z,4.58
2022-11-07T04:59:58.567Z,4.55
2022-11-07T05:00:58.676Z,4.55
2022-11-07T05:01:58.767Z,4.53
2022-11-07T05:02:58.613Z,4.55
2022-11-07T05:03:58.548Z,4.55
2022-11-07T05:05:01.533Z,4.52
2022-11-07T05:05:58.539Z,4.52
2022-11-07T05:06:58.507Z,4.50
2022-11-07T05:07:58.500Z,4.52
2022-11-07T05:08:58.487Z,4.52
2022-11-07T05:09:58.518Z,4.52
2022-11-07T05:10:58.469Z,4.50
2022-11-07T05:11:58.460Z,4.50
2022-11-07T05:12:58.452Z,4.49
2022-11-07T05:13:58.439Z,4.49
2022-11-07T05:14:58.433Z,4.50
2022-11-07T05:15:58.422Z,4.49
2022-11-07T05:16:58.411Z,4.50
2022-11-07T05:17:58.424Z,4.52
2022-11-07T05:18:58.393Z,4.52
2022-11-07T05:20:01.400Z,4.53
2022-11-07T05:20:58.415Z,4.52
2022-11-07T05:21:58.361Z,4.52
2022-11-07T05:22:58.371Z,4.52
2022-11-07T05:23:58.338Z,4.53
2022-11-07T05:24:58.338Z,4.50
2022-11-07T05:25:58.308Z,4.49
2022-11-07T05:26:58.303Z,4.50
2022-11-07T05:27:58.290Z,4.49
2022-11-07T05:28:58.281Z,4.49
2022-11-07T05:29:58.320Z,4.49
2022-11-07T05:30:58.263Z,4.48
2022-11-07T05:31:58.253Z,4.44
2022-11-07T05:32:58.251Z,4.44
2022-11-07T05:33:58.245Z,4.45
2022-11-07T05:35:01.222Z,4.45
2022-11-07T05:35:58.222Z,4.44
2022-11-07T05:36:58.203Z,4.44
2022-11-07T05:37:58.246Z,4.44
2022-11-07T05:38:58.182Z,4.41
2022-11-07T05:39:58.176Z,4.41
2022-11-07T05:40:58.165Z,4.41
2022-11-07T05:41:58.109Z,4.42
2022-11-07T05:42:58.091Z,4.41
2022-11-07T05:43:58.139Z,4.42
2022-11-07T05:44:58.168Z,4.42
2022-11-07T05:45:58.115Z,4.44
2022-11-07T05:46:58.094Z,4.44
2022-11-07T05:47:58.045Z,4.41
2022-11-07T05:49:01.073Z,4.41
2022-11-07T05:50:01.104Z,4.40
2022-11-07T05:50:58.051Z,4.40
2022-11-07T05:51:58.001Z,4.38
2022-11-07T05:52:58.060Z,4.37
2022-11-07T05:53:57.993Z,4.35
2022-11-07T05:54:57.985Z,4.32
2022-11-07T05:55:57.964Z,4.32
2022-11-07T05:56:57.955Z,4.30
2022-11-07T05:57:59.106Z,4.31
2022-11-07T05:58:57.927Z,4.28
2022-11-07T05:59:57.918Z,4.30
2022-11-07T06:00:57.910Z,4.28
2022-11-07T06:01:57.999Z,4.23
2022-11-07T06:02:58.023Z,4.22
2022-11-07T06:03:57.880Z,4.17
2022-11-07T06:05:00.869Z,4.17
2022-11-07T06:05:57.867Z,4.17
2022-11-07T06:06:57.877Z,4.14
2022-11-07T06:07:57.843Z,4.13
2022-11-07T06:08:57.837Z,4.14
2022-11-07T06:09:57.818Z,4.14
2022-11-07T06:10:57.815Z,4.13
2022-11-07T06:11:57.795Z,4.12
2022-11-07T06:12:57.789Z,4.10
2022-11-07T06:13:57.778Z,4.08
2022-11-07T06:14:58.752Z,4.06
2022-11-07T06:15:57.755Z,4.06
2022-11-07T06:16:57.753Z,4.06
2022-11-07T06:17:57.735Z,4.08
2022-11-07T06:18:57.728Z,4.08
2022-11-07T06:20:00.734Z,4.06
2022-11-07T06:20:57.730Z,4.06
2022-11-07T06:21:57.725Z,4.05
2022-11-07T06:22:57.688Z,4.04
2022-11-07T06:23:57.671Z,4.02
2022-11-07T06:24:57.650Z,4.04
2022-11-07T06:25:57.668Z,4.06
2022-11-07T06:26:57.670Z,4.06
2022-11-07T06:27:57.632Z,4.10
2022-11-07T06:28:57.633Z,4.13
2022-11-07T06:29:57.617Z,4.10
2022-11-07T06:30:57.599Z,4.10
2022-11-07T06:31:57.622Z,4.10
2022-11-07T06:32:57.584Z,4.10
2022-11-07T06:33:57.566Z,4.10
2022-11-07T06:35:00.569Z,4.12
2022-11-07T06:35:57.610Z,4.12
2022-11-07T06:37:02.888Z,4.14
2022-11-07T06:37:57.543Z,4.13
2022-11-07T06:38:57.525Z,4.13
2022-11-07T06:39:57.514Z,4.14
2022-11-07T06:40:57.493Z,4.16
2022-11-07T06:41:57.514Z,4.16
2022-11-07T06:42:57.474Z,4.17
2022-11-07T06:43:57.515Z,4.19
2022-11-07T06:44:57.463Z,4.19
2022-11-07T06:45:57.454Z,4.20
2022-11-07T06:46:57.448Z,4.22
2022-11-07T06:47:57.437Z,4.24
2022-11-07T06:48:57.422Z,4.23
2022-11-07T06:50:00.404Z,4.24
2022-11-07T06:50:57.443Z,4.23
2022-11-07T06:51:57.389Z,4.24
2022-11-07T06:52:57.390Z,4.28
2022-11-07T06:53:57.374Z,4.32
2022-11-07T06:54:57.353Z,4.32
2022-11-07T06:55:57.389Z,4.34
2022-11-07T06:56:57.345Z,4.35
2022-11-07T06:57:57.326Z,4.37
2022-11-07T06:58:57.316Z,4.38
2022-11-07T06:59:57.313Z,4.38
2022-11-07T07:00:57.377Z,4.40
2022-11-07T07:01:57.314Z,4.42
2022-11-07T07:02:58.868Z,4.44
2022-11-07T07:03:57.258Z,4.42
2022-11-07T07:05:00.302Z,4.42
2022-11-07T07:05:57.268Z,4.41
2022-11-07T07:06:57.379Z,4.42
2022-11-07T07:07:57.217Z,4.42
2022-11-07T07:08:57.220Z,4.42
2022-11-07T07:09:57.208Z,4.45
2022-11-07T07:10:57.201Z,4.48
2022-11-07T07:11:57.209Z,4.49
2022-11-07T07:12:57.200Z,4.50
2022-11-07T07:14:01.899Z,4.53
2022-11-07T07:14:57.173Z,4.53
2022-11-07T07:15:57.154Z,4.55
2022-11-07T07:16:57.160Z,4.56
2022-11-07T07:17:57.129Z,4.62
2022-11-07T07:18:57.119Z,4.62
2022-11-07T07:20:00.110Z,4.67
2022-11-07T07:20:57.112Z,4.67
2022-11-07T07:21:57.102Z,4.77
2022-11-07T07:23:02.836Z,4.89
2022-11-07T07:23:57.094Z,5.02
2022-11-07T07:24:57.053Z,5.10
2022-11-07T07:25:57.048Z,5.08
2022-11-07T07:26:57.041Z,5.11
2022-11-07T07:27:57.032Z,5.10
2022-11-07T07:28:57.142Z,5.14
2022-11-07T07:29:57.001Z,5.23
2022-11-07T07:30:56.992Z,5.48
2022-11-07T07:31:56.982Z,5.82
2022-11-07T07:32:56.972Z,6.09
2022-11-07T07:33:56.962Z,6.35
2022-11-07T07:34:59.976Z,6.59
2022-11-07T07:35:56.960Z,6.77
2022-11-07T07:36:57.005Z,6.95
2022-11-07T07:37:56.933Z,7.14
2022-11-07T07:38:56.917Z,7.20
2022-11-07T07:39:56.903Z,7.18
2022-11-07T07:40:56.886Z,7.35
2022-11-07T07:41:56.904Z,7.50
2022-11-07T07:42:56.880Z,7.60
2022-11-07T07:43:56.875Z,7.80
2022-11-07T07:44:56.853Z,8.00
2022-11-07T07:45:56.848Z,8.12
2022-11-07T07:46:56.847Z,8.18
2022-11-07T07:47:56.827Z,8.30
2022-11-07T07:48:56.834Z,8.37
2022-11-07T07:49:59.825Z,8.48
2022-11-07T07:50:56.848Z,8.52
2022-11-07T07:51:56.996Z,8.58
2022-11-07T07:52:56.890Z,8.63
2022-11-07T07:53:57.772Z,8.69
2022-11-07T07:54:56.758Z,8.73
2022-11-07T07:55:56.829Z,8.69
2022-11-07T07:56:56.787Z,8.64
2022-11-07T07:57:56.723Z,8.60
2022-11-07T07:58:56.720Z,8.67
2022-11-07T07:59:56.759Z,8.76
2022-11-07T08:00:56.743Z,8.79
2022-11-07T08:01:57.447Z,8.84
2022-11-07T08:02:56.666Z,8.99
2022-11-07T08:04:01.946Z,9.13
2022-11-07T08:04:59.658Z,9.26
2022-11-07T08:05:56.658Z,9.43
2022-11-07T08:06:56.736Z,9.47
2022-11-07T08:07:56.628Z,9.55
2022-11-07T08:08:56.608Z,9.62
2022-11-07T08:09:59.396Z,9.68
2022-11-07T08:10:57.622Z,9.76
2022-11-07T08:11:56.579Z,9.77
2022-11-07T08:12:56.578Z,9.84
2022-11-07T08:14:00.962Z,9.87
2022-11-07T08:14:56.539Z,9.97
2022-11-07T08:15:56.532Z,9.86
2022-11-07T08:16:56.521Z,9.86
2022-11-07T08:17:56.511Z,9.82
2022-11-07T08:18:56.536Z,9.91
2022-11-07T08:19:59.489Z,9.95
2022-11-07T08:20:56.503Z,9.98
2022-11-07T08:21:56.472Z,10.05
2022-11-07T08:22:56.464Z,10.05
2022-11-07T08:23:56.503Z,10.15
2022-11-07T08:24:56.445Z,10.26
2022-11-07T08:25:56.433Z,10.38
2022-11-07T08:26:56.424Z,10.54
2022-11-07T08:27:56.413Z,10.71
2022-11-07T08:28:56.406Z,10.78
2022-11-07T08:29:56.401Z,10.87
2022-11-07T08:30:56.387Z,10.96
2022-11-07T08:31:56.376Z,10.99
2022-11-07T08:32:56.364Z,10.97
2022-11-07T08:33:56.435Z,11.07
2022-11-07T08:34:59.338Z,11.22
2022-11-07T08:35:56.371Z,11.19
2022-11-07T08:36:56.313Z,11.23
2022-11-07T08:37:56.305Z,11.33
2022-11-07T08:38:56.295Z,11.47
2022-11-07T08:39:57.245Z,11.48
2022-11-07T08:40:56.296Z,11.57
2022-11-07T08:41:56.265Z,11.68
2022-11-07T08:42:56.255Z,11.72
2022-11-07T08:43:56.268Z,11.73
2022-11-07T08:44:56.239Z,11.78
2022-11-07T08:45:56.239Z,11.84
2022-11-07T08:46:56.246Z,11.87
2022-11-07T08:47:57.199Z,11.94
2022-11-07T08:48:56.194Z,12.09
2022-11-07T08:49:59.187Z,12.17
2022-11-07T08:50:56.193Z,12.25
2022-11-07T08:51:56.175Z,12.22
2022-11-07T08:53:02.195Z,12.29
2022-11-07T08:53:56.153Z,12.36
2022-11-07T08:54:56.140Z,12.43
2022-11-07T08:55:56.130Z,12.49
2022-11-07T08:56:56.115Z,12.49
2022-11-07T08:57:56.130Z,12.43
2022-11-07T08:58:56.111Z,12.39
2022-11-07T08:59:56.083Z,12.49
2022-11-07T09:00:56.131Z,12.65
2022-11-07T09:02:39.100Z,12.79
2022-11-07T09:03:30.694Z,12.86
2022-11-07T09:03:58.502Z,12.85
2022-11-07T09:04:59.028Z,12.85
2022-11-07T09:05:56.041Z,12.90
2022-11-07T09:06:56.014Z,13.00
2022-11-07T09:07:56.000Z,13.03
2022-11-07T09:08:55.992Z,13.08
2022-11-07T09:09:55.975Z,13.08
2022-11-07T09:10:55.975Z,13.09
2022-11-07T09:11:55.954Z,13.16
2022-11-07T09:12:55.951Z,13.18
2022-11-07T09:13:56.052Z,13.20
2022-11-07T09:14:55.924Z,13.20
2022-11-07T09:15:55.917Z,13.28
2022-11-07T09:16:55.913Z,13.37
2022-11-07T09:17:55.910Z,13.25
2022-11-07T09:18:55.886Z,13.37
2022-11-07T09:19:58.874Z,13.41
2022-11-07T09:20:55.887Z,13.50
2022-11-07T09:21:55.853Z,13.63
2022-11-07T09:22:55.845Z,13.52
2022-11-07T09:23:55.857Z,13.54
2022-11-07T09:24:55.826Z,13.56
2022-11-07T09:25:55.820Z,13.67
2022-11-07T09:26:55.797Z,13.68
2022-11-07T09:27:55.798Z,13.74
2022-11-07T09:29:00.800Z,13.83
2022-11-07T09:29:55.766Z,13.97
2022-11-07T09:30:55.756Z,14.08
2022-11-07T09:31:55.756Z,14.11
2022-11-07T09:32:56.739Z,14.14
2022-11-07T09:33:55.731Z,14.18
2022-11-07T09:35:04.479Z,14.23
2022-11-07T09:35:55.728Z,14.30
2022-11-07T09:36:55.702Z,14.28
2022-11-07T09:37:55.702Z,14.32
2022-11-07T09:38:55.678Z,14.30
2022-11-07T09:39:55.688Z,14.33
2022-11-07T09:40:55.660Z,14.30
2022-11-07T09:41:55.650Z,14.32
2022-11-07T09:42:55.631Z,14.40
2022-11-07T09:44:55.619Z,14.37
2022-11-07T09:45:55.607Z,14.44
2022-11-07T09:46:55.596Z,14.47
2022-11-07T09:47:55.601Z,14.48
2022-11-07T09:48:55.584Z,14.59
2022-11-07T09:49:58.563Z,14.68
2022-11-07T09:50:55.577Z,14.65
2022-11-07T09:51:55.542Z,14.59
2022-11-07T09:52:55.552Z,14.51
2022-11-07T09:53:55.521Z,14.53
2022-11-07T09:54:55.526Z,14.58
2022-11-07T09:55:55.512Z,14.68
2022-11-07T09:56:55.509Z,14.81
2022-11-07T09:57:55.493Z,14.85
2022-11-07T09:58:55.473Z,14.88
2022-11-07T09:59:55.465Z,14.84
2022-11-07T10:00:55.516Z,14.85
2022-11-07T10:01:55.491Z,14.77
2022-11-07T10:02:55.432Z,14.73
2022-11-07T10:04:23.638Z,14.78
2022-11-07T10:04:59.422Z,14.86
2022-11-07T10:05:55.426Z,14.91
2022-11-07T10:06:55.413Z,14.85
2022-11-07T10:07:55.395Z,14.82
2022-11-07T10:08:55.397Z,14.86
2022-11-07T10:09:55.356Z,14.85
2022-11-07T10:10:55.348Z,14.86
2022-11-07T10:11:55.357Z,14.86
2022-11-07T10:12:55.324Z,14.85
2022-11-07T10:13:55.316Z,14.94
2022-11-07T10:14:55.321Z,15.02
2022-11-07T10:15:55.296Z,14.94
2022-11-07T10:16:55.288Z,14.81
2022-11-07T10:17:55.269Z,14.77
2022-11-07T10:18:55.249Z,14.66
2022-11-07T10:19:58.247Z,14.65
2022-11-07T10:21:16.211Z,14.60
2022-11-07T10:21:56.231Z,14.68
2022-11-07T10:22:55.229Z,14.65
2022-11-07T10:23:55.312Z,14.60
2022-11-07T10:24:55.217Z,14.60
2022-11-07T10:25:55.234Z,14.63
2022-11-07T10:26:55.187Z,14.65
2022-11-07T10:27:55.167Z,14.68
2022-11-07T10:28:55.163Z,14.69
2022-11-07T10:29:55.161Z,14.68
2022-11-07T10:30:55.144Z,14.72
2022-11-07T10:31:55.115Z,14.77
2022-11-07T10:32:55.113Z,14.77
2022-11-07T10:33:55.112Z,14.79
2022-11-07T10:34:58.093Z,14.85
2022-11-07T10:35:55.117Z,14.94
2022-11-07T10:36:55.075Z,15.04
2022-11-07T10:37:55.114Z,15.07
2022-11-07T10:38:55.048Z,15.00
2022-11-07T10:39:55.044Z,15.00
2022-11-07T10:40:55.030Z,15.07
2022-11-07T10:41:55.023Z,15.10
2022-11-07T10:42:55.015Z,15.15
2022-11-07T10:43:55.026Z,15.15
2022-11-07T10:44:54.998Z,15.14
2022-11-07T10:45:54.991Z,15.19
2022-11-07T10:46:55.003Z,15.21
2022-11-07T10:47:54.958Z,15.24
2022-11-07T10:48:54.980Z,15.21
2022-11-07T10:49:57.939Z,15.22
2022-11-07T10:50:54.948Z,15.31
2022-11-07T10:51:55.598Z,15.35
2022-11-07T10:52:54.904Z,15.35
2022-11-07T10:53:54.912Z,15.33
2022-11-07T10:54:54.893Z,15.35
2022-11-07T10:55:54.880Z,15.42
2022-11-07T10:56:54.860Z,15.46
2022-11-07T10:57:54.849Z,15.43
2022-11-07T10:58:54.841Z,15.46
2022-11-07T10:59:54.932Z,15.55
2022-11-07T11:00:54.901Z,15.58
2022-11-07T11:01:54.856Z,15.49
2022-11-07T11:02:54.811Z,15.44
2022-11-07T11:03:54.821Z,15.44
2022-11-07T11:04:57.816Z,15.46
2022-11-07T11:05:54.781Z,15.47
2022-11-07T11:06:54.753Z,15.54
2022-11-07T11:07:54.759Z,15.58
2022-11-07T11:08:54.741Z,15.62
2022-11-07T11:09:54.736Z,15.72
2022-11-07T11:11:54.789Z,15.84
2022-11-07T11:12:54.706Z,15.86
2022-11-07T11:13:54.705Z,15.90
2022-11-07T11:14:54.707Z,16.00
2022-11-07T11:15:54.666Z,15.92
2022-11-07T11:16:55.717Z,15.90
2022-11-07T11:17:54.661Z,15.84
2022-11-07T11:18:54.637Z,15.82
2022-11-07T11:19:57.659Z,15.84
2022-11-07T11:20:54.627Z,15.82
2022-11-07T11:21:54.605Z,15.77
2022-11-07T11:22:54.592Z,15.79
2022-11-07T11:23:54.591Z,15.82
2022-11-07T11:24:54.695Z,15.82
2022-11-07T11:25:54.558Z,15.83
2022-11-07T11:26:54.548Z,15.88
2022-11-07T11:27:54.561Z,15.84
2022-11-07T11:28:54.528Z,15.77
2022-11-07T11:29:54.511Z,15.79
2022-11-07T11:30:54.508Z,15.86
2022-11-07T11:31:54.511Z,15.88
2022-11-07T11:32:54.495Z,15.86
2022-11-07T11:33:54.481Z,15.84
2022-11-07T11:34:57.478Z,15.88
2022-11-07T11:35:54.477Z,15.88
2022-11-07T11:36:54.448Z,15.92
2022-11-07T11:37:54.443Z,16.00
2022-11-07T11:38:54.479Z,16.02
2022-11-07T11:39:54.423Z,16.05
2022-11-07T11:41:00.788Z,16.00
2022-11-07T11:41:55.396Z,16.08
2022-11-07T11:42:54.381Z,16.13
2022-11-07T11:43:54.375Z,16.20
2022-11-07T11:44:54.365Z,16.16
2022-11-07T11:45:54.364Z,16.20
2022-11-07T11:46:54.344Z,16.20
2022-11-07T11:47:54.344Z,16.24
2022-11-07T11:48:54.334Z,16.23
2022-11-07T11:49:57.334Z,16.21
2022-11-07T11:50:54.317Z,16.17
2022-11-07T11:51:54.302Z,16.08
2022-11-07T11:52:54.289Z,16.04
2022-11-07T11:53:54.282Z,15.97
2022-11-07T11:54:54.265Z,15.92
2022-11-07T11:55:54.290Z,16.04
2022-11-07T11:56:54.252Z,16.09
2022-11-07T11:57:54.236Z,16.10
2022-11-07T11:58:54.252Z,16.15
2022-11-07T11:59:54.226Z,16.16
2022-11-07T12:00:54.320Z,16.24
2022-11-07T12:01:54.267Z,16.32
2022-11-07T12:02:54.174Z,16.35
2022-11-07T12:03:54.173Z,16.42
2022-11-07T12:04:57.164Z,16.42
2022-11-07T12:05:54.232Z,16.32
2022-11-07T12:06:54.152Z,16.36
2022-11-07T12:07:54.135Z,16.42
2022-11-07T12:08:54.123Z,16.41
2022-11-07T12:09:54.115Z,16.47
2022-11-07T12:10:54.101Z,16.50
2022-11-07T12:11:54.098Z,16.54
2022-11-07T12:12:54.082Z,16.64
2022-11-07T12:13:54.069Z,16.72
2022-11-07T12:14:57.584Z,16.68
2022-11-07T12:15:54.043Z,16.49
2022-11-07T12:16:54.067Z,16.39
2022-11-07T12:17:54.030Z,16.31
2022-11-07T12:18:54.011Z,16.29
2022-11-07T12:19:57.003Z,16.35
2022-11-07T12:20:54.001Z,16.31
2022-11-07T12:21:53.986Z,16.31
2022-11-07T12:22:53.977Z,16.29
2022-11-07T12:23:53.955Z,16.36
2022-11-07T12:24:53.955Z,16.33
2022-11-07T12:25:53.947Z,16.26
2022-11-07T12:26:57.719Z,16.26
2022-11-07T12:27:53.916Z,16.31
2022-11-07T12:28:53.909Z,16.32
2022-11-07T12:29:53.898Z,16.26
2022-11-07T12:30:53.895Z,16.21
2022-11-07T12:31:53.885Z,16.35
2022-11-07T12:32:53.898Z,16.39
2022-11-07T12:33:53.857Z,16.46
2022-11-07T12:34:56.854Z,16.43
2022-11-07T12:35:53.901Z,16.43
2022-11-07T12:36:53.840Z,16.50
2022-11-07T12:37:53.819Z,16.53
2022-11-07T12:38:53.813Z,16.46
2022-11-07T12:39:53.805Z,16.51
2022-11-07T12:40:53.808Z,16.46
2022-11-07T12:41:53.774Z,16.35
2022-11-07T12:42:57.307Z,16.26
2022-11-07T12:43:53.759Z,16.24
2022-11-07T12:44:54.347Z,16.17
2022-11-07T12:45:53.856Z,16.24
2022-11-07T12:46:53.844Z,16.29
2022-11-07T12:47:53.717Z,16.28
2022-11-07T12:48:53.703Z,16.24
2022-11-07T12:49:56.695Z,16.21
2022-11-07T12:50:53.703Z,16.31
2022-11-07T12:51:53.665Z,16.41
2022-11-07T12:52:53.755Z,16.41
2022-11-07T12:53:53.647Z,16.41
2022-11-07T12:54:53.635Z,16.43
2022-11-07T12:55:53.627Z,16.50
2022-11-07T12:56:53.617Z,16.57
2022-11-07T12:57:53.608Z,16.57
2022-11-07T12:58:53.608Z,16.58
2022-11-07T12:59:53.620Z,16.64
2022-11-07T13:00:53.634Z,16.60
2022-11-07T13:01:53.694Z,16.61
2022-11-07T13:02:53.559Z,16.60
2022-11-07T13:03:53.549Z,16.57
2022-11-07T13:04:56.553Z,16.53
2022-11-07T13:05:53.538Z,16.47
2022-11-07T13:06:53.501Z,16.47
2022-11-07T13:07:53.523Z,16.50
2022-11-07T13:08:53.588Z,16.58
2022-11-07T13:09:53.500Z,16.65