createdAt,value
2022-09-22T00:01:40.630Z,96517.56
2022-09-22T00:04:13.605Z,96515.47
2022-09-22T00:06:48.806Z,96506.25
2022-09-22T00:09:20.674Z,96511.84
2022-09-22T00:11:52.278Z,96502.97
2022-09-22T00:14:27.474Z,96505.00
2022-09-22T00:17:05.547Z,96497.88
2022-09-22T00:19:37.228Z,96492.63
2022-09-22T00:22:06.549Z,96486.63
2022-09-22T00:24:35.504Z,96489.41
2022-09-22T00:27:04.343Z,96488.88
2022-09-22T00:29:33.060Z,96491.84
2022-09-22T00:32:07.147Z,96468.56
2022-09-22T00:34:36.255Z,96484.84
2022-09-22T00:37:05.053Z,96469.22
2022-09-22T00:39:33.747Z,96468.88
2022-09-22T00:42:02.533Z,96456.25
2022-09-22T00:44:34.588Z,96458.25
2022-09-22T00:47:14.164Z,96459.63
2022-09-22T00:50:00.995Z,96462.78
2022-09-22T00:52:32.968Z,96454.25
2022-09-22T00:55:05.213Z,96443.50
2022-09-22T00:57:37.447Z,96456.94
2022-09-22T01:00:10.151Z,96470.00
2022-09-22T01:02:39.548Z,96479.19
2022-09-22T01:05:09.501Z,96470.91
2022-09-22T01:07:38.580Z,96478.00
2022-09-22T01:10:08.195Z,96489.63
2022-09-22T01:12:37.659Z,96502.56
2022-09-22T01:15:15.126Z,96507.63
2022-09-22T01:18:01.875Z,96514.56
2022-09-22T01:20:42.454Z,96503.69
2022-09-22T01:23:32.386Z,96509.34
2022-09-22T01:26:25.200Z,96497.22
2022-09-22T01:29:12.635Z,96492.16
2022-09-22T01:32:33.472Z,96481.69
2022-09-22T01:35:13.646Z,96476.03
2022-09-22T01:37:54.418Z,96466.75
2022-09-22T01:40:41.083Z,96460.28
2022-09-22T01:43:31.914Z,96438.16
2022-09-22T01:46:05.744Z,96457.19
2022-09-22T01:48:37.421Z,96423.03
2022-09-22T01:51:15.440Z,96421.16
2022-09-22T01:53:54.441Z,96413.56
2022-09-22T01:56:26.095Z,96408.28
2022-09-22T01:58:59.437Z,96407.16
2022-09-22T02:01:36.403Z,96393.66
2022-09-22T02:04:15.030Z,96379.63
2022-09-22T02:06:53.095Z,96376.31
2022-09-22T02:09:27.699Z,96345.88
2022-09-22T02:11:58.026Z,96366.72
2022-09-22T02:14:27.650Z,96375.41
2022-09-22T02:16:57.737Z,96361.91
2022-09-22T02:19:29.936Z,96368.72
2022-09-22T02:21:59.751Z,96374.84
2022-09-22T02:24:41.717Z,96367.00
2022-09-22T02:27:13.941Z,96370.78
2022-09-22T02:30:22.848Z,96359.50
2022-09-22T02:32:54.899Z,96339.84
2022-09-22T02:35:27.492Z,96312.47
2022-09-22T02:38:11.195Z,96317.53
2022-09-22T02:40:57.019Z,96306.59
2022-09-22T02:43:51.727Z,96307.00
2022-09-22T02:46:31.287Z,96299.31
2022-09-22T02:49:12.086Z,96286.38
2022-09-22T02:51:42.598Z,96271.25
2022-09-22T02:54:11.346Z,96264.25
2022-09-22T02:56:40.065Z,96257.19
2022-09-22T02:59:12.552Z,96263.13
2022-09-22T03:01:41.980Z,96246.09
2022-09-22T03:04:11.112Z,96242.97
2022-09-22T03:06:39.996Z,96237.47
2022-09-22T03:09:08.709Z,96238.38
2022-09-22T03:11:37.445Z,96229.91
2022-09-22T03:14:06.118Z,96221.75
2022-09-22T03:16:35.024Z,96226.13
2022-09-22T03:19:03.944Z,96210.06
2022-09-22T03:21:32.700Z,96204.59
2022-09-22T03:24:01.505Z,96211.56
2022-09-22T03:26:30.299Z,96191.50
2022-09-22T03:28:59.228Z,96215.25
2022-09-22T03:31:27.980Z,96200.50
2022-09-22T03:33:56.644Z,96203.31
2022-09-22T03:36:25.473Z,96206.66
2022-09-22T03:38:54.264Z,96217.34
2022-09-22T03:41:23.000Z,96209.34
2022-09-22T03:43:51.714Z,96210.69
2022-09-22T03:46:20.598Z,96203.88
2022-09-22T03:48:49.395Z,96203.69
2022-09-22T03:51:18.266Z,96195.00
2022-09-22T03:53:47.085Z,96179.41
2022-09-22T03:56:17.051Z,96170.94
2022-09-22T03:58:45.896Z,96164.06
2022-09-22T04:01:15.243Z,96146.22
2022-09-22T04:03:44.234Z,96129.28
2022-09-22T04:06:13.354Z,96129.28
2022-09-22T04:08:42.180Z,96110.75
2022-09-22T04:11:10.918Z,96121.78
2022-09-22T04:13:44.022Z,96110.41
2022-09-22T04:16:15.725Z,96103.81
2022-09-22T04:18:44.562Z,96101.94
2022-09-22T04:21:13.780Z,96112.53
2022-09-22T04:23:42.493Z,96119.31
2022-09-22T04:26:11.181Z,96104.84
2022-09-22T04:28:39.915Z,96114.66
2022-09-22T04:31:08.742Z,96116.78
2022-09-22T04:33:37.994Z,96120.09
2022-09-22T04:36:07.142Z,96112.19
2022-09-22T04:38:35.901Z,96112.19
2022-09-22T04:41:04.635Z,96151.41
2022-09-22T04:43:33.425Z,96157.66
2022-09-22T04:46:02.418Z,96174.97
2022-09-22T04:48:31.260Z,96158.94
2022-09-22T04:51:00.261Z,96140.88
2022-09-22T04:53:29.763Z,96126.13
2022-09-22T04:55:58.738Z,96128.25
2022-09-22T04:58:27.798Z,96132.63
2022-09-22T05:01:02.104Z,96126.69
2022-09-22T05:03:31.427Z,96112.53
2022-09-22T05:06:00.246Z,96102.16
2022-09-22T05:08:28.929Z,96098.91
2022-09-22T05:10:57.858Z,96097.66
2022-09-22T05:13:26.755Z,96090.88
2022-09-22T05:15:55.543Z,96069.56
2022-09-22T05:18:24.352Z,96068.72
2022-09-22T05:20:53.176Z,96067.22
2022-09-22T05:23:22.019Z,96060.59
2022-09-22T05:25:50.808Z,96052.00
2022-09-22T05:28:20.962Z,96042.81
2022-09-22T05:30:52.864Z,96041.91
2022-09-22T05:33:21.861Z,96026.06
2022-09-22T05:35:50.795Z,96020.78
2022-09-22T05:38:19.696Z,96009.38
2022-09-22T05:40:48.540Z,96000.50
2022-09-22T05:43:17.309Z,95989.66
2022-09-22T05:45:46.551Z,95979.50
2022-09-22T05:48:15.286Z,95968.88
2022-09-22T05:50:46.090Z,95979.00
2022-09-22T05:53:15.176Z,95980.28
2022-09-22T05:55:43.867Z,95990.31
2022-09-22T05:58:13.092Z,95966.69
2022-09-22T06:00:43.101Z,95958.78
2022-09-22T06:03:12.233Z,95942.69
2022-09-22T06:05:41.026Z,95945.53
2022-09-22T06:08:10.297Z,95933.22
2022-09-22T06:10:39.959Z,95937.09
2022-09-22T06:13:11.282Z,95926.53
2022-09-22T06:15:40.486Z,95937.50
2022-09-22T06:18:15.163Z,95922.97
2022-09-22T06:20:45.393Z,95941.50
2022-09-22T06:23:15.969Z,95928.81
2022-09-22T06:25:45.166Z,95917.84
2022-09-22T06:28:15.164Z,95910.81
2022-09-22T06:30:43.889Z,95925.13
2022-09-22T06:33:12.861Z,95921.72
2022-09-22T06:35:43.448Z,95923.13
2022-09-22T06:38:15.535Z,95910.75
2022-09-22T06:40:45.518Z,95901.03
2022-09-22T06:43:25.754Z,95901.72
2022-09-22T06:45:54.573Z,95906.25
2022-09-22T06:48:24.533Z,95889.72
2022-09-22T06:50:55.088Z,95875.59
2022-09-22T06:53:27.107Z,95873.66
2022-09-22T06:55:56.535Z,95866.31
2022-09-22T06:58:25.904Z,95860.06
2022-09-22T07:00:55.317Z,95872.78
2022-09-22T07:03:26.808Z,95877.41
2022-09-22T07:06:01.506Z,95880.41
2022-09-22T07:08:32.209Z,95900.69
2022-09-22T07:11:03.453Z,95956.28
2022-09-22T07:13:33.112Z,95939.88
2022-09-22T07:16:03.900Z,95946.00
2022-09-22T07:18:32.684Z,95940.19
2022-09-22T07:21:31.153Z,95924.06
2022-09-22T07:24:00.115Z,95920.34
2022-09-22T07:26:34.579Z,95901.56
2022-09-22T07:29:06.740Z,95857.69
2022-09-22T07:31:37.381Z,95857.84
2022-09-22T07:34:06.273Z,95851.28
2022-09-22T07:36:37.552Z,95846.25
2022-09-22T07:39:11.574Z,95841.88
2022-09-22T07:41:43.935Z,95845.75
2022-09-22T07:44:34.383Z,95834.47
2022-09-22T07:47:04.085Z,95814.88
2022-09-22T07:49:32.993Z,95815.13
2022-09-22T07:52:02.001Z,95808.69
2022-09-22T07:54:31.297Z,95808.00
2022-09-22T07:57:00.127Z,95840.53
2022-09-22T07:59:28.947Z,95838.06
2022-09-22T08:01:59.007Z,95827.19
2022-09-22T08:04:31.281Z,95842.88
2022-09-22T08:07:00.483Z,95819.38
2022-09-22T08:09:30.850Z,95820.16
2022-09-22T08:12:00.503Z,95807.47
2022-09-22T08:14:30.494Z,95828.03
2022-09-22T08:16:59.175Z,95807.38
2022-09-22T08:19:27.955Z,95804.38
2022-09-22T08:21:56.678Z,95800.25
2022-09-22T08:24:25.731Z,95798.00
2022-09-22T08:26:56.472Z,95815.03
2022-09-22T08:29:25.364Z,95817.75
2022-09-22T08:31:54.786Z,95827.44
2022-09-22T08:34:23.650Z,95819.03
2022-09-22T08:36:52.410Z,95827.97
2022-09-22T08:39:21.314Z,95821.97
2022-09-22T08:42:29.141Z,95829.50
2022-09-22T08:45:07.748Z,95813.59
2022-09-22T08:48:06.487Z,95808.16
2022-09-22T08:51:17.173Z,95806.09
2022-09-22T08:53:52.071Z,95796.75
2022-09-22T08:56:37.339Z,95806.53
2022-09-22T08:59:24.251Z,95805.41
2022-09-22T09:02:03.279Z,95808.91
2022-09-22T09:04:43.575Z,95807.38
2022-09-22T09:07:12.432Z,95817.03
2022-09-22T09:10:02.445Z,95819.72
2022-09-22T09:12:48.509Z,95815.47
2022-09-22T09:15:32.649Z,95825.50
2022-09-22T09:18:08.114Z,95823.56
2022-09-22T09:20:40.512Z,95825.88
2022-09-22T09:23:19.652Z,95825.09
2022-09-22T09:25:53.016Z,95833.59
2022-09-22T09:28:30.492Z,95818.53
2022-09-22T09:31:22.216Z,95837.53
2022-09-22T09:33:59.439Z,95833.69
2022-09-22T09:36:32.106Z,95831.38
2022-09-22T09:39:11.240Z,95831.38
2022-09-22T09:41:42.117Z,95836.31
2022-09-22T09:44:22.938Z,95834.31
2022-09-22T09:47:15.049Z,95828.03
2022-09-22T09:49:44.867Z,95822.88
2022-09-22T09:52:15.600Z,95832.44
2022-09-22T09:54:47.845Z,95821.59
2022-09-22T09:57:18.832Z,95818.03
2022-09-22T10:00:32.888Z,95822.63
2022-09-22T10:03:07.027Z,95829.88
2022-09-22T10:05:38.135Z,95827.47
2022-09-22T10:08:20.752Z,95821.63
2022-09-22T10:10:49.831Z,95833.97
2022-09-22T10:13:30.114Z,95821.63
2022-09-22T10:16:08.004Z,95827.09
2022-09-22T10:18:42.203Z,95830.56
2022-09-22T10:21:15.194Z,95824.72
2022-09-22T10:23:45.791Z,95834.34
2022-09-22T10:26:16.419Z,95828.91
2022-09-22T10:28:51.297Z,95834.25
2022-09-22T10:31:27.677Z,95836.19
2022-09-22T10:34:01.134Z,95827.66
2022-09-22T10:36:31.842Z,95826.97
2022-09-22T10:39:00.528Z,95835.47
2022-09-22T10:41:35.868Z,95832.81
2022-09-22T10:47:26.166Z,95831.69
2022-09-22T10:50:36.178Z,95830.59
2022-09-22T10:53:28.003Z,95839.50
2022-09-22T10:56:14.727Z,95844.50
2022-09-22T10:58:58.964Z,95846.41
2022-09-22T11:01:44.252Z,95851.47
2022-09-22T11:04:50.951Z,95854.22
2022-09-22T11:07:58.083Z,95858.09
2022-09-22T11:10:59.352Z,95859.22
2022-09-22T11:13:53.219Z,95850.28
2022-09-22T11:16:22.114Z,95856.50
2022-09-22T11:18:51.359Z,95859.97
2022-09-22T11:21:44.595Z,95851.09
2022-09-22T11:24:16.013Z,95860.75
2022-09-22T11:26:58.111Z,95851.84
2022-09-22T11:29:47.390Z,95854.16
2022-09-22T11:32:27.041Z,95862.69
2022-09-22T11:35:15.351Z,95855.34
2022-09-22T11:37:56.005Z,95854.22
2022-09-22T11:40:37.004Z,95859.22
2022-09-22T11:43:09.914Z,95853.84
2022-09-22T11:45:49.816Z,95850.00
2022-09-22T11:48:30.372Z,95855.78
2022-09-22T11:51:09.428Z,95855.41
2022-09-22T11:53:56.487Z,95854.25
2022-09-22T11:56:43.092Z,95858.91
2022-09-22T11:59:21.424Z,95863.09
2022-09-22T12:01:52.987Z,95868.50
2022-09-22T12:04:53.571Z,95860.03
2022-09-22T12:07:31.874Z,95860.78
2022-09-22T12:10:07.743Z,95865.38
2022-09-22T12:12:38.249Z,95851.47
2022-09-22T12:15:32.070Z,95861.88
2022-09-22T12:18:15.838Z,95861.88
2022-09-22T12:21:00.914Z,95836.69
2022-09-22T12:23:45.289Z,95841.38
2022-09-22T12:26:28.029Z,95855.69
2022-09-22T12:28:59.220Z,95827.44
2022-09-22T12:31:37.456Z,95856.84
2022-09-22T12:34:16.460Z,95846.41
2022-09-22T12:36:46.642Z,95838.75
2022-09-22T12:39:19.589Z,95831.41
2022-09-22T12:41:48.825Z,95836.78
2022-09-22T12:44:25.551Z,95811.63
2022-09-22T12:47:03.462Z,95798.06
2022-09-22T12:49:32.768Z,95809.69
2022-09-22T12:52:01.826Z,95799.22
2022-09-22T12:54:38.488Z,95787.19
2022-09-22T12:57:10.688Z,95822.03
2022-09-22T12:59:40.127Z,95822.47
2022-09-22T13:02:16.758Z,95812.44
2022-09-22T13:04:56.072Z,95810.91
2022-09-22T13:07:37.001Z,95815.88
2022-09-22T13:10:28.037Z,95815.13
2022-09-22T13:13:12.324Z,95810.50
2022-09-22T13:15:47.738Z,95805.84
2022-09-22T13:18:37.348Z,95808.97
2022-09-22T13:21:15.358Z,95808.56
2022-09-22T13:23:56.644Z,95797.75
2022-09-22T13:26:39.030Z,95805.44
2022-09-22T13:32:41.146Z,95762.84
2022-09-22T13:35:34.705Z,95790.72
2022-09-22T13:38:03.884Z,95751.59
2022-09-22T13:40:35.567Z,95784.91
2022-09-22T13:43:11.056Z,95773.31
2022-09-22T13:45:40.975Z,95781.44
2022-09-22T13:48:15.373Z,95754.69
2022-09-22T13:51:19.715Z,95779.53
2022-09-22T13:53:53.391Z,95762.84
2022-09-22T13:56:25.435Z,95776.06
2022-09-22T13:59:04.208Z,95785.75
2022-09-22T14:01:34.794Z,95781.94
2022-09-22T14:04:04.797Z,95772.66
2022-09-22T14:06:35.302Z,95774.19
2022-09-22T14:09:16.994Z,95781.16
2022-09-22T14:11:45.987Z,95771.94
2022-09-22T14:14:32.284Z,95761.13
2022-09-22T14:17:06.439Z,95713.16
2022-09-22T14:19:41.748Z,95768.06
2022-09-22T14:22:32.807Z,95743.28
2022-09-22T14:25:04.923Z,95711.97
2022-09-22T14:27:42.058Z,95726.66
2022-09-22T14:30:18.835Z,95750.75
2022-09-22T14:32:57.417Z,95736.84
2022-09-22T14:35:37.077Z,95741.13
2022-09-22T14:38:16.632Z,95729.13
2022-09-22T14:40:55.834Z,95700.53
2022-09-22T14:43:39.681Z,95721.81
2022-09-22T14:46:42.441Z,95735.81
2022-09-22T14:49:41.407Z,95725.81
2022-09-22T14:52:25.845Z,95689.38
2022-09-22T14:54:58.168Z,95693.28
2022-09-22T14:57:28.294Z,95711.09
2022-09-22T15:00:18.259Z,95727.31
2022-09-22T15:02:53.631Z,95718.44
2022-09-22T15:05:30.418Z,95721.94
2022-09-22T15:08:01.037Z,95713.44
2022-09-22T15:10:33.281Z,95696.75
2022-09-22T15:13:32.106Z,95702.97
2022-09-22T15:16:01.351Z,95698.66
2022-09-22T15:18:31.198Z,95690.47
2022-09-22T15:21:22.596Z,95693.59
2022-09-22T15:23:52.252Z,95690.19
2022-09-22T15:26:25.586Z,95703.31
2022-09-22T15:28:59.527Z,95679.75
2022-09-22T15:31:30.371Z,95682.47
2022-09-22T15:34:03.694Z,95692.53
2022-09-22T15:36:34.002Z,95690.97
2022-09-22T15:39:20.075Z,95689.44
2022-09-22T15:41:49.191Z,95663.94
2022-09-22T15:44:18.771Z,95639.56
2022-09-22T15:46:54.765Z,95675.13
2022-09-22T15:49:27.057Z,95673.22
2022-09-22T15:51:59.236Z,95654.66
2022-09-22T15:54:29.968Z,95669.38
2022-09-22T15:57:00.473Z,95631.47
2022-09-22T15:59:33.236Z,95668.59
2022-09-22T16:02:03.582Z,95645.44
2022-09-22T16:04:34.921Z,95645.44
2022-09-22T16:07:08.933Z,95631.97
2022-09-22T16:09:37.785Z,95636.25
2022-09-22T16:12:11.459Z,95637.06
2022-09-22T16:14:41.952Z,95652.50
2022-09-22T16:17:10.888Z,95643.28
2022-09-22T16:19:39.683Z,95623.56
2022-09-22T16:22:08.428Z,95642.50
2022-09-22T16:24:37.309Z,95606.16
2022-09-22T16:27:09.353Z,95610.38
2022-09-22T16:29:38.084Z,95587.94
2022-09-22T16:32:07.501Z,95624.63
2022-09-22T16:34:37.950Z,95586.38
2022-09-22T16:37:06.809Z,95589.47
2022-09-22T16:39:35.751Z,95613.78
2022-09-22T16:42:04.794Z,95587.13
2022-09-22T16:44:33.725Z,95600.34
2022-09-22T16:47:02.810Z,95598.41
2022-09-22T16:49:34.020Z,95567.13
2022-09-22T16:52:03.080Z,95589.16
2022-09-22T16:54:34.375Z,95576.41
2022-09-22T16:57:03.123Z,95583.00
2022-09-22T16:59:31.932Z,95588.34
2022-09-22T17:02:01.559Z,95582.50
2022-09-22T17:04:32.858Z,95575.53
2022-09-22T17:07:03.880Z,95530.69
2022-09-22T17:09:32.827Z,95545.41
2022-09-22T17:12:02.991Z,95558.06
2022-09-22T17:14:33.147Z,95561.97
2022-09-22T17:17:07.155Z,95550.03
2022-09-22T17:19:36.266Z,95552.38
2022-09-22T17:22:05.717Z,95535.78
2022-09-22T17:24:34.949Z,95527.34
2022-09-22T17:27:04.049Z,95530.84
2022-09-22T17:29:33.343Z,95535.09
2022-09-22T17:32:09.323Z,95510.78
2022-09-22T17:34:38.896Z,95521.59
2022-09-22T17:37:07.730Z,95512.38
2022-09-22T17:39:36.727Z,95492.72
2022-09-22T17:42:06.287Z,95489.63
2022-09-22T17:44:36.210Z,95516.69
2022-09-22T17:47:23.488Z,95483.84
2022-09-22T17:50:10.829Z,95497.03
2022-09-22T17:52:40.790Z,95473.44
2022-09-22T17:55:19.746Z,95492.00
2022-09-22T17:57:48.897Z,95484.66
2022-09-22T18:00:21.927Z,95471.59
2022-09-22T18:02:53.701Z,95448.88
2022-09-22T18:05:26.395Z,95471.72
2022-09-22T18:07:59.038Z,95472.50
2022-09-22T18:10:32.911Z,95443.53
2022-09-22T18:13:02.930Z,95451.28
2022-09-22T18:15:31.943Z,95438.94
2022-09-22T18:18:00.804Z,95477.88
2022-09-22T18:20:30.354Z,95507.63
2022-09-22T18:23:01.238Z,95501.84
2022-09-22T18:25:30.915Z,95502.97
2022-09-22T18:28:01.118Z,95548.09
2022-09-22T18:30:30.056Z,95529.16
2022-09-22T18:32:58.760Z,95515.63
2022-09-22T18:35:29.426Z,95506.34
2022-09-22T18:37:59.895Z,95509.84
2022-09-22T18:40:30.613Z,95485.16
2022-09-22T18:42:59.407Z,95482.09
2022-09-22T18:45:28.655Z,95473.59
2022-09-22T18:47:59.817Z,95474.78
2022-09-22T18:50:36.197Z,95453.59
2022-09-22T18:53:04.864Z,95447.41
2022-09-22T18:55:33.607Z,95438.19
2022-09-22T18:58:02.348Z,95420.47
2022-09-22T19:00:32.213Z,95413.94
2022-09-22T19:03:01.103Z,95405.47
2022-09-22T19:05:34.565Z,95395.47
2022-09-22T19:08:10.027Z,95406.25
2022-09-22T19:10:41.286Z,95400.09
2022-09-22T19:13:10.055Z,95370.06
2022-09-22T19:15:42.432Z,95326.53
2022-09-22T19:18:11.250Z,95346.53
2022-09-22T19:20:40.197Z,95341.16
2022-09-22T19:23:08.840Z,95349.22
2022-09-22T19:25:39.345Z,95340.75
2022-09-22T19:28:08.400Z,95327.25
2022-09-22T19:30:37.137Z,95318.03
2022-09-22T19:33:06.189Z,95321.47
2022-09-22T19:35:39.021Z,95314.13
2022-09-22T19:38:08.214Z,95307.19
2022-09-22T19:40:37.079Z,95314.16
2022-09-22T19:43:05.806Z,95307.97
2022-09-22T19:45:34.546Z,95299.84
2022-09-22T19:48:04.408Z,95333.00
2022-09-22T19:50:33.104Z,95337.22
2022-09-22T19:53:01.998Z,95334.53
2022-09-22T19:55:30.687Z,95334.94
2022-09-22T19:57:59.606Z,95335.34
2022-09-22T20:00:28.835Z,95341.47
2022-09-22T20:03:01.316Z,95334.94
2022-09-22T20:05:37.450Z,95334.16
2022-09-22T20:08:08.722Z,95340.69
2022-09-22T20:10:37.602Z,95327.22
2022-09-22T20:13:29.875Z,95324.53
2022-09-22T20:16:04.551Z,95321.84
2022-09-22T20:18:41.242Z,95311.09
2022-09-22T20:21:14.572Z,95318.78
2022-09-22T20:23:43.277Z,95311.09
2022-09-22T20:26:12.085Z,95309.94
2022-09-22T20:28:42.219Z,95308.41
2022-09-22T20:31:12.412Z,95303.41
2022-09-22T20:33:44.457Z,95289.94
2022-09-22T20:36:16.907Z,95294.53
2022-09-22T20:38:45.885Z,95303.81
2022-09-22T20:41:23.738Z,95306.50
2022-09-22T20:43:54.507Z,95304.56
2022-09-22T20:46:23.454Z,95301.09
2022-09-22T20:48:55.935Z,95308.03
2022-09-22T20:51:24.899Z,95309.94
2022-09-22T20:53:56.481Z,95303.41
2022-09-22T20:56:27.830Z,95309.94
2022-09-22T20:59:00.490Z,95318.44
2022-09-22T21:01:36.854Z,95317.28
2022-09-22T21:04:15.525Z,95311.09
2022-09-22T21:06:50.733Z,95322.28
2022-09-22T21:09:39.014Z,95322.28
2022-09-22T21:12:12.295Z,95321.13
2022-09-22T21:14:47.334Z,95311.47
2022-09-22T21:17:18.003Z,95313.00
2022-09-22T21:19:49.519Z,95321.47
2022-09-22T21:22:24.078Z,95310.69
2022-09-22T23:06:30.250Z,95215.97
2022-09-22T23:08:59.599Z,95215.97
2022-09-22T23:11:36.207Z,95222.53
2022-09-22T23:14:07.363Z,95209.06
2022-09-22T23:16:40.011Z,95217.16
2022-09-22T23:19:12.082Z,95213.28
2022-09-22T23:21:41.125Z,95205.59
2022-09-22T23:24:10.655Z,95218.28
2022-09-22T23:26:39.575Z,95208.66
2022-09-22T23:29:08.377Z,95205.97
2022-09-22T23:31:37.135Z,95207.50
2022-09-22T23:34:05.875Z,95210.97
2022-09-22T23:36:34.512Z,95218.66
2022-09-22T23:39:06.286Z,95212.88
2022-09-22T23:41:37.498Z,95221.34
2022-09-22T23:44:07.367Z,95219.41
2022-09-22T23:46:38.061Z,95223.28
2022-09-22T23:49:07.199Z,95214.00
2022-09-22T23:51:35.937Z,95220.94
2022-09-22T23:54:04.745Z,95210.56
2022-09-22T23:56:33.423Z,95210.56
2022-09-22T23:59:02.068Z,95226.34
