createdAt,value
2022-10-18T00:04:47.661Z,11.7
2022-10-18T00:18:47.774Z,11.6
2022-10-18T00:32:47.757Z,11.6
2022-10-18T00:46:47.742Z,11.2
2022-10-18T01:00:47.756Z,11.6
2022-10-18T01:14:47.785Z,11.6
2022-10-18T01:28:48.059Z,11.4
2022-10-18T01:42:48.088Z,11.4
2022-10-18T01:56:48.070Z,11.1
2022-10-18T02:10:48.067Z,11.1
2022-10-18T02:24:48.080Z,11.1
2022-10-18T02:38:48.076Z,11.1
2022-10-18T02:52:48.094Z,11.1
2022-10-18T03:06:48.085Z,11.3
2022-10-18T03:20:48.104Z,11.5
2022-10-18T03:34:48.076Z,11.5
2022-10-18T03:48:48.138Z,11.0
2022-10-18T04:02:49.691Z,10.8
2022-10-18T04:16:48.177Z,11.1
2022-10-18T04:30:48.188Z,11.1
2022-10-18T04:44:48.179Z,11.4
2022-10-18T04:58:48.198Z,11.9
2022-10-18T05:12:48.237Z,11.6
2022-10-18T05:27:48.453Z,11.3
2022-10-18T05:42:48.440Z,11.1
2022-10-18T05:57:48.454Z,11.2
2022-10-18T06:12:48.498Z,11.4
2022-10-18T06:27:48.465Z,11.9
2022-10-18T06:42:55.089Z,12.3
2022-10-18T06:57:48.494Z,12.7
2022-10-18T07:12:48.504Z,13.8
2022-10-18T07:27:48.551Z,16.9
2022-10-18T07:42:48.558Z,20.2
2022-10-18T07:57:48.564Z,21.2
2022-10-18T08:12:48.686Z,21.4
2022-10-18T08:27:48.707Z,20.8
2022-10-18T08:42:48.762Z,21.3
2022-10-18T08:57:48.773Z,21.4
2022-10-18T09:12:48.769Z,22.2
2022-10-18T09:27:48.782Z,22.3
2022-10-18T09:42:48.810Z,22.5
2022-10-18T09:57:48.821Z,21.7
2022-10-18T10:12:48.875Z,21.5
2022-10-18T10:27:49.004Z,21.5
2022-10-18T10:42:49.019Z,21.8
2022-10-18T10:49:39.984Z,21.7
2022-10-18T11:04:33.738Z,22.1
2022-10-18T11:19:33.735Z,22.8
2022-10-18T11:34:33.890Z,23.5
2022-10-18T11:49:33.918Z,23.6
2022-10-18T12:05:33.949Z,23.9
2022-10-18T12:20:33.962Z,25.0
2022-10-18T12:35:33.976Z,25.2
2022-10-18T12:50:34.270Z,24.7
2022-10-18T13:05:41.268Z,25.0
2022-10-18T13:20:34.462Z,25.0
2022-10-18T13:35:34.672Z,25.7
2022-10-18T13:50:34.890Z,25.8
2022-10-18T14:05:34.856Z,25.6
2022-10-18T14:20:48.891Z,24.7
2022-10-18T14:35:34.889Z,25.0
2022-10-18T14:50:34.894Z,24.7
2022-10-18T15:05:34.911Z,24.2
2022-10-18T15:20:34.981Z,23.6
2022-10-18T15:35:34.994Z,21.9
2022-10-18T15:50:34.985Z,20.3
2022-10-18T16:05:35.013Z,18.8
2022-10-18T16:20:35.026Z,17.8
2022-10-18T16:35:35.019Z,17.0
2022-10-18T16:50:35.405Z,16.4
2022-10-18T17:01:15.102Z,16.6
2022-10-18T17:15:15.264Z,16.3
2022-10-18T17:29:15.320Z,16.9
2022-10-18T17:43:15.449Z,15.7
2022-10-18T17:57:15.611Z,15.1
2022-10-18T18:11:15.558Z,14.9
2022-10-18T18:25:15.778Z,15.1
2022-10-18T18:40:15.765Z,14.4
2022-10-18T18:54:15.771Z,14.2
2022-10-18T19:08:15.811Z,14.3
2022-10-18T19:22:15.806Z,14.2
2022-10-18T19:36:15.820Z,13.8
2022-10-18T19:50:15.942Z,14.0
2022-10-18T20:04:16.052Z,13.8
2022-10-18T20:18:16.137Z,13.5
2022-10-18T20:32:16.046Z,13.1
2022-10-18T20:46:16.110Z,12.8
2022-10-18T21:00:16.102Z,12.7
2022-10-18T21:14:16.173Z,12.7
2022-10-18T21:28:16.143Z,12.6
2022-10-18T21:42:16.350Z,12.6
2022-10-18T21:56:16.579Z,12.4
2022-10-18T22:10:16.609Z,12.1
2022-10-18T22:24:16.603Z,12.2
2022-10-18T22:38:16.613Z,12.1
2022-10-18T22:52:16.596Z,12.2
2022-10-18T23:06:16.616Z,12.1
2022-10-18T23:20:16.749Z,12.0
2022-10-18T23:34:16.713Z,12.0
2022-10-18T23:48:16.733Z,11.6
