createdAt,value
2022-09-20T00:00:27.549Z,99.90
2022-09-20T00:02:55.491Z,99.90
2022-09-20T00:05:22.437Z,99.90
2022-09-20T00:07:51.949Z,99.90
2022-09-20T00:10:19.177Z,99.90
2022-09-20T00:12:45.994Z,99.90
2022-09-20T00:15:15.821Z,99.90
2022-09-20T00:17:42.598Z,99.90
2022-09-20T00:20:12.223Z,99.90
2022-09-20T00:22:41.936Z,99.90
2022-09-20T00:25:12.051Z,99.90
2022-09-20T00:27:38.939Z,99.90
2022-09-20T00:30:09.232Z,99.90
2022-09-20T00:32:36.153Z,99.90
2022-09-20T00:35:09.872Z,99.90
2022-09-20T00:37:47.794Z,99.90
2022-09-20T00:40:23.126Z,99.90
2022-09-20T00:42:51.267Z,99.90
2022-09-20T00:45:27.097Z,99.90
2022-09-20T00:48:07.028Z,99.90
2022-09-20T00:50:38.097Z,99.90
2022-09-20T00:53:07.909Z,99.90
2022-09-20T00:55:38.569Z,99.90
2022-09-20T00:58:08.894Z,99.90
2022-09-20T01:00:39.388Z,99.90
2022-09-20T01:03:10.063Z,99.90
2022-09-20T01:05:38.286Z,99.90
2022-09-20T01:08:05.730Z,99.90
2022-09-20T01:10:33.010Z,99.90
2022-09-20T01:12:59.827Z,99.90
2022-09-20T01:15:31.159Z,99.90
2022-09-20T01:18:01.450Z,99.90
2022-09-20T01:20:32.250Z,99.90
2022-09-20T01:23:10.437Z,99.90
2022-09-20T01:25:56.827Z,99.90
2022-09-20T01:28:25.221Z,99.90
2022-09-20T01:31:43.273Z,99.90
2022-09-20T01:34:18.129Z,99.90
2022-09-20T01:37:11.772Z,99.90
2022-09-20T01:39:53.725Z,99.90
2022-09-20T01:42:34.663Z,99.90
2022-09-20T01:45:10.855Z,99.90
2022-09-20T01:47:50.709Z,99.90
2022-09-20T01:50:55.986Z,99.90
2022-09-20T01:53:25.604Z,99.90
2022-09-20T01:56:13.647Z,99.90
2022-09-20T01:59:25.334Z,99.90
2022-09-20T02:02:20.621Z,99.90
2022-09-20T02:05:05.866Z,99.90
2022-09-20T02:08:05.435Z,99.90
2022-09-20T02:11:08.700Z,99.90
2022-09-20T02:14:00.496Z,99.90
2022-09-20T02:16:48.843Z,99.90
2022-09-20T02:19:53.838Z,99.90
2022-09-20T02:22:48.638Z,99.90
2022-09-20T02:25:45.043Z,99.90
2022-09-20T02:28:52.337Z,99.90
2022-09-20T02:31:40.301Z,99.90
2022-09-20T02:34:25.763Z,99.90
2022-09-20T02:36:57.982Z,99.90
2022-09-20T02:39:45.252Z,99.90
2022-09-20T02:42:36.432Z,99.90
2022-09-20T02:45:22.221Z,99.90
2022-09-20T02:47:49.467Z,99.90
2022-09-20T02:50:41.977Z,99.90
2022-09-20T02:53:42.034Z,99.90
2022-09-20T02:56:45.450Z,99.90
2022-09-20T02:59:28.763Z,99.90
2022-09-20T03:02:17.281Z,99.90
2022-09-20T03:05:17.573Z,99.90
2022-09-20T03:08:23.397Z,99.90
2022-09-20T03:11:13.003Z,99.90
2022-09-20T03:14:25.954Z,99.90
2022-09-20T03:17:36.505Z,99.90
2022-09-20T03:20:47.923Z,99.90
2022-09-20T03:23:17.888Z,99.90
2022-09-20T03:25:51.981Z,99.90
2022-09-20T03:28:25.505Z,99.90
2022-09-20T03:30:57.146Z,99.90
2022-09-20T03:33:45.285Z,99.90
2022-09-20T03:36:46.512Z,99.90
2022-09-20T03:39:50.591Z,99.90
2022-09-20T03:42:27.032Z,99.90
2022-09-20T03:45:21.097Z,99.90
2022-09-20T03:48:29.678Z,99.90
2022-09-20T03:51:24.542Z,99.90
2022-09-20T03:53:54.173Z,99.90
2022-09-20T03:56:59.107Z,99.90
2022-09-20T03:59:34.584Z,99.90
2022-09-20T04:02:20.274Z,99.90
2022-09-20T04:04:53.595Z,99.90
2022-09-20T04:07:55.277Z,99.90
2022-09-20T04:10:40.996Z,99.90
2022-09-20T04:13:38.497Z,99.90
2022-09-20T04:16:22.997Z,99.90
2022-09-20T04:19:16.228Z,99.90
2022-09-20T04:21:57.973Z,99.90
2022-09-20T04:24:40.340Z,99.90
2022-09-20T04:27:24.786Z,99.90
2022-09-20T04:30:05.367Z,99.90
2022-09-20T04:33:20.588Z,99.90
2022-09-20T04:36:24.371Z,99.90
2022-09-20T04:39:32.777Z,99.90
2022-09-20T04:42:17.313Z,99.90
2022-09-20T04:45:16.664Z,99.90
2022-09-20T04:48:22.582Z,99.90
2022-09-20T04:51:14.203Z,99.90
2022-09-20T04:54:09.331Z,99.90
2022-09-20T04:56:48.206Z,99.90
2022-09-20T04:59:55.351Z,99.90
2022-09-20T05:02:54.971Z,99.90
2022-09-20T05:05:59.800Z,99.90
2022-09-20T05:09:12.451Z,99.90
2022-09-20T05:12:07.445Z,99.90
2022-09-20T05:14:40.871Z,99.90
2022-09-20T05:17:21.883Z,99.90
2022-09-20T05:20:10.407Z,99.90
2022-09-20T05:23:15.241Z,99.90
2022-09-20T05:26:13.744Z,99.90
2022-09-20T05:28:53.851Z,99.90
2022-09-20T05:31:31.393Z,99.90
2022-09-20T05:34:22.471Z,99.90
2022-09-20T05:37:09.243Z,99.90
2022-09-20T05:39:45.775Z,99.90
2022-09-20T05:42:54.585Z,99.90
2022-09-20T05:46:05.465Z,99.90
2022-09-20T05:49:00.533Z,99.90
2022-09-20T05:51:46.129Z,99.90
2022-09-20T05:54:44.029Z,99.90
2022-09-20T05:57:29.932Z,99.90
2022-09-20T06:00:13.400Z,99.90
2022-09-20T06:03:11.647Z,99.90
2022-09-20T06:06:01.093Z,99.90
2022-09-20T06:08:40.853Z,99.90
2022-09-20T06:11:28.825Z,99.90
2022-09-20T06:14:17.435Z,99.90
2022-09-20T06:16:58.454Z,99.90
2022-09-20T06:19:40.572Z,99.90
2022-09-20T06:22:34.243Z,99.90
2022-09-20T06:25:06.377Z,99.90
2022-09-20T06:27:45.032Z,99.90
2022-09-20T06:30:30.218Z,99.90
2022-09-20T06:33:36.647Z,99.90
2022-09-20T06:36:36.117Z,99.90
2022-09-20T06:39:31.309Z,99.90
2022-09-20T06:42:02.443Z,99.90
2022-09-20T06:44:29.502Z,99.90
2022-09-20T06:46:56.399Z,99.90
2022-09-20T06:49:26.857Z,99.90
2022-09-20T06:51:53.709Z,99.90
2022-09-20T06:54:22.264Z,99.90
2022-09-20T06:56:50.538Z,99.90
2022-09-20T06:59:24.682Z,99.90
2022-09-20T07:01:51.923Z,99.90
2022-09-20T07:04:21.302Z,99.90
2022-09-20T07:06:48.256Z,99.90
2022-09-20T07:09:18.251Z,99.90
2022-09-20T07:11:46.501Z,99.90
2022-09-20T07:14:20.534Z,99.90
2022-09-20T07:16:54.817Z,99.90
2022-09-20T07:19:25.659Z,99.90
2022-09-20T07:21:52.849Z,99.90
2022-09-20T07:24:20.128Z,99.90
2022-09-20T07:26:58.489Z,99.90
2022-09-20T07:29:29.438Z,99.90
2022-09-20T07:31:57.386Z,99.90
2022-09-20T07:34:30.355Z,99.90
2022-09-20T07:37:02.298Z,99.90
2022-09-20T07:39:32.509Z,99.90
2022-09-20T07:41:59.560Z,99.90
2022-09-20T07:44:27.932Z,99.90
2022-09-20T07:46:58.088Z,99.90
2022-09-20T07:49:27.997Z,99.90
2022-09-20T07:51:57.616Z,99.90
2022-09-20T07:54:24.698Z,99.90
2022-09-20T07:56:51.790Z,99.90
2022-09-20T07:59:18.654Z,99.90
2022-09-20T08:01:45.873Z,99.90
2022-09-20T08:04:13.526Z,99.90
2022-09-20T08:06:44.281Z,99.90
2022-09-20T08:09:13.323Z,99.90
2022-09-20T08:11:43.539Z,99.90
2022-09-20T08:14:18.884Z,99.90
2022-09-20T08:16:48.766Z,99.90
2022-09-20T08:19:20.994Z,99.90
2022-09-20T08:21:50.144Z,99.90
2022-09-20T08:24:17.421Z,99.90
2022-09-20T08:26:44.849Z,99.90
2022-09-20T08:29:14.829Z,99.90
2022-09-20T08:31:42.492Z,99.90
2022-09-20T08:34:11.981Z,99.90
2022-09-20T08:36:41.792Z,99.90
2022-09-20T08:42:20.067Z,99.90
2022-09-20T08:45:01.028Z,99.90
2022-09-20T08:47:58.724Z,99.90
2022-09-20T08:50:25.991Z,99.90
2022-09-20T08:53:00.074Z,99.90
2022-09-20T08:55:36.460Z,99.90
2022-09-20T08:58:08.216Z,99.90
2022-09-20T09:00:37.785Z,99.90
2022-09-20T09:03:13.725Z,99.90
2022-09-20T09:05:53.370Z,99.90
2022-09-20T09:08:24.657Z,99.90
2022-09-20T09:11:04.724Z,99.90
2022-09-20T09:13:54.370Z,99.90
2022-09-20T09:16:30.152Z,99.90
2022-09-20T09:19:33.289Z,99.90
2022-09-20T09:22:03.666Z,99.90
2022-09-20T09:24:35.901Z,99.90
2022-09-20T09:27:26.999Z,99.90
2022-09-20T09:29:56.079Z,99.90
2022-09-20T09:32:29.942Z,99.90
2022-09-20T09:35:18.505Z,99.90
2022-09-20T09:38:03.214Z,99.90
2022-09-20T09:40:32.293Z,99.90
2022-09-20T09:43:02.731Z,99.90
2022-09-20T09:45:40.590Z,99.90
2022-09-20T09:48:31.270Z,99.90
2022-09-20T09:51:15.263Z,99.90
2022-09-20T09:53:44.715Z,99.90
2022-09-20T09:56:47.280Z,99.90
2022-09-20T09:59:42.216Z,99.90
2022-09-20T10:02:23.505Z,99.90
2022-09-20T10:05:03.146Z,99.90
2022-09-20T10:07:55.113Z,99.90
2022-09-20T10:10:26.969Z,99.90
2022-09-20T10:13:15.949Z,99.90
2022-09-20T10:15:57.777Z,99.90
2022-09-20T10:18:33.888Z,99.90
2022-09-20T10:21:07.827Z,99.90
2022-09-20T10:24:02.694Z,99.90
2022-09-20T10:27:05.395Z,99.90
2022-09-20T10:29:39.171Z,99.90
2022-09-20T10:32:36.651Z,99.90
2022-09-20T10:35:31.599Z,99.90
2022-09-20T10:38:23.542Z,99.90
2022-09-20T10:41:26.135Z,99.90
2022-09-20T10:44:05.824Z,99.90
2022-09-20T10:46:51.683Z,99.90
2022-09-20T10:49:53.547Z,99.90
2022-09-20T10:52:45.387Z,99.90
2022-09-20T10:55:37.231Z,99.90
2022-09-20T10:58:33.400Z,99.90
2022-09-20T11:01:17.811Z,99.90
2022-09-20T11:04:03.832Z,99.90
2022-09-20T11:06:49.990Z,99.90
2022-09-20T11:09:22.851Z,99.90
2022-09-20T11:12:13.654Z,99.90
2022-09-20T11:14:52.470Z,99.90
2022-09-20T11:17:32.505Z,99.90
2022-09-20T11:20:23.480Z,99.90
2022-09-20T11:23:00.092Z,99.90
2022-09-20T11:25:44.419Z,99.90
2022-09-20T11:28:19.681Z,99.90
2022-09-20T11:30:56.947Z,99.90
2022-09-20T11:33:41.314Z,99.90
2022-09-20T11:36:18.206Z,99.90
2022-09-20T11:39:26.875Z,99.90
2022-09-20T11:41:57.056Z,99.90
2022-09-20T11:44:26.958Z,99.90
2022-09-20T11:47:49.800Z,99.90
2022-09-20T11:50:43.214Z,99.90
2022-09-20T11:53:24.674Z,99.90
2022-09-20T11:56:00.556Z,99.90
2022-09-20T11:58:29.506Z,99.90
2022-09-20T12:00:59.842Z,99.90
2022-09-20T12:03:46.515Z,99.90
2022-09-20T12:06:39.527Z,99.90
2022-09-20T12:09:23.280Z,99.90
2022-09-20T12:11:53.469Z,99.90
2022-09-20T12:14:27.419Z,99.90
2022-09-20T12:16:56.937Z,99.90
2022-09-20T12:19:33.239Z,99.90
2022-09-20T12:22:00.121Z,99.90
2022-09-20T12:24:32.042Z,99.90
2022-09-20T12:27:06.705Z,99.90
2022-09-20T12:29:34.187Z,99.90
2022-09-20T12:32:05.466Z,99.50
2022-09-20T12:34:39.527Z,99.90
2022-09-20T12:37:22.793Z,99.90
2022-09-20T12:39:55.818Z,99.60
2022-09-20T12:42:38.876Z,99.90
2022-09-20T12:45:22.995Z,99.90
2022-09-20T12:47:55.831Z,99.90
2022-09-20T12:50:42.558Z,99.90
2022-09-20T12:53:15.336Z,99.90
2022-09-20T12:56:06.460Z,99.90
2022-09-20T12:58:48.386Z,99.90
2022-09-20T13:01:15.468Z,99.90
2022-09-20T13:03:52.408Z,99.90
2022-09-20T13:06:19.507Z,99.90
2022-09-20T13:09:00.185Z,99.90
2022-09-20T13:11:54.682Z,99.90
2022-09-20T13:14:32.672Z,99.90
2022-09-20T13:17:31.019Z,99.50
2022-09-20T13:20:02.070Z,99.30
2022-09-20T13:22:43.953Z,99.60
2022-09-20T13:25:17.202Z,99.20
2022-09-20T13:28:28.837Z,98.90
2022-09-20T13:31:22.068Z,99.90
2022-09-20T13:33:52.197Z,98.90
2022-09-20T13:36:30.200Z,99.30
2022-09-20T13:38:58.472Z,98.70
2022-09-20T13:41:29.270Z,98.50
2022-09-20T13:43:57.269Z,98.50
2022-09-20T13:46:30.873Z,98.80
2022-09-20T13:49:17.531Z,97.80
2022-09-20T13:51:44.856Z,98.50
2022-09-20T13:54:22.245Z,99.10
2022-09-20T13:56:50.822Z,99.40
2022-09-20T13:59:19.627Z,98.30
2022-09-20T14:01:52.950Z,98.70
2022-09-20T14:04:29.020Z,99.50
2022-09-20T14:07:02.047Z,99.90
2022-09-20T14:09:33.945Z,99.60
2022-09-20T14:12:04.793Z,99.90
2022-09-20T14:14:33.241Z,99.90
2022-09-20T14:17:05.285Z,99.90
2022-09-20T14:19:37.104Z,99.90
2022-09-20T14:22:05.101Z,99.90
2022-09-20T14:24:39.867Z,99.60
2022-09-20T14:27:17.281Z,99.60
2022-09-20T14:29:47.031Z,98.60
2022-09-20T14:32:20.708Z,99.00
2022-09-20T14:35:04.398Z,98.90
2022-09-20T14:37:33.373Z,98.70
2022-09-20T14:40:11.313Z,98.50
2022-09-20T14:42:45.654Z,98.90
2022-09-20T14:45:39.883Z,99.00
2022-09-20T14:48:11.518Z,98.70
2022-09-20T14:50:44.455Z,99.20
2022-09-20T14:53:22.693Z,99.20
2022-09-20T14:56:08.119Z,99.40
2022-09-20T14:59:20.847Z,99.90
2022-09-20T15:02:15.450Z,99.20
2022-09-20T15:04:54.310Z,98.80
2022-09-20T15:07:21.281Z,99.10
2022-09-20T15:09:51.525Z,99.20
2022-09-20T15:12:20.545Z,99.80
2022-09-20T15:14:48.914Z,99.70
2022-09-20T15:17:21.595Z,99.30
2022-09-20T15:19:49.579Z,99.40
2022-09-20T15:22:17.326Z,99.40
2022-09-20T15:24:47.364Z,98.90
2022-09-20T15:27:17.272Z,99.30
2022-09-20T15:29:44.133Z,99.30
2022-09-20T15:32:11.471Z,98.20
2022-09-20T15:34:41.140Z,98.50
2022-09-20T15:37:08.047Z,98.70
2022-09-20T15:39:39.271Z,99.80
2022-09-20T15:42:09.169Z,99.50
2022-09-20T15:44:36.946Z,99.80
2022-09-20T15:47:04.758Z,99.20
2022-09-20T15:49:33.458Z,99.90
2022-09-20T15:52:05.347Z,99.90
2022-09-20T15:54:35.530Z,99.90
2022-09-20T15:57:03.899Z,99.90
2022-09-20T15:59:33.054Z,99.90
2022-09-20T16:02:00.697Z,99.90
2022-09-20T16:04:27.893Z,99.90
2022-09-20T16:06:54.819Z,99.90
2022-09-20T16:09:21.652Z,99.70
2022-09-20T16:11:51.657Z,99.90
2022-09-20T16:14:21.440Z,99.30
2022-09-20T16:16:48.352Z,99.40
2022-09-20T16:19:19.962Z,99.90
2022-09-20T16:21:57.781Z,99.90
2022-09-20T16:24:36.194Z,99.90
2022-09-20T16:27:08.672Z,99.90
2022-09-20T16:29:38.693Z,99.90
2022-09-20T16:32:05.760Z,99.90
2022-09-20T16:34:38.577Z,99.90
2022-09-20T16:37:11.966Z,99.90
2022-09-20T16:39:40.370Z,99.90
2022-09-20T16:42:09.007Z,99.90
2022-09-20T16:44:40.377Z,99.90
2022-09-20T16:47:10.677Z,99.90
2022-09-20T16:49:37.970Z,99.90
2022-09-20T16:52:09.378Z,99.90
2022-09-20T16:54:41.903Z,99.90
2022-09-20T16:57:09.848Z,99.90
2022-09-20T16:59:36.762Z,99.90
2022-09-20T17:02:03.719Z,99.90
2022-09-20T17:04:30.704Z,99.90
2022-09-20T17:06:57.754Z,99.90
2022-09-20T17:09:24.671Z,99.90
2022-09-20T17:11:51.913Z,99.90
2022-09-20T17:14:20.659Z,99.90
2022-09-20T17:16:49.281Z,99.90
2022-09-20T17:19:18.858Z,99.90
2022-09-20T17:21:50.502Z,99.90
2022-09-20T17:24:22.489Z,99.90
2022-09-20T17:26:53.547Z,99.90
2022-09-20T17:29:21.116Z,99.90
2022-09-20T17:31:55.515Z,99.90
2022-09-20T17:34:24.684Z,99.90
2022-09-20T17:36:57.470Z,99.90
2022-09-20T17:39:24.852Z,99.90
2022-09-20T17:41:52.338Z,99.90
2022-09-20T17:44:19.887Z,99.90
2022-09-20T17:46:50.164Z,99.90
2022-09-20T17:49:26.495Z,99.90
2022-09-20T17:51:55.143Z,99.90
2022-09-20T17:54:24.853Z,99.90
2022-09-20T17:56:55.998Z,99.90
2022-09-20T17:59:23.339Z,99.90
2022-09-20T18:01:53.881Z,99.90
2022-09-20T18:04:21.366Z,99.90
2022-09-20T18:06:50.035Z,99.90
2022-09-20T18:09:20.167Z,99.90
2022-09-20T18:11:52.262Z,99.90
2022-09-20T18:14:27.641Z,99.90
2022-09-20T18:16:57.999Z,99.90
2022-09-20T18:19:32.994Z,99.90
2022-09-20T18:22:02.340Z,99.90
2022-09-20T18:24:33.092Z,99.90
2022-09-20T18:27:01.344Z,99.90
2022-09-20T18:29:36.974Z,99.90
2022-09-20T18:32:04.447Z,99.90
2022-09-20T18:34:33.563Z,99.90
2022-09-20T18:37:01.650Z,99.90
2022-09-20T18:39:35.814Z,99.90
2022-09-20T18:42:04.001Z,99.90
2022-09-20T18:44:34.475Z,99.90
2022-09-20T18:47:03.356Z,99.90
2022-09-20T18:49:32.852Z,99.90
2022-09-20T18:52:00.027Z,99.90
2022-09-20T18:54:37.758Z,99.90
2022-09-20T18:57:25.346Z,99.90
2022-09-20T19:00:03.155Z,99.90
2022-09-20T19:03:14.718Z,99.90
2022-09-20T19:05:50.629Z,99.90
2022-09-20T19:08:20.928Z,99.90
2022-09-20T19:11:04.112Z,99.90
2022-09-20T19:13:42.853Z,99.90
2022-09-20T19:16:21.638Z,99.90
2022-09-20T19:19:18.151Z,99.90
2022-09-20T19:22:15.348Z,99.90
2022-09-20T19:25:20.195Z,99.90
2022-09-20T19:27:50.067Z,99.90
2022-09-20T19:30:20.378Z,99.90
2022-09-20T19:32:48.050Z,99.90
2022-09-20T19:35:24.012Z,99.90
2022-09-20T19:38:03.022Z,99.90
2022-09-20T19:41:19.317Z,99.90
2022-09-20T19:44:25.546Z,99.90
2022-09-20T19:47:01.597Z,99.90
2022-09-20T19:49:52.351Z,99.90
2022-09-20T19:52:22.689Z,99.90
2022-09-20T19:54:55.946Z,99.90
2022-09-20T19:57:32.267Z,99.90
2022-09-20T20:00:03.424Z,99.90
2022-09-20T20:02:33.234Z,99.90
2022-09-20T20:05:01.581Z,99.90
2022-09-20T20:07:42.658Z,99.90
2022-09-20T20:10:51.285Z,99.90
2022-09-20T20:14:09.328Z,99.90
2022-09-20T20:16:58.117Z,99.90
2022-09-20T20:19:46.467Z,99.90
2022-09-20T20:22:40.976Z,99.90
2022-09-20T20:25:34.856Z,99.90
2022-09-20T20:28:01.829Z,99.90
2022-09-20T20:30:28.866Z,99.90
2022-09-20T20:32:59.352Z,99.90
2022-09-20T20:35:26.554Z,99.90
2022-09-20T20:37:54.084Z,99.90
2022-09-20T20:40:24.137Z,99.90
2022-09-20T20:43:02.057Z,99.90
2022-09-20T20:45:30.046Z,99.90
2022-09-20T20:48:00.779Z,99.90
2022-09-20T20:50:29.578Z,99.90
2022-09-20T20:52:57.344Z,99.90
2022-09-20T20:55:24.877Z,99.90
2022-09-20T20:58:00.068Z,99.90
2022-09-20T21:00:31.266Z,99.90
2022-09-20T21:03:03.265Z,99.90
2022-09-20T21:05:30.797Z,99.90
2022-09-20T21:07:58.300Z,99.90
2022-09-20T21:10:25.575Z,99.90
2022-09-20T21:12:54.427Z,99.90
2022-09-20T21:15:27.716Z,99.90
2022-09-20T21:17:55.051Z,99.90
2022-09-20T21:20:22.503Z,99.90
2022-09-20T21:22:49.493Z,99.90
2022-09-20T21:25:16.508Z,99.90
2022-09-20T21:27:43.672Z,99.90
2022-09-20T21:30:13.936Z,99.90
2022-09-20T21:32:40.999Z,99.90
2022-09-20T21:35:14.547Z,99.90
2022-09-20T21:37:45.250Z,99.90
2022-09-20T21:40:12.432Z,99.90
2022-09-20T21:42:39.717Z,99.90
2022-09-20T21:45:11.164Z,99.90
2022-09-20T21:52:06.766Z,99.90
2022-09-20T21:54:33.800Z,99.90
2022-09-20T21:57:01.340Z,99.90
2022-09-20T21:59:31.777Z,99.90
2022-09-20T22:02:01.372Z,99.90
2022-09-20T22:04:34.536Z,99.90
2022-09-20T22:07:04.019Z,99.90
2022-09-20T22:09:36.449Z,99.90
2022-09-20T22:12:03.562Z,99.90
2022-09-20T22:14:30.789Z,99.90
2022-09-20T22:16:59.466Z,99.90
2022-09-20T22:19:26.699Z,99.90
2022-09-20T22:21:54.074Z,99.90
2022-09-20T22:24:24.877Z,99.90
2022-09-20T22:26:53.705Z,99.90
2022-09-20T22:29:31.367Z,99.90
2022-09-20T22:32:02.108Z,99.90
2022-09-20T22:34:29.533Z,99.90
2022-09-20T22:36:56.716Z,99.90
2022-09-20T22:39:24.205Z,99.90
2022-09-20T22:41:55.172Z,99.90
2022-09-20T22:44:25.665Z,99.90
2022-09-20T22:46:55.203Z,99.90
2022-09-20T22:49:22.656Z,99.90
2022-09-20T22:51:50.047Z,99.90
2022-09-20T22:54:20.691Z,99.90
2022-09-20T22:56:51.135Z,99.90
2022-09-20T22:59:23.805Z,99.90
2022-09-20T23:01:51.256Z,99.90
2022-09-20T23:04:23.500Z,99.90
2022-09-20T23:06:59.094Z,99.90
2022-09-20T23:09:30.543Z,99.90
2022-09-20T23:11:57.490Z,99.90
2022-09-20T23:14:24.275Z,99.90
2022-09-20T23:16:51.245Z,99.90
2022-09-20T23:19:18.407Z,99.90
2022-09-20T23:21:45.709Z,99.90
2022-09-20T23:24:14.245Z,99.90
2022-09-20T23:26:44.628Z,99.90
2022-09-20T23:29:13.801Z,99.90
2022-09-20T23:31:46.485Z,99.90
2022-09-20T23:34:15.012Z,99.90
2022-09-20T23:36:42.535Z,99.90
2022-09-20T23:39:11.768Z,99.90
2022-09-20T23:41:39.547Z,99.90
2022-09-20T23:44:09.634Z,99.90
2022-09-20T23:46:40.115Z,99.90
2022-09-20T23:49:10.113Z,99.90
2022-09-20T23:51:37.479Z,99.90
2022-09-20T23:54:05.293Z,99.90
2022-09-20T23:56:35.868Z,99.90
2022-09-20T23:59:02.663Z,99.90
