createdAt,value
2023-04-04T00:02:19.276Z,99.90
2023-04-04T00:05:22.847Z,99.90
2023-04-04T00:08:27.441Z,99.90
2023-04-04T00:11:30.807Z,99.90
2023-04-04T00:14:36.317Z,99.90
2023-04-04T00:17:39.594Z,99.90
2023-04-04T00:20:43.335Z,99.90
2023-04-04T00:23:48.167Z,99.90
2023-04-04T00:26:51.326Z,99.90
2023-04-04T00:29:54.721Z,99.90
2023-04-04T00:32:58.202Z,99.90
2023-04-04T00:36:01.535Z,99.90
2023-04-04T00:39:06.276Z,99.90
2023-04-04T00:42:09.765Z,99.90
2023-04-04T00:45:13.352Z,99.90
2023-04-04T00:48:17.369Z,99.90
2023-04-04T00:51:20.726Z,99.90
2023-04-04T00:54:25.434Z,99.90
2023-04-04T00:57:29.884Z,99.90
2023-04-04T01:00:35.903Z,99.90
2023-04-04T01:03:39.709Z,99.90
2023-04-04T01:06:43.019Z,99.90
2023-04-04T01:09:48.205Z,99.90
2023-04-04T01:12:51.909Z,99.90
2023-04-04T01:15:55.381Z,99.90
2023-04-04T01:18:59.103Z,99.90
2023-04-04T01:22:03.894Z,99.90
2023-04-04T01:25:09.935Z,99.90
2023-04-04T01:28:17.541Z,99.90
2023-04-04T01:31:27.384Z,99.90
2023-04-04T01:34:38.136Z,99.90
2023-04-04T01:37:46.945Z,99.90
2023-04-04T01:40:56.327Z,99.90
2023-04-04T01:44:01.572Z,99.90
2023-04-04T01:47:08.626Z,99.90
2023-04-04T01:50:13.919Z,99.90
2023-04-04T01:53:17.286Z,99.90
2023-04-04T01:56:20.464Z,99.90
2023-04-04T01:59:25.402Z,99.90
2023-04-04T02:02:28.777Z,99.90
2023-04-04T02:05:32.325Z,99.90
2023-04-04T02:08:35.609Z,99.90
2023-04-04T02:11:40.485Z,99.90
2023-04-04T02:14:45.325Z,99.90
2023-04-04T02:17:49.610Z,99.90
2023-04-04T02:20:57.725Z,99.90
2023-04-04T02:24:01.321Z,99.90
2023-04-04T02:27:05.085Z,99.90
2023-04-04T02:30:12.673Z,99.90
2023-04-04T02:33:16.351Z,99.90
2023-04-04T02:36:20.399Z,99.90
2023-04-04T02:39:26.127Z,99.90
2023-04-04T02:42:29.513Z,99.90
2023-04-04T02:45:37.097Z,99.90
2023-04-04T02:49:15.830Z,99.90
2023-04-04T02:52:24.095Z,99.90
2023-04-04T02:55:27.676Z,99.90
2023-04-04T02:58:32.356Z,99.90
2023-04-04T03:01:37.897Z,99.90
2023-04-04T03:04:41.386Z,99.90
2023-04-04T03:07:44.624Z,99.90
2023-04-04T03:10:48.215Z,99.90
2023-04-04T03:13:52.399Z,99.90
2023-04-04T03:17:02.612Z,99.90
2023-04-04T03:20:07.091Z,99.90
2023-04-04T03:23:10.848Z,99.90
2023-04-04T03:26:15.350Z,99.90
2023-04-04T03:29:18.752Z,99.90
2023-04-04T03:32:24.017Z,99.90
2023-04-04T03:35:27.402Z,99.90
2023-04-04T03:38:31.057Z,99.90
2023-04-04T03:41:34.398Z,99.90
2023-04-04T03:44:40.685Z,99.90
2023-04-04T03:47:46.236Z,99.90
2023-04-04T03:50:49.627Z,99.90
2023-04-04T03:53:52.969Z,99.90
2023-04-04T03:56:57.122Z,99.90
2023-04-04T04:00:00.775Z,99.90
2023-04-04T04:03:05.722Z,99.90
2023-04-04T04:06:09.291Z,99.90
2023-04-04T04:09:13.303Z,99.90
2023-04-04T04:12:16.658Z,99.90
2023-04-04T04:15:20.659Z,99.90
2023-04-04T04:18:25.456Z,99.90
2023-04-04T04:21:30.882Z,99.90
2023-04-04T04:24:34.283Z,99.90
2023-04-04T04:27:40.373Z,99.90
2023-04-04T04:30:45.440Z,99.90
2023-04-04T04:33:52.253Z,99.90
2023-04-04T04:36:59.411Z,99.90
2023-04-04T04:40:09.310Z,99.90
2023-04-04T04:43:23.459Z,99.90
2023-04-04T04:46:27.971Z,99.90
2023-04-04T04:49:33.138Z,99.90
2023-04-04T04:52:39.847Z,99.90
2023-04-04T04:55:43.814Z,99.90
2023-04-04T04:58:48.929Z,99.90
2023-04-04T05:01:58.717Z,99.90
2023-04-04T05:05:04.955Z,99.90
2023-04-04T05:08:10.058Z,99.90
2023-04-04T05:11:19.130Z,99.90
2023-04-04T05:14:23.594Z,99.90
2023-04-04T05:17:31.909Z,99.90
2023-04-04T05:20:42.429Z,99.90
2023-04-04T05:23:49.686Z,99.90
2023-04-04T05:26:57.617Z,99.90
2023-04-04T05:30:01.203Z,99.90
2023-04-04T05:33:14.993Z,99.90
2023-04-04T05:36:26.058Z,99.90
2023-04-04T05:39:34.579Z,99.90
2023-04-04T05:42:43.905Z,99.90
2023-04-04T05:45:48.799Z,99.90
2023-04-04T05:48:52.773Z,99.90
2023-04-04T05:51:58.191Z,99.90
2023-04-04T05:55:02.468Z,99.90
2023-04-04T05:58:08.802Z,99.90
2023-04-04T06:01:22.857Z,99.90
2023-04-04T06:04:29.200Z,99.90
2023-04-04T06:07:36.574Z,99.90
2023-04-04T06:10:40.059Z,99.90
2023-04-04T06:13:43.831Z,99.90
2023-04-04T06:16:52.142Z,99.90
2023-04-04T06:19:55.560Z,99.90
2023-04-04T06:23:04.187Z,99.90
2023-04-04T06:26:09.398Z,99.90
2023-04-04T06:29:15.549Z,99.90
2023-04-04T06:32:21.761Z,99.90
2023-04-04T06:35:25.465Z,99.90
2023-04-04T06:38:37.011Z,99.90
2023-04-04T06:41:47.995Z,99.90
2023-04-04T06:44:51.863Z,99.90
2023-04-04T06:47:56.132Z,99.90
2023-04-04T06:50:59.601Z,99.90
2023-04-04T06:54:05.400Z,99.90
2023-04-04T06:57:08.839Z,99.90
2023-04-04T07:00:14.114Z,99.90
2023-04-04T07:03:17.756Z,99.90
2023-04-04T07:06:25.810Z,99.90
2023-04-04T07:09:30.963Z,99.90
2023-04-04T07:12:34.432Z,99.90
2023-04-04T07:15:37.771Z,99.90
2023-04-04T07:18:41.355Z,99.90
2023-04-04T07:21:44.850Z,99.90
2023-04-04T07:24:49.588Z,99.90
2023-04-04T07:28:02.288Z,99.90
2023-04-04T07:31:15.091Z,99.90
2023-04-04T07:34:20.081Z,99.90
2023-04-04T07:37:23.642Z,99.90
2023-04-04T07:40:28.529Z,99.90
2023-04-04T07:43:32.017Z,99.90
2023-04-04T07:46:35.593Z,99.90
2023-04-04T07:49:39.124Z,96.10
2023-04-04T07:52:42.825Z,97.10
2023-04-04T07:55:47.632Z,91.70
2023-04-04T07:58:51.253Z,88.10
2023-04-04T08:01:54.837Z,84.40
2023-04-04T08:04:58.132Z,85.40
2023-04-04T08:08:01.412Z,89.70
2023-04-04T08:11:06.230Z,85.60
2023-04-04T08:14:11.948Z,83.60
2023-04-04T08:17:18.891Z,81.80
2023-04-04T08:20:22.321Z,60.50
2023-04-04T08:23:25.789Z,56.10
2023-04-04T08:26:30.655Z,41.20
2023-04-04T08:29:34.414Z,36.30
2023-04-04T08:32:37.988Z,22.30
2023-04-04T08:35:41.509Z,30.80
2023-04-04T08:38:44.823Z,1.00
2023-04-04T08:41:55.701Z,1.00
2023-04-04T08:45:02.648Z,1.00
2023-04-04T08:48:07.731Z,1.00
2023-04-04T08:51:13.394Z,1.00
2023-04-04T08:54:19.402Z,1.00
2023-04-04T08:57:27.391Z,1.00
2023-04-04T09:00:30.803Z,1.00
2023-04-04T09:03:36.865Z,1.00
2023-04-04T09:06:41.343Z,1.00
2023-04-04T09:09:46.926Z,1.00
2023-04-04T09:12:53.762Z,1.00
2023-04-04T09:16:00.102Z,1.00
2023-04-04T09:19:03.574Z,1.00
2023-04-04T09:22:09.361Z,1.00
2023-04-04T09:25:13.835Z,1.00
2023-04-04T09:28:18.547Z,1.00
2023-04-04T09:31:21.867Z,1.00
2023-04-04T09:34:25.099Z,1.00
2023-04-04T09:37:28.999Z,99.90
2023-04-04T09:40:32.599Z,99.90
2023-04-04T09:43:38.547Z,99.90
2023-04-04T09:46:41.903Z,99.90
2023-04-04T09:49:45.851Z,1.00
2023-04-04T09:52:50.301Z,1.00
2023-04-04T09:55:54.609Z,1.00
2023-04-04T09:59:04.279Z,1.00
2023-04-04T10:02:11.290Z,1.00
2023-04-04T10:05:14.815Z,99.90
2023-04-04T10:08:19.404Z,99.90
2023-04-04T10:11:31.018Z,99.90
2023-04-04T10:14:37.575Z,99.90
2023-04-04T10:17:42.440Z,99.90
2023-04-04T10:20:46.032Z,99.90
2023-04-04T10:23:50.607Z,99.90
2023-04-04T10:26:56.374Z,99.90
2023-04-04T10:30:01.765Z,99.90
2023-04-04T10:33:08.953Z,99.90
2023-04-04T10:36:15.876Z,99.90
2023-04-04T10:39:26.193Z,99.90
2023-04-04T10:42:34.503Z,99.90
2023-04-04T10:45:43.379Z,99.90
2023-04-04T10:48:48.592Z,99.90
2023-04-04T10:51:56.958Z,99.90
2023-04-04T10:55:06.425Z,99.90
2023-04-04T10:58:11.022Z,99.90
2023-04-04T11:01:21.516Z,99.90
2023-04-04T11:04:33.782Z,99.90
2023-04-04T11:07:40.452Z,99.90
2023-04-04T11:10:45.468Z,99.90
2023-04-04T11:14:01.774Z,99.90
2023-04-04T11:17:09.960Z,99.90
2023-04-04T11:20:17.801Z,99.90
2023-04-04T11:23:22.965Z,99.90
2023-04-04T11:26:37.503Z,99.90
2023-04-04T11:29:54.154Z,99.90
2023-04-04T11:33:06.980Z,99.90
2023-04-04T11:36:24.884Z,99.90
2023-04-04T11:39:30.573Z,99.90
2023-04-04T11:42:39.676Z,99.90
2023-04-04T11:45:46.060Z,99.90
2023-04-04T11:48:51.750Z,99.90
2023-04-04T11:51:57.460Z,99.90
2023-04-04T11:55:01.109Z,99.90
2023-04-04T11:58:12.642Z,99.90
2023-04-04T12:01:17.212Z,99.90
2023-04-04T12:04:23.538Z,99.90
2023-04-04T12:07:27.645Z,99.90
2023-04-04T12:10:33.550Z,99.90
2023-04-04T12:13:44.793Z,99.90
2023-04-04T12:16:50.701Z,99.90
2023-04-04T12:19:55.436Z,99.90
2023-04-04T12:22:59.054Z,99.90
2023-04-04T12:26:04.187Z,99.90
2023-04-04T12:29:07.769Z,99.90
2023-04-04T12:32:13.774Z,99.90
2023-04-04T12:35:19.234Z,99.90
2023-04-04T12:38:22.794Z,99.90
2023-04-04T12:41:27.712Z,99.90
2023-04-04T12:44:32.990Z,99.90
2023-04-04T12:47:38.788Z,99.90
2023-04-04T12:50:55.034Z,99.90
2023-04-04T12:53:59.745Z,99.90
2023-04-04T12:57:05.700Z,99.90
2023-04-04T13:00:10.203Z,99.90
2023-04-04T13:03:14.590Z,99.90
2023-04-04T13:06:19.920Z,99.90
2023-04-04T13:09:24.755Z,99.90
2023-04-04T13:12:28.884Z,99.90
2023-04-04T13:15:51.474Z,99.90
2023-04-04T13:18:54.826Z,99.90
2023-04-04T13:21:59.928Z,99.90
2023-04-04T13:25:03.525Z,99.90
2023-04-04T13:28:11.551Z,99.90
2023-04-04T13:31:16.039Z,99.90
2023-04-04T13:34:19.807Z,99.90
2023-04-04T13:37:25.004Z,99.90
2023-04-04T13:40:28.718Z,99.90
2023-04-04T13:43:32.253Z,99.90
2023-04-04T13:46:35.653Z,99.90
2023-04-04T13:49:39.159Z,99.90
2023-04-04T13:52:43.952Z,99.90
2023-04-04T13:56:13.272Z,99.90
2023-04-04T13:59:11.835Z,99.90
2023-04-04T14:02:15.930Z,99.90
2023-04-04T14:05:19.917Z,99.90
2023-04-04T14:08:27.343Z,1.00
2023-04-04T14:11:31.379Z,99.90
2023-04-04T14:14:36.713Z,99.90
2023-04-04T14:17:41.968Z,99.90
2023-04-04T14:20:45.534Z,99.90
2023-04-04T14:23:50.330Z,99.90
2023-04-04T14:26:53.758Z,99.90
2023-04-04T14:29:57.102Z,99.90
2023-04-04T14:33:00.530Z,99.90
2023-04-04T14:36:04.526Z,99.90
2023-04-04T14:39:09.483Z,99.90
2023-04-04T14:42:13.027Z,99.90
2023-04-04T14:45:18.322Z,99.90
2023-04-04T14:48:23.445Z,99.90
2023-04-04T14:51:28.461Z,99.90
2023-04-04T14:54:33.359Z,99.90
2023-04-04T14:57:51.957Z,99.90
2023-04-04T15:01:02.730Z,99.90
2023-04-04T15:04:07.205Z,99.90
2023-04-04T15:07:10.575Z,99.90
2023-04-04T15:10:15.447Z,99.90
2023-04-04T15:13:18.984Z,99.90
2023-04-04T15:16:22.492Z,99.90
2023-04-04T15:19:26.486Z,99.90
2023-04-04T15:22:29.940Z,99.90
2023-04-04T15:25:34.892Z,99.90
2023-04-04T15:28:38.376Z,99.90
2023-04-04T15:31:41.782Z,99.90
2023-04-04T15:34:45.113Z,99.90
2023-04-04T15:37:50.117Z,99.90
2023-04-04T15:40:55.040Z,99.90
2023-04-04T15:43:58.700Z,1.00
2023-04-04T15:47:02.366Z,1.00
2023-04-04T15:50:07.003Z,99.90
2023-04-04T15:53:10.432Z,99.90
2023-04-04T15:56:15.777Z,99.90
2023-04-04T15:59:19.179Z,99.90
2023-04-04T16:02:22.564Z,99.90
2023-04-04T16:05:27.387Z,1.00
2023-04-04T16:08:31.290Z,1.00
2023-04-04T16:11:36.133Z,1.00
2023-04-04T16:14:40.335Z,1.00
2023-04-04T16:17:44.265Z,1.00
2023-04-04T16:20:47.693Z,1.00
2023-04-04T16:23:51.124Z,1.00
2023-04-04T16:26:56.251Z,1.00
2023-04-04T16:29:59.742Z,1.00
2023-04-04T16:33:03.224Z,1.00
2023-04-04T16:36:07.286Z,1.00
2023-04-04T16:39:11.461Z,1.00
2023-04-04T16:42:19.351Z,1.00
2023-04-04T16:45:22.832Z,1.00
2023-04-04T16:48:26.129Z,1.00
2023-04-04T16:51:29.987Z,1.00
2023-04-04T16:54:33.375Z,1.00
2023-04-04T16:57:38.193Z,1.00
2023-04-04T17:00:41.967Z,1.00
2023-04-04T17:03:45.603Z,1.00
2023-04-04T17:06:49.285Z,1.00
2023-04-04T17:09:52.709Z,1.00
2023-04-04T17:12:57.933Z,1.00
2023-04-04T17:16:02.257Z,1.00
2023-04-04T17:19:05.939Z,1.00
2023-04-04T17:22:09.251Z,1.00
2023-04-04T17:25:12.994Z,1.00
2023-04-04T17:28:19.432Z,1.00
2023-04-04T17:31:23.012Z,1.00
2023-04-04T17:34:26.710Z,1.00
2023-04-04T17:37:31.206Z,1.00
2023-04-04T17:40:36.535Z,1.20
2023-04-04T17:43:41.961Z,10.40
2023-04-04T17:46:46.332Z,20.50
2023-04-04T17:49:51.201Z,17.70
2023-04-04T17:52:54.729Z,23.00
2023-04-04T17:55:58.104Z,31.00
2023-04-04T17:59:03.002Z,34.70
2023-04-04T18:02:06.662Z,33.00
2023-04-04T18:05:12.671Z,28.50
2023-04-04T18:08:16.784Z,29.50
2023-04-04T18:11:20.396Z,27.10
2023-04-04T18:14:25.522Z,27.90
2023-04-04T18:17:31.247Z,33.20
2023-04-04T18:20:36.155Z,39.20
2023-04-04T18:23:39.404Z,46.70
2023-04-04T18:26:44.378Z,52.40
2023-04-04T18:29:49.253Z,63.20
2023-04-04T18:32:52.877Z,61.90
2023-04-04T18:35:56.470Z,63.80
2023-04-04T18:39:01.102Z,63.00
2023-04-04T18:42:04.828Z,60.00
2023-04-04T18:45:11.201Z,56.50
2023-04-04T18:48:14.739Z,55.30
2023-04-04T18:51:18.951Z,57.80
2023-04-04T18:54:23.258Z,62.70
2023-04-04T18:57:26.927Z,64.40
2023-04-04T19:00:32.068Z,67.40
2023-04-04T19:03:42.009Z,69.30
2023-04-04T19:06:46.597Z,73.30
2023-04-04T19:09:50.587Z,74.80
2023-04-04T19:12:54.552Z,80.10
2023-04-04T19:15:59.570Z,82.00
2023-04-04T19:19:03.233Z,85.00
2023-04-04T19:22:07.722Z,90.10
2023-04-04T19:25:11.482Z,86.20
2023-04-04T19:28:14.846Z,84.30
2023-04-04T19:31:23.606Z,86.20
2023-04-04T19:34:27.029Z,85.60
2023-04-04T19:37:31.378Z,90.30
2023-04-04T19:40:49.317Z,93.40
2023-04-04T19:43:52.821Z,97.80
2023-04-04T19:46:58.827Z,99.90
2023-04-04T19:50:02.254Z,99.90
2023-04-04T19:53:07.165Z,99.90
2023-04-04T19:56:12.057Z,99.90
2023-04-04T19:59:53.403Z,99.90
2023-04-04T20:03:07.045Z,99.90
2023-04-04T20:06:11.636Z,99.90
2023-04-04T20:09:43.149Z,99.90
2023-04-04T20:12:47.169Z,99.90
2023-04-04T20:16:01.694Z,99.90
2023-04-04T20:19:08.189Z,99.90
2023-04-04T20:22:11.868Z,99.90
2023-04-04T20:25:40.936Z,99.90
2023-04-04T20:28:47.873Z,99.90
2023-04-04T20:31:53.554Z,99.90
2023-04-04T20:34:58.629Z,99.90
2023-04-04T20:38:01.958Z,99.90
2023-04-04T20:41:17.203Z,99.90
2023-04-04T20:44:21.492Z,99.90
2023-04-04T20:47:38.822Z,99.90
2023-04-04T20:50:47.463Z,99.90
2023-04-04T20:53:51.724Z,99.90
2023-04-04T20:56:56.617Z,99.90
2023-04-04T21:00:00.156Z,99.90
2023-04-04T21:03:09.808Z,99.90
2023-04-04T21:06:16.411Z,99.90
2023-04-04T21:09:20.098Z,99.90
2023-04-04T21:12:23.403Z,99.90
2023-04-04T21:15:29.499Z,99.90
2023-04-04T21:18:33.351Z,99.90
2023-04-04T21:21:38.188Z,99.90
2023-04-04T21:24:41.787Z,99.90
2023-04-04T21:27:45.339Z,99.90
2023-04-04T21:30:48.601Z,99.90
2023-04-04T21:33:55.073Z,99.90
2023-04-04T21:37:02.983Z,99.90
2023-04-04T21:40:09.742Z,99.90
2023-04-04T21:43:13.137Z,99.90
2023-04-04T21:46:16.455Z,99.90
2023-04-04T21:49:19.788Z,99.90
2023-04-04T21:52:24.517Z,99.90
2023-04-04T21:55:27.814Z,99.90
2023-04-04T21:58:31.296Z,99.90
2023-04-04T22:01:34.791Z,99.90
2023-04-04T22:04:38.016Z,99.90
2023-04-04T22:07:42.793Z,99.90
2023-04-04T22:10:47.619Z,99.90
2023-04-04T22:13:51.893Z,99.90
2023-04-04T22:16:58.938Z,99.90
2023-04-04T22:20:08.698Z,99.90
2023-04-04T22:23:15.676Z,99.90
2023-04-04T22:26:28.878Z,99.90
2023-04-04T22:29:32.198Z,99.90
2023-04-04T22:32:35.445Z,99.90
2023-04-04T22:35:39.651Z,99.90
2023-04-04T22:38:44.860Z,99.90
2023-04-04T22:41:48.346Z,99.90
2023-04-04T22:44:51.742Z,99.90
2023-04-04T22:47:57.611Z,99.90
2023-04-04T22:51:02.968Z,99.90
2023-04-04T22:54:07.649Z,99.90
2023-04-04T22:57:11.176Z,99.90
2023-04-04T23:00:15.305Z,99.90
2023-04-04T23:03:18.847Z,99.90
2023-04-04T23:06:22.264Z,99.90
2023-04-04T23:09:26.840Z,99.90
2023-04-04T23:12:30.822Z,99.90
2023-04-04T23:15:37.433Z,99.90
2023-04-04T23:18:40.841Z,99.90
2023-04-04T23:21:44.179Z,99.90
2023-04-04T23:24:48.845Z,99.90
2023-04-04T23:27:52.134Z,99.90
2023-04-04T23:30:55.986Z,99.90
2023-04-04T23:34:00.453Z,99.90
2023-04-04T23:37:03.723Z,99.90
2023-04-04T23:40:09.911Z,99.90
2023-04-04T23:43:13.119Z,99.90
2023-04-04T23:46:16.692Z,99.90
2023-04-04T23:49:20.188Z,99.90
2023-04-04T23:52:23.594Z,99.90
2023-04-04T23:55:28.643Z,99.90
2023-04-04T23:58:32.441Z,99.90
