createdAt,value
2023-02-12T00:02:35.641Z,80.33
2023-02-12T00:07:42.773Z,80.31
2023-02-12T00:12:49.913Z,80.31
2023-02-12T00:17:57.011Z,80.43
2023-02-12T00:23:04.291Z,80.35
2023-02-12T00:28:11.709Z,80.46
2023-02-12T00:33:19.041Z,80.66
2023-02-12T00:38:26.338Z,80.63
2023-02-12T00:43:33.485Z,80.62
2023-02-12T00:48:41.261Z,80.57
2023-02-12T00:53:48.529Z,80.56
2023-02-12T00:58:55.822Z,80.52
2023-02-12T01:04:02.958Z,80.50
2023-02-12T01:09:10.474Z,80.59
2023-02-12T01:14:17.576Z,80.64
2023-02-12T01:19:24.900Z,80.62
2023-02-12T01:24:32.151Z,80.57
2023-02-12T01:29:40.504Z,80.51
2023-02-12T01:34:47.680Z,80.48
2023-02-12T01:39:54.830Z,80.54
2023-02-12T01:45:46.721Z,80.53
2023-02-12T01:50:55.741Z,80.60
2023-02-12T01:56:04.897Z,80.65
2023-02-12T02:01:19.461Z,80.60
2023-02-12T02:06:31.228Z,80.52
2023-02-12T02:11:58.076Z,80.50
2023-02-12T02:17:25.828Z,80.52
2023-02-12T02:22:39.255Z,80.43
2023-02-12T02:28:02.147Z,80.35
2023-02-12T02:33:20.431Z,80.47
2023-02-12T02:38:30.929Z,80.58
2023-02-12T02:43:42.289Z,80.61
2023-02-12T02:48:53.446Z,80.35
2023-02-12T02:54:07.537Z,80.26
2023-02-12T02:59:19.781Z,80.35
2023-02-12T03:04:34.278Z,80.54
2023-02-12T03:09:46.312Z,80.50
2023-02-12T03:14:59.557Z,80.63
2023-02-12T03:20:13.619Z,80.59
2023-02-12T03:25:25.278Z,80.58
2023-02-12T03:30:43.742Z,80.37
2023-02-12T03:36:03.454Z,80.43
2023-02-12T03:41:15.376Z,80.26
2023-02-12T03:46:28.707Z,80.23
2023-02-12T03:51:39.975Z,80.29
2023-02-12T03:56:52.621Z,80.39
2023-02-12T04:02:01.697Z,80.49
2023-02-12T04:07:09.118Z,80.51
2023-02-12T04:12:32.284Z,80.48
2023-02-12T04:17:58.067Z,80.35
2023-02-12T04:23:14.940Z,80.35
2023-02-12T04:28:37.337Z,80.37
2023-02-12T04:33:51.299Z,80.26
2023-02-12T04:39:02.502Z,80.17
2023-02-12T04:44:25.639Z,80.21
2023-02-12T04:49:33.199Z,80.35
2023-02-12T04:54:40.856Z,80.49
2023-02-12T04:59:48.056Z,80.46
2023-02-12T05:04:55.785Z,80.23
2023-02-12T05:10:03.007Z,80.17
2023-02-12T05:15:11.022Z,80.04
2023-02-12T05:20:18.558Z,80.15
2023-02-12T05:25:25.799Z,80.18
2023-02-12T05:30:32.976Z,80.30
2023-02-12T05:35:40.171Z,80.41
2023-02-12T05:40:47.383Z,80.69
2023-02-12T05:45:54.740Z,80.61
2023-02-12T05:51:07.437Z,80.56
2023-02-12T05:56:17.593Z,80.37
2023-02-12T06:01:27.509Z,80.26
2023-02-12T06:06:35.936Z,80.26
2023-02-12T06:11:43.624Z,80.32
2023-02-12T06:16:52.492Z,80.34
2023-02-12T06:21:59.780Z,80.51
2023-02-12T06:27:06.931Z,80.72
2023-02-12T06:32:15.584Z,80.64
2023-02-12T06:37:22.880Z,80.76
2023-02-12T06:42:31.059Z,80.58
2023-02-12T06:47:39.289Z,80.68
2023-02-12T06:52:46.524Z,80.58
2023-02-12T06:57:53.636Z,80.74
2023-02-12T07:03:00.847Z,80.77
2023-02-12T07:08:08.177Z,80.92
2023-02-12T07:13:14.322Z,80.74
2023-02-12T07:18:21.446Z,80.56
2023-02-12T07:23:28.830Z,80.66
2023-02-12T07:28:36.610Z,80.82
2023-02-12T07:33:44.370Z,80.76
2023-02-12T07:38:51.675Z,80.67
2023-02-12T07:44:00.846Z,80.75
2023-02-12T07:49:11.081Z,80.58
2023-02-12T07:54:18.747Z,80.52
2023-02-12T07:59:25.851Z,80.64
2023-02-12T08:04:32.991Z,80.70
2023-02-12T08:09:40.221Z,80.69
2023-02-12T08:14:47.553Z,80.44
2023-02-12T08:19:54.690Z,79.83
2023-02-12T08:25:01.879Z,79.66
2023-02-12T08:30:10.883Z,79.63
2023-02-12T08:35:18.223Z,79.47
2023-02-12T08:40:25.376Z,79.46
2023-02-12T08:45:33.821Z,79.14
2023-02-12T08:50:40.972Z,79.00
2023-02-12T08:55:52.238Z,79.14
2023-02-12T09:00:59.464Z,78.76
2023-02-12T09:06:08.330Z,78.44
2023-02-12T09:11:18.150Z,78.21
2023-02-12T09:16:25.296Z,77.25
2023-02-12T09:21:32.544Z,76.58
2023-02-12T09:26:40.719Z,76.54
2023-02-12T09:31:47.940Z,76.71
2023-02-12T09:36:55.242Z,76.87
2023-02-12T09:42:20.876Z,76.87
2023-02-12T09:47:33.941Z,77.08
2023-02-12T09:52:41.498Z,77.09
2023-02-12T09:57:49.022Z,77.26
2023-02-12T10:02:56.920Z,77.09
2023-02-12T10:08:18.606Z,77.20
2023-02-12T10:13:39.901Z,77.28
2023-02-12T10:19:02.180Z,77.20
2023-02-12T10:24:29.940Z,77.44
2023-02-12T10:29:44.027Z,77.67
2023-02-12T10:34:52.615Z,77.69
2023-02-12T10:40:04.474Z,77.74
2023-02-12T10:45:17.431Z,77.78
2023-02-12T10:50:35.341Z,77.79
2023-02-12T10:55:41.319Z,77.88
2023-02-12T11:00:57.188Z,77.74
2023-02-12T11:06:16.442Z,77.76
2023-02-12T11:11:27.357Z,77.80
2023-02-12T11:16:36.830Z,77.92
2023-02-12T11:21:44.202Z,77.99
2023-02-12T11:26:51.840Z,77.86
2023-02-12T11:32:05.589Z,77.85
2023-02-12T11:37:19.149Z,77.94
2023-02-12T11:42:29.239Z,77.86
2023-02-12T11:47:37.746Z,77.93
2023-02-12T11:52:45.407Z,78.03
2023-02-12T11:57:54.184Z,78.11
2023-02-12T12:03:08.286Z,78.13
2023-02-12T12:08:25.259Z,78.04
2023-02-12T12:13:38.322Z,78.05
2023-02-12T12:19:06.712Z,78.21
2023-02-12T12:24:21.739Z,78.21
2023-02-12T12:29:43.581Z,78.19
2023-02-12T12:34:51.040Z,78.25
2023-02-12T12:40:31.654Z,78.29
2023-02-12T12:46:21.033Z,78.41
2023-02-12T12:51:50.966Z,78.45
2023-02-12T12:57:05.633Z,78.38
2023-02-12T13:02:40.050Z,78.43
2023-02-12T13:07:57.672Z,78.52
2023-02-12T13:13:21.804Z,78.51
2023-02-12T13:18:41.105Z,78.52
2023-02-12T13:23:55.194Z,78.57
2023-02-12T13:29:07.707Z,78.69
2023-02-12T13:34:19.585Z,78.77
2023-02-12T13:39:34.300Z,78.85
2023-02-12T13:44:52.350Z,78.80
2023-02-12T13:50:07.884Z,78.81
2023-02-12T13:55:27.446Z,78.89
2023-02-12T14:01:00.840Z,78.93
2023-02-12T14:06:17.533Z,79.02
2023-02-12T14:11:27.760Z,78.93
2023-02-12T14:16:43.666Z,78.83
2023-02-12T14:21:50.949Z,78.87
2023-02-12T14:26:58.529Z,78.87
2023-02-12T14:32:28.511Z,79.06
2023-02-12T14:37:39.863Z,79.00
2023-02-12T14:42:58.789Z,79.09
2023-02-12T14:48:07.396Z,79.01
2023-02-12T14:53:29.046Z,79.01
2023-02-12T14:58:37.091Z,79.23
2023-02-12T15:03:47.329Z,79.26
2023-02-12T15:09:00.400Z,79.22
2023-02-12T15:14:14.740Z,79.22
2023-02-12T15:19:40.744Z,79.27
2023-02-12T15:24:47.950Z,79.22
2023-02-12T15:29:56.357Z,79.22
2023-02-12T15:35:03.680Z,79.33
2023-02-12T15:40:17.614Z,79.45
2023-02-12T15:45:27.692Z,79.40
2023-02-12T15:50:36.169Z,79.43
2023-02-12T15:55:47.068Z,79.32
2023-02-12T16:00:55.787Z,79.46
2023-02-12T16:06:11.369Z,79.48
2023-02-12T16:11:23.482Z,79.63
2023-02-12T16:16:33.077Z,79.54
2023-02-12T16:21:41.090Z,79.54
2023-02-12T16:26:47.771Z,79.42
2023-02-12T16:32:01.685Z,79.40
2023-02-12T16:37:45.945Z,79.46
2023-02-12T16:43:19.907Z,79.61
2023-02-12T16:48:27.936Z,79.76
2023-02-12T16:53:43.898Z,79.67
2023-02-12T16:58:54.780Z,79.64
2023-02-12T17:04:05.574Z,79.68
2023-02-12T17:09:13.402Z,79.78
2023-02-12T17:14:21.703Z,79.85
2023-02-12T17:19:28.920Z,80.04
2023-02-12T17:24:36.626Z,80.20
2023-02-12T17:29:43.900Z,80.04
2023-02-12T17:34:51.289Z,80.08
2023-02-12T17:39:58.484Z,79.94
2023-02-12T17:45:05.974Z,80.05
2023-02-12T17:50:16.987Z,80.00
2023-02-12T17:55:25.442Z,80.06
2023-02-12T18:00:31.268Z,80.10
2023-02-12T18:05:46.504Z,80.12
2023-02-12T18:10:54.722Z,80.05
2023-02-12T18:16:02.812Z,80.22
2023-02-12T18:21:12.943Z,80.26
2023-02-12T18:26:21.406Z,80.22
2023-02-12T18:31:30.121Z,80.31
2023-02-12T18:36:37.609Z,80.28
2023-02-12T18:41:44.792Z,80.32
2023-02-12T18:46:52.027Z,80.30
2023-02-12T18:51:59.258Z,80.48
2023-02-12T18:57:06.854Z,80.38
2023-02-12T19:02:15.718Z,80.39
2023-02-12T19:07:23.291Z,80.38
2023-02-12T19:12:30.953Z,80.39
2023-02-12T19:17:38.291Z,80.50
2023-02-12T19:22:46.503Z,80.57
2023-02-12T19:27:54.521Z,80.58
2023-02-12T19:33:02.792Z,80.66
2023-02-12T19:38:09.975Z,80.60
2023-02-12T19:43:17.100Z,80.69
2023-02-12T19:48:24.497Z,80.67
2023-02-12T19:53:32.384Z,80.85
2023-02-12T19:58:40.159Z,80.90
2023-02-12T20:03:48.629Z,80.91
2023-02-12T20:08:55.905Z,80.80
2023-02-12T20:14:03.846Z,80.80
2023-02-12T20:19:13.788Z,80.92
2023-02-12T20:24:21.029Z,81.05
2023-02-12T20:29:29.188Z,81.18
2023-02-12T20:34:50.270Z,81.17
2023-02-12T20:39:58.534Z,81.13
2023-02-12T20:45:06.580Z,80.95
2023-02-12T20:50:15.125Z,80.98
2023-02-12T20:55:24.271Z,81.03
2023-02-12T21:00:31.755Z,81.19
2023-02-12T21:05:41.459Z,81.17
2023-02-12T21:10:59.107Z,81.20
2023-02-12T21:16:10.804Z,81.09
2023-02-12T21:21:21.290Z,81.09
2023-02-12T21:26:31.357Z,81.22
2023-02-12T21:31:42.326Z,81.24
2023-02-12T21:36:51.055Z,81.34
2023-02-12T21:42:02.581Z,81.15
2023-02-12T21:47:10.195Z,81.17
2023-02-12T21:52:17.905Z,81.20
2023-02-12T21:57:25.570Z,81.25
2023-02-12T22:02:33.275Z,81.31
2023-02-12T22:07:41.219Z,81.37
2023-02-12T22:12:48.826Z,81.30
2023-02-12T22:17:59.882Z,81.26
2023-02-12T22:23:07.525Z,81.24
2023-02-12T22:28:15.177Z,81.24
2023-02-12T22:33:22.698Z,81.36
2023-02-12T22:38:30.533Z,81.43
2023-02-12T22:43:39.785Z,81.39
2023-02-12T22:48:48.955Z,81.41
2023-02-12T22:53:58.078Z,81.37
2023-02-12T22:59:05.464Z,81.46
2023-02-12T23:04:19.972Z,81.57
2023-02-12T23:09:27.660Z,81.59
2023-02-12T23:14:36.358Z,81.42
2023-02-12T23:19:43.876Z,81.47
2023-02-12T23:24:53.773Z,81.43
2023-02-12T23:30:01.561Z,81.56
2023-02-12T23:35:07.932Z,81.62
2023-02-12T23:40:16.901Z,81.55
2023-02-12T23:45:24.610Z,81.66
2023-02-12T23:50:31.926Z,81.60
2023-02-12T23:55:41.129Z,81.54
