createdAt,value
2018-11-14T00:01:48.764Z,10.00
2018-11-14T00:04:17.761Z,10.00
2018-11-14T00:06:46.308Z,10.00
2018-11-14T00:09:15.529Z,10.10
2018-11-14T00:11:44.076Z,10.10
2018-11-14T00:14:15.117Z,10.00
2018-11-14T00:16:43.941Z,10.10
2018-11-14T00:19:12.360Z,10.10
2018-11-14T00:21:41.023Z,10.10
2018-11-14T00:24:09.380Z,10.10
2018-11-14T00:26:37.869Z,10.20
2018-11-14T00:29:06.556Z,10.20
2018-11-14T00:31:34.935Z,10.20
2018-11-14T00:34:03.441Z,10.20
2018-11-14T00:36:31.789Z,10.30
2018-11-14T00:39:00.664Z,10.30
2018-11-14T00:41:28.981Z,10.30
2018-11-14T00:43:57.301Z,10.30
2018-11-14T00:46:25.787Z,10.40
2018-11-14T00:48:54.185Z,10.40
2018-11-14T00:51:23.032Z,10.40
2018-11-14T00:53:51.439Z,10.40
2018-11-14T00:56:20.038Z,10.50
2018-11-14T00:58:48.355Z,10.50
2018-11-14T01:01:16.775Z,10.50
2018-11-14T01:03:45.106Z,10.50
2018-11-14T01:06:13.554Z,10.50
2018-11-14T01:08:42.210Z,10.60
2018-11-14T01:11:10.633Z,10.60
2018-11-14T01:13:39.214Z,10.60
2018-11-14T01:16:07.551Z,10.60
2018-11-14T01:18:36.071Z,10.60
2018-11-14T01:21:05.127Z,10.60
2018-11-14T01:23:34.029Z,10.60
2018-11-14T01:26:02.421Z,10.60
2018-11-14T01:28:30.768Z,10.70
2018-11-14T01:30:59.107Z,10.70
2018-11-14T01:33:28.855Z,10.70
2018-11-14T01:35:57.692Z,10.70
2018-11-14T01:38:25.905Z,10.70
2018-11-14T01:40:55.439Z,10.70
2018-11-14T01:43:23.840Z,10.60
2018-11-14T01:45:52.196Z,10.70
2018-11-14T01:48:23.560Z,10.60
2018-11-14T01:50:51.905Z,10.70
2018-11-14T01:53:20.465Z,10.60
2018-11-14T01:55:48.837Z,10.60
2018-11-14T01:58:17.204Z,10.60
2018-11-14T02:00:45.602Z,10.60
2018-11-14T02:03:14.777Z,10.70
2018-11-14T02:05:43.092Z,10.60
2018-11-14T02:08:11.490Z,10.60
2018-11-14T02:10:39.897Z,10.60
2018-11-14T02:13:08.463Z,10.60
2018-11-14T02:15:36.845Z,10.60
2018-11-14T02:18:05.721Z,10.60
2018-11-14T02:20:34.819Z,10.60
2018-11-14T02:23:03.246Z,10.60
2018-11-14T02:25:31.688Z,10.60
2018-11-14T02:28:00.255Z,10.60
2018-11-14T02:30:28.683Z,10.50
2018-11-14T02:32:56.993Z,10.50
2018-11-14T02:35:25.608Z,10.50
2018-11-14T02:37:54.040Z,10.40
2018-11-14T02:40:23.221Z,10.40
2018-11-14T02:42:51.690Z,10.30
2018-11-14T02:45:20.030Z,10.30
2018-11-14T02:47:48.641Z,10.30
2018-11-14T02:50:17.832Z,10.30
2018-11-14T02:52:46.267Z,10.20
2018-11-14T02:55:15.753Z,10.10
2018-11-14T02:57:44.736Z,10.10
2018-11-14T03:00:15.536Z,10.10
2018-11-14T03:02:44.242Z,10.10
2018-11-14T03:05:12.579Z,10.00
2018-11-14T03:07:41.231Z,10.00
2018-11-14T03:10:12.890Z,10.00
2018-11-14T03:12:41.688Z,9.90
2018-11-14T03:15:12.348Z,9.90
2018-11-14T03:17:41.137Z,9.80
2018-11-14T03:20:11.837Z,9.80
2018-11-14T03:22:40.297Z,9.80
2018-11-14T03:25:10.571Z,9.70
2018-11-14T03:27:39.328Z,9.70
2018-11-14T03:30:10.177Z,9.60
2018-11-14T03:32:39.319Z,9.60
2018-11-14T03:35:08.675Z,9.60
2018-11-14T03:37:38.488Z,9.60
2018-11-14T03:40:09.869Z,9.50
2018-11-14T03:42:38.773Z,9.50
2018-11-14T03:45:08.769Z,9.50
2018-11-14T03:47:37.773Z,9.50
2018-11-14T03:50:07.108Z,9.50
2018-11-14T03:52:36.422Z,9.50
2018-11-14T03:55:05.357Z,9.40
2018-11-14T03:57:34.353Z,9.40
2018-11-14T04:00:03.115Z,9.40
2018-11-14T04:02:31.800Z,9.40
2018-11-14T04:05:00.229Z,9.40
2018-11-14T04:07:28.617Z,9.30
2018-11-14T04:09:57.576Z,9.30
2018-11-14T04:12:26.163Z,9.30
2018-11-14T04:14:54.574Z,9.20
2018-11-14T04:17:22.906Z,9.20
2018-11-14T04:19:51.423Z,9.20
2018-11-14T04:22:20.345Z,9.20
2018-11-14T04:24:49.619Z,9.20
2018-11-14T04:29:57.944Z,9.20
2018-11-14T04:32:26.645Z,9.10
2018-11-14T04:34:55.095Z,9.10
2018-11-14T04:37:23.820Z,9.10
2018-11-14T04:39:54.858Z,9.10
2018-11-14T04:42:23.965Z,9.10
2018-11-14T04:44:53.101Z,9.10
2018-11-14T04:47:21.471Z,9.10
2018-11-14T04:49:50.331Z,9.20
2018-11-14T04:52:19.200Z,9.20
2018-11-14T04:54:47.807Z,9.20
2018-11-14T04:57:17.475Z,9.10
2018-11-14T04:59:48.091Z,9.10
2018-11-14T05:02:16.926Z,9.10
2018-11-14T05:04:45.421Z,9.10
2018-11-14T05:07:15.065Z,9.10
2018-11-14T05:09:43.404Z,9.10
2018-11-14T05:12:12.164Z,9.10
2018-11-14T05:14:40.837Z,9.10
2018-11-14T05:17:12.771Z,9.00
2018-11-14T05:19:43.553Z,9.10
2018-11-14T05:22:13.452Z,9.10
2018-11-14T05:24:41.905Z,9.00
2018-11-14T05:27:10.232Z,9.00
2018-11-14T05:29:40.545Z,9.00
2018-11-14T05:32:08.945Z,9.00
2018-11-14T05:34:37.622Z,9.00
2018-11-14T05:37:06.082Z,8.90
2018-11-14T05:39:38.412Z,8.90
2018-11-14T05:42:07.724Z,8.90
2018-11-14T05:44:36.603Z,8.90
2018-11-14T05:49:41.365Z,8.90
2018-11-14T05:52:10.097Z,8.90
2018-11-14T05:54:39.762Z,8.90
2018-11-14T05:57:08.705Z,8.80
2018-11-14T05:59:37.249Z,8.80
2018-11-14T06:02:05.821Z,8.80
2018-11-14T06:04:35.906Z,8.80
2018-11-14T06:07:09.421Z,8.80
2018-11-14T06:09:38.536Z,8.80
2018-11-14T06:12:07.116Z,8.70
2018-11-14T06:14:38.514Z,8.70
2018-11-14T06:17:09.030Z,8.70
2018-11-14T06:19:37.940Z,8.70
2018-11-14T06:22:06.474Z,8.70
2018-11-14T06:24:37.435Z,8.70
2018-11-14T06:29:50.854Z,8.60
2018-11-14T06:32:19.340Z,8.60
2018-11-14T06:34:47.771Z,8.60
2018-11-14T06:37:16.965Z,8.50
2018-11-14T06:39:47.046Z,8.50
2018-11-14T06:42:15.517Z,8.50
2018-11-14T06:44:46.024Z,8.50
2018-11-14T06:47:21.996Z,8.50
2018-11-14T06:49:51.861Z,8.40
2018-11-14T06:52:25.822Z,8.50
2018-11-14T06:54:58.028Z,8.40
2018-11-14T06:57:28.435Z,8.40
2018-11-14T07:00:01.480Z,8.40
2018-11-14T07:02:29.908Z,8.40
2018-11-14T07:05:07.630Z,8.40
2018-11-14T07:07:35.987Z,8.40
2018-11-14T07:10:04.825Z,8.40
2018-11-14T07:12:36.937Z,8.40
2018-11-14T07:15:08.640Z,8.40
2018-11-14T07:17:40.983Z,8.30
2018-11-14T07:20:15.517Z,8.30
2018-11-14T07:22:45.197Z,8.30
2018-11-14T07:25:15.494Z,8.30
2018-11-14T07:27:47.417Z,8.40
2018-11-14T07:30:22.645Z,8.40
2018-11-14T07:32:52.993Z,8.40
2018-11-14T07:35:22.809Z,8.40
2018-11-14T07:39:05.852Z,8.40
2018-11-14T07:41:38.993Z,8.40
2018-11-14T07:44:07.665Z,8.40
2018-11-14T07:46:37.720Z,8.40
2018-11-14T07:49:08.506Z,8.40
2018-11-14T07:51:36.892Z,8.50
2018-11-14T07:54:05.520Z,8.50
2018-11-14T07:56:34.079Z,8.50
2018-11-14T07:59:02.788Z,8.50
2018-11-14T08:01:31.505Z,8.60
2018-11-14T08:04:01.177Z,8.60
2018-11-14T08:06:30.366Z,8.60
2018-11-14T08:08:58.738Z,8.60
2018-11-14T08:11:27.184Z,8.70
2018-11-14T08:13:56.182Z,8.70
2018-11-14T08:16:24.881Z,8.80
2018-11-14T08:18:57.167Z,8.80
2018-11-14T08:21:26.016Z,8.80
2018-11-14T08:23:55.262Z,8.90
2018-11-14T08:26:24.155Z,8.90
2018-11-14T08:28:53.501Z,9.00
2018-11-14T08:31:22.517Z,9.00
2018-11-14T08:33:51.089Z,9.10
2018-11-14T08:36:20.195Z,9.10
2018-11-14T08:38:49.442Z,9.20
2018-11-14T08:41:18.694Z,9.20
2018-11-14T08:46:30.832Z,9.30
2018-11-14T08:49:00.137Z,9.30
2018-11-14T08:51:28.484Z,9.40
2018-11-14T08:53:56.959Z,9.40
2018-11-14T08:56:25.630Z,9.50
2018-11-14T08:58:54.045Z,9.50
2018-11-14T09:01:22.818Z,9.50
2018-11-14T09:03:51.542Z,9.60
2018-11-14T09:06:19.966Z,9.60
2018-11-14T09:08:48.500Z,9.70
2018-11-14T09:11:17.064Z,9.70
2018-11-14T09:13:45.473Z,9.70
2018-11-14T09:16:14.085Z,9.80
2018-11-14T09:18:42.588Z,9.80
2018-11-14T09:21:10.977Z,9.80
2018-11-14T09:23:39.647Z,9.90
2018-11-14T09:26:08.168Z,9.90
2018-11-14T09:28:36.681Z,9.90
2018-11-14T09:31:05.427Z,10.00
2018-11-14T09:33:33.825Z,10.00
2018-11-14T09:36:03.038Z,10.00
2018-11-14T09:38:31.580Z,10.10
2018-11-14T09:40:59.966Z,10.10
2018-11-14T09:43:28.381Z,10.10
2018-11-14T09:45:56.967Z,10.20
2018-11-14T09:48:25.511Z,10.20
2018-11-14T09:50:54.038Z,10.30
2018-11-14T09:53:22.587Z,10.30
2018-11-14T09:55:51.164Z,10.30
2018-11-14T09:58:19.611Z,10.40
2018-11-14T10:00:48.297Z,10.40
2018-11-14T10:03:17.901Z,10.40
2018-11-14T10:05:46.537Z,10.50
2018-11-14T10:08:14.918Z,10.50
2018-11-14T10:10:44.584Z,10.60
2018-11-14T10:13:12.999Z,10.60
2018-11-14T10:15:41.620Z,10.60
2018-11-14T10:18:09.999Z,10.60
2018-11-14T10:20:38.312Z,10.70
2018-11-14T10:23:07.213Z,10.70
2018-11-14T10:25:35.532Z,10.70
2018-11-14T10:28:04.000Z,10.80
2018-11-14T10:30:32.355Z,10.90
2018-11-14T10:33:00.657Z,10.90
2018-11-14T10:35:29.123Z,10.90
2018-11-14T10:37:58.289Z,10.90
2018-11-14T10:40:27.840Z,11.00
2018-11-14T10:42:56.310Z,11.00
2018-11-14T10:45:25.585Z,11.00
2018-11-14T10:47:53.864Z,11.10
2018-11-14T10:50:24.397Z,11.10
2018-11-14T10:52:52.732Z,11.10
2018-11-14T10:55:21.554Z,11.20
2018-11-14T10:57:50.016Z,11.20
2018-11-14T11:00:26.834Z,11.30
2018-11-14T11:03:00.521Z,11.30
2018-11-14T11:05:34.165Z,11.30
2018-11-14T11:08:08.128Z,11.40
2018-11-14T11:10:41.776Z,11.40
2018-11-14T11:13:15.232Z,11.40
2018-11-14T11:15:49.236Z,11.40
2018-11-14T11:18:18.473Z,11.40
2018-11-14T11:20:47.096Z,11.50
2018-11-14T11:23:15.517Z,11.50
2018-11-14T11:25:44.206Z,11.60
2018-11-14T11:28:13.004Z,11.60
2018-11-14T11:30:41.438Z,11.60
2018-11-14T11:33:09.829Z,11.70
2018-11-14T11:35:38.511Z,11.70
2018-11-14T11:38:08.769Z,11.70
2018-11-14T11:40:38.135Z,11.70
2018-11-14T11:43:07.014Z,11.70
2018-11-14T11:45:35.776Z,11.70
2018-11-14T11:48:04.193Z,11.80
2018-11-14T11:50:33.219Z,11.80
2018-11-14T11:53:01.963Z,11.80
2018-11-14T11:55:30.425Z,11.80
2018-11-14T11:57:58.733Z,11.90
2018-11-14T12:00:27.182Z,11.90
2018-11-14T12:02:55.554Z,11.90
2018-11-14T12:05:24.081Z,11.90
2018-11-14T12:07:52.697Z,11.90
2018-11-14T12:10:21.177Z,11.90
2018-11-14T12:12:49.615Z,11.90
2018-11-14T12:15:17.956Z,11.90
2018-11-14T12:17:46.407Z,11.90
2018-11-14T12:20:16.148Z,11.90
2018-11-14T12:22:44.788Z,12.00
2018-11-14T12:25:14.956Z,12.00
2018-11-14T12:27:43.511Z,12.00
2018-11-14T12:30:14.180Z,12.00
2018-11-14T12:32:42.567Z,12.00
2018-11-14T12:35:12.627Z,12.00
2018-11-14T12:37:41.038Z,12.00
2018-11-14T12:40:10.309Z,12.00
2018-11-14T12:42:38.932Z,12.00
2018-11-14T12:45:08.682Z,12.00
2018-11-14T12:47:37.060Z,12.10
2018-11-14T12:50:06.457Z,12.10
2018-11-14T12:52:35.332Z,12.10
2018-11-14T12:55:03.903Z,12.10
2018-11-14T12:57:32.757Z,12.10
2018-11-14T13:00:02.341Z,12.10
2018-11-14T13:02:31.515Z,12.10
2018-11-14T13:04:59.869Z,12.10
2018-11-14T13:07:28.217Z,12.10
2018-11-14T13:09:56.699Z,12.10
2018-11-14T13:12:25.121Z,12.10
2018-11-14T13:14:53.483Z,12.10
2018-11-14T13:17:21.860Z,12.20
2018-11-14T13:19:50.205Z,12.10
2018-11-14T13:22:19.308Z,12.20
2018-11-14T13:24:47.740Z,12.10
2018-11-14T13:27:16.090Z,12.20
2018-11-14T13:29:44.421Z,12.20
2018-11-14T13:32:12.826Z,12.20
2018-11-14T13:34:41.194Z,12.20
2018-11-14T13:37:09.593Z,12.20
2018-11-14T13:39:38.582Z,12.20
2018-11-14T13:42:06.969Z,12.20
2018-11-14T13:44:35.277Z,12.20
2018-11-14T13:47:04.121Z,12.20
2018-11-14T13:49:32.759Z,12.20
2018-11-14T13:52:00.859Z,12.30
2018-11-14T13:54:29.264Z,12.20
2018-11-14T13:56:57.602Z,12.20
2018-11-14T13:59:25.861Z,12.30
2018-11-14T14:01:54.191Z,12.20
2018-11-14T14:04:22.493Z,12.20
2018-11-14T14:07:00.543Z,12.20
2018-11-14T14:09:28.944Z,12.20
2018-11-14T14:11:57.244Z,12.20
2018-11-14T14:14:26.449Z,12.20
2018-11-14T14:16:54.721Z,12.20
2018-11-14T14:19:23.713Z,12.30
2018-11-14T14:21:52.153Z,12.20
2018-11-14T14:24:20.584Z,12.20
2018-11-14T14:26:48.885Z,12.20
2018-11-14T14:29:17.247Z,12.20
2018-11-14T14:31:45.696Z,12.20
2018-11-14T14:34:14.024Z,12.20
2018-11-14T14:36:42.361Z,12.20
2018-11-14T14:39:12.225Z,12.20
2018-11-14T14:41:40.604Z,12.10
2018-11-14T14:44:08.964Z,12.20
2018-11-14T14:46:37.881Z,12.10
2018-11-14T14:49:06.917Z,12.10
2018-11-14T14:51:35.272Z,12.10
2018-11-14T14:54:03.718Z,12.10
2018-11-14T14:56:32.140Z,12.10
2018-11-14T14:59:00.426Z,12.00
2018-11-14T15:01:28.924Z,12.00
2018-11-14T15:03:57.421Z,12.00
2018-11-14T15:06:25.744Z,11.90
2018-11-14T15:08:54.022Z,11.90
2018-11-14T15:11:22.832Z,11.90
2018-11-14T15:13:51.257Z,11.80
2018-11-14T15:16:19.607Z,11.80
2018-11-14T15:18:48.044Z,11.80
2018-11-14T15:21:16.525Z,11.70
2018-11-14T15:23:44.848Z,11.70
2018-11-14T15:26:13.207Z,11.70
2018-11-14T15:28:41.657Z,11.60
2018-11-14T15:31:09.907Z,11.60
2018-11-14T15:33:38.315Z,11.60
2018-11-14T15:36:07.964Z,11.60
2018-11-14T15:38:36.206Z,11.60
2018-11-14T15:41:05.938Z,11.60
2018-11-14T15:43:35.072Z,11.60
2018-11-14T15:46:03.448Z,11.60
2018-11-14T15:48:31.812Z,11.50
2018-11-14T15:51:00.137Z,11.50
2018-11-14T15:53:29.327Z,11.40
2018-11-14T15:55:58.529Z,11.40
2018-11-14T15:58:27.446Z,11.40
2018-11-14T16:00:55.741Z,11.40
2018-11-14T16:03:24.985Z,11.40
2018-11-14T16:05:54.693Z,11.30
2018-11-14T16:08:23.013Z,11.30
2018-11-14T16:10:51.646Z,11.20
2018-11-14T16:13:33.775Z,11.20
2018-11-14T16:16:03.122Z,11.20
2018-11-14T16:18:32.237Z,11.20
2018-11-14T16:21:00.713Z,11.10
2018-11-14T16:23:29.100Z,11.10
2018-11-14T16:25:57.557Z,11.10
2018-11-14T16:28:25.888Z,11.00
2018-11-14T16:30:54.277Z,11.10
2018-11-14T16:33:22.760Z,11.00
2018-11-14T16:35:51.270Z,11.00
2018-11-14T16:38:19.662Z,11.00
2018-11-14T16:40:48.076Z,11.00
2018-11-14T16:43:16.529Z,11.00
2018-11-14T16:45:45.140Z,11.00
2018-11-14T16:48:15.760Z,10.90
2018-11-14T16:50:46.511Z,10.90
2018-11-14T16:53:16.204Z,10.90
2018-11-14T16:55:45.639Z,10.80
2018-11-14T16:58:13.961Z,10.80
2018-11-14T17:00:42.837Z,10.80
2018-11-14T17:03:11.242Z,10.70
2018-11-14T17:05:39.835Z,10.70
2018-11-14T17:08:08.248Z,10.70
2018-11-14T17:10:36.516Z,10.60
2018-11-14T17:13:05.048Z,10.60
2018-11-14T17:15:33.561Z,10.60
2018-11-14T17:18:02.316Z,10.50
2018-11-14T17:20:31.230Z,10.50
2018-11-14T17:22:59.670Z,10.50
2018-11-14T17:25:28.261Z,10.50
2018-11-14T17:27:56.747Z,10.50
2018-11-14T17:30:26.377Z,10.50
2018-11-14T17:32:55.248Z,10.40
2018-11-14T17:35:23.677Z,10.40
2018-11-14T17:37:52.002Z,10.40
2018-11-14T17:40:23.823Z,10.40
2018-11-14T17:42:52.935Z,10.30
2018-11-14T17:45:23.783Z,10.30
2018-11-14T17:47:52.805Z,10.30
2018-11-14T17:50:25.582Z,10.30
2018-11-14T17:52:55.110Z,10.20
2018-11-14T17:55:24.272Z,10.20
2018-11-14T17:57:52.732Z,10.20
2018-11-14T18:00:30.878Z,10.20
2018-11-14T18:03:00.134Z,10.10
2018-11-14T18:05:29.668Z,10.10
2018-11-14T18:08:01.379Z,10.10
2018-11-14T18:10:30.807Z,10.10
2018-11-14T18:13:00.573Z,10.10
2018-11-14T18:15:29.281Z,10.10
2018-11-14T18:18:00.652Z,10.00
2018-11-14T18:20:30.561Z,10.00
2018-11-14T18:23:02.217Z,10.00
2018-11-14T18:25:30.535Z,10.00
2018-11-14T18:27:58.905Z,10.00
2018-11-14T18:30:28.641Z,10.00
2018-11-14T18:32:58.027Z,10.00
2018-11-14T18:35:27.033Z,9.90
2018-11-14T18:37:56.354Z,9.90
2018-11-14T18:40:26.168Z,9.90
2018-11-14T18:42:54.474Z,9.80
2018-11-14T18:45:25.800Z,9.80
2018-11-14T18:47:55.057Z,9.80
2018-11-14T18:50:24.520Z,9.80
2018-11-14T18:52:53.413Z,9.80
2018-11-14T18:55:23.089Z,9.80
2018-11-14T18:57:51.929Z,9.70
2018-11-14T19:00:22.037Z,9.70
2018-11-14T19:02:50.696Z,9.70
2018-11-14T19:05:21.068Z,9.70
2018-11-14T19:07:49.919Z,9.70
2018-11-14T19:10:20.167Z,9.70
2018-11-14T19:12:49.333Z,9.70
2018-11-14T19:15:26.012Z,9.60
2018-11-14T19:17:54.638Z,9.60
2018-11-14T19:20:25.128Z,9.60
2018-11-14T19:22:54.592Z,9.60
2018-11-14T19:25:26.193Z,9.60
2018-11-14T19:27:54.789Z,9.60
2018-11-14T19:30:26.488Z,9.60
2018-11-14T19:32:56.035Z,9.60
2018-11-14T19:35:25.899Z,9.50
2018-11-14T19:37:56.740Z,9.50
2018-11-14T19:40:28.550Z,9.50
2018-11-14T19:42:58.891Z,9.50
2018-11-14T19:45:30.859Z,9.50
2018-11-14T19:47:59.591Z,9.40
2018-11-14T19:50:28.004Z,9.40
2018-11-14T19:52:57.235Z,9.50
2018-11-14T19:55:26.835Z,9.40
2018-11-14T19:57:56.508Z,9.40
2018-11-14T20:00:33.485Z,9.40
2018-11-14T20:03:02.179Z,9.30
2018-11-14T20:05:31.592Z,9.30
2018-11-14T20:08:00.146Z,9.30
2018-11-14T20:10:30.399Z,9.20
2018-11-14T20:12:59.412Z,9.20
2018-11-14T20:15:29.553Z,9.20
2018-11-14T20:17:59.422Z,9.10
2018-11-14T20:20:29.505Z,9.10
2018-11-14T20:22:58.042Z,9.10
2018-11-14T20:25:26.756Z,9.00
2018-11-14T20:27:55.236Z,9.00
2018-11-14T20:30:29.159Z,9.00
2018-11-14T20:33:00.397Z,9.00
2018-11-14T20:35:29.604Z,8.90
2018-11-14T20:37:58.136Z,8.90
2018-11-14T20:40:28.449Z,8.90
2018-11-14T20:42:57.644Z,8.90
2018-11-14T20:45:34.688Z,8.90
2018-11-14T20:48:03.158Z,8.90
2018-11-14T20:50:31.850Z,8.80
2018-11-14T20:53:02.812Z,8.80
2018-11-14T20:56:34.350Z,8.80
2018-11-14T20:59:02.713Z,8.80
2018-11-14T21:01:31.155Z,8.70
2018-11-14T21:04:00.392Z,8.70
2018-11-14T21:06:30.629Z,8.70
2018-11-14T21:08:59.338Z,8.70
2018-11-14T21:11:28.272Z,8.70
2018-11-14T21:13:56.981Z,8.60
2018-11-14T21:16:25.366Z,8.60
2018-11-14T21:18:58.477Z,8.60
2018-11-14T21:21:30.148Z,8.50
2018-11-14T21:23:59.517Z,8.50
2018-11-14T21:26:27.865Z,8.50
2018-11-14T21:28:58.431Z,8.40
2018-11-14T21:31:27.963Z,8.40
2018-11-14T21:33:56.432Z,8.40
2018-11-14T21:36:25.003Z,8.40
2018-11-14T21:38:53.388Z,8.40
2018-11-14T21:41:21.924Z,8.40
2018-11-14T21:43:50.688Z,8.30
2018-11-14T21:46:22.117Z,8.30
2018-11-14T21:48:54.413Z,8.20
2018-11-14T21:51:23.322Z,8.20
2018-11-14T21:53:51.949Z,8.20
2018-11-14T21:56:21.337Z,8.20
2018-11-14T21:58:50.625Z,8.10
2018-11-14T22:01:28.910Z,8.10
2018-11-14T22:03:58.495Z,8.10
2018-11-14T22:06:27.424Z,8.00
2018-11-14T22:09:00.207Z,8.00
2018-11-14T22:11:29.726Z,8.00
2018-11-14T22:14:02.414Z,7.90
2018-11-14T22:16:31.484Z,7.90
2018-11-14T22:19:02.745Z,7.90
2018-11-14T22:21:36.805Z,7.80
2018-11-14T22:24:05.541Z,7.80
2018-11-14T22:26:39.000Z,7.70
2018-11-14T22:29:08.340Z,7.70
2018-11-14T22:34:24.545Z,7.70
2018-11-14T22:39:46.233Z,7.60
2018-11-14T22:42:15.123Z,7.60
2018-11-14T22:44:44.766Z,7.60
2018-11-14T22:47:21.865Z,7.50
2018-11-14T22:52:46.437Z,7.50
2018-11-14T22:55:18.633Z,7.40
2018-11-14T22:57:56.023Z,7.40
2018-11-14T23:09:22.101Z,7.40
2018-11-14T23:14:37.787Z,7.30
2018-11-14T23:17:06.796Z,7.30
2018-11-14T23:19:38.963Z,7.30
2018-11-14T23:22:09.939Z,7.20
2018-11-14T23:24:49.413Z,7.20
2018-11-14T23:27:18.914Z,7.20
2018-11-14T23:29:57.889Z,7.20
2018-11-14T23:32:26.374Z,7.20
2018-11-14T23:35:04.266Z,7.20
2018-11-14T23:37:32.800Z,7.20
2018-11-14T23:40:01.334Z,7.20
2018-11-14T23:42:30.086Z,7.20
2018-11-14T23:47:38.465Z,7.20
2018-11-14T23:51:06.814Z,7.20
