createdAt,value
2023-01-29T00:01:15.881Z,48.10
2023-01-29T00:03:43.660Z,48.42
2023-01-29T00:06:12.854Z,51.13
2023-01-29T00:08:40.667Z,49.75
2023-01-29T00:11:09.979Z,51.92
2023-01-29T00:16:06.294Z,52.38
2023-01-29T00:18:34.070Z,56.00
2023-01-29T00:21:01.874Z,53.55
2023-01-29T00:23:30.980Z,55.72
2023-01-29T00:26:00.952Z,55.17
2023-01-29T00:28:28.675Z,52.92
2023-01-29T00:30:57.196Z,57.72
2023-01-29T00:33:25.032Z,55.22
2023-01-29T00:35:53.294Z,52.93
2023-01-29T00:38:21.022Z,52.83
2023-01-29T00:41:07.808Z,54.15
2023-01-29T00:43:53.042Z,52.50
2023-01-29T00:46:20.950Z,57.63
2023-01-29T00:48:48.718Z,51.78
2023-01-29T00:51:16.483Z,57.05
2023-01-29T00:53:44.245Z,53.45
2023-01-29T00:56:13.353Z,54.72
2023-01-29T00:58:41.123Z,49.33
2023-01-29T01:01:09.017Z,57.78
2023-01-29T01:03:42.034Z,54.97
2023-01-29T01:06:11.757Z,53.03
2023-01-29T01:08:57.218Z,51.03
2023-01-29T01:11:28.760Z,52.42
2023-01-29T01:14:02.018Z,60.25
2023-01-29T01:16:29.831Z,52.72
2023-01-29T01:18:57.557Z,55.90
2023-01-29T01:21:25.397Z,52.15
2023-01-29T01:23:53.560Z,46.78
2023-01-29T01:26:21.340Z,51.63
2023-01-29T01:28:50.466Z,52.65
2023-01-29T01:31:18.744Z,46.58
2023-01-29T01:33:46.530Z,50.40
2023-01-29T01:36:15.755Z,50.30
2023-01-29T01:41:14.888Z,55.80
2023-01-29T01:43:55.561Z,61.15
2023-01-29T01:46:23.647Z,56.42
2023-01-29T01:48:57.067Z,60.60
2023-01-29T01:51:27.272Z,56.63
2023-01-29T01:53:59.141Z,57.08
2023-01-29T01:56:40.647Z,59.17
2023-01-29T01:59:12.980Z,56.03
2023-01-29T02:01:42.771Z,66.13
2023-01-29T02:04:31.949Z,64.05
2023-01-29T02:07:21.271Z,62.15
2023-01-29T02:09:53.883Z,57.70
2023-01-29T02:12:23.128Z,58.90
2023-01-29T02:14:53.100Z,56.08
2023-01-29T02:17:21.502Z,61.80
2023-01-29T02:19:58.408Z,63.07
2023-01-29T02:22:42.049Z,64.70
2023-01-29T02:25:32.892Z,67.45
2023-01-29T02:28:13.273Z,62.42
2023-01-29T02:30:45.957Z,61.72
2023-01-29T02:33:22.939Z,64.80
2023-01-29T02:35:59.652Z,61.50
2023-01-29T02:38:34.920Z,66.43
2023-01-29T02:41:09.695Z,64.07
2023-01-29T02:43:47.278Z,62.78
2023-01-29T02:46:24.134Z,58.20
2023-01-29T02:48:59.380Z,62.28
2023-01-29T02:51:35.303Z,63.45
2023-01-29T02:54:08.604Z,63.45
2023-01-29T02:56:40.327Z,61.05
2023-01-29T02:59:14.362Z,63.95
2023-01-29T03:01:48.680Z,68.82
2023-01-29T03:04:21.344Z,62.60
2023-01-29T03:06:54.518Z,64.32
2023-01-29T03:09:30.059Z,63.70
2023-01-29T03:12:20.030Z,64.00
2023-01-29T03:15:09.543Z,59.13
2023-01-29T03:17:42.193Z,60.40
2023-01-29T03:20:17.643Z,62.45
2023-01-29T03:22:51.487Z,64.80
2023-01-29T03:25:39.570Z,63.67
2023-01-29T03:28:27.048Z,66.13
2023-01-29T03:31:20.149Z,58.58
2023-01-29T03:34:00.700Z,62.70
2023-01-29T03:36:37.968Z,67.97
2023-01-29T03:39:07.149Z,66.18
2023-01-29T03:41:39.587Z,57.63
2023-01-29T03:44:15.787Z,57.60
2023-01-29T03:46:51.502Z,61.55
2023-01-29T03:49:28.263Z,64.88
2023-01-29T03:52:02.531Z,65.18
2023-01-29T03:54:35.104Z,62.15
2023-01-29T03:57:15.014Z,63.63
2023-01-29T03:59:52.475Z,64.65
2023-01-29T04:03:03.274Z,72.28
2023-01-29T04:05:40.924Z,66.05
2023-01-29T04:08:23.777Z,69.20
2023-01-29T04:10:53.971Z,67.93
2023-01-29T04:13:24.300Z,63.88
2023-01-29T04:15:57.643Z,61.80
2023-01-29T04:18:47.456Z,63.17
2023-01-29T04:21:16.395Z,60.67
2023-01-29T04:26:30.527Z,63.85
2023-01-29T04:29:21.558Z,63.80
2023-01-29T04:31:58.420Z,66.63
2023-01-29T04:34:30.549Z,65.15
2023-01-29T04:37:09.112Z,58.35
2023-01-29T04:39:47.474Z,62.38
2023-01-29T04:42:26.913Z,69.68
2023-01-29T04:45:00.460Z,58.60
2023-01-29T04:47:35.327Z,63.45
2023-01-29T04:50:17.659Z,62.03
2023-01-29T04:52:52.233Z,63.42
2023-01-29T04:55:27.365Z,66.10
2023-01-29T04:58:06.438Z,58.42
2023-01-29T05:00:37.102Z,61.45
2023-01-29T05:03:06.202Z,61.25
2023-01-29T05:05:35.499Z,61.25
2023-01-29T05:08:05.761Z,62.85
2023-01-29T05:10:35.266Z,63.65
2023-01-29T05:13:07.490Z,58.58
2023-01-29T05:15:39.348Z,65.63
2023-01-29T05:18:08.904Z,65.80
2023-01-29T05:20:40.886Z,66.07
2023-01-29T05:23:11.783Z,61.25
2023-01-29T05:25:39.553Z,63.67
2023-01-29T05:28:06.934Z,57.35
2023-01-29T05:30:36.671Z,60.70
2023-01-29T05:33:05.364Z,64.00
2023-01-29T05:35:33.955Z,57.60
2023-01-29T05:38:03.128Z,65.95
2023-01-29T05:40:31.004Z,65.20
2023-01-29T05:42:58.727Z,67.95
2023-01-29T05:45:26.533Z,60.05
2023-01-29T05:47:57.298Z,63.75
2023-01-29T05:50:26.190Z,63.95
2023-01-29T05:52:57.616Z,65.18
2023-01-29T05:55:27.747Z,63.80
2023-01-29T05:57:55.520Z,63.72
2023-01-29T06:00:23.601Z,59.35
2023-01-29T06:02:51.422Z,55.17
2023-01-29T06:05:19.255Z,68.63
2023-01-29T06:07:47.288Z,53.03
2023-01-29T06:10:17.272Z,64.82
2023-01-29T06:12:46.916Z,64.28
2023-01-29T06:15:16.334Z,59.13
2023-01-29T06:17:44.093Z,55.75
2023-01-29T06:20:12.916Z,53.88
2023-01-29T06:22:40.666Z,48.00
2023-01-29T06:25:09.590Z,55.88
2023-01-29T06:27:37.407Z,51.83
2023-01-29T06:30:07.692Z,46.10
2023-01-29T06:32:35.554Z,45.97
2023-01-29T06:35:03.495Z,48.42
2023-01-29T06:37:31.273Z,46.80
2023-01-29T06:39:59.035Z,46.42
2023-01-29T06:42:28.015Z,47.10
2023-01-29T06:44:55.962Z,44.38
2023-01-29T06:47:25.429Z,43.70
2023-01-29T06:49:53.156Z,45.28
2023-01-29T06:52:20.894Z,48.78
2023-01-29T06:54:48.673Z,47.95
2023-01-29T06:57:16.461Z,51.55
2023-01-29T06:59:44.203Z,51.70
2023-01-29T07:02:12.051Z,51.70
2023-01-29T07:04:41.622Z,57.13
2023-01-29T07:07:13.114Z,51.20
2023-01-29T07:09:41.747Z,50.00
2023-01-29T07:12:09.625Z,48.00
2023-01-29T07:14:37.722Z,47.58
2023-01-29T07:17:05.489Z,53.13
2023-01-29T07:19:33.201Z,57.63
2023-01-29T07:22:02.457Z,59.78
2023-01-29T07:26:58.310Z,55.55
2023-01-29T07:29:26.035Z,59.33
2023-01-29T07:31:53.923Z,60.83
2023-01-29T07:34:21.897Z,61.55
2023-01-29T07:36:49.655Z,57.05
2023-01-29T07:39:18.797Z,54.65
2023-01-29T07:41:46.554Z,61.88
2023-01-29T07:44:17.546Z,58.13
2023-01-29T07:46:45.510Z,54.03
2023-01-29T07:49:13.417Z,45.33
2023-01-29T07:51:41.445Z,43.88
2023-01-29T07:54:09.421Z,47.83
2023-01-29T07:56:38.564Z,52.38
2023-01-29T07:59:06.354Z,54.45
2023-01-29T08:01:34.147Z,57.00
2023-01-29T08:04:01.857Z,51.33
2023-01-29T08:06:29.604Z,51.00
2023-01-29T08:08:57.484Z,58.72
2023-01-29T08:11:25.260Z,52.75
2023-01-29T08:13:54.429Z,49.38
2023-01-29T08:16:22.291Z,51.40
2023-01-29T08:18:50.371Z,46.42
2023-01-29T08:21:18.292Z,39.08
2023-01-29T08:23:46.062Z,49.13
2023-01-29T08:26:13.813Z,40.58
2023-01-29T08:28:41.534Z,57.08
2023-01-29T08:31:16.196Z,55.00
2023-01-29T08:33:44.269Z,43.90
2023-01-29T08:36:12.036Z,43.92
2023-01-29T08:38:39.856Z,47.15
2023-01-29T08:41:07.880Z,47.80
2023-01-29T08:43:36.885Z,38.00
2023-01-29T08:46:05.438Z,42.85
2023-01-29T08:48:34.949Z,51.78
2023-01-29T08:51:04.408Z,42.72
2023-01-29T08:53:32.809Z,50.35
2023-01-29T08:56:00.553Z,48.53
2023-01-29T08:58:28.370Z,50.85
2023-01-29T09:00:56.207Z,45.92
2023-01-29T09:03:24.000Z,47.72
2023-01-29T09:05:53.088Z,45.58
2023-01-29T09:08:20.823Z,45.85
2023-01-29T09:10:48.533Z,44.65
2023-01-29T09:13:16.306Z,43.63
2023-01-29T09:15:44.146Z,46.83
2023-01-29T09:18:12.055Z,47.67
2023-01-29T09:20:39.817Z,37.38
2023-01-29T09:23:10.561Z,44.83
2023-01-29T09:25:38.593Z,37.53
2023-01-29T09:28:07.547Z,40.97
2023-01-29T09:30:37.672Z,45.88
2023-01-29T09:33:05.972Z,35.00
2023-01-29T09:35:34.826Z,43.85
2023-01-29T09:38:02.622Z,41.75
2023-01-29T09:40:39.461Z,40.20
2023-01-29T09:43:13.250Z,47.78
2023-01-29T09:45:46.739Z,42.58
2023-01-29T09:48:14.871Z,36.22
2023-01-29T09:50:45.951Z,49.17
2023-01-29T09:53:19.912Z,41.65
2023-01-29T09:55:52.336Z,46.60
2023-01-29T09:58:23.947Z,44.60
2023-01-29T10:01:00.986Z,35.25
2023-01-29T10:03:42.924Z,41.53
2023-01-29T10:06:24.579Z,39.58
2023-01-29T10:09:16.061Z,35.65
2023-01-29T10:11:57.700Z,40.20
2023-01-29T10:14:37.795Z,43.80
2023-01-29T10:17:17.342Z,45.60
2023-01-29T10:19:58.592Z,43.45
2023-01-29T10:23:01.053Z,36.08
2023-01-29T10:25:29.114Z,39.17
2023-01-29T10:28:00.724Z,38.35
2023-01-29T10:30:33.182Z,37.85
2023-01-29T10:33:03.758Z,36.10
2023-01-29T10:35:35.816Z,41.15
2023-01-29T10:38:20.179Z,39.00
2023-01-29T10:40:57.043Z,42.88
2023-01-29T10:43:33.991Z,38.67
2023-01-29T10:46:13.670Z,41.15
2023-01-29T10:49:01.350Z,42.40
2023-01-29T10:51:43.997Z,31.85
2023-01-29T10:54:27.232Z,35.65
2023-01-29T10:57:07.909Z,32.95
2023-01-29T10:59:56.889Z,33.60
2023-01-29T11:02:24.731Z,39.90
2023-01-29T11:04:53.156Z,44.35
2023-01-29T11:07:23.445Z,41.07
2023-01-29T11:09:57.377Z,39.83
2023-01-29T11:12:30.681Z,40.75
2023-01-29T11:15:06.327Z,37.78
2023-01-29T11:17:34.166Z,38.33
2023-01-29T11:20:02.045Z,46.05
2023-01-29T11:22:31.284Z,37.15
2023-01-29T11:25:10.939Z,40.85
2023-01-29T11:27:44.425Z,37.42
2023-01-29T11:30:22.671Z,35.83
2023-01-29T11:32:53.814Z,39.70
2023-01-29T11:35:24.093Z,32.83
2023-01-29T11:37:52.211Z,40.20
2023-01-29T11:40:36.116Z,37.53
2023-01-29T11:43:22.244Z,33.72
2023-01-29T11:45:54.012Z,38.72
2023-01-29T11:48:23.396Z,34.05
2023-01-29T11:53:28.793Z,32.42
2023-01-29T11:55:56.916Z,31.05
2023-01-29T11:58:30.199Z,34.15
2023-01-29T12:01:01.114Z,39.33
2023-01-29T12:03:36.246Z,28.60
2023-01-29T12:06:07.345Z,33.40
2023-01-29T12:08:38.610Z,38.78
2023-01-29T12:11:13.149Z,29.88
2023-01-29T12:13:43.277Z,34.22
2023-01-29T12:16:22.793Z,35.80
2023-01-29T12:18:56.089Z,31.65
2023-01-29T12:21:31.419Z,36.30
2023-01-29T12:24:03.183Z,30.40
2023-01-29T12:26:34.773Z,29.85
2023-01-29T12:29:21.496Z,31.55
2023-01-29T12:31:56.223Z,29.50
2023-01-29T12:34:34.320Z,31.60
2023-01-29T12:37:07.801Z,26.05
2023-01-29T12:39:37.357Z,31.33
2023-01-29T12:42:11.350Z,30.45
2023-01-29T12:44:43.688Z,27.88
2023-01-29T12:47:20.334Z,20.05
2023-01-29T12:49:53.148Z,18.63
2023-01-29T12:52:26.030Z,32.58
2023-01-29T12:54:57.246Z,23.77
2023-01-29T12:57:33.466Z,27.55
2023-01-29T13:00:08.996Z,29.20
2023-01-29T13:02:45.244Z,31.20
2023-01-29T13:05:21.750Z,25.27
2023-01-29T13:07:55.561Z,26.35
2023-01-29T13:10:30.711Z,24.35
2023-01-29T13:13:03.851Z,29.45
2023-01-29T13:15:36.322Z,28.73
2023-01-29T13:18:25.098Z,26.00
2023-01-29T13:20:53.595Z,30.40
2023-01-29T13:23:23.235Z,27.93
2023-01-29T13:25:52.807Z,26.33
2023-01-29T13:28:22.942Z,25.58
2023-01-29T13:31:13.548Z,21.15
2023-01-29T13:33:44.964Z,24.45
2023-01-29T13:36:19.352Z,24.25
2023-01-29T13:38:47.338Z,26.70
2023-01-29T13:41:15.978Z,22.30
2023-01-29T13:43:50.626Z,22.80
2023-01-29T13:46:21.451Z,25.58
2023-01-29T13:48:54.509Z,31.52
2023-01-29T13:51:26.713Z,30.40
2023-01-29T13:53:58.195Z,29.80
2023-01-29T13:56:51.616Z,28.90
2023-01-29T13:59:24.813Z,30.65
2023-01-29T14:02:04.482Z,26.73
2023-01-29T14:04:34.144Z,26.85
2023-01-29T14:07:04.063Z,30.67
2023-01-29T14:10:04.615Z,29.70
2023-01-29T14:12:55.461Z,30.65
2023-01-29T14:15:31.490Z,25.98
2023-01-29T14:18:06.076Z,28.67
2023-01-29T14:20:47.056Z,28.35
2023-01-29T14:23:35.902Z,28.95
2023-01-29T14:26:06.159Z,29.52
2023-01-29T14:28:35.813Z,28.05
2023-01-29T14:31:04.993Z,33.30
2023-01-29T14:33:36.998Z,53.03
2023-01-29T14:36:10.322Z,31.08
2023-01-29T14:38:39.776Z,30.38
2023-01-29T14:41:18.187Z,29.95
2023-01-29T14:43:46.086Z,38.03
2023-01-29T14:46:43.296Z,30.33
2023-01-29T14:49:11.511Z,27.30
2023-01-29T14:51:44.438Z,33.20
2023-01-29T14:54:26.318Z,25.10
2023-01-29T14:56:59.640Z,27.02
2023-01-29T14:59:33.080Z,23.23
2023-01-29T15:02:04.179Z,28.67
2023-01-29T15:04:45.526Z,24.35
2023-01-29T15:07:26.599Z,26.70
2023-01-29T15:10:13.522Z,24.70
2023-01-29T15:12:50.765Z,29.63
2023-01-29T15:15:23.458Z,28.58
2023-01-29T15:17:58.366Z,22.50
2023-01-29T15:20:28.834Z,25.05
2023-01-29T15:22:58.445Z,29.85
2023-01-29T15:25:27.500Z,31.55
2023-01-29T15:27:57.783Z,29.10
2023-01-29T15:30:33.482Z,28.48
2023-01-29T15:33:02.829Z,31.38
2023-01-29T15:38:02.615Z,26.98
2023-01-29T15:40:30.668Z,30.05
2023-01-29T15:42:58.865Z,34.53
2023-01-29T15:45:30.991Z,25.63
2023-01-29T15:48:05.993Z,22.33
2023-01-29T15:50:36.791Z,30.30
2023-01-29T15:53:10.370Z,32.17
2023-01-29T15:55:38.226Z,32.85
2023-01-29T15:58:07.706Z,26.35
2023-01-29T16:00:35.643Z,36.13
2023-01-29T16:03:15.060Z,27.73
2023-01-29T16:05:43.220Z,36.22
2023-01-29T16:08:16.035Z,32.20
2023-01-29T16:10:45.115Z,31.38
2023-01-29T16:13:21.097Z,35.50
2023-01-29T16:15:57.915Z,33.20
2023-01-29T16:18:29.853Z,31.60
2023-01-29T16:20:59.362Z,32.58
2023-01-29T16:23:33.258Z,37.67
2023-01-29T16:26:04.418Z,29.20
2023-01-29T16:28:32.491Z,32.50
2023-01-29T16:31:04.154Z,37.63
2023-01-29T16:33:36.255Z,30.35
2023-01-29T16:36:06.146Z,30.08
2023-01-29T16:38:37.065Z,28.20
2023-01-29T16:41:15.257Z,34.22
2023-01-29T16:43:55.637Z,29.77
2023-01-29T16:46:32.789Z,29.98
2023-01-29T16:49:01.272Z,35.58
2023-01-29T16:51:30.753Z,30.57
2023-01-29T16:54:02.377Z,26.98
2023-01-29T16:56:33.183Z,28.60
2023-01-29T16:59:03.648Z,26.80
2023-01-29T17:01:32.019Z,33.28
2023-01-29T17:04:08.861Z,31.17
2023-01-29T17:06:37.322Z,35.55
2023-01-29T17:09:08.096Z,31.87
2023-01-29T17:11:38.669Z,22.80
2023-01-29T17:14:08.256Z,30.38
2023-01-29T17:16:38.456Z,34.10
2023-01-29T17:19:17.808Z,24.75
2023-01-29T17:24:14.621Z,34.42
2023-01-29T17:26:42.796Z,53.97
2023-01-29T17:29:15.490Z,32.17
2023-01-29T17:31:43.497Z,30.17
2023-01-29T17:34:12.663Z,32.75
2023-01-29T17:36:40.450Z,31.55
2023-01-29T17:39:18.204Z,31.67
2023-01-29T17:41:48.233Z,38.03
2023-01-29T17:44:16.290Z,37.38
2023-01-29T17:46:44.453Z,33.13
2023-01-29T17:49:23.431Z,23.50
2023-01-29T17:51:51.501Z,28.35
2023-01-29T17:54:20.696Z,27.67
2023-01-29T17:56:48.739Z,29.42
2023-01-29T17:59:18.481Z,39.30
2023-01-29T18:01:47.545Z,31.13
2023-01-29T18:04:15.789Z,24.92
2023-01-29T18:06:45.369Z,25.75
2023-01-29T18:09:15.142Z,22.67
2023-01-29T18:11:44.563Z,22.00
2023-01-29T18:14:14.009Z,27.42
2023-01-29T18:16:43.437Z,25.80
2023-01-29T18:19:17.355Z,25.70
2023-01-29T18:21:45.252Z,28.23
2023-01-29T18:24:13.027Z,23.05
2023-01-29T18:26:40.841Z,23.20
2023-01-29T18:29:10.017Z,31.50
2023-01-29T18:31:37.867Z,24.00
2023-01-29T18:34:05.838Z,27.45
2023-01-29T18:36:33.626Z,40.50
2023-01-29T18:39:01.451Z,29.25
2023-01-29T18:41:29.244Z,22.27
2023-01-29T18:43:57.107Z,27.50
2023-01-29T18:46:26.341Z,44.85
2023-01-29T18:48:54.159Z,28.00
2023-01-29T18:51:21.953Z,24.98
2023-01-29T18:53:53.013Z,20.00
2023-01-29T18:56:20.949Z,31.70
2023-01-29T18:58:52.018Z,29.40
2023-01-29T19:01:23.595Z,21.05
2023-01-29T19:03:52.830Z,21.47
2023-01-29T19:06:20.674Z,23.60
2023-01-29T19:08:48.630Z,21.60
2023-01-29T19:11:16.604Z,26.25
2023-01-29T19:13:44.391Z,27.00
2023-01-29T19:16:13.486Z,26.98
2023-01-29T19:18:41.345Z,28.73
2023-01-29T19:21:12.402Z,28.17
2023-01-29T19:23:40.600Z,27.92
2023-01-29T19:26:08.417Z,24.45
2023-01-29T19:28:36.468Z,30.70
2023-01-29T19:31:04.794Z,23.58
2023-01-29T19:33:32.642Z,27.13
2023-01-29T19:36:00.882Z,32.03
2023-01-29T19:38:33.333Z,24.67
2023-01-29T19:41:01.334Z,29.48
2023-01-29T19:43:30.749Z,26.80
2023-01-29T19:45:59.493Z,23.77
2023-01-29T19:48:27.520Z,25.77
2023-01-29T19:50:56.800Z,23.95
2023-01-29T19:53:25.275Z,24.38
2023-01-29T19:56:02.195Z,27.37
2023-01-29T19:58:30.444Z,27.67
2023-01-29T20:00:59.279Z,23.45
2023-01-29T20:03:28.157Z,33.63
2023-01-29T20:05:56.233Z,26.88
2023-01-29T20:08:24.837Z,27.25
2023-01-29T20:10:52.644Z,33.42
2023-01-29T20:13:21.798Z,25.23
2023-01-29T20:15:51.671Z,35.22
2023-01-29T20:18:20.115Z,35.00
2023-01-29T20:20:49.602Z,32.70
2023-01-29T20:23:31.703Z,27.95
2023-01-29T20:26:04.634Z,26.88
2023-01-29T20:28:34.483Z,30.90
2023-01-29T20:31:02.520Z,25.52
2023-01-29T20:33:30.608Z,29.17
2023-01-29T20:36:00.341Z,24.35
2023-01-29T20:38:31.544Z,25.73
2023-01-29T20:41:04.021Z,23.48
2023-01-29T20:43:33.874Z,29.90
2023-01-29T20:46:02.061Z,33.40
2023-01-29T20:48:30.659Z,25.38
2023-01-29T20:51:03.637Z,33.88
2023-01-29T20:53:31.425Z,27.83
2023-01-29T20:55:59.242Z,29.50
2023-01-29T20:58:27.286Z,24.08
2023-01-29T21:00:56.394Z,36.15
2023-01-29T21:03:24.164Z,23.02
2023-01-29T21:05:52.318Z,25.13
2023-01-29T21:08:20.141Z,23.17
2023-01-29T21:10:50.341Z,24.58
2023-01-29T21:13:18.088Z,26.13
2023-01-29T21:15:45.930Z,22.88
2023-01-29T21:18:14.995Z,29.80
2023-01-29T21:20:42.740Z,17.30
2023-01-29T21:23:10.610Z,24.52
2023-01-29T21:25:39.607Z,27.13
2023-01-29T21:28:07.483Z,28.27
2023-01-29T21:30:35.515Z,34.08
2023-01-29T21:33:03.331Z,24.05
2023-01-29T21:35:33.084Z,27.52
2023-01-29T21:40:30.454Z,26.88
2023-01-29T21:43:13.244Z,27.67
2023-01-29T21:45:41.639Z,24.85
2023-01-29T21:48:10.248Z,23.30
2023-01-29T21:50:39.874Z,34.83
2023-01-29T21:53:07.812Z,31.25
2023-01-29T21:55:35.632Z,29.98
2023-01-29T21:58:04.202Z,28.50
2023-01-29T22:00:32.069Z,28.75
2023-01-29T22:03:00.004Z,31.23
2023-01-29T22:05:29.112Z,29.33
2023-01-29T22:07:58.269Z,25.17
2023-01-29T22:10:26.193Z,21.20
2023-01-29T22:12:54.070Z,20.23
2023-01-29T22:15:23.705Z,24.35
2023-01-29T22:17:52.127Z,25.85
2023-01-29T22:20:20.591Z,26.33
2023-01-29T22:22:48.473Z,24.13
2023-01-29T22:25:19.947Z,25.45
2023-01-29T22:27:47.848Z,27.00
2023-01-29T22:30:16.188Z,27.67
2023-01-29T22:32:44.181Z,23.65
2023-01-29T22:35:11.961Z,28.92
2023-01-29T22:37:39.735Z,25.35
2023-01-29T22:40:08.654Z,28.25
2023-01-29T22:42:37.759Z,31.20
2023-01-29T22:45:06.238Z,25.30
2023-01-29T22:47:34.101Z,23.00
2023-01-29T22:50:01.889Z,28.50
2023-01-29T22:52:38.581Z,23.45
2023-01-29T22:55:09.234Z,22.88
2023-01-29T22:57:38.372Z,25.90
2023-01-29T23:00:08.098Z,29.02
2023-01-29T23:02:35.858Z,26.50
2023-01-29T23:05:04.219Z,32.65
2023-01-29T23:07:32.004Z,32.30
2023-01-29T23:09:59.893Z,25.88
2023-01-29T23:12:27.663Z,23.60
2023-01-29T23:14:56.739Z,25.33
2023-01-29T23:17:24.508Z,26.77
2023-01-29T23:19:52.278Z,25.55
2023-01-29T23:22:20.063Z,23.95
2023-01-29T23:24:47.821Z,27.45
2023-01-29T23:27:14.673Z,27.50
2023-01-29T23:29:43.097Z,27.70
2023-01-29T23:32:13.518Z,26.87
2023-01-29T23:34:41.330Z,27.55
2023-01-29T23:37:09.147Z,27.30
2023-01-29T23:39:36.861Z,27.50
2023-01-29T23:42:05.235Z,27.17
2023-01-29T23:44:32.987Z,30.47
2023-01-29T23:47:00.794Z,22.77
2023-01-29T23:49:29.948Z,23.60
2023-01-29T23:51:58.207Z,24.98
2023-01-29T23:54:26.226Z,32.33
2023-01-29T23:56:54.037Z,31.55
2023-01-29T23:59:22.014Z,25.55
