createdAt,value
2022-10-11T00:00:09.628Z,57.80
2022-10-11T00:02:36.337Z,57.60
2022-10-11T00:05:03.555Z,57.50
2022-10-11T00:07:30.272Z,57.60
2022-10-11T00:09:57.064Z,57.60
2022-10-11T00:12:23.831Z,57.70
2022-10-11T00:14:50.539Z,57.80
2022-10-11T00:17:17.260Z,57.80
2022-10-11T00:19:44.081Z,57.70
2022-10-11T00:22:10.785Z,57.70
2022-10-11T00:24:37.590Z,57.80
2022-10-11T00:27:04.333Z,57.80
2022-10-11T00:29:31.352Z,57.80
2022-10-11T00:31:58.189Z,58.50
2022-10-11T00:34:24.889Z,57.60
2022-10-11T00:36:51.663Z,57.60
2022-10-11T00:39:18.460Z,57.80
2022-10-11T00:41:45.239Z,57.60
2022-10-11T00:44:13.552Z,57.70
2022-10-11T00:46:43.250Z,57.80
2022-10-11T00:49:36.594Z,57.80
2022-10-11T00:52:12.013Z,57.80
2022-10-11T00:54:42.600Z,58.50
2022-10-11T00:57:14.528Z,57.70
2022-10-11T00:59:45.192Z,57.60
2022-10-11T01:02:12.778Z,57.50
2022-10-11T01:04:40.229Z,57.50
2022-10-11T01:07:07.391Z,57.60
2022-10-11T01:09:34.140Z,57.60
2022-10-11T01:12:05.043Z,57.60
2022-10-11T01:14:40.635Z,57.60
2022-10-11T01:17:42.487Z,57.70
2022-10-11T01:20:50.132Z,57.80
2022-10-11T01:23:35.380Z,57.80
2022-10-11T01:26:30.340Z,57.80
2022-10-11T01:29:35.295Z,57.80
2022-10-11T01:32:39.722Z,57.90
2022-10-11T01:35:23.896Z,58.10
2022-10-11T01:38:02.627Z,58.00
2022-10-11T01:40:34.955Z,58.10
2022-10-11T01:43:04.337Z,58.10
2022-10-11T01:45:32.757Z,58.10
2022-10-11T01:48:06.398Z,58.00
2022-10-11T01:50:48.635Z,58.00
2022-10-11T01:53:39.708Z,58.00
2022-10-11T01:56:40.484Z,57.90
2022-10-11T01:59:41.244Z,57.80
2022-10-11T02:02:20.910Z,57.90
2022-10-11T02:04:54.162Z,57.90
2022-10-11T02:07:41.925Z,57.80
2022-10-11T02:10:11.776Z,57.70
2022-10-11T02:13:12.846Z,57.70
2022-10-11T02:15:42.052Z,57.70
2022-10-11T02:18:16.499Z,57.60
2022-10-11T02:20:45.548Z,57.60
2022-10-11T02:23:28.295Z,57.70
2022-10-11T02:25:57.676Z,57.70
2022-10-11T02:28:29.902Z,57.70
2022-10-11T02:31:00.089Z,58.40
2022-10-11T02:33:33.724Z,57.70
2022-10-11T02:36:08.642Z,58.40
2022-10-11T02:38:40.835Z,57.60
2022-10-11T02:41:25.296Z,57.60
2022-10-11T02:43:59.551Z,57.60
2022-10-11T02:46:27.316Z,57.50
2022-10-11T02:48:54.468Z,57.60
2022-10-11T02:51:21.257Z,57.40
2022-10-11T02:53:50.218Z,57.40
2022-10-11T02:56:19.063Z,57.50
2022-10-11T02:58:46.445Z,57.50
2022-10-11T03:01:13.357Z,57.50
2022-10-11T03:03:40.301Z,57.60
2022-10-11T03:06:07.669Z,57.50
2022-10-11T03:08:34.877Z,57.40
2022-10-11T03:11:01.868Z,57.30
2022-10-11T03:13:28.870Z,57.30
2022-10-11T03:16:03.307Z,57.50
2022-10-11T03:18:31.542Z,57.40
2022-10-11T03:20:58.677Z,57.40
2022-10-11T03:23:25.704Z,57.40
2022-10-11T03:25:52.668Z,57.50
2022-10-11T03:28:19.926Z,57.60
2022-10-11T03:30:51.116Z,57.60
2022-10-11T03:33:18.212Z,57.60
2022-10-11T03:35:46.589Z,57.60
2022-10-11T03:38:21.243Z,57.50
2022-10-11T03:40:48.890Z,57.50
2022-10-11T03:43:16.281Z,57.60
2022-10-11T03:45:43.460Z,57.60
2022-10-11T03:48:11.310Z,57.60
2022-10-11T03:50:38.490Z,57.60
2022-10-11T03:53:06.341Z,57.50
2022-10-11T03:55:33.688Z,57.60
2022-10-11T03:58:00.758Z,57.60
2022-10-11T04:00:27.697Z,57.60
2022-10-11T04:02:54.397Z,57.50
2022-10-11T04:05:21.136Z,57.40
2022-10-11T04:07:47.897Z,57.20
2022-10-11T04:10:14.836Z,57.30
2022-10-11T04:12:41.707Z,57.40
2022-10-11T04:15:08.825Z,57.40
2022-10-11T04:17:35.575Z,57.40
2022-10-11T04:20:02.343Z,57.40
2022-10-11T04:22:29.079Z,57.40
2022-10-11T04:24:55.956Z,57.40
2022-10-11T04:27:22.690Z,57.20
2022-10-11T04:29:49.782Z,57.30
2022-10-11T04:32:16.906Z,57.30
2022-10-11T04:34:43.721Z,57.30
2022-10-11T04:37:10.536Z,57.30
2022-10-11T04:39:38.268Z,57.30
2022-10-11T04:42:05.560Z,57.50
2022-10-11T04:44:32.547Z,57.60
2022-10-11T04:46:59.332Z,57.70
2022-10-11T04:49:26.231Z,57.90
2022-10-11T04:51:53.152Z,57.70
2022-10-11T04:54:20.014Z,57.60
2022-10-11T04:56:46.788Z,57.60
2022-10-11T04:59:13.672Z,57.60
2022-10-11T05:01:40.669Z,57.60
2022-10-11T05:04:07.848Z,57.50
2022-10-11T05:06:34.756Z,57.60
2022-10-11T05:09:01.627Z,57.80
2022-10-11T05:11:28.436Z,57.70
2022-10-11T05:13:56.617Z,57.70
2022-10-11T05:16:24.041Z,57.80
2022-10-11T05:18:51.028Z,57.80
2022-10-11T05:21:23.767Z,58.70
2022-10-11T05:23:52.832Z,57.70
2022-10-11T05:26:20.686Z,57.60
2022-10-11T05:28:49.579Z,57.60
2022-10-11T05:31:17.372Z,57.70
2022-10-11T05:33:44.370Z,57.70
2022-10-11T05:36:11.741Z,57.70
2022-10-11T05:38:39.210Z,57.70
2022-10-11T05:41:06.690Z,57.70
2022-10-11T05:43:33.549Z,57.70
2022-10-11T05:46:00.359Z,57.70
2022-10-11T05:48:28.588Z,57.60
2022-10-11T05:51:00.596Z,57.60
2022-10-11T05:53:27.873Z,57.60
2022-10-11T05:55:54.960Z,57.60
2022-10-11T05:58:22.009Z,57.50
2022-10-11T06:00:48.718Z,57.50
2022-10-11T06:03:16.324Z,57.50
2022-10-11T06:05:43.557Z,57.70
2022-10-11T06:08:10.755Z,57.80
2022-10-11T06:10:38.955Z,57.70
2022-10-11T06:13:06.800Z,57.70
2022-10-11T06:15:34.439Z,57.60
2022-10-11T06:18:01.350Z,57.60
2022-10-11T06:20:28.306Z,57.50
2022-10-11T06:22:55.273Z,57.50
2022-10-11T06:25:22.029Z,57.60
2022-10-11T06:27:48.980Z,57.60
2022-10-11T06:30:15.908Z,57.60
2022-10-11T06:32:42.701Z,57.50
2022-10-11T06:35:09.544Z,57.50
2022-10-11T06:37:36.749Z,57.50
2022-10-11T06:40:05.489Z,57.60
2022-10-11T06:42:32.325Z,57.60
2022-10-11T06:44:59.160Z,58.30
2022-10-11T06:47:25.992Z,57.50
2022-10-11T06:49:52.739Z,57.40
2022-10-11T06:52:19.559Z,57.30
2022-10-11T06:54:46.303Z,57.30
2022-10-11T06:57:13.176Z,57.00
2022-10-11T06:59:39.931Z,56.80
2022-10-11T07:02:07.132Z,56.80
2022-10-11T07:04:34.123Z,56.80
2022-10-11T07:07:01.172Z,56.90
2022-10-11T07:09:28.096Z,56.90
2022-10-11T07:11:54.950Z,57.00
2022-10-11T07:14:21.695Z,57.10
2022-10-11T07:16:48.498Z,57.10
2022-10-11T07:19:15.245Z,57.10
2022-10-11T07:21:42.116Z,57.10
2022-10-11T07:24:08.928Z,57.00
2022-10-11T07:26:38.551Z,57.00
2022-10-11T07:29:07.952Z,56.90
2022-10-11T07:31:38.720Z,56.60
2022-10-11T07:34:05.470Z,56.20
2022-10-11T07:36:32.358Z,56.00
2022-10-11T07:38:59.096Z,55.80
2022-10-11T07:41:25.847Z,55.50
2022-10-11T07:43:54.433Z,56.30
2022-10-11T07:46:21.130Z,56.40
2022-10-11T07:48:50.111Z,55.80
2022-10-11T07:51:19.907Z,56.00
2022-10-11T07:53:52.564Z,56.20
2022-10-11T07:56:22.660Z,56.30
2022-10-11T07:58:51.770Z,56.10
2022-10-11T08:01:19.592Z,55.90
2022-10-11T08:03:47.168Z,55.70
2022-10-11T08:06:16.234Z,55.70
2022-10-11T08:08:43.315Z,55.70
2022-10-11T08:11:10.522Z,56.00
2022-10-11T08:13:37.331Z,56.30
2022-10-11T08:16:11.729Z,56.60
2022-10-11T08:18:38.670Z,56.70
2022-10-11T08:21:10.998Z,57.00
2022-10-11T08:23:37.973Z,57.40
2022-10-11T08:26:06.077Z,57.80
2022-10-11T08:28:33.641Z,58.10
2022-10-11T08:31:01.305Z,58.40
2022-10-11T08:33:28.232Z,58.60
2022-10-11T08:35:57.139Z,59.00
2022-10-11T08:38:24.461Z,59.10
2022-10-11T08:40:56.861Z,59.30
2022-10-11T08:43:47.256Z,59.50
2022-10-11T08:46:15.706Z,59.60
2022-10-11T08:48:49.167Z,59.60
2022-10-11T08:51:26.766Z,59.60
2022-10-11T08:54:17.907Z,59.60
2022-10-11T08:56:45.968Z,59.90
2022-10-11T08:59:12.663Z,60.00
2022-10-11T09:01:48.111Z,60.00
2022-10-11T09:04:16.592Z,60.10
2022-10-11T09:06:56.769Z,60.00
2022-10-11T09:09:30.040Z,60.10
2022-10-11T09:12:30.897Z,60.00
2022-10-11T09:15:17.803Z,60.00
2022-10-11T09:18:14.397Z,59.50
2022-10-11T09:20:49.850Z,59.60
2022-10-11T09:23:38.984Z,59.50
2022-10-11T09:26:13.485Z,59.50
2022-10-11T09:29:03.390Z,59.40
2022-10-11T09:31:31.683Z,58.70
2022-10-11T09:34:10.361Z,58.20
2022-10-11T09:37:14.386Z,58.00
2022-10-11T09:39:53.552Z,58.30
2022-10-11T09:42:20.664Z,58.40
2022-10-11T09:44:50.395Z,58.40
2022-10-11T09:47:24.027Z,58.30
2022-10-11T09:50:06.679Z,58.10
2022-10-11T09:52:34.231Z,57.80
2022-10-11T09:55:03.658Z,57.70
2022-10-11T09:57:33.924Z,57.50
2022-10-11T10:00:20.425Z,57.30
2022-10-11T10:02:53.167Z,57.10
2022-10-11T10:05:25.445Z,56.90
2022-10-11T10:08:10.574Z,56.50
2022-10-11T10:10:54.694Z,56.50
2022-10-11T10:13:39.138Z,56.60
2022-10-11T10:16:07.799Z,58.30
2022-10-11T10:18:38.883Z,57.20
2022-10-11T10:21:10.676Z,56.00
2022-10-11T10:23:37.774Z,55.70
2022-10-11T10:26:13.816Z,55.60
2022-10-11T10:28:56.499Z,55.50
2022-10-11T10:31:26.480Z,55.20
2022-10-11T10:33:56.008Z,54.50
2022-10-11T10:36:30.242Z,54.40
2022-10-11T10:39:08.384Z,54.60
2022-10-11T10:41:36.064Z,55.00
2022-10-11T10:44:04.095Z,54.80
2022-10-11T10:46:45.895Z,54.50
2022-10-11T10:49:48.833Z,53.80
2022-10-11T10:52:07.264Z,53.30
2022-10-11T10:55:05.337Z,52.50
2022-10-11T10:58:00.119Z,51.50
2022-10-11T11:00:34.323Z,52.60
2022-10-11T11:03:02.525Z,51.80
2022-10-11T11:05:51.247Z,51.20
2022-10-11T11:08:36.496Z,51.00
2022-10-11T11:11:09.349Z,50.60
2022-10-11T11:13:57.213Z,50.60
2022-10-11T11:16:37.594Z,50.50
2022-10-11T11:19:34.907Z,50.20
2022-10-11T11:22:20.359Z,50.70
2022-10-11T11:25:10.462Z,50.60
2022-10-11T11:27:56.106Z,49.70
2022-10-11T11:30:33.949Z,50.50
2022-10-11T11:33:09.942Z,49.50
2022-10-11T11:35:45.807Z,48.30
2022-10-11T11:38:53.642Z,48.70
2022-10-11T11:41:34.260Z,49.10
2022-10-11T11:44:05.800Z,48.80
2022-10-11T11:46:41.733Z,48.00
2022-10-11T11:49:30.355Z,47.20
2022-10-11T11:51:58.066Z,46.80
2022-10-11T11:54:50.711Z,47.10
2022-10-11T11:57:39.162Z,46.80
2022-10-11T12:00:23.577Z,46.60
2022-10-11T12:03:09.115Z,45.40
2022-10-11T12:05:36.619Z,44.70
2022-10-11T12:08:27.751Z,44.60
2022-10-11T12:10:59.633Z,45.00
2022-10-11T12:13:31.163Z,44.40
2022-10-11T12:16:12.950Z,43.50
2022-10-11T12:18:59.815Z,43.20
2022-10-11T12:21:38.187Z,43.70
2022-10-11T12:24:20.223Z,44.00
2022-10-11T12:26:58.515Z,46.10
2022-10-11T12:29:42.832Z,45.10
2022-10-11T12:32:13.428Z,45.00
2022-10-11T12:34:41.959Z,46.10
2022-10-11T12:37:17.970Z,47.20
2022-10-11T12:39:50.781Z,47.60
2022-10-11T12:42:26.632Z,48.10
2022-10-11T12:45:11.995Z,47.90
2022-10-11T12:47:59.833Z,47.20
2022-10-11T12:51:03.058Z,46.40
2022-10-11T12:54:07.956Z,45.70
2022-10-11T12:57:00.531Z,45.30
2022-10-11T12:59:27.325Z,45.80
2022-10-11T13:01:56.475Z,45.10
2022-10-11T13:04:29.181Z,45.20
2022-10-11T13:07:03.247Z,45.20
2022-10-11T13:09:39.269Z,45.20
2022-10-11T13:12:21.422Z,45.20
2022-10-11T13:15:03.735Z,44.20
2022-10-11T13:17:38.167Z,44.00
2022-10-11T13:20:18.284Z,43.70
2022-10-11T13:22:48.546Z,45.00
2022-10-11T13:25:19.226Z,45.00
2022-10-11T13:27:47.993Z,43.80
2022-10-11T13:30:21.672Z,44.50
2022-10-11T13:32:48.515Z,44.20
2022-10-11T13:35:38.852Z,45.00
2022-10-11T13:38:08.983Z,44.80
2022-10-11T13:40:37.555Z,44.60
2022-10-11T13:43:05.758Z,44.60
2022-10-11T13:45:35.111Z,43.90
2022-10-11T13:48:01.891Z,43.50
2022-10-11T13:50:33.478Z,44.30
2022-10-11T13:53:02.155Z,44.70
2022-10-11T13:55:59.323Z,44.20
2022-10-11T13:58:31.995Z,44.00
2022-10-11T14:01:16.695Z,43.00
2022-10-11T14:03:47.345Z,42.50
2022-10-11T14:06:14.783Z,42.30
2022-10-11T14:08:47.685Z,42.80
2022-10-11T14:11:15.166Z,42.30
2022-10-11T14:13:49.969Z,42.90
2022-10-11T14:16:19.450Z,43.10
2022-10-11T14:18:48.137Z,43.60
2022-10-11T14:21:20.661Z,43.20
2022-10-11T14:23:51.314Z,44.20
2022-10-11T14:26:20.349Z,43.50
2022-10-11T14:28:55.821Z,44.10
2022-10-11T14:31:26.757Z,44.40
2022-10-11T14:33:54.967Z,44.50
2022-10-11T14:36:22.979Z,44.40
2022-10-11T14:38:53.558Z,45.60
2022-10-11T14:41:20.697Z,44.90
2022-10-11T14:43:47.596Z,44.90
2022-10-11T14:46:24.201Z,44.00
2022-10-11T14:48:56.321Z,43.40
2022-10-11T14:51:29.389Z,43.20
2022-10-11T14:53:57.033Z,43.00
2022-10-11T14:56:23.821Z,43.50
2022-10-11T14:58:51.717Z,43.60
2022-10-11T15:01:18.699Z,43.40
2022-10-11T15:03:45.543Z,43.50
2022-10-11T15:06:21.440Z,44.10
2022-10-11T15:08:48.820Z,43.60
2022-10-11T15:11:18.508Z,43.10
2022-10-11T15:13:45.740Z,43.50
2022-10-11T15:16:15.021Z,44.30
2022-10-11T15:18:42.417Z,44.20
2022-10-11T15:21:14.191Z,44.40
2022-10-11T15:23:41.276Z,43.90
2022-10-11T15:26:13.475Z,44.60
2022-10-11T15:28:40.478Z,44.30
2022-10-11T15:31:08.719Z,44.40
2022-10-11T15:33:35.618Z,45.50
2022-10-11T15:36:02.804Z,45.20
2022-10-11T15:38:29.760Z,45.60
2022-10-11T15:40:56.560Z,45.70
2022-10-11T15:43:24.936Z,46.40
2022-10-11T15:45:52.123Z,46.60
2022-10-11T15:48:20.521Z,46.90
2022-10-11T15:50:47.729Z,47.00
2022-10-11T15:53:18.331Z,47.30
2022-10-11T15:55:50.139Z,47.20
2022-10-11T15:58:23.962Z,47.70
2022-10-11T16:00:55.861Z,47.70
2022-10-11T16:03:28.016Z,47.70
2022-10-11T16:05:55.063Z,48.00
2022-10-11T16:08:22.599Z,48.00
2022-10-11T16:10:49.975Z,48.20
2022-10-11T16:13:17.263Z,48.70
2022-10-11T16:15:44.630Z,49.00
2022-10-11T16:18:14.332Z,49.20
2022-10-11T16:20:43.312Z,49.40
2022-10-11T16:23:11.038Z,49.90
2022-10-11T16:25:38.667Z,50.00
2022-10-11T16:28:07.956Z,50.40
2022-10-11T16:30:38.586Z,50.70
2022-10-11T16:33:05.472Z,51.00
2022-10-11T16:35:32.797Z,51.30
2022-10-11T16:38:01.013Z,52.40
2022-10-11T16:40:29.808Z,51.90
2022-10-11T16:42:56.883Z,52.20
2022-10-11T16:45:23.739Z,52.30
2022-10-11T16:47:50.453Z,52.50
2022-10-11T16:50:17.249Z,52.50
2022-10-11T16:52:44.061Z,52.60
2022-10-11T16:55:10.953Z,52.70
2022-10-11T16:57:38.000Z,52.80
2022-10-11T17:00:07.188Z,52.80
2022-10-11T17:02:34.313Z,53.10
2022-10-11T17:05:01.183Z,53.20
2022-10-11T17:07:28.457Z,53.50
2022-10-11T17:09:55.297Z,53.70
2022-10-11T17:12:24.099Z,53.70
2022-10-11T17:14:51.559Z,53.80
2022-10-11T17:17:19.026Z,53.80
2022-10-11T17:19:47.662Z,53.90
2022-10-11T17:22:17.784Z,54.00
2022-10-11T17:24:45.156Z,54.00
2022-10-11T17:27:12.321Z,54.00
2022-10-11T17:29:39.308Z,54.10
2022-10-11T17:32:06.630Z,54.20
2022-10-11T17:34:33.784Z,54.30
2022-10-11T17:37:00.714Z,54.30
2022-10-11T17:39:27.772Z,54.40
2022-10-11T17:41:54.738Z,54.50
2022-10-11T17:44:21.705Z,54.80
2022-10-11T17:46:48.953Z,54.80
2022-10-11T17:49:15.888Z,54.80
2022-10-11T17:51:43.182Z,54.80
2022-10-11T17:54:12.820Z,55.00
2022-10-11T17:56:41.624Z,54.90
2022-10-11T17:59:14.402Z,55.00
2022-10-11T18:01:41.244Z,55.00
2022-10-11T18:04:13.336Z,55.00
2022-10-11T18:06:40.156Z,55.20
2022-10-11T18:09:07.282Z,55.20
2022-10-11T18:11:34.587Z,55.30
2022-10-11T18:14:01.536Z,55.40
2022-10-11T18:16:30.309Z,55.40
2022-10-11T18:18:57.761Z,55.50
2022-10-11T18:21:27.707Z,55.50
2022-10-11T18:24:03.706Z,55.50
2022-10-11T18:26:31.052Z,55.60
2022-10-11T18:28:58.586Z,55.70
2022-10-11T18:31:27.902Z,55.80
2022-10-11T18:33:54.883Z,55.70
2022-10-11T18:36:25.144Z,55.90
2022-10-11T18:38:59.681Z,56.60
2022-10-11T18:41:32.083Z,56.00
2022-10-11T18:44:05.200Z,56.00
2022-10-11T18:46:32.673Z,56.10
2022-10-11T18:49:01.845Z,56.00
2022-10-11T18:51:31.109Z,56.00
2022-10-11T18:54:01.112Z,55.90
2022-10-11T18:56:29.336Z,56.10
2022-10-11T18:58:57.430Z,56.10
2022-10-11T19:01:27.047Z,56.10
2022-10-11T19:03:56.588Z,57.00
2022-10-11T19:06:27.049Z,56.50
2022-10-11T19:08:59.139Z,56.50
2022-10-11T19:11:26.741Z,56.70
2022-10-11T19:14:01.676Z,56.70
2022-10-11T19:16:30.153Z,56.60
2022-10-11T19:18:57.384Z,56.60
2022-10-11T19:21:24.759Z,56.60
2022-10-11T19:23:52.376Z,56.70
2022-10-11T19:26:26.952Z,56.70
2022-10-11T19:28:59.936Z,56.80
2022-10-11T19:31:27.512Z,56.70
2022-10-11T19:33:55.952Z,56.80
2022-10-11T19:36:22.904Z,56.80
2022-10-11T19:38:51.313Z,56.80
2022-10-11T19:41:19.886Z,56.90
2022-10-11T19:43:46.798Z,56.90
2022-10-11T19:46:20.309Z,56.90
2022-10-11T19:48:54.905Z,56.90
2022-10-11T19:51:24.453Z,56.80
2022-10-11T19:53:59.008Z,56.70
2022-10-11T19:56:28.632Z,56.80
2022-10-11T19:58:55.483Z,56.80
2022-10-11T20:01:27.444Z,56.70
2022-10-11T20:03:58.938Z,56.90
2022-10-11T20:06:27.717Z,56.90
2022-10-11T20:09:16.523Z,56.80
2022-10-11T20:11:42.228Z,56.70
2022-10-11T20:14:09.484Z,56.60
2022-10-11T20:16:36.360Z,56.60
2022-10-11T20:19:03.975Z,56.70
2022-10-11T20:21:31.345Z,56.90
2022-10-11T20:24:03.418Z,56.90
2022-10-11T20:26:30.973Z,56.70
2022-10-11T20:28:58.191Z,56.80
2022-10-11T20:31:28.946Z,56.60
2022-10-11T20:33:57.470Z,56.70
2022-10-11T20:36:27.220Z,56.60
2022-10-11T20:38:53.981Z,56.80
2022-10-11T20:41:32.907Z,56.70
2022-10-11T20:44:01.547Z,56.50
2022-10-11T20:46:31.399Z,56.30
2022-10-11T20:49:04.416Z,56.40
2022-10-11T20:51:33.550Z,56.50
2022-10-11T20:54:00.934Z,56.60
2022-10-11T20:56:28.399Z,56.80
2022-10-11T20:58:57.060Z,56.80
2022-10-11T21:01:30.101Z,56.70
2022-10-11T21:03:58.232Z,56.50
2022-10-11T21:06:25.835Z,56.50
2022-10-11T21:08:55.145Z,56.50
2022-10-11T21:11:24.476Z,56.60
2022-10-11T21:14:04.484Z,56.70
2022-10-11T21:16:32.072Z,56.70
2022-10-11T21:19:00.158Z,56.70
2022-10-11T21:21:28.958Z,56.60
2022-10-11T21:23:57.193Z,56.70
2022-10-11T21:26:24.233Z,56.70
2022-10-11T21:28:51.384Z,56.70
2022-10-11T21:31:20.166Z,56.80
2022-10-11T21:33:47.142Z,56.90
2022-10-11T21:36:22.123Z,56.90
2022-10-11T21:38:51.994Z,56.70
2022-10-11T21:41:24.390Z,56.60
2022-10-11T21:43:51.640Z,56.50
2022-10-11T21:46:21.240Z,56.60
2022-10-11T21:48:49.973Z,56.60
2022-10-11T21:51:29.968Z,56.70
2022-10-11T21:54:00.276Z,56.50
2022-10-11T21:56:28.154Z,56.60
2022-10-11T21:58:55.332Z,56.70
2022-10-11T22:01:22.184Z,56.60
2022-10-11T22:03:49.404Z,56.70
2022-10-11T22:06:16.887Z,56.90
2022-10-11T22:08:44.009Z,56.90
2022-10-11T22:11:11.244Z,57.00
2022-10-11T22:13:38.549Z,57.20
2022-10-11T22:16:11.308Z,57.30
2022-10-11T22:18:38.373Z,57.40
2022-10-11T22:21:08.380Z,57.40
2022-10-11T22:23:35.818Z,57.30
2022-10-11T22:26:04.671Z,57.30
2022-10-11T22:28:31.688Z,57.30
2022-10-11T22:30:58.936Z,57.40
2022-10-11T22:33:26.022Z,57.40
2022-10-11T22:35:57.833Z,57.30
2022-10-11T22:38:25.188Z,57.30
2022-10-11T22:40:52.616Z,57.20
2022-10-11T22:43:19.598Z,57.20
2022-10-11T22:45:46.833Z,57.10
2022-10-11T22:48:13.729Z,57.20
2022-10-11T22:50:40.515Z,57.10
2022-10-11T22:53:07.802Z,58.00
2022-10-11T22:55:35.156Z,57.00
2022-10-11T22:58:01.863Z,57.00
2022-10-11T23:00:28.641Z,57.00
2022-10-11T23:02:55.720Z,56.90
2022-10-11T23:05:22.668Z,56.70
2022-10-11T23:07:49.535Z,56.70
2022-10-11T23:10:17.152Z,56.80
2022-10-11T23:12:44.016Z,56.70
2022-10-11T23:15:11.552Z,56.70
2022-10-11T23:17:38.623Z,56.90
2022-10-11T23:20:06.364Z,56.90
2022-10-11T23:22:33.305Z,56.90
2022-10-11T23:25:00.016Z,56.90
2022-10-11T23:27:28.215Z,56.90
2022-10-11T23:29:54.954Z,56.90
2022-10-11T23:32:21.696Z,57.00
2022-10-11T23:34:48.545Z,57.00
2022-10-11T23:37:15.277Z,57.10
2022-10-11T23:39:42.270Z,57.20
2022-10-11T23:42:08.954Z,56.90
2022-10-11T23:44:35.688Z,56.90
2022-10-11T23:47:02.844Z,56.60
2022-10-11T23:49:29.647Z,56.40
2022-10-11T23:51:57.298Z,56.40
2022-10-11T23:54:24.070Z,56.20
2022-10-11T23:56:50.785Z,56.40
2022-10-11T23:59:17.544Z,56.40
