createdAt,value
2018-05-29T00:00:47.200Z,22.80
2018-05-29T00:03:14.810Z,23.20
2018-05-29T00:05:42.461Z,21.53
2018-05-29T00:08:10.044Z,23.77
2018-05-29T00:10:37.625Z,22.80
2018-05-29T00:13:05.248Z,22.43
2018-05-29T00:15:32.844Z,21.77
2018-05-29T00:18:00.712Z,21.80
2018-05-29T00:20:28.344Z,21.80
2018-05-29T00:22:55.998Z,22.63
2018-05-29T00:25:24.165Z,21.03
2018-05-29T00:27:51.730Z,21.33
2018-05-29T00:30:19.314Z,21.57
2018-05-29T00:32:46.949Z,21.90
2018-05-29T00:35:14.600Z,21.90
2018-05-29T00:37:42.198Z,20.37
2018-05-29T00:40:09.779Z,20.53
2018-05-29T00:42:38.268Z,21.83
2018-05-29T00:45:05.892Z,21.83
2018-05-29T00:47:33.538Z,20.90
2018-05-29T00:50:01.160Z,22.03
2018-05-29T00:52:28.758Z,23.43
2018-05-29T00:55:07.951Z,23.47
2018-05-29T00:57:35.537Z,23.23
2018-05-29T01:00:03.153Z,21.37
2018-05-29T01:02:30.722Z,22.47
2018-05-29T01:04:58.862Z,22.97
2018-05-29T01:07:27.335Z,21.87
2018-05-29T01:09:54.930Z,21.77
2018-05-29T01:12:22.522Z,19.67
2018-05-29T01:14:50.106Z,21.37
2018-05-29T01:17:17.678Z,20.63
2018-05-29T01:19:45.259Z,19.83
2018-05-29T01:22:12.866Z,19.77
2018-05-29T01:24:41.064Z,19.90
2018-05-29T01:27:08.623Z,20.73
2018-05-29T01:29:36.184Z,18.73
2018-05-29T01:32:03.792Z,18.97
2018-05-29T01:34:32.091Z,19.03
2018-05-29T01:36:59.638Z,19.60
2018-05-29T01:39:27.285Z,18.37
2018-05-29T01:41:54.867Z,18.97
2018-05-29T01:44:22.439Z,19.37
2018-05-29T01:46:50.628Z,18.73
2018-05-29T01:49:18.215Z,18.60
2018-05-29T01:51:45.797Z,18.63
2018-05-29T01:54:13.422Z,18.83
2018-05-29T01:56:41.869Z,19.53
2018-05-29T01:59:09.413Z,20.27
2018-05-29T02:01:37.051Z,19.90
2018-05-29T02:04:04.629Z,19.77
2018-05-29T02:06:32.360Z,19.33
2018-05-29T02:08:59.897Z,20.27
2018-05-29T02:11:27.509Z,20.90
2018-05-29T02:13:55.077Z,19.53
2018-05-29T02:16:22.670Z,21.10
2018-05-29T02:18:50.225Z,21.10
2018-05-29T02:21:17.794Z,19.77
2018-05-29T02:23:45.339Z,21.07
2018-05-29T02:26:12.927Z,21.20
2018-05-29T02:28:40.477Z,19.83
2018-05-29T02:31:08.052Z,20.77
2018-05-29T02:33:35.673Z,20.93
2018-05-29T02:36:03.253Z,20.60
2018-05-29T02:38:30.827Z,21.10
2018-05-29T02:40:58.413Z,21.60
2018-05-29T02:43:26.019Z,21.47
2018-05-29T02:45:53.573Z,21.20
2018-05-29T02:48:21.177Z,21.27
2018-05-29T02:50:48.715Z,20.97
2018-05-29T02:53:16.357Z,20.47
2018-05-29T02:55:44.556Z,20.63
2018-05-29T02:58:12.128Z,21.20
2018-05-29T03:00:39.722Z,20.43
2018-05-29T03:03:07.307Z,21.00
2018-05-29T03:05:34.855Z,21.83
2018-05-29T03:08:02.463Z,21.33
2018-05-29T03:10:30.028Z,21.23
2018-05-29T03:12:57.655Z,20.90
2018-05-29T03:15:25.230Z,21.47
2018-05-29T03:17:52.798Z,21.40
2018-05-29T03:20:20.429Z,21.30
2018-05-29T03:22:47.956Z,20.67
2018-05-29T03:25:16.655Z,20.00
2018-05-29T03:27:44.237Z,21.20
2018-05-29T03:30:11.857Z,21.13
2018-05-29T03:32:39.454Z,20.83
2018-05-29T03:35:07.039Z,19.97
2018-05-29T03:37:34.575Z,20.53
2018-05-29T03:40:02.953Z,21.17
2018-05-29T03:42:30.494Z,21.03
2018-05-29T03:44:58.733Z,20.50
2018-05-29T03:47:26.340Z,20.73
2018-05-29T03:49:53.947Z,20.87
2018-05-29T03:52:21.530Z,20.53
2018-05-29T03:54:50.424Z,21.53
2018-05-29T03:57:18.000Z,21.10
2018-05-29T03:59:45.557Z,21.80
2018-05-29T04:02:13.213Z,21.67
2018-05-29T04:04:40.784Z,22.10
2018-05-29T04:07:08.348Z,21.17
2018-05-29T04:09:35.921Z,21.33
2018-05-29T04:12:04.345Z,21.17
2018-05-29T04:14:31.968Z,21.77
2018-05-29T04:16:59.650Z,19.67
2018-05-29T04:19:27.176Z,21.30
2018-05-29T04:21:54.745Z,20.63
2018-05-29T04:24:22.316Z,21.20
2018-05-29T04:26:50.158Z,20.23
2018-05-29T04:29:18.903Z,21.23
2018-05-29T04:31:46.455Z,21.37
2018-05-29T04:34:14.640Z,21.03
2018-05-29T04:36:42.204Z,21.43
2018-05-29T04:39:09.788Z,20.70
2018-05-29T04:41:37.350Z,20.87
2018-05-29T04:44:04.977Z,20.87
2018-05-29T04:46:32.559Z,19.47
2018-05-29T04:49:00.123Z,20.73
2018-05-29T04:51:27.686Z,19.67
2018-05-29T04:53:55.258Z,19.87
2018-05-29T04:56:22.831Z,19.70
2018-05-29T04:58:50.395Z,19.00
2018-05-29T05:01:17.992Z,20.63
2018-05-29T05:03:45.564Z,20.77
2018-05-29T05:06:13.655Z,19.73
2018-05-29T05:08:41.283Z,19.30
2018-05-29T05:11:08.850Z,19.53
2018-05-29T05:13:36.516Z,19.87
2018-05-29T05:16:04.168Z,19.07
2018-05-29T05:18:32.611Z,20.70
2018-05-29T05:21:00.206Z,20.53
2018-05-29T05:23:27.752Z,20.17
2018-05-29T05:25:55.313Z,19.70
2018-05-29T05:28:22.861Z,19.37
2018-05-29T05:30:50.651Z,18.83
2018-05-29T05:33:18.293Z,20.03
2018-05-29T05:35:45.850Z,20.10
2018-05-29T05:38:13.442Z,20.13
2018-05-29T05:40:41.080Z,20.80
2018-05-29T05:43:08.670Z,19.37
2018-05-29T05:45:36.293Z,20.93
2018-05-29T05:48:03.952Z,20.47
2018-05-29T05:50:31.577Z,19.90
2018-05-29T05:53:00.096Z,19.70
2018-05-29T05:55:27.688Z,20.33
2018-05-29T05:57:55.350Z,21.53
2018-05-29T06:00:22.955Z,20.20
2018-05-29T06:02:50.658Z,19.63
2018-05-29T06:05:18.251Z,19.73
2018-05-29T06:07:45.845Z,20.57
2018-05-29T06:10:14.291Z,21.13
2018-05-29T06:12:41.840Z,19.27
2018-05-29T06:15:09.955Z,18.83
2018-05-29T06:17:37.513Z,18.40
2018-05-29T06:20:05.095Z,19.73
2018-05-29T06:22:32.671Z,17.00
2018-05-29T06:25:00.216Z,19.13
2018-05-29T06:27:28.613Z,22.30
2018-05-29T06:29:57.506Z,18.07
2018-05-29T06:32:25.127Z,18.03
2018-05-29T06:34:52.743Z,18.70
2018-05-29T06:37:20.329Z,18.13
2018-05-29T06:39:48.008Z,17.93
2018-05-29T06:42:15.600Z,17.37
2018-05-29T06:44:43.203Z,18.23
2018-05-29T06:47:10.781Z,18.07
2018-05-29T06:49:38.490Z,17.10
2018-05-29T06:52:06.166Z,16.97
2018-05-29T06:54:33.744Z,17.73
2018-05-29T06:57:01.375Z,16.85
2018-05-29T06:59:28.981Z,14.95
2018-05-29T07:01:56.583Z,16.30
2018-05-29T07:04:24.482Z,15.05
2018-05-29T07:06:52.808Z,14.20
2018-05-29T07:09:29.220Z,13.75
2018-05-29T07:11:56.825Z,15.10
2018-05-29T07:14:25.329Z,14.80
2018-05-29T07:16:52.982Z,14.25
2018-05-29T07:19:20.621Z,15.13
2018-05-29T07:21:48.233Z,15.07
2018-05-29T07:24:15.900Z,14.63
2018-05-29T07:26:43.480Z,15.77
2018-05-29T07:29:11.032Z,23.30
2018-05-29T07:31:38.604Z,14.73
2018-05-29T07:34:06.160Z,14.87
2018-05-29T07:36:33.743Z,14.05
2018-05-29T07:39:01.797Z,14.90
2018-05-29T07:41:29.409Z,14.10
2018-05-29T07:43:56.956Z,13.57
2018-05-29T07:46:24.702Z,13.38
2018-05-29T07:48:52.285Z,13.27
2018-05-29T07:51:19.917Z,12.23
2018-05-29T07:53:47.506Z,12.95
2018-05-29T07:56:15.110Z,13.62
2018-05-29T07:58:42.713Z,12.40
2018-05-29T08:01:10.276Z,13.38
2018-05-29T08:03:37.835Z,12.35
2018-05-29T08:06:05.410Z,11.80
2018-05-29T08:08:35.936Z,12.35
2018-05-29T08:11:03.528Z,14.87
2018-05-29T08:13:31.185Z,12.75
2018-05-29T08:15:58.791Z,13.00
2018-05-29T08:18:26.478Z,13.38
2018-05-29T08:20:54.061Z,12.60
2018-05-29T08:23:21.804Z,12.98
2018-05-29T08:25:50.556Z,13.45
2018-05-29T08:28:18.125Z,12.35
2018-05-29T08:30:45.666Z,12.60
2018-05-29T08:33:13.268Z,12.40
2018-05-29T08:35:40.793Z,12.32
2018-05-29T08:38:08.375Z,13.45
2018-05-29T08:40:38.908Z,13.30
2018-05-29T08:43:06.572Z,12.93
2018-05-29T08:45:34.229Z,13.77
2018-05-29T08:48:01.821Z,13.55
2018-05-29T08:50:29.375Z,12.40
2018-05-29T08:52:56.944Z,12.20
2018-05-29T08:55:24.512Z,12.68
2018-05-29T08:57:53.043Z,12.73
2018-05-29T09:00:21.646Z,12.57
2018-05-29T09:02:49.225Z,13.13
2018-05-29T09:05:16.807Z,12.68
2018-05-29T09:07:44.371Z,12.45
2018-05-29T09:10:11.938Z,12.50
2018-05-29T09:12:39.500Z,12.23
2018-05-29T09:15:07.082Z,12.70
2018-05-29T09:17:34.696Z,12.57
2018-05-29T09:20:02.343Z,12.90
2018-05-29T09:22:29.881Z,12.90
2018-05-29T09:24:57.448Z,12.93
2018-05-29T09:27:25.033Z,12.25
2018-05-29T09:29:52.664Z,12.57
2018-05-29T09:32:20.175Z,12.90
2018-05-29T09:34:48.349Z,13.20
2018-05-29T09:37:15.909Z,13.50
2018-05-29T09:39:43.506Z,13.38
2018-05-29T09:42:11.076Z,12.60
2018-05-29T09:44:38.688Z,13.25
2018-05-29T09:47:06.252Z,13.95
2018-05-29T09:49:33.805Z,12.73
2018-05-29T09:52:01.343Z,13.43
2018-05-29T09:54:28.954Z,12.63
2018-05-29T09:56:56.479Z,12.35
2018-05-29T09:59:24.044Z,13.30
2018-05-29T10:01:51.614Z,13.60
2018-05-29T10:04:19.269Z,13.77
2018-05-29T10:06:46.815Z,12.98
2018-05-29T10:09:14.530Z,14.32
2018-05-29T10:11:42.140Z,13.62
2018-05-29T10:14:09.696Z,14.70
2018-05-29T10:16:37.233Z,15.48
2018-05-29T10:19:04.819Z,15.75
2018-05-29T10:21:32.387Z,15.52
2018-05-29T10:23:59.952Z,15.48
2018-05-29T10:26:27.507Z,15.52
2018-05-29T10:28:55.150Z,15.32
2018-05-29T10:31:22.764Z,16.37
2018-05-29T10:33:50.378Z,16.40
2018-05-29T10:36:18.594Z,16.17
2018-05-29T10:38:46.186Z,16.77
2018-05-29T10:41:13.892Z,17.23
2018-05-29T10:43:41.460Z,16.90
2018-05-29T10:46:09.138Z,16.90
2018-05-29T10:48:36.620Z,17.42
2018-05-29T10:51:04.221Z,15.85
2018-05-29T10:53:31.827Z,16.90
2018-05-29T10:55:59.442Z,17.40
2018-05-29T10:58:27.018Z,17.05
2018-05-29T11:00:54.634Z,17.12
2018-05-29T11:03:22.220Z,18.17
2018-05-29T11:05:49.796Z,16.35
2018-05-29T11:08:17.362Z,16.42
2018-05-29T11:10:44.925Z,16.52
2018-05-29T11:13:12.818Z,16.73
2018-05-29T11:15:41.116Z,18.85
2018-05-29T11:18:08.736Z,17.77
2018-05-29T11:20:36.342Z,17.45
2018-05-29T11:23:03.929Z,19.50
2018-05-29T11:25:31.522Z,18.55
2018-05-29T11:27:59.070Z,18.85
2018-05-29T11:30:26.712Z,18.05
2018-05-29T11:32:54.330Z,18.42
2018-05-29T11:35:21.900Z,19.42
2018-05-29T11:37:49.517Z,19.90
2018-05-29T11:40:17.177Z,19.10
2018-05-29T11:42:44.704Z,19.05
2018-05-29T11:45:13.095Z,19.62
2018-05-29T11:47:40.658Z,19.30
2018-05-29T11:50:08.296Z,21.08
2018-05-29T11:52:36.804Z,18.37
2018-05-29T11:55:04.400Z,19.40
2018-05-29T11:57:32.593Z,18.23
2018-05-29T12:00:00.806Z,19.42
2018-05-29T12:02:28.400Z,19.62
2018-05-29T12:04:55.952Z,19.25
2018-05-29T12:07:23.556Z,19.33
2018-05-29T12:09:51.148Z,19.17
2018-05-29T12:12:24.708Z,19.73
2018-05-29T12:14:52.286Z,19.30
2018-05-29T12:17:19.888Z,19.15
2018-05-29T12:19:48.681Z,19.40
2018-05-29T12:22:16.280Z,19.65
2018-05-29T12:24:43.911Z,19.52
2018-05-29T12:27:12.225Z,19.23
2018-05-29T12:29:39.875Z,21.10
2018-05-29T12:32:07.544Z,20.15
2018-05-29T12:34:35.148Z,19.52
2018-05-29T12:37:02.727Z,18.73
2018-05-29T12:39:30.323Z,20.42
2018-05-29T12:42:00.240Z,19.45
2018-05-29T12:44:27.800Z,20.20
2018-05-29T12:46:55.396Z,19.85
2018-05-29T12:49:23.229Z,20.33
2018-05-29T12:51:50.854Z,19.15
2018-05-29T12:54:18.448Z,19.87
2018-05-29T12:56:47.221Z,19.27
2018-05-29T12:59:14.812Z,18.40
2018-05-29T13:01:42.467Z,19.12
2018-05-29T13:04:10.056Z,19.73
2018-05-29T13:06:37.657Z,18.62
2018-05-29T13:09:06.066Z,17.83
2018-05-29T13:11:34.416Z,18.83
2018-05-29T13:14:02.015Z,17.50
2018-05-29T13:16:29.595Z,15.95
2018-05-29T13:18:57.164Z,16.12
2018-05-29T13:21:24.758Z,15.55
2018-05-29T13:23:52.336Z,14.77
2018-05-29T13:26:19.953Z,18.62
2018-05-29T13:28:47.594Z,17.93
2018-05-29T13:31:15.987Z,10.93
2018-05-29T13:33:43.602Z,11.67
2018-05-29T13:36:11.206Z,15.47
2018-05-29T13:38:40.301Z,13.07
2018-05-29T13:41:07.865Z,15.27
2018-05-29T13:43:35.481Z,13.97
2018-05-29T13:46:04.057Z,7.63
2018-05-29T13:48:31.933Z,5.87
2018-05-29T13:51:01.227Z,7.37
2018-05-29T13:53:28.961Z,7.07
2018-05-29T13:55:56.604Z,9.30
2018-05-29T13:58:24.185Z,8.40
2018-05-29T14:00:54.342Z,5.13
2018-05-29T14:03:21.911Z,4.43
2018-05-29T14:05:53.479Z,5.30
2018-05-29T14:08:21.299Z,5.33
2018-05-29T14:10:49.882Z,4.00
2018-05-29T14:13:18.002Z,4.50
2018-05-29T14:15:45.638Z,6.67
2018-05-29T14:18:13.642Z,5.20
2018-05-29T14:20:41.260Z,5.27
2018-05-29T14:23:08.947Z,6.50
2018-05-29T14:25:36.521Z,6.13
2018-05-29T14:28:04.140Z,5.20
2018-05-29T14:30:31.712Z,5.50
2018-05-29T14:32:59.292Z,5.57
2018-05-29T14:35:26.852Z,6.07
2018-05-29T14:37:54.455Z,6.17
2018-05-29T14:40:21.979Z,6.60
2018-05-29T14:42:49.543Z,5.50
2018-05-29T14:45:24.898Z,5.27
2018-05-29T14:47:52.499Z,5.37
2018-05-29T14:53:12.406Z,4.50
2018-05-29T14:55:40.015Z,6.47
2018-05-29T14:58:12.237Z,6.90
2018-05-29T15:00:46.764Z,5.90
2018-05-29T15:03:14.596Z,6.23
2018-05-29T15:05:44.124Z,5.37
2018-05-29T15:08:12.525Z,6.10
2018-05-29T15:10:41.918Z,6.90
2018-05-29T15:13:15.724Z,6.40
2018-05-29T15:15:47.870Z,6.57
2018-05-29T15:18:25.985Z,7.43
2018-05-29T15:20:54.798Z,7.10
2018-05-29T15:23:24.722Z,7.17
2018-05-29T15:25:58.217Z,8.33
2018-05-29T15:28:28.188Z,8.50
2018-05-29T15:30:56.870Z,8.57
2018-05-29T15:33:26.794Z,7.93
2018-05-29T15:35:56.907Z,8.70
2018-05-29T15:38:25.059Z,8.00
2018-05-29T15:40:55.912Z,9.13
2018-05-29T15:43:23.919Z,8.97
2018-05-29T15:45:51.747Z,8.53
2018-05-29T15:48:19.723Z,9.10
2018-05-29T15:50:47.594Z,8.87
2018-05-29T15:53:15.971Z,9.67
2018-05-29T15:55:45.414Z,9.83
2018-05-29T15:58:15.144Z,10.23
2018-05-29T16:00:43.025Z,8.87
2018-05-29T16:03:10.710Z,9.20
2018-05-29T16:05:38.878Z,9.70
2018-05-29T16:08:06.643Z,10.27
2018-05-29T16:10:34.532Z,10.33
2018-05-29T16:13:02.625Z,10.43
2018-05-29T16:15:31.579Z,9.27
2018-05-29T16:17:59.486Z,8.73
2018-05-29T16:20:28.605Z,9.13
2018-05-29T16:25:31.009Z,9.70
2018-05-29T16:27:58.872Z,9.93
2018-05-29T16:30:27.775Z,10.50
2018-05-29T16:32:56.366Z,8.97
2018-05-29T16:35:26.381Z,8.83
2018-05-29T16:37:55.363Z,9.30
2018-05-29T16:40:24.106Z,13.30
2018-05-29T16:42:54.113Z,8.80
2018-05-29T16:45:23.952Z,9.60
2018-05-29T16:47:54.156Z,9.33
2018-05-29T16:50:24.155Z,14.33
2018-05-29T16:53:09.389Z,21.30
2018-05-29T16:55:38.780Z,13.27
2018-05-29T16:58:11.457Z,80.07
2018-05-29T17:00:39.873Z,38.87
2018-05-29T17:03:09.110Z,33.50
2018-05-29T17:05:50.049Z,23.03
2018-05-29T17:08:18.121Z,44.70
2018-05-29T17:10:49.661Z,17.67
2018-05-29T17:13:18.719Z,13.53
2018-05-29T17:15:54.575Z,11.43
2018-05-29T17:18:22.387Z,15.30
2018-05-29T17:20:50.361Z,9.80
2018-05-29T17:23:19.064Z,10.13
2018-05-29T17:25:47.014Z,12.20
2018-05-29T17:31:17.954Z,9.13
2018-05-29T17:33:46.794Z,8.50
2018-05-29T17:36:16.043Z,11.37
2018-05-29T17:38:44.431Z,12.40
2018-05-29T17:41:16.285Z,14.80
2018-05-29T17:43:45.155Z,36.73
2018-05-29T17:46:14.489Z,36.83
2018-05-29T17:48:42.253Z,15.83
2018-05-29T17:51:10.018Z,16.67
2018-05-29T17:53:37.828Z,16.10
2018-05-29T17:56:05.574Z,15.50
2018-05-29T17:58:33.320Z,14.70
2018-05-29T18:01:01.027Z,10.40
2018-05-29T18:03:28.689Z,10.63
2018-05-29T18:05:56.595Z,19.87
2018-05-29T18:08:24.560Z,11.83
2018-05-29T18:10:53.098Z,17.57
2018-05-29T18:13:20.858Z,13.80
2018-05-29T18:15:48.589Z,17.87
2018-05-29T18:18:18.195Z,14.40
2018-05-29T18:20:45.788Z,16.57
2018-05-29T18:23:13.370Z,13.23
2018-05-29T18:25:40.957Z,12.00
2018-05-29T18:28:08.539Z,12.50
2018-05-29T18:30:36.163Z,12.53
2018-05-29T18:33:03.709Z,18.43
2018-05-29T18:35:31.301Z,13.10
2018-05-29T18:37:59.475Z,11.07
2018-05-29T18:40:27.154Z,12.70
2018-05-29T18:42:54.720Z,13.50
2018-05-29T18:45:22.335Z,12.40
2018-05-29T18:47:49.940Z,13.10
2018-05-29T18:50:17.565Z,12.17
2018-05-29T18:52:45.143Z,11.67
2018-05-29T18:55:12.746Z,10.10
2018-05-29T18:57:40.341Z,10.80
2018-05-29T19:00:07.911Z,10.97
2018-05-29T19:02:35.533Z,11.27
2018-05-29T19:05:03.971Z,11.30
2018-05-29T19:07:31.538Z,11.13
2018-05-29T19:10:02.928Z,11.43
2018-05-29T19:12:30.536Z,12.43
2018-05-29T19:14:58.156Z,12.07
2018-05-29T19:17:25.767Z,12.57
2018-05-29T19:19:53.375Z,12.57
2018-05-29T19:22:20.988Z,12.43
2018-05-29T19:24:48.542Z,12.33
2018-05-29T19:27:16.108Z,13.57
2018-05-29T19:29:43.651Z,12.87
2018-05-29T19:32:11.230Z,14.73
2018-05-29T19:34:38.919Z,12.80
2018-05-29T19:37:06.513Z,14.93
2018-05-29T19:39:34.143Z,21.43
2018-05-29T19:42:01.768Z,17.30
2018-05-29T19:44:29.333Z,18.60
2018-05-29T19:46:56.931Z,17.33
2018-05-29T19:49:24.557Z,17.87
2018-05-29T19:51:55.005Z,15.93
2018-05-29T19:54:31.143Z,18.13
2018-05-29T19:57:03.350Z,16.53
2018-05-29T19:59:58.053Z,16.93
2018-05-29T20:02:26.046Z,16.13
2018-05-29T20:04:53.640Z,15.40
2018-05-29T20:07:21.241Z,15.77
2018-05-29T20:09:49.097Z,14.83
2018-05-29T20:12:16.730Z,17.93
2018-05-29T20:14:44.284Z,16.00
2018-05-29T20:17:11.917Z,16.07
2018-05-29T20:19:40.141Z,16.03
2018-05-29T20:22:08.267Z,16.67
2018-05-29T20:24:35.850Z,17.20
2018-05-29T20:27:03.451Z,16.50
2018-05-29T20:29:32.832Z,16.77
2018-05-29T20:32:00.787Z,15.33
2018-05-29T20:34:28.796Z,16.23
2018-05-29T20:36:56.425Z,15.37
2018-05-29T20:39:25.262Z,16.37
2018-05-29T20:41:53.900Z,15.23
2018-05-29T20:44:22.137Z,16.60
2018-05-29T20:46:49.863Z,15.73
2018-05-29T20:49:17.781Z,14.57
2018-05-29T20:51:45.671Z,15.37
2018-05-29T20:54:13.252Z,15.87
2018-05-29T20:56:40.874Z,14.57
2018-05-29T20:59:08.457Z,15.50
2018-05-29T21:01:36.066Z,14.20
2018-05-29T21:04:03.693Z,13.97
2018-05-29T21:06:31.344Z,13.87
2018-05-29T21:08:58.923Z,14.13
2018-05-29T21:11:26.574Z,13.20
2018-05-29T21:13:54.176Z,12.73
2018-05-29T21:16:21.777Z,13.17
2018-05-29T21:18:50.347Z,14.87
2018-05-29T21:21:17.939Z,13.13
2018-05-29T21:23:46.154Z,11.17
2018-05-29T21:26:13.770Z,11.93
2018-05-29T21:28:42.988Z,11.27
2018-05-29T21:31:10.600Z,11.70
2018-05-29T21:33:38.202Z,10.13
2018-05-29T21:36:05.799Z,10.93
2018-05-29T21:38:34.555Z,9.47
2018-05-29T21:41:02.150Z,9.63
2018-05-29T21:43:29.762Z,9.67
2018-05-29T21:45:57.376Z,9.83
2018-05-29T21:48:24.957Z,9.20
2018-05-29T21:50:52.548Z,10.30
2018-05-29T21:53:20.184Z,9.70
2018-05-29T21:55:47.774Z,8.43
2018-05-29T21:58:15.537Z,8.90
2018-05-29T22:00:44.940Z,8.30
2018-05-29T22:03:12.524Z,8.03
2018-05-29T22:05:40.148Z,8.50
2018-05-29T22:08:07.788Z,9.83
2018-05-29T22:10:35.413Z,8.30
2018-05-29T22:13:03.083Z,8.27
2018-05-29T22:15:30.829Z,8.60
2018-05-29T22:17:58.483Z,8.47
2018-05-29T22:20:26.113Z,8.17
2018-05-29T22:22:53.711Z,7.67
2018-05-29T22:25:21.362Z,8.03
2018-05-29T22:27:49.001Z,7.67
2018-05-29T22:30:16.708Z,8.13
2018-05-29T22:32:44.775Z,7.77
2018-05-29T22:35:12.529Z,8.17
2018-05-29T22:37:40.249Z,8.73
2018-05-29T22:40:07.885Z,7.77
2018-05-29T22:42:35.498Z,9.43
2018-05-29T22:45:03.248Z,8.67
2018-05-29T22:47:30.870Z,8.17
2018-05-29T22:49:58.474Z,8.30
2018-05-29T22:52:26.056Z,9.03
2018-05-29T22:54:55.591Z,9.60
2018-05-29T22:57:23.752Z,9.17
2018-05-29T22:59:51.879Z,9.10
2018-05-29T23:02:19.475Z,8.50
2018-05-29T23:04:47.062Z,7.53
2018-05-29T23:07:15.447Z,9.50
2018-05-29T23:09:43.021Z,8.70
2018-05-29T23:15:00.927Z,8.33
2018-05-29T23:17:28.543Z,8.03
2018-05-29T23:19:56.448Z,8.13
2018-05-29T23:22:24.036Z,8.30
2018-05-29T23:24:51.628Z,8.20
2018-05-29T23:27:19.240Z,7.90
2018-05-29T23:29:46.769Z,8.37
2018-05-29T23:32:14.347Z,7.40
2018-05-29T23:34:41.876Z,8.10
2018-05-29T23:37:09.416Z,8.63
2018-05-29T23:39:36.965Z,7.70
2018-05-29T23:42:04.518Z,8.97
2018-05-29T23:44:32.128Z,9.67
2018-05-29T23:46:59.703Z,9.30
2018-05-29T23:49:27.259Z,9.37
2018-05-29T23:51:54.781Z,8.87
2018-05-29T23:54:22.341Z,9.03
2018-05-29T23:56:49.972Z,8.80
2018-05-29T23:59:17.567Z,8.97
