createdAt,value
2022-11-17T00:01:39.939Z,4.20
2022-11-17T00:04:10.717Z,4.30
2022-11-17T00:06:41.657Z,5.00
2022-11-17T00:09:17.648Z,5.30
2022-11-17T00:12:07.184Z,4.30
2022-11-17T00:14:39.994Z,3.80
2022-11-17T00:17:11.651Z,5.90
2022-11-17T00:19:59.449Z,4.30
2022-11-17T00:22:31.303Z,4.00
2022-11-17T00:25:01.882Z,4.50
2022-11-17T00:27:32.697Z,5.30
2022-11-17T00:30:03.229Z,3.70
2022-11-17T00:32:54.218Z,4.90
2022-11-17T00:35:24.611Z,4.30
2022-11-17T00:38:27.256Z,4.30
2022-11-17T00:40:58.928Z,4.50
2022-11-17T00:43:29.946Z,3.90
2022-11-17T00:46:00.472Z,5.30
2022-11-17T00:48:31.456Z,5.50
2022-11-17T00:51:05.828Z,5.00
2022-11-17T00:53:37.259Z,4.20
2022-11-17T00:56:08.137Z,4.30
2022-11-17T00:58:39.535Z,4.20
2022-11-17T01:01:10.019Z,3.50
2022-11-17T01:03:41.427Z,4.60
2022-11-17T01:06:12.789Z,3.60
2022-11-17T01:08:44.202Z,5.10
2022-11-17T01:11:15.785Z,3.30
2022-11-17T01:13:47.744Z,4.30
2022-11-17T01:16:19.100Z,3.90
2022-11-17T01:18:50.340Z,3.50
2022-11-17T01:21:21.781Z,4.50
2022-11-17T01:23:53.163Z,4.70
2022-11-17T01:26:24.572Z,3.80
2022-11-17T01:28:55.383Z,4.30
2022-11-17T01:31:27.289Z,4.00
2022-11-17T01:33:58.523Z,3.40
2022-11-17T01:36:30.343Z,3.90
2022-11-17T01:39:01.539Z,4.30
2022-11-17T01:41:32.088Z,5.00
2022-11-17T01:44:16.292Z,3.90
2022-11-17T01:46:47.342Z,3.30
2022-11-17T01:49:20.499Z,3.90
2022-11-17T01:51:52.748Z,3.90
2022-11-17T01:54:25.787Z,3.30
2022-11-17T01:56:58.470Z,3.50
2022-11-17T01:59:30.578Z,3.40
2022-11-17T02:02:01.029Z,3.40
2022-11-17T02:04:33.167Z,3.70
2022-11-17T02:07:06.855Z,3.50
2022-11-17T02:09:39.299Z,3.50
2022-11-17T02:12:10.480Z,3.50
2022-11-17T02:14:41.586Z,4.00
2022-11-17T02:17:14.428Z,3.70
2022-11-17T02:19:46.494Z,4.00
2022-11-17T02:22:27.795Z,3.50
2022-11-17T02:25:15.285Z,3.30
2022-11-17T02:27:54.548Z,2.70
2022-11-17T02:30:25.348Z,4.20
2022-11-17T02:33:01.677Z,3.70
2022-11-17T02:35:38.041Z,3.50
2022-11-17T02:38:20.545Z,3.20
2022-11-17T02:40:55.212Z,3.20
2022-11-17T02:43:46.231Z,3.70
2022-11-17T02:46:18.094Z,3.30
2022-11-17T02:48:51.025Z,3.40
2022-11-17T02:51:22.955Z,3.90
2022-11-17T02:53:54.498Z,3.60
2022-11-17T02:56:25.911Z,3.30
2022-11-17T02:58:58.774Z,3.30
2022-11-17T03:01:37.263Z,3.90
2022-11-17T03:04:16.557Z,3.80
2022-11-17T03:06:49.497Z,3.10
2022-11-17T03:09:23.099Z,2.90
2022-11-17T03:11:58.693Z,6.20
2022-11-17T03:14:32.379Z,3.50
2022-11-17T03:17:05.410Z,3.30
2022-11-17T03:19:39.155Z,3.30
2022-11-17T03:22:13.292Z,3.20
2022-11-17T03:24:46.463Z,3.10
2022-11-17T03:27:21.516Z,3.40
2022-11-17T03:29:53.787Z,3.00
2022-11-17T03:32:24.837Z,2.40
2022-11-17T03:34:57.513Z,3.30
2022-11-17T03:37:29.795Z,3.40
2022-11-17T03:40:02.738Z,4.40
2022-11-17T03:42:34.859Z,3.50
2022-11-17T03:45:07.871Z,4.60
2022-11-17T03:47:39.348Z,3.20
2022-11-17T03:50:13.291Z,3.70
2022-11-17T03:52:45.749Z,4.50
2022-11-17T04:09:27.838Z,2.80
2022-11-17T04:12:14.907Z,4.30
2022-11-17T04:15:03.461Z,3.80
2022-11-17T04:17:33.967Z,2.90
2022-11-17T04:20:04.933Z,3.90
2022-11-17T04:22:35.760Z,2.90
2022-11-17T04:25:06.917Z,2.90
2022-11-17T04:27:55.247Z,3.00
2022-11-17T04:30:25.841Z,4.60
2022-11-17T04:32:56.304Z,3.10
2022-11-17T04:35:27.516Z,3.30
2022-11-17T04:37:58.079Z,3.40
2022-11-17T04:40:28.761Z,5.10
2022-11-17T04:42:59.344Z,3.80
2022-11-17T04:45:30.044Z,4.30
2022-11-17T04:48:00.942Z,4.30
2022-11-17T04:50:31.540Z,4.30
2022-11-17T04:53:02.578Z,3.30
2022-11-17T04:55:34.804Z,3.80
2022-11-17T04:58:05.646Z,3.40
2022-11-17T05:00:36.697Z,5.20
2022-11-17T05:03:07.260Z,4.90
2022-11-17T05:05:38.102Z,3.60
2022-11-17T05:08:08.624Z,3.60
2022-11-17T05:10:57.231Z,3.30
2022-11-17T05:13:27.804Z,4.30
2022-11-17T05:16:16.701Z,3.70
2022-11-17T05:18:47.357Z,3.50
2022-11-17T05:21:18.162Z,3.30
2022-11-17T05:23:57.686Z,3.20
2022-11-17T05:26:29.082Z,3.40
2022-11-17T05:29:00.153Z,3.70
2022-11-17T05:31:31.125Z,3.30
2022-11-17T05:34:02.130Z,4.40
2022-11-17T05:36:33.449Z,3.50
2022-11-17T05:39:04.322Z,3.20
2022-11-17T05:41:35.165Z,3.50
2022-11-17T05:44:06.303Z,3.30
2022-11-17T05:46:37.647Z,3.50
2022-11-17T05:49:08.493Z,3.30
2022-11-17T05:51:39.500Z,4.20
2022-11-17T05:54:10.464Z,3.80
2022-11-17T05:56:43.035Z,4.00
2022-11-17T05:59:15.930Z,4.20
2022-11-17T06:01:48.397Z,4.10
2022-11-17T06:04:20.225Z,3.80
2022-11-17T06:06:51.345Z,3.10
2022-11-17T06:09:21.780Z,3.40
2022-11-17T06:11:52.632Z,3.00
2022-11-17T06:14:23.090Z,4.20
2022-11-17T06:16:56.622Z,2.80
2022-11-17T06:19:30.996Z,7.10
2022-11-17T06:22:16.850Z,3.00
2022-11-17T06:24:47.824Z,3.00
2022-11-17T06:27:18.659Z,3.50
2022-11-17T06:29:49.669Z,3.20
2022-11-17T06:32:21.188Z,3.20
2022-11-17T06:34:55.810Z,3.40
2022-11-17T06:37:27.306Z,4.10
2022-11-17T06:39:57.755Z,4.80
2022-11-17T06:42:42.474Z,3.70
2022-11-17T06:45:13.446Z,4.90
2022-11-17T06:47:44.284Z,4.00
2022-11-17T06:50:14.994Z,15.20
2022-11-17T06:52:45.521Z,4.10
2022-11-17T06:55:16.074Z,3.50
2022-11-17T06:57:53.044Z,4.20
2022-11-17T07:00:24.055Z,4.30
2022-11-17T07:02:54.941Z,4.30
2022-11-17T07:05:25.459Z,4.20
2022-11-17T07:07:58.005Z,4.30
2022-11-17T07:12:58.170Z,6.10
2022-11-17T07:15:28.653Z,4.30
2022-11-17T07:17:59.772Z,4.20
2022-11-17T07:20:30.386Z,3.80
2022-11-17T07:23:01.335Z,4.60
2022-11-17T07:25:31.735Z,4.00
2022-11-17T07:28:02.463Z,5.70
2022-11-17T07:30:33.093Z,3.60
2022-11-17T07:33:03.891Z,8.70
2022-11-17T07:35:36.785Z,5.60
2022-11-17T07:38:07.392Z,5.10
2022-11-17T07:40:38.083Z,6.80
2022-11-17T07:43:08.565Z,8.00
2022-11-17T07:45:39.657Z,6.30
2022-11-17T07:48:10.521Z,5.40
2022-11-17T07:50:41.884Z,6.50
2022-11-17T07:53:12.565Z,6.60
2022-11-17T07:55:43.405Z,4.70
2022-11-17T07:58:14.132Z,4.00
2022-11-17T08:00:44.737Z,4.40
2022-11-17T08:03:15.553Z,4.60
2022-11-17T08:05:46.255Z,4.90
2022-11-17T08:08:16.922Z,5.30
2022-11-17T08:10:47.286Z,4.90
2022-11-17T08:13:17.917Z,5.10
2022-11-17T08:15:48.441Z,5.50
2022-11-17T08:18:19.383Z,5.90
2022-11-17T08:20:50.009Z,5.90
2022-11-17T08:23:20.848Z,4.80
2022-11-17T08:25:51.228Z,5.30
2022-11-17T08:28:22.624Z,5.90
2022-11-17T08:30:53.023Z,7.40
2022-11-17T08:33:23.985Z,5.20
2022-11-17T08:35:54.519Z,5.50
2022-11-17T08:38:29.145Z,7.80
2022-11-17T08:41:00.199Z,5.10
2022-11-17T08:43:30.919Z,5.90
2022-11-17T08:46:02.750Z,6.00
2022-11-17T08:48:33.731Z,6.40
2022-11-17T08:51:07.457Z,7.80
2022-11-17T08:53:38.243Z,9.70
2022-11-17T08:56:09.795Z,10.60
2022-11-17T08:58:43.765Z,4.70
2022-11-17T09:01:16.036Z,7.70
2022-11-17T09:03:47.936Z,7.20
2022-11-17T09:06:20.341Z,8.40
2022-11-17T09:08:53.787Z,4.50
2022-11-17T09:11:24.971Z,6.30
2022-11-17T09:13:55.792Z,5.60
2022-11-17T09:16:26.278Z,5.80
2022-11-17T09:18:58.488Z,5.10
2022-11-17T09:21:28.993Z,5.40
2022-11-17T09:23:59.541Z,4.80
2022-11-17T09:26:30.056Z,6.20
2022-11-17T09:29:03.711Z,6.70
2022-11-17T09:34:05.539Z,6.40
2022-11-17T09:36:36.960Z,7.50
2022-11-17T09:39:07.607Z,6.40
2022-11-17T09:41:42.080Z,10.40
2022-11-17T09:44:23.578Z,7.20
2022-11-17T09:47:06.722Z,7.50
2022-11-17T09:49:42.607Z,7.20
2022-11-17T09:52:15.415Z,6.90
2022-11-17T09:54:48.411Z,6.60
2022-11-17T09:57:23.567Z,6.00
2022-11-17T10:00:00.895Z,5.40
2022-11-17T10:02:31.418Z,10.50
2022-11-17T10:05:02.125Z,5.30
2022-11-17T10:07:33.477Z,6.00
2022-11-17T10:10:04.890Z,4.70
2022-11-17T10:12:49.157Z,4.70
2022-11-17T10:17:48.635Z,4.30
2022-11-17T10:20:20.085Z,5.50
2022-11-17T10:22:51.576Z,5.10
2022-11-17T10:28:26.587Z,5.60
2022-11-17T10:31:00.249Z,4.90
2022-11-17T10:33:39.591Z,5.70
2022-11-17T10:36:16.416Z,4.90
2022-11-17T10:38:48.020Z,5.60
2022-11-17T10:41:20.677Z,5.60
2022-11-17T10:43:57.701Z,5.60
2022-11-17T10:46:35.634Z,4.90
2022-11-17T10:49:24.973Z,5.50
2022-11-17T10:52:06.764Z,5.00
2022-11-17T10:54:38.976Z,5.70
2022-11-17T10:57:13.831Z,5.10
2022-11-17T10:59:48.692Z,5.60
2022-11-17T11:02:27.318Z,5.30
2022-11-17T11:05:08.194Z,5.50
2022-11-17T11:07:39.777Z,10.00
2022-11-17T11:10:15.638Z,9.00
2022-11-17T11:12:47.078Z,5.70
2022-11-17T11:15:38.683Z,5.00
2022-11-17T11:18:12.972Z,4.70
2022-11-17T11:20:47.504Z,10.00
2022-11-17T11:23:22.087Z,6.60
2022-11-17T11:25:56.858Z,6.20
2022-11-17T11:28:40.086Z,8.40
2022-11-17T11:31:19.928Z,7.10
2022-11-17T11:33:52.971Z,7.30
2022-11-17T11:36:27.687Z,5.30
2022-11-17T11:39:05.272Z,8.40
2022-11-17T11:41:46.673Z,6.70
2022-11-17T11:44:22.464Z,6.50
2022-11-17T11:46:57.213Z,6.30
2022-11-17T11:49:33.883Z,7.60
2022-11-17T11:52:06.711Z,7.30
2022-11-17T11:54:42.174Z,5.80
2022-11-17T11:57:17.124Z,6.30
2022-11-17T12:00:03.694Z,11.80
2022-11-17T12:02:42.140Z,8.10
2022-11-17T12:05:18.361Z,7.50
2022-11-17T12:07:52.183Z,8.90
2022-11-17T12:10:26.358Z,7.20
2022-11-17T12:12:57.088Z,7.80
2022-11-17T12:15:35.158Z,5.60
2022-11-17T12:18:07.326Z,6.80
2022-11-17T12:20:51.174Z,6.80
2022-11-17T12:23:27.180Z,5.90
2022-11-17T12:25:58.582Z,6.60
2022-11-17T12:28:34.660Z,7.20
2022-11-17T12:31:10.152Z,7.00
2022-11-17T12:33:58.567Z,7.40
2022-11-17T12:36:31.850Z,6.70
2022-11-17T12:39:02.967Z,6.00
2022-11-17T12:41:54.515Z,5.90
2022-11-17T12:44:44.054Z,7.10
2022-11-17T12:47:18.378Z,8.60
2022-11-17T12:49:53.248Z,6.60
2022-11-17T12:52:28.286Z,5.90
2022-11-17T12:55:02.651Z,6.80
2022-11-17T12:57:34.734Z,8.20
2022-11-17T13:00:11.030Z,5.70
2022-11-17T13:02:48.898Z,5.80
2022-11-17T13:05:21.207Z,7.10
2022-11-17T13:07:52.095Z,6.60
2022-11-17T13:10:26.718Z,10.80
2022-11-17T13:13:14.873Z,6.10
2022-11-17T13:15:45.596Z,7.50
2022-11-17T13:18:26.610Z,6.90
2022-11-17T13:20:57.809Z,8.30
2022-11-17T13:23:29.115Z,8.80
2022-11-17T13:26:18.862Z,7.60
2022-11-17T13:28:50.093Z,7.70
2022-11-17T13:31:21.422Z,8.80
2022-11-17T13:34:01.551Z,7.30
2022-11-17T13:36:32.071Z,7.50
2022-11-17T13:39:03.146Z,9.00
2022-11-17T13:41:39.054Z,7.90
2022-11-17T13:44:15.258Z,7.10
2022-11-17T13:46:46.042Z,6.60
2022-11-17T13:49:36.733Z,6.80
2022-11-17T13:52:14.596Z,6.90
2022-11-17T13:54:46.022Z,8.10
2022-11-17T13:57:23.714Z,8.80
2022-11-17T13:59:55.212Z,8.60
2022-11-17T14:02:27.047Z,7.80
2022-11-17T14:05:07.861Z,7.00
2022-11-17T14:07:39.618Z,10.70
2022-11-17T14:10:14.656Z,8.60
2022-11-17T14:12:45.959Z,9.30
2022-11-17T14:15:23.662Z,6.70
2022-11-17T14:17:54.910Z,8.90
2022-11-17T14:20:32.255Z,6.30
2022-11-17T14:23:03.904Z,7.20
2022-11-17T14:25:35.819Z,8.00
2022-11-17T14:28:13.099Z,7.00
2022-11-17T14:30:44.462Z,7.20
2022-11-17T14:33:15.081Z,8.40
2022-11-17T14:35:46.545Z,7.70
2022-11-17T14:38:19.009Z,11.00
2022-11-17T14:40:50.348Z,8.30
2022-11-17T14:43:21.040Z,10.90
2022-11-17T14:45:52.239Z,9.80
2022-11-17T14:48:22.792Z,11.40
2022-11-17T14:50:58.702Z,9.20
2022-11-17T14:53:29.741Z,9.60
2022-11-17T14:56:07.286Z,8.80
2022-11-17T14:58:37.988Z,8.60
2022-11-17T15:01:13.114Z,9.20
2022-11-17T15:03:43.771Z,7.60
2022-11-17T15:06:19.315Z,8.70
2022-11-17T15:08:53.984Z,8.10
2022-11-17T15:11:24.967Z,10.00
2022-11-17T15:13:55.879Z,7.50
2022-11-17T15:16:26.720Z,8.90
2022-11-17T15:18:57.447Z,7.10
2022-11-17T15:21:28.112Z,10.50
2022-11-17T15:23:58.709Z,7.80
2022-11-17T15:26:29.683Z,8.60
2022-11-17T15:29:01.201Z,9.90
2022-11-17T15:31:32.175Z,9.60
2022-11-17T15:34:02.768Z,12.90
2022-11-17T15:36:33.402Z,11.10
2022-11-17T15:39:04.029Z,17.20
2022-11-17T15:41:34.501Z,12.90
2022-11-17T15:44:04.988Z,12.70
2022-11-17T15:46:35.947Z,11.70
2022-11-17T15:49:06.922Z,13.20
2022-11-17T15:51:38.246Z,9.30
2022-11-17T15:54:11.033Z,12.10
2022-11-17T15:56:43.666Z,13.40
2022-11-17T15:59:14.998Z,10.80
2022-11-17T16:01:46.259Z,12.40
2022-11-17T16:04:17.070Z,8.80
2022-11-17T16:06:48.445Z,10.10
2022-11-17T16:09:18.974Z,12.90
2022-11-17T16:11:49.991Z,12.30
2022-11-17T16:14:21.293Z,10.40
2022-11-17T16:16:52.130Z,11.20
2022-11-17T16:19:22.592Z,12.40
2022-11-17T16:21:53.479Z,14.70
2022-11-17T16:24:24.094Z,12.50
2022-11-17T16:26:55.164Z,12.20
2022-11-17T16:29:26.189Z,12.10
2022-11-17T16:31:56.843Z,14.30
2022-11-17T16:34:28.146Z,13.20
2022-11-17T16:36:58.856Z,14.50
2022-11-17T16:39:29.618Z,11.90
2022-11-17T16:42:01.847Z,13.30
2022-11-17T16:44:32.340Z,15.60
2022-11-17T16:47:03.343Z,11.60
2022-11-17T16:49:35.928Z,10.70
2022-11-17T16:52:07.321Z,14.40
2022-11-17T16:54:38.110Z,11.60
2022-11-17T16:57:08.761Z,11.90
2022-11-17T16:59:39.677Z,11.40
2022-11-17T17:02:11.746Z,13.20
2022-11-17T17:04:42.473Z,11.00
2022-11-17T17:07:13.290Z,13.30
2022-11-17T17:09:43.747Z,9.60
2022-11-17T17:12:14.672Z,10.80
2022-11-17T17:14:45.207Z,10.00
2022-11-17T17:17:16.252Z,9.90
2022-11-17T17:19:46.800Z,8.50
2022-11-17T17:22:17.302Z,11.40
2022-11-17T17:24:48.453Z,14.80
2022-11-17T17:27:19.447Z,11.60
2022-11-17T17:29:50.313Z,7.90
2022-11-17T17:32:21.053Z,12.80
2022-11-17T17:34:51.889Z,11.00
2022-11-17T17:37:22.660Z,9.30
2022-11-17T17:39:53.147Z,10.10
2022-11-17T17:42:23.998Z,10.40
2022-11-17T17:44:54.614Z,10.00
2022-11-17T17:47:25.294Z,13.60
2022-11-17T17:49:56.184Z,10.00
2022-11-17T17:52:27.042Z,11.40
2022-11-17T17:54:58.120Z,10.30
2022-11-17T17:57:33.747Z,9.60
2022-11-17T18:00:05.733Z,10.50
2022-11-17T18:02:36.924Z,9.20
2022-11-17T18:05:08.073Z,11.20
2022-11-17T18:07:39.343Z,11.90
2022-11-17T18:10:10.417Z,13.60
2022-11-17T18:12:41.139Z,11.00
2022-11-17T18:15:13.063Z,10.00
2022-11-17T18:17:43.553Z,13.20
2022-11-17T18:20:14.217Z,10.60
2022-11-17T18:22:44.741Z,13.90
2022-11-17T18:25:17.923Z,11.80
2022-11-17T18:27:48.867Z,11.90
2022-11-17T18:30:19.698Z,11.40
2022-11-17T18:32:51.231Z,12.60
2022-11-17T18:35:21.707Z,12.40
2022-11-17T18:37:52.477Z,12.60
2022-11-17T18:40:23.602Z,13.60
2022-11-17T18:42:56.033Z,14.80
2022-11-17T18:45:26.745Z,13.00
2022-11-17T18:47:57.178Z,12.90
2022-11-17T18:50:27.859Z,14.50
2022-11-17T18:52:59.038Z,17.10
2022-11-17T18:55:29.582Z,16.10
2022-11-17T18:58:00.326Z,17.30
2022-11-17T19:00:31.047Z,17.40
2022-11-17T19:03:01.823Z,18.40
2022-11-17T19:05:34.778Z,18.00
2022-11-17T19:08:05.642Z,16.30
2022-11-17T19:10:36.225Z,17.20
2022-11-17T19:13:07.140Z,15.50
2022-11-17T19:15:39.160Z,17.50
2022-11-17T19:18:09.688Z,19.20
2022-11-17T19:20:40.549Z,17.20
2022-11-17T19:23:11.457Z,16.20
2022-11-17T19:25:43.123Z,18.20
2022-11-17T19:28:14.399Z,17.00
2022-11-17T19:30:45.167Z,16.10
2022-11-17T19:33:16.203Z,18.20
2022-11-17T19:35:46.878Z,17.60
2022-11-17T19:38:17.878Z,16.60
2022-11-17T19:40:48.666Z,21.40
2022-11-17T19:43:19.661Z,18.90
2022-11-17T19:45:50.279Z,18.90
2022-11-17T19:48:20.914Z,17.30
2022-11-17T19:50:55.872Z,18.00
2022-11-17T19:53:27.187Z,16.30
2022-11-17T19:56:00.736Z,18.50
2022-11-17T19:58:31.215Z,16.50
2022-11-17T20:01:08.134Z,16.20
2022-11-17T20:03:39.086Z,17.70
2022-11-17T20:06:10.177Z,15.90
2022-11-17T20:08:41.329Z,16.90
2022-11-17T20:11:12.882Z,17.10
2022-11-17T20:13:43.599Z,15.90
2022-11-17T20:16:15.010Z,15.50
2022-11-17T20:18:46.540Z,14.70
2022-11-17T20:21:17.149Z,16.30
2022-11-17T20:23:47.922Z,13.50
2022-11-17T20:26:19.463Z,15.50
2022-11-17T20:28:50.165Z,17.40
2022-11-17T20:31:22.008Z,16.90
2022-11-17T20:33:56.471Z,22.90
2022-11-17T20:36:27.673Z,17.30
2022-11-17T20:38:58.918Z,14.10
2022-11-17T20:41:29.810Z,17.80
2022-11-17T20:44:00.998Z,15.20
2022-11-17T20:46:31.920Z,17.60
2022-11-17T20:49:02.349Z,14.00
2022-11-17T20:51:32.892Z,15.70
2022-11-17T20:54:04.236Z,13.30
2022-11-17T20:56:35.074Z,17.60
2022-11-17T20:59:06.736Z,15.30
2022-11-17T21:01:37.815Z,21.00
2022-11-17T21:04:12.026Z,16.80
2022-11-17T21:06:42.527Z,15.60
2022-11-17T21:09:13.068Z,16.50
2022-11-17T21:11:59.556Z,16.30
2022-11-17T21:14:30.743Z,18.10
2022-11-17T21:17:01.775Z,17.20
2022-11-17T21:19:37.843Z,17.60
2022-11-17T21:22:09.542Z,16.00
2022-11-17T21:24:40.377Z,16.70
2022-11-17T21:27:11.228Z,16.90
2022-11-17T21:29:42.215Z,16.40
2022-11-17T21:32:14.329Z,16.40
2022-11-17T21:34:49.641Z,18.00
2022-11-17T21:37:21.117Z,17.30
2022-11-17T21:39:52.359Z,17.60
2022-11-17T21:42:23.021Z,18.60
2022-11-17T21:44:53.817Z,19.70
2022-11-17T21:47:24.556Z,19.40
2022-11-17T21:49:55.344Z,17.40
2022-11-17T21:52:25.941Z,19.10
2022-11-17T21:54:57.021Z,20.70
2022-11-17T21:57:27.490Z,18.70
2022-11-17T21:59:58.322Z,19.60
2022-11-17T22:02:28.953Z,19.10
2022-11-17T22:04:59.791Z,17.90
2022-11-17T22:07:30.541Z,20.10
2022-11-17T22:10:01.259Z,16.00
2022-11-17T22:12:32.087Z,21.50
2022-11-17T22:15:05.108Z,19.60
2022-11-17T22:17:39.904Z,19.10
2022-11-17T22:20:11.151Z,18.80
2022-11-17T22:22:42.194Z,22.70
2022-11-17T22:25:42.872Z,19.40
2022-11-17T22:28:03.686Z,20.70
2022-11-17T22:30:34.158Z,21.30
2022-11-17T22:33:04.907Z,19.10
2022-11-17T22:35:35.928Z,22.90
2022-11-17T22:38:07.115Z,19.60
2022-11-17T22:40:38.092Z,20.90
2022-11-17T22:43:14.469Z,21.60
2022-11-17T22:45:45.613Z,24.10
2022-11-17T22:48:16.023Z,21.00
2022-11-17T22:50:46.682Z,20.60
2022-11-17T22:53:17.409Z,21.50
2022-11-17T22:55:48.559Z,20.80
2022-11-17T22:58:19.585Z,24.40
2022-11-17T23:00:50.132Z,22.50
2022-11-17T23:03:20.913Z,24.20
2022-11-17T23:05:51.735Z,22.30
2022-11-17T23:08:22.429Z,25.60
2022-11-17T23:11:09.031Z,23.50
2022-11-17T23:13:43.670Z,20.10
2022-11-17T23:16:14.494Z,21.90
2022-11-17T23:18:45.055Z,19.80
2022-11-17T23:21:15.844Z,18.20
2022-11-17T23:23:46.686Z,20.60
2022-11-17T23:26:17.554Z,21.90
2022-11-17T23:28:48.404Z,19.10
2022-11-17T23:31:19.294Z,17.20
2022-11-17T23:33:50.444Z,19.50
2022-11-17T23:36:22.240Z,17.40
2022-11-17T23:38:53.335Z,20.10
2022-11-17T23:41:23.967Z,19.30
2022-11-17T23:43:55.228Z,16.30
2022-11-17T23:46:27.830Z,18.40
2022-11-17T23:48:58.543Z,20.40
2022-11-17T23:51:30.174Z,17.20
2022-11-17T23:54:01.029Z,15.90
2022-11-17T23:56:34.615Z,18.60
2022-11-17T23:59:05.365Z,17.30
