createdAt,value
2022-08-29T00:00:59.727Z,99.90
2022-08-29T00:03:27.250Z,99.90
2022-08-29T00:05:54.961Z,99.90
2022-08-29T00:08:22.227Z,99.90
2022-08-29T00:10:49.744Z,99.90
2022-08-29T00:13:17.257Z,99.90
2022-08-29T00:15:45.030Z,99.90
2022-08-29T00:18:14.369Z,99.90
2022-08-29T00:20:41.954Z,99.90
2022-08-29T00:23:09.584Z,99.90
2022-08-29T00:25:37.452Z,99.90
2022-08-29T00:28:04.993Z,99.90
2022-08-29T00:30:33.529Z,99.90
2022-08-29T00:33:00.800Z,99.90
2022-08-29T00:35:37.869Z,99.90
2022-08-29T00:38:08.273Z,99.90
2022-08-29T00:40:39.232Z,99.90
2022-08-29T00:43:07.689Z,99.90
2022-08-29T00:45:36.877Z,99.90
2022-08-29T00:48:12.046Z,99.90
2022-08-29T00:50:52.440Z,99.90
2022-08-29T00:53:35.230Z,99.90
2022-08-29T00:56:04.066Z,99.90
2022-08-29T00:58:36.334Z,99.90
2022-08-29T01:01:04.343Z,99.90
2022-08-29T01:03:33.892Z,99.90
2022-08-29T01:06:02.933Z,99.90
2022-08-29T01:08:30.609Z,99.90
2022-08-29T01:11:16.649Z,99.90
2022-08-29T01:13:47.612Z,99.90
2022-08-29T01:16:16.159Z,99.90
2022-08-29T01:18:47.539Z,99.90
2022-08-29T01:21:36.676Z,99.90
2022-08-29T01:24:15.999Z,99.90
2022-08-29T01:26:45.229Z,99.90
2022-08-29T01:29:16.138Z,99.90
2022-08-29T01:31:56.156Z,99.90
2022-08-29T01:34:26.658Z,99.90
2022-08-29T01:37:03.086Z,99.90
2022-08-29T01:39:36.327Z,99.90
2022-08-29T01:42:13.579Z,99.90
2022-08-29T01:44:41.815Z,99.90
2022-08-29T01:47:11.381Z,99.90
2022-08-29T01:49:40.842Z,99.90
2022-08-29T01:52:08.913Z,99.90
2022-08-29T01:54:36.549Z,99.90
2022-08-29T01:57:10.914Z,99.90
2022-08-29T01:59:40.726Z,99.90
2022-08-29T02:02:27.357Z,99.90
2022-08-29T02:04:58.720Z,99.90
2022-08-29T02:07:26.734Z,99.90
2022-08-29T02:09:54.315Z,99.90
2022-08-29T02:12:21.301Z,99.90
2022-08-29T02:14:48.504Z,99.90
2022-08-29T02:17:15.718Z,99.90
2022-08-29T02:19:43.704Z,99.90
2022-08-29T02:22:11.038Z,99.90
2022-08-29T02:24:38.322Z,99.90
2022-08-29T02:27:05.537Z,99.90
2022-08-29T02:29:37.666Z,99.90
2022-08-29T02:32:08.080Z,99.90
2022-08-29T02:34:35.736Z,99.90
2022-08-29T02:37:02.944Z,99.90
2022-08-29T02:39:30.739Z,99.90
2022-08-29T02:41:57.998Z,99.90
2022-08-29T02:44:24.765Z,99.90
2022-08-29T02:46:51.755Z,99.90
2022-08-29T02:49:18.660Z,99.90
2022-08-29T02:51:46.010Z,99.90
2022-08-29T02:54:13.915Z,99.90
2022-08-29T02:56:42.330Z,99.90
2022-08-29T02:59:09.472Z,99.90
2022-08-29T03:01:39.072Z,99.90
2022-08-29T03:04:06.446Z,99.90
2022-08-29T03:06:33.738Z,99.90
2022-08-29T03:09:01.585Z,99.90
2022-08-29T03:11:29.670Z,99.90
2022-08-29T03:13:57.933Z,99.90
2022-08-29T03:16:26.545Z,99.90
2022-08-29T03:18:54.379Z,99.90
2022-08-29T03:21:23.597Z,99.90
2022-08-29T03:23:51.062Z,99.90
2022-08-29T03:26:18.718Z,99.90
2022-08-29T03:28:45.586Z,99.90
2022-08-29T03:31:12.801Z,99.90
2022-08-29T03:33:39.850Z,99.90
2022-08-29T03:36:14.442Z,99.90
2022-08-29T03:38:43.719Z,99.90
2022-08-29T03:41:11.370Z,99.90
2022-08-29T03:43:38.939Z,99.90
2022-08-29T03:46:06.266Z,99.90
2022-08-29T03:48:33.879Z,99.90
2022-08-29T03:51:01.322Z,99.90
2022-08-29T03:53:28.549Z,99.90
2022-08-29T03:55:57.893Z,99.90
2022-08-29T03:58:24.876Z,99.90
2022-08-29T04:00:52.261Z,99.90
2022-08-29T04:03:20.216Z,99.90
2022-08-29T04:05:51.786Z,99.90
2022-08-29T04:08:22.339Z,99.90
2022-08-29T04:10:49.173Z,99.90
2022-08-29T04:13:16.505Z,99.90
2022-08-29T04:15:43.486Z,99.90
2022-08-29T04:18:11.518Z,99.90
2022-08-29T04:20:41.772Z,99.90
2022-08-29T04:23:10.538Z,99.90
2022-08-29T04:25:37.921Z,99.90
2022-08-29T04:28:07.588Z,99.90
2022-08-29T04:30:35.580Z,99.90
2022-08-29T04:33:02.630Z,99.90
2022-08-29T04:35:30.019Z,99.90
2022-08-29T04:37:57.418Z,99.90
2022-08-29T04:40:24.482Z,99.90
2022-08-29T04:42:51.753Z,99.90
2022-08-29T04:45:21.459Z,99.90
2022-08-29T04:47:48.475Z,99.90
2022-08-29T04:50:20.821Z,99.90
2022-08-29T04:52:49.775Z,99.90
2022-08-29T04:55:21.638Z,99.90
2022-08-29T04:57:57.054Z,99.90
2022-08-29T05:00:27.736Z,99.90
2022-08-29T05:02:55.947Z,99.90
2022-08-29T05:05:23.804Z,99.90
2022-08-29T05:07:50.876Z,99.90
2022-08-29T05:10:21.003Z,99.90
2022-08-29T05:12:48.557Z,99.90
2022-08-29T05:15:19.282Z,99.90
2022-08-29T05:17:46.445Z,99.90
2022-08-29T05:20:13.915Z,99.90
2022-08-29T05:22:42.359Z,99.90
2022-08-29T05:25:17.364Z,99.90
2022-08-29T05:27:46.059Z,99.90
2022-08-29T05:30:13.293Z,99.90
2022-08-29T05:32:40.206Z,99.90
2022-08-29T05:35:07.862Z,99.90
2022-08-29T05:37:37.880Z,99.90
2022-08-29T05:40:05.896Z,99.90
2022-08-29T05:42:38.105Z,99.90
2022-08-29T05:45:06.666Z,99.90
2022-08-29T05:47:34.107Z,99.90
2022-08-29T05:50:01.326Z,99.90
2022-08-29T05:52:30.299Z,99.90
2022-08-29T05:54:57.409Z,99.90
2022-08-29T05:57:24.302Z,99.90
2022-08-29T05:59:53.040Z,99.90
2022-08-29T06:02:22.021Z,99.90
2022-08-29T06:04:49.530Z,99.90
2022-08-29T06:07:16.870Z,99.90
2022-08-29T06:09:44.804Z,99.90
2022-08-29T06:12:15.290Z,99.90
2022-08-29T06:14:42.415Z,99.90
2022-08-29T06:17:18.643Z,99.90
2022-08-29T06:19:46.222Z,99.90
2022-08-29T06:22:13.543Z,99.90
2022-08-29T06:24:44.379Z,99.90
2022-08-29T06:27:12.586Z,99.90
2022-08-29T06:29:43.209Z,99.90
2022-08-29T06:32:11.454Z,99.90
2022-08-29T06:34:38.565Z,99.90
2022-08-29T06:37:05.696Z,99.90
2022-08-29T06:39:32.969Z,99.90
2022-08-29T06:41:59.942Z,99.90
2022-08-29T06:44:30.744Z,99.90
2022-08-29T06:46:58.444Z,99.90
2022-08-29T06:49:26.063Z,99.90
2022-08-29T06:51:57.578Z,99.90
2022-08-29T06:54:27.910Z,99.90
2022-08-29T06:56:56.535Z,99.90
2022-08-29T06:59:23.450Z,99.90
2022-08-29T07:01:50.652Z,99.90
2022-08-29T07:04:20.627Z,99.90
2022-08-29T07:06:49.210Z,99.90
2022-08-29T07:09:18.714Z,99.90
2022-08-29T07:11:45.666Z,99.90
2022-08-29T07:14:13.275Z,99.90
2022-08-29T07:16:41.264Z,99.90
2022-08-29T07:19:10.324Z,99.90
2022-08-29T07:21:38.909Z,99.90
2022-08-29T07:24:07.269Z,99.90
2022-08-29T07:26:38.895Z,99.90
2022-08-29T07:29:20.133Z,99.90
2022-08-29T07:31:48.118Z,99.90
2022-08-29T07:34:15.629Z,99.90
2022-08-29T07:36:42.849Z,99.90
2022-08-29T07:39:14.465Z,99.90
2022-08-29T07:41:43.786Z,99.90
2022-08-29T07:44:12.439Z,99.90
2022-08-29T07:46:39.341Z,99.90
2022-08-29T07:49:07.297Z,99.90
2022-08-29T07:51:35.228Z,99.90
2022-08-29T07:54:02.451Z,99.90
2022-08-29T07:56:38.302Z,99.90
2022-08-29T07:59:05.862Z,99.90
2022-08-29T08:01:33.264Z,99.90
2022-08-29T08:04:00.196Z,99.90
2022-08-29T08:06:27.983Z,99.90
2022-08-29T08:08:55.457Z,99.90
2022-08-29T08:11:24.683Z,99.90
2022-08-29T08:13:55.367Z,99.90
2022-08-29T08:16:25.013Z,99.90
2022-08-29T08:18:53.230Z,99.90
2022-08-29T08:21:20.783Z,99.90
2022-08-29T08:23:48.306Z,99.90
2022-08-29T08:26:15.920Z,99.90
2022-08-29T08:28:43.943Z,99.90
2022-08-29T08:31:14.121Z,99.90
2022-08-29T08:33:42.976Z,99.90
2022-08-29T08:36:22.588Z,99.90
2022-08-29T08:38:50.926Z,99.90
2022-08-29T08:41:36.637Z,99.90
2022-08-29T08:44:07.364Z,99.90
2022-08-29T08:46:43.307Z,99.90
2022-08-29T08:49:37.714Z,99.90
2022-08-29T08:52:17.349Z,99.90
2022-08-29T08:55:02.242Z,99.90
2022-08-29T08:57:39.788Z,99.90
2022-08-29T09:00:10.781Z,99.90
2022-08-29T09:02:49.324Z,99.90
2022-08-29T09:05:36.663Z,99.90
2022-08-29T09:08:17.597Z,99.90
2022-08-29T09:11:20.031Z,99.90
2022-08-29T09:14:02.668Z,99.90
2022-08-29T09:16:51.725Z,99.90
2022-08-29T09:19:18.900Z,99.90
2022-08-29T09:22:02.130Z,99.90
2022-08-29T09:25:02.667Z,99.90
2022-08-29T09:27:32.945Z,99.90
2022-08-29T09:30:09.571Z,99.90
2022-08-29T09:33:11.794Z,99.90
2022-08-29T09:36:02.737Z,99.90
2022-08-29T09:38:29.594Z,99.90
2022-08-29T09:41:03.268Z,99.90
2022-08-29T09:43:39.660Z,99.90
2022-08-29T09:46:07.426Z,99.90
2022-08-29T09:48:38.321Z,99.90
2022-08-29T09:51:13.556Z,99.90
2022-08-29T09:53:41.976Z,99.90
2022-08-29T09:56:16.928Z,99.90
2022-08-29T09:58:43.915Z,99.90
2022-08-29T10:01:19.653Z,99.90
2022-08-29T10:04:01.391Z,99.90
2022-08-29T10:06:32.365Z,99.90
2022-08-29T10:09:04.503Z,99.90
2022-08-29T10:11:56.973Z,99.90
2022-08-29T10:14:35.564Z,99.90
2022-08-29T10:17:24.036Z,99.90
2022-08-29T10:19:51.075Z,99.90
2022-08-29T10:22:35.627Z,99.90
2022-08-29T10:25:20.997Z,99.90
2022-08-29T10:28:06.334Z,99.90
2022-08-29T10:31:03.648Z,99.90
2022-08-29T10:33:55.008Z,99.80
2022-08-29T10:36:45.999Z,99.90
2022-08-29T10:39:12.827Z,99.20
2022-08-29T10:41:50.367Z,98.50
2022-08-29T10:44:52.996Z,98.00
2022-08-29T10:47:37.520Z,97.90
2022-08-29T10:50:43.575Z,97.40
2022-08-29T10:53:11.684Z,96.60
2022-08-29T10:55:41.646Z,95.80
2022-08-29T10:58:23.271Z,95.90
2022-08-29T11:01:21.090Z,95.70
2022-08-29T11:03:52.884Z,96.10
2022-08-29T11:06:25.445Z,95.00
2022-08-29T11:08:55.721Z,94.90
2022-08-29T11:11:26.187Z,94.70
2022-08-29T11:14:07.602Z,94.00
2022-08-29T11:16:42.912Z,93.20
2022-08-29T11:19:42.037Z,92.00
2022-08-29T11:22:41.900Z,92.50
2022-08-29T11:25:13.817Z,92.00
2022-08-29T11:28:01.090Z,91.90
2022-08-29T11:30:57.026Z,90.90
2022-08-29T11:33:54.272Z,90.20
2022-08-29T11:36:26.010Z,89.50
2022-08-29T11:38:59.469Z,90.10
2022-08-29T11:41:48.623Z,89.40
2022-08-29T11:44:52.745Z,89.30
2022-08-29T11:47:46.874Z,88.20
2022-08-29T11:50:16.334Z,87.50
2022-08-29T11:53:06.022Z,86.50
2022-08-29T11:56:05.361Z,87.00
2022-08-29T11:58:32.982Z,86.10
2022-08-29T12:01:00.221Z,86.10
2022-08-29T12:03:33.147Z,85.50
2022-08-29T12:06:02.959Z,84.70
2022-08-29T12:08:39.709Z,84.80
2022-08-29T12:11:06.959Z,83.10
2022-08-29T12:14:04.708Z,83.40
2022-08-29T12:17:45.135Z,82.60
2022-08-29T12:20:48.267Z,83.70
2022-08-29T12:23:15.210Z,82.30
2022-08-29T12:28:47.807Z,81.80
2022-08-29T12:31:51.289Z,82.10
2022-08-29T12:34:35.348Z,82.20
2022-08-29T12:37:28.673Z,80.30
2022-08-29T12:40:30.006Z,80.80
2022-08-29T12:43:15.906Z,79.50
2022-08-29T12:45:44.910Z,78.70
2022-08-29T12:48:30.209Z,79.40
2022-08-29T12:50:57.206Z,78.60
2022-08-29T12:53:30.007Z,78.10
2022-08-29T12:56:18.538Z,77.30
2022-08-29T12:58:54.872Z,76.40
2022-08-29T13:01:33.061Z,76.60
2022-08-29T13:04:18.180Z,76.40
2022-08-29T13:07:01.243Z,74.90
2022-08-29T13:09:54.396Z,74.70
2022-08-29T13:12:30.588Z,74.30
2022-08-29T13:15:03.562Z,74.70
2022-08-29T13:17:34.755Z,75.30
2022-08-29T13:20:41.221Z,74.10
2022-08-29T13:23:16.350Z,74.60
2022-08-29T13:25:46.518Z,74.50
2022-08-29T13:28:22.503Z,74.80
2022-08-29T13:31:07.402Z,73.80
2022-08-29T13:33:36.058Z,72.70
2022-08-29T13:36:41.819Z,73.20
2022-08-29T13:39:18.005Z,72.50
2022-08-29T13:42:02.083Z,72.50
2022-08-29T13:44:41.939Z,72.50
2022-08-29T13:47:26.979Z,72.50
2022-08-29T13:50:02.091Z,73.20
2022-08-29T13:52:31.381Z,72.10
2022-08-29T13:54:59.806Z,72.30
2022-08-29T13:57:29.453Z,71.60
2022-08-29T13:59:58.257Z,71.90
2022-08-29T14:02:26.260Z,71.70
2022-08-29T14:04:53.471Z,70.50
2022-08-29T14:07:27.369Z,72.40
2022-08-29T14:09:55.163Z,71.40
2022-08-29T14:12:32.847Z,70.60
2022-08-29T14:15:06.532Z,70.00
2022-08-29T14:17:37.580Z,71.00
2022-08-29T14:20:07.007Z,71.20
2022-08-29T14:22:33.964Z,71.30
2022-08-29T14:25:01.626Z,71.10
2022-08-29T14:27:29.045Z,71.30
2022-08-29T14:29:56.186Z,71.20
2022-08-29T14:32:24.418Z,71.10
2022-08-29T14:34:54.071Z,71.00
2022-08-29T14:37:21.375Z,71.10
2022-08-29T14:39:50.377Z,71.10
2022-08-29T14:42:18.256Z,71.60
2022-08-29T14:44:45.715Z,72.00
2022-08-29T14:47:13.103Z,71.80
2022-08-29T14:49:40.861Z,71.80
2022-08-29T14:52:08.010Z,71.50
2022-08-29T14:54:35.438Z,71.00
2022-08-29T14:57:02.824Z,71.30
2022-08-29T14:59:30.017Z,71.90
2022-08-29T15:01:57.099Z,70.90
2022-08-29T15:04:34.960Z,71.40
2022-08-29T15:07:13.509Z,71.30
2022-08-29T15:09:42.004Z,71.80
2022-08-29T15:12:11.501Z,72.40
2022-08-29T15:14:43.349Z,72.30
2022-08-29T15:17:10.838Z,72.80
2022-08-29T15:20:31.597Z,71.70
2022-08-29T15:22:25.781Z,72.00
2022-08-29T15:24:53.646Z,70.90
2022-08-29T15:27:27.168Z,71.60
2022-08-29T15:29:55.234Z,71.10
2022-08-29T15:32:22.327Z,70.90
2022-08-29T15:34:50.041Z,71.60
2022-08-29T15:37:17.307Z,72.20
2022-08-29T15:39:44.419Z,71.50
2022-08-29T15:42:12.350Z,71.50
2022-08-29T15:44:44.516Z,72.00
2022-08-29T15:47:11.709Z,71.30
2022-08-29T15:49:39.680Z,71.50
2022-08-29T15:52:06.781Z,72.00
2022-08-29T15:54:33.880Z,72.40
2022-08-29T15:57:00.705Z,72.30
2022-08-29T15:59:54.457Z,72.80
2022-08-29T16:02:15.775Z,73.30
2022-08-29T16:04:44.903Z,73.00
2022-08-29T16:07:13.589Z,72.30
2022-08-29T16:09:44.162Z,72.60
2022-08-29T16:12:11.863Z,72.70
2022-08-29T16:14:58.637Z,73.30
2022-08-29T16:17:26.716Z,74.10
2022-08-29T16:19:54.743Z,74.60
2022-08-29T16:22:22.111Z,75.10
2022-08-29T16:24:49.023Z,74.90
2022-08-29T16:27:16.507Z,75.60
2022-08-29T16:29:43.551Z,75.60
2022-08-29T16:32:10.571Z,75.70
2022-08-29T16:34:37.679Z,75.60
2022-08-29T16:37:04.855Z,76.60
2022-08-29T16:39:31.879Z,77.70
2022-08-29T16:41:59.882Z,77.00
2022-08-29T16:44:26.940Z,77.70
2022-08-29T16:46:54.194Z,78.20
2022-08-29T16:49:21.342Z,78.20
2022-08-29T16:51:49.184Z,79.40
2022-08-29T16:54:16.529Z,79.70
2022-08-29T16:56:44.619Z,79.70
2022-08-29T16:59:12.662Z,79.90
2022-08-29T17:01:45.612Z,80.70
2022-08-29T17:04:18.665Z,80.90
2022-08-29T17:06:48.679Z,81.30
2022-08-29T17:09:17.700Z,81.40
2022-08-29T17:11:45.299Z,80.90
2022-08-29T17:14:13.625Z,81.60
2022-08-29T17:16:42.683Z,82.70
2022-08-29T17:19:09.896Z,82.80
2022-08-29T17:21:36.850Z,82.60
2022-08-29T17:24:06.928Z,82.90
2022-08-29T17:26:40.721Z,83.90
2022-08-29T17:29:09.378Z,84.60
2022-08-29T17:31:38.931Z,85.10
2022-08-29T17:34:08.141Z,85.40
2022-08-29T17:36:40.616Z,85.50
2022-08-29T17:39:08.024Z,85.50
2022-08-29T17:41:37.157Z,85.80
2022-08-29T17:44:06.288Z,86.70
2022-08-29T17:46:33.293Z,86.90
2022-08-29T17:49:04.272Z,87.00
2022-08-29T17:51:34.495Z,87.00
2022-08-29T17:54:01.978Z,87.40
2022-08-29T17:56:44.410Z,87.00
2022-08-29T17:59:12.277Z,87.70
2022-08-29T18:01:39.682Z,87.90
2022-08-29T18:04:07.044Z,87.60
2022-08-29T18:06:34.268Z,88.00
2022-08-29T18:09:01.354Z,88.20
2022-08-29T18:11:28.470Z,88.90
2022-08-29T18:13:55.407Z,88.60
2022-08-29T18:16:22.570Z,89.10
2022-08-29T18:18:49.903Z,89.40
2022-08-29T18:21:18.603Z,89.80
2022-08-29T18:23:45.904Z,90.10
2022-08-29T18:26:15.043Z,90.10
2022-08-29T18:28:42.003Z,90.30
2022-08-29T18:31:09.835Z,90.20
2022-08-29T18:33:59.569Z,90.40
2022-08-29T18:36:26.304Z,90.70
2022-08-29T18:38:53.458Z,90.80
2022-08-29T18:41:20.354Z,90.80
2022-08-29T18:43:47.442Z,91.10
2022-08-29T18:46:14.514Z,91.60
2022-08-29T18:48:44.725Z,91.50
2022-08-29T18:51:12.671Z,91.70
2022-08-29T18:53:40.320Z,91.60
2022-08-29T18:56:07.943Z,91.70
2022-08-29T18:58:35.992Z,92.10
2022-08-29T19:01:27.374Z,92.20
2022-08-29T19:03:56.649Z,92.50
2022-08-29T19:06:25.787Z,92.70
2022-08-29T19:08:54.115Z,93.00
2022-08-29T19:11:21.373Z,93.30
2022-08-29T19:13:52.630Z,93.40
2022-08-29T19:16:21.704Z,93.50
2022-08-29T19:18:48.997Z,93.60
2022-08-29T19:21:16.190Z,93.80
2022-08-29T19:23:46.104Z,93.80
2022-08-29T19:26:19.553Z,94.00
2022-08-29T19:28:47.074Z,94.10
2022-08-29T19:31:17.239Z,94.30
2022-08-29T19:33:45.270Z,94.40
2022-08-29T19:36:13.153Z,94.40
2022-08-29T19:38:43.477Z,94.50
2022-08-29T19:41:12.317Z,94.60
2022-08-29T19:43:41.048Z,94.70
2022-08-29T19:46:18.116Z,94.90
2022-08-29T19:48:48.755Z,95.20
2022-08-29T19:51:21.225Z,95.80
2022-08-29T19:53:48.569Z,96.20
2022-08-29T19:56:17.163Z,96.40
2022-08-29T19:58:44.241Z,96.80
2022-08-29T20:01:11.784Z,97.20
2022-08-29T20:03:40.847Z,97.50
2022-08-29T20:06:09.135Z,98.00
2022-08-29T20:08:47.602Z,98.50
2022-08-29T20:11:25.284Z,99.60
2022-08-29T20:13:56.905Z,99.90
2022-08-29T20:16:27.621Z,99.90
2022-08-29T20:18:55.039Z,99.90
2022-08-29T20:21:23.762Z,99.90
2022-08-29T20:23:55.949Z,99.90
2022-08-29T20:26:27.912Z,99.90
2022-08-29T20:28:55.433Z,99.90
2022-08-29T20:31:22.446Z,99.90
2022-08-29T20:33:50.026Z,99.90
2022-08-29T20:36:38.515Z,99.90
2022-08-29T20:39:08.445Z,99.90
2022-08-29T20:41:35.762Z,99.90
2022-08-29T20:44:07.136Z,99.90
2022-08-29T20:46:40.364Z,99.90
2022-08-29T20:49:08.951Z,99.90
2022-08-29T20:51:37.992Z,99.90
2022-08-29T20:54:06.546Z,99.90
2022-08-29T20:56:33.547Z,99.90
2022-08-29T20:59:00.523Z,99.90
2022-08-29T21:01:27.601Z,99.90
2022-08-29T21:04:13.734Z,99.90
2022-08-29T21:06:40.978Z,99.90
2022-08-29T21:09:09.080Z,99.90
2022-08-29T21:11:36.034Z,99.90
2022-08-29T21:14:03.509Z,99.90
2022-08-29T21:16:30.804Z,99.90
2022-08-29T21:18:58.066Z,99.90
2022-08-29T21:21:25.320Z,99.90
2022-08-29T21:23:52.508Z,99.90
2022-08-29T21:26:19.655Z,99.90
2022-08-29T21:28:47.319Z,99.90
2022-08-29T21:31:15.533Z,99.90
2022-08-29T21:33:45.488Z,99.90
2022-08-29T21:36:14.128Z,99.90
2022-08-29T21:38:41.413Z,99.90
2022-08-29T21:41:09.827Z,99.90
2022-08-29T21:43:37.541Z,99.90
2022-08-29T21:46:20.760Z,99.90
2022-08-29T21:48:48.608Z,99.90
2022-08-29T21:51:18.768Z,99.90
2022-08-29T21:53:47.470Z,99.90
2022-08-29T21:56:14.719Z,99.90
2022-08-29T21:58:41.926Z,99.90
2022-08-29T22:01:12.389Z,99.90
2022-08-29T22:03:39.588Z,99.90
2022-08-29T22:06:07.375Z,99.90
2022-08-29T22:08:34.535Z,99.90
2022-08-29T22:11:09.204Z,99.90
2022-08-29T22:13:36.259Z,99.90
2022-08-29T22:16:21.711Z,99.90
2022-08-29T22:18:48.704Z,99.90
2022-08-29T22:21:16.480Z,99.90
2022-08-29T22:23:44.879Z,99.90
2022-08-29T22:26:13.680Z,99.90
2022-08-29T22:28:41.589Z,99.90
2022-08-29T22:31:08.841Z,99.90
2022-08-29T22:33:36.344Z,99.90
2022-08-29T22:36:03.706Z,99.90
2022-08-29T22:38:31.609Z,99.90
2022-08-29T22:40:58.782Z,99.90
2022-08-29T22:43:25.682Z,99.90
2022-08-29T22:45:53.180Z,99.90
2022-08-29T22:48:20.448Z,99.90
2022-08-29T22:50:52.009Z,99.90
2022-08-29T22:53:25.182Z,99.90
2022-08-29T22:55:52.747Z,99.90
2022-08-29T22:58:19.955Z,99.90
2022-08-29T23:00:46.805Z,99.90
2022-08-29T23:03:13.704Z,99.90
2022-08-29T23:05:40.674Z,99.90
2022-08-29T23:08:07.586Z,99.90
2022-08-29T23:10:34.950Z,99.90
2022-08-29T23:13:01.864Z,99.90
2022-08-29T23:15:29.093Z,99.90
2022-08-29T23:17:56.821Z,99.90
2022-08-29T23:20:24.059Z,99.90
2022-08-29T23:22:56.266Z,99.90
2022-08-29T23:25:24.812Z,99.90
2022-08-29T23:27:52.204Z,99.90
2022-08-29T23:30:19.118Z,99.90
2022-08-29T23:32:46.030Z,99.90
2022-08-29T23:35:13.081Z,99.90
2022-08-29T23:37:40.060Z,99.90
2022-08-29T23:40:07.677Z,99.90
2022-08-29T23:42:34.542Z,99.90
2022-08-29T23:45:01.454Z,99.90
2022-08-29T23:47:28.669Z,99.90
2022-08-29T23:49:55.701Z,99.90
2022-08-29T23:52:22.714Z,99.90
2022-08-29T23:54:49.950Z,99.90
2022-08-29T23:57:16.957Z,99.90
