createdAt,value
2022-09-20T00:01:36.466Z,99694.02
2022-09-20T00:04:06.837Z,99692.38
2022-09-20T00:06:34.837Z,99691.59
2022-09-20T00:09:04.198Z,99693.23
2022-09-20T00:11:33.981Z,99696.39
2022-09-20T00:14:03.591Z,99693.00
2022-09-20T00:16:34.654Z,99695.42
2022-09-20T00:19:06.819Z,99699.20
2022-09-20T00:21:39.013Z,99702.73
2022-09-20T00:24:06.749Z,99708.05
2022-09-20T00:26:34.423Z,99709.92
2022-09-20T00:29:03.340Z,99711.75
2022-09-20T00:31:32.388Z,99714.27
2022-09-20T00:34:16.030Z,99714.36
2022-09-20T00:36:44.619Z,99713.38
2022-09-20T00:39:15.400Z,99709.40
2022-09-20T00:41:43.134Z,99710.73
2022-09-20T00:44:43.059Z,99715.22
2022-09-20T00:47:19.481Z,99717.97
2022-09-20T00:49:48.417Z,99718.16
2022-09-20T00:52:17.378Z,99716.91
2022-09-20T00:54:45.367Z,99714.61
2022-09-20T00:57:12.965Z,99716.48
2022-09-20T00:59:45.441Z,99712.99
2022-09-20T01:02:18.332Z,99710.59
2022-09-20T01:04:48.198Z,99709.72
2022-09-20T01:07:22.170Z,99707.98
2022-09-20T01:09:50.701Z,99708.45
2022-09-20T01:12:23.430Z,99708.96
2022-09-20T01:14:52.407Z,99712.88
2022-09-20T01:17:24.082Z,99715.27
2022-09-20T01:20:14.699Z,99718.36
2022-09-20T01:23:06.186Z,99720.19
2022-09-20T01:26:04.889Z,99720.24
2022-09-20T01:28:33.991Z,99720.41
2022-09-20T01:31:10.809Z,99718.06
2022-09-20T01:33:59.626Z,99714.88
2022-09-20T01:36:37.946Z,99712.55
2022-09-20T01:39:19.509Z,99715.48
2022-09-20T01:42:03.074Z,99718.78
2022-09-20T01:44:49.253Z,99719.46
2022-09-20T01:47:33.735Z,99717.20
2022-09-20T01:50:33.241Z,99723.19
2022-09-20T01:53:32.733Z,99726.48
2022-09-20T01:56:16.254Z,99726.92
2022-09-20T01:59:24.526Z,99727.55
2022-09-20T02:02:14.553Z,99728.48
2022-09-20T02:05:05.745Z,99727.02
2022-09-20T02:08:09.338Z,99727.64
2022-09-20T02:10:53.341Z,99731.45
2022-09-20T02:13:46.335Z,99730.64
2022-09-20T02:16:33.088Z,99736.98
2022-09-20T02:19:32.745Z,99737.56
2022-09-20T02:22:27.188Z,99740.77
2022-09-20T02:25:13.872Z,99744.50
2022-09-20T02:28:13.427Z,99750.95
2022-09-20T02:30:43.936Z,99750.88
2022-09-20T02:33:43.477Z,99747.52
2022-09-20T02:36:33.680Z,99753.41
2022-09-20T02:39:19.712Z,99754.80
2022-09-20T02:41:53.482Z,99755.84
2022-09-20T02:44:42.766Z,99754.11
2022-09-20T02:47:29.375Z,99759.27
2022-09-20T02:50:02.556Z,99756.40
2022-09-20T02:52:52.848Z,99759.05
2022-09-20T02:55:44.106Z,99760.83
2022-09-20T02:58:39.163Z,99760.96
2022-09-20T03:01:20.114Z,99760.58
2022-09-20T03:04:18.692Z,99768.08
2022-09-20T03:07:18.288Z,99770.58
2022-09-20T03:09:57.132Z,99770.84
2022-09-20T03:12:27.517Z,99770.94
2022-09-20T03:15:11.922Z,99770.13
2022-09-20T03:18:07.450Z,99772.67
2022-09-20T03:21:00.235Z,99771.88
2022-09-20T03:23:59.943Z,99771.64
2022-09-20T03:26:41.267Z,99776.58
2022-09-20T03:29:32.935Z,99771.81
2022-09-20T03:32:34.379Z,99776.74
2022-09-20T03:35:34.571Z,99775.67
2022-09-20T03:38:09.319Z,99773.83
2022-09-20T03:40:55.862Z,99774.87
2022-09-20T03:43:24.364Z,99777.30
2022-09-20T03:46:07.953Z,99779.66
2022-09-20T03:48:41.567Z,99779.92
2022-09-20T03:51:33.852Z,99782.20
2022-09-20T03:54:23.802Z,99781.73
2022-09-20T03:57:02.944Z,99778.50
2022-09-20T03:59:54.224Z,99779.77
2022-09-20T04:02:45.862Z,99785.23
2022-09-20T04:05:37.294Z,99784.50
2022-09-20T04:08:26.995Z,99780.77
2022-09-20T04:11:06.453Z,99779.81
2022-09-20T04:13:37.085Z,99778.13
2022-09-20T04:16:30.432Z,99784.66
2022-09-20T04:19:12.525Z,99789.55
2022-09-20T04:21:56.161Z,99793.02
2022-09-20T04:24:33.246Z,99796.66
2022-09-20T04:27:15.609Z,99800.02
2022-09-20T04:29:55.922Z,99803.50
2022-09-20T04:32:55.480Z,99805.75
2022-09-20T04:35:57.878Z,99807.48
2022-09-20T04:38:26.733Z,99806.33
2022-09-20T04:41:28.156Z,99810.60
2022-09-20T04:44:14.683Z,99818.67
2022-09-20T04:47:02.153Z,99822.11
2022-09-20T04:50:06.175Z,99825.20
2022-09-20T04:52:36.982Z,99831.44
2022-09-20T04:55:35.684Z,99833.13
2022-09-20T04:58:36.245Z,99829.05
2022-09-20T05:01:40.484Z,99829.64
2022-09-20T05:04:40.939Z,99834.15
2022-09-20T05:07:36.617Z,99837.11
2022-09-20T05:10:31.262Z,99837.74
2022-09-20T05:13:30.808Z,99846.17
2022-09-20T05:16:21.798Z,99847.52
2022-09-20T05:19:00.074Z,99849.40
2022-09-20T05:21:48.282Z,99852.57
2022-09-20T05:24:28.265Z,99858.92
2022-09-20T05:27:32.038Z,99860.84
2022-09-20T05:30:33.704Z,99862.88
2022-09-20T05:33:18.239Z,99859.23
2022-09-20T05:35:51.655Z,99857.50
2022-09-20T05:38:32.668Z,99859.82
2022-09-20T05:41:38.204Z,99862.55
2022-09-20T05:44:24.605Z,99864.19
2022-09-20T05:47:24.113Z,99866.33
2022-09-20T05:50:34.759Z,99869.78
2022-09-20T05:53:21.512Z,99875.92
2022-09-20T05:56:24.100Z,99876.77
2022-09-20T05:59:11.909Z,99876.26
2022-09-20T06:02:01.571Z,99877.29
2022-09-20T06:04:46.248Z,99877.54
2022-09-20T06:07:17.098Z,99879.42
2022-09-20T06:10:25.186Z,99877.66
2022-09-20T06:13:15.241Z,99877.20
2022-09-20T06:16:04.734Z,99881.55
2022-09-20T06:19:04.470Z,99877.46
2022-09-20T06:21:46.735Z,99882.73
2022-09-20T06:24:55.874Z,99880.48
2022-09-20T06:27:41.509Z,99881.92
2022-09-20T06:30:24.380Z,99885.00
2022-09-20T06:32:57.680Z,99884.70
2022-09-20T06:35:37.113Z,99883.17
2022-09-20T06:38:42.748Z,99881.05
2022-09-20T06:41:35.643Z,99881.42
2022-09-20T06:44:06.598Z,99881.76
2022-09-20T06:46:36.215Z,99884.17
2022-09-20T06:49:08.512Z,99887.55
2022-09-20T06:51:38.697Z,99887.70
2022-09-20T06:54:14.623Z,99890.24
2022-09-20T06:56:47.180Z,99890.19
2022-09-20T06:59:15.279Z,99890.99
2022-09-20T07:01:43.427Z,99896.90
2022-09-20T07:04:11.227Z,99902.40
2022-09-20T07:06:38.807Z,99905.27
2022-09-20T07:09:07.537Z,99910.59
2022-09-20T07:11:38.656Z,99914.48
2022-09-20T07:14:12.398Z,99916.00
2022-09-20T07:16:40.090Z,99911.54
2022-09-20T07:19:08.368Z,99914.31
2022-09-20T07:21:36.058Z,99924.55
2022-09-20T07:24:03.791Z,99926.70
2022-09-20T07:26:32.356Z,99929.11
2022-09-20T07:29:00.151Z,99932.23
2022-09-20T07:31:29.357Z,99938.05
2022-09-20T07:33:57.225Z,99938.57
2022-09-20T07:36:25.413Z,99941.27
2022-09-20T07:38:53.417Z,99945.23
2022-09-20T07:41:23.005Z,99945.90
2022-09-20T07:43:51.193Z,99951.16
2022-09-20T07:46:20.818Z,99948.31
2022-09-20T07:48:48.565Z,99948.48
2022-09-20T07:51:16.519Z,99950.84
2022-09-20T07:53:44.164Z,99952.23
2022-09-20T07:56:19.072Z,99954.93
2022-09-20T07:58:52.265Z,99960.64
2022-09-20T08:01:22.658Z,99960.55
2022-09-20T08:03:51.158Z,99955.64
2022-09-20T08:06:21.225Z,99959.33
2022-09-20T08:08:51.646Z,99962.74
2022-09-20T08:11:28.887Z,99960.61
2022-09-20T08:14:08.790Z,99960.77
2022-09-20T08:16:40.811Z,99965.27
2022-09-20T08:19:09.310Z,99966.77
2022-09-20T08:21:39.790Z,99962.75
2022-09-20T08:24:08.065Z,99963.85
2022-09-20T08:26:36.569Z,99962.16
2022-09-20T08:29:06.181Z,99966.64
2022-09-20T08:31:37.267Z,99963.04
2022-09-20T08:34:06.964Z,99959.63
2022-09-20T08:36:37.158Z,99958.11
2022-09-20T08:42:05.769Z,99961.73
2022-09-20T08:44:45.375Z,99959.59
2022-09-20T08:47:38.963Z,99960.05
2022-09-20T08:50:11.557Z,99962.31
2022-09-20T08:52:44.805Z,99965.83
2022-09-20T08:55:36.366Z,99969.29
2022-09-20T08:58:08.878Z,99970.02
2022-09-20T09:00:41.772Z,99971.02
2022-09-20T09:03:17.008Z,99969.26
2022-09-20T09:05:50.651Z,99969.81
2022-09-20T09:08:26.985Z,99970.40
2022-09-20T09:11:16.374Z,99966.52
2022-09-20T09:14:04.697Z,99967.00
2022-09-20T09:16:36.464Z,99969.94
2022-09-20T09:19:44.613Z,99970.73
2022-09-20T09:22:26.567Z,99965.86
2022-09-20T09:25:13.262Z,99966.01
2022-09-20T09:27:50.741Z,99966.50
2022-09-20T09:30:37.179Z,99965.22
2022-09-20T09:33:25.342Z,99959.95
2022-09-20T09:36:14.342Z,99964.51
2022-09-20T09:38:46.210Z,99965.48
2022-09-20T09:41:35.599Z,99960.73
2022-09-20T09:44:37.905Z,99962.22
2022-09-20T09:47:27.653Z,99962.74
2022-09-20T09:50:08.836Z,99965.92
2022-09-20T09:52:58.456Z,99969.50
2022-09-20T09:55:38.348Z,99969.77
2022-09-20T09:58:22.827Z,99966.48
2022-09-20T10:00:56.338Z,99965.83
2022-09-20T10:04:31.498Z,99966.90
2022-09-20T10:07:09.174Z,99974.44
2022-09-20T10:14:35.878Z,99973.38
2022-09-20T10:17:15.353Z,99971.86
2022-09-20T10:19:59.235Z,99967.98
2022-09-20T10:26:08.087Z,99972.29
2022-09-20T10:29:01.973Z,99973.71
2022-09-20T10:32:04.311Z,99973.04
2022-09-20T10:34:50.670Z,99981.48
2022-09-20T10:37:32.136Z,99979.66
2022-09-20T10:40:07.672Z,99980.52
2022-09-20T10:42:57.345Z,99979.70
2022-09-20T10:46:08.674Z,99981.90
2022-09-20T10:48:43.665Z,99984.38
2022-09-20T10:51:44.540Z,99988.05
2022-09-20T10:54:54.533Z,99989.30
2022-09-20T10:57:50.983Z,99985.48
2022-09-20T11:00:26.754Z,99981.13
2022-09-20T11:03:20.323Z,99979.86
2022-09-20T11:05:56.892Z,99979.44
2022-09-20T11:08:32.543Z,99981.44
2022-09-20T11:11:06.017Z,99989.11
2022-09-20T11:14:05.526Z,99987.94
2022-09-20T11:16:43.390Z,99987.13
2022-09-20T11:19:13.921Z,99986.22
2022-09-20T11:21:50.738Z,99984.31
2022-09-20T11:24:42.205Z,99987.22
2022-09-20T11:27:20.187Z,99991.75
2022-09-20T11:29:56.025Z,99989.00
2022-09-20T11:32:32.752Z,99981.91
2022-09-20T11:35:29.341Z,99989.20
2022-09-20T11:38:32.804Z,99992.62
2022-09-20T11:41:25.872Z,99994.23
2022-09-20T11:43:59.661Z,99992.16
2022-09-20T11:46:31.749Z,99994.14
2022-09-20T11:49:09.960Z,99993.83
2022-09-20T11:51:54.529Z,99988.95
2022-09-20T11:54:47.686Z,99989.85
2022-09-20T11:57:16.976Z,99990.00
2022-09-20T11:59:53.851Z,99998.39
2022-09-20T12:02:43.214Z,100002.02
2022-09-20T12:05:36.022Z,100008.33
2022-09-20T12:08:35.563Z,100011.58
2022-09-20T12:11:13.274Z,100009.09
2022-09-20T12:13:52.042Z,100010.15
2022-09-20T12:16:44.482Z,100009.46
2022-09-20T12:19:21.264Z,100012.80
2022-09-20T12:22:04.843Z,100023.11
2022-09-20T12:24:44.566Z,100023.25
2022-09-20T12:27:29.244Z,100022.11
2022-09-20T12:30:37.959Z,100017.31
2022-09-20T12:33:27.632Z,100012.22
2022-09-20T12:36:17.520Z,100015.27
2022-09-20T12:39:02.228Z,100020.83
2022-09-20T12:41:45.518Z,100023.12
2022-09-20T12:44:32.188Z,100026.20
2022-09-20T12:47:23.137Z,100014.80
2022-09-20T12:50:12.997Z,100020.64
2022-09-20T12:52:59.516Z,100027.50
2022-09-20T12:55:27.849Z,100033.39
2022-09-20T12:58:05.188Z,100047.80
2022-09-20T13:00:42.219Z,100056.23
2022-09-20T13:03:23.779Z,100057.77
2022-09-20T13:06:13.468Z,100057.95
2022-09-20T13:08:59.966Z,100064.33
2022-09-20T13:11:40.836Z,100066.52
2022-09-20T13:14:27.761Z,100072.38
2022-09-20T13:17:17.220Z,100076.23
2022-09-20T13:19:47.095Z,100077.09
2022-09-20T13:22:22.611Z,100084.18
2022-09-20T13:25:00.030Z,100084.04
2022-09-20T13:27:32.535Z,100086.94
2022-09-20T13:30:18.497Z,100092.86
2022-09-20T13:32:47.503Z,100094.31
2022-09-20T13:35:21.642Z,100094.42
2022-09-20T13:37:52.004Z,100094.20
2022-09-20T13:40:21.486Z,100096.21
2022-09-20T13:42:52.444Z,100094.84
2022-09-20T13:45:24.804Z,100092.31
2022-09-20T13:47:58.107Z,100097.08
2022-09-20T13:50:25.869Z,100095.89
2022-09-20T13:52:59.641Z,100096.90
2022-09-20T13:55:36.016Z,100094.14
2022-09-20T13:58:16.888Z,100096.79
2022-09-20T14:01:05.620Z,100097.45
2022-09-20T14:03:35.234Z,100095.06
2022-09-20T14:06:09.928Z,100098.16
2022-09-20T14:08:46.845Z,100101.63
2022-09-20T14:11:27.920Z,100100.32
2022-09-20T14:13:58.333Z,100104.38
2022-09-20T14:16:32.904Z,100107.70
2022-09-20T14:19:03.159Z,100109.42
2022-09-20T14:21:35.415Z,100104.88
2022-09-20T14:24:07.600Z,100104.13
2022-09-20T14:26:37.346Z,100106.02
2022-09-20T14:29:37.212Z,100098.89
2022-09-20T14:32:18.298Z,100096.91
2022-09-20T14:35:05.008Z,100094.42
2022-09-20T14:37:36.377Z,100091.25
2022-09-20T14:40:25.548Z,100093.34
2022-09-20T14:42:59.805Z,100092.48
2022-09-20T14:45:43.256Z,100092.83
2022-09-20T14:48:11.612Z,100103.36
2022-09-20T14:50:43.213Z,100101.62
2022-09-20T14:53:10.808Z,100099.86
2022-09-20T14:58:27.184Z,100102.70
2022-09-20T15:01:01.602Z,100101.05
2022-09-20T15:03:31.411Z,100101.33
2022-09-20T15:05:59.042Z,100105.80
2022-09-20T15:08:27.299Z,100096.91
2022-09-20T15:14:00.721Z,100102.44
2022-09-20T15:16:29.716Z,100107.22
2022-09-20T15:18:57.382Z,100102.73
2022-09-20T15:21:26.137Z,100103.10
2022-09-20T15:23:54.127Z,100104.48
2022-09-20T15:26:21.797Z,100109.01
2022-09-20T15:28:49.455Z,100113.19
2022-09-20T15:31:19.411Z,100110.24
2022-09-20T15:33:47.052Z,100109.16
2022-09-20T15:36:14.683Z,100110.31
2022-09-20T15:38:42.347Z,100111.38
2022-09-20T15:41:10.021Z,100111.58
2022-09-20T15:43:39.484Z,100115.96
2022-09-20T15:46:26.603Z,100123.50
2022-09-20T15:48:55.480Z,100119.17
2022-09-20T15:51:23.335Z,100125.66
2022-09-20T15:54:00.156Z,100130.77
2022-09-20T15:56:31.002Z,100127.95
2022-09-20T15:59:03.158Z,100135.00
2022-09-20T16:01:40.515Z,100142.48
2022-09-20T16:04:10.385Z,100141.20
2022-09-20T16:06:41.393Z,100150.00
2022-09-20T16:09:09.474Z,100153.38
2022-09-20T16:11:39.773Z,100159.55
2022-09-20T16:14:07.934Z,100160.06
2022-09-20T16:16:40.100Z,100160.98
2022-09-20T16:19:17.440Z,100166.21
2022-09-20T16:21:51.327Z,100170.55
2022-09-20T16:24:26.890Z,100173.76
2022-09-20T16:26:54.892Z,100176.73
2022-09-20T16:29:23.676Z,100175.70
2022-09-20T16:31:53.422Z,100180.84
2022-09-20T16:34:30.544Z,100185.50
2022-09-20T16:37:09.652Z,100196.23
2022-09-20T16:39:37.955Z,100197.82
2022-09-20T16:42:07.401Z,100204.80
2022-09-20T16:44:37.426Z,100208.13
2022-09-20T16:47:13.435Z,100214.65
2022-09-20T16:49:41.085Z,100212.08
2022-09-20T16:52:09.174Z,100215.55
2022-09-20T16:54:37.179Z,100215.86
2022-09-20T16:57:05.142Z,100217.45
2022-09-20T16:59:32.837Z,100227.48
2022-09-20T17:02:00.520Z,100233.96
2022-09-20T17:04:28.335Z,100239.89
2022-09-20T17:06:55.954Z,100237.45
2022-09-20T17:09:23.642Z,100240.46
2022-09-20T17:11:51.915Z,100240.44
2022-09-20T17:14:21.969Z,100243.02
2022-09-20T17:16:50.506Z,100244.32
2022-09-20T17:19:21.650Z,100248.40
2022-09-20T17:21:51.282Z,100258.73
2022-09-20T17:24:23.129Z,100258.57
2022-09-20T17:26:51.579Z,100254.43
2022-09-20T17:29:20.969Z,100258.30
2022-09-20T17:31:56.001Z,100260.35
2022-09-20T17:34:28.128Z,100262.21
2022-09-20T17:36:55.730Z,100268.17
2022-09-20T17:39:23.769Z,100268.29
2022-09-20T17:41:51.669Z,100272.02
2022-09-20T17:44:19.451Z,100269.73
2022-09-20T17:46:50.573Z,100268.89
2022-09-20T17:49:21.694Z,100272.67
2022-09-20T17:51:53.659Z,100274.03
2022-09-20T17:54:24.447Z,100276.20
2022-09-20T17:56:56.336Z,100275.14
2022-09-20T17:59:24.581Z,100282.39
2022-09-20T18:01:55.062Z,100280.92
2022-09-20T18:04:26.750Z,100279.96
2022-09-20T18:06:55.439Z,100279.57
2022-09-20T18:09:28.128Z,100282.60
2022-09-20T18:11:56.359Z,100283.38
2022-09-20T18:14:31.255Z,100286.42
2022-09-20T18:17:03.798Z,100287.88
2022-09-20T18:19:34.404Z,100288.67
2022-09-20T18:22:04.371Z,100289.61
2022-09-20T18:24:32.056Z,100289.73
2022-09-20T18:27:00.982Z,100290.65
2022-09-20T18:29:29.614Z,100295.56
2022-09-20T18:32:00.661Z,100300.09
2022-09-20T18:34:33.359Z,100303.88
2022-09-20T18:37:12.391Z,100303.15
2022-09-20T18:39:43.407Z,100304.73
2022-09-20T18:42:11.112Z,100309.59
2022-09-20T18:44:45.011Z,100308.93
2022-09-20T18:47:12.584Z,100308.11
2022-09-20T18:49:40.183Z,100310.52
2022-09-20T18:52:11.574Z,100310.90
2022-09-20T18:54:41.069Z,100309.20
2022-09-20T18:57:15.597Z,100312.04
2022-09-20T18:59:53.831Z,100313.70
2022-09-20T19:02:39.147Z,100315.12
2022-09-20T19:05:31.338Z,100315.42
2022-09-20T19:08:04.705Z,100316.02
2022-09-20T19:10:55.232Z,100317.32
2022-09-20T19:13:44.952Z,100321.87
2022-09-20T19:16:18.831Z,100328.27
2022-09-20T19:18:56.241Z,100333.00
2022-09-20T19:21:42.026Z,100334.94
2022-09-20T19:24:42.581Z,100334.66
2022-09-20T19:27:14.279Z,100341.01
2022-09-20T19:29:42.293Z,100343.83
2022-09-20T19:32:21.567Z,100349.52
2022-09-20T19:34:51.511Z,100350.83
2022-09-20T19:37:44.887Z,100349.51
2022-09-20T19:40:35.429Z,100349.59
2022-09-20T19:43:31.762Z,100355.23
2022-09-20T19:46:31.518Z,100353.04
2022-09-20T19:49:21.224Z,100362.50
2022-09-20T19:51:49.139Z,100368.00
2022-09-20T19:54:17.029Z,100371.43
2022-09-20T19:56:59.457Z,100371.33
2022-09-20T19:59:28.058Z,100378.66
2022-09-20T20:01:56.556Z,100378.52
2022-09-20T20:04:24.570Z,100380.02
2022-09-20T20:07:13.969Z,100379.08
2022-09-20T20:10:20.633Z,100377.63
2022-09-20T20:13:46.020Z,100382.65
2022-09-20T20:16:25.098Z,100385.50
2022-09-20T20:19:33.154Z,100383.29
2022-09-20T20:22:17.915Z,100387.33
2022-09-20T20:24:45.437Z,100387.20
2022-09-20T20:27:13.123Z,100393.05
2022-09-20T20:29:41.149Z,100393.81
2022-09-20T20:32:08.811Z,100389.58
2022-09-20T20:34:37.078Z,100387.23
2022-09-20T20:37:06.825Z,100390.95
2022-09-20T20:39:34.605Z,100392.77
2022-09-20T20:42:03.033Z,100394.90
2022-09-20T20:44:31.934Z,100397.56
2022-09-20T20:46:59.622Z,100398.86
2022-09-20T20:49:27.639Z,100401.20
2022-09-20T20:51:56.447Z,100398.86
2022-09-20T20:54:24.476Z,100399.29
2022-09-20T20:56:52.068Z,100400.75
2022-09-20T20:59:19.835Z,100401.52
2022-09-20T21:01:47.567Z,100400.70
2022-09-20T21:04:16.252Z,100400.05
2022-09-20T21:10:10.358Z,100410.58
2022-09-20T21:12:38.009Z,100412.35
2022-09-20T21:15:06.180Z,100413.52
2022-09-20T21:17:36.274Z,100413.80
2022-09-20T21:20:09.486Z,100411.59
2022-09-20T21:22:37.071Z,100415.70
2022-09-20T21:25:08.598Z,100413.75
2022-09-20T21:27:37.031Z,100417.23
2022-09-20T21:30:05.122Z,100412.38
2022-09-20T21:32:32.776Z,100413.08
2022-09-20T21:35:00.403Z,100414.96
2022-09-20T21:37:28.035Z,100415.59
2022-09-20T21:39:55.627Z,100418.71
2022-09-20T21:42:23.405Z,100418.02
2022-09-20T21:44:51.562Z,100417.02
2022-09-20T21:47:20.508Z,100418.48
2022-09-20T21:49:48.198Z,100421.99
2022-09-20T21:52:15.842Z,100422.73
2022-09-20T21:54:46.340Z,100423.67
2022-09-20T21:57:14.704Z,100422.84
2022-09-20T21:59:42.292Z,100426.36
2022-09-20T22:02:10.393Z,100423.60
2022-09-20T22:04:38.045Z,100428.30
2022-09-20T22:07:05.636Z,100428.69
2022-09-20T22:09:33.254Z,100426.79
2022-09-20T22:12:01.023Z,100431.02
2022-09-20T22:14:28.843Z,100431.20
2022-09-20T22:16:56.813Z,100428.35
2022-09-20T22:19:24.463Z,100427.42
2022-09-20T22:21:52.117Z,100434.31
2022-09-20T22:24:19.815Z,100432.27
2022-09-20T22:26:50.812Z,100431.08
2022-09-20T22:29:18.620Z,100435.99
2022-09-20T22:31:54.237Z,100444.58
2022-09-20T22:34:25.626Z,100440.10
2022-09-20T22:36:54.061Z,100438.20
2022-09-20T22:39:21.654Z,100442.91
2022-09-20T22:41:52.217Z,100441.89
2022-09-20T22:44:19.875Z,100435.15
2022-09-20T22:46:47.562Z,100431.99
2022-09-20T22:49:15.195Z,100436.09
2022-09-20T22:51:43.028Z,100427.48
2022-09-20T22:54:12.063Z,100438.50
2022-09-20T22:56:42.281Z,100437.70
2022-09-20T22:59:12.788Z,100441.17
2022-09-20T23:01:44.810Z,100441.50
2022-09-20T23:04:15.633Z,100438.54
2022-09-20T23:06:52.014Z,100439.55
2022-09-20T23:09:19.657Z,100443.02
2022-09-20T23:11:47.866Z,100441.48
2022-09-20T23:14:24.319Z,100440.09
2022-09-20T23:16:52.847Z,100442.75
2022-09-20T23:19:20.551Z,100440.18
2022-09-20T23:21:48.198Z,100440.70
2022-09-20T23:24:16.633Z,100441.41
2022-09-20T23:26:45.264Z,100443.34
2022-09-20T23:29:16.610Z,100441.82
2022-09-20T23:31:47.500Z,100447.60
2022-09-20T23:34:17.253Z,100447.83
2022-09-20T23:36:46.097Z,100454.14
2022-09-20T23:39:14.030Z,100453.98
2022-09-20T23:41:45.791Z,100460.27
2022-09-20T23:44:16.336Z,100461.34
2022-09-20T23:46:43.976Z,100463.27
2022-09-20T23:49:11.588Z,100464.48
2022-09-20T23:51:39.304Z,100464.12
2022-09-20T23:54:06.992Z,100463.96
2022-09-20T23:56:35.764Z,100459.66
2022-09-20T23:59:03.410Z,100462.82
