createdAt,value
2019-03-12T00:00:09.659Z,0
2019-03-12T00:01:11.094Z,0
2019-03-12T00:02:12.528Z,0
2019-03-12T00:03:13.971Z,0
2019-03-12T00:04:15.399Z,0
2019-03-12T00:05:16.835Z,0
2019-03-12T00:06:18.288Z,0
2019-03-12T00:07:19.706Z,0
2019-03-12T00:08:21.162Z,0
2019-03-12T00:09:22.584Z,0
2019-03-12T00:10:24.081Z,0
2019-03-12T00:11:25.558Z,0
2019-03-12T00:12:27.007Z,0
2019-03-12T00:13:28.498Z,0
2019-03-12T00:14:29.978Z,0
2019-03-12T00:15:31.359Z,0
2019-03-12T00:16:32.761Z,0
2019-03-12T00:17:34.261Z,0
2019-03-12T00:18:35.656Z,0
2019-03-12T00:19:37.052Z,0
2019-03-12T00:20:38.524Z,0
2019-03-12T00:21:39.978Z,0
2019-03-12T00:22:41.429Z,0
2019-03-12T00:23:42.834Z,0
2019-03-12T00:24:44.431Z,0
2019-03-12T00:25:45.881Z,0
2019-03-12T00:26:47.303Z,0
2019-03-12T00:27:48.732Z,0
2019-03-12T00:28:50.244Z,0
2019-03-12T00:29:51.687Z,0
2019-03-12T00:30:53.287Z,0
2019-03-12T00:31:54.716Z,0
2019-03-12T00:32:56.230Z,0
2019-03-12T00:33:57.712Z,0
2019-03-12T00:34:59.243Z,0
2019-03-12T00:36:00.738Z,0
2019-03-12T00:37:02.235Z,0
2019-03-12T00:38:03.929Z,0
2019-03-12T00:39:05.573Z,0
2019-03-12T00:40:07.052Z,0
2019-03-12T00:41:08.527Z,0
2019-03-12T00:42:10.104Z,0
2019-03-12T00:43:11.542Z,0
2019-03-12T00:44:13.010Z,0
2019-03-12T00:45:14.504Z,0
2019-03-12T00:46:15.951Z,0
2019-03-12T00:47:18.107Z,0
2019-03-12T00:48:19.547Z,0
2019-03-12T00:49:20.962Z,0
2019-03-12T00:50:22.364Z,0
2019-03-12T00:51:23.809Z,0
2019-03-12T00:52:25.212Z,0
2019-03-12T00:53:26.655Z,0
2019-03-12T00:54:28.048Z,0
2019-03-12T00:55:29.496Z,0
2019-03-12T00:56:30.898Z,0
2019-03-12T00:57:32.369Z,0
2019-03-12T00:58:33.784Z,0
2019-03-12T00:59:35.175Z,0
2019-03-12T01:00:36.588Z,0
2019-03-12T01:01:37.990Z,0
2019-03-12T01:02:39.398Z,0
2019-03-12T01:03:40.826Z,0
2019-03-12T01:04:42.242Z,0
2019-03-12T01:05:43.713Z,0
2019-03-12T01:06:45.160Z,0
2019-03-12T01:07:46.582Z,0
2019-03-12T01:08:48.029Z,0
2019-03-12T01:09:49.497Z,0
2019-03-12T01:10:50.932Z,0
2019-03-12T01:11:52.362Z,0
2019-03-12T01:12:53.834Z,0
2019-03-12T01:13:55.410Z,0
2019-03-12T01:14:56.868Z,0
2019-03-12T01:15:58.340Z,0
2019-03-12T01:16:59.869Z,0
2019-03-12T01:18:01.331Z,0
2019-03-12T01:19:02.745Z,0
2019-03-12T01:20:04.152Z,0
2019-03-12T01:21:05.595Z,0
2019-03-12T01:22:07.141Z,0
2019-03-12T01:23:08.685Z,0
2019-03-12T01:24:10.125Z,0
2019-03-12T01:25:11.660Z,0
2019-03-12T01:26:13.131Z,0
2019-03-12T01:27:14.610Z,0
2019-03-12T01:28:16.059Z,0
2019-03-12T01:29:17.585Z,0
2019-03-12T01:30:19.039Z,0
2019-03-12T01:31:20.519Z,0
2019-03-12T01:32:22.002Z,0
2019-03-12T01:33:23.426Z,0
2019-03-12T01:34:25.836Z,0
2019-03-12T01:35:27.264Z,0
2019-03-12T01:36:28.738Z,0
2019-03-12T01:37:30.170Z,0
2019-03-12T01:38:31.659Z,0
2019-03-12T01:39:33.210Z,0
2019-03-12T01:40:34.637Z,0
2019-03-12T01:41:36.077Z,0
2019-03-12T01:42:37.463Z,0
2019-03-12T01:43:38.990Z,0
2019-03-12T01:44:40.449Z,0
2019-03-12T01:45:41.983Z,0
2019-03-12T01:46:43.530Z,0
2019-03-12T01:47:45.297Z,0
2019-03-12T01:48:46.732Z,0
2019-03-12T01:49:48.164Z,0
2019-03-12T01:50:49.671Z,0
2019-03-12T01:51:51.122Z,0
2019-03-12T01:52:52.587Z,0
2019-03-12T01:53:54.065Z,0
2019-03-12T01:54:55.542Z,0
2019-03-12T01:55:57.033Z,0
2019-03-12T01:56:58.468Z,0
2019-03-12T01:57:59.898Z,0
2019-03-12T01:59:01.398Z,0
2019-03-12T02:00:02.958Z,0
2019-03-12T02:01:04.412Z,0
2019-03-12T02:02:05.861Z,0
2019-03-12T02:03:07.331Z,0
2019-03-12T02:04:08.839Z,0
2019-03-12T02:05:10.568Z,0
2019-03-12T02:06:12.168Z,0
2019-03-12T02:07:13.627Z,0
2019-03-12T02:08:15.101Z,0
2019-03-12T02:09:16.576Z,0
2019-03-12T02:10:18.041Z,0
2019-03-12T02:11:19.536Z,0
2019-03-12T02:12:20.975Z,0
2019-03-12T02:13:22.477Z,0
2019-03-12T02:14:24.051Z,0
2019-03-12T02:15:25.572Z,0
2019-03-12T02:16:27.076Z,0
2019-03-12T02:17:28.551Z,0
2019-03-12T02:18:30.071Z,0
2019-03-12T02:19:31.588Z,0
2019-03-12T02:20:33.049Z,0
2019-03-12T02:21:34.526Z,0
2019-03-12T02:22:36.068Z,0
2019-03-12T02:23:37.567Z,0
2019-03-12T02:24:51.761Z,0
2019-03-12T02:25:40.443Z,0
2019-03-12T02:26:41.981Z,0
2019-03-12T02:27:43.417Z,0
2019-03-12T02:28:44.879Z,0
2019-03-12T02:29:46.279Z,0
2019-03-12T02:30:47.760Z,0
2019-03-12T02:31:49.169Z,0
2019-03-12T02:32:50.589Z,0
2019-03-12T02:33:51.971Z,0
2019-03-12T02:34:53.465Z,0
2019-03-12T02:35:54.996Z,0
2019-03-12T02:36:56.460Z,0
2019-03-12T02:37:57.991Z,0
2019-03-12T02:38:59.623Z,0
2019-03-12T02:40:01.152Z,0
2019-03-12T02:41:02.560Z,0
2019-03-12T02:42:04.020Z,0
2019-03-12T02:43:05.472Z,0
2019-03-12T02:44:06.957Z,0
2019-03-12T02:45:08.432Z,0
2019-03-12T02:46:09.832Z,0
2019-03-12T02:47:11.277Z,0
2019-03-12T02:48:13.110Z,0
2019-03-12T02:49:14.757Z,0
2019-03-12T02:50:16.252Z,0
2019-03-12T02:51:17.723Z,0
2019-03-12T02:52:19.169Z,0
2019-03-12T02:53:20.684Z,0
2019-03-12T02:54:22.149Z,0
2019-03-12T02:55:23.586Z,0
2019-03-12T02:56:25.242Z,0
2019-03-12T02:57:26.950Z,0
2019-03-12T02:58:28.400Z,0
2019-03-12T02:59:29.875Z,0
2019-03-12T03:00:31.409Z,0
2019-03-12T03:01:32.978Z,0
2019-03-12T03:02:34.541Z,0
2019-03-12T03:03:36.067Z,0
2019-03-12T03:04:37.575Z,0
2019-03-12T03:05:39.037Z,0
2019-03-12T03:06:40.472Z,0
2019-03-12T03:07:42.030Z,0
2019-03-12T03:08:43.471Z,0
2019-03-12T03:09:44.973Z,0
2019-03-12T03:10:46.612Z,0
2019-03-12T03:11:50.793Z,0
2019-03-12T03:12:49.656Z,0
2019-03-12T03:13:51.148Z,0
2019-03-12T03:14:52.680Z,0
2019-03-12T03:15:54.226Z,0
2019-03-12T03:16:55.742Z,0
2019-03-12T03:17:57.216Z,0
2019-03-12T03:18:59.321Z,0
2019-03-12T03:20:00.791Z,0
2019-03-12T03:21:02.350Z,0
2019-03-12T03:22:03.837Z,0
2019-03-12T03:23:05.348Z,0
2019-03-12T03:24:06.786Z,0
2019-03-12T03:25:08.403Z,0
2019-03-12T03:26:09.997Z,0
2019-03-12T03:27:11.413Z,0
2019-03-12T03:28:12.831Z,0
2019-03-12T03:29:14.406Z,0
2019-03-12T03:30:15.906Z,0
2019-03-12T03:31:17.560Z,0
2019-03-12T03:32:18.811Z,0
2019-03-12T03:33:20.491Z,0
2019-03-12T03:34:27.348Z,0
2019-03-12T03:35:23.382Z,0
2019-03-12T03:36:24.812Z,0
2019-03-12T03:37:26.254Z,0
2019-03-12T03:38:27.718Z,0
2019-03-12T03:39:29.282Z,0
2019-03-12T03:40:30.744Z,0
2019-03-12T03:41:34.754Z,0
2019-03-12T03:42:33.677Z,0
2019-03-12T03:43:35.302Z,0
2019-03-12T03:44:36.618Z,0
2019-03-12T03:45:38.052Z,0
2019-03-12T03:46:39.558Z,0
2019-03-12T03:47:41.178Z,0
2019-03-12T03:48:42.481Z,0
2019-03-12T03:49:44.022Z,0
2019-03-12T03:50:45.535Z,0
2019-03-12T03:51:46.989Z,0
2019-03-12T03:52:48.490Z,0
2019-03-12T03:53:49.911Z,0
2019-03-12T03:54:51.409Z,0
2019-03-12T03:55:52.862Z,0
2019-03-12T03:56:54.364Z,0
2019-03-12T03:57:55.953Z,0
2019-03-12T03:58:57.522Z,0
2019-03-12T03:59:59.018Z,0
2019-03-12T04:01:00.510Z,0
2019-03-12T04:02:02.002Z,0
2019-03-12T04:03:03.465Z,0
2019-03-12T04:04:04.948Z,0
2019-03-12T04:05:06.384Z,0
2019-03-12T04:06:07.994Z,0
2019-03-12T04:07:09.432Z,0
2019-03-12T04:08:10.886Z,0
2019-03-12T04:09:12.333Z,0
2019-03-12T04:10:13.838Z,0
2019-03-12T04:11:15.397Z,0
2019-03-12T04:12:17.225Z,0
2019-03-12T04:13:18.781Z,0
2019-03-12T04:14:20.344Z,0
2019-03-12T04:15:21.787Z,0
2019-03-12T04:16:23.408Z,0
2019-03-12T04:17:24.888Z,0
2019-03-12T04:18:26.483Z,0
2019-03-12T04:19:27.966Z,0
2019-03-12T04:20:29.456Z,0
2019-03-12T04:21:30.920Z,0
2019-03-12T04:22:32.381Z,0
2019-03-12T04:23:33.848Z,0
2019-03-12T04:24:35.374Z,0
2019-03-12T04:25:36.761Z,0
2019-03-12T04:26:38.221Z,0
2019-03-12T04:27:39.718Z,0
2019-03-12T04:28:41.253Z,0
2019-03-12T04:29:42.668Z,0
2019-03-12T04:30:44.210Z,0
2019-03-12T04:31:45.738Z,0
2019-03-12T04:32:47.241Z,0
2019-03-12T04:33:48.742Z,0
2019-03-12T04:34:50.254Z,0
2019-03-12T04:35:51.811Z,0
2019-03-12T04:36:53.313Z,0
2019-03-12T04:37:54.816Z,0
2019-03-12T04:38:56.268Z,0
2019-03-12T04:39:57.782Z,0
2019-03-12T04:40:59.286Z,0
2019-03-12T04:42:00.798Z,0
2019-03-12T04:43:02.268Z,0
2019-03-12T04:44:03.872Z,0
2019-03-12T04:45:05.412Z,0
2019-03-12T04:46:07.058Z,0
2019-03-12T04:47:08.532Z,0
2019-03-12T04:48:10.102Z,0
2019-03-12T04:49:11.646Z,0
2019-03-12T04:50:13.122Z,0
2019-03-12T04:51:14.697Z,0
2019-03-12T04:52:16.272Z,0
2019-03-12T04:53:17.964Z,0
2019-03-12T04:54:19.500Z,0
2019-03-12T04:55:21.093Z,0
2019-03-12T04:56:22.604Z,0
2019-03-12T04:57:24.130Z,0
2019-03-12T04:58:25.699Z,0
2019-03-12T04:59:27.248Z,0
2019-03-12T05:00:28.855Z,0
2019-03-12T05:01:30.441Z,0
2019-03-12T05:02:32.054Z,0
2019-03-12T05:03:33.657Z,0
2019-03-12T05:04:35.237Z,0
2019-03-12T05:05:36.804Z,0
2019-03-12T05:06:38.322Z,0
2019-03-12T05:07:39.798Z,0
2019-03-12T05:08:41.237Z,0
2019-03-12T05:09:42.737Z,0
2019-03-12T05:10:44.269Z,0
2019-03-12T05:11:45.809Z,0
2019-03-12T05:12:47.378Z,0
2019-03-12T05:13:48.848Z,0
2019-03-12T05:14:50.394Z,0
2019-03-12T05:15:51.895Z,0
2019-03-12T05:16:53.502Z,0
2019-03-12T05:17:55.071Z,0
2019-03-12T05:18:56.534Z,0
2019-03-12T05:19:58.083Z,0
2019-03-12T05:20:59.613Z,0
2019-03-12T05:22:00.993Z,0
2019-03-12T05:23:02.421Z,0
2019-03-12T05:24:03.811Z,0
2019-03-12T05:25:05.385Z,0
2019-03-12T05:26:06.770Z,0
2019-03-12T05:27:08.236Z,0
2019-03-12T05:28:09.607Z,0
2019-03-12T05:29:11.038Z,4
2019-03-12T05:30:12.420Z,0
2019-03-12T05:31:13.810Z,0
2019-03-12T05:32:15.199Z,0
2019-03-12T05:33:16.590Z,0
2019-03-12T05:34:17.991Z,0
2019-03-12T05:35:19.392Z,0
2019-03-12T05:36:20.941Z,4
2019-03-12T05:37:22.437Z,0
2019-03-12T05:38:23.824Z,0
2019-03-12T05:39:25.217Z,4
2019-03-12T05:40:26.611Z,4
2019-03-12T05:41:28.043Z,4
2019-03-12T05:42:29.454Z,8
2019-03-12T05:43:30.894Z,8
2019-03-12T05:44:32.290Z,4
2019-03-12T05:45:33.696Z,4
2019-03-12T05:46:35.097Z,8
2019-03-12T05:47:36.503Z,8
2019-03-12T05:48:37.926Z,16
2019-03-12T05:49:39.283Z,16
2019-03-12T05:50:40.680Z,16
2019-03-12T05:51:42.074Z,20
2019-03-12T05:52:43.461Z,20
2019-03-12T05:53:44.845Z,24
2019-03-12T05:54:46.248Z,20
2019-03-12T05:55:47.639Z,24
2019-03-12T05:56:49.043Z,24
2019-03-12T05:57:50.412Z,24
2019-03-12T05:58:51.811Z,28
2019-03-12T05:59:53.208Z,32
2019-03-12T06:00:54.611Z,36
2019-03-12T06:01:56.005Z,36
2019-03-12T06:02:57.386Z,36
2019-03-12T06:03:58.788Z,40
2019-03-12T06:05:00.381Z,40
2019-03-12T06:06:01.558Z,48
2019-03-12T06:07:02.958Z,52
2019-03-12T06:08:04.338Z,60
2019-03-12T06:09:05.733Z,68
2019-03-12T06:10:07.161Z,76
2019-03-12T06:11:08.528Z,80
2019-03-12T06:12:09.917Z,88
2019-03-12T06:13:11.362Z,96
2019-03-12T06:14:12.759Z,100
2019-03-12T06:15:14.148Z,108
2019-03-12T06:16:15.553Z,116
2019-03-12T06:17:16.941Z,128
2019-03-12T06:18:18.329Z,136
2019-03-12T06:19:19.728Z,148
2019-03-12T06:20:21.146Z,156
2019-03-12T06:21:22.581Z,168
2019-03-12T06:22:23.978Z,180
2019-03-12T06:23:25.444Z,192
2019-03-12T06:24:26.831Z,200
2019-03-12T06:25:28.350Z,208
2019-03-12T06:26:29.786Z,216
2019-03-12T06:27:31.185Z,224
2019-03-12T06:28:32.701Z,232
2019-03-12T06:29:35.532Z,244
2019-03-12T06:30:37.086Z,260
2019-03-12T06:31:38.646Z,272
2019-03-12T06:32:40.122Z,280
2019-03-12T06:33:41.653Z,288
2019-03-12T06:34:43.681Z,296
2019-03-12T06:35:45.757Z,304
2019-03-12T06:36:48.804Z,312
2019-03-12T06:37:50.048Z,320
2019-03-12T06:38:51.442Z,328
2019-03-12T06:39:52.861Z,332
2019-03-12T06:40:54.265Z,336
2019-03-12T06:41:55.649Z,340
2019-03-12T06:42:57.059Z,348
2019-03-12T06:43:58.453Z,360
2019-03-12T06:44:59.841Z,368
2019-03-12T06:46:01.227Z,380
2019-03-12T06:47:02.668Z,388
2019-03-12T06:48:04.013Z,400
2019-03-12T06:49:05.415Z,412
2019-03-12T06:50:06.867Z,432
2019-03-12T06:51:08.282Z,452
2019-03-12T06:52:09.698Z,472
2019-03-12T06:53:12.586Z,476
2019-03-12T06:54:14.001Z,480
2019-03-12T06:55:15.409Z,480
2019-03-12T06:56:16.807Z,464
2019-03-12T06:57:18.200Z,452
2019-03-12T06:58:19.670Z,444
2019-03-12T06:59:20.938Z,432
2019-03-12T07:00:22.334Z,428
2019-03-12T07:01:23.728Z,432
2019-03-12T07:02:25.122Z,428
2019-03-12T07:03:26.515Z,428
2019-03-12T07:04:28.062Z,428
2019-03-12T07:05:29.670Z,424
2019-03-12T07:06:31.070Z,428
2019-03-12T07:07:32.458Z,428
2019-03-12T07:08:33.863Z,444
2019-03-12T07:09:35.274Z,456
2019-03-12T07:10:36.680Z,476
2019-03-12T07:11:38.063Z,504
2019-03-12T07:12:39.465Z,516
2019-03-12T07:13:40.863Z,524
2019-03-12T07:14:42.251Z,536
2019-03-12T07:15:43.665Z,540
2019-03-12T07:16:45.040Z,552
2019-03-12T07:17:46.480Z,556
2019-03-12T07:18:47.880Z,556
2019-03-12T07:19:49.292Z,552
2019-03-12T07:20:50.690Z,548
2019-03-12T07:21:52.090Z,548
2019-03-12T07:22:53.475Z,540
2019-03-12T07:23:54.882Z,524
2019-03-12T07:24:56.284Z,516
2019-03-12T07:25:57.685Z,504
2019-03-12T07:26:59.073Z,500
2019-03-12T07:28:00.467Z,508
2019-03-12T07:29:01.869Z,524
2019-03-12T07:30:03.255Z,544
2019-03-12T07:31:04.700Z,548
2019-03-12T07:32:06.068Z,556
2019-03-12T07:33:07.463Z,556
2019-03-12T07:34:08.856Z,560
2019-03-12T07:35:10.285Z,572
2019-03-12T07:36:11.646Z,592
2019-03-12T07:37:13.062Z,620
2019-03-12T07:38:14.449Z,640
2019-03-12T07:39:15.844Z,668
2019-03-12T07:40:19.978Z,704
2019-03-12T07:41:26.421Z,744
2019-03-12T07:42:19.948Z,764
2019-03-12T07:43:21.368Z,768
2019-03-12T07:44:22.754Z,756
2019-03-12T07:45:24.152Z,740
2019-03-12T07:46:25.561Z,716
2019-03-12T07:47:35.704Z,692
2019-03-12T07:48:28.310Z,668
2019-03-12T07:49:29.716Z,648
2019-03-12T07:50:31.099Z,636
2019-03-12T07:51:32.515Z,644
2019-03-12T07:52:33.938Z,672
2019-03-12T07:53:35.532Z,708
2019-03-12T07:54:36.933Z,748
2019-03-12T07:55:38.335Z,796
2019-03-12T07:56:39.740Z,864
2019-03-12T07:57:41.114Z,928
2019-03-12T07:58:42.512Z,976
2019-03-12T07:59:43.939Z,984
2019-03-12T08:00:45.315Z,956
2019-03-12T08:01:46.707Z,920
2019-03-12T08:02:48.099Z,892
2019-03-12T08:03:49.485Z,876
2019-03-12T08:04:50.887Z,860
2019-03-12T08:05:52.293Z,864
2019-03-12T08:06:53.714Z,888
2019-03-12T08:07:55.117Z,908
2019-03-12T08:08:56.500Z,928
2019-03-12T08:10:00.993Z,952
2019-03-12T08:10:59.254Z,968
2019-03-12T08:12:00.646Z,1000
2019-03-12T08:13:02.042Z,1036
2019-03-12T08:14:03.460Z,1080
2019-03-12T08:15:04.851Z,1124
2019-03-12T08:16:06.241Z,1180
2019-03-12T08:17:07.640Z,1228
2019-03-12T08:18:09.026Z,1276
2019-03-12T08:19:10.415Z,1308
2019-03-12T08:20:11.815Z,1352
2019-03-12T08:21:21.626Z,1380
2019-03-12T08:22:14.596Z,1400
2019-03-12T08:23:15.995Z,1396
2019-03-12T08:24:17.385Z,1368
2019-03-12T08:25:18.776Z,1324
2019-03-12T08:26:20.161Z,1308
2019-03-12T08:27:21.563Z,1336
2019-03-12T08:28:22.877Z,1376
2019-03-12T08:29:24.267Z,1460
2019-03-12T08:30:25.655Z,1532
2019-03-12T08:31:27.007Z,1600
2019-03-12T08:32:28.398Z,1652
2019-03-12T08:33:29.785Z,1684
2019-03-12T08:34:31.171Z,1680
2019-03-12T08:35:32.609Z,1620
2019-03-12T08:36:34.004Z,1588
2019-03-12T08:37:35.391Z,1572
2019-03-12T08:38:36.778Z,1596
2019-03-12T08:39:38.170Z,1596
2019-03-12T08:40:51.696Z,1564
2019-03-12T08:41:40.911Z,1552
2019-03-12T08:42:54.175Z,1564
2019-03-12T08:43:43.799Z,1572
2019-03-12T08:44:45.203Z,1600
2019-03-12T08:45:48.874Z,1644
2019-03-12T08:46:47.964Z,1712
2019-03-12T08:47:49.365Z,1784
2019-03-12T08:48:50.766Z,1836
2019-03-12T08:49:52.163Z,1884
2019-03-12T08:50:53.570Z,1952
2019-03-12T08:51:54.988Z,2032
2019-03-12T08:52:56.389Z,2100
2019-03-12T08:53:57.783Z,2144
2019-03-12T08:54:59.170Z,2176
2019-03-12T08:56:00.563Z,2196
2019-03-12T08:57:01.959Z,2244
2019-03-12T08:58:03.339Z,2296
2019-03-12T08:59:04.764Z,2340
2019-03-12T09:00:06.168Z,2396
2019-03-12T09:01:07.654Z,2452
2019-03-12T09:02:09.060Z,2488
2019-03-12T09:03:10.453Z,2480
2019-03-12T09:04:11.880Z,2508
2019-03-12T09:05:13.273Z,2540
2019-03-12T09:06:14.656Z,2516
2019-03-12T09:07:16.113Z,2456
2019-03-12T09:08:17.474Z,2384
2019-03-12T09:09:18.890Z,2316
2019-03-12T09:10:20.289Z,2344
2019-03-12T09:11:21.695Z,2376
2019-03-12T09:12:23.124Z,2400
2019-03-12T09:13:24.522Z,2324
2019-03-12T09:14:26.004Z,2232
2019-03-12T09:15:27.277Z,2076
2019-03-12T09:16:28.674Z,1912
2019-03-12T09:17:30.065Z,1800
2019-03-12T09:18:31.456Z,1684
2019-03-12T09:19:32.843Z,1592
2019-03-12T09:20:34.241Z,1516
2019-03-12T09:21:35.638Z,1456
2019-03-12T09:22:37.032Z,1376
2019-03-12T09:23:38.427Z,1316
2019-03-12T09:24:39.844Z,1252
2019-03-12T09:25:41.234Z,1184
2019-03-12T09:26:42.625Z,1132
2019-03-12T09:27:44.055Z,1124
2019-03-12T09:28:45.418Z,1112
2019-03-12T09:29:46.810Z,1124
2019-03-12T09:30:48.217Z,1144
2019-03-12T09:31:49.621Z,1192
2019-03-12T09:32:51.151Z,1216
2019-03-12T09:33:52.540Z,1276
2019-03-12T09:34:53.931Z,1332
2019-03-12T09:35:55.337Z,1376
2019-03-12T09:36:56.741Z,1404
2019-03-12T09:37:58.136Z,1436
2019-03-12T09:38:59.537Z,1456
2019-03-12T09:40:00.935Z,1472
2019-03-12T09:41:02.324Z,1472
2019-03-12T09:42:03.718Z,1476
2019-03-12T09:43:05.111Z,1500
2019-03-12T09:44:06.502Z,1500
2019-03-12T09:45:07.911Z,1488
2019-03-12T09:46:09.301Z,1540
2019-03-12T09:47:10.696Z,1580
2019-03-12T09:48:12.085Z,1660
2019-03-12T09:49:13.478Z,1784
2019-03-12T09:50:14.870Z,1948
2019-03-12T09:51:16.282Z,2104
2019-03-12T09:52:17.688Z,2288
2019-03-12T09:53:19.080Z,2480
2019-03-12T09:54:20.482Z,2752
2019-03-12T09:55:21.885Z,2548
2019-03-12T09:56:23.284Z,2676
2019-03-12T09:57:24.678Z,2992
2019-03-12T09:58:26.067Z,3568
2019-03-12T09:59:27.486Z,3768
2019-03-12T10:00:28.920Z,4568
2019-03-12T10:01:30.331Z,5224
2019-03-12T10:02:31.718Z,5584
2019-03-12T10:03:33.109Z,6916
2019-03-12T10:04:34.498Z,7688
2019-03-12T10:05:35.910Z,10388
2019-03-12T10:06:37.300Z,11208
2019-03-12T10:07:40.141Z,14360
2019-03-12T10:08:40.068Z,15732
2019-03-12T10:09:41.472Z,16768
2019-03-12T10:10:42.862Z,19168
2019-03-12T10:11:44.259Z,9460
2019-03-12T10:12:45.663Z,7892
2019-03-12T10:13:47.060Z,13668
2019-03-12T10:14:48.454Z,22368
2019-03-12T10:15:49.853Z,15240
2019-03-12T10:16:51.250Z,6740
2019-03-12T10:17:52.643Z,7936
2019-03-12T10:18:54.035Z,8652
2019-03-12T10:19:55.426Z,4008
2019-03-12T10:20:56.817Z,4448
2019-03-12T10:21:58.277Z,8132
2019-03-12T10:22:59.692Z,31392
2019-03-12T10:24:01.090Z,34592
2019-03-12T10:25:02.484Z,12404
2019-03-12T10:26:03.878Z,16640
2019-03-12T10:27:05.274Z,12540
2019-03-12T10:28:06.671Z,15096
2019-03-12T10:29:08.076Z,18048
2019-03-12T10:30:09.470Z,11996
2019-03-12T10:31:10.864Z,15680
2019-03-12T10:32:12.255Z,15200
2019-03-12T10:33:13.660Z,12028
2019-03-12T10:34:15.053Z,6220
2019-03-12T10:35:16.453Z,4996
2019-03-12T10:36:17.987Z,6180
2019-03-12T10:37:19.233Z,5316
2019-03-12T10:38:20.632Z,7932
2019-03-12T10:39:22.023Z,4496
2019-03-12T10:40:23.423Z,4040
2019-03-12T10:41:24.838Z,3780
2019-03-12T10:42:26.233Z,3568
2019-03-12T10:43:27.623Z,5336
2019-03-12T10:44:29.025Z,4452
2019-03-12T10:45:30.443Z,4680
2019-03-12T10:46:31.839Z,3848
2019-03-12T10:47:33.234Z,3664
2019-03-12T10:48:34.644Z,3532
2019-03-12T10:49:37.657Z,3440
2019-03-12T10:50:37.406Z,3128
2019-03-12T10:51:38.815Z,3132
2019-03-12T10:52:40.235Z,3252
2019-03-12T10:53:41.778Z,3504
2019-03-12T10:54:43.017Z,4192
2019-03-12T10:55:44.453Z,5676
2019-03-12T10:56:45.881Z,5176
2019-03-12T10:57:47.274Z,8096
2019-03-12T10:58:48.671Z,8112
2019-03-12T10:59:50.056Z,9284
2019-03-12T11:00:51.455Z,8012
2019-03-12T11:01:52.872Z,11556
2019-03-12T11:02:54.284Z,11256
2019-03-12T11:03:55.676Z,7220
2019-03-12T11:04:57.136Z,6540
2019-03-12T11:05:58.536Z,7708
2019-03-12T11:06:59.940Z,4948
2019-03-12T11:08:01.341Z,5608
2019-03-12T11:09:02.733Z,7724
2019-03-12T11:10:04.243Z,6608
2019-03-12T11:11:05.683Z,5272
2019-03-12T11:12:07.081Z,6464
2019-03-12T11:13:08.507Z,11508
2019-03-12T11:14:09.899Z,9292
2019-03-12T11:15:11.294Z,8760
2019-03-12T11:16:12.685Z,8252
2019-03-12T11:17:14.084Z,14644
2019-03-12T11:18:15.489Z,21120
2019-03-12T11:19:16.882Z,18784
2019-03-12T11:20:18.281Z,11272
2019-03-12T11:21:19.680Z,11120
2019-03-12T11:22:21.078Z,11068
2019-03-12T11:23:22.472Z,13720
2019-03-12T11:24:23.873Z,10156
2019-03-12T11:25:27.699Z,10040
2019-03-12T11:26:26.645Z,8936
2019-03-12T11:27:28.054Z,6908
2019-03-12T11:28:29.459Z,6208
2019-03-12T11:29:30.853Z,5228
2019-03-12T11:30:32.337Z,5860
2019-03-12T11:31:33.605Z,5944
2019-03-12T11:32:35.015Z,6004
2019-03-12T11:33:36.410Z,5636
2019-03-12T11:34:38.644Z,4844
2019-03-12T11:35:39.757Z,4464
2019-03-12T11:36:40.552Z,4340
2019-03-12T11:37:41.968Z,4516
2019-03-12T11:38:43.360Z,4580
2019-03-12T11:39:44.758Z,4672
2019-03-12T11:40:46.168Z,4816
2019-03-12T11:41:47.613Z,4620
2019-03-12T11:42:48.935Z,4540
2019-03-12T11:43:50.323Z,4656
2019-03-12T11:44:52.085Z,5224
2019-03-12T11:45:53.098Z,5100
2019-03-12T11:46:54.802Z,4940
2019-03-12T11:47:55.847Z,4768
2019-03-12T11:48:57.242Z,4968
2019-03-12T11:49:58.634Z,4732
2019-03-12T11:51:00.032Z,4720
2019-03-12T11:52:01.437Z,4952
2019-03-12T11:53:02.848Z,4872
2019-03-12T11:54:04.276Z,4604
2019-03-12T11:55:05.605Z,4296
2019-03-12T11:56:06.981Z,3988
2019-03-12T11:57:08.406Z,3972
2019-03-12T11:58:09.799Z,4296
2019-03-12T11:59:11.133Z,4056
2019-03-12T12:00:12.571Z,3632
2019-03-12T12:01:14.314Z,3200
2019-03-12T12:02:15.384Z,2996
2019-03-12T12:03:16.782Z,3036
2019-03-12T12:04:18.187Z,3196
2019-03-12T12:05:19.581Z,3232
2019-03-12T12:06:20.983Z,3224
2019-03-12T12:07:22.380Z,3180
2019-03-12T12:08:23.779Z,3208
2019-03-12T12:09:25.189Z,3192
2019-03-12T12:10:26.645Z,3160
2019-03-12T12:11:27.932Z,3020
2019-03-12T12:12:29.320Z,2912
2019-03-12T12:13:30.716Z,2876
2019-03-12T12:14:32.109Z,2728
2019-03-12T12:15:33.503Z,2580
2019-03-12T12:16:34.897Z,2488
2019-03-12T12:17:36.300Z,2428
2019-03-12T12:18:37.715Z,2380
2019-03-12T12:19:39.109Z,2384
2019-03-12T12:20:40.567Z,2324
2019-03-12T12:21:41.957Z,2248
2019-03-12T12:22:43.362Z,2152
2019-03-12T12:23:44.791Z,2120
2019-03-12T12:24:46.164Z,2164
2019-03-12T12:25:47.554Z,2224
2019-03-12T12:26:48.951Z,2320
2019-03-12T12:27:50.358Z,2424
2019-03-12T12:28:51.753Z,2460
2019-03-12T12:29:53.152Z,2440
2019-03-12T12:30:54.547Z,2312
2019-03-12T12:31:55.933Z,2104
2019-03-12T12:32:57.341Z,1992
2019-03-12T12:33:58.739Z,1908
2019-03-12T12:35:00.130Z,1816
2019-03-12T12:36:01.520Z,1768
2019-03-12T12:37:02.915Z,1768
2019-03-12T12:38:04.326Z,1868
2019-03-12T12:39:05.724Z,2036
2019-03-12T12:40:07.117Z,2220
2019-03-12T12:41:08.522Z,2412
2019-03-12T12:42:09.944Z,2604
2019-03-12T12:43:11.356Z,2828
2019-03-12T12:44:12.741Z,3020
2019-03-12T12:45:14.140Z,3196
2019-03-12T12:46:15.537Z,3328
2019-03-12T12:47:16.931Z,3436
2019-03-12T12:48:18.322Z,3476
2019-03-12T12:49:19.889Z,3756
2019-03-12T12:50:21.284Z,3864
2019-03-12T12:51:22.683Z,4180
2019-03-12T12:52:24.093Z,4312
2019-03-12T12:53:25.491Z,4452
2019-03-12T12:54:26.884Z,4496
2019-03-12T12:55:28.273Z,4264
2019-03-12T12:56:29.669Z,4200
2019-03-12T12:57:31.126Z,4224
2019-03-12T12:58:32.527Z,4360
2019-03-12T12:59:33.926Z,4172
2019-03-12T13:00:37.997Z,4104
2019-03-12T13:01:36.719Z,4804
2019-03-12T13:02:38.109Z,4456
2019-03-12T13:03:39.509Z,4804
2019-03-12T13:04:40.936Z,4728
2019-03-12T13:05:42.329Z,4104
2019-03-12T13:06:43.722Z,3924
2019-03-12T13:07:45.116Z,3804
2019-03-12T13:08:46.520Z,3636
2019-03-12T13:09:47.901Z,3516
2019-03-12T13:10:49.290Z,3456
2019-03-12T13:11:50.697Z,3428
2019-03-12T13:12:52.101Z,3528
2019-03-12T13:13:53.499Z,3652
2019-03-12T13:14:54.929Z,3756
2019-03-12T13:15:56.319Z,3752
2019-03-12T13:16:57.712Z,3716
2019-03-12T13:17:59.105Z,3628
2019-03-12T13:19:00.504Z,3544
2019-03-12T13:20:01.899Z,3656
2019-03-12T13:21:03.287Z,3592
2019-03-12T13:22:04.681Z,3376
2019-03-12T13:23:06.070Z,3100
2019-03-12T13:24:07.464Z,2972
2019-03-12T13:25:08.855Z,3000
2019-03-12T13:26:10.253Z,3000
2019-03-12T13:27:11.651Z,2940
2019-03-12T13:28:13.042Z,2912
2019-03-12T13:29:14.447Z,2812
2019-03-12T13:30:15.846Z,2620
2019-03-12T13:31:17.239Z,2392
2019-03-12T13:32:18.762Z,2148
2019-03-12T13:33:20.060Z,1904
2019-03-12T13:34:21.449Z,1732
2019-03-12T13:35:22.864Z,1620
2019-03-12T13:36:24.255Z,1560
2019-03-12T13:37:25.646Z,1576
2019-03-12T13:38:27.313Z,1604
2019-03-12T13:39:28.509Z,1632
2019-03-12T13:40:29.911Z,1712
2019-03-12T13:41:31.316Z,1768
2019-03-12T13:42:32.719Z,1808
2019-03-12T13:43:34.083Z,1760
2019-03-12T13:44:35.485Z,1696
2019-03-12T13:45:36.879Z,1656
2019-03-12T13:46:38.275Z,1576
2019-03-12T13:47:39.716Z,1556
2019-03-12T13:48:41.089Z,1568
2019-03-12T13:49:42.495Z,1552
2019-03-12T13:50:43.901Z,1532
2019-03-12T13:51:45.295Z,1524
2019-03-12T13:52:46.686Z,1516
2019-03-12T13:53:48.092Z,1456
2019-03-12T13:54:49.489Z,1388
2019-03-12T13:55:50.887Z,1296
2019-03-12T13:56:52.288Z,1260
2019-03-12T13:57:53.664Z,1212
2019-03-12T13:58:55.063Z,1164
2019-03-12T13:59:56.452Z,1176
2019-03-12T14:00:57.844Z,1180
2019-03-12T14:01:59.235Z,1180
2019-03-12T14:03:00.633Z,1188
2019-03-12T14:04:10.789Z,1216
2019-03-12T14:05:03.381Z,1228
2019-03-12T14:06:04.769Z,1224
2019-03-12T14:07:06.159Z,1248
2019-03-12T14:08:07.552Z,1304
2019-03-12T14:09:08.946Z,1360
2019-03-12T14:10:10.344Z,1388
2019-03-12T14:11:11.744Z,1396
2019-03-12T14:12:13.138Z,1396
2019-03-12T14:13:14.527Z,1396
2019-03-12T14:14:15.918Z,1388
2019-03-12T14:15:17.309Z,1336
2019-03-12T14:16:18.710Z,1312