createdAt,value
2022-09-15T00:00:12.213Z,119.74
2022-09-15T00:00:57.258Z,119.74
2022-09-15T00:01:42.289Z,119.74
2022-09-15T00:02:27.487Z,119.74
2022-09-15T00:03:12.617Z,119.74
2022-09-15T00:03:57.607Z,119.74
2022-09-15T00:04:42.645Z,119.74
2022-09-15T00:05:28.306Z,119.74
2022-09-15T00:06:13.121Z,119.74
2022-09-15T00:06:58.638Z,119.74
2022-09-15T00:07:43.008Z,119.74
2022-09-15T00:08:27.559Z,119.74
2022-09-15T00:09:12.878Z,119.74
2022-09-15T00:09:57.829Z,119.74
2022-09-15T00:10:43.306Z,119.74
2022-09-15T00:11:28.107Z,119.74
2022-09-15T00:12:13.252Z,119.74
2022-09-15T00:12:58.062Z,119.74
2022-09-15T00:13:43.503Z,119.74
2022-09-15T00:14:28.474Z,119.74
2022-09-15T00:15:13.533Z,119.74
2022-09-15T00:15:58.386Z,119.74
2022-09-15T00:16:43.436Z,119.74
2022-09-15T00:17:28.502Z,119.74
2022-09-15T00:18:13.303Z,119.74
2022-09-15T00:18:58.299Z,119.74
2022-09-15T00:19:43.562Z,119.74
2022-09-15T00:20:29.444Z,119.74
2022-09-15T00:21:13.892Z,119.74
2022-09-15T00:21:58.986Z,119.74
2022-09-15T00:22:43.999Z,119.74
2022-09-15T00:23:28.916Z,119.74
2022-09-15T00:24:14.310Z,119.74
2022-09-15T00:24:59.185Z,119.74
2022-09-15T00:25:44.021Z,119.74
2022-09-15T00:26:29.306Z,119.74
2022-09-15T00:27:14.550Z,119.74
2022-09-15T00:27:59.291Z,119.74
2022-09-15T00:28:44.599Z,119.74
2022-09-15T00:29:29.340Z,119.74
2022-09-15T00:30:14.278Z,119.74
2022-09-15T00:30:59.552Z,119.74
2022-09-15T00:31:44.686Z,119.74
2022-09-15T00:32:29.522Z,119.74
2022-09-15T00:33:14.896Z,119.74
2022-09-15T00:33:59.947Z,119.74
2022-09-15T00:34:45.007Z,119.74
2022-09-15T00:35:29.850Z,119.74
2022-09-15T00:36:15.133Z,119.74
2022-09-15T00:37:00.083Z,119.74
2022-09-15T00:37:44.919Z,119.74
2022-09-15T00:38:30.183Z,119.74
2022-09-15T00:39:15.149Z,119.74
2022-09-15T00:40:00.228Z,119.74
2022-09-15T00:40:45.252Z,119.74
2022-09-15T00:41:30.203Z,119.74
2022-09-15T00:42:15.682Z,119.74
2022-09-15T00:43:00.476Z,119.74
2022-09-15T00:43:45.571Z,119.74
2022-09-15T00:44:30.747Z,119.74
2022-09-15T00:45:15.712Z,119.74
2022-09-15T00:46:00.834Z,119.74
2022-09-15T00:46:58.700Z,119.74
2022-09-15T00:47:30.557Z,119.74
2022-09-15T00:48:15.919Z,119.74
2022-09-15T00:49:00.664Z,119.74
2022-09-15T00:49:46.331Z,119.74
2022-09-15T00:50:31.079Z,119.74
2022-09-15T00:51:15.937Z,119.74
2022-09-15T00:52:00.784Z,119.74
2022-09-15T00:52:45.539Z,119.74
2022-09-15T00:53:30.605Z,136.14
2022-09-15T00:54:16.118Z,136.14
2022-09-15T00:55:01.323Z,144.03
2022-09-15T00:55:45.969Z,153.90
2022-09-15T00:56:30.818Z,143.04
2022-09-15T00:57:16.204Z,143.04
2022-09-15T00:58:01.035Z,143.04
2022-09-15T00:58:53.593Z,143.04
2022-09-15T00:59:31.351Z,143.04
2022-09-15T01:00:16.517Z,143.04
2022-09-15T01:01:04.467Z,143.04
2022-09-15T01:01:46.471Z,143.04
2022-09-15T01:02:31.543Z,143.04
2022-09-15T01:03:16.714Z,143.04
2022-09-15T01:04:01.700Z,143.04
2022-09-15T01:04:46.671Z,143.04
2022-09-15T01:05:31.702Z,143.04
2022-09-15T01:06:17.161Z,143.04
2022-09-15T01:07:02.269Z,143.04
2022-09-15T01:07:46.970Z,143.04
2022-09-15T01:08:31.924Z,143.04
2022-09-15T01:09:17.801Z,143.04
2022-09-15T01:10:02.651Z,143.04
2022-09-15T01:10:47.250Z,143.04
2022-09-15T01:11:32.106Z,143.04
2022-09-15T01:12:17.772Z,143.04
2022-09-15T01:13:02.466Z,143.04
2022-09-15T01:13:47.330Z,143.04
2022-09-15T01:14:32.639Z,143.04
2022-09-15T01:15:17.740Z,143.04
2022-09-15T01:16:02.754Z,143.04
2022-09-15T01:16:48.112Z,143.04
2022-09-15T01:17:32.434Z,143.04
2022-09-15T01:18:17.548Z,143.04
2022-09-15T01:19:02.243Z,143.04
2022-09-15T01:19:47.664Z,143.04
2022-09-15T01:20:32.936Z,143.04
2022-09-15T01:21:18.190Z,143.04
2022-09-15T01:22:02.906Z,143.04
2022-09-15T01:22:48.496Z,143.04
2022-09-15T01:23:33.147Z,143.04
2022-09-15T01:24:18.111Z,143.04
2022-09-15T01:25:03.266Z,143.04
2022-09-15T01:25:48.163Z,143.04
2022-09-15T01:26:33.120Z,143.04
2022-09-15T01:27:37.611Z,143.04
2022-09-15T01:28:03.381Z,143.04
2022-09-15T01:28:48.361Z,143.04
2022-09-15T01:29:32.879Z,143.04
2022-09-15T01:30:18.772Z,143.04
2022-09-15T01:31:04.025Z,143.04
2022-09-15T01:31:48.427Z,143.04
2022-09-15T01:32:33.654Z,143.04
2022-09-15T01:33:18.800Z,143.04
2022-09-15T01:34:03.632Z,143.04
2022-09-15T01:34:48.594Z,143.04
2022-09-15T01:35:33.958Z,143.04
2022-09-15T01:36:19.219Z,143.04
2022-09-15T01:37:03.857Z,143.04
2022-09-15T01:37:48.798Z,143.04
2022-09-15T01:38:33.980Z,143.04
2022-09-15T01:39:19.332Z,143.04
2022-09-15T01:40:03.951Z,143.04
2022-09-15T01:40:49.152Z,143.04
2022-09-15T01:41:33.996Z,143.04
2022-09-15T01:42:20.208Z,143.04
2022-09-15T01:43:04.216Z,143.04
2022-09-15T01:43:49.242Z,143.04
2022-09-15T01:44:34.491Z,143.04
2022-09-15T01:45:19.719Z,143.04
2022-09-15T01:46:04.905Z,143.04
2022-09-15T01:46:49.763Z,143.04
2022-09-15T01:47:34.855Z,143.04
2022-09-15T01:48:20.979Z,143.04
2022-09-15T01:49:05.193Z,143.04
2022-09-15T01:49:49.934Z,143.04
2022-09-15T01:50:34.798Z,143.04
2022-09-15T01:51:20.044Z,143.04
2022-09-15T01:52:05.174Z,143.04
2022-09-15T01:52:50.049Z,143.04
2022-09-15T01:53:35.236Z,143.04
2022-09-15T01:54:20.384Z,143.04
2022-09-15T01:55:05.332Z,143.04
2022-09-15T01:55:50.479Z,143.04
2022-09-15T01:56:35.366Z,143.04
2022-09-15T01:57:20.597Z,143.04
2022-09-15T01:58:05.440Z,143.04
2022-09-15T01:58:50.601Z,143.04
2022-09-15T01:59:35.556Z,143.04
2022-09-15T02:00:20.507Z,143.04
2022-09-15T02:01:06.273Z,143.04
2022-09-15T02:01:50.784Z,143.04
2022-09-15T02:02:36.245Z,143.04
2022-09-15T02:03:21.561Z,143.04
2022-09-15T02:04:05.999Z,143.04
2022-09-15T02:04:50.869Z,143.04
2022-09-15T02:05:36.009Z,143.04
2022-09-15T02:06:21.118Z,143.04
2022-09-15T02:07:06.120Z,143.04
2022-09-15T02:07:51.286Z,143.04
2022-09-15T02:08:36.449Z,143.04
2022-09-15T02:09:21.346Z,143.04
2022-09-15T02:10:06.474Z,143.04
2022-09-15T02:10:51.502Z,143.04
2022-09-15T02:11:36.396Z,143.04
2022-09-15T02:12:21.205Z,143.04
2022-09-15T02:13:06.574Z,143.04
2022-09-15T02:13:51.721Z,143.04
2022-09-15T02:14:36.696Z,143.04
2022-09-15T02:15:21.639Z,143.04
2022-09-15T02:16:06.962Z,143.04
2022-09-15T02:16:51.787Z,143.04
2022-09-15T02:17:37.036Z,143.04
2022-09-15T02:18:21.866Z,143.04
2022-09-15T02:19:07.027Z,143.04
2022-09-15T02:19:51.881Z,143.04
2022-09-15T02:20:36.829Z,143.04
2022-09-15T02:21:22.039Z,143.04
2022-09-15T02:22:07.147Z,143.04
2022-09-15T02:22:52.103Z,143.04
2022-09-15T02:23:37.160Z,143.04
2022-09-15T02:24:22.723Z,143.04
2022-09-15T02:25:07.435Z,143.04
2022-09-15T02:25:52.225Z,143.04
2022-09-15T02:26:37.513Z,143.04
2022-09-15T02:27:22.345Z,143.04
2022-09-15T02:28:07.392Z,143.04
2022-09-15T02:28:52.821Z,143.04
2022-09-15T02:29:37.915Z,143.04
2022-09-15T02:30:23.081Z,143.04
2022-09-15T02:31:07.650Z,143.04
2022-09-15T02:31:52.945Z,143.04
2022-09-15T02:32:38.446Z,143.04
2022-09-15T02:33:22.989Z,143.04
2022-09-15T02:34:08.151Z,143.04
2022-09-15T02:34:53.110Z,143.04
2022-09-15T02:35:38.168Z,143.04
2022-09-15T02:36:23.419Z,143.04
2022-09-15T02:37:08.377Z,143.04
2022-09-15T02:37:53.324Z,143.04
2022-09-15T02:38:38.283Z,143.04
2022-09-15T02:39:23.248Z,143.04
2022-09-15T02:40:07.940Z,143.04
2022-09-15T02:40:53.488Z,143.04
2022-09-15T02:41:38.814Z,143.04
2022-09-15T02:42:23.577Z,143.04
2022-09-15T02:43:08.623Z,143.04
2022-09-15T02:43:53.590Z,143.04
2022-09-15T02:44:38.944Z,143.04
2022-09-15T02:45:24.171Z,143.04
2022-09-15T02:46:09.461Z,143.04
2022-09-15T02:46:53.706Z,143.04
2022-09-15T02:47:39.476Z,143.04
2022-09-15T02:48:23.921Z,143.04
2022-09-15T02:49:09.085Z,143.04
2022-09-15T02:49:54.136Z,143.04
2022-09-15T02:50:39.094Z,143.04
2022-09-15T02:51:24.350Z,143.04
2022-09-15T02:52:09.212Z,143.04
2022-09-15T02:52:54.461Z,143.04
2022-09-15T02:53:40.043Z,143.04
2022-09-15T02:54:25.729Z,143.04
2022-09-15T02:55:10.790Z,143.04
2022-09-15T02:55:55.201Z,143.04
2022-09-15T02:56:40.982Z,143.04
2022-09-15T02:57:25.134Z,143.04
2022-09-15T02:58:10.684Z,143.04
2022-09-15T02:58:54.914Z,143.04
2022-09-15T02:59:39.867Z,143.04
2022-09-15T03:00:25.641Z,143.04
2022-09-15T03:01:09.753Z,143.04
2022-09-15T03:01:55.080Z,143.04
2022-09-15T03:02:39.991Z,143.04
2022-09-15T03:03:25.158Z,143.04
2022-09-15T03:04:10.216Z,143.04
2022-09-15T03:04:55.079Z,143.04
2022-09-15T03:05:40.315Z,143.04
2022-09-15T03:06:25.271Z,143.04
2022-09-15T03:07:10.227Z,143.04
2022-09-15T03:07:55.182Z,143.04
2022-09-15T03:08:40.545Z,143.04
2022-09-15T03:09:25.488Z,143.04
2022-09-15T03:10:10.238Z,143.04
2022-09-15T03:10:55.321Z,143.04
2022-09-15T03:11:40.373Z,143.04
2022-09-15T03:12:25.666Z,143.04
2022-09-15T03:13:10.575Z,143.04
2022-09-15T03:13:55.770Z,143.04
2022-09-15T03:14:40.994Z,143.04
2022-09-15T03:15:25.903Z,143.04
2022-09-15T03:16:10.870Z,143.04
2022-09-15T03:16:56.673Z,143.04
2022-09-15T03:17:41.332Z,143.04
2022-09-15T03:18:25.979Z,143.04
2022-09-15T03:19:11.033Z,143.04
2022-09-15T03:19:56.198Z,143.04
2022-09-15T03:20:41.245Z,143.04
2022-09-15T03:21:26.456Z,143.04
2022-09-15T03:22:11.373Z,143.04
2022-09-15T03:22:56.530Z,143.04
2022-09-15T03:23:41.430Z,143.04
2022-09-15T03:24:26.831Z,143.04
2022-09-15T03:25:11.683Z,143.04
2022-09-15T03:25:56.710Z,143.04
2022-09-15T03:26:41.600Z,143.04
2022-09-15T03:27:26.766Z,143.04
2022-09-15T03:28:11.803Z,143.04
2022-09-15T03:28:56.913Z,143.04
2022-09-15T03:29:42.145Z,143.04
2022-09-15T03:30:27.108Z,143.04
2022-09-15T03:31:12.310Z,143.04
2022-09-15T03:31:57.266Z,143.04
2022-09-15T03:32:42.217Z,143.04
2022-09-15T03:33:27.299Z,143.04
2022-09-15T03:34:12.461Z,143.04
2022-09-15T03:34:58.504Z,143.04
2022-09-15T03:35:42.583Z,143.04
2022-09-15T03:36:27.482Z,143.04
2022-09-15T03:37:12.726Z,143.04
2022-09-15T03:37:57.638Z,143.04
2022-09-15T03:38:42.597Z,143.04
2022-09-15T03:39:27.723Z,143.04
2022-09-15T03:40:12.912Z,143.04
2022-09-15T03:40:57.349Z,143.04
2022-09-15T03:41:42.829Z,143.04
2022-09-15T03:42:27.875Z,143.04
2022-09-15T03:43:15.459Z,143.04
2022-09-15T03:43:57.987Z,143.04
2022-09-15T03:44:43.466Z,143.04
2022-09-15T03:45:28.346Z,143.04
2022-09-15T03:46:13.311Z,143.04
2022-09-15T03:46:58.173Z,143.04
2022-09-15T03:47:43.811Z,143.04
2022-09-15T03:48:28.570Z,143.04
2022-09-15T03:49:13.953Z,143.04
2022-09-15T03:49:58.774Z,143.04
2022-09-15T03:50:43.808Z,143.04
2022-09-15T03:51:28.767Z,143.04
2022-09-15T03:52:14.570Z,143.04
2022-09-15T03:52:59.803Z,143.04
2022-09-15T03:53:44.598Z,143.04
2022-09-15T03:54:28.925Z,143.04
2022-09-15T03:55:14.314Z,143.04
2022-09-15T03:56:00.230Z,143.04
2022-09-15T03:56:44.935Z,143.04
2022-09-15T03:57:29.653Z,143.04
2022-09-15T03:58:14.376Z,143.04
2022-09-15T03:58:59.430Z,143.04
2022-09-15T03:59:44.585Z,143.04
2022-09-15T04:00:29.526Z,143.04
2022-09-15T04:01:16.061Z,143.04
2022-09-15T04:01:59.385Z,143.04
2022-09-15T04:02:44.964Z,143.04
2022-09-15T04:03:30.096Z,143.04
2022-09-15T04:04:14.721Z,143.04
2022-09-15T04:04:59.684Z,143.04
2022-09-15T04:05:44.935Z,143.04
2022-09-15T04:06:30.298Z,143.04
2022-09-15T04:07:15.666Z,143.04
2022-09-15T04:07:59.693Z,143.04
2022-09-15T04:08:45.578Z,143.04
2022-09-15T04:09:29.706Z,143.04
2022-09-15T04:10:16.029Z,143.04
2022-09-15T04:11:00.128Z,143.04
2022-09-15T04:11:45.796Z,143.04
2022-09-15T04:12:31.679Z,143.04
2022-09-15T04:13:17.585Z,143.04
2022-09-15T04:14:00.263Z,143.04
2022-09-15T04:14:46.640Z,143.04
2022-09-15T04:15:33.050Z,143.04
2022-09-15T04:16:17.019Z,143.04
2022-09-15T04:17:01.291Z,143.04
2022-09-15T04:17:46.448Z,143.04
2022-09-15T04:18:33.455Z,143.04
2022-09-15T04:19:19.537Z,143.04
2022-09-15T04:20:03.774Z,143.04
2022-09-15T04:20:47.742Z,143.04
2022-09-15T04:21:32.349Z,143.04
2022-09-15T04:22:18.018Z,143.04
2022-09-15T04:23:03.078Z,143.04
2022-09-15T04:23:46.384Z,143.04
2022-09-15T04:24:31.014Z,143.04
2022-09-15T04:25:17.317Z,143.04
2022-09-15T04:26:02.184Z,143.04
2022-09-15T04:26:51.123Z,143.35
2022-09-15T04:27:31.063Z,143.35
2022-09-15T04:28:15.824Z,143.35
2022-09-15T04:29:03.925Z,143.35
2022-09-15T04:29:46.022Z,143.35
2022-09-15T04:30:31.081Z,143.35
2022-09-15T04:31:16.206Z,143.35
2022-09-15T04:32:01.190Z,143.35
2022-09-15T04:32:46.355Z,143.35
2022-09-15T04:33:31.731Z,143.35
2022-09-15T04:34:16.977Z,143.35
2022-09-15T04:35:02.029Z,143.35
2022-09-15T04:35:46.697Z,143.35
2022-09-15T04:36:31.605Z,143.35
2022-09-15T04:37:17.757Z,143.35
2022-09-15T04:38:02.882Z,143.35
2022-09-15T04:38:47.836Z,143.35
2022-09-15T04:39:32.677Z,143.35
2022-09-15T04:40:18.814Z,143.35
2022-09-15T04:41:03.509Z,143.35
2022-09-15T04:41:48.611Z,143.35
2022-09-15T04:42:32.910Z,143.35
2022-09-15T04:43:17.767Z,143.35
2022-09-15T04:44:03.843Z,143.35
2022-09-15T04:44:47.676Z,143.35
2022-09-15T04:45:32.826Z,143.35
2022-09-15T04:46:17.231Z,143.35
2022-09-15T04:47:02.928Z,143.35
2022-09-15T04:47:47.324Z,143.35
2022-09-15T04:48:32.472Z,143.35
2022-09-15T04:49:17.290Z,126.64
2022-09-15T04:50:02.449Z,129.33
2022-09-15T04:50:47.401Z,129.33
2022-09-15T04:51:33.211Z,129.33
2022-09-15T04:52:18.433Z,129.33
2022-09-15T04:53:02.871Z,129.33
2022-09-15T04:53:47.726Z,129.33
2022-09-15T04:54:33.233Z,129.33
2022-09-15T04:55:18.254Z,129.33
2022-09-15T04:56:03.510Z,129.33
2022-09-15T04:56:49.439Z,129.33
2022-09-15T04:57:33.227Z,129.33
2022-09-15T04:58:18.277Z,129.33
2022-09-15T04:59:04.161Z,129.33
2022-09-15T04:59:48.282Z,129.33
2022-09-15T05:00:33.382Z,129.33
2022-09-15T05:01:19.262Z,129.33
2022-09-15T05:02:03.219Z,129.33
2022-09-15T05:02:48.532Z,129.33
2022-09-15T05:03:33.463Z,129.33
2022-09-15T05:04:18.742Z,129.33
2022-09-15T05:05:03.639Z,129.33
2022-09-15T05:05:48.528Z,62.38
2022-09-15T05:06:33.341Z,68.35
2022-09-15T05:07:19.157Z,68.35
2022-09-15T05:08:04.007Z,68.35
2022-09-15T05:08:49.169Z,68.35
2022-09-15T05:09:33.913Z,68.35
2022-09-15T05:10:19.223Z,68.35
2022-09-15T05:11:04.135Z,68.35
2022-09-15T05:11:49.081Z,68.35
2022-09-15T05:12:34.243Z,68.35
2022-09-15T05:13:19.192Z,68.35
2022-09-15T05:14:04.358Z,68.35
2022-09-15T05:14:49.417Z,68.35
2022-09-15T05:15:34.173Z,68.35
2022-09-15T05:16:19.367Z,68.35
2022-09-15T05:17:04.167Z,132.49
2022-09-15T05:17:49.222Z,150.42
2022-09-15T05:18:34.102Z,152.31
2022-09-15T05:19:19.442Z,131.41
2022-09-15T05:20:04.292Z,135.29
2022-09-15T05:20:49.450Z,135.29
2022-09-15T05:21:34.892Z,135.29
2022-09-15T05:22:19.666Z,135.29
2022-09-15T05:23:04.764Z,135.29
2022-09-15T05:23:49.879Z,135.29
2022-09-15T05:24:35.042Z,135.29
2022-09-15T05:25:19.905Z,135.29
2022-09-15T05:26:05.154Z,135.29
2022-09-15T05:26:50.007Z,135.29
2022-09-15T05:27:35.577Z,135.29
2022-09-15T05:28:20.222Z,135.29
2022-09-15T05:29:05.084Z,135.29
2022-09-15T05:29:50.139Z,135.29
2022-09-15T05:30:39.684Z,135.29
2022-09-15T05:31:20.373Z,135.29
2022-09-15T05:32:05.512Z,135.29
2022-09-15T05:32:50.378Z,135.29
2022-09-15T05:33:35.412Z,135.29
2022-09-15T05:34:21.396Z,135.29
2022-09-15T05:35:05.766Z,135.29
2022-09-15T05:35:50.812Z,135.29
2022-09-15T05:36:36.098Z,135.29
2022-09-15T05:37:21.001Z,135.29
2022-09-15T05:38:05.850Z,135.29
2022-09-15T05:38:51.370Z,135.29
2022-09-15T05:39:35.902Z,135.29
2022-09-15T05:40:21.471Z,135.29
2022-09-15T05:41:06.689Z,135.29
2022-09-15T05:41:51.550Z,135.29
2022-09-15T05:42:36.004Z,135.29
2022-09-15T05:43:21.460Z,135.29
2022-09-15T05:44:06.092Z,135.29
2022-09-15T05:44:51.174Z,135.29
2022-09-15T05:45:36.417Z,135.29
2022-09-15T05:46:21.901Z,135.29
2022-09-15T05:47:06.422Z,135.29
2022-09-15T05:47:51.515Z,135.29
2022-09-15T05:48:37.157Z,135.29
2022-09-15T05:49:22.108Z,135.29
2022-09-15T05:50:06.780Z,135.29
2022-09-15T05:50:51.295Z,135.29
2022-09-15T05:51:36.783Z,135.29
2022-09-15T05:52:22.765Z,135.29
2022-09-15T05:53:06.883Z,135.29
2022-09-15T05:53:52.173Z,135.29
2022-09-15T05:54:36.989Z,135.29
2022-09-15T05:55:22.975Z,135.29
2022-09-15T05:56:07.206Z,135.29
2022-09-15T05:56:52.569Z,135.29
2022-09-15T05:57:37.424Z,135.29
2022-09-15T05:58:22.102Z,135.29
2022-09-15T05:59:07.532Z,135.29
2022-09-15T05:59:52.122Z,135.29
2022-09-15T06:00:37.342Z,135.29
2022-09-15T06:01:22.374Z,135.29
2022-09-15T06:02:07.409Z,135.29
2022-09-15T06:02:52.358Z,135.29
2022-09-15T06:03:37.699Z,135.29
2022-09-15T06:04:22.848Z,135.29
2022-09-15T06:05:07.892Z,135.29
2022-09-15T06:05:52.754Z,135.29
2022-09-15T06:06:38.093Z,135.29
2022-09-15T06:07:22.764Z,135.29
2022-09-15T06:08:08.005Z,135.29
2022-09-15T06:08:57.484Z,135.29
2022-09-15T06:09:38.049Z,135.29
2022-09-15T06:10:23.179Z,135.29
2022-09-15T06:11:08.445Z,135.29
2022-09-15T06:11:53.011Z,135.29
2022-09-15T06:12:38.142Z,135.29
2022-09-15T06:13:23.232Z,135.29
2022-09-15T06:14:09.174Z,135.29
2022-09-15T06:14:53.132Z,135.29
2022-09-15T06:15:38.330Z,135.29
2022-09-15T06:16:24.127Z,135.29
2022-09-15T06:17:08.375Z,135.29
2022-09-15T06:17:53.432Z,135.29
2022-09-15T06:18:38.591Z,135.29
2022-09-15T06:19:23.867Z,135.29
2022-09-15T06:20:08.599Z,135.29
2022-09-15T06:20:53.862Z,135.29
2022-09-15T06:21:38.925Z,135.29
2022-09-15T06:22:23.808Z,135.29
2022-09-15T06:23:08.834Z,135.29
2022-09-15T06:23:53.968Z,135.29
2022-09-15T06:24:39.021Z,135.29
2022-09-15T06:25:23.902Z,135.29
2022-09-15T06:26:09.071Z,135.29
2022-09-15T06:26:54.319Z,135.29
2022-09-15T06:27:39.273Z,135.29
2022-09-15T06:28:24.126Z,135.29
2022-09-15T06:29:09.822Z,135.29
2022-09-15T06:29:54.336Z,135.29
2022-09-15T06:30:39.411Z,135.29
2022-09-15T06:31:24.408Z,135.29
2022-09-15T06:32:09.741Z,135.29
2022-09-15T06:32:54.385Z,135.29
2022-09-15T06:33:39.448Z,135.29
2022-09-15T06:34:25.007Z,135.29
2022-09-15T06:35:09.869Z,135.29
2022-09-15T06:35:54.791Z,135.29
2022-09-15T06:36:39.535Z,135.29
2022-09-15T06:37:24.900Z,135.29
2022-09-15T06:38:10.092Z,135.29
2022-09-15T06:38:55.118Z,135.29
2022-09-15T06:39:40.582Z,135.29
2022-09-15T06:40:25.337Z,135.29
2022-09-15T06:41:10.203Z,135.29
2022-09-15T06:42:02.293Z,135.29
2022-09-15T06:42:40.315Z,135.29
2022-09-15T06:43:25.069Z,135.29
2022-09-15T06:44:10.406Z,135.29
2022-09-15T06:44:55.690Z,135.29
2022-09-15T06:45:40.436Z,135.29
2022-09-15T06:46:25.654Z,135.29
2022-09-15T06:47:10.760Z,135.29
2022-09-15T06:48:20.350Z,135.29
2022-09-15T06:48:41.827Z,135.29
2022-09-15T06:49:25.597Z,135.29
2022-09-15T06:50:10.762Z,135.29
2022-09-15T06:50:55.811Z,135.29
2022-09-15T06:51:41.262Z,135.29
2022-09-15T06:52:25.931Z,135.29
2022-09-15T06:53:11.090Z,135.29
2022-09-15T06:53:56.279Z,135.29
2022-09-15T06:54:41.216Z,135.29
2022-09-15T06:55:26.460Z,135.29
2022-09-15T06:56:11.204Z,135.29
2022-09-15T06:56:56.268Z,135.29
2022-09-15T06:57:41.324Z,135.29
2022-09-15T06:58:26.584Z,135.29
2022-09-15T06:59:11.740Z,135.29
2022-09-15T06:59:56.697Z,135.29
2022-09-15T07:00:41.556Z,135.29
2022-09-15T07:01:26.194Z,205.80
2022-09-15T07:02:11.671Z,234.35
2022-09-15T07:02:56.739Z,248.14
2022-09-15T07:03:41.609Z,263.89
2022-09-15T07:04:26.411Z,227.46
2022-09-15T07:05:11.519Z,256.02
2022-09-15T07:05:56.462Z,257.00
2022-09-15T07:06:41.651Z,249.12
2022-09-15T07:07:26.750Z,277.68
2022-09-15T07:08:11.939Z,274.72
2022-09-15T07:08:56.963Z,277.68
2022-09-15T07:09:42.827Z,274.72
2022-09-15T07:10:26.965Z,293.43
2022-09-15T07:11:12.031Z,255.03
2022-09-15T07:11:56.879Z,277.68
2022-09-15T07:12:41.933Z,271.77
2022-09-15T07:13:27.300Z,277.68
2022-09-15T07:14:12.355Z,278.66
2022-09-15T07:14:57.307Z,263.89
2022-09-15T07:15:42.369Z,258.81
2022-09-15T07:16:27.845Z,246.17
2022-09-15T07:17:12.582Z,261.92
2022-09-15T07:17:57.755Z,273.74
2022-09-15T07:18:43.550Z,269.80
2022-09-15T07:19:27.648Z,267.83
2022-09-15T07:20:12.408Z,270.79
2022-09-15T07:20:57.455Z,248.14
2022-09-15T07:21:42.630Z,288.51
2022-09-15T07:22:27.673Z,264.88
2022-09-15T07:23:12.733Z,253.06
2022-09-15T07:23:57.780Z,249.12
2022-09-15T07:24:42.853Z,253.06
2022-09-15T07:25:28.042Z,262.91
2022-09-15T07:26:12.859Z,241.80
2022-09-15T07:26:57.903Z,304.26
2022-09-15T07:27:42.961Z,300.33
2022-09-15T07:28:28.227Z,281.62
2022-09-15T07:29:13.213Z,285.56
2022-09-15T07:29:58.691Z,288.51
2022-09-15T07:30:43.394Z,288.06
2022-09-15T07:31:28.393Z,270.30
2022-09-15T07:32:13.133Z,278.20
2022-09-15T07:32:58.459Z,294.97
2022-09-15T07:33:43.547Z,289.05
2022-09-15T07:34:28.573Z,279.65
2022-09-15T07:35:13.732Z,281.62
2022-09-15T07:35:58.687Z,280.63
2022-09-15T07:36:43.430Z,290.48
2022-09-15T07:37:28.592Z,296.39
2022-09-15T07:38:13.785Z,272.75
2022-09-15T07:38:58.906Z,281.62
2022-09-15T07:39:44.343Z,275.71
2022-09-15T07:40:29.078Z,273.74
2022-09-15T07:41:13.946Z,158.53
2022-09-15T07:41:58.972Z,294.42
2022-09-15T07:42:44.299Z,270.79
2022-09-15T07:43:29.146Z,258.97
2022-09-15T07:44:14.205Z,273.74
2022-09-15T07:44:59.261Z,265.86
2022-09-15T07:45:44.680Z,261.92
2022-09-15T07:46:29.489Z,276.69
2022-09-15T07:47:14.535Z,271.77
2022-09-15T07:47:59.641Z,265.86
2022-09-15T07:48:44.604Z,262.91
2022-09-15T07:49:29.495Z,258.97
2022-09-15T07:50:14.549Z,251.09
2022-09-15T07:50:59.729Z,270.79
2022-09-15T07:51:44.671Z,281.62
2022-09-15T07:52:30.136Z,256.02
2022-09-15T07:53:14.740Z,233.37
2022-09-15T07:53:59.840Z,240.26
2022-09-15T07:54:44.783Z,177.24
2022-09-15T07:55:30.174Z,171.33
2022-09-15T07:56:15.467Z,174.29
2022-09-15T07:57:00.197Z,186.10
2022-09-15T07:57:45.333Z,194.97
2022-09-15T07:58:30.204Z,197.92
2022-09-15T07:59:15.520Z,210.72
2022-09-15T08:00:00.329Z,193.00
2022-09-15T08:00:45.396Z,217.61
2022-09-15T08:01:30.590Z,198.90
2022-09-15T08:02:16.035Z,212.69
2022-09-15T08:03:00.511Z,207.77
2022-09-15T08:03:45.621Z,193.00
2022-09-15T08:04:30.542Z,189.06
2022-09-15T08:05:16.105Z,197.92
2022-09-15T08:06:00.772Z,192.01
2022-09-15T08:06:45.797Z,174.29
2022-09-15T08:07:30.754Z,186.10
2022-09-15T08:08:15.918Z,182.16
2022-09-15T08:09:01.117Z,182.16
2022-09-15T08:09:46.131Z,176.48
2022-09-15T08:10:31.143Z,199.89
2022-09-15T08:11:18.716Z,221.55
2022-09-15T08:12:01.119Z,196.93
2022-09-15T08:12:46.152Z,196.93
2022-09-15T08:13:31.226Z,209.74
2022-09-15T08:14:16.517Z,221.55
2022-09-15T08:15:01.315Z,218.60
2022-09-15T08:15:46.564Z,216.63
2022-09-15T08:16:31.473Z,257.98
2022-09-15T08:17:16.889Z,244.11
2022-09-15T08:18:01.540Z,231.36
2022-09-15T08:18:46.541Z,223.52
2022-09-15T08:19:31.569Z,254.89
2022-09-15T08:20:16.875Z,211.76
2022-09-15T08:21:01.972Z,222.54
2022-09-15T08:21:46.816Z,223.52
2022-09-15T08:22:31.874Z,224.50
2022-09-15T08:23:16.956Z,226.46
2022-09-15T08:24:02.094Z,243.13
2022-09-15T08:24:47.213Z,213.72
2022-09-15T08:25:32.206Z,264.69
2022-09-15T08:26:17.400Z,256.02
2022-09-15T08:27:02.019Z,256.02
2022-09-15T08:27:47.218Z,250.11
2022-09-15T08:28:32.480Z,268.62
2022-09-15T08:29:17.721Z,228.44
2022-09-15T08:30:02.540Z,223.52
2022-09-15T08:30:47.393Z,251.09
2022-09-15T08:31:32.553Z,260.87
2022-09-15T08:32:17.648Z,221.35
2022-09-15T08:33:03.073Z,189.72
2022-09-15T08:33:47.522Z,224.92
2022-09-15T08:34:32.779Z,237.75
2022-09-15T08:35:18.141Z,237.75
2022-09-15T08:36:02.788Z,231.83
2022-09-15T08:36:47.748Z,237.75
2022-09-15T08:37:32.904Z,235.34
2022-09-15T08:38:18.188Z,234.35
2022-09-15T08:39:02.956Z,227.46
2022-09-15T08:39:48.700Z,239.28
2022-09-15T08:40:32.989Z,247.15
2022-09-15T08:41:18.181Z,230.41
2022-09-15T08:42:03.034Z,232.38
2022-09-15T08:42:48.419Z,209.74
2022-09-15T08:43:33.183Z,254.05
2022-09-15T08:44:18.591Z,248.14
2022-09-15T08:45:03.262Z,240.26
2022-09-15T08:45:48.420Z,256.02
2022-09-15T08:46:33.236Z,257.00
2022-09-15T08:47:18.342Z,253.06
2022-09-15T08:48:03.423Z,236.32
2022-09-15T08:48:48.956Z,264.69
2022-09-15T08:49:50.533Z,249.01
2022-09-15T08:50:18.758Z,275.48
2022-09-15T08:51:03.922Z,229.40
2022-09-15T08:51:49.203Z,268.62
2022-09-15T08:52:33.523Z,266.65
2022-09-15T08:53:18.929Z,276.46
2022-09-15T08:54:04.006Z,261.75
2022-09-15T08:54:48.899Z,266.65
2022-09-15T08:55:33.950Z,255.87
2022-09-15T08:56:19.212Z,273.52
2022-09-15T08:57:04.264Z,255.87
2022-09-15T08:57:49.220Z,268.62
2022-09-15T08:58:34.347Z,255.87
2022-09-15T08:59:19.177Z,272.54
2022-09-15T09:00:04.425Z,276.22
2022-09-15T09:00:49.449Z,280.17
2022-09-15T09:01:34.463Z,272.28
2022-09-15T09:02:19.608Z,255.03
2022-09-15T09:03:04.337Z,253.91
2022-09-15T09:03:49.783Z,247.39
2022-09-15T09:04:34.665Z,231.36
2022-09-15T09:05:19.998Z,242.15
2022-09-15T09:06:04.958Z,201.86
2022-09-15T09:06:49.899Z,83.52
2022-09-15T09:07:35.056Z,127.10
2022-09-15T09:08:19.932Z,84.38
2022-09-15T09:09:04.983Z,88.43
2022-09-15T09:09:50.121Z,88.43
2022-09-15T09:10:34.975Z,112.78
2022-09-15T09:11:20.544Z,175.98
2022-09-15T09:12:05.288Z,120.01
2022-09-15T09:12:50.455Z,155.88
2022-09-15T09:13:35.903Z,89.40
2022-09-15T09:14:20.460Z,82.90
2022-09-15T09:15:05.534Z,118.16
2022-09-15T09:15:50.660Z,157.09
2022-09-15T09:16:35.436Z,71.77
2022-09-15T09:17:21.216Z,60.30
2022-09-15T09:18:06.255Z,60.30
2022-09-15T09:18:51.415Z,60.30
2022-09-15T09:19:36.077Z,60.30
2022-09-15T09:20:21.120Z,60.30
2022-09-15T09:21:06.071Z,60.30
2022-09-15T09:21:51.146Z,60.30
2022-09-15T09:22:36.127Z,60.30