createdAt,value
2018-10-09T00:01:52.542Z,17.53
2018-10-09T00:04:39.628Z,21.08
2018-10-09T00:07:28.189Z,18.07
2018-10-09T00:10:16.343Z,16.83
2018-10-09T00:13:03.878Z,17.97
2018-10-09T00:18:58.775Z,15.70
2018-10-09T00:21:47.681Z,16.87
2018-10-09T00:24:36.204Z,17.83
2018-10-09T00:27:23.585Z,16.87
2018-10-09T00:30:14.057Z,16.63
2018-10-09T00:33:04.488Z,21.37
2018-10-09T00:35:52.399Z,17.07
2018-10-09T00:38:40.010Z,17.77
2018-10-09T00:41:28.010Z,17.83
2018-10-09T00:44:15.472Z,17.20
2018-10-09T00:50:09.652Z,15.60
2018-10-09T00:52:57.430Z,16.83
2018-10-09T00:55:45.993Z,16.67
2018-10-09T00:58:33.646Z,17.23
2018-10-09T01:01:21.232Z,17.07
2018-10-09T01:04:09.509Z,20.95
2018-10-09T01:06:58.163Z,18.33
2018-10-09T01:09:46.092Z,20.62
2018-10-09T01:12:33.482Z,20.88
2018-10-09T01:15:33.450Z,16.87
2018-10-09T01:18:20.764Z,18.43
2018-10-09T01:24:15.689Z,18.87
2018-10-09T01:27:06.605Z,19.27
2018-10-09T01:29:53.974Z,16.43
2018-10-09T01:32:43.250Z,18.07
2018-10-09T01:35:30.544Z,18.03
2018-10-09T01:38:19.012Z,19.20
2018-10-09T01:41:07.017Z,19.93
2018-10-09T01:43:55.050Z,18.83
2018-10-09T01:46:43.361Z,19.20
2018-10-09T01:49:32.975Z,19.40
2018-10-09T01:52:21.148Z,18.23
2018-10-09T01:58:18.398Z,18.40
2018-10-09T02:01:06.005Z,20.00
2018-10-09T02:03:53.868Z,18.63
2018-10-09T02:06:41.795Z,27.05
2018-10-09T02:09:38.753Z,20.37
2018-10-09T02:12:26.504Z,19.90
2018-10-09T02:15:14.363Z,20.30
2018-10-09T02:18:03.449Z,16.87
2018-10-09T02:20:51.192Z,18.27
2018-10-09T02:23:38.330Z,19.37
2018-10-09T02:26:26.217Z,17.10
2018-10-09T02:29:13.974Z,17.17
2018-10-09T02:32:03.771Z,23.17
2018-10-09T02:34:51.293Z,19.17
2018-10-09T02:37:38.867Z,19.50
2018-10-09T02:40:25.835Z,18.13
2018-10-09T02:43:13.712Z,24.27
2018-10-09T02:46:01.349Z,19.07
2018-10-09T02:48:49.221Z,18.30
2018-10-09T02:51:36.868Z,26.80
2018-10-09T02:54:24.502Z,20.90
2018-10-09T02:57:12.238Z,18.93
2018-10-09T03:00:00.039Z,19.70
2018-10-09T03:02:48.136Z,19.33
2018-10-09T03:05:35.395Z,19.67
2018-10-09T03:08:22.713Z,19.00
2018-10-09T03:11:10.649Z,17.87
2018-10-09T03:17:06.051Z,16.93
2018-10-09T03:19:53.122Z,16.77
2018-10-09T03:22:40.444Z,17.37
2018-10-09T03:25:28.153Z,23.90
2018-10-09T03:28:15.624Z,18.40
2018-10-09T03:31:04.296Z,19.70
2018-10-09T03:33:52.265Z,19.73
2018-10-09T03:36:42.577Z,19.00
2018-10-09T03:39:29.550Z,23.15
2018-10-09T03:42:17.599Z,19.57
2018-10-09T03:45:04.999Z,18.33
2018-10-09T03:50:59.515Z,18.80
2018-10-09T03:54:02.145Z,19.70
2018-10-09T03:56:49.382Z,18.73
2018-10-09T03:59:36.526Z,20.87
2018-10-09T04:02:23.634Z,19.80
2018-10-09T04:05:11.358Z,19.47
2018-10-09T04:07:58.643Z,25.95
2018-10-09T04:10:45.964Z,24.08
2018-10-09T04:13:33.344Z,20.57
2018-10-09T04:16:28.389Z,24.83
2018-10-09T04:19:15.807Z,21.23
2018-10-09T04:22:03.170Z,19.97
2018-10-09T04:24:50.288Z,21.53
2018-10-09T04:27:37.908Z,18.60
2018-10-09T04:30:32.603Z,16.73
2018-10-09T04:36:34.113Z,16.50
2018-10-09T04:39:21.473Z,15.10
2018-10-09T04:45:15.625Z,16.20
2018-10-09T04:51:09.242Z,18.70
2018-10-09T04:54:14.344Z,21.37
2018-10-09T04:57:03.871Z,16.40
2018-10-09T04:59:51.331Z,16.03
2018-10-09T05:02:38.589Z,15.53
2018-10-09T05:05:26.037Z,16.03
2018-10-09T05:08:13.457Z,16.27
2018-10-09T05:11:01.288Z,15.50
2018-10-09T05:13:50.364Z,15.93
2018-10-09T05:16:37.811Z,17.43
2018-10-09T05:19:24.925Z,22.62
2018-10-09T05:25:19.098Z,19.33
2018-10-09T05:28:14.132Z,17.57
2018-10-09T05:31:01.920Z,17.93
2018-10-09T05:33:49.259Z,16.77
2018-10-09T05:36:36.559Z,16.07
2018-10-09T05:39:24.018Z,17.37
2018-10-09T05:42:13.597Z,16.87
2018-10-09T05:45:01.043Z,17.20
2018-10-09T05:47:56.319Z,25.02
2018-10-09T05:53:50.118Z,17.37
2018-10-09T06:02:54.927Z,17.90
2018-10-09T06:05:45.408Z,16.77
2018-10-09T06:08:32.942Z,15.83
2018-10-09T06:11:20.400Z,16.50
2018-10-09T06:14:22.831Z,16.60
2018-10-09T06:17:10.885Z,17.03
2018-10-09T06:20:13.916Z,17.27
2018-10-09T06:23:01.491Z,17.43
2018-10-09T06:25:59.334Z,17.27
2018-10-09T06:28:46.962Z,21.08
2018-10-09T06:31:34.367Z,17.30
2018-10-09T06:34:24.133Z,15.67
2018-10-09T06:37:11.390Z,16.77
2018-10-09T06:40:06.684Z,20.30
2018-10-09T06:42:54.232Z,16.60
2018-10-09T06:45:50.675Z,17.37
2018-10-09T06:48:38.056Z,16.37
2018-10-09T06:51:25.521Z,16.97
2018-10-09T06:54:28.091Z,18.30
2018-10-09T06:57:15.108Z,20.67
2018-10-09T07:00:03.252Z,21.73
2018-10-09T07:06:02.289Z,18.97
2018-10-09T07:08:49.559Z,20.50
2018-10-09T07:11:37.073Z,21.93
2018-10-09T07:17:45.766Z,19.33
2018-10-09T07:20:33.294Z,18.97
2018-10-09T07:23:20.496Z,20.70
2018-10-09T07:26:07.421Z,18.43
2018-10-09T07:28:54.909Z,20.07
2018-10-09T07:31:42.529Z,23.05
2018-10-09T07:34:29.991Z,19.98
2018-10-09T07:37:17.396Z,20.30
2018-10-09T07:40:04.999Z,22.15
2018-10-09T07:42:52.492Z,17.87
2018-10-09T07:45:41.051Z,22.87
2018-10-09T07:48:30.967Z,21.37
2018-10-09T07:54:24.925Z,18.80
2018-10-09T07:57:12.083Z,20.90
2018-10-09T07:59:59.305Z,21.40
2018-10-09T08:02:46.500Z,22.15
2018-10-09T08:05:34.143Z,20.25
2018-10-09T08:08:21.704Z,20.65
2018-10-09T08:11:11.080Z,20.25
2018-10-09T08:17:04.949Z,21.70
2018-10-09T08:19:53.975Z,20.15
2018-10-09T08:22:41.502Z,19.30
2018-10-09T08:28:34.818Z,21.85
2018-10-09T08:34:29.494Z,23.80
2018-10-09T08:40:43.390Z,21.73
2018-10-09T08:43:32.927Z,20.75
2018-10-09T08:46:23.296Z,20.00
2018-10-09T08:49:09.814Z,19.60
2018-10-09T08:51:57.734Z,20.12
2018-10-09T08:54:45.044Z,20.50
2018-10-09T08:57:32.739Z,22.98
2018-10-09T09:00:19.908Z,21.02
2018-10-09T09:03:07.573Z,27.33
2018-10-09T09:05:55.101Z,22.30
2018-10-09T09:08:43.542Z,21.95
2018-10-09T09:11:31.415Z,22.27
2018-10-09T09:14:26.164Z,21.27
2018-10-09T09:17:14.280Z,20.58
2018-10-09T09:26:15.082Z,21.98
2018-10-09T09:29:03.699Z,21.52
2018-10-09T09:31:53.284Z,21.05
2018-10-09T09:34:56.556Z,22.77
2018-10-09T09:37:46.090Z,21.95
2018-10-09T09:40:36.210Z,22.98
2018-10-09T09:43:23.534Z,22.25
2018-10-09T09:46:18.254Z,23.92
2018-10-09T09:49:05.381Z,22.27
2018-10-09T09:51:52.734Z,25.05
2018-10-09T09:54:40.458Z,23.40
2018-10-09T09:57:28.431Z,21.80
2018-10-09T10:00:16.007Z,23.17
2018-10-09T10:03:03.615Z,24.50
2018-10-09T10:05:51.040Z,24.23
2018-10-09T10:08:38.477Z,24.42
2018-10-09T10:11:41.292Z,24.63
2018-10-09T10:17:38.306Z,24.33
2018-10-09T10:23:34.792Z,22.62
2018-10-09T10:26:24.210Z,23.90
2018-10-09T10:29:26.752Z,23.12
2018-10-09T10:32:14.375Z,22.25
2018-10-09T10:35:02.245Z,21.02
2018-10-09T10:37:50.371Z,21.45
2018-10-09T10:40:37.860Z,19.75
2018-10-09T10:46:42.083Z,19.67
2018-10-09T10:49:42.596Z,20.15
2018-10-09T10:52:33.314Z,18.85
2018-10-09T10:55:20.939Z,21.05
2018-10-09T10:58:08.793Z,19.90
2018-10-09T11:00:56.196Z,17.77
2018-10-09T11:03:43.674Z,18.60
2018-10-09T11:06:31.490Z,18.33
2018-10-09T11:09:19.851Z,20.10
2018-10-09T11:12:07.000Z,19.62
2018-10-09T11:14:54.386Z,18.95
2018-10-09T11:17:43.101Z,17.80
2018-10-09T11:23:52.739Z,20.00
2018-10-09T11:26:40.340Z,17.80
2018-10-09T11:29:29.630Z,15.70
2018-10-09T11:35:24.439Z,16.25
2018-10-09T11:38:12.194Z,15.60
2018-10-09T11:40:59.450Z,15.00
2018-10-09T11:46:53.430Z,13.38
2018-10-09T11:49:51.576Z,13.15
2018-10-09T11:52:38.980Z,13.52
2018-10-09T11:55:29.859Z,14.10
2018-10-09T11:58:17.247Z,14.85
2018-10-09T12:04:13.349Z,13.23
2018-10-09T12:07:00.869Z,11.38
2018-10-09T12:09:49.552Z,11.55
2018-10-09T12:12:37.112Z,11.20
2018-10-09T12:15:25.162Z,11.38
2018-10-09T12:18:15.847Z,12.48
2018-10-09T12:24:09.757Z,12.90
2018-10-09T12:30:06.434Z,10.32
2018-10-09T12:32:53.639Z,11.50
2018-10-09T12:35:40.947Z,11.02
2018-10-09T12:38:29.706Z,11.90
2018-10-09T12:41:17.120Z,10.77
2018-10-09T12:44:07.219Z,10.82
2018-10-09T12:46:54.354Z,11.35
2018-10-09T12:49:42.539Z,11.75
2018-10-09T12:52:30.686Z,11.57
2018-10-09T12:55:19.388Z,10.85
2018-10-09T12:58:08.183Z,10.98
2018-10-09T13:00:56.072Z,11.27
2018-10-09T13:03:43.480Z,10.77
2018-10-09T13:06:31.241Z,9.48
2018-10-09T13:09:18.519Z,10.98
2018-10-09T13:12:06.595Z,12.85
2018-10-09T13:14:55.047Z,11.55
2018-10-09T13:17:44.101Z,11.68
2018-10-09T13:20:39.153Z,9.87
2018-10-09T13:23:31.542Z,10.48
2018-10-09T13:29:30.903Z,11.52
2018-10-09T13:32:19.597Z,10.90
2018-10-09T13:35:07.050Z,11.23
2018-10-09T13:38:02.588Z,11.00
2018-10-09T13:40:50.190Z,11.23
2018-10-09T13:43:40.558Z,10.38
2018-10-09T13:46:29.141Z,9.75
2018-10-09T13:49:16.350Z,9.55
2018-10-09T13:52:04.691Z,9.82
2018-10-09T14:01:14.806Z,9.20
2018-10-09T14:04:04.414Z,9.52
2018-10-09T14:07:03.641Z,10.32
2018-10-09T14:09:50.998Z,10.40
2018-10-09T14:12:52.591Z,9.68
2018-10-09T14:15:47.469Z,10.10
2018-10-09T14:18:42.959Z,12.15
2018-10-09T14:21:30.357Z,10.73
2018-10-09T14:24:22.815Z,11.48
2018-10-09T14:27:10.088Z,10.35
2018-10-09T14:30:05.027Z,10.57
2018-10-09T14:33:09.086Z,10.82
2018-10-09T14:35:56.861Z,10.85
2018-10-09T14:38:44.915Z,10.95
2018-10-09T14:41:33.161Z,11.38
2018-10-09T14:44:20.801Z,9.77
2018-10-09T14:47:08.694Z,9.32
2018-10-09T14:53:10.832Z,9.20
2018-10-09T14:55:58.062Z,9.68
2018-10-09T15:01:59.260Z,8.88
2018-10-09T15:04:47.056Z,8.55
2018-10-09T15:07:35.679Z,9.40
2018-10-09T15:10:24.102Z,8.53
2018-10-09T15:13:12.989Z,8.60
2018-10-09T15:16:00.022Z,8.90
2018-10-09T15:22:00.151Z,7.95
2018-10-09T15:27:57.360Z,7.18
2018-10-09T15:30:45.240Z,7.30
2018-10-09T15:36:52.051Z,7.70
2018-10-09T15:39:46.781Z,7.40
2018-10-09T15:42:38.020Z,7.90
2018-10-09T15:45:27.525Z,7.05
2018-10-09T15:48:15.283Z,7.18
2018-10-09T15:51:04.924Z,7.63
2018-10-09T15:53:53.105Z,7.50
2018-10-09T15:56:40.329Z,7.97
2018-10-09T15:59:27.754Z,7.45
2018-10-09T16:02:17.718Z,6.85
2018-10-09T16:05:12.486Z,6.62
2018-10-09T16:07:59.850Z,7.27
2018-10-09T16:14:01.046Z,8.57
2018-10-09T16:16:48.378Z,8.25
2018-10-09T16:19:35.841Z,9.32
2018-10-09T16:22:23.266Z,8.13
2018-10-09T16:25:10.343Z,8.43
2018-10-09T16:27:57.553Z,8.52
2018-10-09T16:30:45.125Z,9.55
2018-10-09T16:36:44.700Z,10.52
2018-10-09T16:39:32.124Z,10.38
2018-10-09T16:42:19.447Z,11.65
2018-10-09T16:45:06.905Z,11.95
2018-10-09T16:47:54.253Z,12.07
2018-10-09T16:50:41.867Z,12.43
2018-10-09T16:53:29.540Z,12.65
2018-10-09T16:56:16.727Z,12.13
2018-10-09T16:59:04.439Z,12.07
2018-10-09T17:01:51.777Z,12.40
2018-10-09T17:04:39.185Z,12.70
2018-10-09T17:07:26.358Z,13.10
2018-10-09T17:13:27.810Z,12.60
2018-10-09T17:16:30.074Z,10.50
2018-10-09T17:19:33.017Z,13.90
2018-10-09T17:22:20.455Z,12.95
2018-10-09T17:25:09.928Z,11.68
2018-10-09T17:27:57.742Z,13.40
2018-10-09T17:33:51.049Z,12.30
2018-10-09T17:36:38.072Z,14.27
2018-10-09T17:39:26.513Z,15.05
2018-10-09T17:42:14.826Z,14.85
2018-10-09T17:45:02.336Z,15.13
2018-10-09T17:47:49.764Z,14.05
2018-10-09T17:50:37.056Z,13.15
2018-10-09T17:53:24.301Z,12.82
2018-10-09T17:56:12.547Z,14.20
2018-10-09T18:02:22.222Z,12.82
2018-10-09T18:05:09.441Z,13.40
2018-10-09T18:11:18.481Z,14.45
2018-10-09T18:14:08.129Z,14.35
2018-10-09T18:16:56.354Z,14.40
2018-10-09T18:19:43.911Z,15.43
2018-10-09T18:25:37.676Z,16.40
2018-10-09T18:31:34.244Z,16.95
2018-10-09T18:37:27.813Z,17.15
2018-10-09T18:40:31.000Z,18.77
2018-10-09T18:43:18.753Z,21.60
2018-10-09T18:46:08.872Z,19.83
2018-10-09T18:52:05.416Z,19.85
2018-10-09T18:54:53.019Z,19.02
2018-10-09T19:00:55.119Z,18.98
2018-10-09T19:03:44.680Z,16.80
2018-10-09T19:09:38.599Z,15.93
2018-10-09T19:12:41.351Z,16.92
2018-10-09T19:15:31.036Z,19.87
2018-10-09T19:18:19.073Z,18.08
2018-10-09T19:21:08.432Z,18.02
2018-10-09T19:30:12.047Z,20.08
2018-10-09T19:33:00.302Z,18.40
2018-10-09T19:38:58.331Z,16.67
2018-10-09T19:41:45.582Z,16.85
2018-10-09T19:44:34.263Z,17.35
2018-10-09T19:47:21.836Z,19.20
2018-10-09T19:50:13.342Z,18.37
2018-10-09T19:53:01.306Z,20.52
2018-10-09T19:55:56.019Z,18.55
2018-10-09T20:01:51.883Z,17.73
2018-10-09T20:07:45.358Z,17.58
2018-10-09T20:10:33.688Z,17.98
2018-10-09T20:13:21.621Z,17.02
2018-10-09T20:16:09.401Z,17.17
2018-10-09T20:18:56.705Z,18.50
2018-10-09T20:21:44.032Z,17.80
2018-10-09T20:33:50.490Z,16.05
2018-10-09T20:36:38.295Z,15.82
2018-10-09T20:39:25.817Z,15.57
2018-10-09T20:42:12.990Z,15.35
2018-10-09T20:45:00.623Z,15.50
2018-10-09T20:47:48.325Z,18.48
2018-10-09T20:53:45.996Z,17.70
2018-10-09T20:56:33.642Z,17.95
2018-10-09T20:59:20.902Z,17.58
2018-10-09T21:05:14.357Z,15.50
2018-10-09T21:11:08.295Z,18.83
2018-10-09T21:13:55.622Z,21.67
2018-10-09T21:16:43.042Z,22.43
2018-10-09T21:19:30.697Z,19.58
2018-10-09T21:22:18.860Z,25.08
2018-10-09T21:28:17.507Z,21.80
2018-10-09T21:31:05.645Z,19.50
2018-10-09T21:33:55.073Z,20.00
2018-10-09T21:36:46.341Z,19.25
2018-10-09T21:42:40.375Z,20.60
2018-10-09T21:48:38.871Z,20.23
2018-10-09T21:51:31.465Z,20.30
2018-10-09T21:54:19.320Z,21.45
2018-10-09T21:57:06.795Z,19.27
2018-10-09T21:59:55.576Z,19.05
2018-10-09T22:12:14.308Z,18.45
2018-10-09T22:18:09.882Z,17.83
2018-10-09T22:24:16.220Z,18.87
2018-10-09T22:30:13.474Z,20.47
2018-10-09T22:33:17.487Z,22.52
2018-10-09T22:36:05.312Z,20.30
2018-10-09T22:38:55.034Z,22.37
2018-10-09T22:44:49.141Z,23.30
2018-10-09T22:47:36.673Z,23.90
2018-10-09T22:50:24.561Z,22.43
2018-10-09T22:53:12.235Z,22.77
2018-10-09T22:55:59.979Z,31.43
2018-10-09T22:58:47.375Z,27.90
2018-10-09T23:01:34.654Z,31.50
2018-10-09T23:04:22.372Z,25.87
2018-10-09T23:10:15.995Z,24.87
2018-10-09T23:13:03.721Z,25.03
2018-10-09T23:15:53.703Z,21.33
2018-10-09T23:18:41.061Z,19.87
2018-10-09T23:21:28.738Z,21.50
2018-10-09T23:24:16.367Z,26.90
2018-10-09T23:27:08.689Z,26.57
2018-10-09T23:29:56.234Z,25.02
2018-10-09T23:32:43.660Z,30.25
2018-10-09T23:35:31.694Z,28.47
2018-10-09T23:38:19.354Z,26.77
2018-10-09T23:41:09.665Z,26.87
2018-10-09T23:50:18.730Z,27.27
2018-10-09T23:53:10.357Z,25.03
2018-10-09T23:56:07.143Z,23.90
2018-10-09T23:58:55.205Z,24.90
