createdAt,value
2018-07-17T00:00:38.391Z,62.23
2018-07-17T00:03:06.065Z,62.89
2018-07-17T00:05:33.739Z,62.77
2018-07-17T00:08:01.377Z,62.76
2018-07-17T00:10:29.022Z,63.57
2018-07-17T00:12:56.670Z,62.60
2018-07-17T00:15:24.434Z,62.99
2018-07-17T00:17:52.102Z,63.33
2018-07-17T00:20:19.795Z,63.49
2018-07-17T00:22:47.434Z,63.31
2018-07-17T00:25:15.111Z,63.22
2018-07-17T00:27:42.750Z,63.01
2018-07-17T00:30:10.351Z,63.81
2018-07-17T00:32:38.074Z,63.72
2018-07-17T00:35:05.765Z,63.71
2018-07-17T00:37:33.420Z,64.05
2018-07-17T00:40:01.053Z,64.23
2018-07-17T00:42:28.657Z,63.79
2018-07-17T00:44:56.331Z,64.07
2018-07-17T00:47:24.034Z,64.34
2018-07-17T00:49:51.767Z,64.89
2018-07-17T00:52:19.483Z,65.17
2018-07-17T00:54:47.113Z,65.56
2018-07-17T00:57:14.714Z,65.68
2018-07-17T00:59:42.389Z,65.55
2018-07-17T01:02:15.683Z,65.73
2018-07-17T01:04:48.935Z,65.92
2018-07-17T01:07:22.218Z,66.23
2018-07-17T01:09:55.397Z,65.33
2018-07-17T01:12:22.501Z,65.98
2018-07-17T01:14:53.363Z,65.68
2018-07-17T01:17:21.795Z,65.89
2018-07-17T01:19:49.502Z,65.89
2018-07-17T01:22:17.142Z,65.95
2018-07-17T01:24:44.783Z,66.10
2018-07-17T01:27:12.399Z,66.25
2018-07-17T01:29:40.010Z,66.81
2018-07-17T01:32:07.754Z,66.75
2018-07-17T01:34:35.430Z,66.79
2018-07-17T01:37:03.039Z,66.81
2018-07-17T01:39:31.006Z,67.04
2018-07-17T01:41:58.622Z,67.01
2018-07-17T01:44:26.408Z,67.24
2018-07-17T01:46:54.095Z,67.65
2018-07-17T01:49:21.785Z,67.45
2018-07-17T01:51:49.406Z,67.75
2018-07-17T01:54:17.058Z,66.85
2018-07-17T01:56:44.662Z,66.87
2018-07-17T01:59:12.298Z,66.90
2018-07-17T02:01:40.946Z,67.33
2018-07-17T02:04:08.639Z,67.37
2018-07-17T02:06:36.586Z,68.15
2018-07-17T02:09:04.981Z,68.11
2018-07-17T02:11:32.697Z,68.12
2018-07-17T02:14:00.349Z,68.42
2018-07-17T02:16:28.031Z,67.85
2018-07-17T02:18:55.646Z,67.51
2018-07-17T02:21:23.378Z,68.25
2018-07-17T02:23:51.007Z,67.78
2018-07-17T02:26:18.630Z,68.08
2018-07-17T02:28:46.247Z,68.29
2018-07-17T02:31:13.881Z,68.85
2018-07-17T02:33:41.603Z,69.23
2018-07-17T02:36:09.237Z,68.92
2018-07-17T02:38:36.863Z,69.21
2018-07-17T02:41:04.470Z,68.72
2018-07-17T02:43:32.070Z,68.76
2018-07-17T02:45:59.703Z,68.89
2018-07-17T02:48:27.859Z,68.81
2018-07-17T02:50:55.528Z,69.09
2018-07-17T02:53:23.382Z,68.88
2018-07-17T02:55:50.989Z,68.55
2018-07-17T02:58:18.586Z,69.17
2018-07-17T03:00:46.211Z,69.04
2018-07-17T03:03:13.863Z,69.65
2018-07-17T03:05:41.501Z,69.67
2018-07-17T03:08:09.095Z,70.05
2018-07-17T03:10:36.780Z,69.00
2018-07-17T03:13:04.470Z,69.86
2018-07-17T03:15:32.122Z,69.54
2018-07-17T03:17:59.790Z,69.85
2018-07-17T03:20:27.462Z,69.72
2018-07-17T03:22:55.070Z,69.09
2018-07-17T03:25:22.748Z,69.57
2018-07-17T03:27:50.341Z,69.52
2018-07-17T03:30:17.938Z,69.29
2018-07-17T03:32:45.591Z,69.62
2018-07-17T03:35:13.305Z,69.34
2018-07-17T03:37:40.922Z,69.63
2018-07-17T03:40:08.599Z,69.45
2018-07-17T03:42:36.237Z,69.25
2018-07-17T03:45:03.886Z,69.66
2018-07-17T03:47:31.499Z,69.53
2018-07-17T03:49:59.182Z,69.49
2018-07-17T03:52:26.906Z,69.18
2018-07-17T03:54:54.590Z,69.47
2018-07-17T03:57:22.220Z,69.54
2018-07-17T03:59:49.886Z,69.16
2018-07-17T04:02:17.517Z,69.58
2018-07-17T04:04:45.246Z,69.60
2018-07-17T04:07:13.240Z,68.98
2018-07-17T04:09:40.866Z,68.41
2018-07-17T04:12:08.496Z,69.43
2018-07-17T04:14:36.159Z,69.63
2018-07-17T04:17:03.815Z,69.64
2018-07-17T04:19:31.521Z,69.72
2018-07-17T04:21:59.158Z,69.89
2018-07-17T04:24:27.344Z,69.28
2018-07-17T04:26:54.938Z,69.45
2018-07-17T04:29:22.678Z,68.98
2018-07-17T04:31:50.389Z,68.44
2018-07-17T04:34:18.898Z,67.41
2018-07-17T04:36:46.638Z,67.94
2018-07-17T04:39:14.258Z,66.97
2018-07-17T04:41:41.874Z,66.60
2018-07-17T04:44:10.218Z,67.09
2018-07-17T04:46:37.943Z,66.72
2018-07-17T04:49:05.629Z,65.62
2018-07-17T04:51:33.278Z,65.75
2018-07-17T04:54:00.954Z,65.00
2018-07-17T04:56:28.566Z,64.24
2018-07-17T04:58:56.434Z,64.82
2018-07-17T05:01:24.248Z,63.97
2018-07-17T05:03:51.883Z,63.39
2018-07-17T05:06:19.490Z,63.14
2018-07-17T05:08:47.131Z,62.26
2018-07-17T05:11:14.822Z,60.73
2018-07-17T05:13:42.442Z,60.55
2018-07-17T05:16:10.084Z,60.07
2018-07-17T05:18:37.726Z,59.76
2018-07-17T05:21:05.440Z,59.04
2018-07-17T05:23:33.079Z,60.70
2018-07-17T05:26:00.702Z,59.99
2018-07-17T05:28:28.318Z,59.04
2018-07-17T05:30:55.962Z,59.06
2018-07-17T05:33:23.586Z,58.21
2018-07-17T05:35:51.226Z,57.60
2018-07-17T05:38:18.835Z,56.26
2018-07-17T05:40:46.557Z,56.29
2018-07-17T05:43:14.326Z,56.34
2018-07-17T05:45:41.918Z,55.70
2018-07-17T05:48:09.569Z,54.69
2018-07-17T05:50:37.238Z,54.48
2018-07-17T05:53:04.882Z,54.20
2018-07-17T05:55:32.539Z,54.39
2018-07-17T05:58:00.450Z,54.91
2018-07-17T06:00:28.082Z,54.78
2018-07-17T06:02:55.737Z,52.85
2018-07-17T06:05:23.374Z,51.46
2018-07-17T06:07:50.986Z,51.06
2018-07-17T06:10:18.703Z,49.88
2018-07-17T06:12:46.358Z,48.96
2018-07-17T06:15:14.031Z,49.18
2018-07-17T06:17:41.646Z,49.82
2018-07-17T06:20:10.103Z,48.94
2018-07-17T06:22:37.735Z,47.06
2018-07-17T06:25:05.847Z,47.77
2018-07-17T06:27:33.501Z,46.47
2018-07-17T06:30:01.144Z,46.59
2018-07-17T06:32:28.767Z,46.26
2018-07-17T06:34:56.411Z,44.86
2018-07-17T06:37:24.046Z,43.48
2018-07-17T06:39:51.684Z,42.03
2018-07-17T06:42:19.654Z,41.14
2018-07-17T06:44:47.708Z,41.96
2018-07-17T06:47:15.380Z,42.83
2018-07-17T06:49:43.895Z,41.68
2018-07-17T06:52:12.023Z,41.41
2018-07-17T06:54:39.762Z,39.34
2018-07-17T06:57:07.716Z,39.61
2018-07-17T06:59:35.326Z,37.43
2018-07-17T07:02:03.002Z,37.70
2018-07-17T07:04:30.621Z,37.33
2018-07-17T07:06:58.253Z,36.32
2018-07-17T07:09:25.891Z,34.33
2018-07-17T07:11:53.499Z,33.20
2018-07-17T07:14:21.223Z,32.74
2018-07-17T07:16:48.887Z,32.97
2018-07-17T07:19:16.534Z,33.95
2018-07-17T07:21:44.171Z,34.53
2018-07-17T07:24:11.778Z,34.92
2018-07-17T07:26:39.443Z,33.57
2018-07-17T07:29:07.284Z,34.18
2018-07-17T07:31:34.912Z,31.72
2018-07-17T07:34:02.558Z,31.11
2018-07-17T07:36:30.211Z,30.01
2018-07-17T07:38:57.860Z,29.83
2018-07-17T07:41:25.487Z,29.07
2018-07-17T07:43:53.135Z,28.94
2018-07-17T07:46:21.442Z,27.71
2018-07-17T07:48:49.069Z,27.87
2018-07-17T07:51:16.674Z,27.72
2018-07-17T07:53:44.291Z,27.24
2018-07-17T07:56:11.964Z,27.75
2018-07-17T07:58:39.639Z,28.37
2018-07-17T08:01:07.287Z,26.90
2018-07-17T08:03:34.915Z,25.10
2018-07-17T08:06:02.728Z,25.46
2018-07-17T08:08:30.674Z,24.23
2018-07-17T08:10:58.302Z,23.14
2018-07-17T08:13:25.939Z,22.40
2018-07-17T08:15:53.571Z,23.05
2018-07-17T08:18:21.196Z,22.27
2018-07-17T08:20:48.799Z,20.48
2018-07-17T08:23:16.428Z,21.35
2018-07-17T08:25:44.319Z,21.12
2018-07-17T08:28:12.285Z,20.77
2018-07-17T08:30:39.908Z,21.19
2018-07-17T08:33:07.591Z,20.49
2018-07-17T08:35:35.245Z,20.90
2018-07-17T08:38:02.902Z,20.89
2018-07-17T08:40:30.548Z,19.99
2018-07-17T08:42:58.174Z,19.69
2018-07-17T08:45:25.795Z,19.58
2018-07-17T08:47:53.434Z,21.55
2018-07-17T08:50:21.192Z,19.87
2018-07-17T08:52:48.882Z,20.23
2018-07-17T08:55:16.547Z,20.62
2018-07-17T08:57:44.186Z,20.71
2018-07-17T09:00:11.851Z,19.24
2018-07-17T09:02:39.482Z,18.77
2018-07-17T09:05:07.157Z,19.03
2018-07-17T09:07:34.796Z,16.98
2018-07-17T09:10:02.497Z,17.68
2018-07-17T09:12:30.125Z,18.00
2018-07-17T09:14:57.783Z,17.36
2018-07-17T09:17:25.446Z,16.70
2018-07-17T09:19:53.058Z,16.56
2018-07-17T09:22:20.711Z,16.39
2018-07-17T09:24:49.316Z,16.22
2018-07-17T09:27:17.072Z,15.67
2018-07-17T09:29:45.247Z,14.79
2018-07-17T09:32:12.891Z,14.67
2018-07-17T09:34:41.628Z,15.64
2018-07-17T09:37:09.245Z,13.22
2018-07-17T09:39:36.855Z,12.75
2018-07-17T09:42:04.478Z,12.21
2018-07-17T09:44:32.111Z,12.98
2018-07-17T09:46:59.897Z,12.66
2018-07-17T09:49:27.501Z,13.32
2018-07-17T09:51:55.271Z,12.89
2018-07-17T09:54:22.917Z,12.81
2018-07-17T09:56:50.581Z,12.27
2018-07-17T09:59:18.252Z,12.58
2018-07-17T10:01:51.643Z,12.68
2018-07-17T10:04:19.318Z,11.94
2018-07-17T10:06:46.995Z,11.90
2018-07-17T10:09:14.622Z,11.49
2018-07-17T10:11:42.283Z,11.78
2018-07-17T10:14:09.908Z,11.86
2018-07-17T10:16:37.670Z,13.94
2018-07-17T10:19:05.308Z,13.31
2018-07-17T10:21:32.978Z,12.52
2018-07-17T10:24:00.613Z,12.93
2018-07-17T10:26:28.308Z,12.76
2018-07-17T10:28:56.019Z,13.32
2018-07-17T10:31:23.732Z,13.31
2018-07-17T10:33:51.466Z,13.85
2018-07-17T10:36:19.191Z,13.42
2018-07-17T10:38:46.937Z,14.26
2018-07-17T10:41:14.517Z,13.72
2018-07-17T10:43:42.135Z,15.70
2018-07-17T10:46:10.435Z,15.35
2018-07-17T10:48:38.050Z,14.56
2018-07-17T10:51:05.683Z,14.31
2018-07-17T10:53:33.335Z,14.60
2018-07-17T10:56:01.190Z,17.93
2018-07-17T10:58:28.935Z,20.91
2018-07-17T11:00:56.590Z,21.01
2018-07-17T11:03:24.234Z,21.78
2018-07-17T11:05:51.874Z,21.97
2018-07-17T11:08:19.552Z,22.07
2018-07-17T11:10:47.200Z,22.56
2018-07-17T11:13:14.882Z,22.67
2018-07-17T11:15:42.503Z,23.89
2018-07-17T11:18:10.659Z,23.75
2018-07-17T11:20:38.301Z,25.12
2018-07-17T11:23:06.814Z,27.17
2018-07-17T11:25:34.434Z,31.09
2018-07-17T11:28:02.134Z,38.96
2018-07-17T11:30:29.761Z,44.49
2018-07-17T11:32:57.463Z,45.00
2018-07-17T11:35:25.131Z,43.80
2018-07-17T11:37:52.767Z,43.86
2018-07-17T11:40:20.423Z,46.51
2018-07-17T11:42:48.200Z,53.79
2018-07-17T11:45:15.935Z,53.86
2018-07-17T11:47:43.668Z,53.71
2018-07-17T11:50:11.270Z,55.62
2018-07-17T11:52:38.931Z,57.64
2018-07-17T11:55:06.573Z,61.42
2018-07-17T11:57:34.652Z,62.36
2018-07-17T12:00:02.642Z,59.89
2018-07-17T12:02:30.291Z,59.92
2018-07-17T12:04:58.283Z,59.92
2018-07-17T12:07:25.959Z,59.61
2018-07-17T12:09:53.612Z,60.16
2018-07-17T12:12:21.365Z,59.87
2018-07-17T12:14:49.046Z,58.29
2018-07-17T12:17:16.686Z,56.68
2018-07-17T12:19:44.389Z,56.95
2018-07-17T12:22:12.970Z,57.81
2018-07-17T12:24:40.597Z,56.75
2018-07-17T12:27:08.320Z,51.29
2018-07-17T12:29:36.015Z,55.68
2018-07-17T12:32:03.691Z,56.68
2018-07-17T12:34:31.386Z,49.70
2018-07-17T12:36:59.062Z,53.35
2018-07-17T12:39:26.748Z,58.79
2018-07-17T12:41:54.382Z,61.74
2018-07-17T12:44:22.075Z,61.81
2018-07-17T12:46:49.723Z,62.30
2018-07-17T12:49:18.174Z,62.92
2018-07-17T12:51:45.859Z,63.23
2018-07-17T12:54:13.499Z,63.63
2018-07-17T12:56:41.146Z,61.97
2018-07-17T12:59:08.816Z,61.22
2018-07-17T13:01:36.510Z,62.60
2018-07-17T13:04:04.175Z,63.23
2018-07-17T13:06:31.825Z,61.31
2018-07-17T13:08:59.818Z,58.19
2018-07-17T13:11:27.485Z,55.07
2018-07-17T13:13:55.148Z,53.76
2018-07-17T13:16:22.838Z,56.83
2018-07-17T13:18:50.461Z,55.31
2018-07-17T13:21:18.118Z,50.27
2018-07-17T13:23:45.839Z,46.21
2018-07-17T13:26:13.488Z,48.14
2018-07-17T13:28:41.126Z,49.18
2018-07-17T13:31:08.822Z,48.33
2018-07-17T13:33:36.510Z,49.44
2018-07-17T13:36:04.247Z,50.59
2018-07-17T13:38:31.882Z,51.65
2018-07-17T13:40:59.531Z,52.02
2018-07-17T13:43:27.652Z,53.86
2018-07-17T13:45:55.310Z,52.17
2018-07-17T13:48:22.975Z,50.13
2018-07-17T13:50:50.882Z,49.40
2018-07-17T13:53:18.568Z,47.64
2018-07-17T13:55:46.231Z,49.66
2018-07-17T13:58:13.883Z,50.94
2018-07-17T14:00:41.534Z,51.59
2018-07-17T14:03:09.194Z,50.97
2018-07-17T14:05:36.904Z,50.38
2018-07-17T14:08:05.555Z,50.58
2018-07-17T14:10:33.262Z,50.85
2018-07-17T14:13:00.923Z,52.94
2018-07-17T14:15:28.574Z,52.91
2018-07-17T14:17:56.294Z,52.46
2018-07-17T14:20:23.934Z,51.94
2018-07-17T14:22:51.543Z,50.49
2018-07-17T14:25:19.241Z,51.07
2018-07-17T14:27:46.929Z,50.74
2018-07-17T14:30:14.711Z,50.13
2018-07-17T14:32:42.322Z,49.70
2018-07-17T14:35:10.044Z,47.91
2018-07-17T14:37:37.739Z,47.09
2018-07-17T14:40:05.371Z,46.87
2018-07-17T14:42:33.059Z,47.43
2018-07-17T14:45:00.651Z,47.99
2018-07-17T14:47:28.322Z,52.05
2018-07-17T14:49:57.070Z,51.30
2018-07-17T14:52:24.746Z,51.16
2018-07-17T14:54:52.351Z,53.64
2018-07-17T14:57:20.011Z,54.64
2018-07-17T14:59:47.784Z,53.91
2018-07-17T15:02:15.471Z,55.95
2018-07-17T15:04:43.315Z,56.47
2018-07-17T15:07:11.025Z,54.05
2018-07-17T15:09:39.589Z,52.29
2018-07-17T15:12:07.234Z,52.95
2018-07-17T15:14:34.895Z,53.79
2018-07-17T15:17:02.582Z,53.98
2018-07-17T15:19:30.210Z,56.26
2018-07-17T15:21:57.866Z,59.27
2018-07-17T15:24:25.520Z,59.85
2018-07-17T15:26:53.175Z,59.87
2018-07-17T15:29:20.873Z,59.50
2018-07-17T15:31:48.527Z,58.48
2018-07-17T15:34:16.254Z,48.60
2018-07-17T15:36:43.879Z,47.80
2018-07-17T15:39:11.875Z,49.38
2018-07-17T15:41:39.824Z,50.11
2018-07-17T15:44:07.483Z,48.17
2018-07-17T15:46:35.560Z,47.41
2018-07-17T15:49:03.219Z,44.77
2018-07-17T15:51:30.902Z,46.19
2018-07-17T15:53:58.583Z,45.03
2018-07-17T15:56:26.342Z,44.35
2018-07-17T15:58:53.978Z,43.72
2018-07-17T16:01:21.605Z,45.27
2018-07-17T16:03:49.264Z,44.99
2018-07-17T16:06:17.974Z,44.92
2018-07-17T16:08:45.623Z,44.10
2018-07-17T16:11:13.299Z,43.19
2018-07-17T16:13:41.160Z,43.69
2018-07-17T16:16:08.628Z,43.49
2018-07-17T16:18:36.515Z,43.81
2018-07-17T16:21:04.300Z,42.27
2018-07-17T16:23:31.914Z,42.80
2018-07-17T16:25:59.546Z,43.73
2018-07-17T16:28:27.210Z,43.64
2018-07-17T16:30:54.886Z,44.42
2018-07-17T16:33:22.531Z,44.93
2018-07-17T16:35:50.230Z,45.20
2018-07-17T16:38:17.895Z,45.86
2018-07-17T16:40:45.559Z,46.00
2018-07-17T16:43:13.195Z,46.34
2018-07-17T16:45:40.886Z,46.36
2018-07-17T16:48:08.573Z,45.44
2018-07-17T16:50:36.213Z,45.74
2018-07-17T16:53:03.988Z,45.86
2018-07-17T16:55:31.671Z,46.35
2018-07-17T16:57:59.353Z,45.65
2018-07-17T17:00:26.970Z,46.80
2018-07-17T17:02:54.671Z,46.50
2018-07-17T17:05:22.342Z,46.51
2018-07-17T17:07:49.994Z,46.03
2018-07-17T17:10:17.617Z,46.44
2018-07-17T17:12:45.261Z,46.11
2018-07-17T17:15:12.913Z,46.18
2018-07-17T17:17:40.576Z,46.22
2018-07-17T17:20:08.265Z,46.38
2018-07-17T17:22:35.931Z,46.33
2018-07-17T17:25:04.405Z,47.13
2018-07-17T17:27:32.054Z,46.64
2018-07-17T17:29:59.759Z,47.54
2018-07-17T17:32:27.469Z,48.30
2018-07-17T17:34:55.105Z,48.42
2018-07-17T17:37:22.770Z,48.00
2018-07-17T17:39:50.455Z,48.86
2018-07-17T17:42:18.094Z,50.20
2018-07-17T17:44:45.788Z,51.84
2018-07-17T17:47:13.475Z,53.10
2018-07-17T17:49:41.114Z,53.79
2018-07-17T17:52:08.844Z,50.40
2018-07-17T17:54:36.866Z,50.37
2018-07-17T17:57:04.600Z,50.42
2018-07-17T17:59:32.290Z,51.41
2018-07-17T18:02:00.017Z,51.23
2018-07-17T18:04:27.686Z,51.50
2018-07-17T18:06:55.927Z,51.87
2018-07-17T18:09:23.617Z,52.30
2018-07-17T18:11:51.343Z,52.60
2018-07-17T18:14:19.032Z,52.26
2018-07-17T18:16:46.700Z,52.58
2018-07-17T18:19:14.424Z,53.97
2018-07-17T18:21:42.095Z,54.78
2018-07-17T18:24:09.772Z,53.42
2018-07-17T18:26:37.438Z,53.94
2018-07-17T18:29:05.123Z,53.42
2018-07-17T18:31:32.778Z,52.39
2018-07-17T18:34:00.511Z,52.23
2018-07-17T18:36:28.294Z,53.08
2018-07-17T18:38:55.999Z,52.97
2018-07-17T18:41:23.725Z,54.14
2018-07-17T18:43:51.463Z,53.11
2018-07-17T18:46:19.519Z,53.30
2018-07-17T18:48:47.788Z,53.28
2018-07-17T18:51:16.266Z,52.81
2018-07-17T18:53:44.215Z,53.40
2018-07-17T18:56:12.497Z,53.17
2018-07-17T18:58:41.231Z,53.16
2018-07-17T19:01:08.931Z,54.04
2018-07-17T19:03:36.909Z,53.27
2018-07-17T19:06:04.840Z,53.30
2018-07-17T19:08:32.469Z,52.05
2018-07-17T19:11:00.239Z,52.61
2018-07-17T19:13:27.924Z,52.51
2018-07-17T19:15:55.669Z,53.16
2018-07-17T19:18:23.326Z,53.07
2018-07-17T19:20:51.702Z,53.03
2018-07-17T19:23:19.397Z,53.02
2018-07-17T19:25:47.075Z,53.31
2018-07-17T19:28:14.760Z,53.06
2018-07-17T19:30:42.392Z,53.40
2018-07-17T19:33:10.740Z,55.27
2018-07-17T19:35:38.461Z,56.68
2018-07-17T19:38:06.114Z,56.75
2018-07-17T19:40:33.801Z,58.61
2018-07-17T19:43:02.040Z,58.83
2018-07-17T19:45:29.761Z,60.30
2018-07-17T19:47:57.486Z,60.84
2018-07-17T19:50:25.734Z,61.21
2018-07-17T19:52:53.831Z,61.69
2018-07-17T19:55:21.496Z,61.58
2018-07-17T19:57:49.187Z,62.20
2018-07-17T20:00:16.895Z,62.31
2018-07-17T20:02:44.622Z,62.79
2018-07-17T20:05:12.345Z,62.73
2018-07-17T20:07:40.076Z,62.33
2018-07-17T20:10:07.808Z,62.11
2018-07-17T20:12:35.676Z,61.78
2018-07-17T20:15:03.435Z,61.76
2018-07-17T20:17:31.612Z,61.83
2018-07-17T20:19:59.305Z,61.86
2018-07-17T20:22:26.998Z,61.29
2018-07-17T20:24:54.677Z,60.92
2018-07-17T20:27:22.318Z,60.34
2018-07-17T20:29:50.004Z,60.68
2018-07-17T20:32:17.979Z,60.27
2018-07-17T20:34:45.689Z,59.98
2018-07-17T20:37:13.349Z,61.01
2018-07-17T20:39:41.046Z,60.54
2018-07-17T20:42:08.761Z,60.85
2018-07-17T20:44:36.430Z,60.47
2018-07-17T20:47:04.120Z,61.32
2018-07-17T20:49:31.817Z,62.09
2018-07-17T20:51:59.604Z,62.02
2018-07-17T20:54:27.351Z,62.75
2018-07-17T20:56:54.998Z,63.22
2018-07-17T20:59:22.699Z,63.71
2018-07-17T21:01:50.330Z,63.86
2018-07-17T21:04:18.004Z,63.57
2018-07-17T21:06:45.701Z,62.55
2018-07-17T21:09:13.352Z,62.14
2018-07-17T21:11:41.146Z,62.84
2018-07-17T21:14:08.834Z,63.36
2018-07-17T21:16:36.480Z,63.44
2018-07-17T21:19:04.494Z,63.37
2018-07-17T21:21:32.142Z,62.62
2018-07-17T21:23:59.804Z,62.37
2018-07-17T21:26:27.506Z,62.90
2018-07-17T21:28:55.351Z,62.43
2018-07-17T21:31:23.062Z,62.86
2018-07-17T21:33:50.723Z,63.01
2018-07-17T21:36:18.368Z,63.23
2018-07-17T21:38:46.331Z,63.71
2018-07-17T21:41:14.013Z,64.20
2018-07-17T21:43:41.674Z,64.70
2018-07-17T21:46:09.330Z,64.93
2018-07-17T21:48:36.940Z,64.53
2018-07-17T21:51:04.578Z,64.60
2018-07-17T21:53:32.175Z,64.84
2018-07-17T21:56:00.083Z,64.72
2018-07-17T21:58:27.734Z,64.86
2018-07-17T22:00:57.014Z,64.70
2018-07-17T22:03:24.768Z,64.52
2018-07-17T22:05:52.754Z,65.42
2018-07-17T22:08:20.380Z,66.10
2018-07-17T22:10:48.055Z,66.12
2018-07-17T22:13:15.719Z,65.73
2018-07-17T22:15:43.597Z,64.61
2018-07-17T22:18:11.297Z,64.16
2018-07-17T22:20:38.962Z,64.51
2018-07-17T22:23:07.580Z,63.97
2018-07-17T22:25:35.216Z,64.33
2018-07-17T22:28:02.919Z,64.61
2018-07-17T22:30:30.518Z,65.16
2018-07-17T22:32:58.177Z,65.27
2018-07-17T22:35:25.802Z,65.59
2018-07-17T22:37:53.465Z,66.08
2018-07-17T22:40:21.273Z,65.71
2018-07-17T22:42:48.954Z,65.60
2018-07-17T22:45:16.578Z,66.01
2018-07-17T22:47:44.226Z,67.00
2018-07-17T22:50:11.946Z,67.71
2018-07-17T22:52:39.598Z,68.84
2018-07-17T22:55:07.508Z,69.77
2018-07-17T22:57:35.237Z,69.68
2018-07-17T23:00:02.964Z,70.13
2018-07-17T23:02:30.730Z,69.91
2018-07-17T23:04:58.468Z,69.65
2018-07-17T23:07:26.132Z,69.46
2018-07-17T23:09:53.763Z,69.16
2018-07-17T23:12:21.455Z,69.08
2018-07-17T23:14:49.106Z,69.37
2018-07-17T23:17:16.769Z,69.27
2018-07-17T23:19:44.495Z,69.03
2018-07-17T23:22:13.118Z,69.43
2018-07-17T23:24:40.875Z,69.12
2018-07-17T23:27:08.816Z,69.69
2018-07-17T23:29:36.448Z,69.21
2018-07-17T23:32:04.110Z,69.09
2018-07-17T23:34:31.768Z,69.55
2018-07-17T23:36:59.448Z,69.62
2018-07-17T23:39:27.094Z,69.53
2018-07-17T23:41:54.760Z,69.99
2018-07-17T23:44:22.398Z,70.12
2018-07-17T23:46:50.047Z,70.90
2018-07-17T23:49:23.322Z,70.67
2018-07-17T23:51:50.998Z,69.15
2018-07-17T23:54:18.697Z,69.38
2018-07-17T23:56:46.339Z,68.57
2018-07-17T23:59:13.969Z,68.42
