createdAt,value
2022-11-30T00:00:34.463Z,26.73
2022-11-30T00:01:34.471Z,26.70
2022-11-30T00:02:34.660Z,26.73
2022-11-30T00:03:34.469Z,26.73
2022-11-30T00:04:34.460Z,26.73
2022-11-30T00:05:34.467Z,26.72
2022-11-30T00:06:34.463Z,26.73
2022-11-30T00:07:34.550Z,26.72
2022-11-30T00:08:34.460Z,26.76
2022-11-30T00:09:34.466Z,26.75
2022-11-30T00:10:34.460Z,26.72
2022-11-30T00:11:34.468Z,26.72
2022-11-30T00:12:34.476Z,26.73
2022-11-30T00:13:34.466Z,26.72
2022-11-30T00:14:34.459Z,26.72
2022-11-30T00:15:34.464Z,26.70
2022-11-30T00:16:34.513Z,26.70
2022-11-30T00:17:34.469Z,26.75
2022-11-30T00:18:34.497Z,26.80
2022-11-30T00:19:34.464Z,26.76
2022-11-30T00:20:34.459Z,26.70
2022-11-30T00:21:34.464Z,26.72
2022-11-30T00:22:34.458Z,26.70
2022-11-30T00:23:34.491Z,26.76
2022-11-30T00:24:34.456Z,26.70
2022-11-30T00:25:34.463Z,26.75
2022-11-30T00:26:34.456Z,26.80
2022-11-30T00:27:34.464Z,26.75
2022-11-30T00:28:34.457Z,26.73
2022-11-30T00:29:34.462Z,26.75
2022-11-30T00:30:34.498Z,26.72
2022-11-30T00:31:34.461Z,26.72
2022-11-30T00:32:34.456Z,26.73
2022-11-30T00:33:34.462Z,26.72
2022-11-30T00:34:34.475Z,26.70
2022-11-30T00:35:34.460Z,26.70
2022-11-30T00:36:34.453Z,26.84
2022-11-30T00:37:34.461Z,26.75
2022-11-30T00:38:34.460Z,26.70
2022-11-30T00:39:35.734Z,26.75
2022-11-30T00:40:34.451Z,26.76
2022-11-30T00:41:34.460Z,26.76
2022-11-30T00:42:34.451Z,26.73
2022-11-30T00:43:34.460Z,26.72
2022-11-30T00:44:34.453Z,26.75
2022-11-30T00:45:34.459Z,26.73
2022-11-30T00:46:34.497Z,26.73
2022-11-30T00:47:34.458Z,26.70
2022-11-30T00:48:34.451Z,26.76
2022-11-30T00:49:34.457Z,26.70
2022-11-30T00:50:34.478Z,26.75
2022-11-30T00:51:34.457Z,26.72
2022-11-30T00:52:34.450Z,26.81
2022-11-30T00:53:34.456Z,26.70
2022-11-30T00:54:34.449Z,26.72
2022-11-30T00:55:34.460Z,26.70
2022-11-30T00:56:34.449Z,26.72
2022-11-30T00:57:34.459Z,26.70
2022-11-30T00:58:34.455Z,26.75
2022-11-30T00:59:34.455Z,26.76
2022-11-30T01:00:34.448Z,26.63
2022-11-30T01:01:34.630Z,26.72
2022-11-30T01:02:34.498Z,26.70
2022-11-30T01:03:34.454Z,26.72
2022-11-30T01:04:34.447Z,26.76
2022-11-30T01:05:34.457Z,26.73
2022-11-30T01:06:34.470Z,26.76
2022-11-30T01:07:34.494Z,26.67
2022-11-30T01:08:34.445Z,26.72
2022-11-30T01:09:34.453Z,26.72
2022-11-30T01:10:34.451Z,26.70
2022-11-30T01:11:34.452Z,26.69
2022-11-30T01:12:34.447Z,26.70
2022-11-30T01:13:34.453Z,26.67
2022-11-30T01:14:34.445Z,26.67
2022-11-30T01:15:34.499Z,26.77
2022-11-30T01:16:34.444Z,26.75
2022-11-30T01:17:34.452Z,26.72
2022-11-30T01:18:34.445Z,26.69
2022-11-30T01:19:34.451Z,26.69
2022-11-30T01:20:34.444Z,26.73
2022-11-30T01:21:34.451Z,26.72
2022-11-30T01:22:34.465Z,26.73
2022-11-30T01:23:34.450Z,26.73
2022-11-30T01:24:34.442Z,26.76
2022-11-30T01:25:34.451Z,26.81
2022-11-30T01:26:34.443Z,26.75
2022-11-30T01:27:34.455Z,26.75
2022-11-30T01:28:34.443Z,26.81
2022-11-30T01:29:34.448Z,26.69
2022-11-30T01:30:34.516Z,26.76
2022-11-30T01:31:34.449Z,26.69
2022-11-30T01:32:34.440Z,26.70
2022-11-30T01:33:34.448Z,26.72
2022-11-30T01:34:34.441Z,26.73
2022-11-30T01:35:34.447Z,26.76
2022-11-30T01:36:34.441Z,26.80
2022-11-30T01:37:34.447Z,26.67
2022-11-30T01:38:34.461Z,26.69
2022-11-30T01:39:34.447Z,26.75
2022-11-30T01:40:34.439Z,26.70
2022-11-30T01:41:34.447Z,26.69
2022-11-30T01:42:34.441Z,26.81
2022-11-30T01:43:34.446Z,26.76
2022-11-30T01:44:34.438Z,26.76
2022-11-30T01:45:34.445Z,26.77
2022-11-30T01:46:34.533Z,26.77
2022-11-30T01:47:34.446Z,26.70
2022-11-30T01:48:34.437Z,26.81
2022-11-30T01:49:34.444Z,26.77
2022-11-30T01:50:34.442Z,26.75
2022-11-30T01:51:34.444Z,26.69
2022-11-30T01:52:34.437Z,26.76
2022-11-30T01:53:34.443Z,26.77
2022-11-30T01:54:34.457Z,26.72
2022-11-30T01:55:34.443Z,26.73
2022-11-30T01:56:34.435Z,26.69
2022-11-30T01:57:34.456Z,26.77
2022-11-30T01:58:34.435Z,26.70
2022-11-30T01:59:34.442Z,26.81
2022-11-30T02:00:34.434Z,26.75
2022-11-30T02:01:34.518Z,26.69
2022-11-30T02:02:34.488Z,26.73
2022-11-30T02:03:34.441Z,26.75
2022-11-30T02:04:34.436Z,26.80
2022-11-30T02:05:34.440Z,26.66
2022-11-30T02:06:34.440Z,26.76
2022-11-30T02:07:34.811Z,26.77
2022-11-30T02:08:34.643Z,26.73
2022-11-30T02:09:34.434Z,26.70
2022-11-30T02:10:34.460Z,26.77
2022-11-30T02:11:34.431Z,26.75
2022-11-30T02:12:34.440Z,26.69
2022-11-30T02:13:34.436Z,26.75
2022-11-30T02:14:34.439Z,26.75
2022-11-30T02:15:34.497Z,26.69
2022-11-30T02:16:34.440Z,26.70
2022-11-30T02:17:34.433Z,26.76
2022-11-30T02:18:34.439Z,26.70
2022-11-30T02:19:34.434Z,26.73
2022-11-30T02:20:34.438Z,26.72
2022-11-30T02:21:34.429Z,26.75
2022-11-30T02:22:34.437Z,26.77
2022-11-30T02:23:40.949Z,26.73
2022-11-30T02:24:34.435Z,26.76
2022-11-30T02:25:34.429Z,26.73
2022-11-30T02:26:34.457Z,26.72
2022-11-30T02:27:34.428Z,26.72
2022-11-30T02:28:34.438Z,26.75
2022-11-30T02:29:34.431Z,26.67
2022-11-30T02:30:34.435Z,26.76
2022-11-30T02:31:34.426Z,26.76
2022-11-30T02:32:34.437Z,26.76
2022-11-30T02:33:34.427Z,26.67
2022-11-30T02:34:34.435Z,26.69
2022-11-30T02:35:34.426Z,26.75
2022-11-30T02:36:34.434Z,26.72
2022-11-30T02:37:34.427Z,26.77
2022-11-30T02:38:34.433Z,26.73
2022-11-30T02:39:34.426Z,26.77
2022-11-30T02:40:34.433Z,26.72
2022-11-30T02:41:37.882Z,26.76
2022-11-30T02:42:34.458Z,26.73
2022-11-30T02:43:34.424Z,26.80
2022-11-30T02:44:34.434Z,26.75
2022-11-30T02:45:34.424Z,26.66
2022-11-30T02:46:34.499Z,26.70
2022-11-30T02:47:34.423Z,26.76
2022-11-30T02:48:34.432Z,26.77
2022-11-30T02:49:34.424Z,26.80
2022-11-30T02:50:34.432Z,26.77
2022-11-30T02:51:34.422Z,26.69
2022-11-30T02:52:34.429Z,26.73
2022-11-30T02:53:34.425Z,26.76
2022-11-30T02:54:34.429Z,26.69
2022-11-30T02:55:34.422Z,26.72
2022-11-30T02:56:34.428Z,26.72
2022-11-30T02:57:34.421Z,26.75
2022-11-30T02:58:34.453Z,26.75
2022-11-30T02:59:34.422Z,26.81
2022-11-30T03:00:34.428Z,26.76
2022-11-30T03:01:34.503Z,26.70
2022-11-30T03:02:34.478Z,26.70
2022-11-30T03:03:34.419Z,26.69
2022-11-30T03:04:34.426Z,26.67
2022-11-30T03:05:34.420Z,26.67
2022-11-30T03:06:34.426Z,26.77
2022-11-30T03:07:34.483Z,26.76
2022-11-30T03:08:34.426Z,26.67
2022-11-30T03:09:34.421Z,26.72
2022-11-30T03:10:34.426Z,26.76
2022-11-30T03:11:34.420Z,26.72
2022-11-30T03:12:34.425Z,26.75
2022-11-30T03:13:34.431Z,26.69
2022-11-30T03:14:34.456Z,26.77
2022-11-30T03:15:34.450Z,26.75
2022-11-30T03:16:34.432Z,26.72
2022-11-30T03:17:34.417Z,26.82
2022-11-30T03:18:34.425Z,26.67
2022-11-30T03:19:34.418Z,26.75
2022-11-30T03:20:34.424Z,26.73
2022-11-30T03:21:34.416Z,26.72
2022-11-30T03:22:34.424Z,26.73
2022-11-30T03:23:34.415Z,26.72
2022-11-30T03:24:34.421Z,26.75
2022-11-30T03:25:34.416Z,26.70
2022-11-30T03:26:34.425Z,26.70
2022-11-30T03:27:34.414Z,26.75
2022-11-30T03:28:34.422Z,26.67
2022-11-30T03:29:34.414Z,26.63
2022-11-30T03:30:34.448Z,26.75
2022-11-30T03:31:34.447Z,26.72
2022-11-30T03:32:34.424Z,26.70
2022-11-30T03:33:34.415Z,26.67
2022-11-30T03:34:34.419Z,26.75
2022-11-30T03:35:34.417Z,26.75
2022-11-30T03:36:34.419Z,26.66
2022-11-30T03:37:34.414Z,26.77
2022-11-30T03:38:34.420Z,26.73
2022-11-30T03:39:34.412Z,26.69
2022-11-30T03:40:34.419Z,26.73
2022-11-30T03:41:34.413Z,26.73
2022-11-30T03:42:34.424Z,26.67
2022-11-30T03:43:34.417Z,26.72
2022-11-30T03:44:34.417Z,26.73
2022-11-30T03:45:34.412Z,26.72
2022-11-30T03:46:34.523Z,26.72
2022-11-30T03:47:34.410Z,26.72
2022-11-30T03:48:34.417Z,26.75
2022-11-30T03:49:34.409Z,26.70
2022-11-30T03:50:34.416Z,26.63
2022-11-30T03:51:34.409Z,26.70
2022-11-30T03:52:34.416Z,26.75
2022-11-30T03:53:34.410Z,26.73
2022-11-30T03:54:34.415Z,26.75
2022-11-30T03:55:34.408Z,26.73
2022-11-30T03:56:34.417Z,26.76
2022-11-30T03:57:34.408Z,26.66
2022-11-30T03:58:34.416Z,26.69
2022-11-30T03:59:34.406Z,26.66
2022-11-30T04:00:34.414Z,26.75
2022-11-30T04:01:34.481Z,26.72
2022-11-30T04:02:34.545Z,26.76
2022-11-30T04:03:34.408Z,26.73
2022-11-30T04:04:34.412Z,26.70
2022-11-30T04:05:34.407Z,26.75
2022-11-30T04:06:34.415Z,26.65
2022-11-30T04:07:34.473Z,26.75
2022-11-30T04:08:34.412Z,26.75
2022-11-30T04:09:34.404Z,26.76
2022-11-30T04:10:34.413Z,26.69
2022-11-30T04:11:34.403Z,26.75
2022-11-30T04:12:34.411Z,26.65
2022-11-30T04:13:34.403Z,26.67
2022-11-30T04:14:34.411Z,26.77
2022-11-30T04:15:34.402Z,26.66
2022-11-30T04:16:34.454Z,26.70
2022-11-30T04:17:34.403Z,26.73
2022-11-30T04:18:34.437Z,26.80
2022-11-30T04:19:34.517Z,26.80
2022-11-30T04:20:38.896Z,26.67
2022-11-30T04:21:34.402Z,26.76
2022-11-30T04:22:34.409Z,26.67
2022-11-30T04:23:34.401Z,26.70
2022-11-30T04:24:34.409Z,26.73
2022-11-30T04:25:34.400Z,26.67
2022-11-30T04:26:34.407Z,26.72
2022-11-30T04:27:34.400Z,26.69
2022-11-30T04:28:34.406Z,26.60
2022-11-30T04:29:34.399Z,26.69
2022-11-30T04:30:34.407Z,26.63
2022-11-30T04:31:34.460Z,26.75
2022-11-30T04:32:34.405Z,26.67
2022-11-30T04:33:34.409Z,26.62
2022-11-30T04:34:34.426Z,26.70
2022-11-30T04:35:34.399Z,26.75
2022-11-30T04:36:34.415Z,26.70
2022-11-30T04:37:34.399Z,26.73
2022-11-30T04:38:34.405Z,26.63
2022-11-30T04:39:34.399Z,26.73
2022-11-30T04:40:34.404Z,26.67
2022-11-30T04:41:34.396Z,26.67
2022-11-30T04:42:34.404Z,26.76
2022-11-30T04:43:34.394Z,26.69
2022-11-30T04:44:34.403Z,26.75
2022-11-30T04:45:35.754Z,26.72
2022-11-30T04:46:34.437Z,26.65
2022-11-30T04:47:34.395Z,26.70
2022-11-30T04:48:34.405Z,26.73
2022-11-30T04:49:34.396Z,26.69
2022-11-30T04:50:34.428Z,26.69
2022-11-30T04:51:34.396Z,26.63
2022-11-30T04:52:34.401Z,26.66
2022-11-30T04:53:34.393Z,26.70
2022-11-30T04:54:34.401Z,26.67
2022-11-30T04:55:34.392Z,26.72
2022-11-30T04:56:34.400Z,26.66
2022-11-30T04:57:34.392Z,26.72
2022-11-30T04:58:34.402Z,26.66
2022-11-30T04:59:34.391Z,26.65
2022-11-30T05:00:34.400Z,26.75
2022-11-30T05:01:34.476Z,26.67
2022-11-30T05:02:34.401Z,26.65
2022-11-30T05:03:34.389Z,26.73
2022-11-30T05:04:34.451Z,26.75
2022-11-30T05:05:34.391Z,26.66
2022-11-30T05:06:34.424Z,26.67
2022-11-30T05:07:34.437Z,26.65
2022-11-30T05:08:34.396Z,26.69
2022-11-30T05:09:34.389Z,26.63
2022-11-30T05:10:34.396Z,26.65
2022-11-30T05:11:34.388Z,26.75
2022-11-30T05:12:34.396Z,26.67
2022-11-30T05:13:34.388Z,26.67
2022-11-30T05:14:34.394Z,26.69
2022-11-30T05:15:34.386Z,26.65
2022-11-30T05:16:34.460Z,26.72
2022-11-30T05:17:34.387Z,26.73
2022-11-30T05:18:34.394Z,26.70
2022-11-30T05:19:34.385Z,26.63
2022-11-30T05:20:34.392Z,26.75
2022-11-30T05:21:34.388Z,26.73
2022-11-30T05:22:34.416Z,26.63
2022-11-30T05:23:34.384Z,26.62
2022-11-30T05:24:34.392Z,26.63
2022-11-30T05:25:34.384Z,26.63
2022-11-30T05:26:34.392Z,26.72
2022-11-30T05:27:34.385Z,26.69
2022-11-30T05:28:34.390Z,26.70
2022-11-30T05:29:34.383Z,26.67
2022-11-30T05:30:34.391Z,26.63
2022-11-30T05:31:34.416Z,26.72
2022-11-30T05:32:34.390Z,26.65
2022-11-30T05:33:34.383Z,26.72
2022-11-30T05:34:49.421Z,26.65
2022-11-30T05:35:34.380Z,26.66
2022-11-30T05:36:34.388Z,26.62
2022-11-30T05:37:34.414Z,26.70
2022-11-30T05:38:34.409Z,26.66
2022-11-30T05:39:34.380Z,26.60
2022-11-30T05:40:34.389Z,26.67
2022-11-30T05:41:34.382Z,26.62
2022-11-30T05:42:34.388Z,26.65
2022-11-30T05:43:34.379Z,26.65
2022-11-30T05:44:34.388Z,26.65
2022-11-30T05:45:34.380Z,26.72
2022-11-30T05:46:39.581Z,26.62
2022-11-30T05:47:34.377Z,26.69
2022-11-30T05:48:34.387Z,26.63
2022-11-30T05:49:34.380Z,26.72
2022-11-30T05:50:34.385Z,26.62
2022-11-30T05:51:34.377Z,26.65
2022-11-30T05:52:34.383Z,26.63
2022-11-30T05:53:34.377Z,26.65
2022-11-30T05:54:34.421Z,26.63
2022-11-30T05:55:34.376Z,26.63
2022-11-30T05:56:34.383Z,26.66
2022-11-30T05:57:34.376Z,26.70
2022-11-30T05:58:34.384Z,26.63
2022-11-30T05:59:34.375Z,26.66
2022-11-30T06:00:34.381Z,26.63
2022-11-30T06:01:34.588Z,26.66
2022-11-30T06:02:34.520Z,26.66
2022-11-30T06:03:34.374Z,26.69
2022-11-30T06:04:34.381Z,26.67
2022-11-30T06:05:34.374Z,26.72
2022-11-30T06:06:34.381Z,26.65
2022-11-30T06:07:34.429Z,26.67
2022-11-30T06:08:34.379Z,26.69
2022-11-30T06:09:34.374Z,26.67
2022-11-30T06:10:34.401Z,26.72
2022-11-30T06:11:34.371Z,26.63
2022-11-30T06:12:34.378Z,26.66
2022-11-30T06:13:34.372Z,26.63
2022-11-30T06:14:34.379Z,26.65
2022-11-30T06:15:34.371Z,26.65
2022-11-30T06:16:34.553Z,26.72
2022-11-30T06:17:34.369Z,26.75
2022-11-30T06:18:34.377Z,26.66
2022-11-30T06:19:34.370Z,26.63
2022-11-30T06:20:34.377Z,26.67
2022-11-30T06:21:34.369Z,26.65
2022-11-30T06:22:34.369Z,26.62
2022-11-30T06:23:34.375Z,26.65
2022-11-30T06:24:34.368Z,26.63
2022-11-30T06:25:34.375Z,26.63
2022-11-30T06:26:34.393Z,26.63
2022-11-30T06:27:34.374Z,26.62
2022-11-30T06:28:34.478Z,26.60
2022-11-30T06:29:34.375Z,26.65
2022-11-30T06:30:34.367Z,26.62
2022-11-30T06:31:34.418Z,26.62
2022-11-30T06:32:34.365Z,26.63
2022-11-30T06:33:34.382Z,26.65
2022-11-30T06:34:34.367Z,26.58
2022-11-30T06:35:34.373Z,26.63
2022-11-30T06:36:36.401Z,26.62
2022-11-30T06:37:34.374Z,26.66
2022-11-30T06:38:34.364Z,26.62
2022-11-30T06:40:04.792Z,26.60
2022-11-30T06:40:34.363Z,26.57
2022-11-30T06:41:34.371Z,26.69
2022-11-30T06:42:34.384Z,26.62
2022-11-30T06:43:34.373Z,26.58
2022-11-30T06:44:34.362Z,26.62
2022-11-30T06:45:34.424Z,26.65
2022-11-30T06:46:34.364Z,26.65
2022-11-30T06:47:34.371Z,26.62
2022-11-30T06:48:34.367Z,26.63
2022-11-30T06:49:34.368Z,26.62
2022-11-30T06:50:34.360Z,26.58
2022-11-30T06:51:34.365Z,26.62
2022-11-30T06:52:34.360Z,26.62
2022-11-30T06:53:34.367Z,26.58
2022-11-30T06:54:34.359Z,26.69
2022-11-30T06:55:34.367Z,26.62
2022-11-30T06:56:34.358Z,26.63
2022-11-30T06:57:34.371Z,26.60
2022-11-30T06:58:34.390Z,26.65
2022-11-30T06:59:34.366Z,26.58
2022-11-30T07:00:34.359Z,26.60
2022-11-30T07:01:34.366Z,26.60
2022-11-30T07:02:34.358Z,26.63
2022-11-30T07:03:34.366Z,26.62
2022-11-30T07:04:34.417Z,26.60
2022-11-30T07:05:34.364Z,26.66
2022-11-30T07:06:34.357Z,26.66
2022-11-30T07:07:34.419Z,26.63
2022-11-30T07:08:34.354Z,26.63
2022-11-30T07:09:34.366Z,26.72
2022-11-30T07:10:34.357Z,26.65
2022-11-30T07:11:34.361Z,26.58
2022-11-30T07:12:34.355Z,26.58
2022-11-30T07:13:34.373Z,26.62
2022-11-30T07:14:34.378Z,26.63
2022-11-30T07:15:34.361Z,26.60
2022-11-30T07:16:34.412Z,26.66
2022-11-30T07:17:34.361Z,26.66
2022-11-30T07:18:34.353Z,26.67
2022-11-30T07:19:34.359Z,26.58
2022-11-30T07:20:34.352Z,26.65
2022-11-30T07:21:34.373Z,26.67
2022-11-30T07:22:34.353Z,26.66
2022-11-30T07:23:34.358Z,26.63
2022-11-30T07:24:34.350Z,26.66
2022-11-30T07:25:34.357Z,26.55
2022-11-30T07:26:34.350Z,26.62
2022-11-30T07:27:34.358Z,26.65
2022-11-30T07:28:34.349Z,26.62
2022-11-30T07:29:34.376Z,26.70
2022-11-30T07:30:34.376Z,26.65
2022-11-30T07:31:34.438Z,26.58
2022-11-30T07:32:34.348Z,26.58
2022-11-30T07:33:34.357Z,26.65
2022-11-30T07:34:34.348Z,26.58
2022-11-30T07:35:34.355Z,26.63
2022-11-30T07:36:34.354Z,26.58
2022-11-30T07:37:34.356Z,26.65
2022-11-30T07:38:34.348Z,26.67
2022-11-30T07:39:34.353Z,26.58
2022-11-30T07:40:34.346Z,26.62
2022-11-30T07:41:34.355Z,26.60
2022-11-30T07:42:34.347Z,26.69
2022-11-30T07:43:34.352Z,26.58
2022-11-30T07:44:34.347Z,26.58
2022-11-30T07:45:34.417Z,26.63
2022-11-30T07:46:34.366Z,26.58
2022-11-30T07:47:34.351Z,26.62
2022-11-30T07:48:34.344Z,26.62
2022-11-30T07:49:34.352Z,26.63
2022-11-30T07:50:34.347Z,26.63
2022-11-30T07:51:34.351Z,26.58
2022-11-30T07:52:34.342Z,26.52
2022-11-30T07:53:34.349Z,26.60
2022-11-30T07:54:34.344Z,26.57
2022-11-30T07:55:34.349Z,26.60
2022-11-30T07:56:34.341Z,26.54
2022-11-30T07:57:34.350Z,26.58
2022-11-30T07:58:34.342Z,26.57
2022-11-30T07:59:34.348Z,26.63
2022-11-30T08:00:34.343Z,26.69
2022-11-30T08:01:34.502Z,26.58
2022-11-30T08:02:34.437Z,26.57
2022-11-30T08:03:37.127Z,26.62
2022-11-30T08:04:34.441Z,26.57
2022-11-30T08:05:34.345Z,26.60
2022-11-30T08:06:34.338Z,26.57
2022-11-30T08:07:34.392Z,26.58
2022-11-30T08:08:34.340Z,26.60
2022-11-30T08:09:34.345Z,26.62
2022-11-30T08:10:34.337Z,26.52
2022-11-30T08:11:34.349Z,26.57
2022-11-30T08:12:34.335Z,26.63
2022-11-30T08:13:34.344Z,26.62
2022-11-30T08:14:50.510Z,26.58
2022-11-30T08:15:34.560Z,26.62
2022-11-30T08:16:34.407Z,26.66
2022-11-30T08:17:34.342Z,26.66
2022-11-30T08:18:34.355Z,26.67
2022-11-30T08:19:34.341Z,26.67
2022-11-30T08:20:34.335Z,26.73
2022-11-30T08:21:34.343Z,26.75
2022-11-30T08:22:34.334Z,26.72
2022-11-30T08:23:34.379Z,26.75
2022-11-30T08:24:34.403Z,26.76
2022-11-30T08:25:34.341Z,26.69
2022-11-30T08:26:34.333Z,26.67
2022-11-30T08:27:34.340Z,26.69
2022-11-30T08:28:34.332Z,26.67
2022-11-30T08:29:34.338Z,26.70
2022-11-30T08:30:34.443Z,26.76
2022-11-30T08:31:34.495Z,26.80
2022-11-30T08:32:34.330Z,26.67
2022-11-30T08:33:34.337Z,26.84
2022-11-30T08:34:34.359Z,26.76
2022-11-30T08:35:34.337Z,26.75
2022-11-30T08:36:34.329Z,26.81
2022-11-30T08:37:34.337Z,26.82
2022-11-30T08:38:34.331Z,26.87
2022-11-30T08:39:34.336Z,26.80
2022-11-30T08:40:34.328Z,26.82
2022-11-30T08:41:34.335Z,26.84
2022-11-30T08:42:34.330Z,26.87
2022-11-30T08:43:34.334Z,26.87
2022-11-30T08:44:34.327Z,26.88
2022-11-30T08:45:34.335Z,26.85
2022-11-30T08:47:34.372Z,26.88
2022-11-30T08:48:34.326Z,26.91
2022-11-30T08:49:34.334Z,26.91
2022-11-30T08:50:34.347Z,26.97
2022-11-30T08:51:53.766Z,26.94
2022-11-30T08:52:34.326Z,26.95
2022-11-30T08:53:34.333Z,26.89
2022-11-30T08:54:34.326Z,26.95
2022-11-30T08:55:34.333Z,26.87
2022-11-30T08:56:34.328Z,26.94
2022-11-30T08:57:34.334Z,27.03
2022-11-30T08:58:34.327Z,26.97
2022-11-30T08:59:34.332Z,26.99
2022-11-30T09:00:34.325Z,27.02
2022-11-30T09:01:34.334Z,27.04
2022-11-30T09:02:34.374Z,27.07
2022-11-30T09:03:34.333Z,27.10
2022-11-30T09:04:34.324Z,27.13
2022-11-30T09:05:34.332Z,27.13
2022-11-30T09:06:34.356Z,27.13
2022-11-30T09:07:34.416Z,27.13
2022-11-30T09:08:39.462Z,27.18
2022-11-30T09:09:34.337Z,27.13
2022-11-30T09:10:34.325Z,27.13
2022-11-30T09:11:34.332Z,27.25
2022-11-30T09:12:34.324Z,27.21
2022-11-30T09:13:34.333Z,27.21
2022-11-30T09:14:34.325Z,27.21
2022-11-30T09:15:34.406Z,27.24
2022-11-30T09:16:34.346Z,27.22
2022-11-30T09:17:34.333Z,27.18
2022-11-30T09:18:34.325Z,27.24
2022-11-30T09:19:34.344Z,27.28
2022-11-30T09:20:34.325Z,27.21
2022-11-30T09:21:34.332Z,27.27
2022-11-30T09:22:34.347Z,27.22
2022-11-30T09:23:34.332Z,27.29
2022-11-30T09:24:34.324Z,27.36
2022-11-30T09:25:34.332Z,27.36
2022-11-30T09:26:34.332Z,27.31
2022-11-30T09:27:34.332Z,27.31
2022-11-30T09:28:34.325Z,27.34
2022-11-30T09:29:34.332Z,27.34
2022-11-30T09:30:34.395Z,27.34
2022-11-30T09:31:34.334Z,27.41
2022-11-30T09:32:34.328Z,27.32
2022-11-30T09:33:34.333Z,27.40
2022-11-30T09:34:34.326Z,27.36
2022-11-30T09:35:34.332Z,27.41
2022-11-30T09:36:34.327Z,27.40
2022-11-30T09:37:34.336Z,27.44
2022-11-30T09:38:34.352Z,27.37
2022-11-30T09:39:34.333Z,27.34
2022-11-30T09:41:17.983Z,27.39
2022-11-30T09:41:34.359Z,27.40
2022-11-30T09:42:34.328Z,27.39
2022-11-30T09:43:34.334Z,27.39
2022-11-30T09:44:34.327Z,27.46
2022-11-30T09:45:34.337Z,27.44
2022-11-30T09:46:34.351Z,27.41
2022-11-30T09:47:34.337Z,27.40
2022-11-30T09:48:34.328Z,27.47
2022-11-30T09:49:34.335Z,27.36
2022-11-30T09:50:34.330Z,27.47
2022-11-30T09:51:34.338Z,27.47
2022-11-30T09:52:34.330Z,27.54
2022-11-30T09:53:34.340Z,27.47
2022-11-30T09:54:34.364Z,27.47
2022-11-30T09:55:34.340Z,27.51
2022-11-30T09:56:34.331Z,27.50
2022-11-30T09:57:34.339Z,27.60
2022-11-30T09:58:34.330Z,27.54
2022-11-30T09:59:34.337Z,27.51
2022-11-30T10:00:34.330Z,27.63
2022-11-30T10:01:37.476Z,27.57
2022-11-30T10:02:34.418Z,27.59
2022-11-30T10:03:34.469Z,27.51
2022-11-30T10:04:34.332Z,27.51
2022-11-30T10:05:34.339Z,27.51
2022-11-30T10:06:34.334Z,27.55
2022-11-30T10:07:34.426Z,27.50
2022-11-30T10:08:34.335Z,27.50
2022-11-30T10:09:34.341Z,27.62
2022-11-30T10:10:34.690Z,27.59
2022-11-30T10:11:34.342Z,27.59
2022-11-30T10:12:34.336Z,27.55
2022-11-30T10:13:34.344Z,27.54
2022-11-30T10:14:34.335Z,27.57
2022-11-30T10:15:34.350Z,27.59
2022-11-30T10:16:34.336Z,27.59
2022-11-30T10:17:34.343Z,27.55
2022-11-30T10:18:34.352Z,27.54
2022-11-30T10:19:34.343Z,27.66
2022-11-30T10:20:34.335Z,27.60
2022-11-30T10:21:34.343Z,27.57
2022-11-30T10:22:34.336Z,27.59
2022-11-30T10:23:34.345Z,27.66
2022-11-30T10:24:34.339Z,27.59
2022-11-30T10:25:34.345Z,27.62
2022-11-30T10:26:34.362Z,27.59
2022-11-30T10:27:34.349Z,27.57
2022-11-30T10:28:49.797Z,27.63
2022-11-30T10:29:34.346Z,27.66
2022-11-30T10:30:34.338Z,27.54
2022-11-30T10:31:34.358Z,27.57
2022-11-30T10:32:34.339Z,27.63
2022-11-30T10:33:38.503Z,27.57
2022-11-30T10:34:34.339Z,27.55
2022-11-30T10:35:34.346Z,27.62
2022-11-30T10:36:34.348Z,27.62
2022-11-30T10:37:34.347Z,27.55
2022-11-30T10:38:34.369Z,27.63
2022-11-30T10:39:34.340Z,27.51
2022-11-30T10:40:34.352Z,27.57
2022-11-30T10:41:34.342Z,27.51
2022-11-30T10:42:34.370Z,27.54
2022-11-30T10:43:34.341Z,27.57
2022-11-30T10:44:34.350Z,27.55
2022-11-30T10:45:34.351Z,27.50
2022-11-30T10:46:34.595Z,27.51
2022-11-30T10:47:34.342Z,27.49
2022-11-30T10:48:34.361Z,27.50
2022-11-30T10:49:34.344Z,27.54
2022-11-30T10:50:34.352Z,27.44
2022-11-30T10:51:34.351Z,27.49
2022-11-30T10:52:34.351Z,27.37
2022-11-30T10:53:34.344Z,27.41
2022-11-30T10:54:34.352Z,27.47
2022-11-30T10:55:34.344Z,27.40
2022-11-30T10:56:34.351Z,27.39
2022-11-30T10:57:34.349Z,27.47
2022-11-30T10:58:34.466Z,27.40
2022-11-30T10:59:34.346Z,27.49
2022-11-30T11:00:34.353Z,27.37
2022-11-30T11:01:34.444Z,27.41
2022-11-30T11:02:34.425Z,27.41
2022-11-30T11:03:34.357Z,27.41
2022-11-30T11:04:34.396Z,27.49
2022-11-30T11:05:34.346Z,27.41
2022-11-30T11:06:34.413Z,27.40
2022-11-30T11:07:34.535Z,27.41
2022-11-30T11:08:34.426Z,27.44
2022-11-30T11:09:34.348Z,27.47
2022-11-30T11:10:34.357Z,27.41
2022-11-30T11:11:34.351Z,27.41
2022-11-30T11:12:34.366Z,27.43
2022-11-30T11:13:34.349Z,27.46
2022-11-30T11:14:37.950Z,27.44
2022-11-30T11:15:34.391Z,27.41
2022-11-30T11:16:34.356Z,27.47
2022-11-30T11:17:34.348Z,27.41
2022-11-30T11:18:34.432Z,27.41
2022-11-30T11:19:34.350Z,27.49
2022-11-30T11:20:34.356Z,27.50
2022-11-30T11:21:34.350Z,27.39
2022-11-30T11:22:34.358Z,27.43
2022-11-30T11:23:34.349Z,27.44
2022-11-30T11:24:34.357Z,27.39
2022-11-30T11:25:34.352Z,27.49
2022-11-30T11:26:34.358Z,27.44
2022-11-30T11:27:35.779Z,27.41
2022-11-30T11:28:34.357Z,27.41
2022-11-30T11:29:34.352Z,27.37
2022-11-30T11:30:34.386Z,27.39
2022-11-30T11:31:34.443Z,27.39
2022-11-30T11:32:34.363Z,27.36
2022-11-30T11:33:34.353Z,27.37
2022-11-30T11:34:34.361Z,27.40
2022-11-30T11:35:34.351Z,27.39
2022-11-30T11:36:34.363Z,27.41
2022-11-30T11:37:34.355Z,27.41
2022-11-30T11:38:34.360Z,27.34
2022-11-30T11:39:34.352Z,27.41
2022-11-30T11:40:34.359Z,27.40
2022-11-30T11:41:34.352Z,27.46
2022-11-30T11:42:34.360Z,27.46
2022-11-30T11:43:34.352Z,27.50
2022-11-30T11:44:34.361Z,27.36
2022-11-30T11:45:34.354Z,27.44
2022-11-30T11:46:34.541Z,27.39
2022-11-30T11:47:34.354Z,27.39
2022-11-30T11:48:34.428Z,27.39
2022-11-30T11:49:34.359Z,27.50
2022-11-30T11:51:05.707Z,27.49
2022-11-30T11:51:34.377Z,27.41
2022-11-30T11:52:34.362Z,27.36
2022-11-30T11:53:37.027Z,27.46
2022-11-30T11:54:34.364Z,27.44
2022-11-30T11:55:34.356Z,27.46
2022-11-30T11:56:34.363Z,27.49
2022-11-30T11:57:34.359Z,27.50
2022-11-30T11:58:34.367Z,27.50
2022-11-30T11:59:34.356Z,27.49
2022-11-30T12:00:34.364Z,27.50
2022-11-30T12:01:41.789Z,27.51
2022-11-30T12:02:34.461Z,27.50
2022-11-30T12:03:34.357Z,27.54
2022-11-30T12:04:34.560Z,27.59
2022-11-30T12:05:34.358Z,27.55
2022-11-30T12:06:34.367Z,27.57
2022-11-30T12:07:34.434Z,27.51
2022-11-30T12:08:34.368Z,27.57
2022-11-30T12:09:34.360Z,27.54
2022-11-30T12:11:34.361Z,27.59
2022-11-30T12:12:34.384Z,27.55
2022-11-30T12:13:34.368Z,27.54
2022-11-30T12:14:34.371Z,27.60
2022-11-30T12:15:34.360Z,27.57
2022-11-30T12:16:34.468Z,27.54
2022-11-30T12:17:34.363Z,27.54
2022-11-30T12:18:34.392Z,27.51
2022-11-30T12:19:34.361Z,27.50
2022-11-30T12:20:34.370Z,27.51
2022-11-30T12:21:34.362Z,27.51
2022-11-30T12:22:34.371Z,27.55
2022-11-30T12:23:34.362Z,27.47
2022-11-30T12:24:34.379Z,27.50
2022-11-30T12:25:34.366Z,27.47
2022-11-30T12:26:34.370Z,27.50
2022-11-30T12:27:34.364Z,27.50
2022-11-30T12:28:34.385Z,27.49
2022-11-30T12:29:34.364Z,27.39
2022-11-30T12:30:34.373Z,27.43
2022-11-30T12:31:34.514Z,27.32
2022-11-30T12:32:34.372Z,27.40
2022-11-30T12:33:34.366Z,27.47
2022-11-30T12:34:34.409Z,27.46
2022-11-30T12:35:34.366Z,27.44
2022-11-30T12:36:34.374Z,27.43
2022-11-30T12:37:34.375Z,27.44
2022-11-30T12:38:34.393Z,27.41
2022-11-30T12:39:34.367Z,27.41
2022-11-30T12:40:34.377Z,27.41
2022-11-30T12:41:34.367Z,27.46
2022-11-30T12:42:34.374Z,27.46
2022-11-30T12:43:34.365Z,27.43
2022-11-30T12:44:38.475Z,27.32
2022-11-30T12:45:34.368Z,27.36
2022-11-30T12:46:34.455Z,27.36
2022-11-30T12:47:34.366Z,27.36
2022-11-30T12:48:34.420Z,27.37
2022-11-30T12:49:34.376Z,27.39
2022-11-30T12:50:34.399Z,27.34
2022-11-30T12:51:34.367Z,27.36
2022-11-30T12:52:34.374Z,27.31
2022-11-30T12:53:34.368Z,27.31
2022-11-30T12:54:34.375Z,27.34