createdAt,value
2022-12-04T00:00:49.814Z,0.60
2022-12-04T00:03:54.456Z,0.68
2022-12-04T00:06:59.286Z,0.83
2022-12-04T00:10:03.253Z,0.73
2022-12-04T00:13:06.839Z,0.55
2022-12-04T00:16:13.689Z,0.74
2022-12-04T00:19:17.294Z,0.66
2022-12-04T00:22:21.994Z,0.64
2022-12-04T00:25:25.278Z,0.99
2022-12-04T00:28:28.931Z,0.76
2022-12-04T00:31:32.716Z,0.68
2022-12-04T00:34:36.020Z,0.63
2022-12-04T00:37:40.619Z,0.74
2022-12-04T00:40:50.586Z,0.90
2022-12-04T00:43:53.941Z,1.09
2022-12-04T00:46:57.238Z,0.70
2022-12-04T00:50:00.490Z,0.90
2022-12-04T00:53:05.619Z,0.90
2022-12-04T00:56:11.999Z,1.09
2022-12-04T00:59:15.268Z,0.66
2022-12-04T01:02:18.798Z,0.70
2022-12-04T01:05:23.024Z,1.09
2022-12-04T01:08:27.936Z,0.86
2022-12-04T01:11:32.703Z,0.78
2022-12-04T01:14:38.044Z,0.80
2022-12-04T01:17:41.372Z,1.01
2022-12-04T01:20:48.606Z,0.91
2022-12-04T01:23:54.017Z,0.94
2022-12-04T01:26:57.281Z,1.30
2022-12-04T01:30:00.810Z,1.07
2022-12-04T01:33:04.119Z,0.85
2022-12-04T01:36:09.797Z,0.89
2022-12-04T01:39:14.422Z,0.96
2022-12-04T01:42:18.387Z,0.92
2022-12-04T01:45:47.284Z,0.79
2022-12-04T01:48:53.457Z,0.92
2022-12-04T01:52:00.313Z,0.86
2022-12-04T01:55:05.349Z,0.84
2022-12-04T01:58:10.031Z,0.83
2022-12-04T02:01:13.607Z,1.30
2022-12-04T02:04:16.935Z,0.97
2022-12-04T02:07:20.918Z,0.98
2022-12-04T02:10:36.027Z,1.01
2022-12-04T02:13:48.265Z,1.07
2022-12-04T02:17:00.258Z,0.92
2022-12-04T02:20:26.212Z,1.27
2022-12-04T02:23:47.846Z,1.11
2022-12-04T02:26:59.971Z,1.15
2022-12-04T02:30:07.467Z,1.10
2022-12-04T02:33:20.460Z,1.18
2022-12-04T02:36:28.424Z,1.17
2022-12-04T02:39:37.088Z,1.51
2022-12-04T02:42:43.360Z,1.08
2022-12-04T02:45:54.499Z,1.09
2022-12-04T02:49:03.159Z,1.09
2022-12-04T02:52:11.231Z,1.20
2022-12-04T02:55:17.277Z,1.08
2022-12-04T02:58:26.547Z,1.09
2022-12-04T03:01:35.586Z,1.33
2022-12-04T03:04:41.062Z,1.56
2022-12-04T03:07:50.322Z,1.17
2022-12-04T03:10:57.524Z,1.18
2022-12-04T03:14:09.391Z,0.91
2022-12-04T03:17:18.341Z,1.19
2022-12-04T03:20:23.203Z,1.07
2022-12-04T03:23:32.298Z,1.10
2022-12-04T03:26:39.912Z,1.47
2022-12-04T03:29:47.579Z,1.04
2022-12-04T03:32:57.208Z,1.10
2022-12-04T03:36:09.269Z,1.53
2022-12-04T03:39:19.106Z,1.16
2022-12-04T03:42:26.692Z,1.03
2022-12-04T03:45:37.337Z,1.56
2022-12-04T03:48:46.483Z,1.41
2022-12-04T03:51:56.148Z,1.40
2022-12-04T03:55:03.085Z,1.53
2022-12-04T03:58:12.201Z,1.39
2022-12-04T04:01:19.277Z,1.52
2022-12-04T04:04:29.288Z,1.40
2022-12-04T04:07:37.276Z,1.73
2022-12-04T04:10:41.970Z,1.42
2022-12-04T04:14:12.293Z,1.66
2022-12-04T04:17:39.194Z,1.14
2022-12-04T04:21:09.222Z,1.27
2022-12-04T04:24:23.045Z,1.33
2022-12-04T04:27:26.264Z,1.23
2022-12-04T04:30:33.088Z,1.69
2022-12-04T04:35:01.621Z,1.39
2022-12-04T04:38:11.073Z,1.37
2022-12-04T04:41:20.687Z,1.70
2022-12-04T04:44:30.273Z,1.27
2022-12-04T04:47:38.067Z,1.39
2022-12-04T04:50:43.640Z,1.97
2022-12-04T04:53:49.127Z,1.36
2022-12-04T04:56:52.988Z,1.50
2022-12-04T04:59:56.940Z,1.38
2022-12-04T05:03:00.953Z,1.38
2022-12-04T05:06:06.322Z,1.39
2022-12-04T05:09:09.578Z,1.82
2022-12-04T05:12:12.960Z,1.56
2022-12-04T05:15:16.542Z,1.41
2022-12-04T05:18:19.896Z,1.38
2022-12-04T05:21:23.567Z,1.35
2022-12-04T05:24:26.997Z,1.36
2022-12-04T05:27:31.568Z,1.88
2022-12-04T05:30:35.676Z,1.37
2022-12-04T05:33:38.975Z,1.32
2022-12-04T05:36:43.598Z,1.85
2022-12-04T05:39:46.997Z,1.35
2022-12-04T05:42:50.249Z,1.45
2022-12-04T05:45:53.914Z,1.38
2022-12-04T05:48:58.618Z,1.79
2022-12-04T05:52:06.419Z,1.48
2022-12-04T05:55:09.941Z,1.45
2022-12-04T05:58:13.325Z,1.55
2022-12-04T06:01:18.837Z,1.35
2022-12-04T06:04:22.238Z,1.45
2022-12-04T06:07:27.852Z,1.47
2022-12-04T06:10:31.617Z,1.46
2022-12-04T06:13:34.818Z,1.43
2022-12-04T06:16:41.106Z,1.54
2022-12-04T06:19:44.660Z,1.65
2022-12-04T06:22:49.222Z,1.77
2022-12-04T06:25:52.421Z,1.50
2022-12-04T06:28:56.878Z,1.20
2022-12-04T06:32:00.477Z,1.56
2022-12-04T06:35:04.242Z,1.55
2022-12-04T06:38:10.228Z,1.53
2022-12-04T06:41:15.837Z,1.76
2022-12-04T06:44:19.453Z,1.60
2022-12-04T06:47:23.019Z,1.62
2022-12-04T06:50:26.301Z,1.59
2022-12-04T06:53:32.497Z,2.00
2022-12-04T06:56:36.073Z,1.57
2022-12-04T06:59:39.453Z,1.83
2022-12-04T07:02:43.022Z,1.60
2022-12-04T07:05:46.535Z,1.81
2022-12-04T07:08:53.380Z,1.75
2022-12-04T07:11:56.646Z,1.61
2022-12-04T07:15:00.094Z,1.66
2022-12-04T07:18:06.109Z,1.67
2022-12-04T07:21:11.809Z,2.18
2022-12-04T07:24:18.156Z,1.65
2022-12-04T07:27:21.390Z,1.73
2022-12-04T07:30:24.718Z,1.68
2022-12-04T07:33:27.966Z,1.93
2022-12-04T07:36:31.294Z,2.12
2022-12-04T07:39:36.282Z,1.87
2022-12-04T07:42:39.685Z,1.76
2022-12-04T07:45:43.022Z,2.23
2022-12-04T07:48:47.526Z,1.92
2022-12-04T07:51:50.800Z,2.08
2022-12-04T07:54:55.581Z,2.16
2022-12-04T07:57:58.970Z,2.06
2022-12-04T08:01:09.993Z,2.80
2022-12-04T08:04:13.645Z,1.95
2022-12-04T08:07:17.010Z,2.26
2022-12-04T08:10:21.770Z,1.93
2022-12-04T08:13:25.306Z,2.05
2022-12-04T08:16:30.149Z,2.37
2022-12-04T08:19:33.489Z,2.37
2022-12-04T08:22:36.879Z,2.50
2022-12-04T08:25:42.129Z,2.27
2022-12-04T08:28:46.188Z,2.21
2022-12-04T08:31:52.890Z,1.97
2022-12-04T08:34:56.843Z,2.24
2022-12-04T08:38:00.291Z,2.14
2022-12-04T08:41:06.706Z,2.25
2022-12-04T08:44:10.640Z,2.40
2022-12-04T08:47:14.964Z,2.79
2022-12-04T08:50:18.428Z,2.69
2022-12-04T08:53:23.940Z,2.33
2022-12-04T08:56:30.053Z,2.50
2022-12-04T08:59:33.902Z,2.20
2022-12-04T09:02:37.153Z,2.26
2022-12-04T09:05:41.560Z,2.26
2022-12-04T09:08:45.095Z,2.38
2022-12-04T09:11:49.800Z,2.41
2022-12-04T09:14:53.138Z,2.24
2022-12-04T09:17:56.456Z,2.23
2022-12-04T09:21:01.628Z,2.68
2022-12-04T09:24:05.343Z,2.47
2022-12-04T09:27:14.659Z,2.43
2022-12-04T09:30:18.551Z,2.77
2022-12-04T09:33:21.790Z,2.59
2022-12-04T09:36:25.058Z,2.70
2022-12-04T09:39:28.327Z,2.96
2022-12-04T09:46:07.823Z,2.95
2022-12-04T09:49:15.433Z,3.33
2022-12-04T09:52:31.924Z,2.75
2022-12-04T09:55:38.504Z,3.12
2022-12-04T09:58:48.015Z,2.80
2022-12-04T10:01:59.772Z,3.04
2022-12-04T10:05:03.673Z,2.92
2022-12-04T10:08:18.061Z,3.08
2022-12-04T10:11:31.999Z,3.07
2022-12-04T10:14:52.192Z,3.04
2022-12-04T10:18:11.134Z,3.20
2022-12-04T10:21:28.195Z,3.27
2022-12-04T10:24:42.963Z,2.99
2022-12-04T10:27:50.934Z,3.23
2022-12-04T10:34:57.904Z,2.90
2022-12-04T10:38:05.854Z,3.25
2022-12-04T10:41:15.470Z,3.27
2022-12-04T10:44:21.422Z,3.53
2022-12-04T10:47:26.337Z,3.47
2022-12-04T10:50:30.942Z,3.46
2022-12-04T10:53:38.139Z,3.37
2022-12-04T10:56:52.107Z,3.64
2022-12-04T10:59:57.784Z,3.84
2022-12-04T11:03:03.261Z,3.76
2022-12-04T11:06:11.320Z,3.85
2022-12-04T11:09:22.338Z,3.71
2022-12-04T11:12:25.998Z,3.75
2022-12-04T11:15:30.015Z,3.79
2022-12-04T11:18:35.519Z,3.91
2022-12-04T11:21:40.347Z,4.03
2022-12-04T11:24:50.630Z,3.99
2022-12-04T11:27:56.750Z,4.00
2022-12-04T11:31:03.021Z,3.86
2022-12-04T11:34:09.408Z,3.99
2022-12-04T11:37:22.384Z,3.93
2022-12-04T11:40:27.706Z,3.99
2022-12-04T11:43:34.222Z,3.93
2022-12-04T11:46:38.072Z,4.11
2022-12-04T11:49:43.956Z,4.04
2022-12-04T11:53:02.723Z,4.10
2022-12-04T11:56:10.885Z,4.14
2022-12-04T11:59:41.403Z,4.11
2022-12-04T12:03:04.157Z,4.22
2022-12-04T12:06:19.909Z,4.11
2022-12-04T12:09:31.324Z,4.21
2022-12-04T12:12:45.864Z,4.49
2022-12-04T12:15:58.775Z,4.24
2022-12-04T12:19:18.720Z,4.21
2022-12-04T12:22:48.379Z,4.22
2022-12-04T12:26:02.307Z,4.29
2022-12-04T12:29:22.018Z,4.51
2022-12-04T12:32:54.409Z,4.53
2022-12-04T12:36:04.400Z,4.34
2022-12-04T12:39:16.082Z,4.45
2022-12-04T12:42:26.149Z,4.55
2022-12-04T12:45:36.934Z,4.60
2022-12-04T12:48:47.301Z,4.68
2022-12-04T12:51:55.852Z,4.48
2022-12-04T12:55:03.693Z,4.48
2022-12-04T12:58:15.094Z,4.39
2022-12-04T13:01:20.762Z,4.38
2022-12-04T13:04:32.872Z,4.48
2022-12-04T13:07:46.753Z,4.54
2022-12-04T13:10:54.880Z,4.86
2022-12-04T13:14:00.488Z,4.54
2022-12-04T13:17:07.187Z,4.41
2022-12-04T13:20:19.871Z,4.52
2022-12-04T13:23:40.474Z,4.59
2022-12-04T13:26:52.146Z,4.46
2022-12-04T13:30:17.084Z,4.48
2022-12-04T13:33:51.286Z,4.51
2022-12-04T13:37:36.137Z,4.51
2022-12-04T13:40:42.053Z,4.55
2022-12-04T13:43:50.286Z,4.49
2022-12-04T13:46:58.313Z,4.53
2022-12-04T13:50:28.353Z,4.49
2022-12-04T13:53:33.920Z,4.53
2022-12-04T13:56:37.390Z,4.62
2022-12-04T13:59:41.809Z,4.43
2022-12-04T14:02:52.520Z,4.50
2022-12-04T14:05:56.954Z,4.59
2022-12-04T14:09:03.681Z,4.56
2022-12-04T14:12:11.708Z,4.50
2022-12-04T14:15:23.221Z,4.51
2022-12-04T14:18:30.401Z,4.37
2022-12-04T14:21:41.125Z,4.51
2022-12-04T14:24:44.496Z,4.56
2022-12-04T14:27:51.808Z,4.63
2022-12-04T14:31:15.864Z,4.50
2022-12-04T14:34:29.251Z,4.61
2022-12-04T14:37:37.508Z,4.78
2022-12-04T14:40:46.361Z,4.53
2022-12-04T14:43:50.343Z,4.50
2022-12-04T14:46:56.425Z,4.39
2022-12-04T14:50:15.092Z,4.41
2022-12-04T14:53:31.511Z,4.44
2022-12-04T14:56:48.337Z,4.43
2022-12-04T14:59:53.966Z,4.76
2022-12-04T15:03:00.790Z,4.56
2022-12-04T15:06:09.938Z,4.42
2022-12-04T15:09:37.304Z,4.48
2022-12-04T15:12:45.852Z,4.46
2022-12-04T15:15:53.577Z,4.45
2022-12-04T15:18:57.822Z,5.02
2022-12-04T15:22:10.098Z,4.40
2022-12-04T15:25:19.520Z,4.36
2022-12-04T15:28:25.446Z,4.39
2022-12-04T15:31:32.510Z,4.46
2022-12-04T15:34:39.788Z,4.32
2022-12-04T15:37:44.954Z,4.31
2022-12-04T15:40:53.895Z,4.33
2022-12-04T15:43:57.713Z,4.37
2022-12-04T15:47:03.254Z,4.25
2022-12-04T15:50:12.327Z,4.60
2022-12-04T15:53:22.490Z,4.30
2022-12-04T15:56:26.205Z,4.31
2022-12-04T15:59:32.259Z,4.39
2022-12-04T16:02:38.602Z,4.31
2022-12-04T16:05:42.248Z,4.28
2022-12-04T16:08:52.377Z,4.58
2022-12-04T16:12:01.219Z,4.31
2022-12-04T16:15:05.463Z,4.28
2022-12-04T16:18:15.676Z,4.36
2022-12-04T16:21:27.380Z,4.33
2022-12-04T16:24:32.492Z,4.37
2022-12-04T16:27:58.275Z,4.37
2022-12-04T16:34:59.209Z,4.42
2022-12-04T16:38:07.005Z,4.29
2022-12-04T16:41:32.944Z,4.33
2022-12-04T16:44:42.937Z,4.31
2022-12-04T16:47:53.012Z,4.44
2022-12-04T16:51:12.948Z,4.40
2022-12-04T16:54:20.068Z,4.51
2022-12-04T16:57:29.883Z,4.38
2022-12-04T17:00:45.278Z,4.44
2022-12-04T17:03:59.976Z,4.30
2022-12-04T17:07:13.902Z,4.40
2022-12-04T17:10:24.515Z,4.33
2022-12-04T17:13:40.958Z,4.32
2022-12-04T17:16:54.944Z,4.28
2022-12-04T17:20:18.428Z,4.43
2022-12-04T17:23:31.636Z,4.52
2022-12-04T17:26:40.570Z,4.37
2022-12-04T17:30:07.266Z,4.29
2022-12-04T17:33:17.438Z,4.48
2022-12-04T17:36:37.748Z,4.43
2022-12-04T17:39:48.085Z,4.44
2022-12-04T17:43:02.214Z,4.77
2022-12-04T17:46:13.106Z,4.29
2022-12-04T17:49:27.617Z,4.29
2022-12-04T17:52:33.276Z,4.59
2022-12-04T17:55:46.867Z,4.27
2022-12-04T17:59:09.844Z,4.51
2022-12-04T18:02:14.864Z,4.28
2022-12-04T18:05:18.098Z,4.79
2022-12-04T18:08:24.133Z,4.18
2022-12-04T18:11:31.342Z,4.19
2022-12-04T18:14:35.407Z,4.12
2022-12-04T18:17:41.332Z,4.14
2022-12-04T18:20:44.667Z,4.17
2022-12-04T18:23:50.547Z,4.42
2022-12-04T18:27:05.307Z,4.23
2022-12-04T18:30:13.519Z,4.25
2022-12-04T18:33:19.064Z,4.23
2022-12-04T18:36:26.321Z,4.22
2022-12-04T18:39:29.732Z,4.26
2022-12-04T18:42:41.745Z,4.22
2022-12-04T18:45:51.512Z,4.33
2022-12-04T18:49:03.473Z,5.18
2022-12-04T18:52:11.991Z,5.06
2022-12-04T18:55:28.413Z,4.96
2022-12-04T18:58:40.553Z,4.38
2022-12-04T19:01:55.262Z,4.17
2022-12-04T19:05:13.515Z,4.22
2022-12-04T19:08:19.938Z,4.20
2022-12-04T19:11:24.012Z,4.28
2022-12-04T19:14:29.691Z,4.68
2022-12-04T19:17:38.494Z,4.33
2022-12-04T19:20:44.700Z,4.31
2022-12-04T19:23:53.851Z,4.17
2022-12-04T19:27:26.027Z,4.52
2022-12-04T19:30:34.571Z,4.36
2022-12-04T19:33:38.327Z,4.29
2022-12-04T19:36:42.621Z,4.54
2022-12-04T19:39:48.832Z,4.27
2022-12-04T19:43:01.159Z,4.50
2022-12-04T19:46:12.825Z,4.25
2022-12-04T19:49:16.467Z,5.00
2022-12-04T19:52:21.948Z,4.70
2022-12-04T19:55:31.449Z,4.08
2022-12-04T19:58:35.758Z,4.11
2022-12-04T20:01:46.200Z,4.68
2022-12-04T20:04:52.681Z,4.35
2022-12-04T20:11:05.127Z,4.37
2022-12-04T20:14:10.454Z,4.36
2022-12-04T20:17:16.703Z,4.38
2022-12-04T20:20:20.740Z,4.39
2022-12-04T20:23:41.155Z,4.40
2022-12-04T20:26:46.271Z,4.19
2022-12-04T20:29:51.797Z,3.87
2022-12-04T20:32:59.868Z,4.16
2022-12-04T20:36:03.449Z,4.33
2022-12-04T20:39:08.008Z,4.33
2022-12-04T20:42:12.052Z,4.31
2022-12-04T20:45:15.499Z,4.48
2022-12-04T20:48:43.024Z,4.34
2022-12-04T20:51:49.302Z,4.38
2022-12-04T20:54:55.192Z,4.25
2022-12-04T20:57:58.903Z,3.93
2022-12-04T21:01:07.108Z,4.16
2022-12-04T21:04:13.067Z,4.24
2022-12-04T21:07:18.623Z,3.90
2022-12-04T21:10:22.465Z,4.14
2022-12-04T21:13:45.565Z,4.02
2022-12-04T21:16:50.291Z,4.09
2022-12-04T21:19:56.627Z,4.07
2022-12-04T21:23:00.988Z,4.10
2022-12-04T21:26:04.878Z,4.09
2022-12-04T21:29:09.225Z,4.11
2022-12-04T21:32:12.511Z,4.06
2022-12-04T21:35:17.260Z,4.11
2022-12-04T21:38:20.671Z,4.05
2022-12-04T21:41:41.949Z,4.07
2022-12-04T21:44:45.192Z,4.07
2022-12-04T21:47:49.375Z,4.07
2022-12-04T21:50:54.878Z,4.15
2022-12-04T21:53:58.335Z,4.02
2022-12-04T21:57:01.826Z,4.03
2022-12-04T22:00:06.141Z,3.96
2022-12-04T22:03:09.406Z,3.99
2022-12-04T22:06:14.424Z,4.04
2022-12-04T22:09:18.762Z,4.00
2022-12-04T22:15:46.892Z,4.03
2022-12-04T22:18:50.273Z,4.03
2022-12-04T22:21:54.864Z,4.03
2022-12-04T22:25:01.480Z,4.02
2022-12-04T22:28:06.401Z,4.01
2022-12-04T22:34:53.546Z,4.02
2022-12-04T22:37:56.724Z,4.03
2022-12-04T22:41:01.245Z,4.24
2022-12-04T22:44:05.040Z,4.45
2022-12-04T22:47:08.791Z,4.04
2022-12-04T22:50:13.719Z,4.02
2022-12-04T22:53:16.893Z,4.02
2022-12-04T22:56:21.974Z,4.04
2022-12-04T22:59:25.572Z,4.29
2022-12-04T23:02:29.049Z,4.12
2022-12-04T23:05:35.515Z,4.05
2022-12-04T23:08:40.273Z,4.05
2022-12-04T23:11:44.259Z,4.05
2022-12-04T23:14:47.529Z,4.05
2022-12-04T23:17:51.096Z,4.02
2022-12-04T23:21:03.175Z,4.32
2022-12-04T23:24:07.226Z,4.02
2022-12-04T23:27:10.564Z,4.11
2022-12-04T23:30:14.129Z,4.07
2022-12-04T23:33:17.484Z,4.00
2022-12-04T23:36:22.765Z,3.84
2022-12-04T23:39:26.430Z,3.96
2022-12-04T23:42:31.786Z,3.73
2022-12-04T23:45:35.403Z,3.95
2022-12-04T23:48:39.229Z,3.94
2022-12-04T23:51:43.893Z,3.94
2022-12-04T23:54:50.656Z,4.26
2022-12-04T23:57:55.294Z,4.72
