createdAt,value
2019-03-27T00:00:55.935Z,54.90
2019-03-27T00:03:26.089Z,54.80
2019-03-27T00:05:56.251Z,54.80
2019-03-27T00:08:26.369Z,54.80
2019-03-27T00:10:56.505Z,54.90
2019-03-27T00:13:26.661Z,54.90
2019-03-27T00:15:56.801Z,54.90
2019-03-27T00:18:26.909Z,54.90
2019-03-27T00:20:57.079Z,54.80
2019-03-27T00:23:27.204Z,54.80
2019-03-27T00:25:57.347Z,54.90
2019-03-27T00:28:27.523Z,54.90
2019-03-27T00:30:59.177Z,54.90
2019-03-27T00:33:29.295Z,54.90
2019-03-27T00:35:59.448Z,54.90
2019-03-27T00:38:29.585Z,54.90
2019-03-27T00:41:00.172Z,54.80
2019-03-27T00:43:30.281Z,54.80
2019-03-27T00:46:00.430Z,54.90
2019-03-27T00:48:30.550Z,55.10
2019-03-27T00:51:00.685Z,54.80
2019-03-27T00:53:30.916Z,54.80
2019-03-27T00:56:01.059Z,54.80
2019-03-27T00:58:31.224Z,54.80
2019-03-27T01:01:09.449Z,54.80
2019-03-27T01:03:39.570Z,54.90
2019-03-27T01:06:09.756Z,54.90
2019-03-27T01:08:41.005Z,54.80
2019-03-27T01:11:11.335Z,55.00
2019-03-27T01:13:41.484Z,54.90
2019-03-27T01:16:11.610Z,54.90
2019-03-27T01:18:41.740Z,54.90
2019-03-27T01:21:11.871Z,54.90
2019-03-27T01:23:42.034Z,54.80
2019-03-27T01:26:12.207Z,54.80
2019-03-27T01:28:42.315Z,54.80
2019-03-27T01:31:12.450Z,54.90
2019-03-27T01:33:42.566Z,54.90
2019-03-27T01:36:12.686Z,54.90
2019-03-27T01:38:42.806Z,54.90
2019-03-27T01:41:13.756Z,54.90
2019-03-27T01:43:43.893Z,54.90
2019-03-27T01:46:14.825Z,54.90
2019-03-27T01:48:44.973Z,54.90
2019-03-27T01:51:15.153Z,55.00
2019-03-27T01:53:45.447Z,54.90
2019-03-27T01:56:15.590Z,54.90
2019-03-27T01:58:45.749Z,54.90
2019-03-27T02:01:15.917Z,54.90
2019-03-27T02:03:46.063Z,54.90
2019-03-27T02:06:16.228Z,54.90
2019-03-27T02:08:46.377Z,54.80
2019-03-27T02:11:16.501Z,55.00
2019-03-27T02:13:46.645Z,54.90
2019-03-27T02:16:16.822Z,54.80
2019-03-27T02:18:46.952Z,54.80
2019-03-27T02:21:17.486Z,54.90
2019-03-27T02:23:47.649Z,54.80
2019-03-27T02:26:17.817Z,54.90
2019-03-27T02:28:47.958Z,54.90
2019-03-27T02:31:18.119Z,54.90
2019-03-27T02:33:48.382Z,54.90
2019-03-27T02:36:18.577Z,54.70
2019-03-27T02:38:48.751Z,54.90
2019-03-27T02:41:18.962Z,55.00
2019-03-27T02:43:49.117Z,54.90
2019-03-27T02:46:25.095Z,54.90
2019-03-27T02:48:51.122Z,54.80
2019-03-27T02:51:21.262Z,54.90
2019-03-27T02:53:51.482Z,55.00
2019-03-27T02:56:21.630Z,55.00
2019-03-27T02:58:53.046Z,55.00
2019-03-27T03:01:23.190Z,54.90
2019-03-27T03:03:53.339Z,55.00
2019-03-27T03:06:23.562Z,54.90
2019-03-27T03:08:53.795Z,55.00
2019-03-27T03:11:24.004Z,55.00
2019-03-27T03:13:54.175Z,55.00
2019-03-27T03:16:40.879Z,55.00
2019-03-27T03:18:56.162Z,55.00
2019-03-27T03:21:26.314Z,55.10
2019-03-27T03:23:56.534Z,55.00
2019-03-27T03:26:26.677Z,54.90
2019-03-27T03:28:56.797Z,54.90
2019-03-27T03:31:26.927Z,54.90
2019-03-27T03:33:57.065Z,54.90
2019-03-27T03:36:27.200Z,55.00
2019-03-27T03:38:57.322Z,55.00
2019-03-27T03:41:27.448Z,54.90
2019-03-27T03:43:57.588Z,55.00
2019-03-27T03:46:27.789Z,55.00
2019-03-27T03:48:57.933Z,55.00
2019-03-27T03:51:28.071Z,55.00
2019-03-27T03:54:00.974Z,55.00
2019-03-27T03:56:31.236Z,55.00
2019-03-27T03:59:02.378Z,55.00
2019-03-27T04:01:35.373Z,55.00
2019-03-27T04:04:05.678Z,55.00
2019-03-27T04:06:35.828Z,55.10
2019-03-27T04:09:07.374Z,55.00
2019-03-27T04:11:37.520Z,55.00
2019-03-27T04:14:07.676Z,55.00
2019-03-27T04:16:37.830Z,55.00
2019-03-27T04:19:07.944Z,55.00
2019-03-27T04:21:39.717Z,54.90
2019-03-27T04:24:09.897Z,54.90
2019-03-27T04:26:40.036Z,54.90
2019-03-27T04:29:10.159Z,54.90
2019-03-27T04:31:40.314Z,55.00
2019-03-27T04:34:10.416Z,54.90
2019-03-27T04:36:40.541Z,55.00
2019-03-27T04:39:10.654Z,55.00
2019-03-27T04:41:40.781Z,55.00
2019-03-27T04:44:10.920Z,55.00
2019-03-27T04:46:41.073Z,55.00
2019-03-27T04:49:12.459Z,55.00
2019-03-27T04:51:42.597Z,55.00
2019-03-27T04:54:13.733Z,55.00
2019-03-27T04:56:43.883Z,55.00
2019-03-27T04:59:15.669Z,55.10
2019-03-27T05:01:45.808Z,55.00
2019-03-27T05:04:16.177Z,55.10
2019-03-27T05:06:46.322Z,55.00
2019-03-27T05:09:16.442Z,55.00
2019-03-27T05:11:46.602Z,55.00
2019-03-27T05:14:18.334Z,55.00
2019-03-27T05:16:49.189Z,55.00
2019-03-27T05:19:19.306Z,55.10
2019-03-27T05:21:49.457Z,55.00
2019-03-27T05:24:19.638Z,55.00
2019-03-27T05:26:49.782Z,55.00
2019-03-27T05:29:19.896Z,55.00
2019-03-27T05:31:50.035Z,55.00
2019-03-27T05:34:21.170Z,55.00
2019-03-27T05:36:51.296Z,55.00
2019-03-27T05:39:21.424Z,55.00
2019-03-27T05:41:51.558Z,55.00
2019-03-27T05:44:21.766Z,55.00
2019-03-27T05:46:51.933Z,55.00
2019-03-27T05:49:22.052Z,55.00
2019-03-27T05:51:52.177Z,55.00
2019-03-27T05:54:22.389Z,55.00
2019-03-27T05:56:52.582Z,55.00
2019-03-27T05:59:22.680Z,55.00
2019-03-27T06:01:52.819Z,55.00
2019-03-27T06:04:26.082Z,55.00
2019-03-27T06:06:56.257Z,55.00
2019-03-27T06:09:29.353Z,55.00
2019-03-27T06:11:59.480Z,55.00
2019-03-27T06:14:29.613Z,55.10
2019-03-27T06:16:59.745Z,55.00
2019-03-27T06:19:29.903Z,54.90
2019-03-27T06:22:00.216Z,55.00
2019-03-27T06:24:30.349Z,55.00
2019-03-27T06:27:00.497Z,55.00
2019-03-27T06:29:31.169Z,55.00
2019-03-27T06:32:01.341Z,55.00
2019-03-27T06:34:31.453Z,55.00
2019-03-27T06:37:01.598Z,55.00
2019-03-27T06:39:31.721Z,55.00
2019-03-27T06:42:01.846Z,55.10
2019-03-27T06:44:31.989Z,55.10
2019-03-27T06:47:02.140Z,55.00
2019-03-27T06:49:32.251Z,55.00
2019-03-27T06:52:04.015Z,55.00
2019-03-27T06:54:34.137Z,55.00
2019-03-27T06:57:04.262Z,55.00
2019-03-27T06:59:34.425Z,55.00
2019-03-27T07:02:04.577Z,55.00
2019-03-27T07:04:34.842Z,55.10
2019-03-27T07:07:04.987Z,55.00
2019-03-27T07:09:35.165Z,55.00
2019-03-27T07:12:05.271Z,55.00
2019-03-27T07:14:35.425Z,55.00
2019-03-27T07:17:05.728Z,55.10
2019-03-27T07:19:35.857Z,55.10
2019-03-27T07:22:08.389Z,55.00
2019-03-27T07:24:38.979Z,55.10
2019-03-27T07:27:09.124Z,55.10
2019-03-27T07:29:39.247Z,55.10
2019-03-27T07:32:09.374Z,55.20
2019-03-27T07:34:39.500Z,55.20
2019-03-27T07:37:09.613Z,55.30
2019-03-27T07:39:39.738Z,55.30
2019-03-27T07:42:09.894Z,55.20
2019-03-27T07:44:40.010Z,55.30
2019-03-27T07:47:10.125Z,55.20
2019-03-27T07:49:40.308Z,55.30
2019-03-27T07:52:10.526Z,55.30
2019-03-27T07:54:40.648Z,55.40
2019-03-27T07:57:10.772Z,55.30
2019-03-27T07:59:40.921Z,55.30
2019-03-27T08:02:11.067Z,55.40
2019-03-27T08:04:41.203Z,55.40
2019-03-27T08:07:11.330Z,55.40
2019-03-27T08:09:41.514Z,55.40
2019-03-27T08:12:12.146Z,55.40
2019-03-27T08:14:42.556Z,55.40
2019-03-27T08:17:12.706Z,55.40
2019-03-27T08:19:42.830Z,55.40
2019-03-27T08:22:13.026Z,55.50
2019-03-27T08:24:43.171Z,55.20
2019-03-27T08:27:14.635Z,55.50
2019-03-27T08:29:45.781Z,55.40
2019-03-27T08:32:16.823Z,55.40
2019-03-27T08:34:46.993Z,55.40
2019-03-27T08:37:17.128Z,55.50
2019-03-27T08:39:47.270Z,55.40
2019-03-27T08:42:17.409Z,55.40
2019-03-27T08:44:48.897Z,55.50
2019-03-27T08:47:19.993Z,55.50
2019-03-27T08:49:50.317Z,55.50
2019-03-27T08:52:20.541Z,55.40
2019-03-27T08:54:50.701Z,55.40
2019-03-27T08:57:20.827Z,55.50
2019-03-27T08:59:50.965Z,55.40
2019-03-27T09:02:21.143Z,55.40
2019-03-27T09:04:54.442Z,55.40
2019-03-27T09:07:24.569Z,55.40
2019-03-27T09:09:54.973Z,55.40
2019-03-27T09:12:25.102Z,55.40
2019-03-27T09:14:55.362Z,55.50
2019-03-27T09:17:25.506Z,55.50
2019-03-27T09:19:55.626Z,55.40
2019-03-27T09:22:25.769Z,55.40
2019-03-27T09:24:56.938Z,55.50
2019-03-27T09:27:27.174Z,55.40
2019-03-27T09:29:57.358Z,55.40
2019-03-27T09:32:27.540Z,55.50
2019-03-27T09:34:57.838Z,55.50
2019-03-27T09:37:29.666Z,55.50
2019-03-27T09:39:59.807Z,55.40
2019-03-27T09:42:29.990Z,55.50
2019-03-27T09:45:00.262Z,55.40
2019-03-27T09:47:34.349Z,55.50
2019-03-27T09:50:02.836Z,55.50
2019-03-27T09:52:32.970Z,55.40
2019-03-27T09:55:03.173Z,55.50
2019-03-27T09:57:33.304Z,55.40
2019-03-27T10:00:03.542Z,55.50
2019-03-27T10:02:33.828Z,55.50
2019-03-27T10:05:04.118Z,55.50
2019-03-27T10:07:35.160Z,55.60
2019-03-27T10:10:05.449Z,55.50
2019-03-27T10:12:35.699Z,55.50
2019-03-27T10:15:07.112Z,55.40
2019-03-27T10:17:37.252Z,55.50
2019-03-27T10:20:07.406Z,55.40
2019-03-27T10:22:37.541Z,55.50
2019-03-27T10:25:08.765Z,55.40
2019-03-27T10:27:38.929Z,55.40
2019-03-27T10:30:09.333Z,55.40
2019-03-27T10:32:39.479Z,55.40
2019-03-27T10:35:09.601Z,55.40
2019-03-27T10:37:39.735Z,55.40
2019-03-27T10:40:09.941Z,55.40
2019-03-27T10:42:40.145Z,55.40
2019-03-27T10:45:10.966Z,55.50
2019-03-27T10:47:41.115Z,55.50
2019-03-27T10:50:17.559Z,55.50
2019-03-27T10:52:43.201Z,55.50
2019-03-27T10:55:13.352Z,55.70
2019-03-27T10:57:45.122Z,55.60
2019-03-27T11:00:15.298Z,55.50
2019-03-27T11:02:45.429Z,55.60
2019-03-27T11:05:16.854Z,55.60
2019-03-27T11:07:46.985Z,55.50
2019-03-27T11:10:17.110Z,55.60
2019-03-27T11:12:47.314Z,55.60
2019-03-27T11:15:17.493Z,55.60
2019-03-27T11:17:47.638Z,55.60
2019-03-27T11:20:29.941Z,55.50
2019-03-27T11:22:49.618Z,56.10
2019-03-27T11:25:19.726Z,55.50
2019-03-27T11:27:51.576Z,56.10
2019-03-27T11:30:29.768Z,55.40
2019-03-27T11:32:59.908Z,55.40
2019-03-27T11:35:30.022Z,55.50
2019-03-27T11:38:00.150Z,55.50
2019-03-27T11:40:30.266Z,55.50
2019-03-27T11:43:00.405Z,55.40
2019-03-27T11:45:30.556Z,55.40
2019-03-27T11:48:02.310Z,55.50
2019-03-27T11:50:44.206Z,55.50
2019-03-27T11:53:05.322Z,55.40
2019-03-27T11:55:35.470Z,55.40
2019-03-27T11:58:05.626Z,55.40
2019-03-27T12:00:35.781Z,55.50
2019-03-27T12:03:05.974Z,55.00
2019-03-27T12:05:36.147Z,55.40
2019-03-27T12:08:07.186Z,55.40
2019-03-27T12:10:37.298Z,55.40
2019-03-27T12:13:07.456Z,55.40
2019-03-27T12:15:42.138Z,55.40
2019-03-27T12:18:14.217Z,55.40
2019-03-27T12:20:57.704Z,55.40
2019-03-27T12:23:16.210Z,55.40
2019-03-27T12:25:46.397Z,55.40
2019-03-27T12:28:16.542Z,55.40
2019-03-27T12:30:46.726Z,55.40
2019-03-27T12:33:17.378Z,55.40
2019-03-27T12:35:47.564Z,55.40
2019-03-27T12:38:17.742Z,55.40
2019-03-27T12:40:47.881Z,55.50
2019-03-27T12:43:18.038Z,55.40
2019-03-27T12:45:48.178Z,55.40
2019-03-27T12:48:18.314Z,55.40
2019-03-27T12:50:48.438Z,55.40
2019-03-27T12:53:18.604Z,55.40
2019-03-27T12:55:49.772Z,55.40
2019-03-27T12:58:20.917Z,55.40
2019-03-27T13:00:51.037Z,55.30
2019-03-27T13:03:21.186Z,55.30
2019-03-27T13:05:51.310Z,55.30
2019-03-27T13:08:21.447Z,55.30
2019-03-27T13:10:51.565Z,55.30
2019-03-27T13:13:21.726Z,55.40
2019-03-27T13:15:51.870Z,55.40
2019-03-27T13:18:23.631Z,55.30
2019-03-27T13:20:53.754Z,55.40
2019-03-27T13:23:23.877Z,55.50
2019-03-27T13:25:53.995Z,55.30
2019-03-27T13:28:24.127Z,55.40
2019-03-27T13:30:54.240Z,55.40
2019-03-27T13:33:24.380Z,55.40
2019-03-27T13:35:57.347Z,55.40
2019-03-27T13:38:28.394Z,55.40
2019-03-27T13:40:58.510Z,55.40
2019-03-27T13:43:28.674Z,55.30
2019-03-27T13:45:59.819Z,55.40
2019-03-27T13:48:29.953Z,55.40
2019-03-27T13:51:00.082Z,55.50
2019-03-27T13:53:30.217Z,55.50
2019-03-27T13:56:01.384Z,55.40
2019-03-27T13:58:31.597Z,55.40
2019-03-27T14:01:02.195Z,55.40
2019-03-27T14:03:35.353Z,55.40
2019-03-27T14:06:05.478Z,55.50
2019-03-27T14:08:35.626Z,56.00
2019-03-27T14:11:05.760Z,55.40
2019-03-27T14:13:37.538Z,55.50
2019-03-27T14:16:07.764Z,55.50
2019-03-27T14:18:39.184Z,55.40
2019-03-27T14:21:10.207Z,55.40
2019-03-27T14:23:40.371Z,55.50
2019-03-27T14:26:10.512Z,55.50
2019-03-27T14:28:41.589Z,55.50
2019-03-27T14:31:11.693Z,55.40
2019-03-27T14:33:41.810Z,55.50
2019-03-27T14:36:11.933Z,55.30
2019-03-27T14:38:42.073Z,55.30
2019-03-27T14:41:13.812Z,55.30
2019-03-27T14:43:43.961Z,55.40
2019-03-27T14:46:14.112Z,55.40
2019-03-27T14:48:44.239Z,55.40
2019-03-27T14:51:14.368Z,55.40
2019-03-27T14:53:44.494Z,55.40
2019-03-27T14:56:14.622Z,55.40
2019-03-27T14:58:45.857Z,55.40
2019-03-27T15:01:16.001Z,55.30
2019-03-27T15:03:47.769Z,55.40
2019-03-27T15:06:17.902Z,55.50
2019-03-27T15:08:48.064Z,55.50
2019-03-27T15:11:18.274Z,55.60
2019-03-27T15:13:48.410Z,55.50
2019-03-27T15:16:19.701Z,55.50
2019-03-27T15:18:52.419Z,55.50
2019-03-27T15:21:21.882Z,55.50
2019-03-27T15:23:52.007Z,55.50
2019-03-27T15:26:22.794Z,55.50
2019-03-27T15:28:52.935Z,55.50
2019-03-27T15:31:23.504Z,55.50
2019-03-27T15:33:53.637Z,55.40
2019-03-27T15:36:24.000Z,55.50
2019-03-27T15:38:54.138Z,55.50
2019-03-27T15:41:24.373Z,55.50
2019-03-27T15:43:54.525Z,55.50
2019-03-27T15:46:24.752Z,55.60
2019-03-27T15:48:54.900Z,55.60
2019-03-27T15:51:25.146Z,55.50
2019-03-27T15:53:55.318Z,55.50
2019-03-27T15:56:25.506Z,55.50
2019-03-27T15:58:57.264Z,55.50
2019-03-27T16:01:27.459Z,55.50
2019-03-27T16:03:57.620Z,55.60
2019-03-27T16:06:27.778Z,55.50
2019-03-27T16:08:57.938Z,55.50
2019-03-27T16:11:28.678Z,55.60
2019-03-27T16:13:58.830Z,55.50
2019-03-27T16:16:28.998Z,55.60
2019-03-27T16:19:00.561Z,55.50
2019-03-27T16:21:30.720Z,55.50
2019-03-27T16:24:06.609Z,55.70
2019-03-27T16:26:32.869Z,55.50
2019-03-27T16:29:03.592Z,55.60
2019-03-27T16:31:33.743Z,55.50
2019-03-27T16:34:03.890Z,55.50
2019-03-27T16:36:34.065Z,55.60
2019-03-27T16:39:05.337Z,55.50
2019-03-27T16:41:35.606Z,55.50
2019-03-27T16:44:05.779Z,55.40
2019-03-27T16:46:36.405Z,55.30
2019-03-27T16:49:06.563Z,55.40
2019-03-27T16:51:36.685Z,55.40
2019-03-27T16:54:07.033Z,55.50
2019-03-27T16:56:37.354Z,55.40
2019-03-27T16:59:07.613Z,55.30
2019-03-27T17:01:37.862Z,55.20
2019-03-27T17:04:09.613Z,55.30
2019-03-27T17:06:39.809Z,55.40
2019-03-27T17:09:11.066Z,55.30
2019-03-27T17:11:41.277Z,55.40
2019-03-27T17:14:11.493Z,55.80
2019-03-27T17:16:41.720Z,56.00
2019-03-27T17:19:12.151Z,55.50
2019-03-27T17:21:42.514Z,55.30
2019-03-27T17:24:12.669Z,55.40
2019-03-27T17:26:42.810Z,55.30
2019-03-27T17:29:13.046Z,55.30
2019-03-27T17:31:43.230Z,55.30
2019-03-27T17:34:13.382Z,55.20
2019-03-27T17:36:43.506Z,55.20
2019-03-27T17:39:14.224Z,55.30
2019-03-27T17:41:44.422Z,55.20
2019-03-27T17:44:14.572Z,55.10
2019-03-27T17:46:44.703Z,55.10
2019-03-27T17:49:14.900Z,55.10
2019-03-27T17:51:45.031Z,55.20
2019-03-27T17:54:20.776Z,55.20
2019-03-27T17:56:47.123Z,55.30
2019-03-27T17:59:19.810Z,55.30
2019-03-27T18:01:49.168Z,55.30
2019-03-27T18:04:19.334Z,55.30
2019-03-27T18:06:49.528Z,55.40
2019-03-27T18:09:19.763Z,55.40
2019-03-27T18:11:49.903Z,55.40
2019-03-27T18:14:20.139Z,55.30
2019-03-27T18:16:50.315Z,55.30
2019-03-27T18:19:20.471Z,55.30
2019-03-27T18:21:50.620Z,55.30
2019-03-27T18:24:20.813Z,55.20
2019-03-27T18:26:52.093Z,55.20
2019-03-27T18:29:22.315Z,55.20
2019-03-27T18:31:52.449Z,55.20
2019-03-27T18:34:22.593Z,55.20
2019-03-27T18:36:52.735Z,55.20
2019-03-27T18:39:22.962Z,55.20
2019-03-27T18:41:54.131Z,55.20
2019-03-27T18:44:24.353Z,55.10
2019-03-27T18:46:54.507Z,55.10
2019-03-27T18:49:24.688Z,55.10
2019-03-27T18:51:54.841Z,55.20
2019-03-27T18:54:24.979Z,55.20
2019-03-27T18:56:55.199Z,55.20
2019-03-27T18:59:25.372Z,55.20
2019-03-27T19:01:55.591Z,55.10
2019-03-27T19:04:26.945Z,55.10
2019-03-27T19:06:58.716Z,55.20
2019-03-27T19:09:29.973Z,55.10
2019-03-27T19:12:00.366Z,55.10
2019-03-27T19:14:30.628Z,55.10
2019-03-27T19:17:00.857Z,55.70
2019-03-27T19:19:30.993Z,55.10
2019-03-27T19:22:01.255Z,55.10
2019-03-27T19:24:31.441Z,55.10
2019-03-27T19:27:01.589Z,55.10
2019-03-27T19:29:31.809Z,55.20
2019-03-27T19:32:02.006Z,55.20
2019-03-27T19:34:32.953Z,55.10
2019-03-27T19:37:03.095Z,55.20
2019-03-27T19:39:33.271Z,55.20
2019-03-27T19:42:03.546Z,55.20
2019-03-27T19:44:33.774Z,55.40
2019-03-27T19:47:04.004Z,55.20
2019-03-27T19:49:34.134Z,55.10
2019-03-27T19:52:04.330Z,55.20
2019-03-27T19:54:34.494Z,55.20
2019-03-27T19:57:04.658Z,55.20
2019-03-27T19:59:34.882Z,55.20
2019-03-27T20:02:05.110Z,55.20
2019-03-27T20:04:35.274Z,55.20
2019-03-27T20:07:05.410Z,55.20
2019-03-27T20:09:35.558Z,55.20
2019-03-27T20:12:05.732Z,55.20
2019-03-27T20:14:35.914Z,55.20
2019-03-27T20:17:06.236Z,55.20
2019-03-27T20:19:36.367Z,55.20
2019-03-27T20:22:06.530Z,55.20
2019-03-27T20:24:41.302Z,55.20
2019-03-27T20:27:08.650Z,55.20
2019-03-27T20:29:38.802Z,55.20
2019-03-27T20:32:09.169Z,55.20
2019-03-27T20:34:39.407Z,55.30
2019-03-27T20:37:09.579Z,55.20
2019-03-27T20:39:42.507Z,55.20
2019-03-27T20:42:11.686Z,55.30
2019-03-27T20:44:41.834Z,55.20
2019-03-27T20:47:11.984Z,55.20
2019-03-27T20:49:42.221Z,55.20
2019-03-27T20:52:12.374Z,55.20
2019-03-27T20:54:54.192Z,55.30
2019-03-27T20:57:14.392Z,55.30
2019-03-27T20:59:44.553Z,55.30
2019-03-27T21:02:20.269Z,55.30
2019-03-27T21:04:49.453Z,55.30
2019-03-27T21:07:19.632Z,55.30
2019-03-27T21:09:53.011Z,55.30
2019-03-27T21:12:21.669Z,55.30
2019-03-27T21:14:51.898Z,55.30
2019-03-27T21:17:22.035Z,55.30
2019-03-27T21:19:52.198Z,55.30
2019-03-27T21:22:22.366Z,55.40
2019-03-27T21:24:52.544Z,55.30
2019-03-27T21:27:23.023Z,55.30
2019-03-27T21:29:53.147Z,55.30
2019-03-27T21:32:23.389Z,55.30
2019-03-27T21:34:53.680Z,55.30
2019-03-27T21:37:25.567Z,55.30
2019-03-27T21:39:55.851Z,55.30
2019-03-27T21:42:28.283Z,55.30
2019-03-27T21:44:58.555Z,55.40
2019-03-27T21:47:28.809Z,55.30
2019-03-27T21:49:59.116Z,55.30
2019-03-27T21:52:29.415Z,55.30
2019-03-27T21:54:59.723Z,55.30
2019-03-27T21:57:30.007Z,55.40
2019-03-27T22:00:00.777Z,55.40
2019-03-27T22:02:33.240Z,55.30
2019-03-27T22:05:03.660Z,55.30
2019-03-27T22:07:33.916Z,55.30
2019-03-27T22:10:05.472Z,55.30
2019-03-27T22:12:38.351Z,55.30
2019-03-27T22:15:08.751Z,55.30
2019-03-27T22:17:39.016Z,55.40
2019-03-27T22:20:09.361Z,55.40
2019-03-27T22:22:39.615Z,55.40
2019-03-27T22:25:09.975Z,55.40
2019-03-27T22:27:40.229Z,55.40
2019-03-27T22:30:10.519Z,55.20
2019-03-27T22:32:40.776Z,55.40
2019-03-27T22:35:11.067Z,55.40
2019-03-27T22:37:41.355Z,55.30
2019-03-27T22:40:11.655Z,56.00
2019-03-27T22:42:41.950Z,55.30
2019-03-27T22:45:12.210Z,55.40
2019-03-27T22:47:43.475Z,55.50
2019-03-27T22:50:13.794Z,55.40
2019-03-27T22:52:44.039Z,55.40
2019-03-27T22:55:14.319Z,55.40
2019-03-27T22:57:44.575Z,55.40
2019-03-27T23:00:15.001Z,55.40
2019-03-27T23:02:46.857Z,55.40
2019-03-27T23:05:17.211Z,55.50
2019-03-27T23:07:47.451Z,55.40
2019-03-27T23:10:17.703Z,55.50
2019-03-27T23:12:47.968Z,55.40
2019-03-27T23:15:18.216Z,55.40
2019-03-27T23:17:50.212Z,55.50
2019-03-27T23:20:20.505Z,55.50
2019-03-27T23:22:50.747Z,55.50
2019-03-27T23:25:21.018Z,55.50
2019-03-27T23:27:51.252Z,55.50
2019-03-27T23:30:21.579Z,55.50
2019-03-27T23:32:51.840Z,55.50
2019-03-27T23:35:22.092Z,55.50
2019-03-27T23:37:52.324Z,55.60
2019-03-27T23:40:22.584Z,55.50
2019-03-27T23:42:52.838Z,55.50
2019-03-27T23:45:23.112Z,55.60
2019-03-27T23:47:53.358Z,55.50
2019-03-27T23:50:23.710Z,55.50
2019-03-27T23:52:53.969Z,55.60
2019-03-27T23:55:24.290Z,55.50
2019-03-27T23:57:54.532Z,55.60
