createdAt,value
2019-04-25T00:01:43.916Z,39.20
2019-04-25T00:04:13.961Z,39.40
2019-04-25T00:06:43.871Z,39.60
2019-04-25T00:09:16.359Z,39.60
2019-04-25T00:11:47.760Z,39.70
2019-04-25T00:14:16.990Z,39.70
2019-04-25T00:16:47.093Z,39.80
2019-04-25T00:19:15.893Z,39.90
2019-04-25T00:22:09.774Z,39.90
2019-04-25T00:24:46.178Z,39.90
2019-04-25T00:27:15.116Z,40.00
2019-04-25T00:29:45.706Z,40.00
2019-04-25T00:32:14.522Z,40.20
2019-04-25T00:34:44.336Z,40.20
2019-04-25T00:37:14.018Z,40.30
2019-04-25T00:39:44.779Z,40.40
2019-04-25T00:42:13.483Z,40.30
2019-04-25T00:44:44.707Z,40.40
2019-04-25T00:47:12.970Z,40.50
2019-04-25T00:49:43.252Z,40.40
2019-04-25T00:52:12.256Z,40.60
2019-04-25T00:54:41.381Z,40.70
2019-04-25T00:57:12.178Z,40.50
2019-04-25T00:59:47.022Z,40.60
2019-04-25T01:02:24.876Z,40.60
2019-04-25T01:04:54.201Z,40.70
2019-04-25T01:07:23.156Z,40.70
2019-04-25T01:09:53.618Z,40.70
2019-04-25T01:12:23.246Z,40.60
2019-04-25T01:14:52.828Z,40.60
2019-04-25T01:17:22.945Z,40.80
2019-04-25T01:19:51.711Z,40.80
2019-04-25T01:22:20.376Z,40.80
2019-04-25T01:24:49.391Z,40.90
2019-04-25T01:27:18.581Z,41.00
2019-04-25T01:29:47.856Z,40.90
2019-04-25T01:32:19.866Z,40.80
2019-04-25T01:35:05.619Z,40.90
2019-04-25T01:38:08.543Z,40.80
2019-04-25T01:40:49.729Z,40.70
2019-04-25T01:43:37.546Z,40.90
2019-04-25T01:46:06.692Z,41.00
2019-04-25T01:48:35.592Z,41.20
2019-04-25T01:51:04.735Z,41.20
2019-04-25T01:53:33.878Z,41.30
2019-04-25T01:56:07.579Z,41.10
2019-04-25T01:58:34.850Z,41.10
2019-04-25T02:01:04.627Z,41.30
2019-04-25T02:03:34.354Z,41.30
2019-04-25T02:06:05.063Z,41.20
2019-04-25T02:08:34.060Z,41.20
2019-04-25T02:11:17.766Z,41.30
2019-04-25T02:13:46.662Z,41.40
2019-04-25T02:16:15.731Z,41.40
2019-04-25T02:18:44.878Z,41.50
2019-04-25T02:21:13.810Z,41.70
2019-04-25T02:23:44.138Z,41.70
2019-04-25T02:26:16.727Z,41.80
2019-04-25T02:28:43.828Z,41.80
2019-04-25T02:31:17.615Z,42.00
2019-04-25T02:33:44.403Z,41.90
2019-04-25T02:36:15.062Z,42.00
2019-04-25T02:38:44.291Z,42.00
2019-04-25T02:41:14.756Z,42.10
2019-04-25T02:43:45.014Z,42.00
2019-04-25T02:46:40.531Z,42.00
2019-04-25T02:49:39.389Z,42.00
2019-04-25T02:52:20.591Z,41.80
2019-04-25T02:54:49.721Z,41.90
2019-04-25T02:57:18.851Z,41.80
2019-04-25T02:59:47.526Z,41.80
2019-04-25T03:02:16.790Z,41.60
2019-04-25T03:04:45.427Z,41.70
2019-04-25T03:07:17.580Z,41.70
2019-04-25T03:09:45.386Z,41.90
2019-04-25T03:12:26.624Z,41.90
2019-04-25T03:14:44.923Z,41.90
2019-04-25T03:17:14.279Z,41.90
2019-04-25T03:20:14.108Z,41.70
2019-04-25T03:22:44.291Z,41.70
2019-04-25T03:25:16.460Z,41.70
2019-04-25T03:27:44.170Z,41.90
2019-04-25T03:30:16.606Z,41.90
2019-04-25T03:32:45.114Z,41.90
2019-04-25T03:35:14.478Z,41.90
2019-04-25T03:37:43.632Z,41.90
2019-04-25T03:40:14.000Z,42.00
2019-04-25T03:42:43.903Z,42.10
2019-04-25T03:45:13.981Z,42.00
2019-04-25T03:47:43.272Z,41.80
2019-04-25T03:50:13.785Z,41.90
2019-04-25T03:52:43.570Z,41.90
2019-04-25T03:55:12.458Z,42.00
2019-04-25T03:57:41.105Z,42.00
2019-04-25T04:00:10.722Z,42.00
2019-04-25T04:02:39.730Z,42.00
2019-04-25T04:05:09.516Z,42.20
2019-04-25T04:07:38.550Z,42.10
2019-04-25T04:10:07.984Z,42.00
2019-04-25T04:12:37.187Z,42.10
2019-04-25T04:15:06.970Z,42.20
2019-04-25T04:17:53.605Z,42.00
2019-04-25T04:20:38.758Z,42.10
2019-04-25T04:23:33.118Z,42.00
2019-04-25T04:26:03.304Z,42.10
2019-04-25T04:28:33.637Z,42.20
2019-04-25T04:31:03.678Z,42.10
2019-04-25T04:33:34.545Z,42.20
2019-04-25T04:36:03.891Z,42.20
2019-04-25T04:38:34.138Z,42.10
2019-04-25T04:41:03.949Z,42.00
2019-04-25T04:43:34.190Z,42.00
2019-04-25T04:46:03.940Z,42.00
2019-04-25T04:48:34.226Z,41.80
2019-04-25T04:51:03.423Z,42.00
2019-04-25T04:53:35.584Z,41.90
2019-04-25T04:56:04.172Z,41.80
2019-04-25T04:58:34.306Z,41.80
2019-04-25T05:01:03.693Z,41.70
2019-04-25T05:04:00.610Z,41.70
2019-04-25T05:06:38.367Z,41.80
2019-04-25T05:09:15.637Z,41.80
2019-04-25T05:11:45.089Z,41.80
2019-04-25T05:14:15.344Z,41.80
2019-04-25T05:16:45.313Z,41.70
2019-04-25T05:19:15.305Z,41.70
2019-04-25T05:21:45.634Z,41.60
2019-04-25T05:24:16.017Z,41.60
2019-04-25T05:26:45.161Z,41.60
2019-04-25T05:29:17.484Z,41.60
2019-04-25T05:31:47.501Z,41.60
2019-04-25T05:34:17.198Z,41.60
2019-04-25T05:36:47.293Z,41.60
2019-04-25T05:39:17.787Z,41.50
2019-04-25T05:42:07.313Z,41.50
2019-04-25T05:44:34.730Z,41.40
2019-04-25T05:47:04.172Z,41.40
2019-04-25T05:49:34.243Z,41.40
2019-04-25T05:52:04.041Z,41.30
2019-04-25T05:54:34.392Z,41.30
2019-04-25T05:57:03.716Z,41.20
2019-04-25T05:59:33.732Z,41.10
2019-04-25T06:02:03.933Z,41.10
2019-04-25T06:04:33.587Z,41.10
2019-04-25T06:07:02.282Z,40.90
2019-04-25T06:09:54.448Z,41.00
2019-04-25T06:12:29.577Z,40.80
2019-04-25T06:14:58.185Z,40.80
2019-04-25T06:17:37.625Z,40.80
2019-04-25T06:20:07.645Z,40.80
2019-04-25T06:22:54.246Z,40.80
2019-04-25T06:25:29.784Z,40.70
2019-04-25T06:27:59.086Z,40.60
2019-04-25T06:30:29.643Z,40.90
2019-04-25T06:32:58.326Z,40.80
2019-04-25T06:35:27.595Z,40.70
2019-04-25T06:37:56.280Z,40.60
2019-04-25T06:40:25.207Z,40.60
2019-04-25T06:42:55.269Z,40.50
2019-04-25T06:45:34.424Z,40.50
2019-04-25T06:48:23.148Z,40.30
2019-04-25T06:50:53.778Z,40.10
2019-04-25T06:53:24.749Z,39.90
2019-04-25T06:55:53.631Z,39.90
2019-04-25T06:58:26.914Z,40.00
2019-04-25T07:00:58.880Z,39.90
2019-04-25T07:03:25.135Z,40.00
2019-04-25T07:05:54.670Z,40.00
2019-04-25T07:08:25.508Z,40.00
2019-04-25T07:10:55.276Z,40.20
2019-04-25T07:13:25.610Z,40.00
2019-04-25T07:15:54.884Z,39.70
2019-04-25T07:18:29.224Z,39.30
2019-04-25T07:20:54.318Z,39.20
2019-04-25T07:23:23.624Z,39.10
2019-04-25T07:25:59.729Z,39.10
2019-04-25T07:28:36.878Z,39.10
2019-04-25T07:31:25.023Z,39.10
2019-04-25T07:34:08.209Z,39.10
2019-04-25T07:36:37.338Z,39.10
2019-04-25T07:39:10.589Z,39.10
2019-04-25T07:41:38.798Z,39.00
2019-04-25T07:44:07.416Z,38.90
2019-04-25T07:46:39.358Z,38.80
2019-04-25T07:49:06.374Z,38.60
2019-04-25T07:51:35.538Z,38.30
2019-04-25T07:54:04.589Z,38.10
2019-04-25T07:56:35.177Z,38.10
2019-04-25T07:59:03.894Z,38.10
2019-04-25T08:01:33.764Z,37.80
2019-04-25T08:04:03.558Z,37.80
2019-04-25T08:06:33.393Z,37.60
2019-04-25T08:09:04.074Z,37.50
2019-04-25T08:11:34.180Z,37.50
2019-04-25T08:14:14.472Z,37.50
2019-04-25T08:16:44.499Z,37.40
2019-04-25T08:19:13.642Z,37.60
2019-04-25T08:21:43.932Z,37.60
2019-04-25T08:24:13.961Z,38.00
2019-04-25T08:26:43.654Z,37.70
2019-04-25T08:29:13.329Z,37.40
2019-04-25T08:31:43.929Z,37.00
2019-04-25T08:34:14.482Z,37.00
2019-04-25T08:36:45.444Z,36.90
2019-04-25T08:39:14.712Z,36.50
2019-04-25T08:41:45.444Z,36.40
2019-04-25T08:44:14.922Z,36.40
2019-04-25T08:46:44.626Z,36.30
2019-04-25T08:49:31.839Z,36.00
2019-04-25T08:52:01.098Z,35.90
2019-04-25T08:54:42.220Z,35.60
2019-04-25T08:57:15.385Z,35.40
2019-04-25T08:59:52.718Z,35.20
2019-04-25T09:02:39.234Z,35.00
2019-04-25T09:05:24.336Z,34.90
2019-04-25T09:07:54.348Z,35.00
2019-04-25T09:10:23.801Z,34.90
2019-04-25T09:12:53.724Z,35.00
2019-04-25T09:15:24.127Z,35.10
2019-04-25T09:17:54.665Z,35.10
2019-04-25T09:20:23.919Z,35.10
2019-04-25T09:22:54.285Z,35.20
2019-04-25T09:25:23.831Z,35.30
2019-04-25T09:27:54.150Z,35.20
2019-04-25T09:30:24.054Z,35.20
2019-04-25T09:32:53.439Z,35.00
2019-04-25T09:35:23.602Z,34.70
2019-04-25T09:37:53.544Z,34.40
2019-04-25T09:40:23.980Z,34.20
2019-04-25T09:42:53.744Z,33.60
2019-04-25T09:45:47.331Z,33.10
2019-04-25T09:48:37.513Z,32.80
2019-04-25T09:51:20.179Z,32.40
2019-04-25T09:53:51.824Z,32.20
2019-04-25T09:56:28.722Z,32.00
2019-04-25T09:59:07.483Z,31.70
2019-04-25T10:01:36.526Z,31.40
2019-04-25T10:04:05.322Z,31.40
2019-04-25T10:06:33.949Z,31.40
2019-04-25T10:09:02.549Z,31.40
2019-04-25T10:11:31.209Z,31.40
2019-04-25T10:14:14.738Z,31.20
2019-04-25T10:16:44.470Z,31.20
2019-04-25T10:19:14.123Z,31.20
2019-04-25T10:21:43.273Z,31.00
2019-04-25T10:24:13.609Z,30.80
2019-04-25T10:26:44.071Z,30.70
2019-04-25T10:29:13.198Z,30.40
2019-04-25T10:31:43.995Z,30.00
2019-04-25T10:34:14.059Z,29.70
2019-04-25T10:36:45.283Z,29.40
2019-04-25T10:39:14.617Z,29.20
2019-04-25T10:41:46.160Z,29.10
2019-04-25T10:44:14.346Z,28.90
2019-04-25T10:46:46.915Z,28.70
2019-04-25T10:49:14.503Z,28.50
2019-04-25T10:51:44.685Z,27.90
2019-04-25T10:54:14.758Z,28.10
2019-04-25T10:56:45.524Z,27.90
2019-04-25T10:59:14.434Z,28.30
2019-04-25T11:01:45.072Z,28.50
2019-04-25T11:04:20.625Z,28.70
2019-04-25T11:06:49.378Z,28.50
2019-04-25T11:09:24.292Z,28.40
2019-04-25T11:11:53.469Z,28.60
2019-04-25T11:14:23.778Z,28.80
2019-04-25T11:16:55.062Z,28.80
2019-04-25T11:19:23.953Z,28.90
2019-04-25T11:21:53.789Z,28.90
2019-04-25T11:24:23.809Z,28.70
2019-04-25T11:26:55.087Z,28.80
2019-04-25T11:29:24.053Z,28.40
2019-04-25T11:31:53.446Z,28.30
2019-04-25T11:34:22.828Z,28.40
2019-04-25T11:36:51.944Z,27.10
2019-04-25T11:39:52.639Z,24.20
2019-04-25T11:42:23.298Z,24.20
2019-04-25T11:44:52.716Z,23.40
2019-04-25T11:47:24.182Z,22.00
2019-04-25T11:49:54.564Z,21.00
2019-04-25T11:52:28.294Z,20.50
2019-04-25T11:54:54.789Z,21.00
2019-04-25T11:57:24.570Z,21.70
2019-04-25T11:59:54.565Z,22.40
2019-04-25T12:02:25.489Z,22.00
2019-04-25T12:04:55.254Z,21.90
2019-04-25T12:07:24.036Z,22.10
2019-04-25T12:09:54.123Z,22.60
2019-04-25T12:12:23.621Z,23.10
2019-04-25T12:14:54.038Z,23.70
2019-04-25T12:17:23.398Z,24.30
2019-04-25T12:19:54.649Z,24.80
2019-04-25T12:22:23.837Z,24.80
2019-04-25T12:24:54.341Z,24.90
2019-04-25T12:27:23.190Z,25.00
2019-04-25T12:29:52.470Z,24.90
2019-04-25T12:32:21.446Z,24.60
2019-04-25T12:34:51.574Z,24.60
2019-04-25T12:37:21.054Z,24.70
2019-04-25T12:39:49.715Z,24.70
2019-04-25T12:42:18.851Z,24.90
2019-04-25T12:44:57.037Z,25.10
2019-04-25T12:47:27.146Z,25.20
2019-04-25T12:49:56.325Z,25.10
2019-04-25T12:52:25.214Z,24.80
2019-04-25T12:54:57.203Z,24.50
2019-04-25T12:57:25.558Z,24.00
2019-04-25T12:59:55.434Z,23.90
2019-04-25T13:02:24.442Z,24.00
2019-04-25T13:04:55.222Z,23.70
2019-04-25T13:07:24.010Z,23.50
2019-04-25T13:09:53.700Z,23.10
2019-04-25T13:12:23.421Z,22.80
2019-04-25T13:14:52.481Z,22.80
2019-04-25T13:17:21.917Z,22.50
2019-04-25T13:19:50.620Z,22.50
2019-04-25T13:22:19.599Z,22.30
2019-04-25T13:24:48.482Z,22.10
2019-04-25T13:27:26.812Z,21.90
2019-04-25T13:30:14.005Z,21.60
2019-04-25T13:33:08.612Z,21.60
2019-04-25T13:35:47.753Z,21.40
2019-04-25T13:38:16.894Z,21.80
2019-04-25T13:40:45.518Z,22.20
2019-04-25T13:43:14.401Z,22.00
2019-04-25T13:45:43.458Z,21.60
2019-04-25T13:48:13.208Z,20.90
2019-04-25T13:50:42.225Z,20.70
2019-04-25T13:53:10.855Z,21.30
2019-04-25T13:55:40.042Z,21.70
2019-04-25T13:58:09.373Z,21.50
2019-04-25T14:00:38.358Z,21.60
2019-04-25T14:03:07.562Z,21.90
2019-04-25T14:05:36.281Z,22.10
2019-04-25T14:08:05.246Z,22.00
2019-04-25T14:10:34.361Z,21.90
2019-04-25T14:13:04.253Z,22.50
2019-04-25T14:15:34.364Z,22.80
2019-04-25T14:18:17.477Z,22.90
2019-04-25T14:20:50.479Z,22.70
2019-04-25T14:23:20.592Z,22.30
2019-04-25T14:25:49.637Z,22.20
2019-04-25T14:28:18.735Z,22.00
2019-04-25T14:30:47.730Z,21.80
2019-04-25T14:33:16.920Z,22.00
2019-04-25T14:35:46.053Z,22.10
2019-04-25T14:38:15.237Z,22.00
2019-04-25T14:40:44.443Z,22.10
2019-04-25T14:43:13.673Z,22.10
2019-04-25T14:45:44.954Z,22.20
2019-04-25T14:48:13.430Z,22.20
2019-04-25T14:50:42.895Z,22.40
2019-04-25T14:53:11.866Z,22.40
2019-04-25T14:55:57.950Z,22.50
2019-04-25T14:58:30.312Z,22.60
2019-04-25T15:00:59.122Z,22.70
2019-04-25T15:03:27.765Z,22.70
2019-04-25T15:05:57.143Z,22.70
2019-04-25T15:08:26.583Z,22.70
2019-04-25T15:10:55.466Z,22.70
2019-04-25T15:13:24.350Z,22.80
2019-04-25T15:15:53.462Z,22.70
2019-04-25T15:18:23.415Z,22.60
2019-04-25T15:20:52.540Z,22.70
2019-04-25T15:23:21.413Z,22.90
2019-04-25T15:25:50.842Z,23.00
2019-04-25T15:28:19.986Z,23.20
2019-04-25T15:30:49.107Z,23.30
2019-04-25T15:33:18.342Z,23.50
2019-04-25T15:36:01.644Z,23.50
2019-04-25T15:38:37.593Z,23.60
2019-04-25T15:41:31.893Z,23.70
2019-04-25T15:44:35.646Z,23.80
2019-04-25T15:47:05.958Z,24.10
2019-04-25T15:49:34.918Z,24.30
2019-04-25T15:52:04.581Z,24.50
2019-04-25T15:54:33.865Z,24.70
2019-04-25T15:57:02.932Z,24.90
2019-04-25T15:59:31.626Z,25.10
2019-04-25T16:02:07.977Z,25.10
2019-04-25T16:04:31.178Z,25.20
2019-04-25T16:07:00.566Z,25.10
2019-04-25T16:09:29.766Z,25.30
2019-04-25T16:11:58.682Z,25.40
2019-04-25T16:14:31.289Z,25.60
2019-04-25T16:17:00.036Z,25.60
2019-04-25T16:19:29.569Z,25.70
2019-04-25T16:21:58.265Z,25.70
2019-04-25T16:24:27.953Z,25.60
2019-04-25T16:26:58.094Z,25.50
2019-04-25T16:29:27.803Z,25.60
2019-04-25T16:31:58.626Z,25.50
2019-04-25T16:34:28.457Z,25.60
2019-04-25T16:36:57.250Z,25.60
2019-04-25T16:39:26.538Z,25.60
2019-04-25T16:41:55.174Z,25.60
2019-04-25T16:44:23.875Z,25.70
2019-04-25T16:46:52.761Z,25.60
2019-04-25T16:49:21.378Z,25.60
2019-04-25T16:51:50.502Z,25.70
2019-04-25T16:54:19.157Z,25.80
2019-04-25T16:56:47.793Z,25.80
2019-04-25T16:59:16.415Z,25.80
2019-04-25T17:01:45.075Z,25.80
2019-04-25T17:04:13.966Z,25.90
2019-04-25T17:06:42.917Z,26.00
2019-04-25T17:09:11.549Z,26.10
2019-04-25T17:11:40.430Z,26.10
2019-04-25T17:14:17.399Z,26.40
2019-04-25T17:17:20.121Z,26.50
2019-04-25T17:20:00.326Z,26.60
2019-04-25T17:22:30.734Z,26.70
2019-04-25T17:24:59.741Z,26.80
2019-04-25T17:27:28.705Z,26.90
2019-04-25T17:29:57.484Z,27.10
2019-04-25T17:32:50.326Z,27.20
2019-04-25T17:35:35.077Z,27.30
2019-04-25T17:38:07.309Z,27.50
2019-04-25T17:40:35.952Z,27.60
2019-04-25T17:43:10.861Z,27.60
2019-04-25T17:45:35.226Z,27.70
2019-04-25T17:48:04.114Z,27.70
2019-04-25T17:50:34.167Z,27.80
2019-04-25T17:53:03.226Z,27.80
2019-04-25T17:55:33.181Z,27.90
2019-04-25T17:58:02.394Z,27.90
2019-04-25T18:00:42.115Z,28.00
2019-04-25T18:03:11.642Z,28.10
2019-04-25T18:05:41.394Z,28.30
2019-04-25T18:08:10.418Z,28.30
2019-04-25T18:10:39.314Z,28.40
2019-04-25T18:13:09.504Z,28.60
2019-04-25T18:16:00.262Z,28.60
2019-04-25T18:18:54.112Z,28.70
2019-04-25T18:21:23.481Z,28.80
2019-04-25T18:24:29.445Z,28.90
2019-04-25T18:27:06.910Z,29.00
2019-04-25T18:29:36.055Z,29.10
2019-04-25T18:32:04.738Z,29.30
2019-04-25T18:34:38.753Z,29.30
2019-04-25T18:37:18.304Z,29.40
2019-04-25T18:39:59.633Z,29.50
2019-04-25T18:42:37.924Z,29.70
2019-04-25T18:45:07.487Z,29.70
2019-04-25T18:47:36.956Z,29.90
2019-04-25T18:50:06.056Z,29.80
2019-04-25T18:53:12.121Z,29.90
2019-04-25T18:55:56.557Z,29.90
2019-04-25T18:58:46.143Z,30.20
2019-04-25T19:01:30.263Z,30.40
2019-04-25T19:04:12.226Z,30.30
2019-04-25T19:06:54.620Z,30.50
2019-04-25T19:09:11.850Z,30.40
2019-04-25T19:11:40.954Z,30.60
2019-04-25T19:14:09.870Z,30.50
2019-04-25T19:16:38.816Z,30.60
2019-04-25T19:19:08.455Z,30.70
2019-04-25T19:21:37.102Z,30.70
2019-04-25T19:24:07.254Z,30.80
2019-04-25T19:26:36.182Z,30.90
2019-04-25T19:29:04.866Z,31.00
2019-04-25T19:31:33.589Z,31.00
2019-04-25T19:34:02.242Z,31.00
2019-04-25T19:36:31.447Z,31.10
2019-04-25T19:39:00.354Z,31.30
2019-04-25T19:41:35.428Z,31.40
2019-04-25T19:44:06.813Z,31.40
2019-04-25T19:46:47.069Z,31.50
2019-04-25T19:49:16.074Z,31.70
2019-04-25T19:51:45.156Z,31.70
2019-04-25T19:54:14.179Z,31.70
2019-04-25T19:56:43.846Z,31.90
2019-04-25T19:59:12.793Z,32.00
2019-04-25T20:01:42.658Z,32.10
2019-04-25T20:04:20.749Z,32.00
2019-04-25T20:07:11.921Z,32.20
2019-04-25T20:10:02.770Z,32.10
2019-04-25T20:12:38.722Z,32.40
2019-04-25T20:15:08.361Z,32.40
2019-04-25T20:17:37.539Z,32.40
2019-04-25T20:20:06.967Z,32.50
2019-04-25T20:22:35.600Z,32.50
2019-04-25T20:25:04.674Z,32.60
2019-04-25T20:27:33.831Z,32.70
2019-04-25T20:30:02.467Z,32.70
2019-04-25T20:32:31.190Z,32.80
2019-04-25T20:35:00.122Z,32.80
2019-04-25T20:37:28.758Z,32.80
2019-04-25T20:39:57.644Z,33.00
2019-04-25T20:42:26.653Z,33.00
2019-04-25T20:44:56.055Z,33.00
2019-04-25T20:47:25.537Z,33.10
2019-04-25T20:49:55.365Z,33.20
2019-04-25T20:52:24.472Z,33.40
2019-04-25T20:54:53.150Z,33.40
2019-04-25T20:57:21.787Z,33.40
2019-04-25T20:59:51.595Z,33.50
2019-04-25T21:02:20.542Z,33.50
2019-04-25T21:04:50.074Z,33.70
2019-04-25T21:07:18.767Z,33.80
2019-04-25T21:09:47.665Z,33.80
2019-04-25T21:12:16.277Z,33.90
2019-04-25T21:15:07.100Z,33.90
2019-04-25T21:17:43.852Z,34.00
2019-04-25T21:20:12.572Z,34.10
2019-04-25T21:22:41.185Z,34.10
2019-04-25T21:25:09.792Z,34.40
2019-04-25T21:27:38.764Z,34.50
2019-04-25T21:30:07.664Z,34.50
2019-04-25T21:32:52.298Z,34.70
2019-04-25T21:35:22.184Z,34.80
2019-04-25T21:37:52.125Z,34.80
2019-04-25T21:40:37.324Z,34.80
2019-04-25T21:43:16.434Z,35.00
2019-04-25T21:45:45.329Z,35.10
2019-04-25T21:48:14.756Z,35.10
2019-04-25T21:50:43.646Z,35.10
2019-04-25T21:53:12.267Z,35.40
2019-04-25T21:55:41.707Z,35.50
2019-04-25T21:58:10.880Z,35.50
2019-04-25T22:00:58.196Z,35.60
2019-04-25T22:03:27.101Z,35.60
2019-04-25T22:05:56.867Z,35.70
2019-04-25T22:08:25.877Z,35.60
2019-04-25T22:10:54.931Z,35.60
2019-04-25T22:13:24.860Z,35.90
2019-04-25T22:15:53.862Z,35.90
2019-04-25T22:18:23.910Z,35.80
2019-04-25T22:20:53.127Z,36.00
2019-04-25T22:23:22.286Z,35.90
2019-04-25T22:25:51.442Z,36.10
2019-04-25T22:28:20.350Z,35.90
2019-04-25T22:30:52.486Z,36.00
2019-04-25T22:33:49.226Z,36.00
2019-04-25T22:36:20.873Z,36.20
2019-04-25T22:39:08.969Z,36.20
2019-04-25T22:41:38.294Z,36.50
2019-04-25T22:44:07.916Z,36.60
2019-04-25T22:46:37.061Z,36.60
2019-04-25T22:49:06.206Z,36.50
2019-04-25T22:51:35.145Z,36.50
2019-04-25T22:54:05.343Z,36.60
2019-04-25T22:56:34.074Z,36.70
2019-04-25T22:59:02.938Z,36.70
2019-04-25T23:01:49.512Z,36.80
2019-04-25T23:04:26.097Z,36.80
2019-04-25T23:06:54.805Z,36.80
2019-04-25T23:09:23.402Z,36.80
2019-04-25T23:11:52.326Z,36.90
2019-04-25T23:14:22.004Z,36.90
2019-04-25T23:16:51.142Z,36.90
2019-04-25T23:19:20.286Z,37.00
2019-04-25T23:21:49.783Z,36.90
2019-04-25T23:24:20.282Z,37.10
2019-04-25T23:26:58.802Z,37.00
2019-04-25T23:29:27.975Z,37.10
2019-04-25T23:31:57.175Z,37.00
2019-04-25T23:34:26.808Z,37.20
2019-04-25T23:36:55.711Z,37.20
2019-04-25T23:39:24.806Z,37.40
2019-04-25T23:41:53.687Z,37.20
2019-04-25T23:44:22.395Z,37.20
2019-04-25T23:46:51.264Z,37.40
2019-04-25T23:49:20.138Z,37.40
2019-04-25T23:51:49.040Z,37.30
2019-04-25T23:54:17.925Z,37.40
2019-04-25T23:56:46.596Z,37.50
2019-04-25T23:59:15.791Z,37.40
