createdAt,value
2022-11-14T00:01:18.278Z,12.68
2022-11-14T00:03:46.837Z,12.56
2022-11-14T00:06:14.807Z,12.52
2022-11-14T00:08:41.031Z,12.40
2022-11-14T00:11:07.958Z,12.38
2022-11-14T00:13:34.386Z,12.21
2022-11-14T00:16:00.928Z,12.08
2022-11-14T00:18:28.155Z,12.10
2022-11-14T00:20:54.670Z,12.01
2022-11-14T00:23:22.223Z,11.96
2022-11-14T00:25:49.421Z,12.01
2022-11-14T00:28:16.532Z,12.00
2022-11-14T00:30:43.147Z,11.97
2022-11-14T00:33:09.591Z,12.12
2022-11-14T00:35:36.682Z,12.18
2022-11-14T00:38:03.860Z,12.08
2022-11-14T00:40:31.667Z,11.99
2022-11-14T00:42:58.483Z,11.96
2022-11-14T00:45:25.188Z,11.81
2022-11-14T00:47:51.463Z,11.69
2022-11-14T00:50:17.864Z,11.70
2022-11-14T00:52:44.700Z,11.74
2022-11-14T00:55:13.388Z,11.72
2022-11-14T00:57:40.072Z,11.66
2022-11-14T01:00:06.981Z,11.59
2022-11-14T01:02:33.318Z,11.43
2022-11-14T01:04:59.776Z,11.38
2022-11-14T01:07:26.041Z,11.47
2022-11-14T01:09:52.291Z,11.38
2022-11-14T01:12:20.261Z,11.20
2022-11-14T01:14:46.582Z,11.10
2022-11-14T01:17:12.883Z,11.05
2022-11-14T01:19:39.932Z,11.00
2022-11-14T01:25:08.637Z,10.99
2022-11-14T01:27:34.932Z,10.98
2022-11-14T01:30:07.945Z,10.91
2022-11-14T01:32:35.913Z,10.88
2022-11-14T01:35:02.423Z,10.80
2022-11-14T01:37:30.117Z,10.87
2022-11-14T01:39:56.539Z,10.80
2022-11-14T01:42:41.296Z,10.62
2022-11-14T01:45:07.507Z,10.67
2022-11-14T01:47:35.010Z,10.62
2022-11-14T01:50:01.264Z,10.64
2022-11-14T01:52:27.918Z,10.66
2022-11-14T01:54:54.239Z,10.71
2022-11-14T01:57:21.359Z,10.67
2022-11-14T01:59:47.610Z,10.73
2022-11-14T02:05:05.882Z,10.75
2022-11-14T02:07:33.010Z,10.71
2022-11-14T02:09:59.364Z,10.69
2022-11-14T02:12:26.344Z,10.67
2022-11-14T02:14:53.226Z,10.77
2022-11-14T02:17:29.695Z,10.64
2022-11-14T02:20:00.809Z,10.55
2022-11-14T02:22:30.454Z,10.55
2022-11-14T02:24:57.956Z,10.59
2022-11-14T02:27:24.517Z,10.48
2022-11-14T02:29:52.424Z,10.39
2022-11-14T02:32:56.839Z,10.31
2022-11-14T02:35:28.373Z,10.35
2022-11-14T02:37:55.653Z,10.28
2022-11-14T02:40:22.881Z,10.33
2022-11-14T02:42:49.499Z,10.35
2022-11-14T02:45:15.842Z,10.39
2022-11-14T02:47:43.539Z,10.39
2022-11-14T02:50:10.006Z,10.45
2022-11-14T02:52:36.466Z,10.43
2022-11-14T02:55:03.797Z,10.44
2022-11-14T02:57:30.171Z,10.37
2022-11-14T02:59:56.916Z,10.30
2022-11-14T03:02:24.591Z,10.30
2022-11-14T03:04:50.815Z,10.33
2022-11-14T03:07:18.070Z,10.33
2022-11-14T03:09:45.290Z,10.20
2022-11-14T03:12:12.652Z,10.29
2022-11-14T03:14:40.948Z,10.37
2022-11-14T03:17:07.208Z,10.27
2022-11-14T03:19:36.271Z,10.25
2022-11-14T03:22:06.021Z,10.31
2022-11-14T03:24:33.905Z,10.28
2022-11-14T03:27:00.418Z,10.17
2022-11-14T03:29:27.047Z,10.13
2022-11-14T03:31:56.323Z,10.16
2022-11-14T03:34:22.845Z,10.28
2022-11-14T03:36:49.143Z,10.26
2022-11-14T03:39:15.444Z,10.28
2022-11-14T03:41:42.227Z,10.17
2022-11-14T03:44:08.484Z,10.23
2022-11-14T03:46:35.536Z,10.23
2022-11-14T03:49:01.819Z,10.14
2022-11-14T03:51:28.262Z,10.19
2022-11-14T03:53:54.868Z,10.13
2022-11-14T03:56:22.129Z,10.12
2022-11-14T03:58:48.359Z,10.03
2022-11-14T04:01:15.956Z,9.92
2022-11-14T04:03:42.299Z,9.93
2022-11-14T04:06:08.709Z,9.98
2022-11-14T04:08:34.972Z,10.04
2022-11-14T04:11:01.257Z,10.00
2022-11-14T04:13:27.577Z,9.98
2022-11-14T04:15:53.854Z,9.95
2022-11-14T04:18:21.567Z,9.99
2022-11-14T04:20:47.960Z,9.99
2022-11-14T04:23:14.617Z,9.96
2022-11-14T04:25:42.081Z,9.85
2022-11-14T04:28:08.654Z,9.80
2022-11-14T04:30:35.023Z,9.78
2022-11-14T04:33:01.356Z,9.80
2022-11-14T04:35:28.586Z,9.78
2022-11-14T04:37:55.630Z,9.86
2022-11-14T04:40:23.120Z,9.89
2022-11-14T04:42:50.913Z,9.86
2022-11-14T04:45:18.149Z,9.82
2022-11-14T04:47:44.504Z,9.80
2022-11-14T04:50:12.022Z,9.83
2022-11-14T04:52:38.678Z,9.79
2022-11-14T04:55:05.399Z,9.84
2022-11-14T04:57:31.756Z,9.86
2022-11-14T04:59:58.753Z,9.83
2022-11-14T05:02:26.375Z,9.83
2022-11-14T05:04:53.283Z,9.84
2022-11-14T05:07:19.641Z,9.91
2022-11-14T05:09:47.731Z,9.91
2022-11-14T05:12:14.853Z,9.92
2022-11-14T05:14:41.660Z,9.82
2022-11-14T05:17:09.477Z,9.83
2022-11-14T05:19:35.841Z,9.87
2022-11-14T05:22:02.415Z,9.87
2022-11-14T05:24:31.101Z,9.91
2022-11-14T05:26:58.819Z,9.82
2022-11-14T05:29:25.721Z,9.85
2022-11-14T05:31:52.044Z,9.94
2022-11-14T05:34:18.765Z,9.98
2022-11-14T05:36:45.483Z,9.95
2022-11-14T05:39:13.719Z,9.91
2022-11-14T05:41:40.295Z,9.95
2022-11-14T05:44:06.810Z,9.93
2022-11-14T05:46:33.726Z,9.91
2022-11-14T05:49:00.085Z,9.79
2022-11-14T05:51:26.389Z,9.77
2022-11-14T05:53:52.686Z,9.74
2022-11-14T05:56:19.804Z,9.79
2022-11-14T05:58:46.091Z,9.76
2022-11-14T06:01:14.008Z,9.75
2022-11-14T06:03:41.153Z,9.76
2022-11-14T06:06:08.318Z,9.77
2022-11-14T06:08:35.315Z,9.78
2022-11-14T06:11:03.332Z,9.69
2022-11-14T06:13:30.257Z,9.68
2022-11-14T06:15:56.534Z,9.70
2022-11-14T06:18:22.808Z,9.63
2022-11-14T06:20:50.693Z,9.64
2022-11-14T06:23:23.413Z,9.65
2022-11-14T06:25:50.927Z,9.61
2022-11-14T06:28:18.596Z,9.53
2022-11-14T06:30:44.904Z,9.58
2022-11-14T06:33:11.219Z,9.59
2022-11-14T06:35:37.666Z,9.63
2022-11-14T06:38:04.145Z,9.64
2022-11-14T06:40:31.636Z,9.64
2022-11-14T06:42:58.734Z,9.61
2022-11-14T06:45:25.040Z,9.64
2022-11-14T06:47:51.677Z,9.67
2022-11-14T06:50:18.022Z,9.75
2022-11-14T06:52:45.073Z,9.94
2022-11-14T06:55:11.418Z,10.67
2022-11-14T06:57:38.265Z,11.45
2022-11-14T07:00:04.564Z,12.08
2022-11-14T07:02:31.784Z,12.58
2022-11-14T07:04:59.327Z,12.98
2022-11-14T07:07:26.930Z,13.31
2022-11-14T07:09:54.985Z,13.59
2022-11-14T07:12:21.253Z,13.83
2022-11-14T07:14:47.552Z,14.03
2022-11-14T07:17:15.281Z,14.21
2022-11-14T07:19:43.770Z,14.36
2022-11-14T07:22:10.870Z,14.51
2022-11-14T07:24:38.125Z,14.67
2022-11-14T07:27:07.611Z,14.82
2022-11-14T07:29:35.513Z,14.95
2022-11-14T07:32:01.972Z,15.06
2022-11-14T07:34:29.195Z,15.17
2022-11-14T07:36:55.710Z,15.27
2022-11-14T07:39:22.339Z,15.36
2022-11-14T07:41:48.878Z,15.44
2022-11-14T07:44:16.975Z,15.54
2022-11-14T07:46:43.299Z,15.61
2022-11-14T07:49:09.692Z,15.70
2022-11-14T07:51:35.990Z,15.78
2022-11-14T07:54:03.356Z,15.86
2022-11-14T07:56:29.620Z,15.94
2022-11-14T07:58:57.951Z,16.01
2022-11-14T08:01:25.439Z,16.06
2022-11-14T08:03:53.799Z,16.08
2022-11-14T08:06:24.839Z,16.10
2022-11-14T08:08:52.221Z,16.14
2022-11-14T08:11:34.516Z,16.21
2022-11-14T08:16:53.201Z,16.31
2022-11-14T08:19:26.666Z,16.39
2022-11-14T08:22:12.324Z,16.45
2022-11-14T08:27:55.191Z,16.57
2022-11-14T08:30:21.496Z,16.64
2022-11-14T08:32:47.790Z,16.66
2022-11-14T08:35:14.079Z,16.73
2022-11-14T08:37:42.904Z,16.79
2022-11-14T08:40:10.140Z,16.84
2022-11-14T08:42:40.741Z,16.89
2022-11-14T08:45:13.856Z,16.94
2022-11-14T08:47:42.843Z,16.98
2022-11-14T08:50:13.036Z,17.03
2022-11-14T08:52:40.907Z,17.09
2022-11-14T08:55:09.482Z,17.16
2022-11-14T08:57:44.114Z,17.19
2022-11-14T09:00:15.187Z,17.25
2022-11-14T09:02:46.066Z,17.33
2022-11-14T09:05:20.144Z,17.38
2022-11-14T09:07:50.342Z,17.45
2022-11-14T09:10:25.547Z,17.51
2022-11-14T09:12:53.296Z,17.57
2022-11-14T09:15:23.381Z,17.64
2022-11-14T09:17:53.244Z,17.71
2022-11-14T09:20:21.236Z,17.78
2022-11-14T09:22:50.386Z,17.82
2022-11-14T09:25:24.529Z,17.88
2022-11-14T09:27:55.552Z,17.96
2022-11-14T09:30:27.197Z,18.03
2022-11-14T09:32:55.599Z,18.09
2022-11-14T09:35:22.594Z,18.15
2022-11-14T09:37:50.293Z,18.22
2022-11-14T09:40:22.733Z,18.29
2022-11-14T09:42:50.252Z,18.36
2022-11-14T09:45:18.421Z,18.42
2022-11-14T09:47:48.888Z,18.49
2022-11-14T09:50:24.407Z,18.54
2022-11-14T09:52:54.754Z,18.60
2022-11-14T09:55:24.728Z,18.65
2022-11-14T09:57:53.638Z,18.70
2022-11-14T10:00:26.536Z,18.76
2022-11-14T10:02:55.271Z,18.82
2022-11-14T10:05:23.656Z,18.87
2022-11-14T10:07:51.974Z,18.91
2022-11-14T10:10:19.478Z,18.96
2022-11-14T10:12:56.404Z,19.02
2022-11-14T10:15:45.087Z,19.08
2022-11-14T10:18:35.878Z,19.13
2022-11-14T10:21:03.801Z,19.18
2022-11-14T10:26:25.960Z,19.29
2022-11-14T10:34:59.347Z,19.45
2022-11-14T10:37:27.649Z,19.50
2022-11-14T10:42:53.842Z,19.61
2022-11-14T10:45:27.384Z,19.66
2022-11-14T10:47:55.308Z,19.69
2022-11-14T10:50:27.849Z,19.73
2022-11-14T10:52:55.025Z,19.77
2022-11-14T10:55:49.732Z,19.80
2022-11-14T10:58:11.841Z,19.85
2022-11-14T11:00:39.946Z,19.89
2022-11-14T11:03:14.403Z,19.92
2022-11-14T11:05:42.971Z,19.96
2022-11-14T11:08:41.485Z,19.99
2022-11-14T11:17:03.389Z,20.10
2022-11-14T11:19:33.414Z,20.13
2022-11-14T11:22:02.988Z,20.17
2022-11-14T11:24:33.992Z,20.20
2022-11-14T11:27:07.170Z,20.20
2022-11-14T11:29:36.764Z,20.24
2022-11-14T11:32:10.464Z,20.28
2022-11-14T11:34:38.310Z,20.31
2022-11-14T11:37:13.904Z,20.33
2022-11-14T11:39:40.953Z,20.35
2022-11-14T11:42:14.050Z,20.38
2022-11-14T11:44:41.596Z,20.41
2022-11-14T11:47:08.758Z,20.41
2022-11-14T11:49:40.290Z,20.44
2022-11-14T11:52:12.297Z,20.45
2022-11-14T11:54:39.539Z,20.49
2022-11-14T11:57:08.016Z,20.50
2022-11-14T11:59:34.446Z,20.52
2022-11-14T12:02:00.749Z,20.55
2022-11-14T12:04:27.835Z,20.56
2022-11-14T12:06:54.263Z,20.58
2022-11-14T12:09:22.088Z,20.60
2022-11-14T12:11:48.475Z,20.62
2022-11-14T12:14:15.625Z,20.63
2022-11-14T12:16:57.382Z,20.66
2022-11-14T12:19:27.693Z,20.54
2022-11-14T12:21:59.702Z,20.68
2022-11-14T12:24:30.062Z,20.70
2022-11-14T12:27:06.760Z,20.70
2022-11-14T12:29:35.445Z,20.71
2022-11-14T12:32:04.924Z,20.71
2022-11-14T12:34:31.822Z,20.72
2022-11-14T12:37:02.838Z,20.72
2022-11-14T12:39:29.449Z,20.73
2022-11-14T12:41:57.123Z,20.73
2022-11-14T12:44:28.822Z,20.75
2022-11-14T12:46:56.499Z,20.75
2022-11-14T12:49:34.259Z,20.76
2022-11-14T12:52:03.260Z,20.78
2022-11-14T12:54:30.925Z,20.79
2022-11-14T12:56:59.243Z,20.80
2022-11-14T12:59:32.520Z,20.82
2022-11-14T13:01:59.051Z,20.82
2022-11-14T13:04:28.262Z,20.82
2022-11-14T13:07:00.002Z,20.81
2022-11-14T13:09:29.002Z,20.80
2022-11-14T13:12:00.087Z,20.79
2022-11-14T13:14:27.400Z,20.79
2022-11-14T13:16:54.853Z,20.76
2022-11-14T13:19:22.309Z,20.77
2022-11-14T13:21:59.081Z,20.76
2022-11-14T13:24:29.704Z,20.76
2022-11-14T13:27:02.599Z,20.77
2022-11-14T13:29:29.963Z,20.76
2022-11-14T13:32:00.371Z,20.76
2022-11-14T13:34:27.030Z,20.74
2022-11-14T13:36:54.161Z,20.74
2022-11-14T13:39:21.992Z,20.72
2022-11-14T13:41:51.516Z,20.72
2022-11-14T13:44:18.891Z,20.69
2022-11-14T13:46:46.371Z,20.69
2022-11-14T13:49:14.126Z,20.68
2022-11-14T13:51:44.120Z,20.67
2022-11-14T13:54:17.577Z,20.68
2022-11-14T13:56:47.557Z,20.66
2022-11-14T13:59:15.920Z,20.64
2022-11-14T14:01:43.276Z,20.62
2022-11-14T14:04:10.007Z,20.61
2022-11-14T14:06:36.653Z,20.60
2022-11-14T14:09:04.299Z,20.58
2022-11-14T14:11:32.625Z,20.56
2022-11-14T14:13:59.745Z,20.56
2022-11-14T14:16:26.311Z,20.54
2022-11-14T14:18:52.597Z,20.53
2022-11-14T14:21:21.260Z,20.51
2022-11-14T14:23:48.111Z,20.49
2022-11-14T14:26:14.678Z,20.47
2022-11-14T14:28:40.998Z,20.46
2022-11-14T14:31:07.978Z,20.43
2022-11-14T14:33:34.909Z,20.42
2022-11-14T14:36:01.765Z,20.41
2022-11-14T14:38:28.346Z,20.39
2022-11-14T14:40:57.504Z,20.38
2022-11-14T14:43:24.717Z,20.37
2022-11-14T14:45:50.993Z,20.34
2022-11-14T14:48:17.332Z,20.34
2022-11-14T14:50:43.655Z,20.30
2022-11-14T14:53:11.252Z,20.28
2022-11-14T14:55:37.670Z,20.26
2022-11-14T14:58:05.782Z,20.24
2022-11-14T15:00:32.050Z,20.24
2022-11-14T15:02:58.929Z,20.22
2022-11-14T15:05:25.297Z,20.19
2022-11-14T15:07:52.020Z,20.19
2022-11-14T15:10:18.324Z,20.16
2022-11-14T15:12:44.882Z,20.13
2022-11-14T15:15:11.751Z,20.12
2022-11-14T15:17:38.324Z,20.12
2022-11-14T15:20:05.345Z,20.09
2022-11-14T15:22:32.184Z,20.07
2022-11-14T15:25:01.080Z,20.05
2022-11-14T15:27:29.175Z,20.05
2022-11-14T15:29:56.442Z,20.04
2022-11-14T15:32:23.199Z,20.01
2022-11-14T15:34:49.550Z,20.00
2022-11-14T15:37:15.998Z,19.99
2022-11-14T15:39:42.440Z,19.96
2022-11-14T15:42:09.030Z,19.95
2022-11-14T15:44:36.167Z,19.93
2022-11-14T15:47:02.589Z,19.92
2022-11-14T15:49:49.265Z,19.89
2022-11-14T15:52:16.595Z,19.87
2022-11-14T15:54:42.856Z,19.87
2022-11-14T15:57:11.193Z,19.85
2022-11-14T15:59:44.460Z,19.82
2022-11-14T16:02:11.618Z,19.81
2022-11-14T16:04:39.751Z,19.80
2022-11-14T16:07:09.833Z,19.77
2022-11-14T16:09:36.143Z,19.76
2022-11-14T16:12:03.381Z,19.74
2022-11-14T16:14:31.192Z,19.71
2022-11-14T16:16:58.223Z,19.70
2022-11-14T16:19:25.425Z,19.67
2022-11-14T16:21:52.427Z,19.66
2022-11-14T16:24:18.829Z,19.64
2022-11-14T16:26:45.226Z,19.62
2022-11-14T16:29:11.539Z,19.60
2022-11-14T16:31:37.813Z,19.57
2022-11-14T16:34:08.982Z,19.55
2022-11-14T16:36:35.283Z,19.53
2022-11-14T16:39:01.549Z,19.51
2022-11-14T16:41:27.845Z,19.49
2022-11-14T16:43:55.153Z,19.46
2022-11-14T16:46:22.557Z,19.44
2022-11-14T16:48:49.052Z,19.43
2022-11-14T16:51:46.292Z,19.42
2022-11-14T16:54:02.170Z,19.42
2022-11-14T16:56:28.482Z,19.40
2022-11-14T16:58:55.228Z,19.38
2022-11-14T17:01:22.231Z,19.36
2022-11-14T17:03:49.708Z,19.35
2022-11-14T17:06:16.030Z,19.33
2022-11-14T17:08:42.361Z,19.32
2022-11-14T17:11:08.689Z,19.31
2022-11-14T17:13:36.798Z,19.28
2022-11-14T17:16:03.993Z,19.26
2022-11-14T17:18:37.065Z,19.25
2022-11-14T17:21:05.198Z,19.25
2022-11-14T17:23:31.631Z,19.23
2022-11-14T17:25:57.925Z,19.22
2022-11-14T17:28:24.261Z,19.20
2022-11-14T17:30:51.145Z,19.20
2022-11-14T17:33:17.432Z,19.20
2022-11-14T17:35:44.489Z,19.20
2022-11-14T17:38:11.432Z,19.20
2022-11-14T17:40:38.994Z,19.20
2022-11-14T17:43:05.319Z,19.20
2022-11-14T17:45:31.577Z,19.22
2022-11-14T17:47:57.874Z,19.23
2022-11-14T17:50:24.184Z,19.24
2022-11-14T17:52:52.201Z,19.25
2022-11-14T17:55:18.497Z,19.26
2022-11-14T17:57:46.206Z,19.26
2022-11-14T18:00:12.650Z,19.27
2022-11-14T18:02:39.001Z,19.26
2022-11-14T18:05:07.951Z,19.26
2022-11-14T18:07:35.491Z,19.26
2022-11-14T18:10:01.852Z,19.26
2022-11-14T18:12:28.513Z,19.25
2022-11-14T18:14:56.994Z,19.24
2022-11-14T18:17:23.276Z,19.24
2022-11-14T18:19:49.617Z,19.24
2022-11-14T18:22:16.440Z,19.23
2022-11-14T18:24:43.102Z,19.21
2022-11-14T18:27:09.491Z,19.22
2022-11-14T18:29:37.193Z,19.21
2022-11-14T18:32:03.690Z,19.18
2022-11-14T18:34:32.284Z,19.17
2022-11-14T18:37:17.257Z,19.15
2022-11-14T18:39:44.112Z,19.14
2022-11-14T18:42:10.761Z,19.13
2022-11-14T18:44:37.448Z,19.14
2022-11-14T18:47:05.391Z,19.13
2022-11-14T18:49:39.424Z,19.13
2022-11-14T18:52:15.747Z,19.14
2022-11-14T18:54:52.007Z,19.12
2022-11-14T18:57:23.378Z,19.12
2022-11-14T19:00:12.208Z,19.10
2022-11-14T19:02:43.322Z,19.09
2022-11-14T19:05:15.652Z,19.10
2022-11-14T19:08:17.695Z,19.08
2022-11-14T19:10:58.095Z,19.07
2022-11-14T19:13:43.425Z,19.07
2022-11-14T19:16:11.733Z,19.07
2022-11-14T19:18:39.786Z,19.08
2022-11-14T19:21:09.286Z,19.08
2022-11-14T19:23:42.541Z,19.07
2022-11-14T19:26:19.324Z,19.08
2022-11-14T19:32:20.498Z,19.08
2022-11-14T19:34:48.012Z,19.10
2022-11-14T19:37:14.305Z,19.10
2022-11-14T19:39:42.206Z,19.11
2022-11-14T19:42:09.820Z,19.11
2022-11-14T19:44:37.781Z,19.10
2022-11-14T19:47:10.984Z,19.12
2022-11-14T19:49:40.660Z,19.12
2022-11-14T19:52:09.212Z,19.13
2022-11-14T19:54:35.561Z,19.13
2022-11-14T19:57:11.609Z,19.14
2022-11-14T20:02:52.156Z,19.14
2022-11-14T20:05:19.920Z,19.14
2022-11-14T20:07:49.646Z,19.17
2022-11-14T20:10:19.255Z,19.19
2022-11-14T20:12:51.088Z,19.21
2022-11-14T20:15:19.724Z,19.23
2022-11-14T20:17:46.858Z,19.25
2022-11-14T20:20:26.087Z,19.26
2022-11-14T20:22:53.636Z,19.30
2022-11-14T20:25:20.063Z,19.30
2022-11-14T20:27:48.044Z,19.32
2022-11-14T20:30:16.248Z,19.33
2022-11-14T20:32:42.924Z,19.33
2022-11-14T20:35:09.214Z,19.32
2022-11-14T20:37:37.773Z,19.33
2022-11-14T20:40:05.838Z,19.32
2022-11-14T20:42:32.167Z,19.33
2022-11-14T20:44:59.512Z,19.33
2022-11-14T20:47:25.913Z,19.32
2022-11-14T20:49:52.232Z,19.31
2022-11-14T20:52:19.718Z,19.31
2022-11-14T20:54:46.558Z,19.32
2022-11-14T20:57:14.706Z,19.33
2022-11-14T20:59:41.019Z,19.31
2022-11-14T21:02:07.942Z,19.32
2022-11-14T21:04:34.317Z,19.30
2022-11-14T21:07:03.104Z,19.30
2022-11-14T21:09:31.882Z,19.31
2022-11-14T21:11:58.178Z,19.30
2022-11-14T21:14:25.481Z,19.30
2022-11-14T21:16:51.761Z,19.30
2022-11-14T21:19:18.115Z,19.30
2022-11-14T21:21:44.850Z,19.32
2022-11-14T21:24:11.270Z,19.30
2022-11-14T21:26:38.290Z,19.31
2022-11-14T21:29:05.151Z,19.33
2022-11-14T21:31:32.867Z,19.32
2022-11-14T21:33:59.629Z,19.34
2022-11-14T21:39:12.566Z,19.34
2022-11-14T21:41:39.965Z,19.36
2022-11-14T21:44:06.301Z,19.37
2022-11-14T21:46:34.385Z,19.37
2022-11-14T21:49:00.750Z,19.39
2022-11-14T21:51:27.137Z,19.40
2022-11-14T21:53:54.553Z,19.41
2022-11-14T21:56:21.200Z,19.42
2022-11-14T21:58:48.618Z,19.44
2022-11-14T22:01:14.991Z,19.45
2022-11-14T22:03:41.445Z,19.45
2022-11-14T22:06:07.880Z,19.45
2022-11-14T22:08:34.207Z,19.46
2022-11-14T22:11:00.930Z,19.46
2022-11-14T22:13:27.615Z,19.48
2022-11-14T22:15:54.169Z,19.48
2022-11-14T22:18:21.093Z,19.50
2022-11-14T22:20:49.593Z,19.50
2022-11-14T22:23:17.080Z,19.50
2022-11-14T22:25:44.619Z,19.51
2022-11-14T22:28:12.244Z,19.52
2022-11-14T22:30:38.537Z,19.52
2022-11-14T22:33:05.176Z,19.52
2022-11-14T22:35:33.261Z,19.53
2022-11-14T22:37:59.742Z,19.53
2022-11-14T22:40:26.063Z,19.55
2022-11-14T22:42:53.130Z,19.55
2022-11-14T22:45:21.131Z,19.55
2022-11-14T22:47:48.579Z,19.58
2022-11-14T22:50:15.354Z,19.58
2022-11-14T22:52:41.997Z,19.60
2022-11-14T22:55:11.400Z,19.62
2022-11-14T22:57:42.344Z,19.63
2022-11-14T23:00:09.366Z,19.64
2022-11-14T23:02:35.618Z,19.64
2022-11-14T23:05:03.448Z,19.64
2022-11-14T23:07:29.944Z,19.66
2022-11-14T23:09:58.039Z,19.66
2022-11-14T23:12:24.928Z,19.67
2022-11-14T23:14:51.229Z,19.67
2022-11-14T23:17:19.284Z,19.68
2022-11-14T23:19:45.791Z,19.67
2022-11-14T23:22:13.893Z,19.68
2022-11-14T23:24:40.192Z,19.68
2022-11-14T23:27:06.435Z,19.68
2022-11-14T23:29:33.688Z,19.69
2022-11-14T23:32:00.013Z,19.70
2022-11-14T23:34:26.720Z,19.69
2022-11-14T23:36:54.049Z,19.69
2022-11-14T23:39:20.556Z,19.69
2022-11-14T23:41:49.092Z,19.56
2022-11-14T23:44:16.545Z,19.25
2022-11-14T23:46:42.872Z,18.91
2022-11-14T23:49:09.137Z,18.75
2022-11-14T23:51:35.923Z,18.68
2022-11-14T23:54:03.630Z,18.60
2022-11-14T23:56:30.663Z,18.51
2022-11-14T23:58:57.228Z,18.52
