createdAt,value
2018-07-07T00:00:29.800Z,17.82
2018-07-07T00:02:22.712Z,17.82
2018-07-07T00:03:22.734Z,17.78
2018-07-07T00:05:15.668Z,17.78
2018-07-07T00:06:15.668Z,17.74
2018-07-07T00:08:08.577Z,17.71
2018-07-07T00:09:08.599Z,17.71
2018-07-07T00:11:01.541Z,17.81
2018-07-07T00:12:01.536Z,17.78
2018-07-07T00:13:54.943Z,17.75
2018-07-07T00:14:54.966Z,17.71
2018-07-07T00:16:47.897Z,17.58
2018-07-07T00:17:47.895Z,17.56
2018-07-07T00:19:40.823Z,17.56
2018-07-07T00:20:40.824Z,17.58
2018-07-07T00:22:33.757Z,17.41
2018-07-07T00:23:33.755Z,17.44
2018-07-07T00:25:26.693Z,17.44
2018-07-07T00:26:26.691Z,17.49
2018-07-07T00:28:19.601Z,17.48
2018-07-07T00:29:19.624Z,17.46
2018-07-07T00:31:12.554Z,17.41
2018-07-07T00:32:12.554Z,17.31
2018-07-07T00:34:05.463Z,17.36
2018-07-07T00:35:05.484Z,17.36
2018-07-07T00:36:58.412Z,17.30
2018-07-07T00:37:58.413Z,17.23
2018-07-07T00:39:51.324Z,17.26
2018-07-07T00:40:51.347Z,17.18
2018-07-07T00:42:44.276Z,17.16
2018-07-07T00:43:44.281Z,17.08
2018-07-07T00:45:37.217Z,17.12
2018-07-07T00:46:37.209Z,17.14
2018-07-07T00:48:30.628Z,17.14
2018-07-07T00:49:30.639Z,17.14
2018-07-07T00:51:23.574Z,17.04
2018-07-07T00:52:23.581Z,17.04
2018-07-07T00:54:16.482Z,16.97
2018-07-07T00:55:16.502Z,17.04
2018-07-07T00:57:09.432Z,16.96
2018-07-07T00:58:09.431Z,16.98
2018-07-07T01:00:02.344Z,16.94
2018-07-07T01:01:02.367Z,16.98
2018-07-07T01:02:55.297Z,17.00
2018-07-07T01:03:55.295Z,17.01
2018-07-07T01:05:48.222Z,16.91
2018-07-07T01:06:48.223Z,16.88
2018-07-07T01:08:41.131Z,16.94
2018-07-07T01:09:41.155Z,16.79
2018-07-07T01:11:34.086Z,16.75
2018-07-07T01:12:34.087Z,16.75
2018-07-07T01:14:26.997Z,16.71
2018-07-07T01:15:27.016Z,16.66
2018-07-07T01:17:19.952Z,16.57
2018-07-07T01:18:19.950Z,16.58
2018-07-07T01:20:12.859Z,16.61
2018-07-07T01:21:12.878Z,16.53
2018-07-07T01:23:05.811Z,16.49
2018-07-07T01:24:05.823Z,16.50
2018-07-07T01:25:58.726Z,16.50
2018-07-07T01:26:58.742Z,16.46
2018-07-07T01:28:51.678Z,16.46
2018-07-07T01:29:51.678Z,16.45
2018-07-07T01:31:44.607Z,16.39
2018-07-07T01:32:44.607Z,16.39
2018-07-07T01:34:37.517Z,16.39
2018-07-07T01:35:37.537Z,16.31
2018-07-07T01:37:30.467Z,16.31
2018-07-07T01:38:30.467Z,16.21
2018-07-07T01:40:23.381Z,16.20
2018-07-07T01:41:23.394Z,16.24
2018-07-07T01:43:16.362Z,16.24
2018-07-07T01:44:16.327Z,16.21
2018-07-07T01:46:09.235Z,16.21
2018-07-07T01:47:09.256Z,16.23
2018-07-07T01:49:02.196Z,16.14
2018-07-07T01:50:02.185Z,16.15
2018-07-07T01:51:55.612Z,16.14
2018-07-07T01:52:55.610Z,16.12
2018-07-07T01:54:48.522Z,16.12
2018-07-07T01:55:48.541Z,16.09
2018-07-07T01:57:41.471Z,16.12
2018-07-07T01:58:41.472Z,16.07
2018-07-07T02:00:34.451Z,16.07
2018-07-07T02:01:34.398Z,16.09
2018-07-07T02:03:27.332Z,15.94
2018-07-07T02:04:27.332Z,16.00
2018-07-07T02:06:20.245Z,15.94
2018-07-07T02:07:20.263Z,16.00
2018-07-07T02:09:13.189Z,15.90
2018-07-07T02:10:13.191Z,15.89
2018-07-07T02:12:06.119Z,15.83
2018-07-07T02:13:06.121Z,15.86
2018-07-07T02:14:59.099Z,15.74
2018-07-07T02:15:59.082Z,15.71
2018-07-07T02:17:52.060Z,15.82
2018-07-07T02:18:52.016Z,15.72
2018-07-07T02:20:44.966Z,15.67
2018-07-07T02:21:44.959Z,15.72
2018-07-07T02:23:37.917Z,15.69
2018-07-07T02:24:37.906Z,15.71
2018-07-07T02:26:30.815Z,15.67
2018-07-07T02:27:30.836Z,15.67
2018-07-07T02:29:23.796Z,15.68
2018-07-07T02:30:23.762Z,15.74
2018-07-07T02:32:16.671Z,15.71
2018-07-07T02:33:16.692Z,15.74
2018-07-07T02:35:09.633Z,15.64
2018-07-07T02:36:09.619Z,15.68
2018-07-07T02:38:02.584Z,15.74
2018-07-07T02:39:02.552Z,15.67
2018-07-07T02:40:55.457Z,15.76
2018-07-07T02:41:55.479Z,15.71
2018-07-07T02:43:48.408Z,15.67
2018-07-07T02:44:48.411Z,15.67
2018-07-07T02:46:42.320Z,15.71
2018-07-07T02:47:42.335Z,15.62
2018-07-07T02:49:35.265Z,15.54
2018-07-07T02:50:35.260Z,15.64
2018-07-07T02:52:28.173Z,15.56
2018-07-07T02:53:28.207Z,15.47
2018-07-07T02:55:21.156Z,15.38
2018-07-07T02:56:21.155Z,15.38
2018-07-07T02:58:14.099Z,15.43
2018-07-07T02:59:14.075Z,15.36
2018-07-07T03:01:06.984Z,15.38
2018-07-07T03:02:07.006Z,15.41
2018-07-07T03:03:59.934Z,15.43
2018-07-07T03:04:59.933Z,15.44
2018-07-07T03:06:52.842Z,15.39
2018-07-07T03:07:52.862Z,15.41
2018-07-07T03:09:45.794Z,15.39
2018-07-07T03:10:45.791Z,15.36
2018-07-07T03:12:38.695Z,15.35
2018-07-07T03:13:38.717Z,15.34
2018-07-07T03:15:31.642Z,15.25
2018-07-07T03:16:31.642Z,15.25
2018-07-07T03:18:24.553Z,15.19
2018-07-07T03:19:24.571Z,15.29
2018-07-07T03:21:17.496Z,15.27
2018-07-07T03:22:17.498Z,15.23
2018-07-07T03:24:10.426Z,15.20
2018-07-07T03:25:10.425Z,15.28
2018-07-07T03:27:03.331Z,15.17
2018-07-07T03:28:03.368Z,15.20
2018-07-07T03:29:56.280Z,15.29
2018-07-07T03:30:56.279Z,15.29
2018-07-07T03:32:49.190Z,15.28
2018-07-07T03:33:49.212Z,15.34
2018-07-07T03:35:42.140Z,15.31
2018-07-07T03:36:42.139Z,15.43
2018-07-07T03:38:35.045Z,15.36
2018-07-07T03:39:35.064Z,15.43
2018-07-07T03:41:28.001Z,15.46
2018-07-07T03:42:27.994Z,15.44
2018-07-07T03:44:20.921Z,15.50
2018-07-07T03:45:20.924Z,15.46
2018-07-07T03:47:13.869Z,15.56
2018-07-07T03:48:13.848Z,15.57
2018-07-07T03:50:06.775Z,15.59
2018-07-07T03:51:06.775Z,15.69
2018-07-07T03:52:59.684Z,15.74
2018-07-07T03:53:59.704Z,15.92
2018-07-07T03:55:52.631Z,16.07
2018-07-07T03:56:52.632Z,16.12
2018-07-07T03:58:45.560Z,16.35
2018-07-07T03:59:45.561Z,16.39
2018-07-07T04:01:38.490Z,16.52
2018-07-07T04:02:38.490Z,16.42
2018-07-07T04:04:31.420Z,16.45
2018-07-07T04:05:31.420Z,16.46
2018-07-07T04:07:24.469Z,16.48
2018-07-07T04:08:24.490Z,16.45
2018-07-07T04:10:17.423Z,16.49
2018-07-07T04:11:17.422Z,16.39
2018-07-07T04:13:10.332Z,16.49
2018-07-07T04:14:10.353Z,16.43
2018-07-07T04:16:03.280Z,16.41
2018-07-07T04:17:03.280Z,16.41
2018-07-07T04:18:56.191Z,16.43
2018-07-07T04:19:56.212Z,16.48
2018-07-07T04:21:49.351Z,16.60
2018-07-07T04:22:49.351Z,16.66
2018-07-07T04:24:42.785Z,16.86
2018-07-07T04:25:42.787Z,17.00
2018-07-07T04:27:35.695Z,17.56
2018-07-07T04:28:35.716Z,17.86
2018-07-07T04:30:28.650Z,18.47
2018-07-07T04:31:28.653Z,18.82
2018-07-07T04:33:21.561Z,19.46
2018-07-07T04:34:21.582Z,19.87
2018-07-07T04:36:15.009Z,20.42
2018-07-07T04:37:15.012Z,20.76
2018-07-07T04:39:07.928Z,21.22
2018-07-07T04:40:07.955Z,21.42
2018-07-07T04:42:00.884Z,21.96
2018-07-07T04:43:00.889Z,22.22
2018-07-07T04:44:53.844Z,22.47
2018-07-07T04:45:53.871Z,22.67
2018-07-07T04:47:46.748Z,22.86
2018-07-07T04:48:46.778Z,23.04
2018-07-07T04:50:39.710Z,23.31
2018-07-07T04:51:39.720Z,23.48
2018-07-07T04:53:32.636Z,23.48
2018-07-07T04:54:32.663Z,23.61
2018-07-07T04:56:26.600Z,24.03
2018-07-07T04:57:26.603Z,24.06
2018-07-07T04:59:19.523Z,24.37
2018-07-07T05:00:19.554Z,24.67
2018-07-07T05:02:12.489Z,24.84
2018-07-07T05:03:12.497Z,25.21
2018-07-07T05:05:05.413Z,25.64
2018-07-07T05:06:05.445Z,25.91
2018-07-07T05:07:58.382Z,26.15
2018-07-07T05:08:58.390Z,26.25
2018-07-07T05:10:51.333Z,25.99
2018-07-07T05:11:51.338Z,25.92
2018-07-07T05:13:44.263Z,26.05
2018-07-07T05:14:44.288Z,26.12
2018-07-07T05:16:37.230Z,26.50
2018-07-07T05:17:37.237Z,26.52
2018-07-07T05:19:30.160Z,26.77
2018-07-07T05:20:30.189Z,26.94
2018-07-07T05:22:23.136Z,27.22
2018-07-07T05:23:23.140Z,27.36
2018-07-07T05:25:16.065Z,27.77
2018-07-07T05:26:16.093Z,27.88
2018-07-07T05:28:09.040Z,28.18
2018-07-07T05:29:09.048Z,28.37
2018-07-07T05:31:01.977Z,28.70
2018-07-07T05:32:02.042Z,28.68
2018-07-07T05:33:54.949Z,28.61
2018-07-07T05:34:54.958Z,28.56
2018-07-07T05:36:47.910Z,28.62
2018-07-07T05:37:47.918Z,28.59
2018-07-07T05:39:40.843Z,28.33
2018-07-07T05:40:40.871Z,28.52
2018-07-07T05:42:33.824Z,28.40
2018-07-07T05:43:33.832Z,28.46
2018-07-07T05:45:26.755Z,28.37
2018-07-07T05:46:26.785Z,28.39
2018-07-07T05:48:19.734Z,28.27
2018-07-07T05:49:19.746Z,28.39
2018-07-07T05:51:12.671Z,28.12
2018-07-07T05:52:12.703Z,28.06
2018-07-07T05:54:05.656Z,28.00
2018-07-07T05:55:05.659Z,28.14
2018-07-07T05:56:58.607Z,27.40
2018-07-07T05:57:58.617Z,27.27
2018-07-07T05:59:51.600Z,27.07
2018-07-07T06:00:51.587Z,27.07
2018-07-07T06:02:45.030Z,27.37
2018-07-07T06:03:45.043Z,27.24
2018-07-07T06:05:37.970Z,27.29
2018-07-07T06:06:38.002Z,27.40
2018-07-07T06:08:30.957Z,27.66
2018-07-07T06:09:30.965Z,27.65
2018-07-07T06:11:23.898Z,27.63
2018-07-07T06:12:23.923Z,27.60
2018-07-07T06:14:16.879Z,27.69
2018-07-07T06:15:16.885Z,27.62
2018-07-07T06:17:09.840Z,27.63
2018-07-07T06:18:09.845Z,27.63
2018-07-07T06:20:02.785Z,27.55
2018-07-07T06:21:02.808Z,27.22
2018-07-07T06:22:55.756Z,26.76
2018-07-07T06:23:55.767Z,26.65
2018-07-07T06:25:48.703Z,26.36
2018-07-07T06:26:48.744Z,25.99
2018-07-07T06:28:41.680Z,25.50
2018-07-07T06:29:41.694Z,25.45
2018-07-07T06:31:34.620Z,25.38
2018-07-07T06:32:34.652Z,25.39
2018-07-07T06:34:27.604Z,25.10
2018-07-07T06:35:27.610Z,25.00
2018-07-07T06:37:20.583Z,24.73
2018-07-07T06:38:20.568Z,24.67
2018-07-07T06:40:13.492Z,24.02
2018-07-07T06:41:13.521Z,23.93
2018-07-07T06:43:06.485Z,23.73
2018-07-07T06:44:06.474Z,23.69
2018-07-07T06:45:59.396Z,23.54
2018-07-07T06:46:59.424Z,23.57
2018-07-07T06:48:52.371Z,23.35
2018-07-07T06:49:52.380Z,23.32
2018-07-07T06:51:45.309Z,23.38
2018-07-07T06:52:45.331Z,23.42
2018-07-07T06:54:38.273Z,23.48
2018-07-07T06:55:38.283Z,23.48
2018-07-07T06:57:31.221Z,23.60
2018-07-07T06:58:31.233Z,23.60
2018-07-07T07:00:24.215Z,23.40
2018-07-07T07:01:24.191Z,23.39
2018-07-07T07:03:17.137Z,23.63
2018-07-07T07:04:17.151Z,23.70
2018-07-07T07:06:10.069Z,24.13
2018-07-07T07:07:10.097Z,24.25
2018-07-07T07:09:03.074Z,24.46
2018-07-07T07:10:03.084Z,24.52
2018-07-07T07:11:56.073Z,24.60
2018-07-07T07:12:56.036Z,24.61
2018-07-07T07:14:48.989Z,24.42
2018-07-07T07:15:48.990Z,24.43
2018-07-07T07:17:41.915Z,24.37
2018-07-07T07:18:42.069Z,24.46
2018-07-07T07:20:34.889Z,24.47
2018-07-07T07:21:34.897Z,24.52
2018-07-07T07:23:28.040Z,24.73
2018-07-07T07:24:28.051Z,24.60
2018-07-07T07:26:21.009Z,24.60
2018-07-07T07:27:21.015Z,24.53
2018-07-07T07:29:14.011Z,24.53
2018-07-07T07:30:13.958Z,24.46
2018-07-07T07:32:06.904Z,24.25
2018-07-07T07:33:06.941Z,23.98
2018-07-07T07:34:59.880Z,24.21
2018-07-07T07:35:59.862Z,24.27
2018-07-07T07:37:52.810Z,24.57
2018-07-07T07:38:52.830Z,24.68
2018-07-07T07:40:45.784Z,25.03
2018-07-07T07:41:45.786Z,25.23
2018-07-07T07:43:38.710Z,24.99
2018-07-07T07:44:38.739Z,24.95
2018-07-07T07:46:31.692Z,24.69
2018-07-07T07:47:31.693Z,24.73
2018-07-07T07:49:24.636Z,25.03
2018-07-07T07:50:24.646Z,25.03
2018-07-07T07:52:17.569Z,25.13
2018-07-07T07:53:17.598Z,25.06
2018-07-07T07:55:10.583Z,25.03
2018-07-07T07:56:10.550Z,25.08
2018-07-07T07:58:03.474Z,25.03
2018-07-07T07:59:03.533Z,24.91
2018-07-07T08:00:56.488Z,24.71
2018-07-07T08:01:56.456Z,24.68
2018-07-07T08:03:49.379Z,24.69
2018-07-07T08:04:49.418Z,24.91
2018-07-07T08:06:42.354Z,25.09
2018-07-07T08:07:42.363Z,24.76
2018-07-07T08:09:35.314Z,24.61
2018-07-07T08:10:35.314Z,24.65
2018-07-07T08:12:28.236Z,24.42
2018-07-07T08:13:28.263Z,24.39
2018-07-07T08:15:21.207Z,24.18
2018-07-07T08:16:21.213Z,24.15
2018-07-07T08:18:14.175Z,24.05
2018-07-07T08:19:14.188Z,24.00
2018-07-07T08:21:07.130Z,24.08
2018-07-07T08:22:07.142Z,24.06
2018-07-07T08:24:00.089Z,24.15
2018-07-07T08:25:00.106Z,24.15
2018-07-07T08:26:53.080Z,24.24
2018-07-07T08:27:53.055Z,24.15
2018-07-07T08:29:45.973Z,24.20
2018-07-07T08:30:46.005Z,24.15
2018-07-07T08:32:38.942Z,23.85
2018-07-07T08:33:38.949Z,23.78
2018-07-07T08:35:31.897Z,23.61
2018-07-07T08:36:31.950Z,23.68
2018-07-07T08:38:24.817Z,23.70
2018-07-07T08:39:24.848Z,23.72
2018-07-07T08:41:17.783Z,23.80
2018-07-07T08:42:17.791Z,23.66
2018-07-07T08:44:10.715Z,23.87
2018-07-07T08:45:10.737Z,23.91
2018-07-07T08:47:03.741Z,23.93
2018-07-07T08:48:03.684Z,23.93
2018-07-07T08:49:56.604Z,24.05
2018-07-07T08:50:56.630Z,23.87
2018-07-07T08:52:49.573Z,24.05
2018-07-07T08:53:49.579Z,24.12
2018-07-07T08:55:42.525Z,24.12
2018-07-07T08:56:42.519Z,23.97
2018-07-07T08:58:35.438Z,23.72
2018-07-07T08:59:35.467Z,23.80
2018-07-07T09:01:28.438Z,23.63
2018-07-07T09:02:28.422Z,23.58
2018-07-07T09:04:21.339Z,23.32
2018-07-07T09:05:21.367Z,23.33
2018-07-07T09:07:14.339Z,23.43
2018-07-07T09:08:14.316Z,23.48
2018-07-07T09:10:07.230Z,23.38
2018-07-07T09:11:07.270Z,23.25
2018-07-07T09:13:00.198Z,23.38
2018-07-07T09:14:00.208Z,23.53
2018-07-07T09:15:53.124Z,23.61
2018-07-07T09:16:53.151Z,23.72
2018-07-07T09:18:46.144Z,23.84
2018-07-07T09:19:46.098Z,23.94
2018-07-07T09:21:39.037Z,24.09
2018-07-07T09:22:39.047Z,24.13
2018-07-07T09:24:31.977Z,24.12
2018-07-07T09:25:31.993Z,24.15
2018-07-07T09:27:24.933Z,24.43
2018-07-07T09:28:24.940Z,24.46
2018-07-07T09:30:17.859Z,24.52
2018-07-07T09:31:17.885Z,24.16
2018-07-07T09:33:10.827Z,24.31
2018-07-07T09:34:10.835Z,24.45
2018-07-07T09:36:03.751Z,24.43
2018-07-07T09:37:03.780Z,24.58
2018-07-07T09:38:56.726Z,24.67
2018-07-07T09:39:56.731Z,24.65
2018-07-07T09:41:49.678Z,24.64
2018-07-07T09:42:49.682Z,24.58
2018-07-07T09:44:42.601Z,24.53
2018-07-07T09:45:42.630Z,24.34
2018-07-07T09:47:35.577Z,24.37
2018-07-07T09:48:35.581Z,24.42
2018-07-07T09:50:28.501Z,24.45
2018-07-07T09:51:28.528Z,24.45
2018-07-07T09:53:21.493Z,24.60
2018-07-07T09:54:21.478Z,24.69
2018-07-07T09:56:14.397Z,24.91
2018-07-07T09:57:14.426Z,25.05
2018-07-07T09:59:07.363Z,25.17
2018-07-07T10:00:07.370Z,25.30
2018-07-07T10:02:00.308Z,25.30
2018-07-07T10:03:00.317Z,25.39
2018-07-07T10:04:53.256Z,25.15
2018-07-07T10:05:53.264Z,25.02
2018-07-07T10:07:46.262Z,25.18
2018-07-07T10:08:46.213Z,25.14
2018-07-07T10:10:39.132Z,25.25
2018-07-07T10:11:39.160Z,25.28
2018-07-07T10:13:32.210Z,25.13
2018-07-07T10:14:32.108Z,25.18
2018-07-07T10:16:25.029Z,25.25
2018-07-07T10:17:25.057Z,25.18
2018-07-07T10:19:18.088Z,25.17
2018-07-07T10:20:18.007Z,25.17
2018-07-07T10:22:10.989Z,25.32
2018-07-07T10:23:10.952Z,25.32
2018-07-07T10:25:03.961Z,25.30
2018-07-07T10:26:03.907Z,25.10
2018-07-07T10:27:57.853Z,25.27
2018-07-07T10:28:57.854Z,25.33
2018-07-07T10:30:50.796Z,25.17
2018-07-07T10:31:50.802Z,25.06
2018-07-07T10:33:43.748Z,24.91
2018-07-07T10:34:43.754Z,25.05
2018-07-07T10:36:36.713Z,25.23
2018-07-07T10:37:36.703Z,25.30
2018-07-07T10:39:29.824Z,25.54
2018-07-07T10:40:36.953Z,25.54
2018-07-07T10:42:22.816Z,25.13
2018-07-07T10:43:22.782Z,24.91
2018-07-07T10:45:15.720Z,24.90
2018-07-07T10:46:15.731Z,24.88
2018-07-07T10:48:08.682Z,24.90
2018-07-07T10:49:08.673Z,24.93
2018-07-07T10:51:01.714Z,25.03
2018-07-07T10:52:01.633Z,25.03
2018-07-07T10:53:54.593Z,25.20
2018-07-07T10:54:54.601Z,25.25
2018-07-07T10:56:47.507Z,25.21
2018-07-07T10:57:47.529Z,25.17
2018-07-07T10:59:40.521Z,25.17
2018-07-07T11:00:40.529Z,25.18
2018-07-07T11:02:33.482Z,25.17
2018-07-07T11:03:33.415Z,25.20
2018-07-07T11:05:26.378Z,25.33
2018-07-07T11:06:26.365Z,25.25
2018-07-07T11:08:19.304Z,25.00
2018-07-07T11:09:19.314Z,24.98
2018-07-07T11:11:12.246Z,24.90
2018-07-07T11:12:12.283Z,25.02
2018-07-07T11:14:05.200Z,25.20
2018-07-07T11:15:05.208Z,25.25
2018-07-07T11:16:58.173Z,25.32
2018-07-07T11:17:58.154Z,25.10
2018-07-07T11:19:51.096Z,25.28
2018-07-07T11:20:51.102Z,25.28
2018-07-07T11:22:44.048Z,25.14
2018-07-07T11:23:44.053Z,25.02
2018-07-07T11:25:36.992Z,25.13
2018-07-07T11:26:36.997Z,25.17
2018-07-07T11:28:29.950Z,25.33
2018-07-07T11:29:29.947Z,25.42
2018-07-07T11:31:22.867Z,25.58
2018-07-07T11:32:22.898Z,25.33
2018-07-07T11:34:15.837Z,25.47
2018-07-07T11:35:15.839Z,25.39
2018-07-07T11:37:08.767Z,25.46
2018-07-07T11:38:08.789Z,25.45
2018-07-07T11:40:01.736Z,25.27
2018-07-07T11:41:02.261Z,25.36
2018-07-07T11:42:54.658Z,25.30
2018-07-07T11:43:54.686Z,25.36
2018-07-07T11:45:47.719Z,25.40
2018-07-07T11:46:47.691Z,25.39
2018-07-07T11:48:40.638Z,25.57
2018-07-07T11:49:40.616Z,25.61
2018-07-07T11:51:34.129Z,25.82
2018-07-07T11:52:33.721Z,25.80
2018-07-07T11:54:26.800Z,25.95
2018-07-07T11:55:26.808Z,26.13
2018-07-07T11:57:20.383Z,25.97
2018-07-07T11:58:20.381Z,25.67
2018-07-07T12:00:13.369Z,25.54
2018-07-07T12:01:13.363Z,25.57
2018-07-07T12:03:06.846Z,25.69
2018-07-07T12:04:06.809Z,25.82
2018-07-07T12:05:59.907Z,26.10
2018-07-07T12:06:59.899Z,26.20
2018-07-07T12:08:52.822Z,26.23
2018-07-07T12:09:52.855Z,26.29
2018-07-07T12:11:45.836Z,26.09
2018-07-07T12:12:45.798Z,26.13
2018-07-07T12:14:38.808Z,26.36
2018-07-07T12:15:38.754Z,26.25
2018-07-07T12:17:31.792Z,26.29
2018-07-07T12:18:31.695Z,26.26
2018-07-07T12:20:24.919Z,26.20
2018-07-07T12:21:24.864Z,26.17
2018-07-07T12:23:17.784Z,26.37
2018-07-07T12:24:17.810Z,26.45
2018-07-07T12:26:10.749Z,26.50
2018-07-07T12:27:10.755Z,26.18
2018-07-07T12:29:03.679Z,26.15
2018-07-07T12:30:03.708Z,26.01
2018-07-07T12:31:57.650Z,26.01
2018-07-07T12:32:57.650Z,26.06
2018-07-07T12:34:50.593Z,26.09
2018-07-07T12:35:50.601Z,26.23
2018-07-07T12:37:43.543Z,26.29
2018-07-07T12:38:43.555Z,26.37
2018-07-07T12:40:36.591Z,26.58
2018-07-07T12:41:36.507Z,26.65
2018-07-07T12:43:29.464Z,26.57
2018-07-07T12:44:29.459Z,26.60
2018-07-07T12:46:22.420Z,26.60
2018-07-07T12:47:22.412Z,26.66
2018-07-07T12:49:15.358Z,26.54
2018-07-07T12:50:15.365Z,26.52
2018-07-07T12:52:08.334Z,26.43
2018-07-07T12:53:08.316Z,26.35
2018-07-07T12:55:01.257Z,26.30
2018-07-07T12:56:01.284Z,26.36
2018-07-07T12:57:54.221Z,26.47
2018-07-07T12:58:54.219Z,26.48
2018-07-07T13:00:47.260Z,26.52
2018-07-07T13:01:47.170Z,26.52
2018-07-07T13:03:40.087Z,26.57
2018-07-07T13:04:40.113Z,26.54
2018-07-07T13:06:33.247Z,26.48
2018-07-07T13:07:34.086Z,26.28
2018-07-07T13:09:26.240Z,26.35
2018-07-07T13:10:26.204Z,26.37
2018-07-07T13:12:19.157Z,26.43
2018-07-07T13:13:19.154Z,26.55
2018-07-07T13:15:12.201Z,26.89
2018-07-07T13:16:12.213Z,26.97
2018-07-07T13:18:05.324Z,27.07
2018-07-07T13:19:05.273Z,27.17
2018-07-07T13:20:58.305Z,27.24
2018-07-07T13:21:58.224Z,27.28
2018-07-07T13:23:51.171Z,27.24
2018-07-07T13:24:51.173Z,27.22
2018-07-07T13:26:51.242Z,27.22
2018-07-07T13:27:51.244Z,27.22
2018-07-07T13:29:37.045Z,27.17
2018-07-07T13:30:37.073Z,27.07
2018-07-07T13:32:30.294Z,26.89
2018-07-07T13:33:30.348Z,26.84
2018-07-07T13:35:23.384Z,26.66
2018-07-07T13:36:23.418Z,26.70
2018-07-07T13:38:16.565Z,26.51
2018-07-07T13:39:16.569Z,26.62
2018-07-07T13:41:09.580Z,26.77
2018-07-07T13:42:09.536Z,26.81
2018-07-07T13:44:03.011Z,27.00
2018-07-07T13:45:02.995Z,26.94
2018-07-07T13:46:55.977Z,26.91
2018-07-07T13:47:55.933Z,27.03
2018-07-07T13:49:48.856Z,27.06
2018-07-07T13:50:48.887Z,27.09
2018-07-07T13:52:42.049Z,27.18
2018-07-07T13:53:42.060Z,27.18
2018-07-07T13:55:35.019Z,27.18
2018-07-07T13:56:35.009Z,27.25
2018-07-07T13:58:27.958Z,27.25
2018-07-07T13:59:27.963Z,27.22
2018-07-07T14:01:20.964Z,27.04
2018-07-07T14:02:20.979Z,27.17
2018-07-07T14:04:13.903Z,27.13
2018-07-07T14:05:13.863Z,27.10
2018-07-07T14:07:07.024Z,27.02
2018-07-07T14:08:07.032Z,27.03
2018-07-07T14:10:00.172Z,26.76
2018-07-07T14:11:00.269Z,26.70
2018-07-07T14:12:53.163Z,26.70
2018-07-07T14:13:53.141Z,26.82
2018-07-07T14:15:46.122Z,26.84
2018-07-07T14:16:46.181Z,26.91
2018-07-07T14:18:39.303Z,26.85
2018-07-07T14:19:39.255Z,26.88
2018-07-07T14:21:32.726Z,27.10
2018-07-07T14:22:32.732Z,27.12
2018-07-07T14:24:25.689Z,26.92
2018-07-07T14:25:25.684Z,26.92
2018-07-07T14:27:18.625Z,26.92
2018-07-07T14:28:18.632Z,26.95
2018-07-07T14:30:12.074Z,26.84
2018-07-07T14:31:12.078Z,26.87
2018-07-07T14:33:05.049Z,26.80
2018-07-07T14:34:05.030Z,26.87
2018-07-07T14:37:42.961Z,26.95
2018-07-07T14:38:50.093Z,27.03
2018-07-07T14:40:35.985Z,26.92
2018-07-07T14:41:36.015Z,26.92
2018-07-07T14:43:29.067Z,27.00
2018-07-07T14:44:29.134Z,26.99
2018-07-07T14:46:22.213Z,27.10
2018-07-07T14:47:22.243Z,27.22
2018-07-07T14:49:15.174Z,27.32
2018-07-07T14:50:15.187Z,27.27
2018-07-07T14:52:08.661Z,27.22
2018-07-07T14:53:08.623Z,27.24
2018-07-07T14:55:01.696Z,27.27
2018-07-07T14:56:01.724Z,27.19
2018-07-07T14:57:54.881Z,27.09
2018-07-07T14:58:54.887Z,27.07
2018-07-07T15:00:47.999Z,27.19
2018-07-07T15:01:48.029Z,27.19
2018-07-07T15:03:41.181Z,27.18
2018-07-07T15:04:41.186Z,27.25
2018-07-07T15:06:34.109Z,27.17
2018-07-07T15:07:34.136Z,27.12
2018-07-07T15:09:27.085Z,27.14
2018-07-07T15:10:27.085Z,27.25
2018-07-07T15:12:20.292Z,27.22
2018-07-07T15:13:20.265Z,27.17
2018-07-07T15:15:13.255Z,27.04
2018-07-07T15:16:13.207Z,27.02
2018-07-07T15:18:06.411Z,27.13
2018-07-07T15:19:06.430Z,27.02
2018-07-07T15:20:59.318Z,26.89
2018-07-07T15:21:59.320Z,26.89
2018-07-07T15:23:52.641Z,26.95
2018-07-07T15:24:52.502Z,27.04
2018-07-07T15:26:45.456Z,27.07
2018-07-07T15:27:45.455Z,27.17
2018-07-07T15:29:38.584Z,27.25
2018-07-07T15:30:38.592Z,27.34
2018-07-07T15:32:31.518Z,27.27
2018-07-07T15:33:31.544Z,27.28
2018-07-07T15:35:24.745Z,27.17
2018-07-07T15:36:24.936Z,27.07
2018-07-07T15:38:17.879Z,27.18
2018-07-07T15:39:17.865Z,27.18
2018-07-07T15:41:10.799Z,27.34
2018-07-07T15:42:10.835Z,27.39
2018-07-07T15:44:05.272Z,27.39
2018-07-07T15:45:05.385Z,27.29
2018-07-07T15:46:58.765Z,27.39
2018-07-07T15:47:58.722Z,27.28
2018-07-07T15:49:51.783Z,27.41
2018-07-07T15:50:51.702Z,27.34
2018-07-07T15:52:44.628Z,27.49
2018-07-07T15:53:44.673Z,27.49
2018-07-07T15:55:38.591Z,27.51
2018-07-07T15:56:38.602Z,27.54
2018-07-07T15:58:38.729Z,27.39
2018-07-07T15:59:38.692Z,27.40
2018-07-07T16:01:24.539Z,27.40
2018-07-07T16:02:24.643Z,27.40
2018-07-07T16:04:17.698Z,27.40
2018-07-07T16:05:17.665Z,27.39
2018-07-07T16:07:10.609Z,27.19
2018-07-07T16:08:10.619Z,27.37
2018-07-07T16:10:03.568Z,27.18
2018-07-07T16:11:03.579Z,27.12
2018-07-07T16:12:56.521Z,27.22
2018-07-07T16:13:56.524Z,27.19
2018-07-07T16:15:49.473Z,27.24
2018-07-07T16:16:49.478Z,27.37
2018-07-07T16:18:43.403Z,27.34
2018-07-07T16:19:43.427Z,27.39
2018-07-07T16:21:36.371Z,27.21
2018-07-07T16:22:36.385Z,27.09
2018-07-07T16:24:29.360Z,27.10
2018-07-07T16:25:29.331Z,27.10
2018-07-07T16:27:22.251Z,27.07
2018-07-07T16:28:22.347Z,27.06
2018-07-07T16:30:15.269Z,26.99
2018-07-07T16:31:15.226Z,27.06
2018-07-07T16:33:08.203Z,27.06
2018-07-07T16:34:08.183Z,27.09
2018-07-07T16:36:01.132Z,27.06
2018-07-07T16:37:01.127Z,27.06
2018-07-07T16:38:54.087Z,27.09
2018-07-07T16:39:54.090Z,27.03
2018-07-07T16:41:47.082Z,27.02
2018-07-07T16:42:47.038Z,26.94
2018-07-07T16:44:39.974Z,26.88
2018-07-07T16:45:40.000Z,26.84
2018-07-07T16:47:32.949Z,26.92
2018-07-07T16:48:32.949Z,26.95
2018-07-07T16:50:25.941Z,27.12
2018-07-07T16:51:25.901Z,27.03
2018-07-07T16:53:18.827Z,27.07
2018-07-07T16:54:18.852Z,27.13
2018-07-07T16:56:11.850Z,27.06
2018-07-07T16:57:11.802Z,27.10
2018-07-07T16:59:04.725Z,26.97
2018-07-07T17:00:04.753Z,26.92
2018-07-07T17:01:58.757Z,26.92
2018-07-07T17:02:58.719Z,26.91
2018-07-07T17:04:51.624Z,26.88
2018-07-07T17:05:51.654Z,26.88
2018-07-07T17:07:44.595Z,26.77
2018-07-07T17:08:44.605Z,26.80
2018-07-07T17:10:37.552Z,26.85
2018-07-07T17:11:37.569Z,26.73
2018-07-07T17:13:30.477Z,26.65
2018-07-07T17:14:30.504Z,26.76
2018-07-07T17:16:23.447Z,26.58
2018-07-07T17:17:23.456Z,26.52
2018-07-07T17:19:16.375Z,26.50
2018-07-07T17:20:16.406Z,26.50
2018-07-07T17:22:09.343Z,26.47
2018-07-07T17:23:09.353Z,26.45
2018-07-07T17:25:02.274Z,26.47
2018-07-07T17:26:02.301Z,26.50
2018-07-07T17:27:55.244Z,26.47
2018-07-07T17:28:55.250Z,26.45
2018-07-07T17:30:48.196Z,26.37
2018-07-07T17:31:48.212Z,26.40
2018-07-07T17:33:41.121Z,26.33
2018-07-07T17:34:41.150Z,26.26
2018-07-07T17:36:34.088Z,26.28
2018-07-07T17:37:34.097Z,26.28
2018-07-07T17:39:27.027Z,26.26
2018-07-07T17:40:27.044Z,26.25
2018-07-07T17:42:20.001Z,26.40
2018-07-07T17:43:19.995Z,26.35
2018-07-07T17:45:12.915Z,26.36
2018-07-07T17:46:12.945Z,26.30
2018-07-07T17:48:05.883Z,26.45
2018-07-07T17:49:05.892Z,26.47
2018-07-07T17:50:58.855Z,26.52
2018-07-07T17:51:58.848Z,26.65
2018-07-07T17:53:51.783Z,26.89
2018-07-07T17:54:51.791Z,27.02
2018-07-07T17:56:44.735Z,27.25
2018-07-07T17:57:44.771Z,27.31
2018-07-07T17:59:37.667Z,27.40
2018-07-07T18:00:37.693Z,27.37
2018-07-07T18:02:30.640Z,27.28
2018-07-07T18:03:30.647Z,27.32
2018-07-07T18:05:23.570Z,27.31
2018-07-07T18:06:23.598Z,27.22
2018-07-07T18:08:16.692Z,27.28
2018-07-07T18:09:16.706Z,27.31
2018-07-07T18:11:09.660Z,27.47
2018-07-07T18:12:09.656Z,27.50
2018-07-07T18:14:02.583Z,27.67
2018-07-07T18:15:02.616Z,27.74
2018-07-07T18:16:55.562Z,27.79
2018-07-07T18:17:55.573Z,27.90
2018-07-07T18:19:48.493Z,27.67
2018-07-07T18:20:48.522Z,27.62
2018-07-07T18:22:41.466Z,27.50
2018-07-07T18:23:41.479Z,27.29
2018-07-07T18:25:34.401Z,27.32
2018-07-07T18:26:34.436Z,27.28
2018-07-07T18:28:27.381Z,27.36
2018-07-07T18:29:27.383Z,27.44
2018-07-07T18:31:20.354Z,27.37
2018-07-07T18:32:20.338Z,27.37
2018-07-07T18:34:20.423Z,27.28
2018-07-07T18:35:13.293Z,27.32