createdAt,value
2018-12-15T00:00:12.843Z,38.90
2018-12-15T00:01:12.830Z,38.60
2018-12-15T00:02:12.818Z,38.40
2018-12-15T00:03:12.835Z,38.60
2018-12-15T00:04:12.795Z,37.30
2018-12-15T00:05:12.787Z,37.30
2018-12-15T00:06:12.773Z,39.20
2018-12-15T00:07:12.762Z,37.30
2018-12-15T00:08:12.751Z,38.60
2018-12-15T00:09:12.762Z,37.90
2018-12-15T00:10:12.729Z,35.50
2018-12-15T00:11:12.716Z,35.70
2018-12-15T00:12:12.706Z,35.30
2018-12-15T00:13:12.695Z,36.10
2018-12-15T00:14:12.701Z,35.60
2018-12-15T00:15:12.672Z,35.80
2018-12-15T00:16:12.671Z,34.70
2018-12-15T00:17:12.650Z,34.30
2018-12-15T00:18:12.642Z,34.70
2018-12-15T00:19:12.662Z,32.40
2018-12-15T00:20:12.616Z,33.20
2018-12-15T00:21:12.606Z,31.50
2018-12-15T00:22:12.600Z,30.80
2018-12-15T00:23:12.584Z,31.30
2018-12-15T00:24:12.575Z,32.10
2018-12-15T00:25:12.579Z,31.90
2018-12-15T00:26:12.549Z,31.70
2018-12-15T00:27:12.542Z,31.40
2018-12-15T00:28:12.529Z,31.60
2018-12-15T00:29:12.515Z,31.40
2018-12-15T00:30:12.525Z,31.50
2018-12-15T00:31:12.495Z,30.80
2018-12-15T00:32:12.484Z,31.80
2018-12-15T00:33:12.472Z,31.30
2018-12-15T00:34:12.463Z,33.30
2018-12-15T00:35:12.464Z,33.20
2018-12-15T00:36:12.437Z,31.00
2018-12-15T00:37:12.428Z,32.40
2018-12-15T00:38:12.416Z,31.20
2018-12-15T00:39:12.408Z,30.80
2018-12-15T00:40:12.422Z,30.30
2018-12-15T00:41:12.383Z,30.20
2018-12-15T00:42:12.371Z,27.90
2018-12-15T00:43:12.360Z,28.50
2018-12-15T00:44:12.349Z,29.10
2018-12-15T00:45:12.338Z,29.80
2018-12-15T00:46:12.345Z,28.60
2018-12-15T00:47:13.904Z,29.20
2018-12-15T00:48:12.307Z,28.30
2018-12-15T00:49:12.296Z,28.30
2018-12-15T00:50:12.283Z,27.50
2018-12-15T00:51:12.302Z,28.60
2018-12-15T00:52:12.267Z,27.70
2018-12-15T00:53:12.250Z,28.10
2018-12-15T00:54:12.239Z,27.60
2018-12-15T00:55:12.229Z,28.70
2018-12-15T00:56:12.220Z,28.20
2018-12-15T00:57:12.226Z,27.40
2018-12-15T00:58:12.193Z,28.30
2018-12-15T00:59:12.184Z,27.90
2018-12-15T01:00:12.179Z,27.80
2018-12-15T01:01:12.161Z,27.20
2018-12-15T01:02:12.170Z,28.70
2018-12-15T01:03:12.141Z,27.80
2018-12-15T01:04:12.129Z,27.20
2018-12-15T01:05:12.115Z,28.40
2018-12-15T01:06:12.105Z,27.90
2018-12-15T01:07:12.123Z,27.20
2018-12-15T01:08:12.084Z,27.80
2018-12-15T01:09:12.072Z,28.20
2018-12-15T01:10:12.060Z,28.50
2018-12-15T01:11:12.050Z,28.90
2018-12-15T01:12:12.044Z,28.40
2018-12-15T01:13:12.045Z,27.20
2018-12-15T01:14:12.016Z,28.50
2018-12-15T01:15:12.009Z,26.90
2018-12-15T01:16:11.995Z,28.70
2018-12-15T01:17:11.985Z,26.90
2018-12-15T01:18:11.991Z,28.00
2018-12-15T01:19:11.961Z,27.80
2018-12-15T01:20:11.953Z,27.90
2018-12-15T01:21:11.941Z,28.20
2018-12-15T01:22:11.928Z,28.60
2018-12-15T01:23:11.948Z,27.30
2018-12-15T01:24:11.906Z,28.90
2018-12-15T01:25:11.895Z,28.10
2018-12-15T01:26:11.885Z,28.40
2018-12-15T01:27:11.874Z,28.60
2018-12-15T01:28:11.871Z,29.60
2018-12-15T01:29:11.870Z,28.50
2018-12-15T01:30:11.838Z,28.00
2018-12-15T01:31:11.829Z,28.60
2018-12-15T01:32:11.820Z,28.70
2018-12-15T01:33:11.808Z,28.00
2018-12-15T01:34:11.818Z,30.00
2018-12-15T01:35:11.782Z,29.20
2018-12-15T01:36:11.772Z,29.00
2018-12-15T01:37:11.762Z,29.70
2018-12-15T01:38:11.755Z,28.70
2018-12-15T01:39:11.769Z,30.40
2018-12-15T01:40:11.730Z,30.70
2018-12-15T01:41:11.717Z,30.30
2018-12-15T01:42:11.707Z,30.20
2018-12-15T01:43:11.700Z,30.60
2018-12-15T01:44:11.683Z,31.80
2018-12-15T01:45:11.696Z,30.70
2018-12-15T01:46:11.663Z,30.60
2018-12-15T01:47:11.652Z,29.70
2018-12-15T01:48:11.639Z,30.60
2018-12-15T01:49:11.628Z,31.30
2018-12-15T01:50:11.632Z,30.40
2018-12-15T01:51:11.607Z,31.40
2018-12-15T01:52:11.598Z,30.70
2018-12-15T01:53:11.584Z,31.00
2018-12-15T01:54:11.574Z,31.30
2018-12-15T01:55:11.595Z,30.70
2018-12-15T01:56:11.554Z,32.00
2018-12-15T01:57:11.542Z,31.10
2018-12-15T01:58:11.530Z,31.80
2018-12-15T01:59:11.522Z,31.70
2018-12-15T02:00:11.510Z,31.20
2018-12-15T02:01:11.516Z,33.40
2018-12-15T02:02:11.536Z,32.70
2018-12-15T02:03:11.474Z,31.60
2018-12-15T02:04:11.468Z,31.20
2018-12-15T02:05:11.453Z,31.20
2018-12-15T02:06:11.465Z,32.00
2018-12-15T02:07:11.431Z,31.90
2018-12-15T02:08:11.419Z,33.50
2018-12-15T02:09:11.408Z,32.20
2018-12-15T02:10:11.398Z,31.50
2018-12-15T02:11:11.416Z,32.60
2018-12-15T02:12:11.379Z,31.80
2018-12-15T02:13:11.366Z,32.40
2018-12-15T02:14:11.352Z,32.60
2018-12-15T02:15:11.342Z,33.40
2018-12-15T02:16:11.332Z,32.40
2018-12-15T02:17:11.339Z,32.30
2018-12-15T02:18:11.311Z,33.00
2018-12-15T02:19:11.297Z,32.70
2018-12-15T02:20:11.285Z,32.50
2018-12-15T02:21:11.285Z,32.70
2018-12-15T02:22:11.283Z,33.80
2018-12-15T02:23:11.254Z,33.70
2018-12-15T02:24:11.242Z,34.70
2018-12-15T02:25:11.231Z,34.90
2018-12-15T02:26:11.219Z,33.10
2018-12-15T02:27:11.238Z,32.90
2018-12-15T02:28:11.201Z,32.10
2018-12-15T02:29:11.188Z,32.70
2018-12-15T02:30:11.178Z,34.60
2018-12-15T02:31:11.165Z,33.50
2018-12-15T02:32:11.154Z,33.20
2018-12-15T02:33:11.161Z,34.10
2018-12-15T02:34:11.134Z,33.80
2018-12-15T02:35:11.120Z,32.90
2018-12-15T02:36:11.112Z,34.00
2018-12-15T02:37:11.099Z,34.30
2018-12-15T02:38:11.111Z,33.40
2018-12-15T02:39:11.077Z,33.90
2018-12-15T02:40:11.066Z,34.40
2018-12-15T02:41:11.053Z,34.60
2018-12-15T02:42:11.044Z,34.40
2018-12-15T02:43:11.057Z,33.90
2018-12-15T02:44:11.019Z,34.90
2018-12-15T02:45:11.009Z,36.30
2018-12-15T02:46:10.997Z,34.40
2018-12-15T02:47:10.987Z,34.70
2018-12-15T02:48:10.975Z,36.60
2018-12-15T02:49:10.981Z,34.10
2018-12-15T02:50:11.958Z,34.90
2018-12-15T02:51:10.944Z,34.90
2018-12-15T02:52:10.930Z,36.10
2018-12-15T02:53:10.921Z,35.40
2018-12-15T02:54:10.927Z,35.00
2018-12-15T02:55:10.898Z,35.00
2018-12-15T02:56:10.885Z,35.30
2018-12-15T02:57:10.877Z,36.50
2018-12-15T02:58:10.868Z,35.80
2018-12-15T02:59:10.883Z,36.40
2018-12-15T03:00:10.843Z,35.70
2018-12-15T03:01:10.833Z,35.90
2018-12-15T03:02:10.820Z,36.50
2018-12-15T03:03:10.810Z,35.60
2018-12-15T03:04:10.799Z,35.20
2018-12-15T03:05:10.801Z,37.70
2018-12-15T03:06:10.777Z,37.00
2018-12-15T03:07:10.772Z,36.50
2018-12-15T03:08:10.771Z,37.20
2018-12-15T03:09:10.745Z,36.60
2018-12-15T03:10:10.733Z,36.90
2018-12-15T03:11:10.718Z,35.90
2018-12-15T03:12:10.708Z,37.20
2018-12-15T03:13:10.732Z,36.70
2018-12-15T03:14:10.687Z,37.50
2018-12-15T03:15:10.678Z,37.40
2018-12-15T03:16:10.666Z,37.50
2018-12-15T03:17:10.655Z,37.70
2018-12-15T03:18:10.642Z,37.60
2018-12-15T03:19:10.660Z,38.00
2018-12-15T03:20:10.620Z,38.00
2018-12-15T03:21:10.617Z,39.20
2018-12-15T03:22:10.601Z,38.20
2018-12-15T03:23:10.586Z,37.80
2018-12-15T03:24:10.575Z,38.30
2018-12-15T03:25:10.595Z,38.60
2018-12-15T03:26:10.552Z,38.70
2018-12-15T03:27:10.544Z,38.10
2018-12-15T03:28:10.531Z,39.20
2018-12-15T03:29:10.521Z,39.50
2018-12-15T03:30:10.520Z,38.30
2018-12-15T03:31:10.518Z,38.40
2018-12-15T03:32:10.496Z,38.80
2018-12-15T03:33:10.476Z,39.10
2018-12-15T03:34:10.464Z,39.00
2018-12-15T03:35:10.452Z,40.20
2018-12-15T03:36:10.456Z,40.40
2018-12-15T03:37:10.430Z,47.30
2018-12-15T03:38:10.420Z,44.70
2018-12-15T03:39:10.407Z,41.10
2018-12-15T03:40:10.399Z,41.10
2018-12-15T03:41:10.415Z,39.40
2018-12-15T03:42:10.377Z,40.50
2018-12-15T03:43:10.366Z,41.30
2018-12-15T03:44:10.353Z,40.20
2018-12-15T03:45:10.342Z,40.80
2018-12-15T03:46:10.332Z,40.10
2018-12-15T03:47:10.337Z,40.30
2018-12-15T03:48:10.307Z,40.40
2018-12-15T03:49:10.298Z,41.30
2018-12-15T03:50:10.289Z,40.40
2018-12-15T03:51:10.278Z,41.20
2018-12-15T03:52:10.285Z,40.60
2018-12-15T03:53:10.252Z,40.70
2018-12-15T03:54:10.242Z,40.50
2018-12-15T03:55:10.231Z,40.50
2018-12-15T03:56:10.229Z,41.60
2018-12-15T03:57:10.238Z,41.20
2018-12-15T03:58:10.201Z,41.30
2018-12-15T03:59:10.187Z,40.40
2018-12-15T04:00:10.176Z,41.60
2018-12-15T04:01:10.164Z,39.40
2018-12-15T04:02:10.153Z,41.80
2018-12-15T04:03:10.160Z,40.80
2018-12-15T04:04:10.134Z,39.50
2018-12-15T04:05:10.119Z,41.40
2018-12-15T04:06:10.112Z,41.30
2018-12-15T04:07:10.098Z,39.90
2018-12-15T04:08:10.105Z,41.80
2018-12-15T04:09:10.077Z,41.10
2018-12-15T04:10:10.067Z,40.90
2018-12-15T04:11:10.056Z,41.00
2018-12-15T04:12:10.045Z,41.10
2018-12-15T04:13:10.059Z,42.00
2018-12-15T04:14:10.025Z,41.30
2018-12-15T04:15:10.010Z,42.30
2018-12-15T04:16:10.001Z,40.70
2018-12-15T04:17:09.988Z,40.80
2018-12-15T04:18:09.977Z,41.30
2018-12-15T04:19:09.982Z,41.20
2018-12-15T04:20:09.955Z,42.10
2018-12-15T04:21:09.945Z,42.00
2018-12-15T04:22:09.932Z,40.90
2018-12-15T04:23:09.920Z,41.50
2018-12-15T04:24:09.927Z,41.90
2018-12-15T04:25:09.899Z,42.10
2018-12-15T04:26:09.999Z,41.30
2018-12-15T04:27:09.875Z,40.00
2018-12-15T04:28:09.872Z,42.20
2018-12-15T04:29:09.869Z,42.00
2018-12-15T04:30:09.842Z,41.20
2018-12-15T04:31:09.831Z,40.90
2018-12-15T04:32:09.822Z,40.80
2018-12-15T04:33:09.810Z,41.50
2018-12-15T04:34:09.827Z,40.50
2018-12-15T04:35:09.787Z,41.80
2018-12-15T04:36:09.775Z,41.20
2018-12-15T04:37:09.763Z,41.10
2018-12-15T04:38:09.752Z,41.40
2018-12-15T04:39:09.748Z,41.20
2018-12-15T04:40:09.748Z,39.00
2018-12-15T04:41:09.722Z,41.00
2018-12-15T04:42:09.709Z,40.70
2018-12-15T04:43:09.697Z,40.10
2018-12-15T04:44:09.686Z,40.10
2018-12-15T04:45:09.684Z,41.80
2018-12-15T04:46:09.697Z,39.80
2018-12-15T04:47:09.654Z,40.20
2018-12-15T04:48:11.310Z,42.20
2018-12-15T04:49:09.633Z,39.40
2018-12-15T04:50:09.620Z,39.90
2018-12-15T04:51:09.607Z,40.80
2018-12-15T04:52:09.626Z,40.40
2018-12-15T04:53:09.589Z,38.90
2018-12-15T04:54:09.577Z,39.60
2018-12-15T04:55:09.566Z,41.20
2018-12-15T04:56:09.562Z,40.20
2018-12-15T04:57:09.545Z,39.50
2018-12-15T04:58:09.567Z,39.50
2018-12-15T04:59:09.521Z,40.40
2018-12-15T05:00:09.512Z,41.40
2018-12-15T05:01:09.499Z,38.40
2018-12-15T05:02:09.490Z,38.20
2018-12-15T05:03:09.477Z,38.80
2018-12-15T05:04:09.495Z,38.70
2018-12-15T05:05:09.455Z,39.10
2018-12-15T05:06:09.453Z,38.20
2018-12-15T05:07:09.432Z,38.30
2018-12-15T05:08:09.421Z,39.20
2018-12-15T05:09:09.409Z,38.60
2018-12-15T05:10:09.414Z,38.30
2018-12-15T05:11:09.386Z,38.00
2018-12-15T05:12:09.393Z,37.50
2018-12-15T05:13:09.365Z,39.30
2018-12-15T05:14:09.355Z,38.80
2018-12-15T05:15:09.362Z,38.50
2018-12-15T05:16:09.332Z,40.10
2018-12-15T05:17:09.321Z,38.30
2018-12-15T05:18:09.309Z,37.70
2018-12-15T05:19:09.303Z,39.40
2018-12-15T05:20:09.306Z,37.60
2018-12-15T05:21:09.277Z,39.60
2018-12-15T05:22:09.264Z,38.70
2018-12-15T05:23:09.253Z,38.80
2018-12-15T05:24:09.243Z,38.90
2018-12-15T05:25:09.259Z,39.00
2018-12-15T05:26:09.221Z,37.50
2018-12-15T05:27:09.210Z,38.30
2018-12-15T05:28:09.199Z,38.60
2018-12-15T05:29:09.189Z,38.30
2018-12-15T05:30:09.176Z,36.90
2018-12-15T05:31:09.184Z,38.90
2018-12-15T05:32:09.156Z,38.50
2018-12-15T05:33:09.144Z,37.10
2018-12-15T05:34:09.135Z,37.60
2018-12-15T05:35:09.122Z,38.40
2018-12-15T05:36:09.126Z,38.80
2018-12-15T05:37:09.100Z,37.60
2018-12-15T05:38:09.088Z,37.70
2018-12-15T05:39:09.078Z,38.10
2018-12-15T05:40:09.067Z,39.10
2018-12-15T05:41:09.071Z,36.60
2018-12-15T05:42:09.058Z,36.90
2018-12-15T05:43:09.033Z,35.70
2018-12-15T05:44:09.022Z,38.90
2018-12-15T05:45:09.009Z,37.40
2018-12-15T05:46:09.029Z,36.30
2018-12-15T05:47:08.989Z,35.90
2018-12-15T05:48:08.977Z,37.20
2018-12-15T05:49:08.966Z,37.70
2018-12-15T05:50:08.954Z,36.10
2018-12-15T05:51:08.943Z,36.80
2018-12-15T05:52:08.949Z,37.60
2018-12-15T05:53:08.922Z,36.50
2018-12-15T05:54:08.913Z,35.30
2018-12-15T05:55:08.899Z,36.30
2018-12-15T05:56:08.891Z,36.30
2018-12-15T05:57:08.898Z,35.30
2018-12-15T05:58:08.867Z,35.40
2018-12-15T05:59:08.858Z,35.30
2018-12-15T06:00:08.845Z,34.60
2018-12-15T06:01:08.833Z,35.70
2018-12-15T06:02:08.838Z,35.20
2018-12-15T06:03:08.811Z,34.90
2018-12-15T06:04:08.801Z,34.80
2018-12-15T06:05:08.794Z,35.60
2018-12-15T06:06:08.779Z,34.40
2018-12-15T06:07:08.783Z,34.80
2018-12-15T06:08:08.758Z,34.20
2018-12-15T06:09:08.745Z,35.00
2018-12-15T06:10:08.734Z,33.80
2018-12-15T06:11:08.727Z,34.70
2018-12-15T06:12:08.732Z,33.30
2018-12-15T06:13:08.700Z,32.20
2018-12-15T06:14:08.689Z,34.10
2018-12-15T06:15:08.680Z,33.00
2018-12-15T06:16:08.668Z,33.20
2018-12-15T06:17:08.678Z,35.10
2018-12-15T06:18:08.646Z,34.00
2018-12-15T06:19:08.635Z,33.60
2018-12-15T06:20:08.622Z,32.40
2018-12-15T06:21:08.611Z,32.50
2018-12-15T06:22:08.619Z,32.40
2018-12-15T06:23:08.589Z,33.00
2018-12-15T06:24:08.578Z,32.40
2018-12-15T06:25:08.584Z,31.50
2018-12-15T06:26:08.554Z,32.10
2018-12-15T06:27:08.561Z,32.20
2018-12-15T06:28:08.536Z,31.80
2018-12-15T06:29:08.531Z,31.10
2018-12-15T06:30:08.514Z,31.30
2018-12-15T06:31:08.501Z,32.40
2018-12-15T06:32:08.506Z,31.50
2018-12-15T06:33:08.479Z,30.60
2018-12-15T06:34:08.477Z,31.10
2018-12-15T06:35:08.461Z,30.50
2018-12-15T06:36:08.446Z,30.10
2018-12-15T06:37:08.452Z,29.90
2018-12-15T06:38:08.423Z,31.60
2018-12-15T06:39:08.415Z,28.90
2018-12-15T06:40:08.405Z,31.40
2018-12-15T06:41:08.390Z,31.60
2018-12-15T06:42:08.418Z,33.60
2018-12-15T06:43:08.368Z,32.40
2018-12-15T06:44:08.356Z,30.70
2018-12-15T06:45:08.347Z,29.20
2018-12-15T06:46:08.335Z,29.40
2018-12-15T06:47:08.324Z,29.20
2018-12-15T06:48:08.342Z,30.10
2018-12-15T06:49:08.302Z,29.50
2018-12-15T06:50:08.290Z,29.10
2018-12-15T06:51:08.279Z,28.80
2018-12-15T06:52:08.268Z,28.40
2018-12-15T06:53:08.257Z,28.70
2018-12-15T06:54:08.274Z,29.10
2018-12-15T06:55:08.233Z,27.90
2018-12-15T06:56:08.224Z,28.40
2018-12-15T06:57:08.212Z,28.20
2018-12-15T06:58:08.201Z,28.00
2018-12-15T06:59:08.190Z,27.60
2018-12-15T07:00:08.212Z,28.00
2018-12-15T07:01:08.167Z,26.50
2018-12-15T07:02:08.159Z,27.90
2018-12-15T07:03:08.145Z,27.50
2018-12-15T07:04:08.135Z,27.10
2018-12-15T07:05:08.124Z,26.80
2018-12-15T07:06:08.154Z,26.50
2018-12-15T07:07:08.101Z,26.10
2018-12-15T07:08:08.109Z,27.20
2018-12-15T07:09:08.077Z,26.20
2018-12-15T07:10:08.071Z,27.00
2018-12-15T07:11:08.058Z,27.90
2018-12-15T07:12:08.071Z,26.60
2018-12-15T07:13:08.034Z,25.30
2018-12-15T07:14:08.022Z,26.60
2018-12-15T07:15:08.014Z,25.10
2018-12-15T07:16:08.003Z,25.40
2018-12-15T07:17:07.989Z,24.20
2018-12-15T07:18:08.009Z,24.30
2018-12-15T07:19:07.967Z,25.00
2018-12-15T07:20:07.957Z,23.50
2018-12-15T07:21:07.944Z,25.10
2018-12-15T07:22:07.936Z,25.30
2018-12-15T07:23:07.924Z,24.80
2018-12-15T07:24:07.941Z,24.50
2018-12-15T07:25:07.903Z,25.70
2018-12-15T07:26:07.894Z,25.60
2018-12-15T07:27:07.880Z,25.30
2018-12-15T07:28:07.868Z,25.60
2018-12-15T07:29:07.857Z,27.10
2018-12-15T07:30:07.874Z,29.50
2018-12-15T07:31:07.838Z,28.90
2018-12-15T07:32:07.822Z,26.30
2018-12-15T07:33:07.813Z,25.50
2018-12-15T07:34:07.799Z,24.40
2018-12-15T07:35:07.789Z,25.30
2018-12-15T07:36:07.800Z,25.20
2018-12-15T07:37:07.784Z,26.10
2018-12-15T07:38:07.758Z,26.60
2018-12-15T07:39:07.746Z,26.10
2018-12-15T07:40:07.734Z,24.00
2018-12-15T07:41:07.737Z,25.20
2018-12-15T07:42:07.711Z,24.90
2018-12-15T07:43:07.703Z,24.30
2018-12-15T07:44:07.693Z,24.80
2018-12-15T07:45:07.676Z,25.80
2018-12-15T07:46:07.684Z,24.40
2018-12-15T07:47:07.654Z,24.00
2018-12-15T07:48:07.644Z,23.60
2018-12-15T07:49:07.632Z,22.50
2018-12-15T07:50:07.621Z,22.80
2018-12-15T07:51:07.624Z,22.50
2018-12-15T07:52:07.600Z,21.80
2018-12-15T07:53:07.591Z,21.70
2018-12-15T07:54:07.576Z,22.30
2018-12-15T07:55:07.582Z,22.30
2018-12-15T07:56:07.554Z,22.60
2018-12-15T07:57:07.546Z,22.70
2018-12-15T07:58:07.532Z,24.00
2018-12-15T07:59:07.520Z,22.90
2018-12-15T08:00:07.526Z,24.20
2018-12-15T08:01:07.499Z,23.80
2018-12-15T08:02:07.497Z,24.20
2018-12-15T08:03:07.477Z,24.40
2018-12-15T08:04:07.467Z,24.70
2018-12-15T08:05:07.472Z,23.90
2018-12-15T08:06:07.444Z,25.00
2018-12-15T08:07:07.434Z,24.40
2018-12-15T08:08:07.423Z,25.70
2018-12-15T08:09:07.410Z,26.20
2018-12-15T08:10:07.421Z,26.30
2018-12-15T08:11:07.390Z,25.40
2018-12-15T08:12:07.425Z,24.00
2018-12-15T08:13:07.367Z,23.30
2018-12-15T08:14:07.360Z,22.80
2018-12-15T08:15:07.374Z,23.80
2018-12-15T08:16:07.339Z,24.70
2018-12-15T08:17:07.322Z,23.80
2018-12-15T08:18:07.362Z,23.70
2018-12-15T08:19:07.304Z,23.90
2018-12-15T08:20:07.289Z,23.40
2018-12-15T08:21:07.296Z,24.10
2018-12-15T08:22:07.271Z,23.80
2018-12-15T08:23:07.257Z,24.20
2018-12-15T08:24:07.245Z,24.60
2018-12-15T08:25:07.233Z,24.80
2018-12-15T08:26:07.238Z,24.40
2018-12-15T08:27:07.220Z,24.10
2018-12-15T08:28:07.200Z,24.10
2018-12-15T08:29:07.192Z,23.80
2018-12-15T08:30:07.178Z,24.00
2018-12-15T08:31:07.183Z,24.50
2018-12-15T08:32:07.156Z,25.40
2018-12-15T08:33:07.145Z,25.30
2018-12-15T08:34:07.132Z,26.00
2018-12-15T08:35:07.130Z,25.00
2018-12-15T08:36:07.130Z,25.80
2018-12-15T08:37:07.100Z,25.70
2018-12-15T08:38:07.090Z,25.50
2018-12-15T08:39:07.079Z,25.50
2018-12-15T08:40:07.071Z,23.60
2018-12-15T08:41:07.080Z,25.60
2018-12-15T08:42:07.046Z,25.10
2018-12-15T08:43:07.038Z,25.70
2018-12-15T08:44:07.024Z,24.80
2018-12-15T08:45:07.057Z,24.90
2018-12-15T08:46:07.019Z,24.50
2018-12-15T08:47:06.994Z,26.60
2018-12-15T08:48:06.980Z,27.40
2018-12-15T08:49:06.970Z,25.40
2018-12-15T08:50:06.960Z,25.80
2018-12-15T08:51:06.974Z,26.00
2018-12-15T08:52:06.934Z,25.70
2018-12-15T08:53:06.924Z,24.80
2018-12-15T08:54:14.084Z,26.00
2018-12-15T08:55:07.016Z,25.20
2018-12-15T08:56:06.896Z,23.60
2018-12-15T08:57:06.909Z,24.20
2018-12-15T08:58:06.867Z,24.50
2018-12-15T08:59:06.857Z,24.40
2018-12-15T09:00:06.844Z,24.60
2018-12-15T09:01:06.836Z,24.80
2018-12-15T09:02:06.825Z,24.60
2018-12-15T09:03:06.842Z,23.90
2018-12-15T09:04:06.799Z,23.80
2018-12-15T09:05:06.788Z,24.80
2018-12-15T09:06:06.777Z,25.60
2018-12-15T09:07:06.766Z,24.80
2018-12-15T09:08:06.756Z,24.70
2018-12-15T09:09:06.773Z,25.40
2018-12-15T09:10:06.744Z,24.20
2018-12-15T09:11:06.723Z,24.80
2018-12-15T09:12:06.712Z,24.50
2018-12-15T09:13:06.700Z,24.90
2018-12-15T09:14:06.689Z,24.80
2018-12-15T09:15:06.710Z,25.60
2018-12-15T09:16:06.671Z,25.00
2018-12-15T09:17:06.657Z,24.80
2018-12-15T09:18:06.649Z,25.30
2018-12-15T09:19:11.207Z,26.50
2018-12-15T09:20:06.623Z,24.80
2018-12-15T09:21:06.635Z,24.80
2018-12-15T09:22:11.556Z,25.00
2018-12-15T09:23:07.589Z,25.50
2018-12-15T09:24:06.577Z,25.30
2018-12-15T09:25:06.567Z,25.20
2018-12-15T09:26:06.584Z,26.20
2018-12-15T09:27:06.545Z,24.80
2018-12-15T09:28:06.536Z,25.10
2018-12-15T09:29:06.525Z,25.50
2018-12-15T09:30:06.513Z,24.70
2018-12-15T09:31:06.501Z,25.80
2018-12-15T09:32:06.504Z,25.50
2018-12-15T09:33:06.490Z,26.00
2018-12-15T09:34:06.468Z,25.70
2018-12-15T09:35:06.458Z,25.10
2018-12-15T09:36:06.444Z,25.80
2018-12-15T09:37:06.450Z,26.90
2018-12-15T09:38:06.425Z,25.20
2018-12-15T09:39:06.411Z,24.40
2018-12-15T09:40:06.398Z,25.20
2018-12-15T09:41:06.401Z,24.60
2018-12-15T09:42:06.403Z,25.30
2018-12-15T09:43:06.370Z,25.00
2018-12-15T09:44:07.464Z,24.60
2018-12-15T09:45:06.346Z,25.10
2018-12-15T09:46:06.362Z,26.50
2018-12-15T09:47:06.371Z,25.00
2018-12-15T09:48:06.319Z,25.00
2018-12-15T09:49:06.304Z,25.60
2018-12-15T09:50:06.291Z,25.40
2018-12-15T09:51:06.288Z,24.90
2018-12-15T09:52:06.272Z,24.20
2018-12-15T09:53:06.289Z,25.00
2018-12-15T09:54:06.247Z,24.10
2018-12-15T09:55:06.235Z,25.40
2018-12-15T09:56:06.224Z,25.20
2018-12-15T09:57:06.212Z,24.60
2018-12-15T09:58:06.200Z,25.70
2018-12-15T09:59:06.206Z,25.20
2018-12-15T10:00:06.179Z,25.60
2018-12-15T10:01:06.167Z,25.50
2018-12-15T10:02:06.155Z,24.70
2018-12-15T10:03:06.147Z,25.30
2018-12-15T10:04:06.151Z,25.00
2018-12-15T10:05:06.125Z,25.50
2018-12-15T10:06:06.113Z,26.00
2018-12-15T10:07:06.101Z,25.20
2018-12-15T10:08:06.093Z,24.60
2018-12-15T10:09:06.095Z,26.30
2018-12-15T10:10:06.068Z,25.40
2018-12-15T10:11:06.057Z,25.50
2018-12-15T10:12:06.048Z,25.10
2018-12-15T10:13:06.035Z,24.90
2018-12-15T10:14:06.040Z,24.80
2018-12-15T10:15:06.012Z,24.30
2018-12-15T10:16:06.001Z,26.00
2018-12-15T10:17:05.993Z,24.80
2018-12-15T10:18:05.979Z,25.30
2018-12-15T10:19:05.995Z,24.40
2018-12-15T10:20:05.956Z,25.10
2018-12-15T10:21:05.946Z,25.20
2018-12-15T10:22:05.943Z,25.30
2018-12-15T10:23:06.421Z,25.20
2018-12-15T10:24:05.934Z,25.50
2018-12-15T10:25:05.901Z,26.30
2018-12-15T10:26:05.901Z,25.00
2018-12-15T10:27:05.880Z,24.70
2018-12-15T10:28:05.870Z,24.50
2018-12-15T10:29:05.876Z,24.00
2018-12-15T10:30:05.844Z,25.70
2018-12-15T10:31:05.836Z,25.30
2018-12-15T10:32:05.823Z,25.20
2018-12-15T10:33:05.817Z,26.20
2018-12-15T10:34:05.828Z,25.20
2018-12-15T10:35:05.789Z,25.80
2018-12-15T10:36:05.779Z,26.00
2018-12-15T10:37:05.772Z,25.40
2018-12-15T10:38:05.759Z,25.90
2018-12-15T10:39:05.745Z,24.70
2018-12-15T10:40:05.752Z,25.00
2018-12-15T10:41:05.722Z,25.50
2018-12-15T10:42:05.712Z,25.80
2018-12-15T10:43:05.709Z,24.80
2018-12-15T10:44:05.691Z,26.10
2018-12-15T10:45:05.699Z,23.80
2018-12-15T10:46:05.667Z,25.50
2018-12-15T10:47:05.657Z,25.00
2018-12-15T10:48:05.646Z,26.70
2018-12-15T10:49:05.640Z,24.80
2018-12-15T10:50:05.653Z,25.80
2018-12-15T10:51:05.613Z,25.50
2018-12-15T10:52:05.604Z,26.10
2018-12-15T10:53:05.590Z,25.80
2018-12-15T10:54:05.579Z,27.00
2018-12-15T10:55:05.570Z,25.30
2018-12-15T10:56:05.577Z,26.20
2018-12-15T10:57:05.548Z,25.00
2018-12-15T10:58:05.536Z,26.00
2018-12-15T10:59:05.523Z,26.60
2018-12-15T11:00:05.513Z,25.40
2018-12-15T11:01:05.521Z,27.40
2018-12-15T11:02:05.492Z,30.30
2018-12-15T11:03:05.480Z,30.30
2018-12-15T11:04:05.472Z,28.30
2018-12-15T11:05:05.458Z,26.60
2018-12-15T11:06:05.464Z,27.50
2018-12-15T11:07:05.438Z,25.80
2018-12-15T11:08:05.447Z,26.20
2018-12-15T11:09:05.413Z,26.20
2018-12-15T11:10:05.404Z,25.90
2018-12-15T11:11:05.423Z,27.20
2018-12-15T11:12:05.380Z,27.30
2018-12-15T11:13:05.369Z,28.50
2018-12-15T11:14:05.360Z,26.30
2018-12-15T11:15:05.353Z,27.20
2018-12-15T11:16:05.334Z,26.80
2018-12-15T11:17:05.346Z,26.80
2018-12-15T11:18:05.315Z,27.40
2018-12-15T11:19:05.304Z,26.40
2018-12-15T11:20:05.291Z,26.40
2018-12-15T11:21:05.282Z,25.70
2018-12-15T11:22:05.290Z,27.40
2018-12-15T11:23:05.258Z,28.00
2018-12-15T11:24:05.246Z,26.80
2018-12-15T11:25:05.235Z,27.10
2018-12-15T11:26:05.235Z,27.60
2018-12-15T11:27:05.235Z,27.20
2018-12-15T11:28:05.205Z,27.30
2018-12-15T11:29:05.192Z,27.10
2018-12-15T11:30:05.180Z,27.90
2018-12-15T11:31:05.175Z,26.50
2018-12-15T11:32:05.179Z,27.50
2018-12-15T11:33:05.149Z,27.30
2018-12-15T11:34:05.157Z,27.80
2018-12-15T11:35:05.124Z,26.90
2018-12-15T11:36:05.114Z,26.90
2018-12-15T11:37:05.119Z,27.40
2018-12-15T11:38:05.092Z,27.60
2018-12-15T11:39:05.081Z,27.10
2018-12-15T11:40:05.070Z,27.50
2018-12-15T11:41:05.057Z,27.40
2018-12-15T11:42:05.062Z,28.40
2018-12-15T11:43:05.040Z,28.70
2018-12-15T11:44:05.026Z,28.10
2018-12-15T11:45:05.014Z,27.70
2018-12-15T11:46:05.003Z,27.40
2018-12-15T11:47:05.009Z,28.50
2018-12-15T11:48:04.980Z,27.10
2018-12-15T11:49:04.970Z,27.90
2018-12-15T11:50:04.960Z,27.60
2018-12-15T11:51:04.950Z,28.00
2018-12-15T11:52:04.956Z,28.10
2018-12-15T11:53:04.926Z,27.60
2018-12-15T11:54:04.913Z,27.60
2018-12-15T11:55:04.902Z,27.40
2018-12-15T11:56:04.891Z,27.00
2018-12-15T11:57:04.927Z,28.80
2018-12-15T11:58:04.870Z,28.00
2018-12-15T11:59:04.861Z,26.50
2018-12-15T12:00:04.848Z,27.80
2018-12-15T12:01:04.839Z,27.60
2018-12-15T12:02:04.850Z,29.00
2018-12-15T12:03:04.814Z,27.10
2018-12-15T12:04:04.802Z,27.10
2018-12-15T12:05:04.851Z,27.90
2018-12-15T12:06:04.783Z,27.20
2018-12-15T12:07:04.792Z,27.90
2018-12-15T12:08:04.806Z,28.20
2018-12-15T12:09:04.749Z,28.90
2018-12-15T12:10:04.737Z,32.40
2018-12-15T12:11:04.726Z,31.30
2018-12-15T12:12:04.733Z,28.30
2018-12-15T12:13:04.709Z,27.40
2018-12-15T12:14:04.692Z,27.60
2018-12-15T12:15:04.680Z,27.70
2018-12-15T12:16:04.668Z,27.70
2018-12-15T12:17:04.676Z,28.60
2018-12-15T12:18:04.647Z,29.40
2018-12-15T12:19:04.639Z,28.40
2018-12-15T12:20:04.626Z,28.40
2018-12-15T12:21:04.614Z,29.40
2018-12-15T12:22:04.620Z,28.80
2018-12-15T12:23:04.593Z,28.30
2018-12-15T12:24:04.580Z,29.00
2018-12-15T12:25:04.571Z,28.40
2018-12-15T12:26:04.561Z,27.90
2018-12-15T12:27:04.563Z,27.60
2018-12-15T12:28:04.536Z,27.10
2018-12-15T12:29:04.526Z,27.10
2018-12-15T12:30:04.514Z,28.50
2018-12-15T12:31:04.503Z,28.00
2018-12-15T12:32:04.508Z,28.00
2018-12-15T12:33:04.546Z,28.20
2018-12-15T12:34:04.472Z,27.20
2018-12-15T12:35:04.460Z,27.40
2018-12-15T12:36:04.449Z,26.60
2018-12-15T12:37:04.455Z,27.80
2018-12-15T12:38:04.432Z,28.30
2018-12-15T12:39:04.417Z,27.90
2018-12-15T12:40:04.405Z,31.80
2018-12-15T12:41:04.394Z,28.60
2018-12-15T12:42:04.397Z,30.90
2018-12-15T12:43:04.430Z,30.30
2018-12-15T12:44:04.358Z,29.50
2018-12-15T12:45:04.346Z,28.10
2018-12-15T12:46:04.335Z,28.10
2018-12-15T12:47:04.343Z,28.00
2018-12-15T12:48:04.313Z,27.80
2018-12-15T12:49:04.301Z,27.60
2018-12-15T12:50:04.290Z,27.60
2018-12-15T12:51:04.280Z,28.40
2018-12-15T12:52:04.286Z,28.00