createdAt,value
2019-04-01T00:00:38.616Z,8.20
2019-04-01T00:03:09.554Z,8.20
2019-04-01T00:05:38.914Z,8.20
2019-04-01T00:08:08.306Z,8.20
2019-04-01T00:10:37.674Z,8.20
2019-04-01T00:13:07.111Z,8.10
2019-04-01T00:15:36.502Z,8.10
2019-04-01T00:18:05.883Z,8.10
2019-04-01T00:20:35.248Z,8.10
2019-04-01T00:23:04.875Z,8.10
2019-04-01T00:25:34.289Z,8.10
2019-04-01T00:28:03.656Z,8.10
2019-04-01T00:30:33.338Z,8.10
2019-04-01T00:33:03.052Z,8.10
2019-04-01T00:35:32.413Z,8.10
2019-04-01T00:38:01.803Z,8.10
2019-04-01T00:40:31.175Z,8.10
2019-04-01T00:43:04.909Z,8.00
2019-04-01T00:45:36.238Z,8.00
2019-04-01T00:48:05.594Z,8.00
2019-04-01T00:50:34.997Z,8.00
2019-04-01T00:53:04.368Z,8.00
2019-04-01T00:55:33.735Z,8.00
2019-04-01T00:58:03.108Z,8.00
2019-04-01T01:00:32.477Z,8.00
2019-04-01T01:03:01.844Z,7.90
2019-04-01T01:05:31.209Z,7.90
2019-04-01T01:08:00.772Z,7.90
2019-04-01T01:10:30.141Z,7.90
2019-04-01T01:12:59.758Z,7.90
2019-04-01T01:15:29.195Z,7.90
2019-04-01T01:17:58.511Z,7.90
2019-04-01T01:20:27.885Z,7.90
2019-04-01T01:22:57.262Z,7.90
2019-04-01T01:25:26.628Z,7.90
2019-04-01T01:27:56.000Z,7.90
2019-04-01T01:30:25.408Z,7.80
2019-04-01T01:32:54.797Z,7.90
2019-04-01T01:35:24.128Z,7.80
2019-04-01T01:37:53.515Z,7.80
2019-04-01T01:40:22.883Z,7.80
2019-04-01T01:42:52.578Z,7.80
2019-04-01T01:45:22.045Z,7.70
2019-04-01T01:47:51.400Z,7.70
2019-04-01T01:50:20.769Z,7.70
2019-04-01T01:52:50.519Z,7.70
2019-04-01T01:55:19.910Z,7.70
2019-04-01T01:57:49.735Z,7.60
2019-04-01T02:00:19.583Z,7.60
2019-04-01T02:02:48.930Z,7.60
2019-04-01T02:05:18.294Z,7.60
2019-04-01T02:07:47.683Z,7.60
2019-04-01T02:10:17.051Z,7.60
2019-04-01T02:12:46.436Z,7.60
2019-04-01T02:15:15.826Z,7.60
2019-04-01T02:17:45.191Z,7.60
2019-04-01T02:20:14.562Z,7.60
2019-04-01T02:22:43.941Z,7.60
2019-04-01T02:25:13.310Z,7.60
2019-04-01T02:27:42.672Z,7.60
2019-04-01T02:30:12.257Z,7.50
2019-04-01T02:32:41.630Z,7.50
2019-04-01T02:35:11.070Z,7.50
2019-04-01T02:37:40.815Z,7.50
2019-04-01T02:40:10.255Z,7.50
2019-04-01T02:42:39.622Z,7.50
2019-04-01T02:45:09.873Z,7.50
2019-04-01T02:47:39.260Z,7.40
2019-04-01T02:50:09.237Z,7.40
2019-04-01T02:52:38.613Z,7.40
2019-04-01T02:55:09.409Z,7.40
2019-04-01T02:57:38.767Z,7.40
2019-04-01T03:00:09.126Z,7.40
2019-04-01T03:02:38.498Z,7.40
2019-04-01T03:05:09.334Z,7.30
2019-04-01T03:07:38.705Z,7.30
2019-04-01T03:10:08.334Z,7.20
2019-04-01T03:12:37.694Z,7.20
2019-04-01T03:15:07.950Z,7.20
2019-04-01T03:17:37.691Z,7.10
2019-04-01T03:20:08.794Z,7.10
2019-04-01T03:22:38.446Z,7.00
2019-04-01T03:25:08.638Z,7.00
2019-04-01T03:27:38.007Z,6.90
2019-04-01T03:30:08.787Z,6.90
2019-04-01T03:32:44.164Z,6.90
2019-04-01T03:35:09.294Z,6.80
2019-04-01T03:37:38.667Z,6.80
2019-04-01T03:40:08.648Z,6.80
2019-04-01T03:42:38.022Z,6.80
2019-04-01T03:45:09.011Z,6.80
2019-04-01T03:47:38.368Z,6.80
2019-04-01T03:50:07.724Z,6.80
2019-04-01T03:52:37.098Z,6.70
2019-04-01T03:55:07.125Z,6.70
2019-04-01T03:57:36.526Z,6.70
2019-04-01T04:00:07.803Z,6.70
2019-04-01T04:02:37.175Z,6.70
2019-04-01T04:05:07.650Z,6.70
2019-04-01T04:07:37.052Z,6.70
2019-04-01T04:10:08.613Z,6.70
2019-04-01T04:12:37.973Z,6.70
2019-04-01T04:15:08.442Z,6.70
2019-04-01T04:17:37.804Z,6.70
2019-04-01T04:20:08.348Z,6.60
2019-04-01T04:22:37.723Z,6.60
2019-04-01T04:25:07.692Z,6.60
2019-04-01T04:27:37.054Z,6.60
2019-04-01T04:30:09.793Z,6.60
2019-04-01T04:32:39.141Z,6.60
2019-04-01T04:35:09.140Z,6.60
2019-04-01T04:37:38.530Z,6.60
2019-04-01T04:40:08.745Z,6.50
2019-04-01T04:42:38.114Z,6.50
2019-04-01T04:45:08.478Z,6.50
2019-04-01T04:47:37.834Z,6.50
2019-04-01T04:50:08.335Z,6.50
2019-04-01T04:52:37.743Z,6.50
2019-04-01T04:55:07.243Z,6.50
2019-04-01T04:57:36.599Z,6.50
2019-04-01T05:00:09.574Z,6.50
2019-04-01T05:02:38.921Z,6.50
2019-04-01T05:05:09.403Z,6.50
2019-04-01T05:07:39.155Z,6.50
2019-04-01T05:10:09.433Z,6.50
2019-04-01T05:12:38.795Z,6.50
2019-04-01T05:15:09.112Z,6.50
2019-04-01T05:17:38.476Z,6.40
2019-04-01T05:20:07.915Z,6.50
2019-04-01T05:22:38.615Z,6.50
2019-04-01T05:25:08.539Z,6.50
2019-04-01T05:27:39.320Z,6.50
2019-04-01T05:30:10.414Z,6.50
2019-04-01T05:32:43.178Z,6.50
2019-04-01T05:35:12.710Z,6.50
2019-04-01T05:37:42.154Z,6.50
2019-04-01T05:40:11.665Z,6.50
2019-04-01T05:42:41.033Z,6.50
2019-04-01T05:45:11.511Z,6.60
2019-04-01T05:47:42.508Z,6.60
2019-04-01T05:50:12.381Z,6.60
2019-04-01T05:52:41.823Z,6.70
2019-04-01T05:55:11.257Z,6.70
2019-04-01T05:57:40.694Z,6.70
2019-04-01T06:00:12.936Z,6.80
2019-04-01T06:02:42.764Z,6.80
2019-04-01T06:05:12.962Z,6.90
2019-04-01T06:07:43.202Z,7.00
2019-04-01T06:10:12.822Z,7.00
2019-04-01T06:12:43.075Z,7.10
2019-04-01T06:15:12.596Z,7.20
2019-04-01T06:17:41.955Z,7.20
2019-04-01T06:20:11.450Z,7.30
2019-04-01T06:22:40.865Z,7.40
2019-04-01T06:25:10.633Z,7.50
2019-04-01T06:27:40.756Z,7.60
2019-04-01T06:30:10.788Z,7.60
2019-04-01T06:32:40.153Z,7.70
2019-04-01T06:35:09.828Z,7.80
2019-04-01T06:37:39.206Z,7.80
2019-04-01T06:40:08.813Z,7.90
2019-04-01T06:42:38.483Z,8.00
2019-04-01T06:45:09.804Z,8.00
2019-04-01T06:47:39.166Z,8.10
2019-04-01T06:50:09.256Z,8.20
2019-04-01T06:52:38.638Z,8.20
2019-04-01T06:55:08.397Z,8.30
2019-04-01T06:57:37.758Z,8.40
2019-04-01T07:00:08.297Z,8.40
2019-04-01T07:02:38.101Z,8.50
2019-04-01T07:05:12.629Z,8.60
2019-04-01T07:07:41.006Z,8.60
2019-04-01T07:10:10.986Z,8.70
2019-04-01T07:12:40.338Z,8.70
2019-04-01T07:15:10.039Z,8.70
2019-04-01T07:17:39.405Z,8.80
2019-04-01T07:20:09.267Z,8.80
2019-04-01T07:22:38.903Z,8.90
2019-04-01T07:25:08.928Z,8.90
2019-04-01T07:27:38.430Z,9.00
2019-04-01T07:30:09.064Z,9.00
2019-04-01T07:32:38.435Z,9.10
2019-04-01T07:35:08.661Z,9.20
2019-04-01T07:37:38.037Z,9.20
2019-04-01T07:40:07.960Z,9.30
2019-04-01T07:42:37.329Z,9.30
2019-04-01T07:45:08.344Z,9.40
2019-04-01T07:47:37.785Z,9.40
2019-04-01T07:50:12.061Z,9.50
2019-04-01T07:52:41.095Z,9.60
2019-04-01T07:57:35.330Z,9.60
2019-04-01T08:00:07.152Z,9.70
2019-04-01T08:02:36.631Z,9.70
2019-04-01T08:05:07.374Z,9.70
2019-04-01T08:07:36.818Z,9.80
2019-04-01T08:10:08.310Z,9.80
2019-04-01T08:12:37.745Z,9.90
2019-04-01T08:15:09.722Z,9.90
2019-04-01T08:17:39.155Z,9.90
2019-04-01T08:20:09.330Z,10.00
2019-04-01T08:22:38.704Z,10.00
2019-04-01T08:25:08.494Z,10.00
2019-04-01T08:27:37.873Z,10.10
2019-04-01T08:30:10.190Z,10.10
2019-04-01T08:32:39.556Z,10.10
2019-04-01T08:35:09.405Z,10.20
2019-04-01T08:37:40.506Z,10.20
2019-04-01T08:40:10.819Z,10.30
2019-04-01T08:42:40.274Z,10.30
2019-04-01T08:45:10.573Z,10.30
2019-04-01T08:47:40.307Z,10.40
2019-04-01T08:50:10.231Z,10.40
2019-04-01T08:52:40.226Z,10.50
2019-04-01T08:55:09.729Z,10.50
2019-04-01T08:57:39.261Z,10.50
2019-04-01T09:00:10.273Z,10.60
2019-04-01T09:02:39.635Z,10.60
2019-04-01T09:05:09.724Z,10.70
2019-04-01T09:07:39.315Z,10.70
2019-04-01T09:10:09.141Z,10.70
2019-04-01T09:12:39.627Z,10.80
2019-04-01T09:15:10.692Z,10.80
2019-04-01T09:17:40.696Z,10.80
2019-04-01T09:20:11.010Z,10.90
2019-04-01T09:22:40.471Z,11.00
2019-04-01T09:25:09.841Z,11.00
2019-04-01T09:27:39.201Z,11.00
2019-04-01T09:30:12.355Z,11.00
2019-04-01T09:32:41.758Z,11.10
2019-04-01T09:35:11.537Z,11.20
2019-04-01T09:37:40.914Z,11.20
2019-04-01T09:40:10.694Z,11.20
2019-04-01T09:42:40.065Z,11.30
2019-04-01T09:45:10.076Z,11.30
2019-04-01T09:47:39.689Z,11.30
2019-04-01T09:50:09.575Z,11.40
2019-04-01T09:52:39.239Z,11.40
2019-04-01T09:55:09.423Z,11.50
2019-04-01T09:57:38.790Z,11.50
2019-04-01T10:00:11.918Z,11.60
2019-04-01T10:02:41.276Z,11.60
2019-04-01T10:05:11.106Z,11.60
2019-04-01T10:07:41.443Z,11.60
2019-04-01T10:10:12.661Z,11.60
2019-04-01T10:12:42.028Z,11.60
2019-04-01T10:15:13.023Z,11.70
2019-04-01T10:17:42.380Z,11.70
2019-04-01T10:20:12.176Z,11.70
2019-04-01T10:22:41.562Z,11.70
2019-04-01T10:25:12.459Z,11.80
2019-04-01T10:27:41.829Z,11.80
2019-04-01T10:30:12.841Z,11.90
2019-04-01T10:32:42.175Z,11.90
2019-04-01T10:35:11.891Z,11.90
2019-04-01T10:37:41.268Z,12.00
2019-04-01T10:40:11.348Z,12.00
2019-04-01T10:42:40.709Z,12.00
2019-04-01T10:45:12.198Z,12.10
2019-04-01T10:47:41.600Z,12.10
2019-04-01T10:50:11.899Z,12.10
2019-04-01T10:52:44.056Z,12.10
2019-04-01T10:55:13.233Z,12.20
2019-04-01T10:57:43.603Z,12.20
2019-04-01T11:00:14.346Z,12.20
2019-04-01T11:02:43.766Z,12.20
2019-04-01T11:05:13.655Z,12.30
2019-04-01T11:07:43.116Z,12.30
2019-04-01T11:10:13.026Z,12.40
2019-04-01T11:12:42.952Z,12.40
2019-04-01T11:15:15.578Z,12.50
2019-04-01T11:17:44.575Z,12.50
2019-04-01T11:20:14.092Z,12.60
2019-04-01T11:22:43.447Z,12.60
2019-04-01T11:25:14.450Z,12.60
2019-04-01T11:27:43.818Z,12.60
2019-04-01T11:30:14.658Z,12.70
2019-04-01T11:32:44.056Z,12.70
2019-04-01T11:35:13.865Z,12.70
2019-04-01T11:37:43.273Z,12.80
2019-04-01T11:40:13.203Z,12.80
2019-04-01T11:42:42.589Z,12.80
2019-04-01T11:45:12.331Z,12.90
2019-04-01T11:47:41.810Z,12.90
2019-04-01T11:50:11.610Z,12.90
2019-04-01T11:52:41.490Z,13.00
2019-04-01T11:55:10.912Z,13.00
2019-04-01T11:57:40.983Z,13.10
2019-04-01T12:00:16.263Z,13.10
2019-04-01T12:02:46.303Z,13.10
2019-04-01T12:05:16.201Z,13.20
2019-04-01T12:07:46.221Z,13.20
2019-04-01T12:10:15.658Z,13.30
2019-04-01T12:12:45.031Z,13.30
2019-04-01T12:15:14.549Z,13.30
2019-04-01T12:17:43.905Z,13.30
2019-04-01T12:20:13.412Z,13.40
2019-04-01T12:22:45.611Z,13.40
2019-04-01T12:25:13.903Z,13.40
2019-04-01T12:27:43.275Z,13.40
2019-04-01T12:30:13.300Z,13.40
2019-04-01T12:32:42.676Z,13.50
2019-04-01T12:35:12.390Z,13.50
2019-04-01T12:37:41.760Z,13.50
2019-04-01T12:40:11.545Z,13.60
2019-04-01T12:42:40.906Z,13.60
2019-04-01T12:45:10.909Z,13.60
2019-04-01T12:47:43.235Z,13.70
2019-04-01T12:50:11.862Z,13.80
2019-04-01T12:52:41.789Z,13.70
2019-04-01T12:55:11.564Z,13.80
2019-04-01T12:57:40.939Z,13.90
2019-04-01T13:00:12.196Z,13.90
2019-04-01T13:02:41.562Z,14.00
2019-04-01T13:05:11.372Z,14.00
2019-04-01T13:07:40.757Z,14.10
2019-04-01T13:10:10.356Z,14.10
2019-04-01T13:12:39.736Z,14.20
2019-04-01T13:15:10.443Z,14.20
2019-04-01T13:17:40.079Z,14.20
2019-04-01T13:20:09.879Z,14.20
2019-04-01T13:22:39.260Z,14.30
2019-04-01T13:25:09.259Z,14.30
2019-04-01T13:27:38.616Z,14.30
2019-04-01T13:30:10.358Z,14.30
2019-04-01T13:32:39.672Z,14.30
2019-04-01T13:35:09.907Z,14.40
2019-04-01T13:37:39.669Z,14.40
2019-04-01T13:40:11.355Z,14.40
2019-04-01T13:42:40.737Z,14.40
2019-04-01T13:45:10.243Z,14.40
2019-04-01T13:47:41.300Z,14.50
2019-04-01T13:50:10.835Z,14.50
2019-04-01T13:52:40.396Z,14.60
2019-04-01T13:55:10.391Z,14.60
2019-04-01T13:57:39.730Z,14.60
2019-04-01T14:00:10.362Z,14.60
2019-04-01T14:02:39.709Z,14.70
2019-04-01T14:05:09.223Z,14.70
2019-04-01T14:07:38.603Z,14.70
2019-04-01T14:10:08.586Z,14.70
2019-04-01T14:12:37.955Z,14.80
2019-04-01T14:15:10.881Z,14.80
2019-04-01T14:17:40.232Z,14.80
2019-04-01T14:20:10.080Z,14.80
2019-04-01T14:22:39.458Z,14.90
2019-04-01T14:25:09.770Z,14.90
2019-04-01T14:27:39.486Z,14.90
2019-04-01T14:30:10.054Z,14.90
2019-04-01T14:32:39.427Z,15.00
2019-04-01T14:35:10.166Z,15.00
2019-04-01T14:37:40.230Z,15.00
2019-04-01T14:40:11.824Z,15.00
2019-04-01T14:42:41.263Z,15.00
2019-04-01T14:45:11.952Z,15.00
2019-04-01T14:47:55.829Z,15.00
2019-04-01T14:50:13.147Z,15.00
2019-04-01T14:52:42.805Z,15.00
2019-04-01T14:55:12.689Z,15.00
2019-04-01T14:57:42.061Z,15.10
2019-04-01T15:00:16.384Z,15.10
2019-04-01T15:02:45.748Z,15.10
2019-04-01T15:05:15.185Z,15.20
2019-04-01T15:07:45.261Z,15.20
2019-04-01T15:10:16.174Z,15.30
2019-04-01T15:12:45.581Z,15.30
2019-04-01T15:15:15.664Z,15.30
2019-04-01T15:17:45.031Z,15.30
2019-04-01T15:20:15.517Z,15.30
2019-04-01T15:22:44.929Z,15.30
2019-04-01T15:25:14.438Z,15.30
2019-04-01T15:27:43.806Z,15.30
2019-04-01T15:30:14.461Z,15.20
2019-04-01T15:32:43.932Z,15.20
2019-04-01T15:35:13.838Z,15.20
2019-04-01T15:37:43.218Z,15.20
2019-04-01T15:40:13.915Z,15.20
2019-04-01T15:42:43.528Z,15.20
2019-04-01T15:45:13.073Z,15.20
2019-04-01T15:47:42.443Z,15.20
2019-04-01T15:50:11.883Z,15.20
2019-04-01T15:52:41.816Z,15.10
2019-04-01T15:55:11.399Z,15.10
2019-04-01T15:57:40.771Z,15.10
2019-04-01T16:00:12.261Z,15.10
2019-04-01T16:02:41.637Z,15.10
2019-04-01T16:05:11.081Z,15.10
2019-04-01T16:07:41.865Z,15.20
2019-04-01T16:10:12.404Z,15.30
2019-04-01T16:12:41.846Z,15.30
2019-04-01T16:15:12.624Z,15.40
2019-04-01T16:17:42.003Z,15.50
2019-04-01T16:20:12.628Z,15.50
2019-04-01T16:22:43.645Z,15.50
2019-04-01T16:25:13.807Z,15.50
2019-04-01T16:27:43.311Z,15.50
2019-04-01T16:30:13.168Z,15.50
2019-04-01T16:32:42.531Z,15.40
2019-04-01T16:35:12.340Z,15.40
2019-04-01T16:37:41.724Z,15.30
2019-04-01T16:40:12.212Z,15.30
2019-04-01T16:42:41.575Z,15.20
2019-04-01T16:45:12.442Z,15.20
2019-04-01T16:47:42.911Z,15.10
2019-04-01T16:50:13.094Z,15.10
2019-04-01T16:52:42.674Z,15.00
2019-04-01T16:55:17.953Z,15.00
2019-04-01T16:57:45.913Z,14.90
2019-04-01T17:00:18.780Z,14.90
2019-04-01T17:02:48.139Z,14.80
2019-04-01T17:05:22.164Z,14.80
2019-04-01T17:07:51.887Z,14.70
2019-04-01T17:10:23.458Z,14.70
2019-04-01T17:12:52.832Z,14.60
2019-04-01T17:15:22.521Z,14.60
2019-04-01T17:17:52.230Z,14.60
2019-04-01T17:20:21.663Z,14.50
2019-04-01T17:22:51.046Z,14.50
2019-04-01T17:25:20.982Z,14.40
2019-04-01T17:27:50.390Z,14.40
2019-04-01T17:30:20.924Z,14.30
2019-04-01T17:32:50.291Z,14.30
2019-04-01T17:35:19.666Z,14.20
2019-04-01T17:37:49.045Z,14.20
2019-04-01T17:40:19.222Z,14.10
2019-04-01T17:42:48.586Z,14.10
2019-04-01T17:45:31.444Z,14.00
2019-04-01T17:48:00.848Z,13.90
2019-04-01T17:50:30.220Z,13.90
2019-04-01T17:52:59.617Z,13.80
2019-04-01T17:55:29.056Z,13.80
2019-04-01T17:57:58.422Z,13.70
2019-04-01T18:00:29.447Z,13.70
2019-04-01T18:02:58.818Z,13.60
2019-04-01T18:05:28.189Z,13.60
2019-04-01T18:07:58.146Z,13.50
2019-04-01T18:10:28.340Z,13.50
2019-04-01T18:12:58.163Z,13.50
2019-04-01T18:15:27.546Z,13.40
2019-04-01T18:17:56.910Z,13.30
2019-04-01T18:20:26.279Z,13.30
2019-04-01T18:22:56.240Z,13.20
2019-04-01T18:25:26.508Z,13.20
2019-04-01T18:27:55.867Z,13.20
2019-04-01T18:30:26.711Z,13.10
2019-04-01T18:32:56.073Z,13.00
2019-04-01T18:35:25.744Z,13.00
2019-04-01T18:37:55.091Z,13.00
2019-04-01T18:40:32.688Z,12.90
2019-04-01T18:42:55.607Z,12.90
2019-04-01T18:45:24.990Z,12.80
2019-04-01T18:47:54.350Z,12.80
2019-04-01T18:50:23.715Z,12.70
2019-04-01T18:52:53.558Z,12.70
2019-04-01T18:55:22.923Z,12.60
2019-04-01T18:57:52.302Z,12.60
2019-04-01T19:00:21.896Z,12.50
2019-04-01T19:02:51.260Z,12.50
2019-04-01T19:05:20.631Z,12.40
2019-04-01T19:07:50.007Z,12.40
2019-04-01T19:10:19.446Z,12.30
2019-04-01T19:12:48.819Z,12.30
2019-04-01T19:15:18.232Z,12.20
2019-04-01T19:17:47.595Z,12.20
2019-04-01T19:20:17.417Z,12.10
2019-04-01T19:22:46.794Z,12.10
2019-04-01T19:25:16.167Z,12.00
2019-04-01T19:27:45.536Z,12.00
2019-04-01T19:30:15.631Z,11.90
2019-04-01T19:32:45.445Z,11.90
2019-04-01T19:35:15.441Z,11.90
2019-04-01T19:37:44.843Z,11.80
2019-04-01T19:40:15.928Z,11.80
2019-04-01T19:42:45.294Z,11.70
2019-04-01T19:45:15.283Z,11.70
2019-04-01T19:47:44.662Z,11.60
2019-04-01T19:50:14.632Z,11.60
2019-04-01T19:52:44.485Z,11.60
2019-04-01T19:55:14.032Z,11.60
2019-04-01T19:57:43.407Z,11.50
2019-04-01T20:00:26.591Z,11.40
2019-04-01T20:02:44.356Z,11.40
2019-04-01T20:05:13.862Z,11.40
2019-04-01T20:07:44.120Z,11.30
2019-04-01T20:10:14.400Z,11.30
2019-04-01T20:12:43.767Z,11.30
2019-04-01T20:15:14.913Z,11.30
2019-04-01T20:17:44.277Z,11.30
2019-04-01T20:20:15.192Z,11.20
2019-04-01T20:22:44.562Z,11.20
2019-04-01T20:25:14.548Z,11.20
2019-04-01T20:27:44.326Z,11.10
2019-04-01T20:30:14.901Z,11.10
2019-04-01T20:32:44.265Z,11.10
2019-04-01T20:35:23.240Z,11.10
2019-04-01T20:37:45.365Z,11.00
2019-04-01T20:40:16.021Z,11.00
2019-04-01T20:42:46.352Z,11.00
2019-04-01T20:45:16.578Z,10.90
2019-04-01T20:47:45.948Z,10.90
2019-04-01T20:50:16.924Z,10.90
2019-04-01T20:52:46.697Z,10.80
2019-04-01T20:55:16.679Z,10.80
2019-04-01T20:57:46.429Z,10.80
2019-04-01T21:00:17.513Z,10.80
2019-04-01T21:02:46.890Z,10.70
2019-04-01T21:05:16.961Z,10.70
2019-04-01T21:07:47.255Z,10.70
2019-04-01T21:10:17.601Z,10.70
2019-04-01T21:12:46.977Z,10.60
2019-04-01T21:15:17.268Z,10.60
2019-04-01T21:17:46.639Z,10.60
2019-04-01T21:20:16.028Z,10.50
2019-04-01T21:22:45.402Z,10.50
2019-04-01T21:25:14.851Z,10.50
2019-04-01T21:27:44.556Z,10.50
2019-04-01T21:30:16.140Z,10.40
2019-04-01T21:32:45.743Z,10.40
2019-04-01T21:35:15.157Z,10.30
2019-04-01T21:37:44.921Z,10.30
2019-04-01T21:40:14.833Z,10.30
2019-04-01T21:42:44.276Z,10.20
2019-04-01T21:45:15.094Z,10.20
2019-04-01T21:47:45.156Z,10.20
2019-04-01T21:50:15.142Z,10.10
2019-04-01T21:52:44.527Z,10.10
2019-04-01T21:55:14.552Z,10.00
2019-04-01T21:57:43.918Z,10.00
2019-04-01T22:00:18.032Z,10.00
2019-04-01T22:02:46.881Z,9.90
2019-04-01T22:05:16.607Z,10.00
2019-04-01T22:07:45.980Z,9.90
2019-04-01T22:10:15.343Z,9.80
2019-04-01T22:12:44.705Z,9.80
2019-04-01T22:15:14.085Z,9.80
2019-04-01T22:17:43.454Z,9.80
2019-04-01T22:20:12.896Z,9.70
2019-04-01T22:22:42.726Z,9.70
2019-04-01T22:25:12.165Z,9.70
2019-04-01T22:27:41.529Z,9.70
2019-04-01T22:30:12.227Z,9.60
2019-04-01T22:32:42.132Z,9.60
2019-04-01T22:35:11.669Z,9.60
2019-04-01T22:37:41.045Z,9.60
2019-04-01T22:40:12.163Z,9.60
2019-04-01T22:42:41.521Z,9.60
2019-04-01T22:45:11.341Z,9.50
2019-04-01T22:47:40.951Z,9.50
2019-04-01T22:50:10.953Z,9.50
2019-04-01T22:52:42.163Z,9.50
2019-04-01T22:55:11.411Z,9.50
2019-04-01T22:57:40.775Z,9.50
2019-04-01T23:00:12.672Z,9.40
2019-04-01T23:02:42.395Z,9.40
2019-04-01T23:05:12.444Z,9.40
2019-04-01T23:07:41.819Z,9.40
2019-04-01T23:10:11.478Z,9.40
2019-04-01T23:12:41.192Z,9.30
2019-04-01T23:15:11.033Z,9.30
2019-04-01T23:17:40.383Z,9.30
2019-04-01T23:20:10.056Z,9.30
2019-04-01T23:22:40.063Z,9.30
2019-04-01T23:25:09.694Z,9.20
2019-04-01T23:27:39.058Z,9.20
2019-04-01T23:30:11.379Z,9.20
2019-04-01T23:32:41.998Z,9.20
2019-04-01T23:35:12.560Z,9.20
2019-04-01T23:37:42.338Z,9.20
2019-04-01T23:40:12.066Z,9.20
2019-04-01T23:42:41.614Z,9.10
2019-04-01T23:45:11.612Z,9.10
2019-04-01T23:47:40.972Z,9.10
2019-04-01T23:50:10.414Z,9.00
2019-04-01T23:52:39.787Z,9.00
2019-04-01T23:55:09.357Z,9.00
2019-04-01T23:57:38.717Z,9.00
